00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.01,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.02,  0.02
06:10, 0.02,  0.02
06:11, 0.02,  0.02
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.03,  0.03
06:15, 0.03,  0.03
06:16, 0.03,  0.03
06:17, 0.03,  0.04
06:18, 0.04,  0.04
06:19, 0.04,  0.04
06:20, 0.04,  0.05
06:21, 0.05,  0.05
06:22, 0.05,  0.06
06:23, 0.06,  0.06
06:24, 0.06,  0.06
06:25, 0.06,  0.07
06:26, 0.07,  0.07
06:27, 0.07,  0.07
06:28, 0.07,  0.08
06:29, 0.08,  0.08
06:30, 0.08,  0.09
06:31, 0.09,  0.09
06:32, 0.09,  0.09
06:33, 0.09,  0.10
06:34, 0.10,  0.10
06:35, 0.10,  0.11
06:36, 0.11,  0.11
06:37, 0.11,  0.11
06:38, 0.12,  0.12
06:39, 0.12,  0.12
06:40, 0.13,  0.13
06:41, 0.13,  0.13
06:42, 0.14,  0.14
06:43, 0.14,  0.15
06:44, 0.15,  0.15
06:45, 0.16,  0.16
06:46, 0.17,  0.17
06:47, 0.18,  0.18
06:48, 0.18,  0.19
06:49, 0.19,  0.20
06:50, 0.20,  0.21
06:51, 0.21,  0.22
06:52, 0.22,  0.23
06:53, 0.23,  0.24
06:54, 0.24,  0.25
06:55, 0.25,  0.26
06:56, 0.26,  0.27
06:57, 0.28,  0.28
06:58, 0.29,  0.29
06:59, 0.30,  0.30
07:00, 0.31,  0.31
07:01, 0.01,  0.32
07:02, 0.02,  0.33
07:03, 0.03,  0.34
07:04, 0.05,  0.35
07:05, 0.05,  0.36
07:06, 0.06,  0.37
07:07, 0.07,  0.38
07:08, 0.08,  0.39
07:09, 0.09,  0.39
07:10, 0.09,  0.40
07:11, 0.10,  0.41
07:12, 0.11,  0.42
07:13, 0.12,  0.43
07:14, 0.13,  0.44
07:15, 0.15,  0.46
07:16, 0.17,  0.48
07:17, 0.18,  0.49
07:18, 0.20,  0.51
07:19, 0.22,  0.53
07:20, 0.24,  0.54
07:21, 0.25,  0.56
07:22, 0.27,  0.58
07:23, 0.29,  0.60
07:24, 0.31,  0.62
07:25, 0.33,  0.64
07:26, 0.35,  0.66
07:27, 0.37,  0.67
07:28, 0.38,  0.69
07:29, 0.40,  0.71
07:30, 0.42,  0.73
07:31, 0.44,  0.75
07:32, 0.46,  0.77
07:33, 0.48,  0.79
07:34, 0.50,  0.81
07:35, 0.52,  0.83
07:36, 0.54,  0.85
07:37, 0.56,  0.87
07:38, 0.58,  0.89
07:39, 0.60,  0.91
07:40, 0.62,  0.93
07:41, 0.64,  0.95
07:42, 0.67,  0.98
07:43, 0.69,  1.00
07:44, 0.71,  1.02
07:45, 0.72,  1.03
07:46, 0.74,  1.04
07:47, 0.74,  1.05
07:48, 0.75,  1.06
07:49, 0.75,  1.06
07:50, 0.76,  1.07
07:51, 0.76,  1.07
07:52, 0.77,  1.08
07:53, 0.78,  1.08
07:54, 0.78,  1.09
07:55, 0.79,  1.10
07:56, 0.79,  1.10
07:57, 0.80,  1.11
07:58, 0.80,  1.11
07:59, 0.81,  1.12
08:00, 0.82,  1.13
08:01, 0.01,  1.13
08:02, 0.01,  1.14
08:03, 0.02,  1.14
08:04, 0.02,  1.15
08:05, 0.03,  1.15
08:06, 0.03,  1.16
08:07, 0.04,  1.17
08:08, 0.05,  1.17
08:09, 0.05,  1.18
08:10, 0.06,  1.19
08:11, 0.07,  1.19
08:12, 0.07,  1.20
08:13, 0.08,  1.21
08:14, 0.09,  1.21
08:15, 0.09,  1.22
08:16, 0.10,  1.23
08:17, 0.11,  1.23
08:18, 0.11,  1.24
08:19, 0.12,  1.25
08:20, 0.13,  1.25
08:21, 0.14,  1.26
08:22, 0.14,  1.27
08:23, 0.15,  1.28
08:24, 0.16,  1.29
08:25, 0.17,  1.29
08:26, 0.18,  1.30
08:27, 0.18,  1.31
08:28, 0.19,  1.32
08:29, 0.20,  1.33
08:30, 0.21,  1.34
08:31, 0.22,  1.35
08:32, 0.23,  1.36
08:33, 0.24,  1.36
08:34, 0.25,  1.37
08:35, 0.26,  1.39
08:36, 0.27,  1.40
08:37, 0.28,  1.41
08:38, 0.30,  1.42
08:39, 0.31,  1.44
08:40, 0.33,  1.45
08:41, 0.34,  1.47
08:42, 0.36,  1.49
08:43, 0.38,  1.51
08:44, 0.40,  1.53
08:45, 0.43,  1.56
08:46, 0.46,  1.58
08:47, 0.49,  1.61
08:48, 0.51,  1.64
08:49, 0.54,  1.67
08:50, 0.58,  1.70
08:51, 0.61,  1.74
08:52, 0.64,  1.77
08:53, 0.68,  1.81
08:54, 0.72,  1.84
08:55, 0.75,  1.88
08:56, 0.79,  1.91
08:57, 0.82,  1.94
08:58, 0.84,  1.96
08:59, 0.88,  2.00
09:00, 0.92,  2.04
09:01, 0.02,  2.06
09:02, 0.04,  2.08
09:03, 0.06,  2.10
09:04, 0.08,  2.12
09:05, 0.10,  2.14
09:06, 0.12,  2.17
09:07, 0.15,  2.19
09:08, 0.17,  2.21
09:09, 0.20,  2.24
09:10, 0.23,  2.28
09:11, 0.26,  2.30
09:12, 0.29,  2.33
09:13, 0.31,  2.36
09:14, 0.34,  2.38
09:15, 0.38,  2.43
09:16, 0.42,  2.46
09:17, 0.45,  2.49
09:18, 0.49,  2.53
09:19, 0.53,  2.58
09:20, 0.57,  2.62
09:21, 0.60,  2.64
09:22, 0.63,  2.67
09:23, 0.66,  2.70
09:24, 0.68,  2.72
09:25, 0.70,  2.75
09:26, 0.73,  2.78
09:27, 0.77,  2.82
09:28, 0.82,  2.86
09:29, 0.86,  2.90
09:30, 0.90,  2.94
09:31, 0.94,  2.98
09:32, 0.98,  3.02
09:33, 1.02,  3.06
09:34, 1.06,  3.11
09:35, 1.10,  3.15
09:36, 1.13,  3.18
09:37, 1.17,  3.22
09:38, 1.22,  3.26
09:39, 1.26,  3.31
09:40, 1.31,  3.35
09:41, 1.35,  3.39
09:42, 1.39,  3.43
09:43, 1.43,  3.47
09:44, 1.47,  3.51
09:45, 1.51,  3.55
09:46, 1.54,  3.59
09:47, 1.58,  3.62
09:48, 1.62,  3.66
09:49, 1.66,  3.70
09:50, 1.69,  3.74
09:51, 1.74,  3.78
09:52, 1.78,  3.82
09:53, 1.82,  3.86
09:54, 1.86,  3.90
09:55, 1.90,  3.95
09:56, 1.95,  3.99
09:57, 1.99,  4.04
09:58, 2.04,  4.08
09:59, 2.08,  4.13
10:00, 2.13,  4.17
10:01, 0.04,  4.22
10:02, 0.09,  4.26
10:03, 0.14,  4.31
10:04, 0.19,  4.36
10:05, 0.23,  4.41
10:06, 0.28,  4.45
10:07, 0.32,  4.49
10:08, 0.37,  4.54
10:09, 0.42,  4.59
10:10, 0.46,  4.63
10:11, 0.49,  4.67
10:12, 0.53,  4.70
10:13, 0.57,  4.74
10:14, 0.62,  4.79
10:15, 0.66,  4.83
10:16, 0.70,  4.88
10:17, 0.74,  4.91
10:18, 0.79,  4.96
10:19, 0.83,  5.00
10:20, 0.87,  5.04
10:21, 0.92,  5.09
10:22, 0.94,  5.12
10:23, 0.99,  5.16
10:24, 1.04,  5.21
10:25, 1.08,  5.25
10:26, 1.13,  5.30
10:27, 1.18,  5.35
10:28, 1.23,  5.40
10:29, 1.27,  5.45
10:30, 1.32,  5.50
10:31, 1.37,  5.55
10:32, 1.42,  5.59
10:33, 1.47,  5.64
10:34, 1.51,  5.68
10:35, 1.56,  5.73
10:36, 1.61,  5.78
10:37, 1.66,  5.83
10:38, 1.71,  5.88
10:39, 1.77,  5.94
10:40, 1.82,  6.00
10:41, 1.86,  6.04
10:42, 1.92,  6.09
10:43, 1.98,  6.15
10:44, 2.04,  6.21
10:45, 2.10,  6.27
10:46, 2.16,  6.33
10:47, 2.21,  6.38
10:48, 2.27,  6.44
10:49, 2.33,  6.50
10:50, 2.39,  6.56
10:51, 2.45,  6.63
10:52, 2.52,  6.69
10:53, 2.58,  6.75
10:54, 2.64,  6.81
10:55, 2.70,  6.87
10:56, 2.76,  6.93
10:57, 2.80,  6.97
10:58, 2.86,  7.03
10:59, 2.91,  7.09
11:00, 2.97,  7.14
11:01, 0.05,  7.20
11:02, 0.10,  7.24
11:03, 0.15,  7.29
11:04, 0.20,  7.34
11:05, 0.25,  7.39
11:06, 0.27,  7.41
11:07, 0.32,  7.46
11:08, 0.37,  7.51
11:09, 0.42,  7.56
11:10, 0.44,  7.58
11:11, 0.49,  7.64
11:12, 0.54,  7.69
11:13, 0.59,  7.74
11:14, 0.64,  7.78
11:15, 0.68,  7.83
11:16, 0.72,  7.86
11:17, 0.76,  7.90
11:18, 0.80,  7.95
11:19, 0.85,  7.99
11:20, 0.89,  8.03
11:21, 0.93,  8.07
11:22, 0.97,  8.11
11:23, 1.01,  8.15
11:24, 1.06,  8.20
11:25, 1.10,  8.24
11:26, 1.15,  8.29
11:27, 1.19,  8.33
11:28, 1.23,  8.37
11:29, 1.27,  8.41
11:30, 1.32,  8.46
11:31, 1.37,  8.51
11:32, 1.40,  8.54
11:33, 1.43,  8.57
11:34, 1.46,  8.60
11:35, 1.47,  8.61
11:36, 1.48,  8.63
11:37, 1.51,  8.65
11:38, 1.56,  8.70
11:39, 1.60,  8.74
11:40, 1.64,  8.79
11:41, 1.69,  8.83
11:42, 1.73,  8.87
11:43, 1.77,  8.91
11:44, 1.81,  8.96
11:45, 1.86,  9.00
11:46, 1.89,  9.03
11:47, 1.94,  9.08
11:48, 1.98,  9.12
11:49, 2.01,  9.15
11:50, 2.06,  9.20
11:51, 2.11,  9.25
11:52, 2.16,  9.30
11:53, 2.21,  9.36
11:54, 2.26,  9.41
11:55, 2.31,  9.46
11:56, 2.37,  9.51
11:57, 2.43,  9.57
11:58, 2.49,  9.63
11:59, 2.54,  9.68
12:00, 2.59,  9.73
12:01, 0.06,  9.79
12:02, 0.11,  9.84
12:03, 0.13,  9.86
12:04, 0.15,  9.89
12:05, 0.20,  9.93
12:06, 0.22,  9.95
12:07, 0.26,  9.99
12:08, 0.30, 10.04
12:09, 0.34, 10.07
12:10, 0.36, 10.09
12:11, 0.40, 10.13
12:12, 0.42, 10.15
12:13, 0.45, 10.18
12:14, 0.51, 10.24
12:15, 0.56, 10.30
12:16, 0.63, 10.36
12:17, 0.69, 10.43
12:18, 0.75, 10.48
12:19, 0.80, 10.53
12:20, 0.82, 10.55
12:21, 0.86, 10.59
12:22, 0.92, 10.65
12:23, 0.96, 10.69
12:24, 0.99, 10.73
12:25, 1.02, 10.75
12:26, 1.04, 10.78
12:27, 1.06, 10.79
12:28, 1.08, 10.81
12:29, 1.12, 10.86
12:30, 1.18, 10.91
12:31, 1.23, 10.96
12:32, 1.27, 11.00
12:33, 1.30, 11.03
12:34, 1.32, 11.05
12:35, 1.34, 11.07
12:36, 1.35, 11.09
12:37, 1.37, 11.11
12:38, 1.41, 11.14
12:39, 1.45, 11.18
12:40, 1.47, 11.21
12:41, 1.49, 11.23
12:42, 1.51, 11.24
12:43, 1.52, 11.26
12:44, 1.53, 11.27
12:45, 1.54, 11.28
12:46, 1.55, 11.29
12:47, 1.56, 11.30
12:48, 1.57, 11.31
12:49, 1.58, 11.32
12:50, 1.60, 11.33
12:51, 1.61, 11.34
12:52, 1.62, 11.36
12:53, 1.63, 11.37
12:54, 1.65, 11.38
12:55, 1.67, 11.40
12:56, 1.68, 11.42
12:57, 1.70, 11.44
12:58, 1.72, 11.46
12:59, 1.75, 11.48
13:00, 1.79, 11.53
13:01, 0.04, 11.57
13:02, 0.07, 11.60
13:03, 0.10, 11.62
13:04, 0.12, 11.65
13:05, 0.14, 11.67
13:06, 0.16, 11.69
13:07, 0.18, 11.70
13:08, 0.19, 11.72
13:09, 0.20, 11.73
13:10, 0.21, 11.74
13:11, 0.23, 11.75
13:12, 0.25, 11.77
13:13, 0.27, 11.79
13:14, 0.29, 11.81
13:15, 0.31, 11.83
13:16, 0.33, 11.85
13:17, 0.35, 11.87
13:18, 0.40, 11.92
13:19, 0.46, 11.98
13:20, 0.50, 12.03
13:21, 0.53, 12.06
13:22, 0.56, 12.09
13:23, 0.61, 12.13
13:24, 0.67, 12.19
13:25, 0.72, 12.25
13:26, 0.79, 12.32
13:27, 0.86, 12.39
13:28, 0.94, 12.46
13:29, 1.01, 12.54
13:30, 1.08, 12.60
13:31, 1.15, 12.68
13:32, 1.23, 12.75
13:33, 1.30, 12.83
13:34, 1.38, 12.90
13:35, 1.41, 12.94
13:36, 1.43, 12.95
13:37, 1.43, 12.96
13:38, 1.44, 12.96
13:39, 1.44, 12.97
13:40, 1.45, 12.97
13:41, 1.46, 12.98
13:42, 1.47, 12.99
13:43, 1.47, 13.00
13:44, 1.48, 13.01
13:45, 1.49, 13.01
13:46, 1.49, 13.02
13:47, 1.50, 13.02
13:48, 1.50, 13.03
13:49, 1.51, 13.03
13:50, 1.51, 13.04
13:51, 1.52, 13.05
13:52, 1.53, 13.06
13:53, 1.55, 13.07
13:54, 1.56, 13.09
13:55, 1.57, 13.10
13:56, 1.59, 13.11
13:57, 1.61, 13.14
13:58, 1.65, 13.17
13:59, 1.68, 13.21
14:00, 1.70, 13.23
14:01, 0.02, 13.24
14:02, 0.03, 13.26
14:03, 0.05, 13.28
14:04, 0.08, 13.30
14:05, 0.13, 13.36
14:06, 0.21, 13.43
14:07, 0.27, 13.49
14:08, 0.34, 13.56
14:09, 0.41, 13.63
14:10, 0.47, 13.70
14:11, 0.54, 13.77
14:12, 0.62, 13.84
14:13, 0.68, 13.91
14:14, 0.73, 13.95
14:15, 0.75, 13.97
14:16, 0.80, 14.03
14:17, 0.87, 14.09
14:18, 0.93, 14.16
14:19, 1.00, 14.23
14:20, 1.07, 14.29
14:21, 1.13, 14.36
14:22, 1.20, 14.42
14:23, 1.26, 14.49
14:24, 1.33, 14.55
14:25, 1.39, 14.61
14:26, 1.45, 14.68
14:27, 1.51, 14.74
14:28, 1.58, 14.80
14:29, 1.64, 14.86
14:30, 1.70, 14.93
14:31, 1.76, 14.99
14:32, 1.83, 15.05
14:33, 1.89, 15.11
14:34, 1.94, 15.16
14:35, 1.98, 15.21
14:36, 2.01, 15.23
14:37, 2.05, 15.27
14:38, 2.10, 15.32
14:39, 2.16, 15.39
14:40, 2.21, 15.43
14:41, 2.25, 15.47
14:42, 2.29, 15.51
14:43, 2.35, 15.58
14:44, 2.39, 15.61
14:45, 2.41, 15.64
14:46, 2.44, 15.66
14:47, 2.47, 15.69
14:48, 2.50, 15.73
14:49, 2.53, 15.76
14:50, 2.57, 15.79
14:51, 2.62, 15.85
14:52, 2.67, 15.90
14:53, 2.73, 15.95
14:54, 2.79, 16.01
14:55, 2.85, 16.07
14:56, 2.91, 16.13
14:57, 2.96, 16.18
14:58, 3.00, 16.23
14:59, 3.04, 16.27
15:00, 3.09, 16.32
15:01, 0.05, 16.37
15:02, 0.09, 16.41
15:03, 0.14, 16.46
15:04, 0.18, 16.50
15:05, 0.21, 16.53
15:06, 0.24, 16.56
15:07, 0.26, 16.58
15:08, 0.28, 16.60
15:09, 0.30, 16.62
15:10, 0.32, 16.64
15:11, 0.35, 16.67
15:12, 0.37, 16.69
15:13, 0.40, 16.72
15:14, 0.43, 16.75
15:15, 0.46, 16.78
15:16, 0.49, 16.81
15:17, 0.52, 16.84
15:18, 0.56, 16.88
15:19, 0.59, 16.91
15:20, 0.63, 16.95
15:21, 0.66, 16.98
15:22, 0.70, 17.02
15:23, 0.74, 17.06
15:24, 0.78, 17.10
15:25, 0.83, 17.15
15:26, 0.85, 17.17
15:27, 0.88, 17.20
15:28, 0.90, 17.22
15:29, 0.93, 17.25
15:30, 0.95, 17.27
15:31, 0.96, 17.28
15:32, 0.98, 17.30
15:33, 0.99, 17.31
15:34, 1.02, 17.34
15:35, 1.06, 17.38
15:36, 1.09, 17.41
15:37, 1.14, 17.46
15:38, 1.18, 17.50
15:39, 1.22, 17.54
15:40, 1.27, 17.59
15:41, 1.32, 17.64
15:42, 1.35, 17.67
15:43, 1.37, 17.69
15:44, 1.40, 17.72
15:45, 1.41, 17.73
15:46, 1.43, 17.75
15:47, 1.44, 17.76
15:48, 1.45, 17.77
15:49, 1.46, 17.78
15:50, 1.47, 17.79
15:51, 1.48, 17.80
15:52, 1.49, 17.81
15:53, 1.50, 17.82
15:54, 1.52, 17.84
15:55, 1.54, 17.86
15:56, 1.55, 17.88
15:57, 1.57, 17.89
15:58, 1.60, 17.92
15:59, 1.63, 17.95
16:00, 1.67, 17.99
16:01, 0.05, 18.04
16:02, 0.09, 18.09
16:03, 0.14, 18.14
16:04, 0.19, 18.18
16:05, 0.23, 18.22
16:06, 0.27, 18.27
16:07, 0.31, 18.31
16:08, 0.35, 18.35
16:09, 0.39, 18.39
16:10, 0.43, 18.43
16:11, 0.47, 18.46
16:12, 0.50, 18.50
16:13, 0.54, 18.53
16:14, 0.57, 18.57
16:15, 0.60, 18.60
16:16, 0.64, 18.63
16:17, 0.67, 18.66
16:18, 0.70, 18.69
16:19, 0.73, 18.72
16:20, 0.75, 18.74
16:21, 0.77, 18.76
16:22, 0.79, 18.78
16:23, 0.82, 18.81
16:24, 0.84, 18.83
16:25, 0.87, 18.86
16:26, 0.89, 18.89
16:27, 0.92, 18.92
16:28, 0.96, 18.95
16:29, 0.99, 18.98
16:30, 1.02, 19.01
16:31, 1.04, 19.04
16:32, 1.07, 19.06
16:33, 1.10, 19.09
16:34, 1.11, 19.11
16:35, 1.14, 19.13
16:36, 1.16, 19.15
16:37, 1.18, 19.18
16:38, 1.20, 19.19
16:39, 1.23, 19.22
16:40, 1.26, 19.25
