00:01, +28.1,  83.5
00:02, +28.2,  82.9
00:03, +28.2,  83.2
00:04, +28.3,  82.8
00:05, +28.2,  82.6
00:06, +28.2,  82.6
00:07, +28.3,  82.5
00:08, +28.3,  82.7
00:09, +28.2,  82.3
00:10, +28.2,  82.2
00:11, +28.2,  82.2
00:12, +28.2,  82.1
00:13, +28.2,  82.3
00:14, +28.2,  82.2
00:15, +28.2,  82.0
00:16, +28.1,  82.1
00:17, +28.1,  82.2
00:18, +28.1,  82.5
00:19, +28.1,  82.4
00:20, +28.1,  82.2
00:21, +28.2,  82.0
00:22, +28.2,  82.2
00:23, +28.2,  81.7
00:24, +28.3,  81.6
00:25, +28.3,  81.5
00:26, +28.3,  81.3
00:27, +28.3,  81.2
00:28, +28.3,  81.1
00:29, +28.3,  81.2
00:30, +28.3,  81.4
00:31, +28.2,  81.3
00:32, +28.2,  81.6
00:33, +28.1,  81.9
00:34, +28.1,  82.0
00:35, +28.1,  82.4
00:36, +28.1,  82.4
00:37, +28.0,  82.4
00:38, +27.9,  83.1
00:39, +27.8,  83.7
00:40, +27.9,  83.6
00:41, +28.0,  83.5
00:42, +28.1,  82.7
00:43, +28.1,  82.4
00:44, +28.2,  82.0
00:45, +28.3,  81.7
00:46, +28.3,  81.5
00:47, +28.3,  81.3
00:48, +28.2,  81.7
00:49, +28.1,  81.8
00:50, +28.0,  82.6
00:51, +27.9,  83.6
00:52, +27.7,  84.2
00:53, +27.6,  84.8
00:54, +27.6,  85.6
00:55, +27.4,  86.3
00:56, +27.4,  86.7
00:57, +27.3,  87.1
00:58, +27.3,  87.7
00:59, +27.3,  88.0
01:00, +27.3,  88.0
01:01, +27.3,  88.0
01:02, +27.3,  87.5
01:03, +27.2,  87.9
01:04, +27.2,  88.0
01:05, +27.2,  87.7
01:06, +27.2,  87.5
01:07, +27.0,  87.9
01:08, +26.8,  88.4
01:09, +26.8,  89.4
01:10, +26.8,  89.7
01:11, +26.7,  89.5
01:12, +26.7,  89.8
01:13, +26.6,  90.0
01:14, +26.6,  90.3
01:15, +26.5,  90.4
01:16, +26.5,  90.8
01:17, +26.6,  90.9
01:18, +26.6,  90.8
01:19, +26.7,  90.6
01:20, +26.7,  90.3
01:21, +26.7,  90.0
01:22, +26.8,  89.9
01:23, +26.8,  89.4
01:24, +26.7,  89.4
01:25, +26.6,  89.8
01:26, +26.7,  90.0
01:27, +26.8,  89.9
01:28, +26.7,  89.9
01:29, +26.7,  90.0
01:30, +26.7,  90.0
01:31, +26.7,  90.0
01:32, +26.6,  90.1
01:33, +26.6,  90.3
01:34, +26.7,  90.3
01:35, +26.7,  90.2
01:36, +26.7,  90.2
01:37, +26.7,  90.2
01:38, +26.8,  89.9
01:39, +26.8,  89.7
01:40, +26.8,  89.6
01:41, +26.8,  89.5
01:42, +26.7,  89.4
01:43, +26.7,  89.5
01:44, +26.7,  89.5
01:45, +26.6,  89.6
01:46, +26.6,  89.8
01:47, +26.6,  89.9
01:48, +26.6,  90.0
01:49, +26.6,  90.1
01:50, +26.6,  90.1
01:51, +26.6,  90.1
01:52, +26.6,  90.0
01:53, +26.7,  89.7
01:54, +26.8,  89.3
01:55, +26.9,  89.0
01:56, +26.8,  88.8
01:57, +26.8,  88.9
01:58, +26.7,  89.1
01:59, +26.6,  89.3
02:00, +26.5,  89.5
02:01, +26.5,  89.7
02:02, +26.4,  89.9
02:03, +26.3,  90.3
02:04, +26.2,  90.8
02:05, +26.2,  91.1
02:06, +26.1,  91.5
02:07, +26.1,  91.8
02:08, +26.1,  92.1
02:09, +26.1,  92.2
02:10, +26.1,  92.2
02:11, +26.1,  92.2
02:12, +26.1,  92.3
02:13, +26.1,  92.2
02:14, +26.1,  92.1
02:15, +26.2,  92.1
02:16, +26.2,  91.8
02:17, +26.2,  91.6
02:18, +26.2,  91.3
02:19, +26.3,  91.1
02:20, +26.3,  91.0
02:21, +26.3,  90.9
02:22, +26.3,  90.9
02:23, +26.3,  90.9
02:24, +26.3,  90.7
02:25, +26.3,  90.6
02:26, +26.3,  90.6
02:27, +26.3,  90.8
02:28, +26.2,  90.9
02:29, +26.2,  90.9
02:30, +26.2,  91.1
02:31, +26.2,  91.2
02:32, +26.2,  91.2
02:33, +26.2,  91.3
02:34, +26.3,  91.3
02:35, +26.3,  91.1
02:36, +26.3,  90.9
02:37, +26.3,  90.8
02:38, +26.4,  90.7
02:39, +26.4,  90.7
02:40, +26.4,  90.6
02:41, +26.4,  90.5
02:42, +26.3,  90.4
02:43, +26.3,  90.5
02:44, +26.4,  90.6
02:45, +26.4,  90.6
02:46, +26.5,  90.5
02:47, +26.5,  90.4
02:48, +26.4,  90.3
02:49, +26.5,  90.2
02:50, +26.5,  90.1
02:51, +26.5,  90.0
02:52, +26.5,  90.1
02:53, +26.6,  90.0
02:54, +26.8,  89.8
02:55, +26.9,  88.8
02:56, +26.9,  88.5
02:57, +26.9,  88.6
02:58, +26.9,  88.8
02:59, +26.9,  88.6
03:00, +27.0,  88.4
03:01, +27.0,  88.2
03:02, +27.0,  87.9
03:03, +27.1,  87.8
03:04, +27.1,  87.7
03:05, +27.1,  87.8
03:06, +27.1,  87.7
03:07, +27.1,  87.7
03:08, +27.0,  87.8
03:09, +27.0,  88.1
03:10, +27.0,  88.0
03:11, +27.0,  87.9
03:12, +27.0,  87.8
03:13, +27.0,  87.9
03:14, +27.0,  88.0
03:15, +27.0,  88.0
03:16, +27.0,  87.8
03:17, +27.0,  87.7
03:18, +27.0,  87.6
03:19, +27.0,  87.7
03:20, +26.9,  87.8
03:21, +27.0,  88.0
03:22, +26.9,  87.8
03:23, +26.9,  88.2
03:24, +26.8,  88.4
03:25, +26.9,  88.5
03:26, +26.9,  88.5
03:27, +26.9,  88.4
03:28, +26.9,  88.3
03:29, +26.9,  88.3
03:30, +26.9,  88.3
03:31, +26.9,  88.3
03:32, +26.9,  88.2
03:33, +26.9,  88.2
03:34, +26.9,  88.2
03:35, +26.8,  88.2
03:36, +26.9,  88.4
03:37, +26.9,  88.3
03:38, +26.9,  88.2
03:39, +26.9,  87.9
03:40, +26.8,  88.0
03:41, +26.8,  88.3
03:42, +26.7,  88.4
03:43, +26.6,  88.9
03:44, +26.6,  89.3
03:45, +26.6,  89.5
03:46, +26.6,  89.6
03:47, +26.7,  89.5
03:48, +26.7,  89.3
03:49, +26.7,  89.0
03:50, +26.7,  88.9
03:51, +26.7,  88.9
03:52, +26.7,  88.9
03:53, +26.7,  89.0
03:54, +26.7,  89.0
03:55, +26.7,  89.0
03:56, +26.6,  89.1
03:57, +26.6,  89.2
03:58, +26.6,  89.3
03:59, +26.6,  89.4
04:00, +26.6,  89.3
04:01, +26.5,  89.4
04:02, +26.5,  89.8
04:03, +26.5,  89.9
04:04, +26.5,  90.1
04:05, +26.5,  90.2
04:06, +26.5,  90.2
04:07, +26.6,  90.1
04:08, +26.6,  90.1
04:09, +26.7,  89.8
04:10, +26.7,  89.8
04:11, +26.7,  89.7
04:12, +26.7,  89.8
04:13, +26.7,  89.8
04:14, +26.7,  89.6
04:15, +26.7,  89.6
04:16, +26.6,  89.6
04:17, +26.6,  89.7
04:18, +26.6,  89.7
04:19, +26.6,  89.9
04:20, +26.6,  90.2
04:21, +26.5,  90.4
04:22, +26.5,  90.5
04:23, +26.5,  90.4
04:24, +26.5,  90.6
04:25, +26.5,  90.6
04:26, +26.5,  90.6
04:27, +26.5,  90.6
04:28, +26.5,  90.5
04:29, +26.4,  90.7
04:30, +26.4,  90.9
04:31, +26.3,  91.1
04:32, +26.3,  91.4
04:33, +26.4,  91.6
04:34, +26.4,  91.7
04:35, +26.4,  91.7
04:36, +26.4,  91.7
04:37, +26.5,  91.8
04:38, +26.5,  91.5
04:39, +26.6,  91.3
04:40, +26.6,  91.2
04:41, +26.7,  91.0
04:42, +26.7,  90.7
04:43, +26.7,  90.6
04:44, +26.6,  90.7
04:45, +26.6,  90.8
04:46, +26.5,  91.1
04:47, +26.5,  91.3
04:48, +26.5,  91.5
04:49, +26.4,  91.8
04:50, +26.4,  92.4
04:51, +26.4,  92.7
04:52, +26.4,  92.7
04:53, +26.4,  92.8
04:54, +26.4,  92.9
04:55, +26.3,  93.0
04:56, +26.3,  93.1
04:57, +26.3,  93.6
04:58, +26.3,  93.9
04:59, +26.3,  93.8
05:00, +26.4,  93.9
05:01, +26.4,  93.7
05:02, +26.4,  93.4
05:03, +26.4,  93.1
05:04, +26.4,  93.1
05:05, +26.3,  93.3
05:06, +26.2,  93.3
05:07, +26.2,  93.3
05:08, +26.1,  93.5
05:09, +26.1,  93.7
05:10, +26.1,  93.9
05:11, +26.2,  94.0
05:12, +26.3,  94.0
05:13, +26.3,  93.8
05:14, +26.3,  93.3
05:15, +26.3,  93.2
05:16, +26.4,  93.0
05:17, +26.4,  92.3
05:18, +26.4,  92.0
05:19, +26.4,  91.6
05:20, +26.4,  91.7
05:21, +26.4,  91.8
05:22, +26.4,  92.1
05:23, +26.4,  92.3
05:24, +26.4,  92.3
05:25, +26.4,  92.5
05:26, +26.3,  92.6
05:27, +26.3,  92.8
05:28, +26.3,  93.1
05:29, +26.2,  93.4
05:30, +26.2,  93.6
05:31, +26.2,  93.9
05:32, +26.1,  94.0
05:33, +26.1,  94.2
05:34, +26.1,  94.5
05:35, +26.0,  94.6
05:36, +26.0,  94.6
05:37, +26.0,  94.6
05:38, +26.0,  94.4
05:39, +26.0,  94.1
05:40, +26.0,  94.1
05:41, +26.0,  94.1
05:42, +26.0,  93.8
05:43, +26.0,  93.5
05:44, +25.9,  93.5
05:45, +25.9,  93.4
05:46, +25.9,  93.3
05:47, +25.9,  93.0
05:48, +25.9,  92.5
05:49, +25.9,  92.5
05:50, +25.9,  92.7
05:51, +26.0,  93.6
05:52, +25.9,  93.9
05:53, +25.9,  93.3
05:54, +25.9,  93.2
05:55, +26.0,  93.0
05:56, +26.0,  92.9
05:57, +26.0,  92.9
05:58, +26.0,  93.0
05:59, +26.0,  93.1
06:00, +26.0,  93.0
06:01, +26.0,  93.1
06:02, +26.0,  93.2
06:03, +26.0,  93.1
06:04, +26.0,  92.5
06:05, +26.0,  92.0
06:06, +26.0,  92.0
06:07, +25.9,  92.3
06:08, +25.8,  92.4
06:09, +25.8,  92.9
06:10, +25.7,  93.3
06:11, +25.7,  93.6
06:12, +25.7,  94.1
06:13, +25.8,  94.5
06:14, +25.8,  94.4
06:15, +25.9,  94.0
06:16, +25.9,  93.6
06:17, +26.0,  93.4
06:18, +26.0,  93.0
06:19, +26.0,  92.8
06:20, +26.1,  92.5
06:21, +26.1,  92.3
06:22, +26.1,  92.1
06:23, +26.1,  91.8
06:24, +26.1,  91.4
06:25, +26.2,  91.1
06:26, +26.2,  91.1
06:27, +26.2,  91.2
06:28, +26.1,  91.0
06:29, +26.1,  90.8
06:30, +26.1,  91.0
06:31, +26.1,  91.1
06:32, +26.0,  91.2
06:33, +26.0,  91.2
06:34, +26.0,  91.3
06:35, +26.1,  91.3
06:36, +26.1,  91.2
06:37, +26.1,  90.9
06:38, +26.2,  90.9
06:39, +26.2,  90.8
06:40, +26.3,  90.4
06:41, +26.3,  90.2
06:42, +26.2,  89.9
06:43, +26.2,  89.9
06:44, +26.2,  90.1
06:45, +26.2,  90.3
06:46, +26.2,  90.2
06:47, +26.2,  90.1
06:48, +26.2,  90.2
06:49, +26.2,  90.4
06:50, +26.2,  90.5
06:51, +26.2,  90.7
06:52, +26.2,  90.9
06:53, +26.2,  90.9
06:54, +26.2,  90.9
06:55, +26.2,  90.9
06:56, +26.2,  90.8
06:57, +26.2,  90.9
06:58, +26.2,  91.0
06:59, +26.2,  91.2
07:00, +26.2,  91.2
07:01, +26.2,  91.2
07:02, +26.3,  91.3
07:03, +26.3,  91.3
07:04, +26.3,  91.2
07:05, +26.4,  91.2
07:06, +26.4,  91.0
07:07, +26.4,  90.9
07:08, +26.4,  90.8
07:09, +26.4,  90.7
07:10, +26.4,  90.8
07:11, +26.4,  91.0
07:12, +26.4,  91.1
07:13, +26.4,  91.1
07:14, +26.4,  91.2
07:15, +26.5,  91.1
07:16, +26.5,  90.8
07:17, +26.5,  90.6
07:18, +26.5,  90.6
07:19, +26.5,  90.6
07:20, +26.5,  90.6
07:21, +26.5,  90.6
07:22, +26.6,  90.6
07:23, +26.6,  90.4
07:24, +26.7,  90.5
07:25, +26.7,  90.3
07:26, +26.6,  90.3
07:27, +26.6,  90.4
07:28, +26.6,  90.7
07:29, +26.7,  91.2
07:30, +26.7,  91.6
07:31, +26.7,  92.0
07:32, +26.6,  92.2
07:33, +26.7,  92.6
07:34, +26.7,  92.9
07:35, +26.7,  93.1
07:36, +26.7,  93.5
07:37, +26.7,  93.6
07:38, +26.7,  93.4
07:39, +26.7,  93.1
07:40, +26.7,  92.9
07:41, +26.7,  92.7
07:42, +26.7,  92.4
07:43, +26.8,  92.2
07:44, +26.8,  92.1
07:45, +26.8,  92.0
07:46, +26.8,  92.0
07:47, +26.9,  92.2
07:48, +26.9,  92.3
07:49, +26.9,  92.4
07:50, +26.9,  92.3
07:51, +27.0,  92.2
07:52, +27.0,  92.3
07:53, +27.1,  92.1
07:54, +27.3,  91.9
07:55, +27.4,  91.3
07:56, +27.4,  90.9
07:57, +27.4,  90.7
07:58, +27.4,  90.7
07:59, +27.4,  90.7
08:00, +27.4,  90.8
08:01, +27.4,  90.9
08:02, +27.4,  91.0
08:03, +27.4,  90.7
08:04, +27.5,  90.8
08:05, +27.5,  90.8
08:06, +27.6,  90.6
08:07, +27.6,  90.0
08:08, +27.5,  89.9
08:09, +27.6,  89.9
08:10, +27.6,  89.9
08:11, +27.5,  89.7
08:12, +27.5,  90.0
08:13, +27.6,  90.2
08:14, +27.5,  90.4
08:15, +27.6,  90.3
08:16, +27.6,  90.0
08:17, +27.6,  89.9
08:18, +27.6,  90.3
08:19, +27.6,  90.1
08:20, +27.6,  89.9
08:21, +27.6,  89.7
08:22, +27.6,  89.7
08:23, +27.6,  89.6
08:24, +27.6,  89.4
08:25, +27.6,  89.3
08:26, +27.6,  89.3
08:27, +27.6,  89.5
08:28, +27.6,  89.8
08:29, +27.6,  89.4
08:30, +27.6,  88.4
08:31, +27.6,  88.2
08:32, +27.7,  88.3
08:33, +27.7,  87.8
08:34, +27.8,  87.1
08:35, +27.8,  85.3
08:36, +27.8,  85.2
08:37, +27.8,  84.9
08:38, +27.9,  84.4
08:39, +27.9,  83.9
08:40, +28.1,  84.4
08:41, +28.2,  84.0
08:42, +28.4,  84.0
08:43, +28.4,  82.6
08:44, +28.5,  81.8
08:45, +28.6,  81.1
08:46, +28.6,  80.7
08:47, +28.5,  80.3
08:48, +28.4,  80.5
08:49, +28.4,  81.2
08:50, +28.3,  81.5
08:51, +28.3,  82.0
08:52, +28.3,  82.3
08:53, +28.2,  82.5
08:54, +28.1,  83.2
08:55, +28.0,  83.6
08:56, +28.0,  84.3
08:57, +28.0,  84.8
08:58, +27.9,  84.6
08:59, +27.9,  85.1
09:00, +27.9,  85.3
09:01, +27.9,  85.4
09:02, +27.9,  85.9
09:03, +28.0,  85.8
09:04, +27.9,  85.4
09:05, +27.9,  85.0
09:06, +27.8,  84.7
09:07, +27.8,  84.6
09:08, +27.9,  85.0
09:09, +27.9,  84.9
09:10, +27.9,  85.1
09:11, +27.9,  85.1
09:12, +28.0,  84.5
09:13, +28.1,  84.4
09:14, +28.3,  84.4
09:15, +28.3,  84.2
09:16, +28.4,  83.4
09:17, +28.6,  82.8
09:18, +28.7,  82.0
09:19, +28.8,  81.3
09:20, +28.9,  80.3
09:21, +29.1,  80.2
09:22, +29.1,  80.6
09:23, +29.1,  78.8
09:24, +29.3,  79.2
09:25, +29.4,  78.7
09:26, +29.3,  77.3
09:27, +29.4,  77.5
09:28, +29.4,  77.7
09:29, +29.4,  76.5
09:30, +29.6,  76.7
09:31, +29.6,  76.3
09:32, +29.6,  76.8
09:33, +29.8,  77.1
09:34, +29.7,  77.6
09:35, +29.5,  77.7
09:36, +29.3,  78.1
09:37, +29.3,  79.2
09:38, +29.2,  79.2
09:39, +29.1,  79.6
09:40, +29.3,  80.1
09:41, +29.2,  79.7
09:42, +29.2,  79.8
09:43, +29.3,  80.3
09:44, +29.3,  80.2
09:45, +29.3,  80.5
09:46, +29.1,  80.0
09:47, +29.1,  80.1
09:48, +29.3,  80.5
09:49, +29.4,  80.2
09:50, +29.6,  80.1
09:51, +29.6,  79.2
09:52, +29.6,  78.2
09:53, +29.6,  78.4
09:54, +29.6,  77.7
09:55, +29.7,  77.2
09:56, +29.6,  77.0
09:57, +29.5,  76.9
09:58, +29.6,  77.3
09:59, +29.7,  77.5
10:00, +29.9,  77.1
10:01, +29.9,  75.4
10:02, +29.9,  75.2
10:03, +30.1,  74.8
10:04, +30.1,  72.6
10:05, +30.1,  73.5
10:06, +30.1,  73.5
10:07, +30.1,  73.7
10:08, +30.1,  74.6
10:09, +30.2,  74.3
10:10, +30.0,  73.2
10:11, +29.9,  73.0
10:12, +30.1,  74.2
10:13, +30.4,  74.2
10:14, +30.6,  73.9
10:15, +30.4,  72.1
10:16, +30.1,  72.0
10:17, +30.3,  73.6
10:18, +30.4,  73.9
10:19, +30.8,  74.0
10:20, +30.6,  72.4
10:21, +30.5,  72.6
10:22, +30.5,  73.1
10:23, +30.4,  73.3
10:24, +30.5,  70.7
10:25, +30.3,  70.8
10:26, +30.3,  72.3
10:27, +30.4,  72.8
10:28, +30.3,  72.1
10:29, +30.2,  72.2
10:30, +30.4,  72.8
10:31, +30.2,  71.9
10:32, +30.1,  72.2
10:33, +30.1,  72.4
10:34, +30.3,  72.4
10:35, +30.3,  72.0
10:36, +30.2,  72.5
10:37, +30.1,  72.6
10:38, +30.0,  73.0
10:39, +30.0,  73.2
10:40, +30.2,  73.1
10:41, +30.3,  71.9
10:42, +30.8,  71.7
10:43, +30.8,  71.0
10:44, +30.8,  70.8
10:45, +30.8,  69.8
10:46, +30.8,  69.9
10:47, +30.9,  70.2
10:48, +31.1,  69.1
10:49, +31.1,  68.7
10:50, +30.9,  68.6
10:51, +31.0,  69.4
10:52, +31.1,  69.9
10:53, +30.9,  69.2
10:54, +30.9,  69.4
10:55, +31.1,  69.8
10:56, +31.2,  68.9
10:57, +30.9,  69.1
10:58, +30.7,  69.8
10:59, +30.9,  70.6
11:00, +31.2,  70.5
11:01, +31.4,  70.1
11:02, +31.4,  70.1
11:03, +31.4,  70.0
11:04, +31.1,  68.8
11:05, +31.0,  69.1
11:06, +31.2,  70.7
11:07, +31.6,  71.0
11:08, +31.7,  70.0
11:09, +31.2,  69.0
11:10, +30.9,  69.1
11:11, +30.8,  69.7
11:12, +30.8,  70.0
11:13, +31.0,  69.5
11:14, +31.1,  70.2
11:15, +31.0,  70.4
11:16, +31.2,  70.4
11:17, +31.2,  70.6
11:18, +31.1,  69.1
11:19, +31.2,  69.5
11:20, +31.2,  69.1
11:21, +31.6,  70.0
11:22, +31.8,  69.3
11:23, +31.7,  69.3
11:24, +31.6,  69.3
11:25, +31.7,  70.1
11:26, +31.5,  69.8
11:27, +31.1,  69.3
11:28, +30.9,  70.0
11:29, +30.7,  70.6
11:30, +30.7,  71.6
11:31, +30.8,  70.9
11:32, +30.9,  70.9
11:33, +31.1,  70.9
11:34, +31.0,  70.5
11:35, +31.3,  70.5
11:36, +30.9,  69.7
11:37, +30.8,  70.6
11:38, +30.8,  70.4
11:39, +30.8,  70.2
11:40, +30.9,  70.4
11:41, +30.9,  70.2
11:42, +31.0,  70.1
11:43, +30.8,  69.3
11:44, +30.7,  69.1
11:45, +31.0,  69.8
11:46, +31.3,  69.7
11:47, +31.2,  67.4
11:48, +31.3,  68.1
11:49, +31.1,  68.6
11:50, +31.2,  69.7
11:51, +31.1,  69.6
11:52, +30.9,  70.0
11:53, +30.7,  70.6
11:54, +30.7,  71.0
11:55, +30.8,  71.6
11:56, +31.0,  71.4
11:57, +30.8,  70.1
11:58, +31.1,  70.5
11:59, +31.2,  70.2
12:00, +31.4,  70.2
12:01, +31.5,  69.8
12:02, +31.3,  68.4
12:03, +31.3,  69.1
12:04, +31.3,  69.4
12:05, +31.5,  69.7
12:06, +31.4,  69.5
12:07, +31.2,  70.0
12:08, +31.0,  70.6
12:09, +31.2,  71.7
12:10, +31.3,  71.0
12:11, +31.4,  69.5
12:12, +31.6,  69.7
12:13, +31.8,  69.2
12:14, +31.6,  68.5
12:15, +31.5,  68.6
12:16, +31.4,  69.0
12:17, +31.6,  69.3
12:18, +31.6,  68.2
12:19, +31.5,  68.2
12:20, +31.6,  68.8
12:21, +31.6,  69.5
12:22, +31.6,  70.5
12:23, +31.8,  69.9
12:24, +31.5,  69.1
12:25, +31.7,  70.8
12:26, +31.7,  69.4
12:27, +31.6,  69.4
12:28, +31.6,  70.1
12:29, +31.7,  69.4
12:30, +31.6,  69.5
12:31, +31.9,  70.5
12:32, +32.3,  69.1
12:33, +32.2,  66.7
12:34, +32.3,  65.6
12:35, +32.4,  65.8
12:36, +32.4,  65.5
12:37, +32.2,  65.1
12:38, +32.2,  64.9
12:39, +32.2,  66.1
12:40, +32.1,  64.8
12:41, +31.9,  64.7
12:42, +31.9,  65.4
12:43, +31.8,  65.1
12:44, +31.9,  64.6
12:45, +32.1,  66.5
12:46, +32.3,  67.4
12:47, +32.2,  68.2
12:48, +32.0,  67.9
12:49, +32.0,  66.4
12:50, +32.0,  66.3
12:51, +32.0,  66.0
12:52, +32.4,  65.9
12:53, +32.6,  65.9
12:54, +32.5,  65.9
12:55, +32.5,  66.5
12:56, +32.7,  66.6
12:57, +32.5,  66.2
12:58, +32.2,  65.9
12:59, +31.9,  66.2
13:00, +31.7,  67.0
13:01, +31.6,  67.4
13:02, +31.6,  68.1
13:03, +31.5,  68.5
13:04, +31.5,  69.6
13:05, +31.3,  69.0
13:06, +31.1,  70.0
13:07, +31.0,  70.4
13:08, +30.9,  70.7
13:09, +30.8,  71.6
13:10, +30.7,  71.3
13:11, +30.8,  71.7
13:12, +30.9,  71.7
13:13, +31.0,  71.2
13:14, +31.1,  70.2
13:15, +31.1,  70.1
13:16, +31.0,  71.3
13:17, +31.0,  72.0
13:18, +31.1,  71.5
13:19, +31.2,  69.5
13:20, +31.2,  70.5
13:21, +31.2,  71.7
13:22, +31.4,  72.3
13:23, +31.4,  71.0
13:24, +31.3,  70.4
13:25, +31.1,  70.4
13:26, +31.0,  71.3
13:27, +30.8,  71.7
13:28, +30.8,  72.6
13:29, +30.8,  73.8
13:30, +30.9,  73.8
13:31, +30.9,  72.8
13:32, +30.7,  73.4
13:33, +30.7,  73.9
13:34, +30.6,  74.1
13:35, +30.5,  74.4
13:36, +30.4,  75.4
13:37, +30.3,  76.2
13:38, +30.4,  76.7
13:39, +30.7,  77.3
13:40, +30.9,  76.9
13:41, +31.1,  75.4
13:42, +30.9,  75.2
13:43, +30.5,  74.6
13:44, +30.2,  75.5
13:45, +30.0,  76.2
13:46, +29.9,  76.9
13:47, +30.0,  77.5
13:48, +30.0,  77.4
13:49, +30.0,  77.7
13:50, +30.0,  77.8
13:51, +30.0,  77.6
13:52, +29.9,  79.8
13:53, +29.9,  82.4
13:54, +29.5,  81.9
13:55, +29.1,  80.7
13:56, +29.0,  80.2
13:57, +29.3,  82.4
13:58, +29.2,  80.4
13:59, +29.4,  81.5
14:00, +29.6,  82.5
14:01, +29.8,  82.1
14:02, +29.8,  82.5
14:03, +29.9,  81.9
14:04, +30.0,  81.5
14:05, +30.0,  81.5
14:06, +30.2,  81.5
14:07, +30.2,  75.0
14:08, +30.2,  74.7
14:09, +30.2,  76.0
14:10, +30.6,  76.6
14:11, +30.8,  76.8
14:12, +30.6,  76.3
14:13, +30.5,  76.5
14:14, +30.7,  77.6
14:15, +30.7,  76.5
14:16, +30.7,  76.2
14:17, +30.8,  75.8
14:18, +30.6,  75.4
14:19, +30.6,  75.8
14:20, +30.8,  75.2
14:21, +30.7,  74.9
14:22, +30.5,  74.1
14:23, +30.4,  74.8
14:24, +30.4,  76.1
14:25, +30.4,  76.1
14:26, +30.5,  76.9
14:27, +30.5,  77.2
14:28, +30.6,  76.7
14:29, +30.6,  75.3
14:30, +30.6,  75.1
14:31, +30.5,  75.4
14:32, +30.5,  75.8
14:33, +30.4,  74.8
14:34, +30.3,  75.0
14:35, +30.2,  74.1
14:36, +30.2,  73.9
14:37, +30.2,  74.1
14:38, +30.2,  74.6
14:39, +30.4,  74.3
14:40, +30.5,  74.5
14:41, +30.6,  73.7
14:42, +30.8,  72.8
14:43, +31.0,  71.4
14:44, +30.8,  70.2
14:45, +30.8,  71.0
14:46, +30.9,  71.2
14:47, +30.9,  69.2
14:48, +31.4,  69.4
14:49, +31.7,  68.4
14:50, +31.6,  68.3
14:51, +31.8,  68.6
14:52, +31.4,  66.2
14:53, +31.2,  67.9
14:54, +31.2,  69.0
14:55, +31.1,  68.3
14:56, +31.2,  68.8
14:57, +31.2,  68.4
14:58, +31.3,  68.5
14:59, +31.5,  68.8
15:00, +31.5,  67.7
15:01, +31.5,  67.9
15:02, +31.4,  68.7
15:03, +31.4,  69.2
15:04, +31.3,  70.0
15:05, +31.2,  70.1
15:06, +31.1,  70.6
15:07, +31.1,  71.4
15:08, +31.1,  71.9
15:09, +31.0,  71.1
15:10, +30.9,  71.6
15:11, +31.4,  73.1
15:12, +31.2,  71.0
15:13, +31.1,  71.7
15:14, +31.1,  72.2
15:15, +31.2,  72.0
15:16, +31.2,  71.7
15:17, +31.3,  72.0
15:18, +31.3,  72.1
15:19, +31.3,  72.2
15:20, +31.2,  71.9
15:21, +30.9,  71.5
15:22, +30.9,  72.6
15:23, +30.8,  72.4
15:24, +30.8,  72.8
15:25, +31.0,  73.4
15:26, +31.0,  72.6
15:27, +30.8,  73.0
15:28, +30.8,  72.8
15:29, +30.7,  73.3
15:30, +30.8,  73.2
15:31, +31.0,  73.7
15:32, +31.2,  73.3
15:33, +31.1,  72.3
15:34, +31.1,  71.3
15:35, +31.0,  70.3
15:36, +30.9,  71.2
15:37, +30.8,  71.5
15:38, +30.8,  72.7
15:39, +30.8,  73.6
15:40, +30.8,  73.4
15:41, +30.7,  73.0
15:42, +30.7,  73.6
15:43, +30.9,  73.7
15:44, +31.2,  73.6
15:45, +31.1,  71.8
15:46, +30.9,  72.0
15:47, +30.8,  72.8
15:48, +30.8,  73.6
15:49, +30.9,  74.6
15:50, +31.1,  74.3
15:51, +31.1,  73.6
15:52, +31.2,  73.5
15:53, +31.3,  73.8
15:54, +31.1,  73.5
15:55, +30.9,  73.7
15:56, +30.9,  74.8
15:57, +30.9,  75.1
15:58, +30.9,  75.2
15:59, +30.8,  75.9
16:00, +30.7,  75.7
16:01, +30.5,  75.6
16:02, +30.4,  75.5
16:03, +30.4,  75.9
16:04, +30.4,  76.8
16:05, +30.3,  77.4
16:06, +30.3,  77.7
16:07, +30.3,  78.0
16:08, +30.4,  78.2
16:09, +30.2,  77.6
16:10, +30.2,  78.1
16:11, +30.2,  78.2
16:12, +30.1,  78.2
16:13, +30.2,  78.4
16:14, +30.1,  78.1
16:15, +30.1,  77.9
16:16, +30.0,  78.0
16:17, +30.0,  78.0
16:18, +30.1,  78.0
16:19, +30.2,  78.3
16:20, +30.1,  77.6
16:21, +30.1,  77.6
16:22, +30.1,  77.5
16:23, +30.2,  77.6
16:24, +30.2,  77.8
16:25, +30.1,  77.1
16:26, +30.1,  77.6
16:27, +30.1,  77.8
16:28, +30.1,  78.0
16:29, +30.2,  78.0
16:30, +30.1,  77.5
16:31, +30.2,  77.7
16:32, +30.2,  77.8
16:33, +30.3,  78.2
16:34, +30.4,  78.1
16:35, +30.2,  77.9
16:36, +30.2,  78.6
16:37, +30.1,  78.7
16:38, +30.1,  78.6
16:39, +30.1,  78.6
16:40, +30.0,  78.2
