00:01,  87,  1.0,  95,  0.7,  1.1,  82,57
00:02, 129,  0.5,  95,  0.7,  1.0,  87, 0
00:03, 139,  0.9,  98,  0.7,  0.8, 141,59
00:04, 106,  0.8,  98,  0.7,  1.1, 111,56
00:05,  91,  1.3,  98,  0.8,  1.3,  95,35
00:06, 134,  0.7, 100,  0.8,  1.5, 113,31
00:07, 124,  0.3, 103,  0.8,  0.7, 134, 0
00:08,  98,  0.8, 104,  0.8,  1.0, 103,43
00:09, 102,  0.7, 109,  0.8,  1.0, 114,35
00:10,  86,  1.2, 107,  0.8,  1.1,  91,58
00:11,  99,  1.3, 107,  0.8,  1.4, 104,22
00:12, 122,  0.7, 107,  0.8,  1.3,  99, 0
00:13,   0,  0.0, 107,  0.8,  0.8, 119,11
00:14, 104,  0.8, 106,  0.8,  0.9, 112,55
00:15,  94,  0.5, 108,  0.7,  0.8, 104, 0
00:16,  98,  1.2, 107,  0.7,  1.2,  95,56
00:17,  99,  0.7, 105,  0.7,  1.2,  98, 0
00:18,  85,  0.8, 105,  0.8,  1.3, 115, 7
00:19, 102,  0.5, 104,  0.8,  1.0, 108,22
00:20,   0,  0.0, 104,  0.7,  0.6,  98, 5
00:21,  75,  0.6, 104,  0.6,  0.7, 102,44
00:22, 103,  1.1, 101,  0.6,  1.2, 100,57
00:23,  95,  0.5,  98,  0.6,  1.1, 103, 0
00:24,  73,  0.5,  96,  0.6,  0.8,  75,48
00:25,  93,  0.7,  93,  0.6,  0.7,  92,55
00:26,  85,  0.9,  92,  0.6,  0.9,  86,59
00:27,  85,  0.4,  90,  0.5,  0.9,  85, 0
00:28,  89,  0.4,  86,  0.5,  0.6,  84,30
00:29,   0,  0.0,  83,  0.4,  0.4,  89, 0
00:30,  51,  0.6,  79,  0.4,  0.6,  47,30
00:31,  76,  0.3,  75,  0.5,  0.8,  52,30
00:32,  59,  0.5,  72,  0.5,  0.8,  52,37
00:33,  45,  0.4,  70,  0.5,  0.7,  53,27
00:34,   0,  0.0,  67,  0.5,  0.7,  52,10
00:35,   0,  0.0,  65,  0.4,  0.0,   0, 0
00:36,   0,  0.0,  63,  0.4,  0.0,   0, 0
00:37,   0,  0.0,  59,  0.3,  0.0,   0, 0
00:38,   0,  0.0,  54,  0.2,  0.0,   0, 0
00:39,  28,  0.7,  54,  0.2,  0.6,  29,59
00:40,   0,  0.0,  54,  0.2,  0.7,  28, 0
00:41,  77,  0.5,  56,  0.2,  0.7,  90,57
00:42,  77,  0.5,  61,  0.2,  0.7,  83,51
00:43,  82,  0.6,  71,  0.2,  0.8,  93,25
00:44,  86,  0.4,  76,  0.2,  0.7,  82, 0
00:45,  69,  0.4,  76,  0.2,  0.6,  75,40
00:46,   0,  0.0,  76,  0.2,  0.5,  81,10
00:47,   0,  0.0,  76,  0.2,  0.0,   0, 0
00:48,   0,  0.0,  76,  0.2,  0.0,   0, 0
00:49,   0,  0.0,  78,  0.2,  0.0,   0, 0
00:50,   0,  0.0,  80,  0.2,  0.0,   0, 0
00:51,   0,  0.0,  79,  0.2,  0.0,   0, 0
00:52,  82,  0.5,  76,  0.2,  0.5,  51,41
00:53,  97,  0.5,  75,  0.2,  0.6,  81,11
00:54,  84,  0.4,  73,  0.2,  0.6,  97, 1
00:55,  55,  0.8,  71,  0.2,  1.0,  57,51
00:56,  33,  0.9,  66,  0.3,  1.4,  53,39
00:57,  41,  0.6,  63,  0.4,  1.3,  53,25
00:58,  48,  0.7,  64,  0.5,  0.8,  66,38
00:59,  64,  0.7,  65,  0.5,  0.8,  51,57
01:00,   0,  0.0,  65,  0.5,  0.7,  64, 0
01:01,  63,  0.4,  65,  0.5,  0.4,  61,46
01:02,  90,  0.8,  67,  0.5,  0.8,  80,46
01:03,  76,  0.5,  67,  0.5,  0.8,  90, 0
01:04,  82,  0.6,  68,  0.6,  1.1,  90,46
01:05,  86,  1.0,  70,  0.6,  1.1,  78,54
01:06, 111,  1.0,  74,  0.6,  1.4,  89,21
01:07, 105,  1.7,  80,  0.6,  1.8, 113,57
01:08, 114,  1.3,  85,  0.7,  1.8, 108, 7
01:09,   0,  0.0,  88,  0.6,  1.3, 114, 0
01:10, 119,  0.8,  89,  0.6,  0.8, 122,58
01:11, 119,  0.5,  93,  0.7,  1.4, 108,12
01:12,   0,  0.0,  95,  0.7,  1.1, 105,14
01:13, 125,  1.3, 100,  0.7,  1.8, 120,27
01:14, 121,  1.0, 104,  0.8,  1.4, 122, 1
01:15,  88,  0.1, 110,  0.7,  1.2, 126,24
01:16, 130,  0.2, 115,  0.7,  0.9, 148,49
01:17,   0,  0.0, 121,  0.6,  0.9, 131,13
01:18, 159,  0.2, 124,  0.5,  1.0, 137,10
01:19, 111,  0.6, 124,  0.5,  0.6, 114,58
01:20,   0,  0.0, 122,  0.6,  0.7, 108,20
01:21,   0,  0.0, 124,  0.5,  0.0,   0, 0
01:22,   0,  0.0, 126,  0.4,  0.0,   0, 0
01:23,  51,  0.5, 123,  0.4,  0.5,  51,59
01:24,  84,  0.3, 118,  0.3,  0.8,  52,13
01:25,  71,  0.5, 110,  0.3,  0.8,  84,44
01:26, 105,  0.2, 104,  0.3,  0.5,  91,23
01:27,   0,  0.0,  94,  0.3,  0.3,  72,33
01:28,  69,  0.3,  84,  0.2,  0.6,  47,18
01:29,   0,  0.0,  83,  0.2,  0.3,  69, 0
01:30,   0,  0.0,  76,  0.2,  0.0,   0, 0
01:31,   0,  0.0,  76,  0.2,  0.0,   0, 0
01:32,   0,  0.0,  76,  0.2,  0.0,   0, 0
01:33,  97,  0.4,  78,  0.2,  0.4,  95,59
01:34,  60,  0.4,  74,  0.2,  0.7,  44,24
01:35,  92,  0.4,  73,  0.2,  0.6,  75, 8
01:36,   0,  0.0,  72,  0.2,  0.4,  87, 2
01:37,   0,  0.0,  72,  0.1,  0.0,   0, 0
01:38,   0,  0.0,  73,  0.1,  0.0,   0, 0
01:39,  54,  0.6,  72,  0.2,  0.9,  71,15
01:40,  78,  0.8,  73,  0.2,  1.2,  80,31
01:41,  77,  0.8,  74,  0.3,  1.1,  81,43
01:42,  76,  0.7,  75,  0.4,  1.0,  80,54
01:43,  75,  0.4,  74,  0.5,  0.9,  78,38
01:44,  98,  0.5,  76,  0.5,  0.7,  77,51
01:45,   0,  0.0,  77,  0.4,  0.7,  75, 7
01:46,  71,  0.6,  77,  0.4,  0.6,  72,59
01:47,   0,  0.0,  77,  0.5,  0.7,  72, 3
01:48,   0,  0.0,  77,  0.5,  0.0,   0, 0
01:49,   0,  0.0,  78,  0.4,  0.0,   0, 0
01:50,   0,  0.0,  79,  0.3,  0.0,   0, 0
01:51,   0,  0.0,  79,  0.2,  0.0,   0, 0
01:52,   0,  0.0,  79,  0.2,  0.0,   0, 0
01:53,   0,  0.0,  84,  0.1,  0.0,   0, 0
01:54,   0,  0.0,  88,  0.1,  0.0,   0, 0
01:55, 108,  0.4,  89,  0.1,  0.7,  72,22
01:56,  90,  1.0,  91,  0.1,  1.0,  91,59
01:57,  84,  0.8,  91,  0.2,  1.0,  87, 2
01:58, 102,  0.1,  93,  0.2,  0.8,  88, 1
01:59,  86,  0.8,  92,  0.3,  0.8,  93,59
02:00,  96,  1.0,  94,  0.4,  1.3,  84,56
02:01, 104,  1.0,  95,  0.5,  1.3,  78,37
02:02,  88,  1.4,  96,  0.6,  1.4, 101,17
02:03, 109,  1.1,  96,  0.7,  1.6,  99,37
02:04,  99,  1.1,  96,  0.8,  1.5,  94,17
02:05,  96,  1.1,  96,  0.9,  1.6, 105,22
02:06,  89,  1.6,  96,  1.0,  1.9,  95,38
02:07,  75,  1.4,  96,  1.1,  1.8,  90,51
02:08,  98,  1.0,  95,  1.1,  1.6,  89,21
02:09,  89,  1.4,  95,  1.2,  1.6,  86,44
02:10,  90,  1.0,  94,  1.3,  1.5,  89, 0
02:11,  90,  1.3,  93,  1.3,  1.3,  83,43
02:12,  85,  1.2,  92,  1.3,  1.3,  90, 0
02:13,  90,  1.0,  91,  1.3,  1.3,  81,23
02:14,  87,  0.9,  89,  1.3,  1.2,  87, 7
02:15,  81,  1.0,  88,  1.2,  1.2,  77,22
02:16,  59,  0.2,  86,  1.1,  1.1,  89,25
02:17,  93,  0.8,  85,  1.0,  1.0,  91,44
02:18,  78,  1.0,  85,  1.0,  1.6,  80,22
02:19,  86,  1.1,  83,  1.0,  1.2,  84,21
02:20,  71,  0.7,  81,  0.9,  1.3,  75,17
02:21,  82,  0.5,  80,  0.9,  1.1,  82, 5
02:22,   0,  0.0,  78,  0.8,  0.8,  66,17
02:23,  72,  1.0,  77,  0.8,  1.4,  86,49
02:24,  95,  1.0,  77,  0.8,  1.2,  84,11
02:25,  78,  0.8,  78,  0.8,  1.1,  96, 5
02:26,  83,  0.8,  80,  0.8,  1.0,  97, 7
02:27,  82,  1.1,  82,  0.8,  1.2,  93,23
02:28,  84,  1.2,  83,  0.8,  1.2,  86,59
02:29,  81,  1.0,  83,  0.8,  1.3,  77,16
02:30,  48,  0.5,  84,  0.8,  1.1,  83,13
02:31,  93,  1.7,  84,  0.9,  1.7,  93, 0
02:32,  80,  1.9,  85,  1.0,  2.2,  91,37
02:33,  82,  1.4,  84,  1.1,  1.9,  80, 0
02:34,  68,  0.9,  83,  1.1,  1.4,  82, 0
02:35,  83,  1.1,  82,  1.1,  1.2,  86,40
02:36,  82,  0.8,  82,  1.1,  1.3,  82,27
02:37,  91,  0.7,  80,  1.1,  1.0,  97, 6
02:38,  95,  0.8,  80,  1.1,  1.2,  88,27
02:39,  79,  1.0,  81,  1.1,  1.0,  79,59
02:40,  70,  1.0,  81,  1.1,  1.1,  91,17
02:41,  96,  1.6,  82,  1.1,  1.8,  91,33
02:42, 105,  1.8,  84,  1.1,  2.1,  96,56
02:43,  90,  1.6,  85,  1.1,  2.1,  96,19
02:44,  70,  0.8,  85,  1.1,  2.0,  88,11
02:45,  62,  0.8,  85,  1.1,  1.1,  75, 4
02:46,  85,  0.8,  84,  1.1,  1.3,  84, 4
02:47,  47,  0.7,  83,  1.1,  1.3,  98, 6
02:48,  74,  1.2,  81,  1.1,  1.5,  85,35
02:49,  60,  1.0,  80,  1.2,  1.5,  65,29
02:50,  62,  1.2,  78,  1.2,  1.5,  56,16
02:51,  78,  0.7,  76,  1.1,  1.3,  61,28
02:52,  68,  1.5,  73,  1.1,  1.7,  64,48
02:53,  37,  1.5,  69,  1.1,  2.5,  44,37
02:54,  42,  2.1,  66,  1.2,  2.5,  40,56
02:55,  58,  1.3,  63,  1.3,  2.7,  40,35
02:56,  67,  1.6,  62,  1.3,  2.0,  88,35
02:57,  69,  1.2,  62,  1.4,  1.8,  79,33
02:58,  53,  1.4,  61,  1.4,  1.9,  55,43
02:59,  42,  1.1,  60,  1.5,  2.6,  48,24
03:00,  58,  1.8,  57,  1.6,  2.0,  36, 7
03:01,  48,  2.1,  54,  1.6,  2.2,  47,57
03:02,  69,  1.0,  53,  1.7,  2.1,  48, 0
03:03,  47,  1.0,  54,  1.6,  1.5,  63, 5
03:04,  49,  1.2,  56,  1.5,  1.4,  66,57
03:05,  85,  1.3,  59,  1.4,  1.7,  79,52
03:06,  91,  1.8,  61,  1.4,  1.8,  90,59
03:07, 102,  1.5,  62,  1.5,  2.0,  87,39
03:08,  89,  1.4,  64,  1.5,  2.1,  85,10
03:09, 100,  0.7,  66,  1.4,  2.2,  81,41
03:10,  69,  1.5,  70,  1.5,  2.3,  78,21
03:11,  82,  1.9,  74,  1.4,  2.1,  82,26
03:12,  78,  1.8,  76,  1.4,  2.2,  83, 4
03:13,  76,  1.9,  77,  1.5,  2.0,  84,42
03:14,  63,  1.5,  77,  1.5,  1.9,  81, 1
03:15,  70,  1.5,  77,  1.5,  1.7,  54,39
03:16,  51,  0.9,  75,  1.5,  1.8,  53,40
03:17,  59,  2.1,  72,  1.5,  2.1,  59,59
03:18,  50,  1.8,  69,  1.5,  2.1,  55,36
03:19,  50,  1.6,  66,  1.5,  2.0,  55,44
03:20,  52,  0.9,  65,  1.5,  2.0,  55,19
03:21,  58,  1.8,  63,  1.5,  2.0,  51,28
03:22,  49,  1.5,  61,  1.5,  1.8,  58, 0
03:23,  71,  1.2,  58,  1.5,  1.8,  48,22
03:24,  72,  0.7,  57,  1.4,  1.5,  50,38
03:25,  75,  0.4,  58,  1.4,  0.9,  74, 9
03:26,  64,  0.5,  60,  1.3,  0.8,  91,13
03:27,  77,  1.5,  62,  1.2,  1.6,  82,56
03:28,  79,  1.0,  65,  1.2,  1.7,  87,34
03:29,  94,  0.8,  68,  1.1,  1.3,  88,13
03:30,  48,  0.6,  69,  1.1,  1.2,  91,44
03:31,  73,  0.8,  72,  1.0,  1.1,  77,12
03:32,  55,  0.8,  73,  0.9,  1.2,  78,20
03:33,  62,  0.8,  74,  0.9,  1.2,  56, 9
03:34,  52,  1.3,  74,  0.9,  1.4,  60,37
03:35,  39,  1.0,  72,  0.9,  1.5,  48,38
03:36,  41,  0.8,  69,  1.0,  1.5,  56, 7
03:37,  60,  1.2,  68,  1.1,  1.6,  54,33
03:38,  67,  1.5,  66,  1.1,  1.7,  63,38
03:39,  44,  1.6,  64,  1.1,  1.9,  68,39
03:40,  70,  1.7,  62,  1.2,  2.0,  53,12
03:41,  43,  2.1,  60,  1.3,  2.3,  50,49
03:42,  40,  1.5,  58,  1.4,  2.2,  46,27
03:43,  40,  1.6,  56,  1.5,  1.6,  39,57
03:44,  53,  1.4,  55,  1.5,  1.7,  51,50
03:45,  54,  1.4,  56,  1.5,  1.6,  48,23
03:46,  56,  0.8,  55,  1.5,  1.5,  45,47
03:47,  62,  1.0,  55,  1.4,  1.4,  72,47
03:48,  59,  0.8,  55,  1.4,  1.0,  62, 0
03:49,  80,  0.7,  56,  1.3,  1.3,  68,14
03:50,  64,  0.8,  58,  1.2,  0.9,  73, 8
03:51,  68,  0.8,  59,  1.1,  0.9,  70,30
03:52,  54,  0.5,  61,  1.0,  1.0,  54,42
03:53,  61,  1.2,  63,  0.9,  1.3,  68,52
03:54,  69,  1.0,  63,  0.9,  1.2,  57,44
03:55,  45,  1.2,  62,  0.8,  1.3,  53,56
03:56,  45,  1.3,  61,  0.9,  1.5,  43,19
03:57,  48,  1.4,  59,  0.9,  1.6,  51, 8
03:58,  48,  1.5,  58,  1.0,  1.6,  48,49
03:59,  46,  1.3,  55,  1.0,  1.6,  51,10
04:00,  50,  1.2,  52,  1.1,  1.4,  58,33
04:01,  42,  0.9,  50,  1.1,  1.2,  48, 5
04:02,  49,  1.2,  48,  1.1,  1.3,  49,57
04:03,  53,  1.3,  47,  1.2,  1.4,  54,26
04:04,  55,  1.4,  48,  1.2,  1.5,  56,52
04:05,  71,  0.5,  50,  1.2,  1.4,  55, 0
04:06,  59,  0.5,  53,  1.1,  1.2,  78,35
04:07,  80,  0.5,  56,  1.0,  1.5,  72,28
04:08,  53,  0.4,  57,  1.0,  1.4, 100,48
04:09,  56,  0.9,  61,  0.9,  1.0,  80,37
04:10,  66,  1.1,  62,  0.9,  1.1,  49,27
04:11,  66,  0.6,  64,  0.9,  1.4,  51, 4
04:12,  96,  0.6,  65,  0.9,  1.2,  61, 8
04:13,  64,  0.8,  66,  0.8,  1.0,  48,43
04:14,  43,  0.7,  66,  0.8,  0.9,  41,52
04:15,  64,  1.1,  65,  0.8,  1.2,  48,10
04:16, 101,  0.7,  66,  0.8,  1.5,  47, 4
04:17,  56,  0.9,  64,  0.8,  1.5,  72,53
04:18,  77,  0.9,  66,  0.8,  1.5,  91,42
04:19,  80,  1.1,  67,  0.9,  1.4,  77,36
04:20,  73,  1.3,  69,  0.9,  1.4,  95,11
04:21,  78,  0.1,  72,  0.9,  1.3,  73, 0
04:22,  84,  0.4,  74,  0.8,  0.6,  73,23
04:23,  91,  1.1,  77,  0.8,  1.0,  93,59
04:24,  85,  0.7,  79,  0.8,  1.2,  87, 1
04:25,  67,  0.8,  81,  0.8,  1.0,  94,53
04:26,  82,  0.6,  82,  0.8,  1.2,  91,45
04:27,  98,  1.1,  84,  0.8,  1.2,  93,29
04:28, 106,  1.0,  85,  0.8,  1.2, 105,56
04:29,  75,  1.1,  86,  0.8,  1.1,  75, 0
04:30, 121,  0.9,  90,  0.8,  1.1,  75, 0
04:31,  97,  1.1,  91,  0.8,  1.3,  99,55
04:32,  99,  1.5,  92,  0.9,  1.7,  82,52
04:33,  90,  1.3,  91,  1.0,  2.0,  83,27
04:34,  93,  0.7,  92,  1.0,  1.8,  94,20
04:35,  81,  1.1,  93,  1.1,  1.4, 101,21
04:36,  72,  0.7,  93,  1.1,  1.2,  83,24
04:37,  84,  0.5,  91,  1.1,  1.3,  88,12
04:38,  93,  0.7,  89,  1.1,  1.5,  89,28
04:39,  82,  1.0,  87,  1.1,  1.5,  81,41
04:40,  73,  1.1,  83,  1.2,  1.9,  87,16
04:41,  70,  2.0,  79,  1.2,  2.0,  62,58
04:42,  86,  1.0,  78,  1.2,  2.5,  66,16
04:43,  88,  1.8,  77,  1.2,  2.1,  77,41
04:44,  68,  1.7,  75,  1.1,  1.9,  87, 1
04:45,  83,  1.0,  74,  1.2,  1.7,  68, 0
04:46,  73,  1.5,  74,  1.2,  1.9,  86,52
04:47, 113,  0.9,  76,  1.2,  1.7,  81,38
04:48,  89,  0.9,  77,  1.3,  1.6,  77,27
04:49,  94,  1.1,  79,  1.3,  1.5,  95, 6
04:50,  93,  0.6,  81,  1.2,  1.1,  94, 1
04:51,  91,  1.1,  83,  1.2,  1.4,  91,32
04:52,  82,  0.8,  85,  1.1,  1.2,  89, 6
04:53, 100,  0.9,  85,  1.1,  0.9,  78,17
04:54,  88,  0.5,  85,  1.0,  0.9,  98, 1
04:55,  63,  0.9,  84,  1.0,  0.9,  46,44
04:56,  40,  0.8,  80,  0.9,  1.0,  54, 9
04:57,  25,  0.8,  75,  0.9,  0.9,  15,56
04:58,  64,  0.8,  70,  0.8,  1.3,  43,42
04:59,  99,  0.6,  66,  0.8,  1.4,  51, 6
05:00,  85,  1.0,  66,  0.8,  1.0,  85,59
05:01,  86,  1.2,  64,  0.7,  1.2,  85,56
05:02,  98,  1.1,  64,  0.8,  1.2,  86, 0
05:03, 111,  1.1,  67,  0.8,  1.4,  99, 8
05:04, 117,  1.1,  70,  0.9,  1.2, 105,16
05:05,  85,  1.0,  76,  0.9,  1.2, 113, 2
05:06, 107,  1.5,  82,  0.9,  1.9,  99,49
05:07,  98,  1.8,  89,  1.0,  1.9, 100,17
05:08,  88,  1.9,  94,  1.1,  2.2,  77,12
05:09,  75,  1.7,  96,  1.2,  2.0,  88,24
05:10,  62,  0.8,  94,  1.3,  1.9,  80, 3
05:11,  52,  0.6,  93,  1.3,  1.3,  78,49
05:12,  83,  0.8,  92,  1.2,  1.1,  83,17
05:13,  76,  1.1,  89,  1.2,  1.4,  60,46
05:14,  84,  0.9,  84,  1.3,  1.6,  54,14
05:15,  77,  0.9,  80,  1.2,  1.1,  62,41
05:16,  80,  0.5,  77,  1.2,  2.1,  83,34
05:17,  85,  1.6,  75,  1.2,  1.9,  80,34
05:18,  85,  1.3,  74,  1.2,  1.7,  85, 0
05:19,  89,  1.5,  75,  1.1,  1.6,  88,50
05:20,  93,  1.3,  77,  1.1,  1.5,  89, 0
05:21, 119,  1.0,  79,  1.2,  1.5,  85,18
05:22, 135,  1.0,  83,  1.2,  1.1, 120,22
05:23, 146,  0.8,  88,  1.2,  1.1, 120,28
05:24, 123,  1.1,  95,  1.1,  1.2, 136,35
05:25, 135,  1.2, 100,  1.1,  1.2, 124, 2
05:26, 124,  1.0, 105,  1.1,  1.5, 123,45
05:27, 125,  1.0, 109,  1.1,  1.3, 133,15
05:28, 100,  1.0, 113,  1.1,  1.4, 113,34
05:29, 122,  0.4, 115,  1.0,  1.4, 122,23
05:30,   0,  0.0, 118,  0.9,  1.0, 112,23
05:31,  99,  0.7, 119,  0.9,  0.7,  99,36
05:32,  97,  0.5, 116,  0.8,  0.8,  88, 4
05:33,  72,  0.3, 111,  0.8,  0.8,  82,16
05:34,  51,  0.6, 104,  0.8,  0.9,  43,49
05:35,  50,  0.6,  98,  0.7,  0.7,  51, 3
05:36,  58,  0.4,  92,  0.7,  0.7,  53, 9
05:37, 100,  1.0,  87,  0.6,  1.1,  58,24
05:38,  87,  1.5,  83,  0.6,  1.6,  84,59
05:39,  72,  1.1,  80,  0.7,  1.6,  95, 5
05:40,  87,  0.8,  77,  0.7,  1.3,  85,19
05:41,  90,  1.0,  77,  0.8,  1.6,  92,18
05:42, 121,  1.1,  79,  0.8,  1.5,  98,38
05:43, 111,  1.2,  82,  0.9,  1.6,  96,36
05:44, 117,  0.5,  88,  0.9,  1.6, 107,10
05:45,  96,  0.9,  93,  1.0,  1.4,  84,38
05:46,  85,  1.2,  95,  1.1,  1.8, 102,20
05:47,  96,  1.6,  98,  1.2,  2.0, 115,13
05:48,  77,  1.5,  98,  1.2,  1.8,  91,21
05:49,  59,  1.3,  97,  1.2,  1.5,  77, 0
05:50,  45,  1.3,  95,  1.2,  1.4,  46,58
05:51,  52,  1.3,  90,  1.2,  1.6,  45,40
05:52,  27,  0.8,  84,  1.2,  1.7,  52,31
05:53,  66,  1.5,  78,  1.2,  1.6,  43,27
05:54,  71,  0.6,  73,  1.3,  1.6,  46,23
05:55,  67,  0.8,  68,  1.2,  1.1,  57,40
05:56,  62,  1.0,  64,  1.2,  1.1,  59, 4
05:57,  80,  0.5,  61,  1.1,  1.1,  62, 5
05:58,  77,  0.7,  60,  1.0,  0.9,  84,34
05:59,  85,  1.0,  61,  1.0,  1.1,  91,53
06:00,  90,  1.1,  64,  1.0,  1.4,  88,36
06:01,  64,  1.0,  67,  1.0,  1.4,  83,11
06:02,  86,  1.3,  68,  1.0,  1.4,  65,55
06:03,  87,  1.3,  69,  1.0,  1.8,  72,43
06:04,  96,  2.2,  71,  1.0,  2.3,  82,51
06:05,  83,  1.8,  73,  1.0,  2.2,  96, 0
06:06, 104,  1.4,  76,  1.1,  2.1,  88, 5
06:07, 100,  1.3,  81,  1.2,  1.6, 112,43
06:08,  92,  1.9,  84,  1.2,  2.0,  92,59
06:09,  90,  1.9,  85,  1.3,  2.1,  92,37
06:10,  97,  1.4,  85,  1.4,  1.9,  90, 0
06:11,  90,  1.4,  88,  1.4,  1.5,  93,56
06:12,  74,  1.2,  90,  1.4,  1.7,  86,26
06:13,  63,  1.1,  89,  1.4,  1.4,  55,42
06:14,  58,  1.2,  88,  1.4,  1.4,  64,38
06:15,  92,  0.6,  87,  1.3,  1.2,  58, 0
06:16,  69,  1.3,  86,  1.2,  1.5,  76,42
06:17,  84,  0.9,  83,  1.2,  1.4,  92,42
06:18,  92,  1.4,  81,  1.2,  1.4,  77,23
06:19,  76,  0.8,  80,  1.1,  1.4,  90, 1
06:20,  68,  0.6,  79,  1.0,  1.1,  64,39
06:21,  91,  0.9,  77,  1.0,  1.2,  87,55
06:22,  71,  1.0,  76,  0.9,  1.2,  89,54
06:23,  81,  0.8,  78,  0.9,  1.4,  83,36
06:24,  69,  1.0,  79,  0.9,  1.3,  83,55
06:25,  64,  0.7,  79,  0.9,  1.2,  77,51
06:26,  72,  1.1,  78,  0.9,  1.6,  79,16
06:27,  80,  1.5,  77,  1.0,  1.6,  88,51
06:28,  74,  1.5,  77,  1.0,  1.9,  84,45
06:29,  78,  1.3,  77,  1.1,  1.7,  82,10
06:30,  73,  1.5,  76,  1.1,  1.7,  76,51
06:31,  78,  0.8,  76,  1.1,  1.6,  81,25
06:32,  84,  1.4,  77,  1.2,  1.8,  84,40
06:33,  80,  1.5,  78,  1.2,  1.7,  86,18
06:34,  94,  1.4,  79,  1.3,  1.6,  79,33
06:35,  54,  0.5,  79,  1.3,  1.4,  94, 0
06:36,  65,  0.9,  78,  1.3,  1.4,  77,13
06:37,  68,  1.3,  78,  1.3,  1.5,  67,29
06:38,  77,  1.5,  77,  1.2,  1.6,  75,58
06:39,  71,  1.0,  76,  1.2,  1.7,  71,46
06:40,  56,  1.4,  75,  1.2,  1.7,  78,45
06:41,  47,  0.7,  74,  1.2,  1.8,  70,26
06:42,  93,  1.3,  74,  1.2,  1.8,  66,15
06:43,  96,  1.5,  73,  1.2,  1.6,  89,50
06:44,  80,  0.7,  72,  1.2,  1.7,  84,48
06:45,  79,  1.4,  72,  1.2,  1.8,  82,35
06:46,  79,  1.3,  73,  1.2,  1.7,  79,38
06:47,  75,  1.9,  74,  1.2,  2.1,  77,10
06:48,  84,  1.7,  75,  1.3,  2.3,  87, 4
06:49,  90,  1.9,  76,  1.4,  2.5,  82,32
06:50,  88,  1.6,  77,  1.4,  2.5,  79,38
06:51,  70,  2.0,  78,  1.5,  2.3,  79,37
06:52,  67,  1.8,  78,  1.5,  2.0,  70, 0
06:53,  78,  1.1,  78,  1.5,  1.8,  67, 0
06:54,  79,  0.7,  78,  1.5,  1.7,  69,44
06:55,  79,  2.0,  79,  1.5,  2.1,  81,52
06:56,  90,  1.5,  79,  1.5,  2.2,  80,38
06:57,  71,  1.3,  79,  1.6,  2.2,  86,35
06:58,  86,  1.5,  79,  1.6,  2.1,  88,26
06:59,  88,  2.1,  79,  1.5,  2.5,  88,12
07:00,  83,  1.7,  80,  1.5,  2.3,  88, 4
07:01,  92,  1.5,  81,  1.5,  2.0,  82,49
07:02,  83,  1.6,  82,  1.5,  1.8,  88,12
07:03,  88,  1.7,  82,  1.6,  2.0,  81,20
07:04,  53,  0.8,  83,  1.6,  1.8,  92, 7
07:05,  91,  1.3,  83,  1.6,  1.7,  73,34
07:06,  52,  1.1,  83,  1.6,  1.8,  84,14
07:07,  33,  0.8,  81,  1.5,  1.5,  61,17
07:08,  49,  1.7,  78,  1.5,  1.7,  49,54
07:09,  56,  1.8,  75,  1.4,  1.8,  48, 4
07:10,  55,  1.8,  71,  1.4,  1.9,  46,38
07:11,  47,  1.6,  67,  1.4,  2.0,  47,33
07:12,  43,  1.4,  63,  1.4,  1.6,  42,24
07:13,  68,  1.3,  60,  1.4,  1.6,  48,41
07:14,  93,  0.9,  58,  1.4,  1.6,  53, 6
07:15,  76,  1.4,  59,  1.4,  2.0,  75,44
07:16,  85,  2.0,  60,  1.4,  2.1,  91,50
07:17, 101,  1.9,  63,  1.5,  2.1,  91,22
07:18, 104,  2.0,  68,  1.6,  2.3,  98, 5
07:19,  88,  1.8,  72,  1.6,  2.0, 103, 0
07:20,  91,  1.7,  77,  1.6,  2.0,  94, 5
07:21,  71,  1.2,  80,  1.6,  2.0,  90,10
07:22,  49,  0.8,  83,  1.5,  1.4,  86,10
07:23,  58,  1.0,  85,  1.5,  1.8,  73,49
07:24,  84,  1.1,  86,  1.5,  1.3,  76,55
07:25,  93,  1.6,  86,  1.5,  1.6,  77,15
07:26,  89,  1.8,  85,  1.5,  2.1,  81,39
07:27,  93,  1.9,  85,  1.5,  2.2, 103,39
07:28, 105,  1.8,  85,  1.5,  2.7,  83,15
07:29, 120,  2.1,  84,  1.5,  2.6,  84,45
07:30,  96,  0.8,  85,  1.4,  2.2, 115,17
07:31, 120,  1.7,  88,  1.5,  3.2,  89,20
07:32,  87,  2.2,  89,  1.5,  2.4,  90,56
07:33, 131,  1.3,  93,  1.5,  2.2,  87,19
07:34, 102,  2.5,  96,  1.6,  4.1,  98,45
07:35, 104,  2.5,  98,  1.8,  3.7,  86,44
07:36, 109,  2.5, 100,  1.8,  3.4, 117, 3
07:37,  98,  2.0, 101,  1.9,  3.7,  87,37
07:38,  93,  2.8, 101,  1.9,  3.5,  98,54
07:39,  98,  2.4, 102,  2.0,  3.4,  80,52
07:40, 101,  2.1, 101,  2.1,  4.0,  83, 4
07:41,  88,  1.4, 100,  2.1,  3.4,  83,42
07:42, 105,  2.5, 100,  2.2,  3.5,  87,49
