00:01, 184,  0.3, 158,  1.8,  3.0, 154,17
00:02, 166,  2.1, 157,  1.8,  2.6, 155,41
00:03, 142,  1.9, 158,  1.8,  2.5, 150,13
00:04, 147,  1.9, 158,  1.7,  2.4, 139,11
00:05, 165,  1.4, 158,  1.8,  3.1, 160,36
00:06, 158,  1.3, 158,  1.8,  2.9, 155,30
00:07, 143,  1.2, 158,  1.7,  2.4, 163,55
00:08, 152,  2.3, 158,  1.7,  2.8, 172,33
00:09, 187,  2.1, 159,  1.7,  2.9, 149,26
00:10, 147,  1.5, 160,  1.8,  3.5, 155,19
00:11, 219,  0.5, 160,  1.8,  3.2, 164,12
00:12, 155,  2.9, 161,  1.8,  3.9, 156,52
00:13, 151,  1.5, 161,  1.8,  3.2, 163,14
00:14, 178,  2.0, 161,  1.8,  3.8, 168,18
00:15, 163,  1.8, 162,  1.8,  3.2, 172,52
00:16, 201,  0.9, 162,  1.8,  2.9, 153,16
00:17, 174,  1.8, 163,  1.8,  3.1, 152,15
00:18, 154,  0.9, 164,  1.8,  3.0, 162,40
00:19, 165,  1.4, 164,  1.8,  2.4, 179,28
00:20, 176,  3.1, 165,  1.7,  3.1, 176,59
00:21, 134,  0.9, 165,  1.6,  3.1, 176, 0
00:22, 177,  2.0, 165,  1.6,  2.0, 176, 0
00:23, 161,  0.6, 166,  1.6,  2.8, 187, 5
00:24,   0,  0.0, 165,  1.4,  1.5, 154,40
00:25, 209,  0.6, 166,  1.4,  2.3, 179,11
00:26, 144,  2.0, 166,  1.4,  2.4, 158,56
00:27, 149,  1.1, 166,  1.4,  3.0, 164,43
00:28, 169,  0.9, 166,  1.3,  3.3, 172,14
00:29, 148,  1.8, 164,  1.4,  2.8, 172,15
00:30, 171,  1.2, 162,  1.3,  2.6, 155,30
00:31, 177,  1.3, 160,  1.4,  2.4, 139,15
00:32, 139,  0.4, 159,  1.3,  2.0, 192, 2
00:33, 159,  1.1, 158,  1.4,  3.8, 147,44
00:34, 158,  1.7, 158,  1.5,  1.9, 156,21
00:35, 156,  1.9, 157,  1.6,  3.3, 160,22
00:36, 158,  2.5, 158,  1.7,  3.4, 162,36
00:37, 154,  2.7, 157,  1.6,  3.5, 159,52
00:38, 145,  1.1, 157,  1.7,  3.4, 158, 2
00:39, 185,  1.4, 158,  1.7,  3.2, 174,30
00:40, 170,  0.7, 159,  1.7,  2.5, 156,33
00:41, 131,  1.8, 160,  1.7,  2.6, 138,21
00:42, 183,  0.6, 161,  1.8,  2.7, 161, 6
00:43, 155,  2.6, 161,  1.8,  3.7, 153,18
00:44, 155,  2.3, 161,  1.9,  3.3, 156,19
00:45, 174,  2.3, 160,  1.9,  3.1, 164, 9
00:46, 139,  0.1, 159,  1.9,  3.5, 137,51
00:47, 127,  1.8, 159,  1.9,  3.7, 163,28
00:48, 122,  2.5, 157,  1.9,  3.9, 167,18
00:49, 154,  2.6, 157,  1.9,  3.9, 158,21
00:50, 174,  3.9, 156,  1.9,  3.9, 172, 0
00:51, 168,  4.1, 156,  2.1,  4.3, 158,13
00:52, 156,  1.9, 154,  2.2,  4.7, 149,33
00:53, 142,  3.2, 155,  2.2,  4.5, 149,18
00:54, 146,  3.3, 154,  2.2,  4.4, 141,24
00:55, 116,  0.5, 154,  2.1,  3.3, 146, 0
00:56, 122,  3.8, 153,  2.1,  4.0, 133,58
00:57, 152,  3.3, 153,  2.2,  4.3, 153,25
00:58, 173,  1.3, 154,  2.3,  4.3, 162,35
00:59, 178,  1.5, 154,  2.3,  3.0, 133,32
01:00, 164,  4.6, 153,  2.2,  4.6, 162,59
01:01, 162,  3.8, 154,  2.2,  4.6, 164, 0
01:02, 169,  5.4, 154,  2.2,  6.0, 165,58
01:03, 153,  2.4, 154,  2.2,  5.4, 169, 0
01:04, 153,  3.9, 155,  2.2,  4.5, 166,56
01:05, 159,  2.1, 156,  2.3,  3.9, 153, 0
01:06, 167,  2.1, 157,  2.3,  3.1, 153,21
01:07, 177,  2.7, 157,  2.3,  3.4, 150,40
01:08, 166,  1.0, 157,  2.1,  3.0, 156,50
01:09, 167,  2.5, 158,  2.2,  4.2, 155,38
01:10, 155,  0.7, 158,  2.3,  3.5, 153,27
01:11,  98,  0.8, 158,  2.2,  3.5, 154,14
01:12,   0,  0.0, 159,  2.1,  3.0, 159,35
01:13, 158,  2.3, 159,  2.0,  2.6, 152,15
01:14, 180,  3.0, 159,  1.9,  2.9, 152,36
01:15, 177,  1.8, 161,  2.0,  4.3, 168, 5
01:16, 161,  1.6, 162,  1.9,  3.1, 172,20
01:17, 146,  2.2, 161,  1.9,  2.8, 144,30
01:18, 178,  1.6, 159,  1.9,  3.0, 162,24
01:19, 149,  1.9, 160,  1.7,  3.0, 152,55
01:20, 159,  2.5, 160,  1.7,  3.7, 147,42
01:21, 142,  0.3, 160,  1.7,  3.5, 148,25
01:22, 147,  1.3, 159,  1.6,  1.5, 142,45
01:23, 152,  0.9, 160,  1.6,  1.5, 152,33
01:24, 163,  0.5, 158,  1.5,  2.4, 146,35
01:25, 150,  2.0, 157,  1.4,  2.8, 154,51
01:26, 161,  1.2, 156,  1.3,  2.1, 161,11
01:27, 150,  0.3, 157,  1.2,  1.7, 171,37
01:28, 166,  0.7, 160,  1.2,  1.9, 160,34
01:29, 190,  1.1, 159,  1.2,  1.8, 171,28
01:30, 147,  2.2, 160,  1.2,  2.9, 172,51
01:31, 157,  1.8, 159,  1.2,  3.6, 151,17
01:32, 173,  2.3, 161,  1.4,  3.4, 155,18
01:33, 165,  0.6, 162,  1.4,  2.3, 173, 0
01:34, 171,  2.8, 163,  1.4,  4.1, 159,49
01:35, 154,  1.3, 163,  1.5,  3.5, 157,10
01:36, 169,  1.5, 162,  1.6,  3.2, 157,19
01:37, 133,  1.3, 161,  1.7,  2.8, 157,28
01:38, 167,  3.1, 162,  1.8,  4.2, 134,31
01:39, 162,  2.6, 161,  1.9,  3.5, 166,10
01:40, 157,  2.4, 161,  1.9,  3.2, 152,37
01:41, 186,  1.0, 160,  1.9,  3.2, 146,14
01:42, 106,  0.8, 159,  1.8,  3.4, 186,52
01:43, 109,  1.4, 158,  2.0,  4.0, 173,24
01:44, 168,  3.1, 158,  2.0,  4.3, 160,51
01:45, 163,  2.8, 157,  2.1,  4.6, 157,43
01:46, 147,  4.3, 159,  2.1,  4.3, 154,59
01:47, 170,  2.2, 160,  2.2,  4.4, 159,12
01:48, 145,  3.4, 159,  2.3,  6.3, 162,53
01:49,   0,  0.0, 160,  2.3,  4.2, 143,14
01:50, 156,  3.6, 161,  2.3,  4.0, 159,50
01:51, 152,  3.0, 162,  2.3,  3.8, 159, 2
01:52, 158,  2.8, 162,  2.2,  3.0, 152, 0
01:53,  76,  1.2, 162,  2.3,  5.2, 156,27
01:54, 135,  1.2, 161,  2.3,  4.0, 137,27
01:55, 156,  3.5, 161,  2.3,  4.8, 153,36
01:56, 157,  3.7, 161,  2.4,  4.1, 161,54
01:57, 164,  1.1, 161,  2.3,  4.1, 159, 7
01:58, 148,  3.0, 160,  2.2,  4.4, 155,57
01:59, 151,  2.4, 160,  2.3,  3.9, 150,26
02:00, 170,  2.0, 158,  2.3,  3.2, 197, 7
02:01, 161,  1.9, 158,  2.2,  2.9, 143,11
02:02, 149,  0.3, 157,  2.2,  2.4, 166,34
02:03, 139,  0.8, 156,  2.1,  3.5, 144,41
02:04, 167,  1.9, 157,  2.1,  2.9, 157,51
02:05, 114,  1.0, 156,  2.0,  2.9, 159,39
02:06, 156,  2.1, 157,  1.8,  2.5, 156,26
02:07, 162,  2.3, 157,  1.7,  2.7, 157,57
02:08, 162,  1.3, 157,  1.7,  2.3, 162, 0
02:09, 162,  0.8, 157,  1.5,  2.6, 132,17
02:10, 137,  1.7, 157,  1.5,  4.6, 147,29
02:11, 162,  2.0, 156,  1.5,  2.3, 150, 9
02:12, 135,  1.5, 157,  1.6,  3.0, 173,35
02:13, 160,  1.7, 157,  1.5,  4.0, 168,33
02:14,  33,  0.4, 157,  1.6,  4.5, 160,39
02:15, 135,  1.1, 156,  1.6,  2.6, 135,35
02:16, 181,  1.9, 156,  1.7,  3.5, 162,41
02:17, 161,  4.8, 155,  1.7,  4.9, 156,59
02:18, 149,  1.9, 154,  1.9,  5.1, 147,27
02:19, 178,  2.0, 153,  2.0,  3.3, 139,21
02:20, 163,  2.5, 153,  2.0,  3.5, 153,41
02:21, 174,  1.7, 154,  2.0,  3.3, 170,56
02:22, 175,  0.4, 153,  2.0,  3.1, 143,37
02:23, 231,  0.2, 153,  1.9,  1.7,  94,49
02:24, 151,  2.8, 153,  1.8,  4.1, 177,32
02:25, 120,  1.7, 154,  1.8,  3.9, 173,49
02:26, 165,  1.4, 155,  1.8,  2.6, 150,33
02:27, 138,  1.1, 156,  1.9,  4.0, 171,20
02:28, 164,  4.1, 158,  1.9,  4.4, 167,56
02:29, 161,  1.8, 158,  1.8,  4.1, 164, 0
02:30, 151,  1.9, 159,  1.7,  3.1, 160,20
02:31, 149,  1.5, 161,  1.7,  2.8, 144, 2
02:32, 187,  0.7, 162,  1.6,  2.5, 181,24
02:33, 183,  1.7, 163,  1.6,  2.7, 176,26
02:34, 152,  0.9, 164,  1.6,  3.2, 179, 9
02:35, 164,  2.5, 166,  1.6,  3.2, 181,50
02:36, 148,  2.0, 166,  1.6,  3.0, 174,46
02:37, 120,  1.2, 164,  1.6,  2.8, 156,51
02:38, 146,  1.4, 164,  1.4,  2.3, 148,47
02:39, 171,  0.9, 164,  1.3,  1.4, 146, 0
02:40, 149,  2.0, 163,  1.3,  2.3, 155,48
02:41, 174,  2.8, 162,  1.4,  4.0, 147,48
02:42, 151,  2.5, 162,  1.5,  3.1, 171, 1
02:43, 149,  0.8, 162,  1.5,  2.6, 152,13
02:44, 146,  1.8, 161,  1.5,  3.6, 142,12
02:45, 144,  0.4, 158,  1.5,  3.2, 162, 6
02:46, 168,  1.3, 158,  1.4,  2.4, 151,49
02:47,  93,  1.0, 159,  1.5,  4.4, 149,45
02:48, 228,  0.7, 161,  1.6,  3.6, 174,23
02:49, 158,  1.9, 162,  1.8,  4.6, 175,50
02:50, 177,  1.5, 160,  1.9,  2.2, 157,49
02:51, 119,  3.1, 159,  1.7,  3.5, 125,58
02:52, 146,  1.9, 158,  1.7,  3.1, 119, 0
02:53, 154,  1.7, 157,  1.7,  2.3, 137,22
02:54, 166,  1.0, 158,  1.7,  2.4, 164, 4
02:55, 142,  1.4, 157,  1.7,  3.0, 171, 9
02:56, 123,  1.1, 156,  1.8,  2.6, 167,23
02:57, 159,  1.0, 156,  1.6,  1.6, 173,38
02:58, 178,  0.7, 154,  1.6,  4.4, 153,40
02:59, 177,  2.9, 154,  1.5,  2.8, 171,49
03:00, 169,  4.3, 156,  1.6,  4.2, 167, 0
03:01, 155,  0.4, 158,  1.7,  4.4, 175, 1
03:02, 170,  1.7, 159,  1.7,  4.9, 163,26
03:03, 170,  2.6, 159,  1.8,  3.7, 158,56
03:04, 148,  1.9, 160,  2.0,  5.1, 174,14
03:05, 140,  2.1, 160,  2.1,  4.3, 129,51
03:06, 153,  2.9, 161,  2.1,  3.0, 156,59
03:07, 135,  0.6, 159,  2.1,  3.5, 158,35
03:08, 147,  0.4, 156,  2.0,  2.1, 143, 9
03:09, 165,  0.7, 154,  2.0,  2.2, 144,48
03:10, 118,  0.1, 152,  1.9,  3.1, 124,15
03:11, 162,  2.0, 150,  2.0,  3.0, 158,46
03:12, 148,  1.9, 148,  1.9,  2.3, 154,19
03:13, 143,  1.3, 147,  1.7,  1.9, 148, 0
03:14, 114,  0.6, 145,  1.5,  1.4, 168,32
03:15, 187,  0.0, 145,  1.3,  0.7, 187,53
03:16, 160,  0.4, 144,  1.2,  1.8, 159,48
03:17, 153,  0.8, 144,  1.1,  0.9, 166,21
03:18, 135,  1.5, 147,  1.2,  2.4, 134,44
03:19, 188,  4.0, 151,  1.2,  4.4, 183,57
03:20, 173,  2.4, 154,  1.3,  4.1, 173,12
03:21, 201,  3.2, 155,  1.2,  3.1, 200, 0
03:22, 269,  0.1, 157,  1.1,  3.3, 203, 0
03:23, 174,  2.0, 160,  1.2,  4.6, 170,47
03:24, 177,  1.4, 162,  1.4,  5.2, 152,16
03:25, 155,  1.6, 162,  1.6,  3.2, 172,34
03:26, 161,  1.4, 163,  1.7,  4.3, 185,22
03:27, 211,  2.8, 167,  1.8,  2.9, 203,59
03:28, 158,  0.9, 171,  1.8,  4.3, 176,11
03:29, 167,  1.4, 171,  1.7,  3.3, 153,19
03:30, 159,  0.6, 170,  1.6,  4.3, 169,16
03:31, 156,  0.2, 171,  1.6,  2.2, 180,35
03:32, 104,  0.2, 171,  1.6,  2.0, 162,25
03:33, 228,  0.5, 170,  1.6,  2.2, 171,44
03:34, 162,  2.4, 171,  1.5,  3.7, 184,23
03:35, 160,  1.6, 173,  1.4,  2.9, 146,11
03:36, 199,  0.5, 175,  1.4,  3.3, 159, 3
03:37, 159,  1.0, 174,  1.4,  2.3, 187,32
03:38, 187,  0.7, 174,  1.2,  1.7, 177,31
03:39, 197,  0.5, 173,  1.2,  2.0, 136,41
03:40,   0,  0.0, 175,  1.1,  2.1, 156,32
03:41, 256,  0.1, 176,  1.1,  1.9, 207,43
03:42, 205,  0.4, 176,  1.1,  1.8, 161,14
03:43, 163,  0.6, 176,  1.1,  2.1, 183,24
03:44, 159,  1.6, 177,  1.0,  2.1, 175,48
03:45, 155,  0.7, 175,  1.0,  2.1, 161,30
03:46, 152,  1.1, 174,  1.0,  1.8, 171,38
03:47, 175,  0.9, 172,  0.9,  1.6, 151,38
03:48, 156,  0.6, 170,  0.9,  1.0, 185,39
03:49, 171,  0.7, 170,  0.9,  1.8, 175,43
03:50, 155,  0.8, 169,  1.0,  1.6, 191,28
03:51, 153,  1.1, 167,  1.0,  1.1, 154,59
03:52, 144,  0.6, 167,  1.0,  1.3, 168,11
03:53, 151,  0.8, 165,  0.9,  1.0, 161,51
03:54, 177,  0.8, 164,  0.9,  1.4, 163,13
03:55, 177,  1.3, 164,  0.9,  1.5, 157,55
03:56, 152,  1.2, 164,  0.8,  1.7, 172, 9
03:57, 179,  0.9, 165,  0.9,  1.5, 155,34
03:58, 166,  1.1, 164,  0.9,  1.5, 171, 7
03:59, 174,  0.9, 164,  0.9,  1.5, 170, 6
04:00, 171,  0.7, 165,  0.9,  1.2, 180,12
04:01, 180,  1.0, 166,  0.9,  1.4, 174,39
04:02,   0,  0.0, 167,  0.8,  1.0, 179, 0
04:03, 162,  1.6, 168,  0.9,  1.6, 162, 0
04:04, 164,  0.8, 169,  0.9,  2.1, 165, 5
04:05, 168,  1.8, 169,  0.9,  1.8, 168, 0
04:06, 133,  0.4, 170,  0.9,  1.9, 166, 3
04:07, 174,  1.6, 170,  0.8,  1.6, 175, 0
04:08, 136,  0.8, 171,  0.8,  1.7, 170, 0
04:09, 160,  1.4, 170,  0.8,  1.6, 182,48
04:10, 149,  2.3, 168,  0.9,  2.3, 146,59
04:11, 146,  1.2, 164,  0.9,  2.6, 164, 7
04:12, 148,  1.2, 162,  1.0,  2.0, 157, 7
04:13, 186,  1.4, 162,  1.1,  2.6, 169,41
04:14, 133,  0.9, 160,  1.1,  2.5, 144,37
04:15, 149,  2.5, 160,  1.2,  2.7, 154,58
04:16, 117,  0.8, 160,  1.3,  2.5, 149, 0
04:17, 135,  0.7, 159,  1.4,  2.6, 166,12
04:18, 177,  1.1, 158,  1.4,  1.8, 165,12
04:19,  85,  0.6, 156,  1.4,  2.1, 144,25
04:20, 175,  1.7, 157,  1.2,  1.8, 168,59
04:21, 155,  0.4, 158,  1.2,  2.0, 160,33
04:22, 145,  1.0, 158,  1.2,  2.5, 170,30
04:23, 169,  0.8, 157,  1.1,  1.9, 148,38
04:24, 136,  0.9, 158,  1.1,  1.5, 177,27
04:25, 131,  0.7, 156,  1.0,  1.4, 135,32
04:26, 182,  0.8, 155,  1.0,  1.6, 141,33
04:27, 165,  1.6, 156,  0.9,  2.1, 161,50
04:28, 135,  1.2, 157,  1.0,  1.6, 165, 0
04:29, 157,  1.6, 156,  1.0,  2.2, 138,44
04:30, 168,  1.1, 155,  1.0,  2.1, 156,20
04:31, 143,  0.9, 153,  1.1,  2.4, 165,10
04:32, 104,  1.7, 152,  1.1,  2.3, 170,52
04:33, 138,  1.5, 149,  1.1,  1.8, 114,35
04:34, 170,  0.5, 146,  1.1,  1.8, 133,14
04:35, 155,  1.4, 145,  1.1,  1.4, 155, 0
04:36, 110,  1.0, 145,  1.1,  2.3, 155,43
04:37, 160,  2.4, 143,  1.1,  2.4, 160,59
04:38, 143,  0.8, 143,  1.1,  2.5, 157, 1
04:39, 133,  1.6, 144,  1.1,  1.7, 169,52
04:40, 155,  0.9, 145,  1.0,  2.2, 129, 7
04:41, 140,  1.2, 146,  1.0,  1.8, 166,39
04:42, 171,  0.5, 148,  1.0,  1.9, 151, 8
04:43, 190,  1.3, 151,  1.0,  1.5, 175,56
04:44, 143,  1.5, 155,  1.0,  2.1, 155,30
04:45, 150,  1.3, 158,  1.0,  1.8, 166,29
04:46, 165,  0.9, 159,  1.0,  2.0, 165, 4
04:47, 154,  1.3, 160,  1.1,  2.3, 167,46
04:48, 162,  2.0, 160,  1.1,  2.2, 164,44
04:49, 157,  2.4, 161,  1.1,  2.8, 168,21
04:50, 108,  0.4, 163,  1.2,  2.5, 183, 2
04:51, 154,  2.2, 163,  1.2,  2.3, 153, 0
04:52, 157,  1.9, 163,  1.3,  2.3, 158, 1
04:53, 170,  2.1, 163,  1.4,  2.6, 168,56
04:54, 171,  2.1, 162,  1.5,  3.7, 156, 8
04:55, 114,  1.6, 161,  1.6,  3.0, 175,20
04:56, 202,  0.5, 160,  1.6,  2.5, 167,15
04:57, 120,  0.4, 158,  1.6,  2.5, 144,21
04:58, 128,  2.8, 156,  1.7,  3.7, 162,47
04:59, 154,  2.3, 156,  1.8,  3.2, 161,20
05:00, 151,  0.9, 155,  1.7,  2.5, 152, 1
05:01, 171,  2.7, 155,  1.8,  2.8, 165,58
05:02, 157,  1.8, 154,  1.8,  2.9, 156,25
05:03, 167,  1.9, 154,  1.7,  2.9, 152,41
05:04, 181,  1.3, 154,  1.6,  2.2, 166, 2
05:05, 165,  2.2, 156,  1.6,  3.2, 169,28
05:06, 163,  2.0, 156,  1.7,  3.1, 164,27
05:07, 156,  1.1, 157,  1.7,  3.8, 152,24
05:08,  64,  0.2, 159,  1.6,  2.9, 160,18
05:09, 178,  1.6, 159,  1.6,  2.7, 174,27
05:10, 125,  2.8, 160,  1.7,  3.0, 175,39
05:11, 186,  2.0, 160,  1.7,  2.9, 121, 1
05:12, 201,  1.4, 164,  1.6,  2.3, 171,52
05:13, 154,  2.5, 164,  1.7,  4.1, 164,32
05:14,  61,  0.3, 163,  1.8,  4.4, 167,13
05:15, 166,  3.0, 162,  1.8,  3.6, 161,54
05:16, 201,  1.2, 163,  1.8,  3.2, 151,45
05:17, 196,  1.8, 163,  1.7,  3.4, 153,49
05:18, 187,  1.4, 162,  1.7,  3.1, 172,32
05:19, 141,  0.8, 162,  1.8,  3.6, 173,12
05:20, 169,  3.0, 163,  1.8,  3.5, 166,56
05:21, 128,  0.5, 162,  1.9,  4.4, 163,28
05:22, 157,  3.0, 158,  1.9,  4.0, 150,16
05:23, 173,  2.5, 158,  1.9,  4.2, 167,14
05:24, 152,  4.0, 158,  1.9,  3.9, 151, 0
05:25, 190,  0.2, 159,  1.8,  4.7, 121, 6
05:26, 185,  1.0, 159,  1.8,  4.6, 162, 9
05:27, 167,  3.3, 161,  1.9,  3.6, 179,46
05:28, 142,  2.5, 161,  1.9,  3.6, 169,54
05:29, 166,  2.7, 162,  1.9,  3.6, 159,26
05:30, 124,  2.1, 161,  2.0,  3.2, 158, 9
05:31, 150,  2.0, 160,  1.9,  3.3, 168,48
05:32, 220,  1.1, 162,  1.9,  3.0, 171,43
05:33, 160,  1.2, 161,  1.8,  2.5, 159,43
05:34, 171,  3.4, 161,  1.9,  4.0, 162,19
05:35, 140,  1.8, 160,  2.0,  3.4, 170, 0
05:36, 156,  1.4, 158,  2.0,  3.6, 161,42
05:37, 151,  2.6, 156,  1.9,  2.9, 181,55
05:38, 176,  4.2, 154,  1.8,  4.3, 178,59
05:39, 171,  3.9, 151,  1.9,  4.9, 147,21
05:40, 164,  2.7, 151,  1.9,  3.9, 171, 0
05:41, 154,  2.0, 152,  1.9,  3.0, 157,15
05:42, 121,  2.0, 152,  1.9,  3.3, 144,58
05:43, 161,  2.5, 153,  2.0,  3.9, 163,44
05:44, 189,  2.4, 153,  2.1,  4.3, 143,31
05:45, 144,  3.0, 152,  2.1,  3.4, 133,31
05:46, 171,  2.3, 154,  2.0,  3.0, 144, 0
05:47, 157,  4.3, 156,  2.1,  4.8, 153,59
05:48,   0,  0.0, 157,  2.2,  4.3, 157, 0
05:49, 161,  1.8, 159,  2.1,  3.9, 152,24
05:50,   0,  0.0, 161,  2.0,  2.6, 175,38
05:51, 177,  0.6, 162,  1.9,  3.1, 163,10
05:52, 150,  4.0, 162,  2.0,  4.1, 160,14
05:53, 169,  1.6, 162,  2.0,  4.6, 162, 8
05:54, 246,  1.7, 163,  1.8,  3.3, 131,27
05:55, 127,  0.5, 163,  1.7,  2.5, 161,27
05:56, 166,  1.2, 162,  1.7,  2.7, 143,23
05:57, 167,  1.7, 160,  1.5,  2.5, 133,47
05:58, 140,  2.5, 157,  1.5,  2.8, 145,34
05:59, 159,  1.4, 156,  1.5,  3.2, 138,17
06:00, 157,  3.8, 153,  1.6,  3.8, 149,58
06:01, 151,  2.0, 151,  1.7,  4.0, 158, 2
06:02, 151,  1.0, 148,  1.7,  3.7, 146,12
06:03, 192,  1.4, 147,  1.7,  3.4, 165,52
06:04, 167,  3.2, 146,  1.7,  5.3, 151,53
06:05,  74,  1.3, 146,  1.9,  4.0, 155,15
06:06, 122,  2.7, 144,  1.9,  2.8, 120,59
06:07, 127,  2.7, 144,  1.9,  3.0, 131,59
06:08, 200,  2.2, 144,  1.9,  5.0, 157,53
06:09, 123,  3.3, 143,  2.1,  4.9, 146,15
06:10, 137,  1.7, 142,  2.1,  4.6, 150,19
06:11, 145,  1.0, 142,  2.1,  4.3, 129,18
06:12, 189,  1.3, 145,  2.0,  3.2, 155,35
06:13, 132,  3.3, 144,  2.0,  3.9, 122,27
06:14, 180,  0.7, 143,  2.0,  3.8, 137, 3
06:15, 149,  1.6, 144,  2.0,  3.0, 145,10
06:16, 172,  3.3, 145,  2.0,  4.6, 146,28
06:17, 202,  0.6, 146,  2.0,  3.5, 171, 1
06:18, 129,  2.8, 144,  2.0,  4.6, 155,56
06:19,   0,  0.0, 143,  1.9,  4.2, 146, 5
06:20, 156,  2.2, 144,  1.7,  2.6, 197,14
06:21, 180,  1.8, 144,  1.7,  4.1, 159, 9
06:22, 157,  3.7, 143,  1.8,  5.2, 129,50
06:23, 133,  1.0, 143,  1.9,  5.3, 131,17
06:24,  75,  0.8, 145,  2.0,  4.2, 148,25
06:25, 155,  3.9, 143,  2.0,  3.8, 156,59
06:26, 139,  2.0, 145,  2.0,  4.0, 150,29
06:27, 153,  2.1, 145,  2.0,  3.7, 152,51
06:28, 203,  1.0, 146,  2.1,  3.7, 164, 4
06:29, 165,  1.0, 148,  2.0,  2.8, 157,52
06:30, 162,  2.2, 149,  2.0,  3.6, 134,37
06:31, 177,  1.6, 151,  2.0,  2.3, 156, 0
06:32, 142,  3.1, 151,  1.9,  4.4, 144,53
06:33,  82,  0.6, 152,  1.8,  4.0, 127, 7
06:34, 159,  3.0, 150,  1.9,  4.4, 163,56
06:35, 189,  1.9, 153,  1.9,  3.0, 159, 0
06:36, 119,  2.6, 150,  2.0,  4.0, 137,23
06:37, 182,  1.6, 151,  2.0,  5.3, 145,26
06:38, 147,  2.2, 150,  2.0,  4.7, 147,30
06:39, 171,  0.3, 150,  2.2,  4.7, 143,10
06:40, 141,  4.0, 149,  2.3,  4.2, 142,58
06:41, 153,  3.7, 146,  2.4,  4.0, 141, 0
06:42, 139,  1.7, 145,  2.4,  4.8, 165,48
06:43, 143,  3.5, 144,  2.4,  4.9, 162,52
06:44, 142,  3.2, 144,  2.4,  5.1, 148,21
06:45, 167,  2.9, 143,  2.5,  6.2, 155,55
06:46, 156,  3.3, 143,  2.5,  4.6, 152,47
06:47, 154,  3.8, 141,  2.5,  5.8, 130,26
06:48, 165,  3.3, 142,  2.6,  5.0, 151,22
06:49, 126,  2.3, 142,  2.6,  4.0, 170, 4
06:50, 128,  2.8, 142,  2.4,  3.1, 167, 4
06:51, 141,  1.0, 143,  2.4,  4.0, 161,19
06:52, 116,  0.3, 145,  2.4,  6.1, 153, 5
06:53, 150,  4.1, 144,  2.5,  4.4, 145,59
06:54, 159,  2.2, 144,  2.4,  5.1, 130,45
06:55, 134,  2.8, 144,  2.5,  4.8, 148,53
06:56, 159,  0.8, 147,  2.3,  3.2, 153,30
06:57,  67,  0.5, 148,  2.3,  7.4, 149,44
06:58, 157,  1.3, 149,  2.3,  5.6, 146,15
06:59,  84,  1.7, 149,  2.3,  6.1, 162,20
07:00, 154,  4.3, 147,  2.6,  6.2, 150,21
07:01, 236,  0.1, 149,  2.7,  4.7, 153, 2
07:02, 134,  2.0, 148,  2.7,  6.5, 142,37
07:03, 134,  4.0, 148,  2.7,  5.2, 146,49
07:04, 163,  2.4, 151,  2.8,  5.2, 152, 5
07:05, 196,  3.4, 152,  2.7,  4.6, 130,50
07:06, 115,  1.8, 151,  2.8,  5.9, 148, 5
07:07, 155,  3.3, 151,  2.9,  3.5, 146,22
07:08, 139,  2.9, 149,  3.0,  6.3, 161,20
07:09, 131,  3.1, 149,  3.0,  5.7, 143, 7
07:10, 119,  2.2, 149,  2.9,  5.1, 130,46
07:11, 144,  2.2, 149,  2.9,  4.6, 139,23
07:12,  69,  1.0, 149,  2.9,  6.1, 118,44
07:13, 165,  3.7, 149,  2.9,  4.7, 133, 6
07:14, 174,  1.7, 147,  2.8,  4.8, 167,25
07:15, 144,  3.9, 145,  2.8,  5.6, 144,44
07:16, 134,  3.0, 143,  2.9,  5.4, 188,54
07:17, 122,  2.8, 143,  3.0,  5.7, 135,27
07:18, 142,  3.1, 144,  2.9,  5.9, 154, 9
07:19, 134,  6.1, 144,  2.9,  6.0, 132, 0
07:20, 182,  1.9, 145,  2.9,  6.2, 134, 0
07:21, 265,  0.1, 146,  2.9,  4.0, 149, 3
07:22, 192,  3.8, 148,  2.9,  7.7, 167,25
07:23, 143,  2.2, 150,  2.8,  4.9, 163,18
07:24, 159,  4.0, 151,  2.9,  7.3, 158,35
07:25, 156,  3.3, 154,  3.0,  6.7, 168,23
07:26, 166,  2.5, 156,  2.9,  5.0, 148,14
07:27, 164,  5.3, 158,  2.8,  7.0, 163,57
07:28, 212,  2.1, 157,  2.8,  6.1, 137,29
07:29, 170,  2.9, 160,  2.8,  4.3, 145, 5
07:30, 138,  3.7, 159,  2.8,  5.2, 168,47
07:31, 158,  3.2, 159,  2.9,  5.4, 164,13
07:32, 124,  0.9, 160,  2.8,  5.6, 179,38
07:33, 141,  1.8, 158,  3.0,  6.3, 163,22
07:34, 164,  3.2, 159,  2.9,  4.4, 159,57
07:35, 167,  3.4, 160,  2.9,  6.0, 169,48
07:36,   0,  0.0, 160,  2.8,  4.5, 163, 4
07:37, 138,  2.9, 160,  2.6,  3.2, 125,43
07:38, 131,  1.9, 160,  2.5,  3.7, 129,42
07:39, 142,  0.9, 159,  2.4,  2.9, 152, 4
07:40, 147,  0.9, 159,  2.2,  3.3, 147,26
07:41, 173,  1.5, 159,  2.0,  3.4, 154,39
07:42, 158,  2.3, 157,  1.9,  2.6, 145,58
07:43, 168,  1.7, 155,  1.6,  3.0, 159, 4
