00:01,  62,  2.7,  58,  2.5,  4.1,  73,10
00:02,  69,  3.2,  57,  2.6,  3.9,  54,17
00:03,  73,  1.8,  58,  2.6,  3.4,  76, 2
00:04, 113,  1.1,  61,  2.6,  2.6,  97,52
00:05, 101,  2.1,  65,  2.4,  3.6, 108,12
00:06,  78,  1.1,  68,  2.4,  4.5,  94,33
00:07,  91,  1.6,  70,  2.4,  3.2,  71, 8
00:08,  61,  1.5,  72,  2.3,  2.6,  67,11
00:09,  63,  2.3,  71,  2.3,  2.9,  41,54
00:10,  82,  2.2,  72,  2.2,  3.0,  65,26
00:11,  59,  1.8,  72,  2.1,  3.0,  82,29
00:12,  67,  1.6,  72,  2.0,  3.3,  44,44
00:13,  53,  2.1,  72,  1.9,  2.8,  59,54
00:14,  90,  1.9,  71,  1.9,  2.5,  62,42
00:15,  95,  2.0,  72,  1.9,  2.5,  84, 2
00:16,  93,  1.8,  73,  1.9,  3.3,  83,10
00:17,  81,  1.0,  74,  1.9,  2.0,  91,21
00:18,  79,  1.0,  76,  1.8,  2.2, 101,12
00:19, 104,  1.5,  79,  1.7,  1.7,  92,54
00:20, 111,  0.7,  80,  1.7,  1.7,  80,45
00:21,  86,  2.4,  80,  1.6,  2.4,  82,56
00:22,  64,  1.6,  82,  1.5,  3.1,  87,52
00:23,  56,  1.8,  83,  1.5,  2.4,  70,55
00:24,  55,  0.9,  82,  1.5,  2.6,  77,43
00:25,  62,  1.7,  78,  1.6,  3.1,  65,25
00:26,  86,  0.6,  76,  1.5,  2.5,  58,30
00:27,  48,  2.1,  73,  1.5,  3.0,  71,47
00:28,  43,  2.6,  71,  1.6,  3.8,  67,35
00:29, 149,  0.4,  71,  1.7,  2.9,  50,12
00:30, 106,  2.6,  71,  1.8,  4.9,  98,45
00:31,  57,  3.2,  70,  2.0,  4.4,  46,27
00:32,  72,  3.5,  68,  2.1,  3.9,  47, 4
00:33,  97,  2.8,  70,  2.3,  4.0,  89,32
00:34,  69,  2.6,  71,  2.4,  4.6,  74,28
00:35,  82,  3.4,  72,  2.4,  3.7,  80,54
00:36,  91,  2.1,  72,  2.5,  4.1,  46,36
00:37,  56,  2.2,  73,  2.6,  3.7,  64,45
00:38, 105,  3.3,  72,  2.7,  6.4,  65,29
00:39,  53,  1.4,  72,  2.7,  3.7,  91, 2
00:40,  58,  1.3,  70,  2.7,  3.6,  57,30
00:41,  96,  2.8,  71,  2.5,  3.1,  72,49
00:42,  67,  1.3,  73,  2.5,  2.8,  96, 0
00:43,  84,  3.3,  73,  2.4,  4.0,  88,35
00:44,  68,  1.8,  72,  2.4,  4.1,  85, 9
00:45,  65,  2.4,  71,  2.4,  4.1,  77,49
00:46,  45,  3.2,  72,  2.4,  4.9,  81,42
00:47,  65,  2.8,  72,  2.4,  3.2,  45, 0
00:48,  70,  2.5,  73,  2.3,  3.2,  83,37
00:49,  61,  2.6,  73,  2.3,  3.1,  77, 2
00:50,  35,  3.6,  73,  2.3,  4.2,  53,57
00:51,  66,  1.5,  73,  2.4,  5.2,  45, 7
00:52,  74,  5.0,  72,  2.6,  5.0,  78,59
00:53,  74,  1.7,  70,  2.6,  5.0,  74, 0
00:54,  62,  2.6,  69,  2.6,  4.2,  50,48
00:55,  53,  2.0,  68,  2.7,  4.4,  71,23
00:56,  69,  2.8,  67,  2.5,  2.8,  71, 0
00:57,  71,  2.7,  67,  2.7,  5.3,  63,15
00:58,  77,  2.8,  66,  2.7,  3.6,  76,52
00:59,  59,  2.4,  64,  2.7,  3.5,  53,27
01:00,  48,  3.6,  63,  2.8,  3.9,  41,49
01:01,  47,  2.1,  62,  2.7,  3.6,  48, 0
01:02,  58,  3.1,  62,  2.6,  4.4,  76,22
01:03,  76,  2.3,  62,  2.7,  4.2,  70,19
01:04,  63,  3.8,  62,  2.8,  5.9,  43,40
01:05,  86,  4.3,  63,  2.8,  5.9,  60, 6
01:06,  56,  3.3,  63,  3.0,  5.7,  92,22
01:07,  54,  3.7,  64,  3.0,  5.2,  76, 9
01:08,  55,  1.5,  64,  3.0,  4.8,  70,18
01:09,  69,  4.1,  64,  3.1,  4.7,  62,53
01:10,  88,  2.4,  66,  3.1,  4.1,  69, 0
01:11,  61,  2.7,  66,  3.1,  3.8,  34,28
01:12,  55,  2.1,  67,  3.1,  2.8,  66,47
01:13,  72,  2.0,  68,  3.1,  4.8,  39,41
01:14,  58,  2.9,  69,  3.0,  5.2,  68,21
01:15,  57,  2.2,  69,  2.9,  4.5,  49,12
01:16,  80,  1.6,  69,  2.7,  3.4,  70,38
01:17,  83,  3.6,  69,  2.8,  5.0,  82,47
01:18,  76,  3.9,  71,  2.8,  4.3,  83,50
01:19,  69,  2.7,  72,  2.9,  4.8,  92,15
01:20,  79,  2.9,  75,  2.8,  3.2,  81,56
01:21,  72,  1.2,  77,  2.7,  2.9,  79, 0
01:22,  86,  2.0,  77,  2.7,  4.0,  77,33
01:23,  96,  3.2,  78,  2.7,  3.7,  76,17
01:24,  47,  2.9,  77,  2.6,  3.3,  47,57
01:25,  67,  3.0,  77,  2.6,  5.5,  52,40
01:26,  61,  3.4,  75,  2.8,  5.8,  52,35
01:27,  95,  2.9,  74,  2.7,  4.2,  62,38
01:28,  80,  1.8,  73,  2.7,  4.2,  92,13
01:29,  66,  6.3,  71,  2.6,  6.5,  83,53
01:30,  69,  2.6,  69,  2.8,  6.6,  67, 2
01:31,  82,  2.4,  68,  2.9,  4.3,  69,35
01:32,  35,  3.1,  67,  3.0,  3.3,  87,13
01:33,  86,  3.9,  66,  3.0,  4.6,  57, 8
01:34,  56,  4.1,  66,  3.2,  5.0,  63,56
01:35,  47,  1.9,  67,  3.2,  5.3,  53,13
01:36,  82,  1.8,  68,  3.0,  4.1,  50,30
01:37,  88,  4.3,  69,  3.1,  5.3,  79,55
01:38,  70,  2.5,  69,  3.2,  5.4,  54,15
01:39,  78,  2.2,  69,  3.2,  5.2,  85,23
01:40,  74,  2.4,  71,  3.1,  4.2,  95,42
01:41,  87,  2.7,  72,  3.1,  4.8,  73,50
01:42,  45,  3.8,  72,  3.2,  5.5,  91,22
01:43,  80,  1.6,  72,  3.2,  5.0,  69,21
01:44,  61,  2.9,  73,  3.1,  4.0,  54,15
01:45,  78,  2.7,  73,  3.1,  3.4,  46,40
01:46,  76,  2.8,  73,  3.1,  5.0,  67,38
01:47,  66,  1.8,  72,  3.1,  4.8,  67,38
01:48,  52,  2.4,  73,  3.0,  3.8,  78,16
01:49,  68,  2.8,  73,  2.9,  3.1,  72,57
01:50, 113,  3.0,  71,  2.8,  3.0,  43,33
01:51,  45,  2.7,  71,  2.8,  4.1,  83, 8
01:52,  60,  1.5,  70,  2.8,  5.1,  48,15
01:53,  99,  2.6,  70,  2.7,  3.9,  73,54
01:54,  69,  2.0,  70,  2.7,  4.0,  89,22
01:55,  79,  3.3,  71,  2.8,  5.1,  65,34
01:56,  88,  4.9,  72,  2.7,  4.9,  90,59
01:57,  61,  4.2,  73,  2.8,  5.6,  78,41
01:58,  88,  2.0,  72,  2.8,  4.3,  78, 4
01:59,  84,  1.8,  73,  2.8,  3.2,  59,33
02:00,  94,  2.7,  74,  2.9,  5.7,  95,38
02:01,  72,  3.1,  74,  2.9,  4.2,  70,36
02:02,  19,  3.6,  75,  2.9,  3.9,  69,10
02:03,  86,  4.2,  76,  3.1,  7.0,  44,11
02:04,  62,  1.9,  75,  3.2,  5.7,  71,20
02:05,  70,  3.1,  75,  3.1,  3.9,  80,30
02:06,  81,  2.9,  75,  3.2,  5.3,  81,32
02:07,  94,  2.5,  75,  3.1,  4.1,  74, 9
02:08,  59,  2.9,  76,  3.2,  6.1,  88,33
02:09,  94,  4.1,  76,  3.4,  5.6,  72, 7
02:10,  70,  5.3,  77,  3.4,  5.2,  69, 0
02:11,  77,  4.1,  77,  3.5,  5.7,  76,35
02:12,  83,  3.9,  78,  3.6,  5.3,  82,45
02:13,  69,  3.3,  79,  3.6,  6.2,  72,50
02:14,  76,  5.1,  80,  3.7,  6.0,  84,56
02:15,  78,  4.9,  82,  3.8,  5.7,  96,22
02:16,  75,  6.1,  83,  3.8,  6.2,  77,59
02:17,  91,  1.4,  84,  3.9,  6.1,  75, 0
02:18,  74,  2.5,  85,  3.8,  5.6, 103,31
02:19,  90,  2.3,  85,  3.8,  4.6,  74, 5
02:20,  81,  3.4,  84,  3.6,  3.7,  69,26
02:21,  80,  1.9,  85,  3.5,  4.6,  68,28
02:22, 107,  2.5,  86,  3.4,  5.3,  78,36
02:23,  96,  4.5,  86,  3.3,  5.2,  89,57
02:24,  93,  2.9,  87,  3.4,  6.7,  91,24
02:25,  84,  3.2,  87,  3.3,  6.6,  75,18
02:26, 120,  2.8,  90,  3.3,  4.9, 129,39
02:27, 107,  4.5,  89,  3.3,  5.0,  78,37
02:28,  78,  2.6,  89,  3.3,  5.1,  99, 2
02:29,  64,  1.4,  87,  3.3,  4.4,  45,31
02:30, 110,  4.2,  85,  3.4,  5.9,  38,35
02:31,  69,  5.9,  84,  3.5,  5.8,  69, 0
02:32,  85,  3.8,  84,  3.6,  5.9,  70, 0
02:33,  76,  2.2,  82,  3.5,  4.5,  71, 6
02:34,  74,  2.5,  80,  3.4,  3.8,  79,50
02:35,  96,  2.8,  80,  3.2,  3.4,  96,58
02:36,  83,  4.1,  79,  3.2,  5.0,  85,39
02:37,  53,  2.5,  78,  3.2,  4.7,  84,13
02:38,  85,  3.2,  76,  3.1,  3.6,  70,31
02:39, 104,  0.9,  79,  3.0,  3.7, 102, 8
02:40,  70,  2.0,  81,  3.0,  4.3,  92,19
02:41,  55,  2.5,  79,  2.8,  3.1,  70,51
02:42,  79,  2.8,  78,  2.7,  3.4,  60, 4
02:43,  82,  2.4,  80,  2.6,  3.8,  83,14
02:44,  52,  1.7,  80,  2.6,  4.6,  80,35
02:45,  86,  3.4,  78,  2.6,  4.1,  84,52
02:46,  87,  2.7,  77,  2.7,  5.5,  78,46
02:47,  70,  4.5,  76,  2.7,  5.6,  85,41
02:48,  32,  2.5,  76,  2.8,  5.5,  51,53
02:49,  68,  2.5,  75,  2.8,  3.3,  93,52
02:50,  59,  4.3,  73,  2.8,  5.0,  86, 7
02:51,  61,  4.2,  74,  3.0,  6.1,  74,18
02:52,  82,  4.7,  73,  3.3,  6.3,  42, 4
02:53,  68,  2.4,  70,  3.3,  5.0,  75, 6
02:54,  53,  3.3,  69,  3.4,  4.1,  49, 9
02:55,  73,  2.9,  67,  3.5,  5.2,  45,34
02:56,  61,  3.8,  67,  3.6,  5.2,  86,36
02:57,  64,  3.4,  66,  3.5,  4.8,  68,25
02:58,  71,  3.6,  65,  3.6,  4.8,  53,21
02:59,  74,  5.1,  64,  3.9,  7.0,  56,23
03:00,  86,  3.8,  65,  3.9,  5.7,  49,17
03:01,  51,  3.7,  65,  3.9,  5.4,  52,41
03:02,  77,  3.6,  66,  3.8,  5.7,  64, 6
03:03, 100,  1.8,  66,  3.8,  3.8,  88, 3
03:04,  78,  4.0,  66,  3.9,  6.0,  78,30
03:05,  63,  3.2,  67,  4.0,  7.1,  70,33
03:06,  66,  5.1,  65,  4.0,  7.9,  59,53
03:07,  63,  4.4,  65,  4.1,  5.8,  53,28
03:08,  88,  3.8,  66,  4.1,  5.4,  68,41
03:09,  73,  3.4,  67,  4.0,  5.2,  87, 6
03:10,  73,  5.8,  67,  4.0,  6.4,  68,58
03:11,  78,  5.1,  68,  4.0,  5.9,  82,49
03:12,  89,  3.5,  69,  4.0,  5.5,  78,30
03:13,  73,  4.1,  71,  4.0,  4.9,  87,55
03:14,  85,  4.4,  73,  4.1,  7.3,  90,40
03:15,  88,  3.6,  76,  3.9,  4.8,  77,36
03:16,  88,  4.1,  78,  3.9,  7.0,  93,39
03:17,  80,  5.0,  80,  3.8,  6.0,  96,50
03:18,  73,  2.7,  81,  3.8,  6.5,  84,10
03:19,  72,  5.1,  82,  3.8,  6.7,  73,57
03:20,  61,  2.2,  83,  3.7,  6.2,  70, 5
03:21,  83,  3.4,  81,  3.7,  8.0,  56,41
03:22,  54,  2.0,  81,  3.7,  4.7,  79, 7
03:23,  84,  4.7,  80,  3.7,  5.0,  85,58
03:24,  78,  2.8,  80,  3.6,  5.3,  86,23
03:25,  59,  1.7,  79,  3.5,  4.9,  85,23
03:26,  66,  4.7,  78,  3.4,  6.5,  88,55
03:27,  98,  3.8,  77,  3.5,  6.3,  83,25
03:28,  64,  3.4,  76,  3.5,  6.6,  78,26
03:29,  66,  3.7,  76,  3.6,  5.7,  77,21
03:30,  80,  5.6,  77,  3.6,  6.4,  90,52
03:31,  81,  5.6,  78,  3.6,  6.1,  79,21
03:32,  80,  2.4,  78,  3.6,  5.6,  81, 0
03:33,  91,  3.6,  79,  3.7,  4.7, 101,32
03:34,  79,  3.2,  78,  3.6,  4.8,  85,48
03:35,  77,  2.7,  79,  3.7,  5.3, 114,15
03:36, 114,  4.0,  80,  3.8,  6.8,  77,51
03:37,  80,  3.6,  82,  3.8,  7.3,  99,30
03:38,  68,  2.8,  83,  3.8,  6.2,  84,14
03:39,  49,  2.2,  85,  3.6,  5.0,  87,54
03:40,  85,  2.7,  85,  3.6,  5.7,  99,27
03:41,  91,  4.0,  86,  3.4,  3.9,  92, 0
03:42, 124,  2.8,  89,  3.5,  7.3,  87,22
03:43,  92,  2.9,  90,  3.4,  4.6, 122, 8
03:44,  77,  5.7,  91,  3.5,  7.3,  81,54
03:45,  90,  3.6,  90,  3.6,  6.6,  81,15
03:46,  88,  2.5,  91,  3.6,  5.4,  92,15
03:47,  98,  3.8,  90,  3.4,  5.6,  95,42
03:48,  93,  2.5,  90,  3.4,  6.2,  78,21
03:49,  83,  4.4,  90,  3.5,  4.7,  83,58
03:50,  48,  2.4,  89,  3.5,  5.7, 112,51
03:51,  90,  3.1,  90,  3.7,  6.6,  74,32
03:52, 131,  3.1,  88,  3.7,  5.8,  77,11
03:53,  87,  3.2,  87,  3.9,  7.3,  82,42
03:54,  81,  5.9,  86,  3.8,  6.4,  83,51
03:55,  57,  3.3,  86,  3.8,  6.5,  82,14
03:56,  83,  6.0,  86,  3.8,  6.6,  88,59
03:57, 108,  3.7,  86,  3.9,  6.0,  83, 0
03:58,  86,  4.2,  86,  4.1,  7.4,  62,40
03:59,  76,  3.6,  85,  4.2,  5.4,  95,54
04:00,  92,  4.1,  85,  4.2,  5.4,  86,19
04:01,  67,  4.5,  85,  4.1,  5.3,  94,54
04:02,  79,  4.1,  86,  4.1,  5.9,  90,26
04:03,  79,  2.5,  84,  4.0,  5.7,  82, 7
04:04,  88,  2.4,  85,  4.0,  5.7,  98,43
04:05,  76,  4.6,  84,  3.9,  7.4,  79,51
04:06, 104,  4.1,  84,  3.9,  6.6, 100,13
04:07,  64,  4.0,  83,  3.8,  5.0,  57,56
04:08,  92,  2.1,  83,  3.5,  4.4,  85,11
04:09,  46,  2.6,  81,  3.4,  5.7,  81,55
04:10,  99,  1.7,  81,  3.4,  5.5,  60,15
04:11,  54,  3.7,  79,  3.3,  4.8,  78,33
04:12,  52,  3.6,  77,  3.3,  7.3,  40,27
04:13,  95,  4.3,  76,  3.3,  7.4,  79,50
04:14,  88,  1.9,  77,  3.4,  5.6,  91,11
04:15,  73,  2.2,  79,  3.3,  4.3, 105,25
04:16,  99,  2.1,  79,  3.2,  4.3,  92,26
04:17,  72,  3.1,  78,  3.2,  4.4,  73,55
04:18,  83,  3.9,  79,  3.2,  4.4,  84,48
04:19,  70,  3.9,  81,  3.3,  5.2,  95,43
04:20,  94,  5.4,  82,  3.4,  6.9, 100,31
04:21,  72,  4.0,  84,  3.6,  6.3,  91,30
04:22, 103,  3.3,  86,  3.6,  7.1, 104,53
04:23,  97,  3.8,  87,  3.6,  7.0, 108,20
04:24,  88,  5.1,  87,  3.8,  7.6,  92,20
04:25,  88,  4.9,  87,  3.9,  7.2,  73, 5
04:26,  67,  2.1,  86,  4.0,  5.0,  91, 2
04:27,  44,  4.6,  86,  4.0,  4.5,  44, 0
04:28,  96,  2.2,  86,  3.9,  5.6,  44, 5
04:29,  88,  6.3,  85,  4.0,  6.3,  83,21
04:30,  73,  4.2,  85,  3.9,  6.4,  89, 1
04:31,  80,  6.6,  84,  3.8,  6.9,  82,46
04:32,  76,  8.2,  84,  3.9,  9.0,  85,58
04:33,  81,  2.1,  83,  4.0,  8.3,  78, 1
04:34,  82,  4.6,  83,  3.8,  6.0,  85,32
04:35,  78,  3.0,  82,  3.7,  5.8,  89,10
04:36,  81,  3.0,  82,  3.8,  5.3,  88, 8
04:37,  61,  3.6,  83,  3.9,  5.0,  82,12
04:38,  97,  4.0,  83,  4.0,  6.2,  65,45
04:39, 114,  2.7,  83,  3.9,  5.6,  90, 3
04:40,  63,  2.1,  84,  3.9,  5.9,  84,17
04:41,  81,  5.7,  84,  3.8,  5.5,  83, 0
04:42,  85,  4.0,  83,  3.7,  6.0,  74, 2
04:43, 102,  5.6,  82,  3.6,  5.6, 100,59
04:44,  89,  6.8,  82,  3.7,  6.7,  88, 0
04:45,  84,  1.6,  82,  3.7,  6.8,  89, 0
04:46,  79,  4.7,  80,  3.6,  5.9,  87,42
04:47,  88,  5.2,  80,  3.7,  5.6,  84,41
04:48,  74,  4.3,  80,  3.6,  5.2,  89, 0
04:49,  70,  4.1,  79,  3.5,  4.4,  80, 1
04:50,  90,  3.5,  80,  3.6,  5.2,  85,20
04:51,  97,  5.7,  82,  3.7,  7.0,  99,57
04:52, 123,  3.8,  84,  3.8,  6.4,  79,33
04:53,  67,  3.1,  83,  3.7,  5.2,  76,54
04:54,  83,  3.4,  83,  3.6,  5.2,  73, 5
04:55,  90,  3.2,  85,  3.5,  3.9,  87,56
04:56,  59,  3.8,  86,  3.5,  4.4, 106, 3
04:57,  84,  3.1,  85,  3.3,  4.1,  46, 1
04:58,  46,  3.0,  85,  3.3,  5.7,  48,53
04:59,  95,  3.1,  85,  3.3,  4.2,  86,15
05:00, 115,  2.9,  83,  3.2,  4.9,  62,52
05:01,  87,  4.0,  82,  3.1,  5.9,  87,44
05:02,  81,  4.3,  80,  3.0,  5.3,  91,10
05:03,  54,  4.0,  80,  3.1,  5.0,  73,14
05:04,  53,  2.2,  80,  3.0,  4.1,  49, 3
05:05,  95,  1.7,  77,  3.1,  6.0,  44, 9
05:06,  50,  3.0,  75,  3.3,  6.3,  63, 9
05:07,  67,  3.8,  76,  3.4,  6.4,  46, 5
05:08,  79,  3.7,  76,  3.5,  5.8,  88,31
05:09,  86,  4.6,  76,  3.6,  6.4,  81,52
05:10,  85,  3.7,  77,  3.8,  7.9,  84,30
05:11,  37,  3.7,  76,  3.8,  6.7, 100,37
05:12,  81,  3.3,  75,  3.8,  3.7,  78,36
05:13,  75,  2.0,  75,  3.7,  5.3,  90, 4
05:14,  73,  3.7,  75,  3.8,  5.6,  70,21
05:15,  95,  4.0,  77,  3.8,  5.9,  89,45
05:16, 106,  3.5,  80,  3.8,  5.4,  93,10
05:17,  87,  3.6,  80,  3.7,  4.5,  84,56
05:18,  54,  2.4,  81,  3.6,  4.1,  72,53
05:19,  78,  2.5,  80,  3.6,  6.5,  87,38
05:20,  69,  3.5,  81,  3.5,  5.3, 112,38
05:21,  77,  5.0,  81,  3.5,  5.4,  82,52
05:22,  72,  3.8,  81,  3.5,  5.4,  73, 2
05:23,  85,  3.4,  81,  3.5,  4.3,  88,52
05:24,  42,  4.0,  82,  3.4,  4.4,  96,17
05:25,  84,  1.9,  82,  3.4,  4.8,  95,29
05:26,  91,  4.4,  80,  3.3,  4.7, 113,19
05:27,  58,  2.1,  80,  3.3,  5.3,  95,30
05:28,  47,  2.4,  79,  3.3,  3.5, 101,36
05:29,  62,  3.3,  79,  3.1,  4.2,  60,56
05:30,  59,  5.1,  76,  3.1,  6.0,  62,53
05:31,  58,  3.5,  76,  3.0,  5.3,  62, 0
05:32, 114,  2.7,  76,  3.0,  6.1,  88,14
05:33,  98,  2.5,  75,  3.1,  4.7,  85,11
05:34,  88,  4.5,  73,  3.1,  4.5,  88,59
05:35,  59,  3.3,  71,  3.1,  4.5,  88,26
05:36,  62,  2.4,  69,  3.0,  4.9,  78,21
05:37,  71,  3.6,  68,  3.0,  6.0,  76,44
05:38,  73,  4.3,  69,  3.2,  5.3,  81,10
05:39,  73,  3.1,  68,  3.3,  5.5,  80, 8
05:40,  57,  3.3,  67,  3.3,  5.4,  52,37
05:41,  65,  2.4,  65,  3.4,  5.6,  67,34
05:42,  40,  4.2,  65,  3.3,  6.0,  66,48
05:43,  62,  6.1,  65,  3.4,  6.7,  52,57
05:44,  99,  4.6,  64,  3.5,  6.5,  48,10
05:45,  55,  2.5,  64,  3.5,  5.2,  83,24
05:46,  88,  5.0,  65,  3.5,  4.8,  86, 0
05:47,  59,  2.0,  67,  3.6,  6.4,  81, 6
05:48,  83,  1.9,  67,  3.5,  3.8,  81,17
05:49,  64,  2.7,  70,  3.4,  4.5,  89,46
05:50,  84,  3.3,  73,  3.5,  6.3,  80,45
05:51,  80,  1.7,  75,  3.5,  4.0,  97,50
05:52,  51,  2.9,  76,  3.5,  6.2,  86,47
05:53,  82,  2.7,  77,  3.4,  6.5,  86,21
05:54, 107,  3.2,  78,  3.4,  4.3,  83, 9
05:55,  47,  2.2,  79,  3.4,  6.0,  89,24
05:56,  82,  3.3,  80,  3.4,  4.9,  79,21
05:57,  71,  3.5,  80,  3.4,  5.5,  60,11
05:58,  96,  2.2,  81,  3.5,  6.6,  82,24
05:59,  80,  2.8,  81,  3.5,  4.0, 107, 9
06:00,  56,  4.1,  82,  3.4,  5.8,  65,19
06:01,  67,  3.0,  80,  3.6,  8.7,  71,22
06:02,  77,  5.0,  80,  3.7,  6.7,  77,55
06:03,  81,  1.8,  81,  3.6,  5.6,  75, 2
06:04,  91,  3.3,  83,  3.7,  6.3,  80,51
06:05,  63,  2.4,  84,  3.7,  5.1,  93,21
06:06, 102,  2.9,  85,  3.6,  4.3,  96,50
06:07,  71,  1.9,  85,  3.5,  5.4,  91, 7
06:08,  98,  3.3,  86,  3.5,  5.3, 102,39
06:09, 107,  3.6,  85,  3.6,  8.4,  79,46
06:10,  80,  6.7,  86,  3.7,  7.0,  99,46
06:11,  68,  3.0,  87,  3.7,  6.7,  80, 0
06:12,  62,  3.6,  88,  3.8,  7.6,  95, 6
06:13,  61,  2.0,  88,  3.8,  5.4,  75, 9
06:14,  74,  3.4,  87,  3.8,  5.1,  84,24
06:15, 106,  6.5,  87,  4.0,  9.2,  88,37
06:16,  84,  4.9,  88,  4.1,  6.5, 106, 0
06:17, 208,  0.8,  88,  4.2,  6.3,  90,39
06:18, 116,  1.9,  88,  4.1,  4.9,  83,24
06:19,  93,  4.8,  90,  4.1,  5.7,  97,52
06:20,  83,  2.6,  90,  4.0,  5.5, 106,32
06:21, 111,  3.5,  90,  3.8,  4.5,  85,48
06:22,  87,  6.4,  88,  3.8,  6.1,  87, 0
06:23,  90,  1.7,  90,  3.9,  7.4,  84, 2
06:24,  89,  5.3,  91,  3.9,  6.7,  91,51
06:25,  86,  7.6,  90,  3.7,  7.3,  88, 0
06:26,  93,  5.6,  89,  3.8,  8.1,  82, 1
06:27,  90,  3.9,  89,  3.9,  6.3, 100,15
06:28,  78,  3.3,  87,  4.0,  5.2,  77,55
06:29,  54,  3.6,  86,  4.1,  7.6,  81,32
06:30,  73,  4.8,  84,  4.1,  5.0,  73,15
06:31,  94,  3.4,  84,  4.1,  4.9,  70, 2
06:32,  59,  1.3,  83,  3.9,  4.2,  71,10
06:33, 135,  2.8,  82,  3.7,  4.8,  69,33
06:34, 103,  4.5,  82,  3.6,  5.7,  98,54
06:35,  86,  4.1,  82,  3.6,  6.0,  96,48
06:36,  90,  4.7,  82,  3.4,  4.7,  96,58
06:37,  80,  2.3,  81,  3.3,  5.9,  84, 7
06:38,  66,  2.1,  81,  3.3,  5.1, 100,10
06:39,  86,  2.2,  81,  3.0,  4.7, 104,42
06:40,  77,  4.5,  82,  3.2,  5.6,  77,52
06:41,  90,  1.8,  82,  3.2,  5.2,  78, 2
06:42,  69,  2.3,  81,  3.2,  3.8,  45,48
06:43,  87,  4.1,  81,  3.3,  5.9,  70,53
06:44,  80,  2.4,  80,  3.4,  5.6,  84, 8
06:45,  68,  3.7,  79,  3.3,  3.8,  66,59
06:46,  56,  3.2,  78,  3.3,  4.6,  90,49
06:47,  60,  2.6,  78,  3.2,  4.0,  70,36
06:48,  43,  1.7,  77,  3.2,  4.3,  92,13
06:49,  78,  3.5,  77,  3.1,  4.3,  85,55
06:50,  69,  3.5,  76,  3.0,  5.5,  87,30
06:51,  74,  2.9,  74,  3.0,  4.1,  68,46
06:52,  72,  2.0,  75,  3.2,  5.9,  78,15
06:53,  95,  1.6,  75,  3.1,  5.2,  88,16
06:54,  36,  1.8,  75,  3.0,  3.7,  86, 8
06:55,  69,  1.1,  74,  2.9,  3.8,  51, 6
06:56,  57,  2.1,  72,  2.9,  4.2,  66,19
06:57,  67,  3.4,  73,  2.9,  4.4,  81,27
06:58,  69,  2.3,  72,  2.8,  3.5,  69, 0
06:59,  15,  1.0,  71,  2.8,  3.0,  92,47
07:00,  63,  2.9,  69,  2.8,  5.4,  59,48
07:01,  79,  1.4,  69,  2.7,  4.1,  60,21
07:02,  94,  3.3,  71,  2.7,  4.8,  88,26
07:03, 101,  2.3,  72,  2.7,  4.8,  82, 4
07:04,  32,  2.4,  69,  2.7,  3.2,  77, 4
07:05,  85,  5.1,  71,  2.9,  5.6,  90,53
07:06,  68,  3.0,  73,  3.0,  6.0,  83, 3
07:07,  59,  2.2,  71,  3.0,  4.1,  56,39
07:08,  98,  2.7,  71,  3.0,  2.8,  64, 2
07:09, 110,  5.7,  72,  3.0,  5.8, 107,59
07:10,  88,  5.6,  76,  3.1,  5.7, 110, 0
07:11,  94,  3.7,  78,  3.3,  5.6,  88, 0
07:12,  57,  2.1,  77,  3.2,  5.1,  93, 5
07:13,  53,  3.4,  76,  3.2,  5.4,  45,48
07:14,  90,  3.2,  78,  3.3,  5.2,  61,41
07:15,  94,  4.1,  79,  3.3,  5.6, 107,38
07:16,  46,  5.1,  79,  3.3,  5.3, 105,32
07:17,  86,  5.4,  81,  3.6,  7.9,  82,31
07:18, 100,  1.8,  83,  3.7,  5.8,  92, 1
07:19,  68,  1.9,  81,  3.6,  4.0,  86,18
07:20,  95,  1.9,  80,  3.4,  2.8,  56, 8
07:21,  57,  2.3,  79,  3.3,  4.3,  57,47
07:22, 101,  2.9,  80,  3.4,  6.0,  94,52
07:23,  69,  3.3,  82,  3.4,  5.8,  84,16
07:24,  90,  6.4,  83,  3.4,  6.3,  90, 0
07:25,  76,  3.3,  81,  3.4,  6.8,  95, 1
07:26,  96,  4.2,  82,  3.4,  5.7,  91,39
07:27,  67,  2.7,  81,  3.3,  6.3,  88,22
07:28,  70,  2.7,  80,  3.3,  4.6,  84,22
07:29,  71,  4.5,  81,  3.4,  5.4,  85,31
07:30,  72,  1.9,  82,  3.6,  5.9,  95,34
07:31,  93,  2.6,  83,  3.7,  5.5,  89,29
07:32,  49,  1.9,  80,  3.6,  3.4,  86,11
07:33,  70,  6.0,  78,  3.7,  7.0,  55,49
07:34,  97,  5.7,  77,  3.7,  6.5,  53, 3
07:35,  67,  3.6,  78,  3.8,  7.8,  96,19
07:36,  35,  1.8,  77,  3.7,  5.7,  62, 8
07:37,  44,  6.4,  75,  3.8,  7.1,  65,55
07:38,  79,  6.0,  73,  4.0,  8.9,  45, 4
07:39,  69,  4.5,  71,  4.0,  6.5,  82, 2
07:40,  58,  5.9,  69,  4.0,  6.4,  54,12
07:41,  60,  4.1,  67,  4.1,  6.8,  60,21
07:42, 109,  3.1,  68,  4.2,  4.6,  67,13
07:43,  63,  4.8,  69,  4.0,  4.9,  69,59
