00:01,  97,  1.3,  28,  1.4,  1.5,  54, 9
00:02,  75,  0.2,  34,  1.3,  1.3,  98, 0
00:03,  63,  0.4,  40,  1.2,  1.3,  75,22
00:04, 105,  1.0,  49,  1.1,  1.2, 108,46
00:05,  83,  1.4,  58,  1.1,  1.6,  89,27
00:06,  94,  0.8,  65,  1.1,  1.5,  84, 3
00:07,  94,  0.8,  72,  1.0,  1.1, 102,13
00:08, 110,  1.0,  79,  1.0,  1.1, 120,58
00:09, 101,  1.1,  85,  0.9,  1.5,  93,43
00:10,  98,  1.3,  91,  1.0,  1.6,  94, 7
00:11, 103,  1.7,  94,  1.0,  1.7,  96,48
00:12,  93,  1.5,  96,  1.0,  1.7, 103, 0
00:13,  88,  1.7,  98,  1.1,  1.9,  85,55
00:14,  90,  1.2,  99,  1.1,  1.7,  88, 0
00:15,  94,  1.1,  99,  1.1,  1.6,  86,37
00:16,  78,  1.2,  99,  1.1,  1.5,  87,42
00:17, 102,  0.9,  97,  1.2,  1.4,  87,22
00:18, 102,  0.2,  99,  1.1,  0.9, 112, 5
00:19, 146,  0.7, 102,  1.1,  0.8, 141,42
00:20, 135,  1.0, 104,  1.0,  1.0, 157, 4
00:21, 144,  0.9, 108,  0.9,  1.2, 136,56
00:22,  84,  0.7, 111,  0.9,  1.3, 136,41
00:23, 139,  1.0, 116,  0.8,  1.0, 143,58
00:24, 145,  1.0, 119,  0.8,  1.2, 130,23
00:25,   0,  0.0, 123,  0.7,  1.0, 145, 0
00:26, 118,  0.0, 127,  0.6,  0.4, 136,49
00:27,   0,  0.0, 130,  0.5,  0.7, 115,28
00:28,   0,  0.0, 131,  0.5,  0.0,   0, 0
00:29,   0,  0.0, 130,  0.4,  0.0,   0, 0
00:30,   0,  0.0, 130,  0.4,  0.0,   0, 0
00:31,   0,  0.0, 130,  0.3,  0.0,   0, 0
00:32,   0,  0.0, 131,  0.2,  0.0,   0, 0
00:33,   0,  0.0, 128,  0.2,  0.0,   0, 0
00:34,   0,  0.0, 126,  0.1,  0.0,   0, 0
00:35,   0,  0.0, 122,  0.0,  0.0,   0, 0
00:36, 141,  0.3, 133,  0.1,  0.8, 157,43
00:37, 146,  0.8, 149,  0.1,  1.0, 128,29
00:38, 159,  1.0, 151,  0.2,  1.0, 165,30
00:39, 107,  0.2, 147,  0.3,  1.2, 149,49
00:40, 121,  0.6, 147,  0.3,  1.1, 143,14
00:41, 122,  1.1, 146,  0.4,  1.1, 132,58
00:42, 129,  1.0, 143,  0.5,  1.2, 115, 2
00:43, 143,  0.6, 142,  0.6,  1.3, 134, 5
00:44, 134,  0.1, 142,  0.6,  0.8, 146,19
00:45, 112,  0.5, 139,  0.6,  0.7, 104,39
00:46,  95,  0.5, 136,  0.6,  0.5,  87,52
00:47,  77,  0.5, 129,  0.6,  0.7,  81,51
00:48,   0,  0.0, 123,  0.6,  0.5,  77, 0
00:49,   0,  0.0, 119,  0.5,  0.6,  49,36
00:50,  56,  0.4, 111,  0.4,  0.5,  41,37
00:51,  81,  0.1, 105,  0.4,  0.4,  56, 0
00:52,   0,  0.0,  99,  0.3,  0.7,  85,40
00:53,  76,  0.2,  92,  0.3,  0.2,  77, 0
00:54,  85,  0.8,  85,  0.3,  1.1,  85,50
00:55,  70,  0.7,  83,  0.3,  0.9,  90, 8
00:56,  79,  0.5,  81,  0.4,  0.8,  83,12
00:57, 118,  0.3,  79,  0.4,  0.7,  76,38
00:58,  98,  0.6,  82,  0.4,  0.8, 106,20
00:59,  73,  0.6,  83,  0.4,  0.7,  91,14
01:00,  82,  0.4,  85,  0.5,  0.6,  73, 0
01:01,   0,  0.0,  86,  0.5,  0.7,  89,14
01:02,  91,  0.2,  87,  0.4,  0.3, 109,14
01:03,  78,  0.7,  86,  0.5,  0.8,  89,18
01:04,  56,  0.6,  85,  0.5,  0.8,  95, 3
01:05,  54,  0.7,  81,  0.5,  1.4,  43, 7
01:06,  76,  0.6,  80,  0.5,  0.8,  86,38
01:07,  88,  0.9,  81,  0.5,  0.9,  91,59
01:08,  87,  0.6,  79,  0.5,  1.0,  84, 3
01:09,   0,  0.0,  80,  0.5,  0.6,  87, 0
01:10,   0,  0.0,  79,  0.5,  0.0,   0, 0
01:11,   0,  0.0,  79,  0.4,  0.0,   0, 0
01:12,   0,  0.0,  77,  0.4,  0.0,   0, 0
01:13, 157,  0.5,  86,  0.4,  0.8, 138,18
01:14, 165,  1.0,  99,  0.4,  1.1, 163,28
01:15, 155,  1.3, 117,  0.4,  1.3, 155,59
01:16, 156,  1.0, 129,  0.5,  1.5, 155, 1
01:17, 141,  1.0, 138,  0.6,  1.3, 154,26
01:18, 149,  1.3, 147,  0.6,  1.5, 146,19
01:19, 148,  1.2, 149,  0.7,  1.3, 149, 0
01:20, 150,  1.2, 149,  0.8,  1.5, 149,30
01:21, 153,  1.4, 149,  1.0,  1.6, 152,38
01:22, 140,  1.5, 149,  1.1,  1.7, 156,50
01:23, 159,  0.7, 149,  1.2,  1.5, 148, 8
01:24, 151,  0.8, 148,  1.2,  1.1, 123,27
01:25,   0,  0.0, 148,  1.1,  1.0, 158,21
01:26, 141,  0.7, 147,  1.0,  1.0, 139,18
01:27, 134,  0.6, 146,  1.0,  1.5, 144,22
01:28, 139,  1.0, 145,  1.0,  1.0, 142,59
01:29, 118,  0.4, 144,  0.9,  1.0, 134, 1
01:30, 127,  0.3, 142,  0.8,  0.6, 120,34
01:31,   0,  0.0, 140,  0.7,  0.4, 128, 4
01:32, 125,  0.3, 137,  0.6,  0.5, 102,40
01:33,   0,  0.0, 136,  0.5,  0.4, 123,26
01:34, 137,  0.2, 134,  0.4,  0.2, 132,57
01:35, 143,  0.6, 132,  0.4,  0.8, 139,20
01:36, 141,  0.4, 132,  0.4,  0.7, 145,26
01:37, 145,  0.8, 133,  0.4,  0.9, 145,38
01:38, 125,  0.8, 133,  0.4,  0.8, 145, 0
01:39, 126,  1.0, 132,  0.4,  1.2, 135,50
01:40, 132,  1.0, 133,  0.5,  1.4, 133,20
01:41, 139,  1.0, 134,  0.6,  1.6, 132,20
01:42, 146,  1.4, 135,  0.7,  1.4, 139,59
01:43, 156,  1.2, 136,  0.8,  1.4, 134,33
01:44, 152,  1.2, 135,  0.9,  1.4, 126,38
01:45, 127,  0.2, 135,  0.9,  1.4, 139, 2
01:46, 130,  0.9, 133,  0.9,  1.0, 136,24
01:47, 139,  0.6, 131,  0.8,  0.9, 130, 0
01:48, 104,  0.6, 129,  0.8,  1.0, 121,47
01:49, 116,  0.6, 127,  0.8,  1.1, 106,36
01:50, 129,  0.9, 125,  0.8,  1.4, 102,30
01:51, 124,  0.4, 122,  0.7,  1.2, 123,33
01:52, 115,  1.0, 121,  0.7,  1.3, 115,41
01:53, 149,  0.6, 119,  0.7,  1.1, 113, 4
01:54, 119,  0.4, 118,  0.6,  0.8, 146, 6
01:55,   0,  0.0, 118,  0.6,  0.4, 119, 0
01:56,   0,  0.0, 116,  0.5,  0.0,   0, 0
01:57,   0,  0.0, 117,  0.5,  0.0,   0, 0
01:58,   0,  0.0, 117,  0.4,  0.0,   0, 0
01:59, 105,  0.5, 116,  0.4,  0.8,  93,35
02:00,  92,  0.4, 113,  0.3,  0.6, 105, 1
02:01,   0,  0.0, 109,  0.3,  0.7, 103,10
02:02, 114,  0.4, 106,  0.3,  0.7, 105,48
02:03,   0,  0.0, 102,  0.2,  0.4, 114, 0
02:04, 117,  0.4, 101,  0.2,  0.5, 133,52
02:05, 100,  0.9, 100,  0.2,  0.9,  97,58
02:06, 112,  0.5, 102,  0.2,  0.9,  99, 0
02:07,  90,  0.2, 104,  0.3,  0.8, 129,46
02:08, 118,  0.8, 106,  0.3,  0.9, 121,55
02:09, 108,  0.8, 109,  0.3,  0.8, 118, 0
02:10, 111,  1.0, 112,  0.4,  1.1, 105,55
02:11, 128,  0.5, 114,  0.4,  1.0, 111, 0
02:12,   0,  0.0, 116,  0.4,  0.5, 128, 0
02:13,   0,  0.0, 116,  0.4,  0.5, 108,14
02:14,   0,  0.0, 115,  0.4,  0.0,   0, 0
02:15,  83,  0.1, 113,  0.4,  0.5,  87,44
02:16,  74,  0.6, 110,  0.4,  0.8,  75,50
02:17,   0,  0.0, 105,  0.4,  0.8,  71,27
02:18,   0,  0.0, 100,  0.4,  0.7,  81,38
02:19,   0,  0.0,  96,  0.3,  0.0,   0, 0
02:20,   0,  0.0,  92,  0.2,  0.0,   0, 0
02:21,   0,  0.0,  85,  0.2,  0.0,   0, 0
02:22,   0,  0.0,  82,  0.1,  0.0,   0, 0
02:23,   0,  0.0,  79,  0.1,  0.0,   0, 0
02:24,   0,  0.0,  79,  0.1,  0.0,   0, 0
02:25,   0,  0.0,  77,  0.1,  0.0,   0, 0
02:26,  96,  0.6,  79,  0.1,  0.7,  88,34
02:27,  87,  0.9,  84,  0.1,  0.9,  88,57
02:28,  94,  0.7,  88,  0.2,  0.9,  92,13
02:29,  95,  0.8,  89,  0.3,  0.9,  92,52
02:30,  79,  0.5,  92,  0.3,  0.8,  94, 0
02:31, 123,  0.3,  93,  0.4,  0.7,  95,37
02:32,   0,  0.0,  96,  0.4,  0.5, 126,15
02:33,   0,  0.0,  96,  0.4,  0.0,   0, 0
02:34,   0,  0.0,  96,  0.4,  0.0,   0, 0
02:35,   0,  0.0,  96,  0.4,  0.0,   0, 0
02:36, 119,  0.8,  99,  0.4,  0.8,  97,41
02:37, 124,  0.8, 103,  0.4,  0.8, 127, 1
02:38, 105,  0.6, 105,  0.4,  1.0, 108,44
02:39, 113,  0.2, 108,  0.3,  0.7, 108, 5
02:40,  99,  0.7, 109,  0.3,  0.9, 119,11
02:41,  96,  1.1, 108,  0.4,  1.2,  94,36
02:42, 113,  0.6, 106,  0.5,  1.2,  98,30
02:43,  91,  0.5, 106,  0.5,  0.9, 100,22
02:44, 109,  0.5, 106,  0.6,  1.0, 105,19
02:45, 156,  0.6, 108,  0.6,  0.7,  95,10
02:46, 128,  0.4, 109,  0.6,  0.8, 145, 5
02:47, 142,  0.8, 112,  0.6,  0.9, 137,51
02:48, 153,  0.7, 116,  0.6,  1.0, 126,55
02:49, 111,  0.9, 117,  0.6,  1.0, 124,51
02:50, 112,  0.6, 117,  0.6,  0.9, 111,28
02:51, 103,  0.6, 119,  0.6,  1.1, 119,22
02:52, 116,  0.5, 121,  0.6,  1.0, 115,49
02:53,  90,  0.9, 120,  0.6,  1.3,  91,32
02:54,  86,  1.1, 118,  0.7,  1.3,  82,52
02:55,  87,  1.2, 114,  0.7,  1.3,  85,36
02:56,  86,  0.5, 110,  0.8,  1.3,  90, 8
02:57,   0,  0.0, 106,  0.8,  0.8,  86,14
02:58,   0,  0.0, 103,  0.7,  0.9, 101,29
02:59, 109,  0.8, 101,  0.7,  0.8, 123,55
03:00, 130,  0.5, 102,  0.7,  1.0, 123,26
03:01, 133,  0.3, 103,  0.7,  0.8, 128,17
03:02,  79,  0.5, 103,  0.6,  0.9, 124,21
03:03, 117,  0.8, 106,  0.6,  1.1, 102,41
03:04, 122,  0.8, 109,  0.6,  1.2, 117,34
03:05, 102,  0.9, 112,  0.6,  1.1, 111,49
03:06, 103,  0.6, 115,  0.6,  1.2, 110,10
03:07,  98,  1.2, 115,  0.6,  1.2,  99,59
03:08,  94,  1.4, 113,  0.7,  1.7,  83,30
03:09,  40,  1.1, 109,  0.8,  1.4,  94, 0
03:10,  73,  0.9, 102,  0.8,  1.4,  63,38
03:11,  46,  1.9,  96,  0.9,  2.0,  51,57
03:12,  47,  1.8,  89,  1.0,  2.0,  51,20
03:13,  55,  1.7,  82,  1.2,  2.0,  54,21
03:14,  46,  1.4,  74,  1.2,  1.7,  55, 0
03:15,  49,  1.2,  68,  1.3,  1.5,  47,12
03:16,  53,  1.7,  62,  1.3,  1.7,  53,59
03:17,  52,  1.7,  57,  1.4,  1.7,  53, 0
03:18,  55,  2.0,  54,  1.4,  2.0,  55, 0
03:19,  49,  2.4,  52,  1.5,  2.4,  52,59
03:20,  16,  0.9,  50,  1.6,  2.4,  49, 0
03:21,  34,  1.3,  48,  1.6,  1.7,  37,31
03:22,  35,  0.9,  47,  1.6,  2.5,  28,17
03:23,  42,  1.2,  46,  1.6,  2.3,  37,21
03:24,  63,  1.7,  47,  1.5,  1.7,  67,59
03:25,  60,  1.1,  47,  1.6,  2.2,  50,33
03:26,  62,  1.3,  48,  1.5,  1.6,  42, 8
03:27,  44,  2.0,  48,  1.6,  2.2,  66,36
03:28,  80,  1.2,  48,  1.6,  2.5,  47,13
03:29,  51,  1.5,  49,  1.6,  2.3,  58,45
03:30,  69,  1.4,  51,  1.5,  1.9,  41,28
03:31,  56,  1.6,  53,  1.5,  1.9,  44,20
03:32,  54,  1.0,  55,  1.5,  1.7,  35,26
03:33,  77,  1.2,  56,  1.5,  1.7,  59,33
03:34,  97,  0.9,  57,  1.5,  1.8,  46,14
03:35,  62,  1.2,  58,  1.4,  1.2,  60, 0
03:36,  71,  0.8,  59,  1.3,  1.2,  88,13
03:37,  84,  0.5,  61,  1.2,  0.9, 111,13
03:38,  56,  0.8,  62,  1.1,  1.5,  39,47
03:39,  45,  0.6,  62,  1.1,  1.7,  65,29
03:40,  57,  0.9,  62,  1.0,  1.5,  61, 7
03:41,  52,  0.8,  62,  1.0,  1.2,  50,30
03:42,  73,  0.7,  61,  0.9,  1.1,  49,48
03:43,  38,  0.3,  61,  0.9,  0.8,  70,12
03:44,  43,  1.1,  61,  0.8,  1.2,  42,58
03:45,  98,  0.3,  61,  0.8,  1.1,  43, 0
03:46,  65,  0.6,  60,  0.7,  0.9,  53,15
03:47,  51,  0.5,  58,  0.7,  0.8,  40, 7
03:48,  77,  0.7,  59,  0.7,  1.0,  62,35
03:49,  59,  0.5,  60,  0.7,  0.7,  77, 0
03:50,  64,  0.2,  60,  0.6,  0.6,  59, 2
03:51,   0,  0.0,  61,  0.5,  0.8,  56,13
03:52,   0,  0.0,  63,  0.5,  0.0,   0, 0
03:53,   0,  0.0,  62,  0.4,  0.0,   0, 0
03:54,   0,  0.0,  63,  0.4,  0.0,   0, 0
03:55,   0,  0.0,  64,  0.3,  0.0,   0, 0
03:56,   0,  0.0,  62,  0.2,  0.0,   0, 0
03:57,   0,  0.0,  65,  0.2,  0.0,   0, 0
03:58,   0,  0.0,  66,  0.1,  0.0,   0, 0
03:59,   0,  0.0,  61,  0.1,  0.0,   0, 0
04:00,   0,  0.0,  70,  0.0,  0.0,   0, 0
04:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:04,   0,  0.0,  75,  0.0,  0.2,  75,13
04:05,  99,  0.6,  91,  0.0,  0.7,  89,48
04:06,  86,  0.3,  94,  0.1,  0.7,  82, 7
04:07,  82,  0.6,  90,  0.1,  0.9,  87,31
04:08,  87,  0.8,  92,  0.2,  0.9,  85,58
04:09,  85,  1.0,  91,  0.3,  1.1,  83,45
04:10,  74,  1.2,  90,  0.4,  1.2,  83,57
04:11,  83,  1.2,  89,  0.5,  1.4,  83,48
04:12,  87,  1.2,  88,  0.6,  1.3,  81, 8
04:13,  91,  1.1,  88,  0.7,  1.3,  93,39
04:14, 120,  0.4,  89,  0.8,  1.3,  97,19
04:15, 125,  0.4,  92,  0.9,  1.1, 109,32
04:16, 102,  0.1,  93,  0.9,  0.8, 115,21
04:17, 114,  0.5,  96,  0.8,  0.8, 119,48
04:18,   0,  0.0,  97,  0.8,  0.6, 113, 9
04:19, 128,  0.1, 100,  0.8,  0.5, 117, 9
04:20, 108,  0.4, 104,  0.7,  0.5, 120,42
04:21, 105,  0.4, 108,  0.6,  0.8, 121,16
04:22,  87,  0.2, 110,  0.5,  0.8, 106,32
04:23,  97,  0.3, 112,  0.5,  0.8, 110,27
04:24, 107,  0.4, 112,  0.4,  1.0, 107,23
04:25, 105,  0.8, 110,  0.5,  1.1,  96,36
04:26, 124,  0.7, 109,  0.5,  0.9,  92,16
04:27,  90,  0.8, 108,  0.5,  1.0, 105,45
04:28, 107,  0.7, 107,  0.6,  1.1, 102, 7
04:29, 107,  0.7, 105,  0.6,  1.1, 107,20
04:30, 106,  1.0, 104,  0.6,  1.1,  98,58
04:31,  91,  0.9, 102,  0.7,  1.0, 106, 0
04:32,  71,  0.4, 100,  0.7,  1.1,  91, 5
04:33,  58,  0.7,  97,  0.7,  1.1,  73,41
04:34,  50,  0.4,  95,  0.7,  0.8,  92,35
04:35,  56,  0.5,  93,  0.7,  0.8,  77,24
04:36,  65,  0.7,  91,  0.7,  0.8,  78,31
04:37,  84,  0.9,  88,  0.7,  1.1,  90,41
04:38,  93,  0.7,  86,  0.7,  1.0,  85,26
04:39,  86,  0.8,  84,  0.7,  0.9,  85,56
04:40, 100,  0.7,  83,  0.7,  0.9, 104, 7
04:41, 106,  0.5,  84,  0.7,  0.8, 105,24
04:42, 115,  0.3,  86,  0.6,  0.7, 107,23
04:43, 111,  0.9,  88,  0.6,  1.0,  99,56
04:44,  97,  1.0,  91,  0.6,  1.0,  98,59
04:45,  84,  1.1,  91,  0.7,  1.2,  87,24
04:46,  43,  0.7,  90,  0.7,  1.2,  83, 4
04:47,   0,  0.0,  90,  0.7,  0.7,  43, 0
04:48,  81,  0.6,  90,  0.6,  0.8,  92,16
04:49,  55,  0.9,  87,  0.6,  1.1,  40,51
04:50,  63,  0.8,  82,  0.6,  1.1,  49,52
04:51,  62,  0.4,  78,  0.7,  1.1,  55, 9
04:52,  89,  0.4,  74,  0.7,  0.7,  56,11
04:53,  71,  0.4,  72,  0.6,  0.5, 101, 2
04:54,  83,  0.6,  70,  0.6,  0.6,  83, 0
04:55,  93,  0.5,  69,  0.5,  0.7,  84, 4
04:56, 117,  0.0,  70,  0.4,  0.5,  93, 0
04:57, 115,  0.4,  72,  0.4,  0.5, 114,57
04:58,   0,  0.0,  77,  0.4,  0.7, 116, 8
04:59, 104,  0.6,  83,  0.4,  0.6, 113,24
05:00, 119,  0.5,  91,  0.4,  0.7, 105, 4
05:01, 102,  0.8, 100,  0.3,  0.8, 101,59
05:02,  97,  0.8, 105,  0.4,  0.9, 103, 2
05:03, 103,  0.8, 106,  0.4,  0.9, 116, 7
05:04, 119,  0.9, 108,  0.4,  0.9, 107,51
05:05, 103,  0.8, 110,  0.5,  1.0,  97,47
05:06, 111,  1.3, 109,  0.6,  1.4, 107,56
05:07, 106,  0.5, 109,  0.6,  1.4, 106,20
05:08, 111,  0.7, 107,  0.7,  1.3, 126,31
05:09, 126,  1.2, 107,  0.8,  1.7,  99,44
05:10,  86,  1.2, 106,  0.8,  1.8, 105, 8
05:11, 104,  1.0, 105,  0.9,  1.8, 105,33
05:12, 118,  0.5, 106,  0.9,  1.5, 106, 8
05:13, 125,  0.9, 107,  1.0,  1.1, 123,54
05:14, 119,  0.9, 108,  1.0,  1.7, 113,44
05:15, 139,  0.8, 109,  1.0,  1.1, 118, 6
05:16, 133,  1.2, 110,  1.0,  1.3, 131,15
05:17, 131,  1.3, 112,  1.0,  1.4, 109,54
05:18, 129,  0.8, 113,  1.0,  1.3, 131, 0
05:19,  69,  0.5, 114,  1.0,  1.3, 118,13
05:20, 112,  1.0, 115,  0.9,  1.1, 103,55
05:21, 126,  0.8, 116,  0.9,  1.0, 112, 0
05:22, 104,  0.6, 117,  0.8,  0.8, 126, 0
05:23,  88,  0.2, 115,  0.8,  0.7,  86,33
05:24,  81,  0.4, 112,  0.7,  0.7,  81,30
05:25,  77,  0.7, 109,  0.7,  0.9,  89,21
05:26,  92,  0.6, 105,  0.7,  0.8,  95, 3
05:27,  88,  0.7, 102,  0.7,  0.9,  79,30
05:28,  65,  0.7,  98,  0.7,  1.0,  92,36
05:29,  65,  0.4,  95,  0.6,  1.0,  84,34
05:30,  63,  0.5,  91,  0.6,  0.9,  70,12
05:31,  90,  0.4,  88,  0.6,  0.5,  63, 0
05:32,  62,  0.5,  82,  0.6,  1.0,  87,21
05:33,  94,  0.9,  78,  0.6,  0.9,  87,58
05:34,  82,  0.8,  78,  0.6,  1.1,  74,51
05:35,  76,  1.0,  77,  0.6,  1.0,  80,57
05:36,  93,  0.6,  76,  0.6,  1.0,  76, 0
05:37,  87,  0.8,  75,  0.6,  0.8,  84,59
05:38,  90,  0.8,  76,  0.6,  1.0,  88,41
05:39, 107,  0.7,  78,  0.6,  0.9,  93, 8
05:40,  95,  0.6,  80,  0.6,  0.8, 100,30
05:41,  84,  0.2,  83,  0.7,  0.7,  95, 3
05:42, 101,  0.4,  86,  0.6,  0.8, 101,45
05:43, 102,  0.8,  90,  0.6,  1.1, 109,22
05:44,  93,  1.1,  92,  0.7,  1.4,  94,52
05:45,  88,  1.5,  93,  0.8,  1.5,  88,38
05:46,  98,  0.8,  94,  0.8,  1.6,  89, 0
05:47,  88,  0.9,  94,  0.9,  1.3,  88,52
05:48,  36,  0.3,  91,  0.9,  1.1,  67,18
05:49,  73,  0.7,  89,  0.8,  0.7,  83,42
05:50,  65,  0.2,  86,  0.8,  1.0,  74, 5
05:51,  72,  0.6,  82,  0.8,  0.9,  64,25
05:52,  67,  0.9,  78,  0.9,  1.1,  64,56
05:53,  65,  0.5,  75,  0.8,  0.9,  67, 0
05:54,  57,  0.6,  71,  0.8,  0.9,  62,14
05:55,  68,  0.5,  69,  0.7,  0.8,  61,54
05:56,  61,  0.7,  67,  0.6,  0.8,  66, 8
05:57,  61,  0.4,  66,  0.6,  0.7,  61, 0
05:58,  79,  0.6,  67,  0.5,  0.5,  78,21
05:59,  96,  0.6,  69,  0.6,  0.9,  83,23
06:00, 112,  0.7,  73,  0.6,  0.7, 110,59
06:01, 136,  0.6,  79,  0.6,  0.8, 110,45
06:02, 112,  0.4,  83,  0.5,  1.0, 114,41
06:03,  90,  0.6,  87,  0.5,  0.9, 100, 7
06:04, 128,  0.4,  92,  0.5,  0.9, 103,38
06:05, 100,  1.1,  95,  0.6,  1.2,  98,59
06:06, 101,  0.9,  98,  0.6,  1.2,  97, 8
06:07, 100,  0.8, 101,  0.6,  1.2,  91, 6
06:08, 109,  0.7, 103,  0.7,  0.9,  99, 0
06:09, 110,  0.7, 105,  0.7,  0.9, 115,48
06:10, 102,  0.5, 105,  0.7,  0.9, 107,42
06:11, 123,  0.6, 105,  0.7,  1.1, 125,55
06:12, 100,  0.9, 105,  0.7,  1.2, 109,53
06:13,  92,  0.8, 105,  0.8,  1.2, 103,53
06:14, 110,  0.9, 105,  0.8,  1.2, 105,44
06:15, 113,  0.9, 106,  0.8,  1.2, 114,41
06:16, 107,  0.9, 107,  0.8,  1.2, 114,16
06:17, 106,  1.0, 108,  0.8,  1.1,  99,45
06:18, 111,  0.7, 108,  0.8,  1.2, 112,44
06:19, 105,  0.8, 108,  0.9,  1.3, 111,51
06:20, 105,  1.2, 108,  0.9,  1.5,  99,52
06:21, 110,  0.9, 108,  0.9,  1.2, 105, 0
06:22, 101,  1.0, 108,  0.9,  1.3, 106,37
06:23, 103,  1.0, 107,  0.9,  1.1,  93,18
06:24,  95,  1.1, 107,  0.9,  1.3,  96,49
06:25, 106,  0.9, 106,  0.9,  1.4, 101,47
06:26, 112,  0.8, 106,  1.0,  1.4, 105,31
06:27, 108,  0.9, 106,  1.0,  1.3, 106,41
06:28,  66,  0.7, 105,  1.0,  1.0, 118,40
06:29,  90,  1.2, 104,  0.9,  1.3,  97,26
06:30,  81,  1.3, 102,  1.0,  1.3,  95,15
06:31,  53,  0.8,  99,  1.0,  1.4,  81,37
06:32,  82,  0.9,  96,  1.0,  1.1,  82,32
06:33,  91,  0.9,  94,  1.0,  1.3,  75,51
06:34,  78,  1.4,  92,  1.1,  2.0,  77,46
06:35,  77,  1.5,  90,  1.1,  2.1,  85,44
06:36,  92,  1.4,  88,  1.2,  1.9,  78,47
06:37,  92,  1.3,  86,  1.2,  1.7,  91, 7
06:38,  94,  1.0,  87,  1.2,  1.3,  91, 0
06:39, 105,  0.7,  89,  1.1,  1.1,  94, 1
06:40,  74,  0.3,  91,  1.1,  0.8,  97, 1
06:41, 138,  0.5,  94,  1.0,  0.8, 103,31
06:42, 118,  0.6,  98,  1.0,  0.7, 113,25
06:43, 111,  1.0, 101,  0.9,  1.0,  98,45
06:44, 103,  0.8, 104,  0.9,  1.1, 114,49
06:45, 103,  0.9, 106,  0.8,  1.0, 110, 5
06:46,  90,  1.3, 107,  0.7,  1.4,  96,51
06:47,  88,  1.3, 107,  0.7,  1.4,  88,11
06:48,  83,  1.1, 104,  0.8,  1.4,  85,17
06:49,  83,  1.0, 100,  0.8,  1.2,  79, 4
06:50,  61,  0.9,  96,  0.9,  1.3,  85,18
06:51,  84,  0.9,  94,  0.9,  1.1,  80,32
06:52,  88,  0.9,  91,  1.0,  1.0,  81, 6
06:53,  88,  0.7,  89,  1.0,  1.0,  88, 1
06:54,  82,  0.9,  87,  1.0,  1.0,  81,35
06:55,  86,  0.9,  85,  1.0,  0.9,  78, 4
06:56,  93,  0.8,  85,  1.0,  1.0,  97,13
06:57, 106,  0.8,  86,  0.9,  1.0,  89,19
06:58,  99,  0.7,  89,  0.9,  0.9, 106,54
06:59,  95,  1.3,  91,  0.9,  1.3,  95, 0
07:00,  74,  1.1,  92,  0.9,  1.4,  91,53
07:01,  84,  1.1,  92,  0.9,  1.3,  75,35
07:02,  79,  0.9,  91,  0.9,  1.4,  82,16
07:03,  53,  0.6,  90,  0.9,  1.4,  81,37
07:04,  48,  1.1,  88,  0.9,  1.5,  55,45
07:05,  16,  0.8,  83,  1.0,  1.3,  47, 4
07:06,  33,  0.5,  78,  0.9,  1.0,  25, 4
07:07,  69,  1.2,  73,  1.0,  1.5,  57,37
07:08,  44,  1.3,  67,  1.1,  1.8,  57,23
07:09,  46,  1.1,  62,  1.1,  1.5,  42,22
07:10,  49,  1.0,  58,  1.1,  1.3,  46,17
07:11,  44,  1.1,  53,  1.1,  1.3,  53,54
07:12,  73,  0.9,  51,  1.0,  1.4,  45,53
07:13,  31,  1.1,  48,  1.1,  1.7,  46,38
07:14,  85,  1.2,  49,  1.1,  1.4,  79,55
07:15,  41,  1.2,  51,  1.1,  1.4,  84, 7
07:16,  48,  1.1,  53,  1.1,  1.5,  59,54
07:17,  64,  1.3,  55,  1.1,  1.4,  48,30
07:18,  72,  1.1,  58,  1.1,  1.5,  76,47
07:19,  66,  1.2,  60,  1.0,  1.2,  62, 4
07:20,  92,  1.5,  62,  1.1,  1.9,  68,43
07:21,  57,  1.3,  65,  1.1,  1.8,  95,51
07:22,  75,  1.7,  67,  1.1,  2.3,  80,53
07:23,  58,  1.6,  69,  1.1,  1.8,  76, 5
07:24,  31,  1.0,  68,  1.1,  1.7,  58, 0
07:25,  61,  1.2,  68,  1.2,  1.8,  59,39
07:26,  54,  0.7,  68,  1.1,  1.3,  46,45
07:27,  70,  1.0,  67,  1.1,  1.3,  70, 6
07:28,  38,  0.8,  65,  1.1,  1.4,  78,15
07:29,  41,  0.6,  63,  1.1,  1.3,  68,18
07:30,  41,  0.9,  61,  1.1,  1.2,  31,43
07:31,  38,  1.2,  59,  1.1,  1.6,  54,23
07:32,  54,  1.7,  57,  1.1,  1.8,  48,54
07:33,  41,  0.6,  54,  1.1,  1.7,  54, 0
07:34,  35,  0.8,  52,  1.0,  0.8,  38,49
07:35,  56,  1.7,  51,  1.1,  1.9,  62,53
07:36,  39,  2.0,  51,  1.1,  2.1,  53,50
07:37,  47,  1.5,  49,  1.2,  2.2,  48,14
07:38,  37,  1.8,  47,  1.3,  2.2,  34,24
07:39,  18,  2.2,  46,  1.4,  2.6,  42,36
07:40,  44,  1.2,  45,  1.5,  2.5,  37, 5
07:41,  40,  1.1,  43,  1.5,  2.2,  28,25
