00:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:02, 134,  0.2, 137,  0.0,  0.4, 138,55
00:03, 122,  0.8, 112,  0.1,  1.1, 114,55
00:04,  88,  0.6, 108,  0.1,  1.3, 107,17
00:05, 110,  0.4, 107,  0.2,  0.8, 107,34
00:06, 115,  1.1, 107,  0.3,  1.1, 117, 0
00:07, 112,  0.7, 106,  0.4,  1.5,  96,16
00:08, 129,  0.6, 108,  0.4,  1.1, 102,14
00:09, 127,  0.6, 109,  0.5,  1.1, 116,25
00:10,   0,  0.0, 110,  0.5,  1.0, 113, 9
00:11, 111,  0.9, 109,  0.6,  1.0,  99,52
00:12,   0,  0.0, 109,  0.6,  1.0, 119,22
00:13,  98,  0.5, 109,  0.6,  1.1, 109,36
00:14, 102,  0.8, 109,  0.6,  1.1, 104,10
00:15,  99,  0.4, 110,  0.7,  1.4, 121,44
00:16, 118,  0.7, 110,  0.7,  1.1, 120,51
00:17, 109,  1.1, 110,  0.7,  1.3, 104, 4
00:18, 111,  0.6, 109,  0.7,  1.2, 112, 3
00:19, 112,  0.8, 108,  0.7,  1.1, 103, 7
00:20, 121,  0.8, 108,  0.7,  1.0, 105,12
00:21, 110,  0.8, 109,  0.8,  1.2, 106,12
00:22, 132,  0.8, 107,  0.8,  0.8, 122,57
00:23, 104,  0.5, 108,  0.8,  0.9, 120,17
00:24, 104,  0.6, 107,  0.8,  1.0, 101, 7
00:25, 110,  0.8, 107,  0.7,  1.2, 113,54
00:26,  91,  0.5, 106,  0.7,  1.0, 119,45
00:27,   0,  0.0, 107,  0.6,  0.5,  91, 0
00:28, 106,  0.8, 106,  0.6,  0.9, 105,50
00:29, 128,  0.5, 107,  0.6,  1.0, 107, 7
00:30,   0,  0.0, 107,  0.5,  0.5, 128, 0
00:31,   0,  0.0, 107,  0.4,  0.0,   0, 0
00:32, 118,  0.5, 108,  0.4,  0.6, 119,56
00:33, 110,  0.9, 109,  0.4,  1.0, 107,32
00:34, 107,  0.8, 109,  0.4,  1.1, 111,22
00:35, 109,  0.8, 110,  0.4,  0.9, 107,21
00:36, 106,  0.4, 110,  0.4,  1.0, 115, 5
00:37, 128,  0.3, 110,  0.5,  0.6, 126,26
00:38, 111,  0.9, 111,  0.5,  0.9, 113,57
00:39,  81,  0.6, 110,  0.5,  1.0, 118, 3
00:40,   0,  0.0, 110,  0.5,  0.7, 120,35
00:41,   0,  0.0, 110,  0.5,  0.0,   0, 0
00:42,   0,  0.0, 110,  0.5,  0.0,   0, 0
00:43,   0,  0.0, 110,  0.4,  0.0,   0, 0
00:44,   0,  0.0, 110,  0.3,  0.0,   0, 0
00:45,   0,  0.0, 111,  0.3,  0.0,   0, 0
00:46,   0,  0.0, 111,  0.2,  0.0,   0, 0
00:47,   0,  0.0, 112,  0.2,  0.0,   0, 0
00:48,   0,  0.0, 111,  0.1,  0.0,   0, 0
00:49,   0,  0.0, 109,  0.0,  0.0,   0, 0
00:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:09, 111,  0.7, 117,  0.1,  0.8, 116,13
01:10, 123,  0.8, 116,  0.1,  0.9, 118,50
01:11, 103,  0.7, 118,  0.2,  0.9, 118,28
01:12, 133,  0.7, 119,  0.3,  1.0, 122,16
01:13, 122,  0.9, 119,  0.3,  1.0, 122,58
01:14, 125,  0.8, 121,  0.4,  0.9, 130,27
01:15, 131,  0.8, 121,  0.5,  0.9, 124,28
01:16, 124,  0.8, 121,  0.6,  0.9, 139,55
01:17, 117,  0.8, 121,  0.7,  0.9, 129,52
01:18, 111,  0.9, 121,  0.7,  0.9, 111,43
01:19, 113,  1.0, 120,  0.8,  1.0, 114,28
01:20, 118,  0.8, 120,  0.8,  1.0, 118,21
01:21, 110,  0.4, 120,  0.8,  0.9, 115, 2
01:22, 108,  0.2, 119,  0.7,  0.9, 122,33
01:23, 118,  0.6, 118,  0.7,  0.6, 125,58
01:24, 110,  0.7, 117,  0.7,  1.0, 103,49
01:25,  92,  0.7, 115,  0.7,  1.1, 111,34
01:26, 113,  0.8, 114,  0.6,  1.0, 102,44
01:27, 105,  0.9, 113,  0.6,  1.0, 108,15
01:28, 101,  1.1, 111,  0.7,  1.4, 102,31
01:29,  92,  1.3, 110,  0.7,  1.4, 100, 6
01:30,  94,  0.6, 108,  0.7,  1.3,  97, 2
01:31, 109,  0.6, 107,  0.7,  1.1, 100,39
01:32, 105,  1.0, 107,  0.8,  1.2, 103, 7
01:33, 112,  0.5, 106,  0.8,  1.1, 102, 7
01:34, 147,  0.1, 105,  0.8,  1.0, 105,24
01:35, 113,  0.5, 104,  0.7,  0.7, 122,53
01:36, 112,  0.6, 104,  0.7,  0.9,  98,10
01:37, 115,  0.6, 105,  0.7,  0.8, 118, 6
01:38,   0,  0.0, 107,  0.6,  0.7, 115,35
01:39,  96,  0.6, 108,  0.6,  0.9, 118,50
01:40, 117,  0.8, 110,  0.5,  1.0, 110, 6
01:41, 105,  0.8, 109,  0.5,  1.0, 118,17
01:42, 117,  0.5, 109,  0.5,  1.1, 107,35
01:43, 116,  0.4, 110,  0.5,  0.8, 106, 9
01:44, 113,  0.7, 110,  0.5,  0.9, 101,29
01:45, 120,  1.0, 110,  0.6,  1.1, 119, 5
01:46, 116,  0.6, 111,  0.6,  1.1, 114,35
01:47, 117,  0.8, 111,  0.7,  1.0, 117,55
01:48, 109,  0.4, 110,  0.6,  0.8, 117, 0
01:49, 115,  0.8, 110,  0.7,  1.1, 115,13
01:50, 110,  0.6, 110,  0.7,  1.0, 115,50
01:51, 106,  0.4, 110,  0.6,  0.9, 117, 9
01:52,   0,  0.0, 111,  0.6,  1.0,  94,32
01:53,  81,  0.3, 111,  0.6,  1.0, 132,32
01:54, 109,  0.9, 112,  0.6,  1.4, 113,19
01:55, 103,  1.2, 112,  0.5,  1.2,  98,58
01:56,  97,  1.0, 111,  0.6,  1.2, 103, 0
01:57, 115,  0.8, 111,  0.5,  1.1, 118,49
01:58,  80,  0.5, 110,  0.6,  1.2, 106,24
01:59, 113,  0.7, 111,  0.6,  1.1, 117,12
02:00,   0,  0.0, 112,  0.6,  0.7, 113, 0
02:01, 151,  0.8, 113,  0.6,  1.0, 125,53
02:02, 135,  0.9, 116,  0.7,  1.2, 121,10
02:03, 115,  0.9, 116,  0.7,  1.1, 135,17
02:04, 117,  0.2, 118,  0.7,  1.1, 136, 7
02:05, 116,  0.7, 118,  0.7,  1.1, 118,12
02:06, 131,  0.8, 120,  0.7,  1.2, 121,46
02:07, 113,  1.0, 121,  0.8,  1.1, 125,17
02:08, 133,  1.0, 122,  0.7,  1.0, 113, 0
02:09, 124,  0.8, 123,  0.7,  1.2, 133, 2
02:10, 124,  0.7, 122,  0.8,  1.0, 119, 6
02:11, 131,  0.7, 122,  0.8,  0.9, 134,17
02:12, 132,  0.7, 122,  0.8,  0.7, 131, 0
02:13, 135,  0.4, 124,  0.7,  0.8, 140,50
02:14, 127,  0.7, 124,  0.7,  0.8, 137,52
02:15, 145,  0.5, 126,  0.7,  0.8, 139,20
02:16,   0,  0.0, 128,  0.7,  0.7, 144,14
02:17, 146,  0.7, 130,  0.6,  0.8, 157,19
02:18,   0,  0.0, 132,  0.6,  0.8, 145, 2
02:19,   0,  0.0, 133,  0.5,  0.0,   0, 0
02:20,   0,  0.0, 135,  0.4,  0.0,   0, 0
02:21,   0,  0.0, 137,  0.4,  0.0,   0, 0
02:22,   0,  0.0, 139,  0.3,  0.0,   0, 0
02:23, 135,  0.8, 139,  0.2,  0.8, 137,59
02:24, 142,  0.9, 141,  0.3,  1.0, 154,42
02:25, 141,  0.7, 142,  0.3,  1.1, 153,24
02:26, 111,  0.1, 142,  0.3,  0.8, 155,39
02:27, 142,  0.9, 143,  0.3,  1.0, 149,54
02:28, 165,  0.3, 144,  0.3,  1.0, 167,33
02:29, 142,  0.9, 145,  0.4,  1.2, 152,21
02:30, 152,  1.0, 146,  0.5,  1.2, 158,51
02:31, 156,  0.5, 148,  0.6,  1.3, 156,15
02:32, 146,  0.3, 149,  0.6,  0.8, 175, 6
02:33, 156,  0.9, 149,  0.7,  1.1, 155,44
02:34, 145,  0.1, 150,  0.7,  1.1, 152, 4
02:35,   0,  0.0, 151,  0.6,  0.1, 145, 0
02:36,   0,  0.0, 152,  0.6,  0.0,   0, 0
02:37,   0,  0.0, 153,  0.5,  0.0,   0, 0
02:38,   0,  0.0, 153,  0.4,  0.0,   0, 0
02:39,   0,  0.0, 153,  0.4,  0.0,   0, 0
02:40,   0,  0.0, 154,  0.3,  0.0,   0, 0
02:41,   0,  0.0, 153,  0.2,  0.0,   0, 0
02:42,   0,  0.0, 152,  0.1,  0.0,   0, 0
02:43,   0,  0.0, 151,  0.1,  0.0,   0, 0
02:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:51, 171,  0.5, 170,  0.0,  0.5, 171, 0
02:52, 147,  0.8, 156,  0.1,  0.9, 155,23
02:53, 147,  0.7, 152,  0.1,  0.9, 145,10
02:54, 145,  0.9, 151,  0.2,  0.9, 148,58
02:55, 146,  0.9, 149,  0.3,  0.9, 145, 0
02:56, 140,  1.0, 147,  0.4,  1.0, 140,59
02:57, 133,  0.9, 145,  0.5,  1.1, 147,42
02:58, 153,  0.6, 142,  0.5,  1.0, 116,15
02:59, 139,  0.7, 140,  0.6,  0.8, 127,44
03:00, 147,  0.5, 140,  0.7,  0.7, 146,28
03:01, 137,  0.6, 139,  0.7,  0.6, 144,32
03:02, 128,  0.0, 138,  0.7,  0.7, 159,45
03:03,   0,  0.0, 137,  0.6,  0.0, 128, 0
03:04,   0,  0.0, 135,  0.5,  0.0,   0, 0
03:05,   0,  0.0, 133,  0.5,  0.0,   0, 0
03:06,   0,  0.0, 133,  0.4,  0.0,   0, 0
03:07,   0,  0.0, 132,  0.3,  0.0,   0, 0
03:08,   0,  0.0, 134,  0.2,  0.0,   0, 0
03:09,   0,  0.0, 137,  0.1,  0.0,   0, 0
03:10,   0,  0.0, 137,  0.1,  0.0,   0, 0
03:11,   0,  0.0, 147,  0.0,  0.0,   0, 0
03:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:16, 154,  0.7, 148,  0.0,  0.9, 159,54
03:17,   0,  0.0, 135,  0.0,  0.7, 154, 0
03:18, 149,  0.4, 134,  0.1,  0.7, 123,42
03:19,   0,  0.0, 132,  0.1,  0.4, 149, 0
03:20, 146,  0.4, 137,  0.1,  0.4, 145, 0
03:21, 151,  0.6, 139,  0.1,  0.8, 155,25
03:22, 154,  0.5, 142,  0.2,  0.6, 152, 1
03:23,   0,  0.0, 142,  0.2,  0.5, 154, 0
03:24,   0,  0.0, 142,  0.2,  0.0,   0, 0
03:25,   0,  0.0, 142,  0.2,  0.0,   0, 0
03:26,   0,  0.0, 142,  0.2,  0.0,   0, 0
03:27,   0,  0.0, 143,  0.2,  0.0,   0, 0
03:28,   0,  0.0, 145,  0.1,  0.0,   0, 0
03:29,   0,  0.0, 146,  0.1,  0.0,   0, 0
03:30,   0,  0.0, 147,  0.1,  0.0,   0, 0
03:31,   0,  0.0, 150,  0.0,  0.0,   0, 0
03:32,   0,  0.0, 149,  0.0,  0.0,   0, 0
03:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:40, 103,  0.8, 101,  0.0,  0.8,  99,58
03:41, 105,  1.2, 103,  0.1,  1.2, 103,58
03:42,  99,  1.0, 101,  0.2,  1.2,  91,42
03:43, 111,  1.0, 101,  0.3,  1.3, 104,44
03:44, 117,  0.4, 103,  0.4,  1.1, 111,12
03:45, 100,  0.9, 104,  0.4,  1.1, 111,49
03:46, 110,  0.7, 105,  0.5,  1.1, 110,28
03:47, 117,  0.9, 107,  0.6,  0.9, 114,22
03:48, 116,  0.6, 107,  0.7,  0.9, 117, 0
03:49, 119,  0.7, 109,  0.7,  0.8, 118,52
03:50, 117,  0.6, 111,  0.8,  0.7, 131, 3
03:51, 137,  0.6, 113,  0.8,  0.6, 120,25
03:52, 132,  0.4, 115,  0.7,  0.6, 137, 0
03:53, 126,  0.4, 118,  0.6,  0.6, 124,27
03:54, 132,  0.3, 120,  0.6,  0.6, 109,26
03:55, 120,  0.5, 122,  0.6,  0.7, 124,44
03:56, 117,  0.6, 123,  0.5,  0.7, 117,50
03:57, 116,  0.7, 123,  0.5,  0.8, 114,14
03:58, 101,  0.8, 123,  0.5,  0.9, 108,41
03:59, 104,  1.0, 121,  0.6,  1.0, 103,58
04:00, 111,  0.8, 119,  0.6,  1.0, 104, 0
04:01, 120,  0.8, 119,  0.6,  1.0, 114,32
04:02, 124,  1.0, 118,  0.7,  1.2, 119, 9
04:03, 124,  1.0, 117,  0.7,  1.2, 124, 6
04:04, 128,  0.9, 117,  0.8,  1.1, 118, 4
04:05, 129,  0.9, 117,  0.8,  1.0, 120,11
04:06, 127,  0.8, 119,  0.8,  0.9, 143,46
04:07, 147,  0.5, 122,  0.8,  0.9, 146,17
04:08, 157,  0.9, 126,  0.8,  1.0, 154,23
04:09, 151,  0.8, 130,  0.9,  1.0, 156, 2
04:10, 139,  0.6, 134,  0.8,  0.9, 148,47
04:11, 157,  0.9, 138,  0.8,  1.0, 145,18
04:12, 164,  0.3, 142,  0.8,  0.9, 157, 0
04:13, 167,  0.9, 145,  0.8,  1.0, 150,41
04:14,   0,  0.0, 148,  0.7,  0.9, 167, 0
04:15, 149,  0.5, 149,  0.7,  1.0, 147,28
04:16,   0,  0.0, 151,  0.7,  0.8, 159,29
04:17, 150,  0.2, 152,  0.6,  0.2, 149, 0
04:18, 141,  0.5, 152,  0.6,  0.8, 162, 5
04:19, 145,  0.6, 151,  0.6,  1.0, 128,37
04:20, 123,  0.8, 149,  0.6,  0.9, 128,53
04:21, 151,  1.0, 147,  0.6,  1.0, 152,58
04:22, 135,  0.7, 145,  0.6,  1.0, 151, 0
04:23, 163,  0.6, 144,  0.6,  1.0, 149,23
04:24, 173,  0.6, 143,  0.6,  1.0, 147,27
04:25, 151,  0.1, 142,  0.6,  0.8, 150,27
04:26, 139,  0.5, 140,  0.6,  1.0, 150,36
04:27,   0,  0.0, 140,  0.6,  0.9, 130,16
04:28,   0,  0.0, 138,  0.6,  0.0,   0, 0
04:29,   0,  0.0, 138,  0.5,  0.0,   0, 0
04:30, 141,  0.6, 138,  0.4,  0.7, 149,58
04:31, 132,  0.6, 135,  0.4,  0.8, 114,27
04:32,   0,  0.0, 135,  0.4,  0.8, 116,41
04:33,   0,  0.0, 133,  0.3,  0.0,   0, 0
04:34, 147,  0.6, 130,  0.3,  1.0, 160,34
04:35, 128,  0.7, 130,  0.3,  1.1, 146,30
04:36, 150,  0.3, 131,  0.3,  0.8, 133,35
04:37,   0,  0.0, 132,  0.3,  0.4, 150, 2
04:38,   0,  0.0, 132,  0.3,  0.0,   0, 0
04:39,   0,  0.0, 132,  0.3,  0.0,   0, 0
04:40,   0,  0.0, 132,  0.3,  0.0,   0, 0
04:41,   0,  0.0, 137,  0.2,  0.0,   0, 0
04:42,   0,  0.0, 138,  0.2,  0.0,   0, 0
04:43,   0,  0.0, 138,  0.2,  0.0,   0, 0
04:44, 113,  0.7, 137,  0.2,  0.8, 141,29
04:45, 130,  0.7, 139,  0.2,  0.9, 146, 6
04:46, 132,  0.4, 140,  0.2,  0.8, 149,37
04:47, 135,  0.7, 140,  0.2,  1.0, 153,16
04:48, 150,  0.9, 139,  0.3,  1.0, 132,54
04:49, 135,  1.0, 141,  0.4,  1.1, 163, 7
04:50, 134,  0.4, 141,  0.5,  1.2, 154,21
04:51, 146,  0.8, 140,  0.5,  1.0, 141,12
04:52, 153,  0.7, 140,  0.6,  1.1, 149,48
04:53, 145,  1.0, 141,  0.7,  1.0, 150,29
04:54, 140,  0.4, 141,  0.7,  1.1, 149, 1
04:55, 152,  1.0, 141,  0.7,  1.1, 153,56
04:56, 160,  0.7, 141,  0.7,  1.0, 152, 0
04:57, 142,  0.8, 142,  0.7,  0.9, 142,18
04:58, 127,  0.8, 142,  0.7,  1.2, 144,16
04:59, 135,  0.9, 142,  0.7,  0.9, 136, 0
05:00, 139,  0.2, 142,  0.7,  1.1, 161,15
05:01,   0,  0.0, 143,  0.7,  1.0, 145,30
05:02,   0,  0.0, 143,  0.6,  0.0,   0, 0
05:03, 145,  0.3, 143,  0.5,  0.9, 149,33
05:04,   0,  0.0, 143,  0.5,  0.3, 145, 0
05:05,   0,  0.0, 143,  0.4,  0.0,   0, 0
05:06, 125,  0.8, 142,  0.4,  0.8, 135,37
05:07,   0,  0.0, 142,  0.3,  0.8, 139,11
05:08,   0,  0.0, 142,  0.3,  0.0,   0, 0
05:09,   0,  0.0, 139,  0.2,  0.0,   0, 0
05:10,   0,  0.0, 140,  0.1,  0.0,   0, 0
05:11,   0,  0.0, 138,  0.1,  0.0,   0, 0
05:12,   0,  0.0, 138,  0.1,  0.0,   0, 0
05:13,   0,  0.0, 137,  0.1,  0.0,   0, 0
05:14,   0,  0.0, 136,  0.1,  0.0,   0, 0
05:15,   0,  0.0, 136,  0.1,  0.0,   0, 0
05:16,   0,  0.0, 139,  0.0,  0.0,   0, 0
05:17,  86,  0.1,  86,  0.0,  0.0,  86, 0
05:18,  86,  0.8,  84,  0.1,  0.8,  82,13
05:19,  65,  0.6,  84,  0.1,  0.8,  87,28
05:20,  87,  1.0,  84,  0.2,  1.1,  92,45
05:21,  91,  0.8,  85,  0.3,  1.2,  90,43
05:22,  81,  0.8,  85,  0.4,  1.2,  90,33
05:23,  90,  0.9,  86,  0.5,  1.3,  88,15
05:24,  95,  1.2,  87,  0.6,  1.2,  95,59
05:25,  90,  1.1,  88,  0.7,  1.2,  95, 0
05:26, 108,  0.9,  89,  0.8,  1.2,  96,11
05:27, 105,  1.0,  91,  0.9,  1.0,  99,29
05:28,  95,  1.0,  93,  1.0,  1.1, 103, 4
05:29, 103,  1.0,  95,  1.0,  1.1, 106, 3
05:30,  89,  0.5,  97,  1.0,  1.1, 100,42
05:31, 116,  0.7, 100,  1.0,  1.1, 108,35
05:32, 126,  0.7, 102,  0.9,  1.1, 104,39
05:33, 104,  0.7, 104,  0.9,  1.0, 113, 2
05:34,  78,  0.6, 105,  0.9,  0.9, 118,48
05:35, 112,  0.7, 105,  0.8,  1.0, 114,40
05:36,   0,  0.0, 106,  0.8,  0.7, 117, 1
05:37,   0,  0.0, 107,  0.7,  0.2, 113, 4
05:38,  98,  0.7, 106,  0.6,  0.9,  98,54
05:39,  88,  0.8, 105,  0.6,  0.9,  89,55
05:40,  89,  0.8, 103,  0.6,  0.9,  88, 3
05:41,  90,  0.6, 101,  0.6,  0.8,  92,14
05:42, 100,  0.4, 101,  0.6,  0.7,  90, 4
05:43, 104,  0.4, 100,  0.6,  0.7, 106,49
05:44, 125,  0.5, 102,  0.6,  0.8, 136,36
05:45, 131,  0.9, 105,  0.6,  0.9, 150,36
05:46, 127,  0.5, 107,  0.6,  0.9, 131, 0
05:47, 114,  0.7, 110,  0.6,  1.1, 132,55
05:48, 142,  0.8, 113,  0.7,  1.0, 143,40
05:49, 136,  0.8, 117,  0.7,  0.9, 145, 2
05:50, 138,  0.7, 121,  0.6,  0.8, 136, 0
05:51, 110,  0.5, 124,  0.6,  0.8, 142,23
05:52, 121,  0.6, 127,  0.6,  0.7, 119,43
05:53, 118,  0.5, 128,  0.6,  0.6, 121, 0
05:54, 116,  0.6, 128,  0.6,  0.8, 129,15
05:55, 115,  0.5, 126,  0.6,  0.7, 121,44
05:56, 108,  0.7, 124,  0.6,  0.8, 111,45
05:57, 108,  0.7, 121,  0.6,  0.8, 112,24
05:58, 106,  0.7, 119,  0.6,  0.8, 107,20
05:59, 101,  0.8, 116,  0.6,  0.8, 107,11
06:00, 108,  0.7, 113,  0.6,  0.8, 102, 2
06:01,  90,  0.8, 110,  0.7,  0.9,  96,42
06:02,  90,  0.8, 107,  0.7,  0.8,  93,38
06:03,  94,  0.8, 104,  0.7,  0.9,  91,38
06:04,  89,  0.8, 101,  0.7,  1.0,  88,37
06:05,  96,  1.0, 100,  0.8,  1.1,  94,32
06:06,  96,  1.0,  98,  0.8,  1.1,  96, 9
06:07, 103,  1.0,  97,  0.8,  1.1,  98,35
06:08, 104,  1.0,  97,  0.9,  1.1,  99,10
06:09,  99,  1.0,  96,  0.9,  1.1, 100,35
06:10, 101,  0.9,  96,  0.9,  1.1, 100,12
06:11, 100,  0.9,  97,  0.9,  1.0, 100,13
06:12, 103,  0.8,  97,  0.9,  0.9, 103,50
06:13, 104,  0.7,  98,  0.9,  0.9, 103, 4
06:14, 112,  0.7, 100,  0.9,  0.9, 100,22
06:15, 106,  0.8, 101,  0.9,  0.8, 105,30
06:16, 110,  0.7, 102,  0.9,  0.8, 106, 1
06:17, 116,  0.5, 103,  0.8,  0.7, 110, 0
06:18, 101,  0.4, 105,  0.8,  0.6, 116, 4
06:19, 106,  0.5, 104,  0.7,  0.6,  94,43
06:20,   0,  0.0, 104,  0.7,  0.6, 106, 9
06:21,   0,  0.0, 105,  0.6,  0.0,   0, 0
06:22,   0,  0.0, 106,  0.5,  0.0,   0, 0
06:23,   0,  0.0, 106,  0.4,  0.0,   0, 0
06:24,   0,  0.0, 106,  0.3,  0.0,   0, 0
06:25, 116,  0.8, 107,  0.3,  0.8, 117,58
06:26, 116,  0.9, 108,  0.3,  0.9, 116,57
06:27, 109,  1.0, 108,  0.3,  1.0, 110,46
06:28,  94,  0.9, 107,  0.4,  1.1, 105,38
06:29, 118,  0.8, 108,  0.4,  1.1, 113,24
06:30, 115,  0.8, 110,  0.4,  1.0, 109,50
06:31, 122,  0.7, 110,  0.5,  1.0, 109,27
06:32, 113,  1.0, 111,  0.6,  1.1, 117,13
06:33, 120,  0.8, 111,  0.7,  1.0, 113, 0
06:34, 105,  0.7, 111,  0.8,  1.0, 111,45
06:35, 107,  0.5, 111,  0.8,  1.0, 108, 9
06:36, 114,  1.0, 110,  0.8,  1.0, 112,38
06:37, 109,  1.0, 110,  0.8,  1.0, 112, 5
06:38, 107,  0.5, 110,  0.8,  1.1, 114,32
06:39, 106,  0.6, 110,  0.8,  0.9, 110,16
06:40, 106,  0.4, 109,  0.8,  0.9, 117,30
06:41, 106,  0.7, 109,  0.7,  0.6, 104,59
06:42, 119,  0.6, 108,  0.7,  0.7, 110, 1
06:43,  93,  0.7, 107,  0.6,  0.8, 101,52
06:44,  93,  0.5, 105,  0.6,  0.9,  93,32
06:45,   0,  0.0, 103,  0.6,  0.6,  95,13
06:46,   0,  0.0, 103,  0.5,  0.0,   0, 0
06:47,   0,  0.0, 102,  0.4,  0.0,   0, 0
06:48,   0,  0.0, 100,  0.3,  0.0,   0, 0
06:49,   0,  0.0, 101,  0.3,  0.0,   0, 0
06:50,   0,  0.0,  99,  0.2,  0.0,   0, 0
06:51,   0,  0.0,  99,  0.2,  0.0,   0, 0
06:52,   0,  0.0,  97,  0.1,  0.0,   0, 0
06:53,   0,  0.0,  92,  0.1,  0.0,   0, 0
06:54,   0,  0.0,  90,  0.0,  0.0,   0, 0
06:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:56, 100,  0.9,  98,  0.1,  1.0,  96,25
06:57, 101,  0.9,  98,  0.2,  1.0, 102, 7
06:58, 106,  0.7,  96,  0.2,  0.9, 101, 0
06:59,  95,  0.4,  94,  0.3,  0.8,  95,19
07:00,  51,  0.2,  94,  0.3,  0.7,  98,42
07:01,  99,  0.6,  95,  0.4,  0.7, 103,34
07:02, 105,  0.6,  96,  0.4,  0.7, 102,58
07:03, 146,  0.4, 100,  0.5,  0.7, 111, 2
07:04,   0,  0.0, 101,  0.5,  0.4, 146, 0
07:05, 146,  0.1, 102,  0.5,  0.3, 155,32
07:06, 109,  0.2, 106,  0.5,  0.6, 157,45
07:07,   0,  0.0, 109,  0.4,  0.4, 155,26
07:08,   0,  0.0, 114,  0.3,  0.5, 153,14
07:09, 135,  0.4, 120,  0.3,  0.6, 142,24
07:10, 129,  0.3, 128,  0.3,  0.7, 144,23
07:11, 127,  0.4, 132,  0.3,  0.8, 148,30
07:12, 161,  0.7, 136,  0.3,  0.7, 161, 0
07:13, 147,  0.7, 138,  0.3,  0.7, 162, 0
07:14, 136,  0.7, 138,  0.3,  0.8, 130,55
07:15, 129,  0.9, 136,  0.4,  0.9, 122,40
07:16, 123,  0.9, 134,  0.4,  1.0, 134,39
07:17,  80,  0.3, 131,  0.5,  1.0, 125,49
07:18, 144,  0.6, 130,  0.5,  0.9, 128,52
07:19,  96,  0.1, 128,  0.5,  0.9, 124,31
07:20,   0,  0.0, 127,  0.5,  0.1,  96, 0
07:21,   0,  0.0, 126,  0.4,  0.0,   0, 0
07:22,   0,  0.0, 125,  0.4,  0.2, 164,15
07:23, 111,  0.0, 124,  0.4,  0.6, 168,31
07:24,   0,  0.0, 124,  0.3,  0.8, 155,36
07:25,   0,  0.0, 124,  0.3,  0.0,   0, 0
07:26,   0,  0.0, 124,  0.2,  0.0,   0, 0
07:27, 138,  0.2, 127,  0.2,  1.1, 139,26
07:28, 172,  0.6, 130,  0.2,  1.0, 122,44
07:29,   0,  0.0, 139,  0.2,  0.9, 145,20
07:30, 147,  1.0, 139,  0.3,  1.5, 147,39
07:31, 139,  1.3, 137,  0.4,  1.3, 139, 0
07:32, 129,  1.4, 136,  0.5,  1.9, 139,52
07:33, 155,  1.1, 135,  0.6,  1.7, 141,38
07:34, 149,  1.4, 136,  0.7,  1.5, 141,53
07:35, 136,  1.4, 136,  0.8,  1.8, 144,51
07:36, 140,  1.4, 136,  0.9,  1.7, 137,53
07:37, 142,  0.8, 137,  1.0,  1.4, 139, 0
07:38, 140,  1.2, 137,  1.0,  1.2, 145,13
07:39,   0,  0.0, 135,  1.0,  1.5, 141, 7
