00:01, +23.9,  90.2
00:02, +23.9,  90.5
00:03, +23.9,  90.6
00:04, +23.9,  90.7
00:05, +23.9,  90.6
00:06, +23.9,  90.4
00:07, +23.9,  90.3
00:08, +23.9,  90.3
00:09, +23.8,  90.2
00:10, +23.8,  90.0
00:11, +23.8,  90.0
00:12, +23.8,  90.0
00:13, +23.9,  90.0
00:14, +23.8,  90.1
00:15, +23.9,  90.0
00:16, +23.9,  90.2
00:17, +23.9,  90.3
00:18, +23.9,  90.3
00:19, +23.9,  90.5
00:20, +23.9,  90.7
00:21, +23.9,  90.7
00:22, +23.9,  90.8
00:23, +23.9,  91.0
00:24, +23.9,  90.9
00:25, +23.9,  90.9
00:26, +23.9,  90.9
00:27, +23.9,  90.7
00:28, +23.9,  90.9
00:29, +23.8,  90.8
00:30, +23.8,  90.7
00:31, +23.9,  90.7
00:32, +23.9,  90.8
00:33, +23.9,  90.8
00:34, +23.9,  90.9
00:35, +23.9,  90.9
00:36, +23.9,  90.5
00:37, +23.9,  90.5
00:38, +23.9,  90.5
00:39, +23.9,  90.5
00:40, +23.9,  90.6
00:41, +23.9,  90.7
00:42, +23.9,  90.7
00:43, +23.9,  90.6
00:44, +23.9,  90.5
00:45, +23.9,  90.5
00:46, +23.9,  90.5
00:47, +23.9,  90.3
00:48, +23.9,  90.0
00:49, +23.9,  90.2
00:50, +23.9,  90.0
00:51, +23.9,  89.8
00:52, +23.9,  89.9
00:53, +23.9,  90.0
00:54, +24.0,  90.0
00:55, +24.0,  89.9
00:56, +23.9,  89.4
00:57, +23.9,  88.9
00:58, +24.0,  89.2
00:59, +23.9,  89.4
01:00, +23.9,  89.2
01:01, +23.9,  88.9
01:02, +23.9,  88.7
01:03, +24.0,  89.1
01:04, +24.1,  89.4
01:05, +24.1,  89.5
01:06, +24.0,  89.5
01:07, +24.0,  89.4
01:08, +24.0,  89.7
01:09, +24.0,  89.5
01:10, +24.0,  89.6
01:11, +24.1,  89.8
01:12, +24.0,  89.8
01:13, +24.0,  89.6
01:14, +24.1,  89.9
01:15, +23.9,  89.3
01:16, +23.9,  89.0
01:17, +24.0,  89.1
01:18, +24.0,  89.0
01:19, +24.0,  89.0
01:20, +23.9,  88.7
01:21, +24.0,  88.7
01:22, +24.0,  88.7
01:23, +24.0,  88.9
01:24, +24.0,  89.0
01:25, +24.0,  89.2
01:26, +24.0,  89.0
01:27, +24.0,  88.9
01:28, +24.0,  88.8
01:29, +24.0,  88.7
01:30, +24.0,  88.8
01:31, +24.0,  88.8
01:32, +24.0,  88.7
01:33, +23.9,  88.5
01:34, +23.9,  88.4
01:35, +23.9,  88.4
01:36, +23.9,  88.5
01:37, +23.9,  88.2
01:38, +23.9,  87.9
01:39, +23.9,  88.1
01:40, +24.0,  88.2
01:41, +24.0,  88.3
01:42, +24.0,  88.3
01:43, +23.9,  88.1
01:44, +23.9,  87.8
01:45, +24.0,  87.8
01:46, +24.0,  88.1
01:47, +24.0,  88.2
01:48, +24.0,  88.3
01:49, +24.0,  88.3
01:50, +23.9,  88.1
01:51, +23.9,  88.1
01:52, +23.9,  88.0
01:53, +24.0,  88.2
01:54, +24.0,  88.3
01:55, +24.0,  88.2
01:56, +24.0,  88.3
01:57, +24.0,  88.2
01:58, +24.0,  88.4
01:59, +24.0,  88.4
02:00, +24.0,  88.5
02:01, +24.0,  88.4
02:02, +24.0,  88.3
02:03, +24.0,  88.3
02:04, +23.9,  87.9
02:05, +23.9,  87.5
02:06, +23.9,  87.5
02:07, +23.9,  87.6
02:08, +23.9,  87.7
02:09, +23.9,  87.7
02:10, +23.9,  87.8
02:11, +23.9,  87.8
02:12, +23.9,  87.8
02:13, +23.9,  87.5
02:14, +23.9,  87.4
02:15, +23.9,  87.6
02:16, +24.0,  87.9
02:17, +24.0,  88.2
02:18, +23.9,  88.3
02:19, +23.9,  88.3
02:20, +23.9,  88.4
02:21, +23.9,  88.2
02:22, +23.9,  88.2
02:23, +23.9,  88.0
02:24, +23.9,  87.9
02:25, +23.9,  88.1
02:26, +23.9,  88.1
02:27, +23.9,  88.1
02:28, +23.9,  88.2
02:29, +24.0,  88.4
02:30, +24.0,  88.5
02:31, +24.0,  88.5
02:32, +23.9,  88.3
02:33, +23.9,  88.1
02:34, +23.9,  88.1
02:35, +23.9,  88.1
02:36, +23.9,  88.0
02:37, +24.0,  88.5
02:38, +24.0,  88.9
02:39, +24.0,  89.0
02:40, +24.0,  89.3
02:41, +24.0,  89.6
02:42, +23.9,  89.3
02:43, +23.8,  88.8
02:44, +23.8,  88.5
02:45, +23.8,  88.4
02:46, +23.8,  88.1
02:47, +23.8,  87.8
02:48, +23.7,  87.5
02:49, +23.8,  87.7
02:50, +23.8,  88.1
02:51, +23.9,  88.2
02:52, +23.9,  88.6
02:53, +23.9,  88.6
02:54, +23.8,  88.3
02:55, +23.8,  88.3
02:56, +23.8,  87.9
02:57, +23.9,  87.8
02:58, +23.8,  87.7
02:59, +23.8,  87.3
03:00, +23.9,  87.6
03:01, +23.9,  87.7
03:02, +23.8,  86.8
03:03, +23.8,  86.5
03:04, +23.9,  86.9
03:05, +23.8,  86.7
03:06, +23.9,  86.9
03:07, +23.8,  86.6
03:08, +23.9,  86.8
03:09, +23.9,  87.2
03:10, +23.9,  87.3
03:11, +23.9,  87.5
03:12, +24.0,  87.6
03:13, +24.0,  87.8
03:14, +23.9,  87.7
03:15, +23.9,  87.5
03:16, +23.9,  87.3
03:17, +24.0,  87.4
03:18, +23.9,  87.2
03:19, +23.9,  87.1
03:20, +23.9,  86.9
03:21, +23.9,  86.6
03:22, +23.9,  86.2
03:23, +23.9,  86.5
03:24, +24.0,  86.9
03:25, +24.0,  86.7
03:26, +23.9,  86.5
03:27, +24.0,  86.8
03:28, +24.0,  87.2
03:29, +24.0,  86.8
03:30, +23.9,  86.7
03:31, +23.9,  86.9
03:32, +23.9,  86.7
03:33, +23.9,  87.2
03:34, +23.9,  87.1
03:35, +23.9,  87.1
03:36, +23.9,  87.2
03:37, +23.9,  87.1
03:38, +23.8,  86.6
03:39, +23.8,  86.2
03:40, +23.9,  86.5
03:41, +24.0,  87.2
03:42, +24.0,  87.5
03:43, +24.0,  87.8
03:44, +24.0,  88.0
03:45, +24.0,  88.5
03:46, +23.9,  87.4
03:47, +23.8,  86.1
03:48, +23.8,  85.7
03:49, +23.9,  86.0
03:50, +23.8,  85.6
03:51, +23.8,  84.4
03:52, +23.8,  84.3
03:53, +23.9,  85.0
03:54, +24.0,  85.3
03:55, +24.0,  85.3
03:56, +23.9,  85.3
03:57, +24.0,  85.5
03:58, +24.0,  85.6
03:59, +24.0,  85.5
04:00, +23.9,  85.5
04:01, +24.0,  85.6
04:02, +24.0,  85.7
04:03, +23.9,  85.3
04:04, +23.9,  84.8
04:05, +24.0,  84.8
04:06, +24.0,  85.3
04:07, +24.0,  85.6
04:08, +23.9,  85.2
04:09, +23.9,  84.4
04:10, +23.9,  84.4
04:11, +24.0,  84.3
04:12, +24.0,  84.6
04:13, +24.0,  85.2
04:14, +24.0,  85.1
04:15, +24.0,  85.3
04:16, +24.1,  86.1
04:17, +24.1,  86.1
04:18, +24.1,  86.6
04:19, +24.1,  87.3
04:20, +24.1,  87.1
04:21, +24.0,  86.6
04:22, +24.0,  86.6
04:23, +24.1,  86.8
04:24, +24.0,  86.6
04:25, +24.0,  86.2
04:26, +23.9,  85.5
04:27, +23.9,  85.3
04:28, +24.0,  85.8
04:29, +24.0,  85.9
04:30, +24.1,  86.3
04:31, +24.1,  86.7
04:32, +24.1,  86.9
04:33, +24.1,  87.3
04:34, +24.1,  87.6
04:35, +23.9,  86.5
04:36, +23.9,  85.5
04:37, +23.9,  85.7
04:38, +24.0,  86.2
04:39, +24.1,  86.7
04:40, +24.0,  86.7
04:41, +24.0,  86.3
04:42, +23.9,  86.0
04:43, +23.9,  85.6
04:44, +23.9,  85.7
04:45, +24.0,  85.8
04:46, +24.0,  86.3
04:47, +24.0,  86.3
04:48, +24.0,  86.4
04:49, +24.0,  86.6
04:50, +24.0,  86.7
04:51, +24.0,  86.5
04:52, +24.0,  86.5
04:53, +24.1,  87.1
04:54, +24.1,  87.4
04:55, +24.0,  87.3
04:56, +24.0,  87.0
04:57, +24.0,  87.2
04:58, +23.9,  86.9
04:59, +24.0,  87.1
05:00, +23.9,  87.0
05:01, +23.9,  87.1
05:02, +24.0,  87.4
05:03, +24.0,  87.4
05:04, +24.0,  87.8
05:05, +24.0,  88.2
05:06, +24.0,  88.0
05:07, +23.7,  86.1
05:08, +23.8,  85.3
05:09, +23.8,  85.7
05:10, +23.8,  85.2
05:11, +23.9,  85.7
05:12, +24.0,  86.4
05:13, +24.0,  86.9
05:14, +23.9,  86.8
05:15, +23.9,  86.8
05:16, +24.0,  87.2
05:17, +24.0,  87.5
05:18, +23.9,  86.6
05:19, +23.8,  86.1
05:20, +23.9,  86.4
05:21, +23.9,  86.8
05:22, +23.9,  86.6
05:23, +23.8,  85.8
05:24, +23.8,  85.6
05:25, +23.8,  85.6
05:26, +23.8,  85.5
05:27, +23.8,  84.8
05:28, +23.8,  84.7
05:29, +23.8,  84.4
05:30, +23.8,  84.2
05:31, +23.8,  84.4
05:32, +23.9,  84.7
05:33, +23.9,  84.7
05:34, +23.9,  85.2
05:35, +24.0,  86.0
05:36, +24.0,  86.2
05:37, +24.0,  86.6
05:38, +23.9,  86.5
05:39, +23.9,  86.5
05:40, +23.8,  86.4
05:41, +23.9,  86.4
05:42, +23.8,  86.3
05:43, +23.9,  86.4
05:44, +23.9,  86.4
05:45, +23.9,  86.2
05:46, +23.8,  86.0
05:47, +23.8,  85.6
05:48, +23.8,  85.4
05:49, +23.8,  85.4
05:50, +23.9,  85.7
05:51, +23.9,  85.8
05:52, +23.8,  85.7
05:53, +23.9,  85.4
05:54, +23.9,  85.8
05:55, +23.9,  86.1
05:56, +23.9,  85.9
05:57, +23.9,  85.5
05:58, +23.9,  85.2
05:59, +23.9,  84.7
06:00, +23.9,  85.1
06:01, +23.9,  85.2
06:02, +24.0,  85.6
06:03, +24.0,  85.9
06:04, +24.0,  85.6
06:05, +23.9,  85.1
06:06, +23.9,  84.4
06:07, +23.9,  84.1
06:08, +23.9,  84.3
06:09, +23.9,  84.4
06:10, +24.0,  84.7
06:11, +24.0,  85.2
06:12, +24.0,  85.4
06:13, +24.0,  85.2
06:14, +24.0,  85.4
06:15, +24.0,  85.6
06:16, +24.0,  85.7
06:17, +23.9,  84.8
06:18, +23.9,  84.4
06:19, +24.0,  84.5
06:20, +24.0,  84.5
06:21, +24.0,  84.4
06:22, +24.0,  84.5
06:23, +24.1,  85.1
06:24, +24.1,  85.2
06:25, +24.1,  85.2
06:26, +24.0,  85.1
06:27, +24.0,  84.9
06:28, +24.0,  84.8
06:29, +24.0,  85.2
06:30, +24.0,  85.2
06:31, +24.1,  85.6
06:32, +24.1,  86.0
06:33, +24.1,  86.4
06:34, +24.0,  86.0
06:35, +24.0,  85.5
06:36, +24.0,  85.3
06:37, +24.0,  84.9
06:38, +24.0,  85.0
06:39, +24.0,  85.2
06:40, +24.0,  85.0
06:41, +24.0,  84.9
06:42, +24.0,  84.9
06:43, +24.0,  84.9
06:44, +24.0,  85.4
06:45, +24.1,  85.6
06:46, +24.1,  86.2
06:47, +24.1,  86.5
06:48, +24.0,  86.0
06:49, +24.0,  85.8
06:50, +24.0,  85.6
06:51, +23.9,  85.0
06:52, +23.9,  84.5
06:53, +23.9,  84.6
06:54, +23.9,  84.3
06:55, +23.9,  84.1
06:56, +24.0,  84.5
06:57, +24.0,  84.7
06:58, +24.0,  84.9
06:59, +24.0,  85.2
07:00, +24.0,  85.4
07:01, +24.0,  85.7
07:02, +24.1,  86.2
07:03, +24.1,  86.6
07:04, +24.1,  86.4
07:05, +24.0,  86.1
07:06, +24.0,  86.4
07:07, +24.0,  86.4
07:08, +24.0,  86.0
07:09, +23.9,  85.3
07:10, +23.9,  84.5
07:11, +23.9,  84.8
07:12, +23.9,  84.8
07:13, +24.0,  85.2
07:14, +24.0,  85.7
07:15, +24.0,  85.6
07:16, +24.0,  85.8
07:17, +24.0,  86.1
07:18, +24.0,  86.3
07:19, +24.1,  86.7
07:20, +24.1,  87.0
07:21, +24.1,  87.2
07:22, +24.1,  87.2
07:23, +24.1,  87.4
07:24, +24.0,  86.6
07:25, +24.0,  86.4
07:26, +24.0,  86.4
07:27, +24.1,  86.4
07:28, +24.0,  85.8
07:29, +23.9,  85.3
07:30, +23.9,  85.0
07:31, +24.0,  84.8
07:32, +24.0,  84.9
07:33, +24.0,  85.0
07:34, +24.1,  85.2
07:35, +24.0,  85.2
07:36, +24.0,  84.9
07:37, +24.0,  85.0
07:38, +24.1,  85.3
07:39, +24.0,  85.2
07:40, +24.0,  84.3
07:41, +24.1,  84.7
07:42, +24.1,  85.4
07:43, +24.1,  85.8
07:43, +24.1,  85.8
07:44, +24.1,  86.0
07:45, +24.0,  85.6
07:46, +24.0,  85.2
07:47, +24.0,  85.3
07:48, +24.0,  85.1
07:49, +23.9,  84.3
07:50, +23.9,  83.9
07:51, +24.0,  84.4
07:52, +24.1,  84.9
07:52, +24.1,  84.9
07:53, +24.0,  84.6
07:54, +24.1,  84.7
07:55, +24.1,  85.0
07:56, +24.1,  85.4
07:57, +24.1,  85.2
07:58, +24.1,  85.1
07:59, +24.1,  85.1
08:00, +24.0,  84.6
08:01, +24.0,  84.2
08:02, +24.1,  84.5
08:03, +24.2,  85.0
08:04, +24.2,  84.9
08:05, +24.1,  84.3
08:06, +24.2,  84.6
08:07, +24.2,  84.5
08:08, +24.2,  84.5
08:09, +24.2,  84.6
08:10, +24.2,  84.8
08:11, +24.2,  85.1
08:12, +24.2,  84.7
08:13, +24.2,  84.1
08:14, +24.2,  83.7
08:15, +24.2,  83.7
08:16, +24.2,  84.1
08:17, +24.2,  84.7
08:18, +24.2,  84.6
08:19, +24.2,  84.6
08:20, +24.2,  84.7
08:21, +24.2,  84.9
08:22, +24.2,  84.8
08:23, +24.2,  84.9
08:24, +24.3,  84.9
08:25, +24.4,  85.5
08:26, +24.4,  85.4
08:27, +24.4,  84.9
08:28, +24.4,  84.8
08:29, +24.5,  84.8
08:30, +24.4,  84.5
08:31, +24.5,  84.2
08:32, +24.4,  83.7
08:33, +24.4,  83.2
08:34, +24.5,  83.3
08:35, +24.5,  83.4
08:36, +24.6,  83.6
08:37, +24.7,  84.1
08:38, +24.6,  83.6
08:39, +24.6,  83.3
08:40, +24.6,  83.3
08:41, +24.6,  83.5
08:42, +24.6,  83.7
08:43, +24.7,  84.3
08:44, +24.7,  84.3
08:45, +24.7,  84.3
08:46, +24.7,  84.1
08:47, +24.6,  83.3
08:48, +24.7,  83.2
08:49, +24.6,  82.6
08:50, +24.6,  82.0
08:51, +24.6,  82.1
08:52, +24.6,  82.0
08:53, +24.6,  81.8
08:54, +24.7,  81.9
08:55, +24.7,  82.1
08:56, +24.6,  81.7
08:57, +24.6,  82.4
08:58, +24.6,  83.1
08:59, +24.5,  83.0
09:00, +24.5,  83.7
09:01, +24.5,  84.0
09:02, +24.4,  83.9
09:03, +24.3,  83.3
09:04, +24.3,  83.3
09:05, +24.2,  83.3
09:06, +24.3,  83.7
09:07, +24.3,  83.4
09:08, +24.3,  83.6
09:09, +24.3,  84.1
09:10, +24.4,  83.9
09:11, +24.6,  84.2
09:12, +24.6,  83.6
09:13, +24.6,  82.9
09:14, +24.6,  82.4
09:15, +24.6,  82.6
09:16, +24.6,  83.1
09:17, +24.6,  83.8
09:18, +24.6,  84.0
09:19, +24.5,  83.8
09:20, +24.5,  84.3
09:21, +24.4,  84.2
09:22, +24.4,  84.6
09:23, +24.4,  85.1
09:24, +24.4,  85.7
09:25, +24.3,  85.4
09:26, +24.2,  84.4
09:27, +24.2,  84.5
09:28, +24.3,  84.9
09:29, +24.3,  85.3
09:30, +24.3,  85.2
09:31, +24.3,  85.1
09:32, +24.2,  84.8
09:33, +24.2,  84.3
09:34, +24.2,  84.1
09:35, +24.3,  84.4
09:36, +24.3,  84.5
09:37, +24.3,  84.8
09:38, +24.3,  84.9
09:39, +24.2,  84.8
09:40, +24.2,  84.7
09:41, +24.3,  84.8
09:42, +24.3,  85.3
09:43, +24.4,  85.5
09:44, +24.4,  85.9
09:45, +24.5,  86.2
09:46, +24.5,  85.9
09:47, +24.5,  85.2
09:48, +24.6,  84.9
09:49, +24.5,  83.8
09:50, +24.6,  83.6
09:51, +24.7,  83.1
09:52, +24.7,  82.4
09:53, +24.8,  82.5
09:54, +24.9,  82.5
09:55, +24.9,  82.6
09:56, +25.0,  82.7
09:57, +25.1,  82.5
09:58, +25.1,  82.2
09:59, +25.1,  81.6
10:00, +25.1,  81.4
10:01, +25.2,  81.8
10:02, +25.1,  80.7
10:03, +25.1,  80.3
10:04, +25.2,  80.3
10:05, +25.1,  79.7
10:06, +25.1,  79.4
10:07, +25.2,  79.6
10:08, +25.2,  79.7
10:09, +25.2,  80.0
10:10, +25.2,  80.2
10:11, +25.1,  80.5
10:12, +25.1,  80.4
10:13, +25.2,  80.7
10:14, +25.2,  81.0
10:15, +25.2,  81.7
10:16, +25.1,  82.2
10:17, +25.1,  82.4
10:18, +25.0,  82.5
10:19, +25.0,  82.9
10:20, +25.0,  82.9
10:21, +25.0,  82.5
10:22, +24.9,  82.1
10:23, +24.8,  82.4
10:24, +24.7,  82.3
10:25, +24.6,  81.9
10:26, +24.5,  81.4
10:27, +24.6,  81.4
10:28, +24.6,  81.0
10:29, +24.7,  80.7
10:30, +24.8,  81.0
10:31, +25.0,  80.8
10:32, +25.0,  79.8
10:33, +25.1,  79.3
10:34, +25.2,  78.7
10:35, +25.2,  78.4
10:36, +25.3,  79.0
10:37, +25.2,  80.1
10:38, +25.0,  80.6
10:39, +24.8,  80.6
10:40, +24.8,  81.1
10:41, +24.7,  81.8
10:42, +24.7,  82.5
10:43, +24.6,  82.3
10:44, +24.5,  82.1
10:45, +24.5,  82.1
10:46, +24.4,  81.4
10:47, +24.4,  81.6
10:48, +24.3,  81.0
10:49, +24.3,  80.9
10:50, +24.3,  81.1
10:51, +24.3,  82.1
10:52, +24.3,  82.1
10:53, +24.3,  82.3
10:54, +24.3,  82.3
10:55, +24.5,  82.4
10:56, +24.6,  81.8
10:57, +24.6,  81.0
10:58, +24.7,  80.9
10:59, +24.8,  80.6
11:00, +24.9,  80.3
11:01, +24.9,  80.1
11:02, +24.9,  79.6
11:03, +25.0,  79.3
11:04, +25.1,  79.4
11:05, +25.1,  78.9
11:06, +25.1,  78.6
11:07, +25.1,  78.2
11:08, +25.2,  78.1
11:09, +25.4,  78.6
11:10, +25.5,  78.6
11:11, +25.5,  78.1
11:12, +25.5,  77.8
11:13, +25.4,  76.8
11:14, +25.4,  76.0
11:15, +25.3,  75.8
11:16, +25.3,  76.7
11:17, +25.3,  76.7
11:18, +25.3,  76.7
11:19, +25.4,  76.5
11:20, +25.4,  76.0
11:21, +25.4,  76.5
11:22, +25.5,  76.4
11:23, +25.4,  75.9
11:24, +25.4,  75.9
11:25, +25.5,  76.8
11:26, +25.6,  76.9
11:27, +25.6,  77.4
11:28, +25.6,  77.8
11:29, +25.5,  77.1
11:30, +25.5,  76.5
11:31, +25.6,  76.6
11:32, +25.6,  76.2
11:33, +25.6,  75.7
11:34, +25.7,  75.7
11:35, +25.6,  75.0
11:36, +25.8,  74.8
11:37, +25.9,  74.7
11:38, +26.0,  74.9
11:39, +26.1,  75.0
11:40, +26.0,  74.7
11:41, +26.0,  74.3
11:42, +26.1,  75.8
11:43, +26.1,  75.7
11:44, +26.0,  74.5
11:45, +25.9,  74.3
11:46, +25.8,  75.3
11:47, +25.5,  74.4
11:48, +25.3,  74.5
11:49, +25.2,  75.1
11:50, +25.1,  75.9
11:51, +25.0,  76.2
11:52, +25.0,  76.3
11:53, +25.1,  76.8
11:54, +25.2,  77.6
11:55, +25.1,  76.9
11:56, +25.1,  76.8
11:57, +25.0,  77.2
11:58, +25.0,  77.7
11:59, +24.9,  77.8
12:00, +24.9,  78.0
12:01, +24.8,  78.3
12:02, +24.8,  78.1
12:03, +24.8,  78.3
12:04, +24.8,  78.5
12:05, +24.8,  78.8
12:06, +24.8,  78.5
12:07, +24.8,  78.7
12:08, +24.8,  78.8
12:09, +24.7,  77.9
12:10, +24.7,  76.8
12:11, +24.7,  77.3
12:12, +24.8,  77.6
12:13, +24.7,  77.3
12:14, +24.7,  76.9
12:15, +24.8,  78.0
12:16, +24.8,  78.5
12:17, +24.8,  78.9
12:18, +24.8,  81.0
12:19, +24.7,  82.1
12:20, +24.6,  82.7
12:21, +24.4,  83.1
12:22, +24.4,  84.0
12:23, +24.5,  84.3
12:24, +24.5,  84.0
12:25, +24.4,  83.2
12:26, +24.4,  82.7
12:27, +24.4,  82.7
12:28, +24.4,  83.0
12:29, +24.4,  83.3
12:30, +24.3,  83.0
12:31, +24.4,  83.1
12:32, +24.3,  83.4
12:33, +24.2,  82.8
12:34, +24.1,  83.1
12:35, +24.1,  83.9
12:36, +24.0,  84.1
12:37, +24.0,  84.6
12:38, +23.9,  84.3
12:39, +23.9,  84.7
12:40, +23.9,  85.0
12:41, +24.0,  85.8
12:42, +24.0,  86.0
12:43, +24.0,  85.9
12:44, +24.0,  86.2
12:45, +23.8,  85.3
12:46, +23.7,  84.2
12:47, +23.8,  84.5
12:48, +23.8,  85.2
12:49, +23.7,  84.4
12:50, +23.7,  84.0
12:51, +23.6,  83.6
12:52, +23.6,  83.2
12:53, +23.7,  83.6
12:54, +23.8,  84.5
12:55, +23.8,  84.2
12:56, +23.8,  84.0
12:57, +23.8,  84.2
12:58, +23.8,  83.3
12:59, +23.7,  82.6
13:00, +23.9,  83.0
13:01, +23.9,  83.2
13:02, +23.9,  83.4
13:03, +24.0,  83.5
13:04, +24.1,  83.6
13:05, +24.0,  82.9
13:06, +24.1,  82.7
13:07, +24.1,  83.1
13:08, +24.1,  82.8
13:09, +23.9,  81.6
13:10, +23.9,  81.8
13:11, +24.0,  82.4
13:12, +24.0,  82.9
13:13, +24.0,  83.6
13:14, +23.9,  83.2
13:15, +23.9,  82.7
13:16, +23.9,  82.3
13:17, +24.0,  82.4
13:18, +24.1,  81.6
13:19, +24.1,  80.1
13:20, +24.3,  80.2
13:21, +24.3,  80.2
13:22, +24.4,  79.5
13:23, +24.5,  79.7
13:24, +24.6,  80.2
13:25, +24.4,  79.0
13:26, +24.5,  79.2
13:27, +24.5,  79.7
13:28, +24.3,  79.5
13:29, +24.2,  79.4
13:30, +24.2,  80.0
13:31, +24.3,  80.7
13:32, +24.4,  81.4
13:33, +24.3,  80.5
13:34, +24.3,  79.9
13:35, +24.5,  80.8
13:36, +24.4,  79.9
13:37, +24.3,  79.0
13:38, +24.3,  79.1
13:39, +24.4,  78.6
13:40, +24.4,  78.9
13:41, +24.4,  79.5
13:42, +24.4,  79.6
13:43, +24.4,  80.0
13:44, +24.5,  80.7
13:45, +24.4,  80.0
13:46, +24.3,  78.7
13:47, +24.4,  79.1
13:48, +24.5,  79.3
13:49, +24.4,  78.6
13:50, +24.4,  78.8
13:51, +24.4,  78.5
13:52, +24.5,  79.3
13:53, +24.5,  79.6
13:54, +24.5,  79.6
13:55, +24.5,  80.0
13:56, +24.4,  79.6
13:57, +24.3,  78.8
13:58, +24.3,  78.9
13:59, +24.2,  78.5
14:00, +24.3,  78.9
14:01, +24.3,  79.2
14:02, +24.3,  80.0
14:03, +24.2,  80.2
14:04, +24.1,  80.0
14:05, +24.1,  80.5
14:06, +24.0,  80.5
14:07, +24.0,  80.6
14:08, +24.0,  80.8
14:09, +24.0,  80.9
14:10, +24.0,  81.1
14:11, +24.0,  81.2
14:12, +24.0,  81.1
14:13, +24.1,  81.6
14:14, +24.0,  81.0
14:15, +24.0,  80.4
14:16, +24.0,  80.2
14:17, +24.0,  79.9
14:18, +24.1,  80.6
14:19, +24.0,  80.6
14:20, +24.1,  80.3
14:21, +24.0,  80.2
14:22, +24.0,  79.7
14:23, +24.0,  80.3
14:24, +24.0,  81.0
14:25, +24.0,  81.3
14:26, +24.0,  81.4
14:27, +24.1,  82.0
14:28, +24.1,  82.6
14:29, +24.0,  81.7
14:30, +24.0,  81.6
14:31, +24.0,  81.3
14:32, +24.0,  81.0
14:33, +24.0,  80.7
14:34, +24.1,  80.9
14:35, +24.1,  81.1
14:36, +24.0,  79.9
14:37, +24.0,  80.1
14:38, +24.1,  80.9
14:39, +24.1,  80.8
14:40, +24.1,  80.7
14:41, +24.2,  80.6
14:42, +24.2,  80.0
14:43, +24.2,  79.4
14:44, +24.3,  79.0
14:45, +24.2,  78.7
14:46, +24.3,  79.7
14:47, +24.3,  80.6
14:48, +24.2,  80.7
14:49, +24.0,  79.7
14:50, +23.9,  79.4
14:51, +23.9,  80.2
14:52, +23.9,  80.4
14:53, +24.0,  81.4
14:54, +23.9,  81.0
14:55, +23.9,  80.8
14:56, +23.9,  80.8
14:57, +23.8,  80.2
14:58, +23.8,  81.1
14:59, +23.8,  81.0
15:00, +23.8,  81.6
15:01, +23.8,  82.3
15:02, +23.7,  81.5
15:03, +23.6,  81.5
15:04, +23.7,  82.0
15:05, +23.7,  82.1
15:06, +23.8,  82.9
15:07, +23.8,  83.4
15:08, +23.7,  83.6
15:09, +23.6,  83.5
15:10, +23.5,  82.8
15:11, +23.5,  83.5
15:12, +23.4,  83.6
15:13, +23.4,  83.5
15:14, +23.4,  83.8
15:15, +23.4,  84.0
15:16, +23.4,  84.5
15:17, +23.5,  85.5
15:18, +23.5,  85.8
15:19, +23.5,  86.1
15:20, +23.5,  86.3
15:21, +23.3,  85.6
15:22, +23.3,  85.4
15:23, +23.3,  85.4
15:24, +23.2,  85.0
15:25, +23.2,  84.7
15:26, +23.2,  84.3
15:27, +23.2,  84.9
15:28, +23.3,  84.8
15:29, +23.3,  85.4
15:30, +23.2,  84.6
15:31, +23.1,  83.6
15:32, +23.2,  83.7
15:33, +23.2,  83.7
15:34, +23.1,  83.6
15:35, +23.1,  83.3
15:36, +23.1,  83.3
15:37, +23.2,  83.5
15:38, +23.2,  83.7
15:39, +23.2,  83.4
15:40, +23.3,  84.5
15:41, +23.3,  84.6
15:42, +23.3,  84.7
15:43, +23.3,  84.4
15:44, +23.3,  84.5
15:45, +23.2,  84.1
15:46, +23.3,  84.8
15:47, +23.3,  84.6
15:48, +23.2,  83.8
15:49, +23.2,  83.9
15:50, +23.2,  83.7
15:51, +23.2,  83.9
15:52, +23.2,  84.5
15:53, +23.2,  84.7
15:54, +23.1,  84.2
15:55, +23.2,  84.8
15:56, +23.1,  84.5
15:57, +23.2,  84.9
15:58, +23.2,  85.5
15:59, +23.1,  84.7
16:00, +23.1,  84.6
16:01, +23.2,  85.1
16:02, +23.2,  85.3
16:03, +23.0,  84.0
16:04, +23.0,  84.0
16:05, +23.0,  84.2
16:06, +23.0,  84.5
16:07, +23.1,  84.9
16:08, +23.1,  85.9
16:09, +23.1,  86.0
16:10, +23.1,  86.2
16:11, +23.0,  85.9
16:12, +23.0,  85.8
16:13, +23.2,  87.0
16:14, +23.2,  87.3
16:15, +23.1,  86.9
16:16, +23.0,  85.7
16:17, +23.0,  85.7
16:18, +23.0,  85.1
16:19, +22.9,  84.7
16:20, +22.9,  84.2
16:21, +23.0,  84.8
16:22, +23.0,  84.9
16:23, +22.9,  84.4
16:24, +22.9,  84.8
16:25, +22.9,  85.0
16:26, +22.9,  84.7
16:27, +22.9,  85.0
16:28, +23.0,  85.3
16:29, +23.1,  86.6
16:30, +22.8,  84.5
16:31, +22.9,  84.1
16:32, +22.9,  84.1
16:33, +22.9,  83.7
16:34, +22.8,  83.1
16:35, +23.0,  83.9
16:36, +23.0,  84.8
16:37, +23.0,  84.7
16:38, +22.9,  84.0
