00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.01
01:16, 0.01,  0.01
01:17, 0.01,  0.01
01:18, 0.01,  0.01
01:19, 0.01,  0.01
01:20, 0.01,  0.01
01:21, 0.01,  0.01
01:22, 0.01,  0.01
01:23, 0.01,  0.01
01:24, 0.01,  0.01
01:25, 0.01,  0.01
01:26, 0.01,  0.01
01:27, 0.01,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.01,  0.01
02:34, 0.01,  0.01
02:35, 0.01,  0.01
02:36, 0.01,  0.01
02:37, 0.01,  0.01
02:38, 0.01,  0.01
02:39, 0.01,  0.01
02:40, 0.01,  0.01
02:41, 0.01,  0.01
02:42, 0.01,  0.01
02:43, 0.01,  0.01
02:44, 0.01,  0.01
02:45, 0.01,  0.01
02:46, 0.01,  0.01
02:47, 0.01,  0.01
02:48, 0.01,  0.02
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.02,  0.02
02:55, 0.02,  0.02
02:56, 0.02,  0.02
02:57, 0.02,  0.02
02:58, 0.02,  0.02
02:59, 0.02,  0.02
03:00, 0.02,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.01,  0.03
03:18, 0.01,  0.03
03:19, 0.01,  0.03
03:20, 0.01,  0.03
03:21, 0.01,  0.03
03:22, 0.01,  0.03
03:23, 0.01,  0.03
03:24, 0.01,  0.03
03:25, 0.01,  0.03
03:26, 0.01,  0.03
03:27, 0.01,  0.03
03:28, 0.01,  0.03
03:29, 0.01,  0.03
03:30, 0.01,  0.03
03:31, 0.01,  0.03
03:32, 0.01,  0.03
03:33, 0.01,  0.03
03:34, 0.01,  0.03
03:35, 0.01,  0.03
03:36, 0.01,  0.03
03:37, 0.01,  0.03
03:38, 0.01,  0.03
03:39, 0.01,  0.03
03:40, 0.01,  0.03
03:41, 0.01,  0.03
03:42, 0.01,  0.03
03:43, 0.01,  0.03
03:44, 0.01,  0.03
03:45, 0.01,  0.03
03:46, 0.01,  0.03
03:47, 0.01,  0.03
03:48, 0.01,  0.03
03:49, 0.01,  0.03
03:50, 0.01,  0.03
03:51, 0.01,  0.03
03:52, 0.01,  0.03
03:53, 0.01,  0.03
03:54, 0.01,  0.03
03:55, 0.01,  0.03
03:56, 0.01,  0.03
03:57, 0.01,  0.03
03:58, 0.01,  0.03
03:59, 0.01,  0.03
04:00, 0.01,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.03
04:29, 0.00,  0.03
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.00,  0.03
04:36, 0.00,  0.03
04:37, 0.00,  0.03
04:38, 0.00,  0.03
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.03
04:42, 0.00,  0.03
04:43, 0.00,  0.03
04:44, 0.00,  0.03
04:45, 0.00,  0.03
04:46, 0.00,  0.03
04:47, 0.00,  0.03
04:48, 0.00,  0.03
04:49, 0.00,  0.03
04:50, 0.00,  0.03
04:51, 0.00,  0.03
04:52, 0.00,  0.03
04:53, 0.00,  0.03
04:54, 0.00,  0.03
04:55, 0.00,  0.03
04:56, 0.00,  0.03
04:57, 0.00,  0.03
04:58, 0.00,  0.03
04:59, 0.00,  0.03
05:00, 0.00,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.00,  0.03
05:31, 0.00,  0.03
05:32, 0.00,  0.03
05:33, 0.00,  0.03
05:34, 0.00,  0.03
05:35, 0.00,  0.03
05:36, 0.00,  0.03
05:37, 0.00,  0.03
05:38, 0.00,  0.03
05:39, 0.00,  0.03
05:40, 0.00,  0.03
05:41, 0.00,  0.03
05:42, 0.00,  0.03
05:43, 0.00,  0.03
05:44, 0.00,  0.03
05:45, 0.00,  0.03
05:46, 0.00,  0.04
05:47, 0.00,  0.04
05:48, 0.01,  0.04
05:49, 0.01,  0.04
05:50, 0.01,  0.04
05:51, 0.01,  0.04
05:52, 0.01,  0.04
05:53, 0.01,  0.04
05:54, 0.01,  0.04
05:55, 0.01,  0.04
05:56, 0.01,  0.04
05:57, 0.01,  0.04
05:58, 0.01,  0.04
05:59, 0.01,  0.04
06:00, 0.01,  0.04
06:01, 0.00,  0.04
06:02, 0.00,  0.04
06:03, 0.00,  0.04
06:04, 0.00,  0.04
06:05, 0.00,  0.04
06:06, 0.00,  0.04
06:07, 0.00,  0.04
06:08, 0.00,  0.04
06:09, 0.00,  0.04
06:10, 0.00,  0.04
06:11, 0.00,  0.04
06:12, 0.00,  0.04
06:13, 0.00,  0.04
06:14, 0.00,  0.04
06:15, 0.00,  0.04
06:16, 0.00,  0.04
06:17, 0.00,  0.04
06:18, 0.00,  0.04
06:19, 0.00,  0.04
06:20, 0.00,  0.04
06:21, 0.00,  0.04
06:22, 0.00,  0.04
06:23, 0.00,  0.04
06:24, 0.00,  0.04
06:25, 0.00,  0.04
06:26, 0.00,  0.04
06:27, 0.00,  0.04
06:28, 0.00,  0.04
06:29, 0.00,  0.04
06:30, 0.00,  0.04
06:31, 0.00,  0.04
06:32, 0.00,  0.04
06:33, 0.00,  0.04
06:34, 0.00,  0.04
06:35, 0.00,  0.04
06:36, 0.00,  0.04
06:37, 0.00,  0.04
06:38, 0.00,  0.04
06:39, 0.00,  0.04
06:40, 0.00,  0.04
06:41, 0.00,  0.04
06:42, 0.00,  0.04
06:43, 0.00,  0.04
06:44, 0.00,  0.04
06:45, 0.00,  0.04
06:46, 0.00,  0.04
06:47, 0.00,  0.04
06:48, 0.00,  0.04
06:49, 0.00,  0.04
06:50, 0.00,  0.04
06:51, 0.00,  0.04
06:52, 0.00,  0.04
06:53, 0.00,  0.04
06:54, 0.00,  0.04
06:55, 0.00,  0.04
06:56, 0.00,  0.04
06:57, 0.00,  0.04
06:58, 0.00,  0.04
06:59, 0.00,  0.04
07:00, 0.00,  0.04
07:01, 0.00,  0.04
07:02, 0.00,  0.04
07:03, 0.00,  0.04
07:04, 0.00,  0.04
07:05, 0.00,  0.04
07:06, 0.00,  0.04
07:07, 0.00,  0.04
07:08, 0.00,  0.04
07:09, 0.00,  0.04
07:10, 0.00,  0.04
07:11, 0.00,  0.04
07:12, 0.00,  0.04
07:13, 0.00,  0.04
07:14, 0.00,  0.04
07:15, 0.00,  0.04
07:16, 0.00,  0.04
07:17, 0.00,  0.04
07:18, 0.00,  0.04
07:19, 0.00,  0.04
07:20, 0.00,  0.04
07:21, 0.00,  0.04
07:22, 0.00,  0.04
07:23, 0.00,  0.04
07:24, 0.00,  0.04
07:25, 0.00,  0.04
07:26, 0.00,  0.04
07:27, 0.00,  0.04
07:28, 0.00,  0.04
07:29, 0.00,  0.04
07:30, 0.00,  0.04
07:31, 0.00,  0.04
07:32, 0.00,  0.04
07:33, 0.00,  0.04
07:34, 0.00,  0.04
07:35, 0.00,  0.04
07:36, 0.00,  0.04
07:37, 0.00,  0.04
07:38, 0.00,  0.04
07:39, 0.00,  0.04
07:40, 0.00,  0.04
07:41, 0.00,  0.04
07:42, 0.00,  0.04
07:43, 0.00,  0.04
07:44, 0.00,  0.04
07:45, 0.00,  0.04
07:46, 0.01,  0.04
07:47, 0.01,  0.05
07:48, 0.01,  0.05
07:49, 0.01,  0.05
07:50, 0.01,  0.05
07:51, 0.01,  0.05
07:52, 0.01,  0.05
07:53, 0.01,  0.05
07:54, 0.01,  0.05
07:55, 0.02,  0.05
07:56, 0.02,  0.06
07:57, 0.02,  0.06
07:58, 0.02,  0.06
07:59, 0.02,  0.06
08:00, 0.02,  0.06
08:01, 0.00,  0.06
08:02, 0.00,  0.06
08:03, 0.00,  0.06
08:04, 0.01,  0.06
08:05, 0.01,  0.06
08:06, 0.01,  0.06
08:07, 0.01,  0.06
08:08, 0.01,  0.06
08:09, 0.01,  0.06
08:10, 0.01,  0.06
08:11, 0.01,  0.06
08:12, 0.01,  0.06
08:13, 0.01,  0.07
08:14, 0.01,  0.07
08:15, 0.01,  0.07
08:16, 0.01,  0.07
08:17, 0.01,  0.07
08:18, 0.02,  0.07
08:19, 0.02,  0.08
08:20, 0.02,  0.08
08:21, 0.02,  0.08
08:22, 0.02,  0.08
08:23, 0.03,  0.08
08:24, 0.03,  0.09
08:25, 0.03,  0.09
08:26, 0.04,  0.09
08:27, 0.04,  0.10
08:28, 0.04,  0.10
08:29, 0.04,  0.10
08:30, 0.05,  0.10
08:31, 0.05,  0.11
08:32, 0.05,  0.11
08:33, 0.05,  0.11
08:34, 0.06,  0.11
08:35, 0.06,  0.12
08:36, 0.06,  0.12
08:37, 0.06,  0.12
08:38, 0.06,  0.12
08:39, 0.06,  0.12
08:40, 0.07,  0.13
08:41, 0.07,  0.13
08:42, 0.07,  0.13
08:43, 0.08,  0.13
08:44, 0.08,  0.14
08:45, 0.08,  0.14
08:46, 0.09,  0.14
08:47, 0.09,  0.15
08:48, 0.10,  0.15
08:49, 0.10,  0.16
08:50, 0.10,  0.16
08:51, 0.11,  0.17
08:52, 0.11,  0.17
08:53, 0.12,  0.17
08:54, 0.12,  0.18
08:55, 0.12,  0.18
08:56, 0.13,  0.19
08:57, 0.13,  0.19
08:58, 0.14,  0.20
08:59, 0.15,  0.20
09:00, 0.15,  0.21
09:01, 0.01,  0.22
09:02, 0.01,  0.23
09:03, 0.02,  0.23
09:04, 0.03,  0.24
09:05, 0.04,  0.25
09:06, 0.04,  0.25
09:07, 0.05,  0.26
09:08, 0.06,  0.27
09:09, 0.06,  0.27
09:10, 0.07,  0.28
09:11, 0.07,  0.28
09:12, 0.07,  0.28
09:13, 0.08,  0.29
09:14, 0.08,  0.29
09:15, 0.09,  0.30
09:16, 0.09,  0.30
09:17, 0.10,  0.31
09:18, 0.10,  0.31
09:19, 0.10,  0.31
09:20, 0.11,  0.32
09:21, 0.11,  0.32
09:22, 0.11,  0.32
09:23, 0.12,  0.33
09:24, 0.12,  0.33
09:25, 0.12,  0.33
09:26, 0.12,  0.33
09:27, 0.13,  0.34
09:28, 0.13,  0.34
09:29, 0.14,  0.35
09:30, 0.14,  0.35
09:31, 0.15,  0.36
09:32, 0.15,  0.36
09:33, 0.16,  0.37
09:34, 0.16,  0.37
09:35, 0.17,  0.38
09:36, 0.17,  0.39
09:37, 0.18,  0.39
09:38, 0.18,  0.39
09:39, 0.19,  0.40
09:40, 0.19,  0.40
09:41, 0.20,  0.41
09:42, 0.20,  0.41
09:43, 0.21,  0.42
09:44, 0.22,  0.43
09:45, 0.22,  0.43
09:46, 0.23,  0.44
09:47, 0.23,  0.44
09:48, 0.24,  0.45
09:49, 0.24,  0.45
09:50, 0.25,  0.46
09:51, 0.26,  0.47
09:52, 0.27,  0.48
09:53, 0.27,  0.48
09:54, 0.28,  0.49
09:55, 0.29,  0.50
09:56, 0.29,  0.50
09:57, 0.30,  0.51
09:58, 0.31,  0.52
09:59, 0.31,  0.52
10:00, 0.32,  0.53
10:01, 0.01,  0.54
10:02, 0.02,  0.55
10:03, 0.03,  0.56
10:04, 0.05,  0.58
10:05, 0.06,  0.59
10:06, 0.08,  0.61
10:07, 0.10,  0.63
10:08, 0.11,  0.64
10:09, 0.13,  0.66
10:10, 0.15,  0.68
10:11, 0.17,  0.70
10:12, 0.19,  0.72
10:13, 0.21,  0.74
10:14, 0.23,  0.75
10:15, 0.24,  0.77
10:16, 0.26,  0.79
10:17, 0.28,  0.81
10:18, 0.30,  0.83
10:19, 0.32,  0.84
10:20, 0.34,  0.87
10:21, 0.35,  0.88
10:22, 0.37,  0.90
10:23, 0.39,  0.92
10:24, 0.42,  0.95
10:25, 0.44,  0.97
10:26, 0.46,  0.99
10:27, 0.49,  1.02
10:28, 0.52,  1.05
10:29, 0.54,  1.07
10:30, 0.57,  1.10
10:31, 0.62,  1.14
10:32, 0.65,  1.18
10:33, 0.68,  1.21
10:34, 0.70,  1.23
10:35, 0.72,  1.25
10:36, 0.74,  1.27
10:37, 0.78,  1.31
10:38, 0.81,  1.34
10:39, 0.83,  1.36
10:40, 0.86,  1.39
10:41, 0.89,  1.42
10:42, 0.94,  1.47
10:43, 0.99,  1.51
10:44, 1.02,  1.55
10:45, 1.05,  1.58
10:46, 1.10,  1.62
10:47, 1.15,  1.68
10:48, 1.21,  1.73
10:49, 1.26,  1.79
10:50, 1.30,  1.83
10:51, 1.35,  1.87
10:52, 1.38,  1.90
10:53, 1.42,  1.95
10:54, 1.44,  1.97
10:55, 1.46,  1.99
10:56, 1.50,  2.03
10:57, 1.54,  2.07
10:58, 1.56,  2.09
10:59, 1.58,  2.11
11:00, 1.61,  2.14
11:01, 0.03,  2.17
11:02, 0.06,  2.20
11:03, 0.11,  2.24
11:04, 0.14,  2.28
11:05, 0.18,  2.32
11:06, 0.23,  2.37
11:07, 0.29,  2.43
11:08, 0.33,  2.47
11:09, 0.37,  2.51
11:10, 0.41,  2.54
11:11, 0.46,  2.59
11:12, 0.50,  2.64
11:13, 0.55,  2.68
11:14, 0.59,  2.73
11:15, 0.63,  2.77
11:16, 0.68,  2.82
11:17, 0.73,  2.87
11:18, 0.77,  2.91
11:19, 0.81,  2.95
11:20, 0.85,  2.99
11:21, 0.90,  3.04
11:22, 0.96,  3.10
11:23, 1.00,  3.13
11:24, 1.03,  3.17
11:25, 1.07,  3.21
11:26, 1.11,  3.25
11:27, 1.14,  3.28
11:28, 1.18,  3.32
11:29, 1.21,  3.35
11:30, 1.24,  3.38
11:31, 1.27,  3.41
11:32, 1.29,  3.43
11:33, 1.32,  3.46
11:34, 1.36,  3.50
11:35, 1.42,  3.56
11:36, 1.48,  3.62
11:37, 1.52,  3.65
11:38, 1.56,  3.70
11:39, 1.61,  3.75
11:40, 1.65,  3.79
11:41, 1.68,  3.82
11:42, 1.71,  3.85
11:43, 1.74,  3.88
11:44, 1.77,  3.91
11:45, 1.80,  3.94
11:46, 1.84,  3.98
11:47, 1.86,  4.00
11:48, 1.89,  4.03
11:49, 1.92,  4.06
11:50, 1.95,  4.09
11:51, 1.97,  4.11
11:52, 2.00,  4.14
11:53, 2.02,  4.16
11:54, 2.04,  4.18
11:55, 2.07,  4.21
11:56, 2.09,  4.23
11:57, 2.12,  4.26
11:58, 2.14,  4.28
11:59, 2.17,  4.31
12:00, 2.19,  4.33
12:01, 0.03,  4.36
12:02, 0.05,  4.38
12:03, 0.07,  4.40
12:04, 0.10,  4.43
12:05, 0.12,  4.45
12:06, 0.15,  4.48
12:07, 0.17,  4.50
12:08, 0.19,  4.52
12:09, 0.21,  4.54
12:10, 0.23,  4.56
12:11, 0.25,  4.58
12:12, 0.27,  4.60
12:13, 0.28,  4.61
12:14, 0.30,  4.63
12:15, 0.31,  4.64
12:16, 0.32,  4.65
12:17, 0.34,  4.67
12:18, 0.35,  4.68
12:19, 0.36,  4.69
12:20, 0.37,  4.70
12:21, 0.37,  4.70
12:22, 0.38,  4.71
12:23, 0.39,  4.72
12:24, 0.40,  4.73
12:25, 0.41,  4.74
12:26, 0.42,  4.75
12:27, 0.43,  4.76
12:28, 0.43,  4.76
12:29, 0.44,  4.77
12:30, 0.45,  4.78
12:31, 0.46,  4.79
12:32, 0.46,  4.79
12:33, 0.47,  4.80
12:34, 0.47,  4.80
12:35, 0.48,  4.81
12:36, 0.48,  4.81
12:37, 0.49,  4.82
12:38, 0.49,  4.83
12:39, 0.50,  4.83
12:40, 0.51,  4.84
12:41, 0.51,  4.84
12:42, 0.52,  4.85
12:43, 0.52,  4.85
12:44, 0.53,  4.86
12:45, 0.54,  4.87
12:46, 0.54,  4.87
12:47, 0.55,  4.88
12:48, 0.55,  4.88
12:49, 0.56,  4.89
12:50, 0.57,  4.90
12:51, 0.57,  4.90
12:52, 0.58,  4.91
12:53, 0.59,  4.92
12:54, 0.59,  4.93
12:55, 0.60,  4.93
12:56, 0.61,  4.94
12:57, 0.62,  4.95
12:58, 0.62,  4.95
12:59, 0.63,  4.96
13:00, 0.64,  4.97
13:01, 0.01,  4.98
13:02, 0.02,  4.99
13:03, 0.03,  5.00
13:04, 0.04,  5.01
13:05, 0.05,  5.02
13:06, 0.06,  5.03
13:07, 0.07,  5.04
13:08, 0.07,  5.04
13:09, 0.08,  5.05
13:10, 0.09,  5.06
13:11, 0.10,  5.07
13:12, 0.11,  5.08
13:13, 0.12,  5.09
13:14, 0.12,  5.09
13:15, 0.13,  5.10
13:16, 0.14,  5.11
13:17, 0.15,  5.12
13:18, 0.16,  5.13
13:19, 0.16,  5.13
13:20, 0.17,  5.14
13:21, 0.18,  5.15
13:22, 0.19,  5.16
13:23, 0.19,  5.16
13:24, 0.20,  5.17
13:25, 0.21,  5.18
13:26, 0.21,  5.18
13:27, 0.22,  5.19
13:28, 0.22,  5.19
13:29, 0.23,  5.20
13:30, 0.23,  5.20
13:31, 0.24,  5.21
13:32, 0.25,  5.22
13:33, 0.25,  5.22
13:34, 0.26,  5.23
13:35, 0.26,  5.23
13:36, 0.26,  5.23
13:37, 0.27,  5.24
13:38, 0.27,  5.24
13:39, 0.27,  5.24
13:40, 0.28,  5.25
13:41, 0.28,  5.25
13:42, 0.28,  5.25
13:43, 0.29,  5.26
13:44, 0.29,  5.26
13:45, 0.29,  5.26
13:46, 0.30,  5.27
13:47, 0.30,  5.27
13:48, 0.30,  5.27
13:49, 0.31,  5.28
13:50, 0.31,  5.28
13:51, 0.31,  5.28
13:52, 0.31,  5.28
13:53, 0.32,  5.29
13:54, 0.32,  5.29
13:55, 0.32,  5.29
13:56, 0.32,  5.29
13:57, 0.33,  5.30
13:58, 0.33,  5.30
13:59, 0.33,  5.30
14:00, 0.33,  5.30
14:01, 0.00,  5.31
14:02, 0.00,  5.31
14:03, 0.01,  5.31
14:04, 0.01,  5.31
14:05, 0.01,  5.32
14:06, 0.02,  5.32
14:07, 0.02,  5.32
14:08, 0.02,  5.33
14:09, 0.03,  5.33
14:10, 0.04,  5.34
14:11, 0.04,  5.35
14:12, 0.05,  5.35
14:13, 0.05,  5.36
14:14, 0.06,  5.36
14:15, 0.07,  5.37
14:16, 0.07,  5.38
14:17, 0.08,  5.38
14:18, 0.08,  5.39
14:19, 0.09,  5.39
14:20, 0.09,  5.40
14:21, 0.10,  5.40
14:22, 0.10,  5.41
14:23, 0.11,  5.41
14:24, 0.11,  5.41
14:25, 0.11,  5.42
14:26, 0.12,  5.42
14:27, 0.12,  5.43
14:28, 0.13,  5.43
14:29, 0.13,  5.44
14:30, 0.14,  5.44
14:31, 0.14,  5.44
14:32, 0.14,  5.45
14:33, 0.15,  5.45
14:34, 0.15,  5.46
14:35, 0.16,  5.46
14:36, 0.16,  5.46
14:37, 0.17,  5.47
14:38, 0.17,  5.48
14:39, 0.18,  5.48
14:40, 0.18,  5.49
14:41, 0.19,  5.49
14:42, 0.19,  5.50
14:43, 0.20,  5.50
14:44, 0.21,  5.51
14:45, 0.21,  5.51
14:46, 0.21,  5.52
14:47, 0.22,  5.52
14:48, 0.23,  5.53
14:49, 0.23,  5.54
14:50, 0.24,  5.54
14:51, 0.24,  5.55
14:52, 0.25,  5.55
14:53, 0.25,  5.56
14:54, 0.26,  5.56
14:55, 0.26,  5.57
14:56, 0.27,  5.57
14:57, 0.27,  5.58
14:58, 0.28,  5.58
14:59, 0.28,  5.58
15:00, 0.28,  5.59
15:01, 0.01,  5.59
15:02, 0.01,  5.60
15:03, 0.02,  5.60
15:04, 0.02,  5.61
15:05, 0.03,  5.61
15:06, 0.03,  5.62
15:07, 0.04,  5.63
15:08, 0.05,  5.63
15:09, 0.05,  5.64
15:10, 0.05,  5.64
15:11, 0.06,  5.65
15:12, 0.07,  5.65
15:13, 0.08,  5.66
15:14, 0.08,  5.67
15:15, 0.09,  5.68
15:16, 0.10,  5.68
15:17, 0.10,  5.69
15:18, 0.11,  5.70
15:19, 0.11,  5.70
15:20, 0.12,  5.71
15:21, 0.13,  5.71
15:22, 0.13,  5.72
15:23, 0.14,  5.72
15:24, 0.14,  5.73
15:25, 0.15,  5.73
15:26, 0.15,  5.74
15:27, 0.16,  5.75
15:28, 0.16,  5.75
15:29, 0.17,  5.76
15:30, 0.18,  5.76
15:31, 0.18,  5.77
15:32, 0.19,  5.77
15:33, 0.19,  5.78
15:34, 0.19,  5.78
15:35, 0.20,  5.79
15:36, 0.20,  5.79
15:37, 0.21,  5.79
15:38, 0.21,  5.80
15:39, 0.21,  5.80
15:40, 0.21,  5.80
15:41, 0.22,  5.80
15:42, 0.22,  5.80
15:43, 0.22,  5.81
15:44, 0.22,  5.81
15:45, 0.23,  5.82
15:46, 0.23,  5.82
15:47, 0.23,  5.82
15:48, 0.23,  5.82
15:49, 0.24,  5.82
15:50, 0.24,  5.83
15:51, 0.24,  5.83
15:52, 0.24,  5.83
15:53, 0.25,  5.84
15:54, 0.25,  5.84
15:55, 0.25,  5.84
15:56, 0.26,  5.84
15:57, 0.26,  5.85
15:58, 0.26,  5.85
15:59, 0.27,  5.85
16:00, 0.27,  5.85
16:01, 0.00,  5.86
16:02, 0.01,  5.86
16:03, 0.01,  5.86
16:04, 0.01,  5.87
16:05, 0.01,  5.87
16:06, 0.02,  5.87
16:07, 0.02,  5.87
16:08, 0.02,  5.88
16:09, 0.02,  5.88
16:10, 0.03,  5.88
16:11, 0.03,  5.88
16:12, 0.03,  5.89
16:13, 0.03,  5.89
16:14, 0.04,  5.89
16:15, 0.04,  5.89
16:16, 0.04,  5.90
16:17, 0.04,  5.90
16:18, 0.05,  5.90
16:19, 0.05,  5.91
16:20, 0.05,  5.91
16:21, 0.06,  5.91
16:22, 0.06,  5.92
16:23, 0.06,  5.92
16:24, 0.07,  5.92
16:25, 0.07,  5.93
16:26, 0.08,  5.93
16:27, 0.08,  5.93
16:28, 0.08,  5.94
16:29, 0.08,  5.94
16:30, 0.08,  5.94
16:31, 0.08,  5.94
16:32, 0.09,  5.94
16:33, 0.09,  5.94
16:34, 0.09,  5.95
16:35, 0.09,  5.95
16:36, 0.10,  5.95
16:37, 0.10,  5.95
16:38, 0.10,  5.95
16:39, 0.10,  5.96
16:40, 0.10,  5.96
