00:01, 303,  2.3, 320,  0.4,  2.4, 311,47
00:02, 304,  0.7, 314,  0.4,  2.4, 305, 1
00:03, 295,  1.1, 310,  0.5,  1.3, 293,55
00:04, 264,  0.6, 305,  0.5,  1.3, 359,21
00:05,   4,  0.8, 310,  0.6,  1.8, 335,46
00:06, 354,  0.1, 313,  0.7,  1.4,   2,13
00:07,   2,  2.4, 318,  0.7,  2.6, 338,55
00:08, 300,  2.1, 321,  0.8,  2.5, 322,56
00:09, 326,  1.9, 323,  0.7,  2.1, 300, 0
00:10, 318,  0.1, 326,  0.8,  2.4, 344,13
00:11, 351,  0.3, 334,  0.8,  2.2, 360,42
00:12,   5,  1.4, 340,  0.8,  1.5, 348,46
00:13, 325,  1.4, 345,  0.9,  2.5, 350,20
00:14, 329,  1.1, 347,  0.9,  2.2, 325, 8
00:15, 316,  0.9, 342,  0.9,  1.2, 333,56
00:16, 311,  1.2, 336,  0.9,  1.3, 294,44
00:17, 304,  1.2, 331,  0.9,  1.5, 335,42
00:18, 298,  0.8, 327,  1.0,  1.8, 338,40
00:19, 310,  1.4, 323,  1.1,  2.4, 300,10
00:20, 302,  0.5, 319,  1.1,  1.8, 274, 7
00:21, 304,  0.1, 316,  1.0,  0.5, 302, 0
00:22, 337,  0.7, 311,  0.9,  0.9, 308, 6
00:23, 249,  0.4, 307,  0.8,  0.8, 340, 7
00:24, 341,  0.8, 306,  0.8,  1.3, 345,53
00:25, 288,  0.2, 305,  0.8,  1.0, 331,33
00:26, 314,  1.5, 305,  0.8,  1.9, 312,50
00:27, 294,  1.4, 303,  0.8,  1.7, 303,54
00:28,   0,  0.0, 301,  0.7,  1.4, 294, 0
00:29, 308,  1.0, 303,  0.7,  1.1, 309,57
00:30, 240,  0.2, 305,  0.6,  1.7, 293,35
00:31,   0,  0.0, 305,  0.7,  1.3, 283, 8
00:32, 331,  0.4, 309,  0.7,  1.4,   1,17
00:33,   0,  0.0, 311,  0.6,  0.5, 331, 2
00:34,  35,  0.5, 314,  0.6,  0.7,  41,55
00:35,  24,  0.4, 323,  0.6,  0.7,  25,11
00:36,  41,  0.5, 332,  0.5,  0.5,  38,49
00:37,  45,  0.8, 350,  0.5,  0.9,  43,12
00:38,  50,  1.3,   7,  0.5,  1.3,  52,57
00:39,  49,  0.9,  22,  0.5,  1.3,  50, 0
00:40,  74,  1.3,  37,  0.5,  1.3,  73,43
00:41,  19,  0.5,  43,  0.6,  1.3,  74, 0
00:42,  21,  0.9,  44,  0.6,  1.4,  22,50
00:43,  21,  0.7,  43,  0.7,  1.2,   8,36
00:44,   0,  0.0,  43,  0.7,  0.7,  21, 0
00:45,   0,  0.0,  44,  0.6,  0.0,   0, 0
00:46,   0,  0.0,  45,  0.6,  0.0,   0, 0
00:47,   0,  0.0,  45,  0.5,  0.0,   0, 0
00:48,   0,  0.0,  43,  0.4,  0.0,   0, 0
00:49,   0,  0.0,  43,  0.3,  0.0,   0, 0
00:50,   0,  0.0,  34,  0.3,  0.0,   0, 0
00:51,   0,  0.0,  21,  0.2,  0.0,   0, 0
00:52,   0,  0.0,  24,  0.1,  0.0,   0, 0
00:53,   0,  0.0,  28,  0.0,  0.0,   0, 0
00:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:55, 295,  0.1, 298,  0.0,  1.4, 342,43
00:56,   0,  0.0, 358,  0.1,  1.0, 352,38
00:57,   2,  1.1, 335,  0.1,  1.6, 311,42
00:58, 351,  2.8, 340,  0.2,  2.8, 353, 0
00:59, 358,  2.3, 344,  0.4,  3.9, 335,44
01:00,   0,  0.0, 341,  0.6,  2.6, 326, 4
01:01, 326,  2.3, 337,  0.7,  3.1, 337, 8
01:02,   0,  0.0, 334,  0.8,  2.4, 326, 0
01:03, 348,  0.9, 336,  0.9,  1.9, 355,22
01:04, 307,  0.9, 336,  1.0,  3.7, 328,21
01:05, 348,  0.7, 336,  1.2,  2.5,   9,50
01:06, 299,  1.7, 333,  1.3,  3.6, 334,46
01:07, 337,  0.6, 334,  1.3,  2.6, 352,50
01:08,  15,  1.5, 332,  1.3,  2.4, 341,22
01:09, 339,  0.8, 332,  1.2,  3.2, 329,16
01:10,  63,  0.5, 332,  1.2,  2.4, 341,17
01:11, 339,  0.2, 334,  1.1,  1.6, 328,42
01:12, 351,  1.2, 336,  1.2,  3.4, 353,16
01:13, 355,  0.8, 335,  1.3,  3.4, 337,32
01:14, 345,  2.9, 337,  1.4,  3.3, 345,40
01:15, 315,  2.0, 336,  1.4,  4.3, 350, 5
01:16, 308,  0.4, 339,  1.3,  2.0, 315, 0
01:17, 302,  1.2, 339,  1.3,  1.4, 337,58
01:18, 303,  1.8, 337,  1.3,  2.5, 351,17
01:19, 334,  1.3, 334,  1.3,  2.0, 316, 2
01:20, 268,  0.4, 333,  1.2,  2.1, 346,10
01:21, 102,  0.3, 333,  1.2,  0.9, 336,17
01:22, 310,  0.1, 332,  1.2,  2.8,   4,20
01:23, 339,  2.7, 334,  1.1,  3.1,   0,49
01:24, 311,  0.8, 332,  1.0,  2.9, 341, 2
01:25, 293,  0.0, 333,  1.1,  3.6, 337,24
01:26,   3,  1.9, 334,  1.2,  2.8, 355,55
01:27, 358,  0.5, 336,  1.2,  2.4,   2, 3
01:28,  23,  1.2, 340,  1.2,  2.9,   6,30
01:29, 333,  2.5, 342,  1.3,  2.9, 349,37
01:30, 302,  1.0, 344,  1.3,  3.1, 341,15
01:31,   5,  1.6, 343,  1.4,  2.7,   2,37
01:32,   6,  1.9, 347,  1.5,  3.1, 354,44
01:33, 349,  1.1, 345,  1.5,  3.0, 347,41
01:34,   0,  0.0, 347,  1.5,  1.9,   2,18
01:35,  24,  1.3, 347,  1.5,  2.8, 327,13
01:36, 349,  2.1, 347,  1.5,  2.6, 344,52
01:37,   0,  0.0, 348,  1.5,  2.5, 321, 2
01:38, 326,  0.2, 348,  1.4,  2.5, 343,15
01:39,   0,  0.0, 348,  1.3,  1.3, 358, 8
01:40, 344,  1.6, 349,  1.3,  1.7, 354,47
01:41, 336,  0.8, 350,  1.2,  1.6, 348, 2
01:42,  27,  0.7, 349,  1.1,  0.8, 349,54
01:43, 319,  0.5, 350,  0.9,  0.7,  27, 0
01:44,  15,  0.2, 352,  0.8,  0.7,   1, 7
01:45,   0,  0.0, 354,  0.7,  0.4, 356, 4
01:46,  12,  0.7, 357,  0.5,  0.7,  12,59
01:47,   0,  0.0, 358,  0.4,  0.7,  12, 0
01:48,   0,  0.0, 359,  0.4,  0.6,  12,30
01:49,   0,  0.0,   2,  0.3,  0.0,   0, 0
01:50,  69,  0.0,   3,  0.2,  0.1,  68,56
01:51,   0,  0.0,   9,  0.1,  0.0,  69, 0
01:52,   0,  0.0,  10,  0.1,  0.0,   0, 0
01:53, 192,  0.2,  12,  0.1,  0.2, 190, 0
01:54, 184,  0.5, 359,  0.1,  0.9, 187,44
01:55, 145,  0.3, 167,  0.1,  0.7, 184,34
01:56, 182,  0.7, 178,  0.2,  0.9, 166,26
01:57,   0,  0.0, 184,  0.2,  0.7, 181, 0
01:58,   0,  0.0, 184,  0.1,  0.0,   0, 0
01:59,   0,  0.0, 184,  0.1,  0.0,   0, 0
02:00,   0,  0.0, 185,  0.1,  0.0,   0, 0
02:01, 218,  0.0, 185,  0.1,  0.0, 218,59
02:02, 161,  0.8, 180,  0.2,  0.8, 161, 0
02:03,   0,  0.0, 176,  0.2,  1.0, 164,21
02:04,   0,  0.0, 169,  0.2,  0.1, 125,17
02:05,   0,  0.0, 168,  0.2,  0.2, 207,13
02:06, 355,  0.0, 156,  0.1,  0.7,  14,35
02:07,   0,  0.0, 148,  0.1,  0.0, 355, 0
02:08,   0,  0.0, 148,  0.1,  0.0,   0, 0
02:09,   0,  0.0, 148,  0.1,  0.0,   0, 0
02:10,  79,  0.3, 124,  0.1,  0.4,  84,29
02:11,  78,  0.4, 107,  0.2,  0.5,  78,52
02:12,  96,  0.2,  87,  0.2,  0.5,  85,35
02:13,  97,  0.5,  77,  0.2,  0.6,  89,28
02:14,  75,  0.5,  81,  0.2,  0.7,  91, 9
02:15,  95,  0.8,  81,  0.3,  0.9,  77,27
02:16,  81,  0.8,  84,  0.3,  0.8,  80,59
02:17,  80,  0.4,  83,  0.4,  0.9,  74,10
02:18,  56,  0.7,  81,  0.4,  0.9,  61,54
02:19,  63,  0.9,  79,  0.5,  1.2,  52,47
02:20,  74,  0.5,  76,  0.6,  1.0,  47,14
02:21,   0,  0.0,  75,  0.5,  0.5,  73, 0
02:22,   0,  0.0,  74,  0.5,  0.2, 134,15
02:23,   0,  0.0,  73,  0.5,  0.0,   0, 0
02:24,   0,  0.0,  69,  0.4,  0.0,   0, 0
02:25,   0,  0.0,  66,  0.3,  0.0,   0, 0
02:26,   0,  0.0,  65,  0.3,  0.0,   0, 0
02:27, 289,  0.7,  51,  0.3,  1.5, 320,37
02:28,   0,  0.0,  35,  0.2,  0.7, 289, 0
02:29,  38,  0.1,  19,  0.2,  0.1,  38, 0
02:30,  47,  0.5, 347,  0.1,  0.5,  47,59
02:31,  34,  0.2,  10,  0.1,  0.5,  47, 0
02:32,   0,  0.0,  11,  0.1,  0.4,  10, 6
02:33,  27,  0.8,  23,  0.2,  1.2,  45,29
02:34,  42,  0.8,  24,  0.3,  1.0,  28,40
02:35,  41,  0.4,  27,  0.4,  1.0,  61,22
02:36,  34,  0.7,  32,  0.4,  0.9,  49,51
02:37,  53,  0.6,  41,  0.4,  0.9,  51,32
02:38,  67,  0.9,  49,  0.5,  1.1,  73,51
02:39,  67,  0.9,  51,  0.5,  1.1,  44,26
02:40,  20,  0.3,  52,  0.6,  1.1,  51,11
02:41,  78,  0.5,  53,  0.6,  0.8,  65,29
02:42,  75,  0.7,  55,  0.7,  0.8,  61,18
02:43,  79,  0.5,  59,  0.7,  0.8,  86,24
02:44,   0,  0.0,  64,  0.6,  0.7,  95,10
02:45, 115,  0.4,  70,  0.6,  0.7, 108,53
02:46,   0,  0.0,  71,  0.5,  0.4, 115, 0
02:47,   0,  0.0,  73,  0.5,  0.2, 151,16
02:48,   0,  0.0,  72,  0.4,  0.0,   0, 0
02:49, 147,  0.3,  75,  0.3,  0.3, 152,59
02:50,  74,  0.3,  84,  0.3,  0.5, 100,53
02:51,   0,  0.0,  88,  0.2,  0.3,  74, 0
02:52,   0,  0.0,  94,  0.2,  0.0,   0, 0
02:53,   0,  0.0,  98,  0.1,  0.0,   0, 0
02:54,  96,  0.3, 101,  0.1,  0.3,  96,57
02:55, 103,  0.8, 103,  0.1,  0.8, 101,58
02:56,  78,  0.6,  99,  0.2,  0.8, 103, 0
02:57,  46,  0.5,  93,  0.2,  0.7,  90,12
02:58,   0,  0.0,  90,  0.3,  0.6,  71,13
02:59,   0,  0.0,  89,  0.3,  0.0,   0, 0
03:00,   0,  0.0,  86,  0.2,  0.0,   0, 0
03:01,   0,  0.0,  87,  0.2,  0.0,   0, 0
03:02,   0,  0.0,  87,  0.2,  0.0,   0, 0
03:03,   0,  0.0,  87,  0.2,  0.0,   0, 0
03:04,   0,  0.0,  86,  0.2,  0.0,   0, 0
03:05, 104,  0.8,  81,  0.2,  1.2,  80,27
03:06,  79,  1.2,  80,  0.3,  1.2,  85,53
03:07, 104,  0.7,  84,  0.3,  1.2,  79, 0
03:08, 137,  0.3,  91,  0.4,  1.1, 107,37
03:09,  88,  0.5,  92,  0.4,  1.2,  83,18
03:10,  98,  1.1,  91,  0.5,  1.2,  63,13
03:11,  86,  0.4,  88,  0.6,  1.1,  98, 0
03:12,  91,  0.6,  89,  0.7,  0.7, 107,50
03:13,   0,  0.0,  89,  0.7,  0.7,  90, 0
03:14, 125,  0.6,  92,  0.7,  0.7, 139,53
03:15, 144,  0.6,  97,  0.7,  0.7, 145,59
03:16, 132,  0.7, 102,  0.6,  1.0, 123,50
03:17, 127,  1.2, 107,  0.6,  1.3, 133,32
03:18, 198,  0.3, 112,  0.6,  1.4, 133, 3
03:19,   0,  0.0, 114,  0.6,  0.3, 198, 0
03:20,   8,  0.1, 118,  0.5,  0.2,   3,34
03:21,   0,  0.0, 122,  0.4,  0.4,   8, 5
03:22, 106,  0.6, 127,  0.4,  0.6, 107,59
03:23,   0,  0.0, 129,  0.4,  0.9, 114,20
03:24,   3,  0.3, 128,  0.4,  0.3,   2, 0
03:25,   0,  0.0, 120,  0.3,  0.5,   7, 4
03:26,   0,  0.0, 115,  0.3,  0.0,   0, 0
03:27,   0,  0.0, 106,  0.2,  0.0,   0, 0
03:28,   0,  0.0,  80,  0.1,  0.0,   0, 0
03:29,  54,  0.7,  84,  0.1,  0.9, 172,14
03:30,  23,  0.8,  66,  0.2,  0.8,  22,59
03:31,  19,  0.7,  53,  0.3,  1.2,  21,18
03:32,  86,  1.0,  57,  0.3,  1.0,  84, 0
03:33,  96,  0.9,  54,  0.3,  1.2,  95, 8
03:34,  83,  0.8,  63,  0.4,  0.9,  96, 0
03:35,   0,  0.0,  70,  0.4,  0.8,  81,18
03:36,  53,  0.3,  69,  0.4,  0.3,  47,57
03:37,   0,  0.0,  69,  0.4,  0.3,  52, 0
03:38, 137,  0.3,  74,  0.5,  0.7, 126,32
03:39,  88,  0.7,  75,  0.5,  0.8,  67,57
03:40,  84,  0.7,  83,  0.5,  0.7,  79,46
03:41, 100,  1.0,  92,  0.5,  1.1, 103,36
03:42,  65,  1.0,  93,  0.5,  1.2,  96,45
03:43,  92,  0.9,  95,  0.5,  1.7,  90,27
03:44, 103,  1.0,  96,  0.6,  1.6,  97,45
03:45,  73,  1.0,  97,  0.6,  1.5, 102,43
03:46,  97,  1.0,  97,  0.7,  1.3, 105,52
03:47,  78,  0.9,  97,  0.8,  1.3,  85,38
03:48,  29,  0.8,  90,  0.8,  1.0,  45,55
03:49,  48,  0.5,  84,  0.8,  0.8,  29, 0
03:50,   0,  0.0,  82,  0.8,  1.0,  45,12
03:51, 101,  0.5,  81,  0.7,  1.1,  84,53
03:52,   0,  0.0,  82,  0.7,  1.1,  86,31
03:53,   0,  0.0,  79,  0.6,  0.0,   0, 0
03:54,   0,  0.0,  75,  0.5,  0.3,  69,43
03:55,  13,  1.0,  68,  0.4,  1.0,  13, 0
03:56,  47,  0.6,  57,  0.4,  1.4,  18,34
03:57,  56,  0.6,  51,  0.4,  1.3,  52,30
03:58,  33,  0.7,  53,  0.4,  0.8,  36,56
03:59,  14,  0.0,  53,  0.4,  0.8,  23,32
04:00,  37,  0.7,  50,  0.5,  1.3,  27,25
04:01,  49,  0.3,  47,  0.5,  1.1,  30,23
04:02,  52,  0.8,  45,  0.5,  1.0,  46,45
04:03, 354,  1.1,  42,  0.6,  1.3, 356,54
04:04,  15,  2.0,  39,  0.7,  2.3,  16,55
04:05, 335,  1.6,  36,  0.8,  2.0,  15, 0
04:06,   0,  0.0,  33,  0.7,  1.8, 332, 5
04:07,   0,  0.0,  28,  0.7,  0.6, 308,18
04:08, 329,  1.0,  21,  0.7,  1.1, 346,25
04:09,   0,  0.0,  16,  0.7,  1.0, 331, 0
04:10,  13,  0.5,  13,  0.6,  0.7,  12,33
04:11, 345,  1.8,   7,  0.6,  1.9, 347,59
04:12, 309,  1.1, 357,  0.7,  2.0, 344, 6
04:13, 354,  1.4, 352,  0.7,  2.2, 347, 4
04:14, 352,  1.1, 351,  0.7,  1.6,   6, 2
04:15, 328,  0.9, 348,  0.7,  1.1, 352, 0
04:16, 325,  0.9, 348,  0.6,  1.3, 345,56
04:17, 334,  0.2, 348,  0.7,  1.2, 330, 6
04:18,   0,  0.0, 346,  0.7,  1.0,   3,17
04:19,  15,  1.7, 348,  0.7,  2.2, 328,32
04:20, 342,  1.3, 347,  0.8,  1.7,  15, 0
04:21, 348,  0.6, 345,  0.8,  1.7, 335,46
04:22, 336,  0.7, 346,  0.8,  2.1, 348,26
04:23, 341,  0.7, 344,  0.7,  1.8, 350,39
04:24, 343,  2.0, 342,  0.7,  2.5, 352,55
04:25,   9,  1.4, 345,  0.8,  2.3, 341,52
04:26, 319,  1.6, 345,  0.9,  1.9, 348,49
04:27, 345,  1.2, 345,  0.9,  1.6, 319, 0
04:28,  14,  1.0, 344,  1.0,  1.8, 337,16
04:29, 351,  0.1, 344,  0.9,  1.2, 338,36
04:30,  72,  0.9, 342,  0.9,  1.7, 306,17
04:31, 350,  1.8, 343,  0.9,  1.9, 334,29
04:32, 347,  1.8, 342,  0.9,  1.8, 350, 0
04:33, 307,  1.6, 343,  1.0,  2.4, 328,19
04:34,  48,  0.0, 343,  0.9,  1.6, 307, 0
04:35, 349,  0.4, 344,  0.9,  1.6,   9,18
04:36, 319,  0.2, 349,  0.9,  2.5,   5,39
04:37,   9,  0.2, 350,  0.9,  1.7,   5,12
04:38,  51,  1.1, 354,  0.9,  1.8,  29,16
04:39,   0,  0.0, 357,  0.9,  2.0, 343,36
04:40,  15,  1.4,   0,  0.9,  1.5,  12,58
04:41,  19,  1.8,   5,  0.9,  1.8,  15,59
04:42, 346,  0.8,   7,  0.9,  1.8,  19, 2
04:43,  37,  0.9,  10,  0.9,  1.8,   4,42
04:44, 355,  1.4,  11,  1.0,  1.8,   3,15
04:45,  12,  1.2,  10,  1.0,  2.1, 351,29
04:46,  84,  2.0,  11,  1.1,  2.9,  18,39
04:47,  31,  1.7,  16,  1.3,  2.5,  47,11
04:48,  23,  1.4,  19,  1.2,  1.7,  31, 0
04:49, 351,  2.0,  18,  1.3,  2.1, 355,49
04:50, 344,  0.2,  18,  1.3,  2.0, 351, 0
04:51, 305,  0.3,  14,  1.3,  2.7, 313,14
04:52,  51,  0.4,  17,  1.3,  1.2,  32,40
04:53,  17,  1.6,  19,  1.4,  2.2,  65,37
04:54,  54,  0.4,  19,  1.3,  2.2,  10, 4
04:55, 352,  0.3,  20,  1.2,  1.5,  26,27
04:56,  17,  2.0,  15,  1.1,  3.4, 348,50
04:57,   6,  1.0,   9,  1.1,  3.3,   4,13
04:58, 254,  0.5,   3,  1.2,  4.0,   4, 7
04:59,  99,  1.0, 359,  1.2,  3.0, 341,32
05:00,  36,  1.1, 356,  1.3,  3.8, 347, 8
05:01, 351,  3.1, 355,  1.4,  3.5, 341,14
05:02, 345,  2.9, 352,  1.6,  3.2, 352, 0
05:03,   7,  1.1, 348,  1.5,  3.1, 353,21
05:04, 301,  0.0, 345,  1.5,  1.4, 342,41
05:05,  49,  2.1, 343,  1.6,  3.1,   5,56
05:06, 339,  3.9, 343,  1.7,  3.8, 339, 0
05:07, 273,  0.4, 343,  1.8,  4.3, 344,28
05:08, 351,  1.1, 343,  1.7,  3.7,   2,29
05:09, 337,  2.2, 341,  1.7,  3.7, 337,41
05:10, 355,  0.4, 340,  1.7,  3.6, 322,25
05:11,   3,  1.6, 342,  1.6,  1.9,   5, 5
05:12, 271,  0.6, 342,  1.6,  4.2, 350,45
05:13,   2,  0.9, 343,  1.5,  2.6, 340, 5
05:14, 351,  2.3, 342,  1.6,  2.3, 360,50
05:15,   3,  3.5, 346,  1.7,  3.6,   9,59
05:16,   1,  2.8, 349,  1.7,  4.5,  21,46
05:17,  21,  2.9, 353,  1.7,  3.3,  21,55
05:18, 351,  2.3, 355,  1.8,  3.4,  15, 8
05:19,   7,  0.3,   0,  1.7,  2.3, 351, 0
05:20, 296,  0.7,   3,  1.5,  1.5, 354,27
05:21,   5,  2.2,   3,  1.6,  3.1, 360,30
05:22,  54,  0.1,   2,  1.5,  2.7, 352,11
05:23, 327,  1.0,   2,  1.5,  2.2, 351,32
05:24,   4,  1.2,   3,  1.5,  2.2, 351,32
05:25, 347,  1.2,   1,  1.4,  2.7,   8,55
05:26,   5,  2.3,   1,  1.3,  2.8, 358,22
05:27, 358,  0.8, 359,  1.2,  2.6, 348,37
05:28,  80,  0.6, 359,  1.1,  1.6,   0,52
05:29,  51,  0.2, 357,  1.1,  2.2, 332,30
05:30, 337,  0.9, 357,  1.2,  1.6, 357,23
05:31,  25,  1.4, 358,  1.1,  1.5,  22,52
05:32, 353,  1.3,   2,  1.1,  2.1,  17, 9
05:33,  34,  1.1,   3,  1.1,  2.0, 359,44
05:34,  21,  0.8,   5,  1.1,  1.6, 350,30
05:35,  11,  0.9,   4,  1.1,  0.9,  11,55
05:36,  16,  1.1,   5,  1.0,  1.1,  31,58
05:37,  28,  1.5,   7,  1.0,  1.6,  22,56
05:38,   2,  0.5,   9,  0.9,  1.5,  28, 0
05:39, 323,  1.1,   8,  0.9,  1.4, 344,46
05:40, 347,  2.0,   6,  0.9,  2.9, 326,48
05:41, 334,  0.9,   3,  1.0,  3.1, 350,12
05:42,   1,  0.5, 360,  0.9,  2.4, 349,43
05:43,  12,  2.5, 358,  1.0,  2.6, 351,54
05:44,  65,  0.1, 357,  1.0,  2.5,  12, 0
05:45,  16,  0.1, 357,  1.0,  2.3, 358, 7
05:46,   0,  0.0, 356,  0.9,  0.4, 349,10
05:47,  63,  0.5, 352,  0.9,  1.6, 322,39
05:48,  43,  0.5, 354,  1.0,  2.1,  15,39
05:49,  19,  0.7, 355,  1.0,  1.9, 345,40
05:50, 347,  0.8, 355,  1.0,  2.3, 341,10
05:51,  91,  0.6, 357,  0.9,  1.5, 352,50
05:52,   0,  0.0, 358,  0.8,  0.6,  91, 0
05:53,   0,  0.0, 359,  0.7,  0.9, 341,23
05:54,   6,  0.4, 359,  0.7,  1.1, 324,41
05:55,  41,  0.9, 359,  0.6,  1.4, 336, 3
05:56,  20,  1.4,   4,  0.7,  1.6,   7,54
05:57,  15,  1.1,   7,  0.8,  1.7,   9,13
05:58,  36,  0.8,   7,  0.7,  1.2,  29,42
05:59,  17,  0.8,  13,  0.7,  0.9,  55,25
06:00,  77,  0.6,  23,  0.7,  1.1,  46,43
06:01,  75,  0.3,  31,  0.6,  1.1,  46,18
06:02,  21,  1.8,  33,  0.7,  1.8,  23, 0
06:03, 353,  0.1,  33,  0.8,  1.8,  21, 0
06:04,   0,  0.0,  34,  0.7,  0.8,   1,38
06:05,   5,  0.1,  36,  0.7,  0.2,  10,34
06:06,   3,  1.3,  32,  0.6,  1.5, 358,30
06:07,  53,  0.7,  31,  0.6,  2.1, 329, 7
06:08, 326,  1.4,  26,  0.7,  2.5, 346,29
06:09,   0,  0.0,  21,  0.7,  1.9, 343,30
06:10, 332,  1.3,  12,  0.7,  1.7,  14,50
06:11, 355,  1.4,   4,  0.7,  1.8, 358,57
06:12,  41,  1.3, 360,  0.8,  2.9,  15,43
06:13,  16,  0.9,   0,  0.8,  2.3,   9,11
06:14,  37,  1.1,   1,  0.9,  2.8,  16, 6
06:15, 351,  2.2,   2,  1.0,  2.3, 354,15
06:16,   8,  2.3,   5,  1.1,  2.6,  16,56
06:17,  28,  1.4,   6,  1.1,  2.4, 344,57
06:18,   1,  1.0,   7,  1.1,  1.7, 348,30
06:19, 299,  0.1,  10,  1.1,  1.3,  46,15
06:20, 303,  0.7,  10,  1.1,  2.0,   4,25
06:21,  20,  2.5,  10,  1.2,  3.1,  30,54
06:22, 102,  0.8,  10,  1.1,  2.5,  20, 0
06:23,  71,  0.8,  10,  1.2,  2.8, 318,18
06:24,   1,  2.9,   9,  1.2,  2.9,   4,53
06:25,   8,  1.3,   8,  1.2,  2.9,   2, 0
06:26, 337,  0.6,   6,  1.1,  1.4,  17,10
06:27,   2,  2.3,   4,  1.0,  2.4,   1,59
06:28, 345,  1.6,   5,  1.1,  2.3,   2, 0
06:29, 345,  0.4,   3,  1.1,  1.6, 345, 0
06:30,  21,  1.2,   3,  1.0,  2.0, 350,42
06:31,  12,  1.8,   5,  1.1,  1.9,  23,55
06:32,  19,  1.6,   7,  1.1,  2.9,  33,40
06:33, 334,  0.7,   8,  1.1,  2.4,  19, 5
06:34,   0,  0.0,   8,  1.1,  1.7,   8,28
06:35,   8,  1.3,  10,  1.0,  1.9,  16,36
06:36,  19,  0.9,   9,  1.0,  1.8,  24, 8
06:37, 335,  1.9,  10,  1.1,  1.9, 340,59
06:38,  19,  1.5,  12,  1.1,  2.6,  15,44
06:39,   3,  0.7,  13,  1.2,  2.5,   9,13
06:40,  13,  1.1,  14,  1.2,  1.5, 359,58
06:41,  12,  1.8,  13,  1.2,  2.7, 356,12
06:42,   4,  1.5,  11,  1.1,  2.4,   2,36
06:43,  21,  2.3,  10,  1.1,  2.5,  16,44
06:44,  53,  1.5,  12,  1.2,  2.4,  22, 1
06:45,  19,  2.1,  11,  1.3,  2.5,  12,39
06:46,   4,  1.4,  13,  1.3,  2.2,   8,57
06:47,  28,  1.1,  13,  1.4,  2.5, 353,26
06:48,  16,  0.5,  11,  1.4,  2.4,   6,31
06:49, 323,  2.0,   8,  1.4,  2.8,  16,17
06:50,  61,  1.8,   7,  1.4,  2.4, 344, 2
06:51, 355,  2.1,   7,  1.5,  3.4,  16,52
06:52, 334,  1.8,   7,  1.4,  2.2,  10,20
06:53,  68,  0.4,   6,  1.4,  2.5, 348, 2
06:54,  29,  0.8,   4,  1.3,  1.9, 345,31
06:55, 353,  0.8,   2,  1.3,  2.3, 348,51
06:56,  20,  0.8,   0,  1.3,  2.7,   3,41
06:57,  17,  2.0,   2,  1.3,  2.3,  42,36
06:58, 359,  1.5,   2,  1.3,  2.2, 336,45
06:59,  14,  1.6,   5,  1.3,  2.8,  11,46
07:00,  17,  2.0,   6,  1.4,  2.6,  14, 6
07:01, 349,  0.9,   7,  1.4,  2.2,  20, 1
07:02, 327,  0.9,   5,  1.5,  2.2,   4,29
07:03,  21,  1.1,   8,  1.5,  1.4,  22,13
07:04,  12,  0.8,  11,  1.5,  1.8,  42,20
07:05,  60,  2.7,  15,  1.5,  2.7,  61,59
07:06,  96,  1.8,  22,  1.6,  2.7,  59, 0
07:07,  85,  1.9,  29,  1.6,  2.2,  82,39
07:08, 103,  1.3,  38,  1.6,  2.0,  89, 6
07:09,  94,  0.9,  45,  1.6,  1.9,  81,33
07:10,  74,  1.6,  52,  1.5,  1.8,  74,54
07:11, 100,  1.6,  60,  1.5,  2.3,  92,52
07:12, 119,  1.3,  71,  1.5,  2.0, 103,39
07:13, 107,  2.0,  78,  1.5,  2.2, 121, 3
07:14,  94,  1.0,  87,  1.5,  2.2, 117,31
07:15, 112,  1.7,  93,  1.5,  1.8, 116,59
07:16, 102,  1.0,  96,  1.4,  1.9, 104,19
07:17, 104,  1.0,  98,  1.3,  1.4, 133,48
07:18, 127,  0.6, 101,  1.3,  1.8, 109, 9
07:19, 115,  1.4, 106,  1.2,  1.4, 116, 0
07:20, 122,  1.3, 110,  1.2,  1.8, 125,11
07:21, 107,  1.4, 111,  1.2,  1.6, 124,11
07:22, 110,  0.9, 112,  1.2,  1.5, 113,13
07:23, 167,  0.7, 112,  1.1,  1.1, 112, 7
07:24, 102,  0.1, 113,  1.0,  0.7, 167, 0
07:25, 141,  0.6, 115,  0.9,  0.8, 134,40
07:26,  97,  0.4, 116,  0.8,  0.8, 124, 5
07:27,  88,  0.8, 116,  0.8,  1.2, 115,48
07:28,  68,  0.9, 113,  0.7,  1.2,  81,48
07:29,  94,  0.6, 109,  0.8,  1.4, 100,23
07:30,  92,  1.2, 104,  0.7,  1.3,  82,56
07:31,  83,  1.0, 101,  0.7,  1.4,  80, 7
07:32,  86,  0.8,  99,  0.7,  1.3,  95,49
07:33, 111,  0.5,  97,  0.7,  1.2,  98,16
07:34,  94,  1.4,  95,  0.8,  1.4,  96, 0
07:35, 100,  0.3,  93,  0.8,  1.4,  88, 8
07:36, 111,  0.7,  93,  0.9,  1.1,  89,28
07:37, 100,  0.8,  93,  0.9,  1.1, 107, 4
07:38,  58,  0.4,  95,  0.9,  1.0, 105, 7
07:39,  95,  0.4,  97,  0.8,  1.1, 108,19
07:40, 115,  0.6, 100,  0.8,  1.0, 121,12
07:41,  85,  0.9, 103,  0.8,  1.0, 109, 8
