00:01, 350,  1.6,  12,  1.9,  3.3, 359,23
00:02,  31,  2.0,  12,  2.0,  4.3, 356,41
00:03, 338,  1.1,  11,  2.1,  4.0,   8,13
00:04,   7,  2.8,  11,  2.1,  4.1,   5,21
00:05, 336,  2.2,  11,  2.1,  4.3, 358,47
00:06,   1,  4.7,  10,  2.1,  4.5,   4, 0
00:07,  19,  3.7,  11,  2.2,  5.5, 358, 1
00:08, 332,  2.0,  11,  2.3,  3.7,  19, 0
00:09,  25,  4.1,  10,  2.3,  4.2,   1,19
00:10,   4,  3.2,  10,  2.3,  4.3, 358,47
00:11, 148,  0.2,  11,  2.4,  4.8,   9,12
00:12,   4,  2.9,   9,  2.3,  3.4, 337,37
00:13,  14,  2.9,   9,  2.3,  3.6,   2, 2
00:14,   5,  4.0,   9,  2.2,  4.3,  15,57
00:15,   3,  1.6,   9,  2.1,  4.7,  17,11
00:16, 346,  1.6,   8,  2.1,  3.4, 344,12
00:17,  27,  1.9,   7,  2.0,  3.4, 343,12
00:18,   0,  0.6,   7,  1.9,  3.9, 344, 6
00:19, 346,  2.4,   7,  1.9,  3.4, 344,24
00:20,  24,  2.8,   8,  1.8,  3.1,  11,42
00:21,  96,  1.3,   9,  2.0,  5.1,  18,36
00:22, 339,  1.7,  10,  2.0,  3.9,  10,52
00:23, 105,  1.6,  10,  2.0,  4.0,   4,54
00:24,  28,  1.0,   9,  2.1,  4.5,  13,28
00:25, 349,  2.1,   7,  2.1,  3.3, 343,37
00:26,  57,  2.0,  10,  2.2,  3.7,  16,13
00:27,  32,  3.3,  12,  2.2,  3.7,  14,43
00:28, 335,  1.5,  11,  2.3,  4.5, 358,21
00:29,   4,  2.3,  11,  2.3,  4.7,  10,53
00:30, 335,  2.4,   9,  2.4,  4.9,   7,48
00:31, 349,  2.8,   7,  2.3,  4.6,   4,24
00:32,  10,  3.2,   7,  2.3,  4.4,   6,24
00:33,  11,  3.1,   7,  2.3,  3.9, 355, 5
00:34,   0,  1.6,   8,  2.3,  5.6,   6, 7
00:35,  19,  2.3,   9,  2.4,  5.5,   2,46
00:36,  14,  4.4,   8,  2.5,  4.6,  10,20
00:37, 344,  2.8,   7,  2.5,  4.4,  17, 0
00:38, 315,  2.0,   6,  2.5,  4.7, 353,36
00:39,  14,  2.2,   6,  2.5,  4.0,   6,46
00:40, 349,  1.4,   7,  2.5,  4.7,   9,37
00:41,  17,  3.3,   9,  2.4,  4.1,  17,56
00:42, 191,  0.2,   8,  2.3,  3.3,  17, 0
00:43, 152,  0.2,   8,  2.3,  3.5,  16,12
00:44, 350,  3.6,   9,  2.2,  4.7,  26,16
00:45,  25,  0.9,   8,  2.0,  4.0, 347, 1
00:46, 345,  1.8,   8,  1.9,  4.4,   6,22
00:47,  28,  1.5,   9,  1.9,  4.8,  16,23
00:48, 356,  3.2,  11,  1.8,  3.3,  19,47
00:49,  39,  2.3,  12,  1.8,  3.2,  19,27
00:50,   8,  1.9,  13,  1.8,  3.5,  21,53
00:51,   9,  4.8,  13,  1.8,  4.7,   9, 0
00:52, 351,  1.3,  14,  2.0,  5.3,  10, 2
00:53,  16,  2.5,  15,  2.1,  5.0,   5,18
00:54,   1,  3.0,  14,  2.3,  4.8,  19, 8
00:55,  51,  1.9,  16,  2.3,  3.9,  32,23
00:56,   9,  2.6,  16,  2.4,  4.7,  30,46
00:57,   5,  3.3,  15,  2.3,  4.8,  24,35
00:58,   3,  1.9,  15,  2.4,  4.1, 345, 4
00:59,  13,  3.9,  16,  2.4,  4.9,  19,23
01:00,  22,  2.4,  16,  2.5,  5.7,  20, 9
01:01,   6,  2.1,  17,  2.5,  3.8,  12,40
01:02,  35,  1.5,  17,  2.5,  4.6,  17,34
01:03,  10,  3.3,  17,  2.5,  4.2,  35,51
01:04,  12,  5.0,  17,  2.4,  5.1,  13,59
01:05,   4,  4.4,  16,  2.5,  5.0,  12, 0
01:06,  18,  4.7,  17,  2.6,  4.7,  19, 0
01:07,  13,  3.5,  17,  2.7,  4.9,  14,24
01:08,   3,  2.7,  19,  2.9,  4.1,  21,18
01:09,  15,  4.4,  18,  2.8,  4.3,  14, 0
01:10,  63,  0.7,  18,  2.7,  4.9,  17, 1
01:11, 283,  0.3,  18,  2.6,  4.0,  12, 6
01:12, 341,  1.0,  20,  2.6,  4.0,  23,36
01:13,  12,  2.7,  20,  2.5,  3.7,  12,36
01:14,  53,  0.9,  20,  2.5,  5.4,  20,48
01:15,  25,  4.6,  21,  2.5,  4.3,  22, 0
01:16,  13,  4.7,  19,  2.5,  5.9,  20, 7
01:17,  31,  4.4,  19,  2.5,  5.7, 360,29
01:18,  12,  2.1,  17,  2.5,  4.7,  15,12
01:19, 341,  2.3,  17,  2.7,  5.8,  18,44
01:20,  31,  2.0,  15,  2.6,  5.3,   5, 5
01:21, 335,  3.2,  14,  2.7,  6.2,  14,48
01:22,  11,  2.8,  13,  2.8,  4.5, 355,43
01:23,   3,  4.2,  12,  3.0,  5.5,   5,24
01:24,   3,  6.3,  10,  3.0,  6.5,   7,59
01:25,  51,  2.1,   8,  3.1,  7.1, 330,23
01:26, 355,  1.8,   8,  3.2,  7.2, 357,49
01:27, 324,  2.7,   5,  3.2,  7.9, 346,31
01:28, 332,  2.2,   2,  3.3,  8.0, 340,15
01:29, 334,  4.0, 360,  3.4,  7.8, 347,16
01:30, 346,  4.6, 359,  3.5,  6.1, 340,36
01:31,  93,  1.1, 357,  3.6,  6.8, 350, 7
01:32, 159,  0.5, 355,  3.6,  9.9, 354,31
01:33, 350,  4.8, 353,  3.8,  8.7, 348,29
01:34, 335,  6.3, 352,  3.9,  7.9, 350,11
01:35, 353,  3.7, 350,  3.9,  8.1, 349,26
01:36, 353,  2.4, 349,  3.9,  9.6, 349,50
01:37,  62,  0.7, 350,  4.1,  8.7, 343,30
01:38, 359,  6.8, 351,  4.2,  8.9, 344,51
01:39, 351,  8.2, 351,  4.3, 10.1, 344, 6
01:40,  11,  4.3, 350,  4.5,  9.4, 354,32
01:41, 334,  6.8, 349,  4.6, 10.0, 339,29
01:42, 318,  4.4, 348,  4.7,  9.9, 351,12
01:43, 338,  2.8, 347,  4.8, 10.2, 356,18
01:44,  20,  3.7, 348,  4.8,  9.1, 351, 5
01:45,   5,  1.9, 348,  4.9,  8.2, 356,39
01:46, 346,  7.6, 345,  4.9,  7.8, 346,42
01:47, 335,  1.3, 344,  4.8,  8.8, 343,17
01:48, 344,  5.6, 344,  4.8,  6.9, 337,12
01:49, 353,  5.1, 343,  4.6,  8.8, 342,17
01:50, 334,  3.9, 343,  4.7,  8.2, 327,22
01:51, 340,  8.4, 343,  4.8,  8.4, 321, 7
01:52, 339,  2.1, 342,  4.7,  8.4, 340, 0
01:53, 350,  3.6, 342,  4.6,  9.3, 344,52
01:54, 358,  2.8, 342,  4.6,  7.9, 358,44
01:55, 247,  0.3, 342,  4.5,  9.3, 330, 7
01:56, 295,  1.2, 343,  4.5,  7.6, 326,38
01:57,  28,  3.6, 342,  4.4,  8.7, 341,52
01:58, 336,  5.0, 343,  4.5,  7.8, 326,44
01:59,   3,  4.8, 343,  4.5, 10.8, 357,22
02:00,  26,  4.1, 344,  4.4,  9.1, 348,10
02:01,   7,  4.1, 345,  4.2,  7.4, 341,50
02:02, 328,  3.3, 345,  4.4,  9.7, 348,11
02:03,  11,  2.5, 345,  4.3,  8.7, 343,34
02:04, 325,  5.9, 344,  4.4,  9.9, 343,41
02:05, 346,  5.8, 343,  4.6,  9.9, 340, 3
02:06, 347,  6.5, 343,  4.8, 10.3, 339,21
02:07,  41,  1.7, 345,  4.9, 10.7, 345,22
02:08, 136,  1.4, 345,  5.0,  9.7, 352,15
02:09,  23,  2.8, 346,  4.8,  8.1, 345, 5
02:10, 347,  7.0, 346,  4.9,  9.2, 357,56
02:11, 319,  5.1, 347,  4.9,  8.0, 342,31
02:12, 342,  7.1, 346,  5.1, 10.9, 338,30
02:13, 335,  3.0, 345,  5.1,  8.1, 325,41
02:14, 349,  4.7, 345,  5.0,  8.8, 339,39
02:15, 352,  0.9, 345,  4.9,  7.9, 352,13
02:16, 167,  0.3, 346,  4.8,  7.8, 338,49
02:17, 328,  5.3, 345,  4.7,  9.4, 341,32
02:18,   7,  0.7, 345,  4.6,  8.5, 347,53
02:19, 356,  6.3, 346,  4.7,  9.8,   1,10
02:20,   2,  5.6, 346,  4.7,  8.7, 356,47
02:21,  11,  1.7, 345,  4.6,  6.8, 360,23
02:22,  12,  0.7, 347,  4.3,  8.7, 346,37
02:23, 330,  4.9, 348,  4.3,  7.0, 328,21
02:24, 347,  5.7, 347,  4.2,  8.3, 346, 2
02:25,   6,  4.4, 348,  4.3,  7.8, 342,22
02:26, 342,  4.2, 348,  4.0,  6.5, 339,48
02:27, 329,  6.3, 347,  4.0,  7.6, 328,22
02:28, 348,  5.2, 347,  4.0,  9.7, 354,43
02:29, 347,  6.0, 344,  4.0,  7.6, 351,26
02:30, 339,  4.9, 343,  4.0,  9.5, 333,28
02:31,  54,  3.1, 345,  4.1,  6.4,   4, 4
02:32, 347,  5.5, 344,  4.1,  6.6, 340,58
02:33, 359,  3.0, 346,  4.1,  8.3, 351,25
02:34, 337,  5.4, 346,  4.2, 10.6, 349,45
02:35,   3,  6.9, 346,  4.2,  8.5, 349,57
02:36, 324,  4.6, 347,  4.5,  9.5,   1,28
02:37,  69,  0.4, 348,  4.4,  7.5, 354,51
02:38, 349,  3.9, 348,  4.5,  8.9, 357,29
02:39, 347,  7.9, 350,  4.5,  9.7, 339,20
02:40, 350,  3.4, 349,  4.4,  7.9, 347, 0
02:41, 256,  2.8, 348,  4.5, 10.3, 354,36
02:42, 354,  5.7, 348,  4.6,  9.7,   4,37
02:43, 355,  5.6, 349,  4.6,  7.3, 331, 1
02:44, 351,  8.1, 350,  4.5,  9.7, 355,17
02:45,  58,  2.1, 350,  4.6,  8.5, 355, 1
02:46, 348,  2.4, 349,  4.5,  7.7, 347,10
02:47, 337,  7.3, 348,  4.5,  9.5, 345,51
02:47, 337,  7.3, 348,  4.5,  9.5, 345,51
02:48,   1,  6.8, 348,  4.5,  7.9, 353,30
02:49, 330,  4.8, 347,  4.4,  9.4, 340,42
02:50, 343,  6.5, 347,  4.7,  9.8, 343,54
02:51, 337,  5.5, 346,  4.5,  6.9, 339,17
02:52, 358,  2.7, 345,  4.4,  7.8, 339,33
02:53,  13,  0.5, 344,  4.5,  9.5, 331, 5
02:54,   5,  3.4, 343,  4.4,  7.0, 354, 8
02:55, 348,  6.5, 344,  4.4,  8.2, 354,54
02:56, 298,  2.5, 343,  4.3,  7.0, 342, 8
02:57,   4,  6.9, 343,  4.4,  8.7, 350,13
02:58, 265,  1.8, 343,  4.4,  8.7,   5,35
02:58, 265,  1.8, 343,  4.4,  8.7,   5,35
02:59, 252,  1.0, 344,  4.4, 10.0, 337, 6
02:58, 265,  1.8, 343,  4.4,  8.7,   5,35
02:59, 252,  1.0, 344,  4.4, 10.0, 337, 6
03:00,   1,  7.5, 345,  4.2,  7.5,   3, 0
03:01,   3,  6.0, 345,  4.4,  9.6, 352,11
03:02, 343,  2.8, 347,  4.4,  9.4, 347,11
03:03, 348,  7.2, 346,  4.5,  8.4, 339,32
03:04, 324,  2.6, 346,  4.4,  8.0, 350,22
03:05, 343,  5.1, 346,  4.4,  5.9, 345,52
03:06, 262,  2.7, 346,  4.4,  9.3, 348,34
03:07, 345,  7.0, 346,  4.5,  9.4, 344,57
03:08,   5,  7.0, 347,  4.4,  8.2, 354,58
03:09, 336,  4.7, 346,  4.4, 10.0,   4,44
03:10,   1,  4.7, 347,  4.5,  9.5, 348,57
03:11, 320,  4.8, 347,  4.3,  7.4, 343,31
03:12,   6,  3.6, 346,  4.5,  9.9, 340,39
03:13, 355,  9.1, 347,  4.5,  8.7, 355, 0
03:14, 355,  4.5, 346,  4.5,  9.4, 352, 0
03:15, 330,  5.0, 345,  4.7,  8.8, 341, 3
03:16, 317,  5.1, 345,  4.8,  8.8, 326,11
03:17, 335,  7.5, 345,  4.8, 10.2, 327,54
03:18, 354,  3.7, 344,  4.7,  7.7, 336, 1
03:19, 339,  7.9, 343,  4.9, 10.1, 334,56
03:20, 347,  5.0, 341,  4.9,  9.8, 336, 6
03:21, 333,  6.7, 341,  5.2,  9.2, 344,24
03:22,  29,  1.3, 339,  5.2,  9.3, 343,40
03:23, 333,  5.3, 338,  5.1,  8.0, 338, 8
03:24, 331,  3.0, 339,  5.1,  7.4, 345,29
03:25, 341,  3.5, 338,  4.8,  6.5, 325,54
03:26, 333,  4.4, 339,  4.7,  7.4, 335,48
03:27, 355,  1.0, 339,  4.5,  6.6, 350,20
03:28,  33,  0.7, 341,  4.6,  9.7, 357,43
03:29,  25,  2.4, 341,  4.4, 10.3, 350,16
03:30, 303,  5.2, 341,  4.2,  8.1, 348,52
03:31, 340,  4.3, 342,  4.1,  8.5, 339, 4
03:32, 330,  1.5, 342,  3.9,  7.4, 334, 9
03:33, 353,  5.9, 344,  3.9,  8.0, 331,32
03:34, 360,  1.2, 344,  4.0,  8.9,   4,21
03:35, 353,  6.5, 346,  4.2,  8.6, 355,56
03:36,  10,  8.5, 348,  4.3,  8.9, 354,59
03:37, 347,  5.6, 347,  4.5,  8.9, 344,15
03:38, 314,  2.2, 346,  4.4,  7.1, 336,33
03:39,  97,  0.6, 347,  4.2,  7.3,   1,42
03:40,   4,  3.6, 348,  4.1,  7.3,   1,33
03:41, 336,  5.5, 347,  3.9,  7.7, 353,39
03:42, 357,  2.4, 349,  4.0,  8.9,   6,44
03:43, 349,  6.6, 350,  4.0,  8.9, 360, 3
03:44, 141,  2.0, 349,  3.9,  8.5, 345,48
03:45, 347,  5.2, 349,  3.8,  7.4,  13,37
03:46, 327,  2.3, 348,  3.7,  6.8, 353,19
03:47, 330,  4.6, 345,  3.5,  7.0, 342,47
03:48, 322,  5.6, 346,  3.6,  9.7, 335,14
03:49,  13,  1.7, 346,  3.8,  8.5, 352,18
03:50, 354,  4.7, 346,  3.9,  9.2, 337,52
03:51, 307,  0.8, 346,  4.1,  9.2, 351,53
03:52, 335,  1.9, 345,  4.0,  7.4, 348,45
03:53, 349,  5.8, 344,  3.9,  8.4, 351,25
03:54, 345,  5.9, 344,  4.0,  8.6, 343,16
03:55, 326,  4.9, 343,  4.1,  9.7, 357,21
03:56,  26,  2.0, 344,  4.2,  8.0, 334,10
03:57, 351,  4.8, 346,  4.2,  7.4, 359,28
03:58, 346,  7.4, 347,  4.2,  9.4, 334, 3
03:59, 324,  3.5, 347,  4.2,  8.8, 356,49
04:00, 360,  6.3, 347,  4.3,  8.3, 358,37
04:01, 360,  6.1, 348,  4.4,  8.5, 354,51
04:02, 331,  3.2, 349,  4.5,  8.8, 349, 5
04:03,  64,  2.5, 349,  4.6,  9.0, 350,25
04:04, 336,  6.3, 350,  4.5,  7.5, 337,52
04:05, 326,  1.5, 350,  4.3,  6.5, 336, 3
04:06, 354,  7.2, 350,  4.3,  8.5, 353,22
04:07, 328,  2.9, 351,  4.4,  8.5,   2, 4
04:08, 349,  3.5, 350,  4.2,  7.2, 351,38
04:09, 341,  1.0, 351,  4.1,  7.4, 348, 2
04:10, 273,  0.3, 353,  3.9,  9.2,   7,12
04:11, 356,  3.6, 353,  3.9,  8.0, 347,24
04:12, 262,  1.3, 352,  3.7,  5.2, 340,27
04:13, 335,  3.7, 351,  3.6,  8.3, 356,14
04:14,   1,  4.8, 349,  3.5,  7.0, 328,12
04:15, 306,  1.5, 350,  3.6,  6.6,  15,12
04:16,  23,  2.8, 352,  3.4,  6.9, 357,47
04:17, 319,  3.4, 351,  3.4,  7.4, 346,45
04:18, 335,  5.5, 351,  3.5,  9.3, 346,19
04:19,  27,  2.5, 351,  3.5,  9.0, 357,21
04:20, 349,  3.5, 349,  3.7,  7.4, 349,35
04:21, 107,  1.9, 348,  3.7,  8.5,   4,49
04:22, 310,  4.0, 349,  3.8,  7.4, 344,38
04:23,  12,  2.1, 349,  3.8,  8.1,   6,14
04:24,   0,  3.5, 352,  3.8,  6.6, 352,29
04:25, 347,  8.5, 351,  4.0,  8.6, 345, 0
04:26, 357,  3.8, 351,  4.1,  9.7, 356,32
04:27, 328,  2.7, 352,  4.1,  7.9, 360,53
04:28, 348,  7.5, 353,  4.1,  9.1, 348,59
04:29,  48,  1.4, 353,  3.9,  7.5, 348, 0
04:30, 344,  4.5, 354,  3.7,  6.6, 358,36
04:31, 358,  4.7, 354,  3.7,  6.6, 354,21
04:32,  82,  1.1, 354,  3.7,  7.0,   8,38
04:33, 346,  7.4, 354,  3.7,  8.7, 346,16
04:34, 350,  8.6, 354,  3.9,  9.1, 350,59
04:35, 348,  4.8, 354,  3.8,  8.6, 350, 0
04:36,   3,  5.7, 353,  3.7,  5.9,   9,59
04:37,  11,  4.8, 354,  3.6,  5.7,   3, 0
04:38, 113,  0.7, 357,  3.5,  6.6,   0,53
04:39, 358,  6.2, 358,  3.6,  7.5, 355,54
04:40,  59,  0.8,   0,  3.6,  7.4, 357, 4
04:41,   2,  2.8,   2,  3.5,  6.8,   1,29
04:42, 239,  0.7,   2,  3.4,  3.9,  20,26
04:43, 338,  7.7,   5,  3.2,  8.2, 347,59
04:44,  44,  3.2,   6,  3.1,  7.8,   5, 4
04:45,  26,  3.7,   8,  3.1,  8.1, 353,17
04:46, 356,  4.7,  10,  3.1,  6.4, 359, 7
04:47,  18,  2.8,   9,  3.2,  7.5, 340,30
04:48, 348,  3.3,   6,  3.1,  6.2,   3,19
04:49, 336,  5.3,   5,  3.0,  7.3,   1, 8
04:50,   7,  1.2,   2,  2.9,  5.3, 336, 0
04:51,  66,  1.3, 359,  2.9,  7.6, 351,33
04:52, 351,  6.5, 359,  3.1,  7.4, 359, 7
04:53, 289,  1.0, 356,  3.3,  9.0,   6,18
04:54,  65,  1.7, 356,  3.2,  7.7, 342,52
04:55, 356,  6.1, 355,  3.2,  8.7, 358,52
04:56, 357,  5.5, 356,  3.4,  9.9,  10,18
04:57,   4,  5.9, 357,  3.4,  6.1,   3,44
04:58, 323,  2.8, 357,  3.5,  8.5, 358,45
04:59,  28,  3.8, 359,  3.6,  6.8,   2,16
05:00, 343,  5.4,   0,  3.9,  8.8, 340,52
05:01, 323,  4.0,   1,  3.9,  7.7, 345,37
05:02,   8,  0.5,   0,  3.9,  7.7, 344,39
05:03,  24,  0.8,   1,  3.8,  5.8, 338,19
05:04,  31,  1.1, 359,  3.7,  6.4, 347,20
05:05,  14,  4.3, 359,  3.6,  6.7, 358,57
05:06, 358,  2.2, 358,  3.4,  6.7, 341,41
05:07,  43,  3.2, 358,  3.5,  8.0,  20,53
05:08,  27,  4.3, 358,  3.5,  8.8, 354,13
05:09,   6,  1.8, 358,  3.5,  5.8,   3,48
05:10, 332,  3.7, 359,  3.3,  6.7,  12, 8
05:11,   3,  6.8, 359,  3.3,  6.3,   3, 0
05:12,   4,  5.4,   1,  3.4,  9.0, 359, 2
05:13, 350,  2.9,   1,  3.5,  8.7,  19,36
05:14,   5,  2.5,   3,  3.7,  8.5, 337,52
05:15,   2,  6.4,   2,  3.7,  6.9, 360, 7
05:16,  61,  3.0,   2,  3.8,  8.1,   3,18
05:17,  15,  6.1,   3,  3.8,  7.7,   4,50
05:18,   9,  4.4,   4,  3.8,  6.5,   9,11
05:19, 345,  5.7,   3,  3.8,  7.5,   0,28
05:20, 357,  4.6,   2,  4.0,  9.8,   7, 6
05:21, 294,  3.8,   3,  4.1,  6.5, 347, 5
05:22, 315,  1.9,   2,  4.0,  7.0,  13,36
05:23,  23,  4.6,   2,  3.9,  5.6, 354,13
05:24, 359,  6.5,   4,  4.0,  8.1,  17,49
05:25,  13,  3.6,   4,  3.9,  7.2, 357,55
05:26, 317,  1.0,   3,  3.7,  6.0,   8,35
05:27,   7,  3.8,   2,  3.6,  5.6,   8,21
05:28, 343,  3.7,   1,  3.6,  7.7, 348,16
05:29,   8,  8.1,   1,  3.6,  8.8,  10,59
05:30,  23,  3.7,   3,  3.4,  8.1,   8, 0
05:31, 351,  4.1,   4,  3.4,  8.1,   6,56
05:32,   4,  3.3,   5,  3.4,  8.1,  18,32
05:33, 354,  5.5,   5,  3.5,  6.5,  12,32
05:34,   7,  4.5,   4,  3.3,  5.8, 344,31
05:35, 331,  5.1,   5,  3.5,  8.5, 351,49
05:36,  22,  3.5,   4,  3.6,  6.7,   2,45
05:37, 328,  4.7,   5,  3.6,  8.1, 358, 4
05:38,   4,  4.5,   5,  3.5,  5.2,  16, 8
05:39, 353,  6.7,   4,  3.4,  8.7, 357,56
05:40, 171,  0.5,   2,  3.5,  7.6, 355,46
05:41, 338,  2.6, 360,  3.4,  6.7, 345,27
05:42,   5,  1.5, 359,  3.3,  7.0,   0, 7
05:43,  24,  2.4, 359,  3.2,  5.3,  11,51
05:44,  13,  6.8, 360,  3.2,  6.6,  10,53
05:45,   5,  4.9,   2,  3.3,  8.1,  10,15
05:46,   1,  7.1,   3,  3.2,  7.3, 358,59
05:47, 357,  3.9,   4,  3.3,  7.2, 350,45
05:48, 344,  3.1,   3,  3.4,  9.2, 348, 4
05:49,  12,  7.3,   4,  3.5,  8.8,   7,46
05:50, 218,  0.3,   4,  3.5,  8.0,   4,29
05:51, 356,  3.6,   5,  3.5,  5.3, 350,51
05:52,  23,  4.3,   5,  3.5,  7.0,   8,49
05:53, 352,  4.5,   6,  3.5,  8.3, 357,53
05:54, 358,  1.2,   5,  3.5,  5.9,  27,31
05:55,  26,  2.4,   2,  3.3,  5.4, 344,40
05:56,  97,  2.4,   1,  3.4,  8.4,   7, 6
05:57,  10,  2.1,   0,  3.3,  7.4, 354,28
05:58,  10,  2.7,   0,  3.2,  5.5,  24,55
05:59, 345,  3.2,   0,  3.2,  6.6,   1, 4
06:00,  41,  3.1,   1,  3.2,  7.6,  11,29
06:01, 356,  5.6,   1,  3.3,  7.7, 347,49
06:02, 351,  6.3, 360,  3.5,  9.7, 357,10
06:03,  40,  1.7, 359,  3.6,  7.2, 341,28
06:04, 344,  5.2, 359,  3.6,  6.3, 352,56
06:05, 312,  6.1, 359,  3.6,  6.9, 325,59
06:06,  11,  3.6, 358,  3.6,  6.4, 329,22
06:07,  21,  3.8, 359,  3.6,  4.9,   3, 7
06:08, 341,  4.3, 359,  3.5,  5.7,   6, 1
06:09,   6,  6.4, 359,  3.6,  9.0,  12,42
06:10, 179,  1.0, 359,  3.6,  7.5,   1,33
06:11,  16,  3.8,   0,  3.5,  5.5, 343,18
06:12, 286,  3.5,   1,  3.3,  6.5,   7,21
06:13, 346,  4.2,   2,  3.4,  7.9,   3, 6
06:14,  74,  2.6,   3,  3.4,  7.6,  15,12
06:15, 341,  3.6,   4,  3.6,  6.8, 357, 7
06:16, 298,  1.9,   3,  3.5,  6.4, 351,14
06:17,  61,  0.7,   1,  3.5,  7.2, 353,26
06:18, 249,  0.8,   1,  3.5,  8.1,  13,31
06:19, 347,  2.6,   0,  3.4,  7.4, 357,10
06:20,  34,  6.1, 360,  3.4,  6.9, 347,24
06:21, 326,  2.0,   1,  3.5,  6.9,  10, 6
06:22, 356,  7.3, 360,  3.4,  7.1, 357, 0
06:23,   1,  2.9, 360,  3.3,  7.7, 360, 1
06:24,  32,  2.1, 360,  3.4,  9.0,   5,26
06:25, 348,  3.3, 359,  3.3,  7.1, 338,28
06:26,   9,  1.0,   0,  3.3,  5.4, 331,17
06:27,  24,  2.6, 360,  3.3,  5.7,   9,22
06:28,  25,  7.2,   0,  3.3,  7.1,  22, 0
06:29, 346,  2.3,   1,  3.3,  7.8,  26, 1
06:30,   2,  5.4, 360,  3.4,  7.0, 359,14
06:31, 315,  3.8, 358,  3.3,  6.9, 355,46
06:32,  13,  2.5, 359,  3.3,  6.1,   5,36
06:33, 350,  5.0, 360,  3.2,  6.6, 348,39
06:34,  25,  1.8, 360,  3.2,  6.1,   6,53
06:35, 325,  2.2,   1,  3.1,  8.0, 360,21
06:36, 312,  1.6,   3,  3.2,  8.1,  13,20
06:37, 170,  0.8,   4,  3.2,  6.3,  19,24
06:38,   4,  5.5,   4,  3.3,  6.1,  14,20
06:39,  10,  6.1,   5,  3.4,  7.3,   1,50
06:40,  12,  4.5,   6,  3.4,  7.6,  15, 3
06:41, 357,  3.0,   5,  3.5,  6.7, 354,29
06:42, 359,  5.7,   5,  3.7,  6.9, 357,30
06:43,  10,  5.7,   5,  3.7,  6.0,  10, 1
06:44,  22,  1.6,   5,  3.6,  5.7,   8, 0
06:45,   2,  7.7,   4,  3.7,  7.9,   2, 0
06:46, 312,  2.1,   4,  3.8,  7.7,   2, 0
06:47,  13,  7.2,   4,  3.7,  7.2,  11,59
06:48, 339,  1.3,   3,  3.7,  7.2,  13, 0
06:49,   5,  2.3,   2,  3.5,  6.7, 353,43
06:50,  24,  2.5,   1,  3.2,  4.0, 358,44
06:51, 355,  3.7, 360,  3.2,  6.0,   8, 4
06:52, 360,  5.6,   1,  3.1,  6.3,   0,40
06:53,  12,  1.4,   1,  3.1,  6.7, 353, 1
06:54, 117,  1.9,   0,  3.2,  7.8, 354, 7
06:55, 343,  5.5, 359,  3.1,  6.8, 338,57
06:56,  19,  2.3, 357,  3.0,  7.6, 350,26
06:57, 306,  3.8, 356,  3.1,  5.7,  11,48
06:58, 358,  4.6, 358,  3.0,  5.7,   5,14
06:59, 340,  2.8, 359,  3.2,  7.0,  14,38
07:00, 354,  4.1, 359,  3.4,  7.3, 359,30
07:01, 334,  5.8, 359,  3.3,  6.4, 354,28
07:02, 344,  3.7, 356,  3.3,  5.8, 334, 0
07:03, 355,  2.0, 355,  3.4,  6.8, 354,10
07:04,  10,  5.0, 354,  3.3,  5.8,   1,25
07:05,  53,  3.3, 356,  3.3,  6.8,   3,51
07:06, 342,  0.7, 356,  3.2,  5.6,   3,22
07:07, 357,  4.0, 357,  3.3,  5.4, 345,58
07:08, 341,  1.4, 357,  3.2,  6.0, 359,36
07:09, 347,  0.8, 356,  3.1,  5.9,   0,19
07:10,   6,  3.1, 357,  2.9,  4.8,   1,36
07:11, 349,  2.9, 359,  2.9,  6.0,   3, 3
07:12, 338,  1.3,   1,  2.8,  5.3, 346, 2
07:13,  18,  4.5,   2,  2.7,  5.8, 351,13
07:14,   2,  0.6,   2,  2.7,  4.5,  18, 0
07:15,  87,  1.0,   2,  2.7,  6.6,   3, 4
07:16, 357,  3.0,   4,  2.8,  6.9,   5,42
07:17,  15,  3.7,   6,  2.7,  4.2,  24,52
07:18,   5,  3.7,   7,  2.8,  6.1,   7,15
07:19,   0,  4.8,   7,  2.9,  5.8,   6,58
07:20,  15,  5.2,   8,  3.2,  7.4,  11,42
07:21,  24,  3.1,   8,  3.3,  7.1,   0, 9
07:22,  19,  4.6,   6,  3.3,  6.0,   9,21
07:23, 350,  3.3,   5,  3.3,  7.3, 336, 4
07:24, 347,  2.6,   7,  3.3,  6.0,   8, 3
07:25,  38,  1.8,   9,  3.3,  6.1,  12,22
07:26,   1,  1.3,   9,  3.3,  6.9, 354,51
07:27, 118,  2.4,   7,  3.4,  5.7, 347,18
07:28,  81,  0.8,   3,  3.2,  6.5, 352,44
07:29, 184,  0.5,   2,  3.1,  5.3, 343, 7
07:30,  26,  2.5, 360,  2.8,  5.7, 354,45
07:31, 350,  2.9, 359,  2.7,  5.7, 356,11
07:32, 351,  4.0,   0,  2.7,  5.8, 358,51
07:33,  68,  3.1,   3,  2.9,  7.6, 354,33
07:34,   8,  5.9,   1,  2.9,  6.1, 360,24
07:35,   2,  5.4, 359,  2.9,  6.7, 349, 7
07:36, 258,  0.8,   0,  2.9,  7.7,   5,14
07:37,   5,  2.5,   1,  2.9,  6.1, 359,51
07:38,  15,  3.7,   4,  3.0,  6.6,   1,57
07:39, 327,  3.1,   4,  3.1,  7.1,   7,36
