00:01,  15,  3.3,  12,  3.1,  5.7,  13,19
00:02,  37,  2.6,  11,  3.2,  4.6,  20,40
00:03, 314,  0.7,  11,  3.2,  4.4,   4,23
00:04, 330,  3.1,   9,  3.1,  6.2,  18, 6
00:05,  10,  3.5,   9,  3.1,  5.8,   3,48
00:06,  14,  5.8,  11,  3.1,  5.8,  15, 0
00:07,   1,  5.4,  10,  3.2,  7.9,  11,40
00:08,  19,  3.4,  10,  3.3,  6.5,   6, 7
00:09, 317,  2.0,   9,  3.4,  5.4,  13,17
00:10,  15,  3.2,   9,  3.2,  2.9, 347,40
00:11, 359,  4.8,  10,  3.1,  5.3,  16,32
00:12,  17,  4.6,  10,  3.2,  5.1,  10,59
00:13, 311,  1.7,   9,  3.3,  5.9, 351,52
00:14,  20,  6.5,  10,  3.3,  7.6,  10,58
00:15, 346,  4.3,  11,  3.4,  6.5,  20, 0
00:16, 347,  3.7,  11,  3.5,  6.2,  18, 7
00:17,   2,  2.7,   9,  3.4,  8.1, 360,25
00:18,  30,  5.1,   8,  3.4,  5.8,   2,39
00:19, 352,  4.5,   7,  3.4,  5.1,  30, 0
00:20, 316,  3.1,   6,  3.5,  4.9, 360,36
00:21, 341,  1.2,   5,  3.4,  5.8,  13,15
00:22,  17,  6.6,   4,  3.4,  7.4,   1,41
00:23,  16,  2.4,   6,  3.5,  6.9,  11,44
00:24, 306,  1.4,   5,  3.5,  6.1,  12,42
00:25, 356,  2.3,   4,  3.5,  7.3, 359,18
00:26, 350,  4.5,   1,  3.4,  4.4, 349,55
00:27, 310,  2.3,   1,  3.2,  6.4, 350, 3
00:28, 281,  2.3,   0,  3.2,  6.7,   8,43
00:29, 358,  5.2,   1,  3.1,  5.7,   3,55
00:30,  17,  1.6,   2,  3.2,  6.3,   4,17
00:31, 350,  3.6,   2,  3.2,  4.7, 350,58
00:32,  25,  2.8,   2,  3.1,  6.6,   8,21
00:33,  15,  3.7,   1,  3.2,  7.3,  13,31
00:34,  23,  3.0,   2,  3.2,  6.5, 357,48
00:35,  14,  4.1,   3,  3.2,  6.6,  14,26
00:36, 358,  2.5,   6,  3.2,  4.7,  13,44
00:37,  22,  4.5,   7,  3.2,  5.6,  11,56
00:38, 348,  0.9,   8,  3.2,  5.6,  19, 6
00:39,  18,  3.8,   8,  3.1,  4.6,   5,58
00:40,  11,  2.9,   9,  3.1,  4.4,  16,30
00:41, 353,  2.5,   9,  3.1,  6.5, 349,37
00:42,  13,  2.9,   9,  3.2,  6.7, 346,17
00:43, 355,  2.8,   9,  3.0,  5.9,   9,42
00:44, 353,  5.2,   8,  3.0,  6.5, 359,57
00:45,   5,  5.3,   7,  3.0,  5.7,  10, 7
00:46, 346,  5.3,   5,  3.0,  7.0, 356,48
00:47,  37,  6.6,   7,  3.0,  7.6,  34,58
00:48, 357,  4.8,   6,  3.1,  7.1,  36, 3
00:49,   5,  7.0,   6,  3.3,  6.9,   5, 0
00:50,   6,  4.2,   4,  3.3,  7.1,   3, 0
00:51, 353,  3.9,   5,  3.4,  6.2, 355,14
00:52,  71,  1.5,   6,  3.3,  5.8, 351, 9
00:53, 335,  0.9,   6,  3.2,  4.9,   9, 4
00:54, 358,  4.5,   4,  3.2,  7.9,   7,48
00:55, 346,  4.1,   6,  3.2,  7.5,   6,20
00:56, 330,  5.3,   6,  3.2,  5.2, 331,59
00:57,   9,  3.5,   4,  3.1,  6.7, 353,51
00:58,  30,  5.7,   4,  3.1,  6.8,  12,58
00:59,  23,  5.2,   7,  3.2,  6.6,  21,40
01:00, 297,  0.4,   7,  3.2,  6.5,  23,19
01:01,  38,  4.2,   7,  3.1,  5.4,   6,25
01:02,   5,  4.6,   8,  3.1,  4.6,   7, 0
01:03, 352,  3.0,   8,  3.2,  6.3,   6,33
01:04,  20,  4.9,   9,  3.2,  5.8,  17,53
01:05,  55,  2.0,  10,  3.2,  7.3,   8,16
01:06,  23,  0.7,   9,  3.2,  5.4, 344,15
01:07, 311,  1.4,   9,  3.1,  5.8,  13,35
01:08,  24,  2.5,   9,  3.0,  5.3,   4,53
01:09,  25,  1.0,   7,  2.8,  4.4, 352,25
01:10, 349,  3.4,   6,  2.7,  5.4, 353,54
01:11, 356,  4.0,   6,  2.8,  6.4,   5,20
01:12,  33,  2.5,   4,  2.8,  7.2,   7,14
01:13, 348,  3.6,   3,  2.8,  6.0,   1,35
01:14, 194,  0.3, 360,  2.7,  6.4,   8,46
01:15,   1,  5.0, 359,  2.6,  5.9,  39,26
01:16,   3,  3.7,   1,  2.7,  5.6,   2,24
01:17,  41,  1.1,   1,  2.8,  5.1,   4,11
01:18, 346,  3.7, 360,  2.9,  7.9, 359,41
01:19, 358,  3.0, 360,  3.0,  7.2, 350,42
01:20, 353,  2.9, 358,  2.9,  3.3,   3, 4
01:21,  26,  3.1, 358,  2.7,  5.5,  15,14
01:22,   1,  5.8, 357,  2.7,  5.8, 359, 0
01:23,  21,  6.6, 360,  3.0,  9.2,  15,55
01:24,  33,  3.0,   2,  3.1,  6.7,   3,30
01:25,  14,  6.1,   2,  3.1,  6.7,  14,59
01:26, 355,  1.6,   1,  3.2,  7.7, 345,16
01:27, 320,  0.8,   2,  3.3,  7.5,  16,41
01:28, 334,  5.3,   2,  3.3,  7.1, 351,45
01:29,  45,  5.2,   3,  3.5,  8.2,  21,20
01:30, 356,  4.2,   4,  3.8,  8.1,  11,10
01:31, 352,  4.0,   4,  4.0,  5.9,  15,52
01:32,  18,  2.0,   5,  4.1,  7.2,  10,12
01:33,   7,  3.7,   3,  3.7,  4.6,   7, 5
01:34, 356,  4.2,   4,  3.7,  5.7,  20,52
01:35, 340,  1.1,   5,  3.7,  6.2,  17,11
01:36,  11,  2.6,   4,  3.6,  7.5,   2,32
01:37,   4,  5.0,   6,  3.6,  7.2,  10, 9
01:38, 346,  1.7,   5,  3.7,  8.0, 357,19
01:39,  23,  4.3,   5,  3.5,  6.9,  15,53
01:40,  17,  4.1,   5,  3.4,  7.1,   4,15
01:41, 291,  2.2,   6,  3.4,  6.1,  13,51
01:42, 339,  2.4,   5,  3.3,  7.4, 357, 7
01:43,  15,  6.3,   6,  3.6,  8.6, 359, 7
01:44,  28,  5.4,   6,  3.6,  6.3,  15, 0
01:45,  17,  5.3,   5,  3.7,  8.0,  18,22
01:46,   3,  5.3,   6,  3.8,  8.7, 350,23
01:47, 104,  2.7,   4,  3.8,  6.8, 344,30
01:48,   8,  3.6,   5,  3.7,  7.1, 356,31
01:49, 270,  0.6,   4,  3.7,  5.6, 350,46
01:50, 336,  2.3,   1,  3.5,  4.8, 327,40
01:51, 342,  2.7,   0,  3.4,  7.0, 352,36
01:52,  16,  6.5,   1,  3.4,  6.8,  16,59
01:53, 356,  5.0,   1,  3.3,  6.5,  16, 0
01:54,  10,  5.4, 360,  3.4,  7.9,   2, 8
01:55,   6,  6.8, 360,  3.3,  7.1, 359, 2
01:56, 301,  0.4, 359,  3.2,  6.9,  15,41
01:57, 358,  0.5,   0,  3.2,  7.7, 357,42
01:58, 346,  2.3, 360,  3.1,  5.1, 357,56
01:59, 357,  2.4, 359,  3.2,  6.8, 348,49
02:00,   6,  2.7, 360,  3.3,  6.1, 327, 9
02:01,  23,  2.8,   2,  3.4,  6.1,  15,32
02:02,  23,  6.0,   2,  3.4,  6.0,  35,57
02:03,  46,  2.0,   3,  3.4,  6.3,  19, 1
02:04, 297,  0.6,   5,  3.3,  7.4,  11,23
02:05, 312,  2.0,   5,  3.4,  8.4, 356,44
02:06,  54,  0.5,   5,  3.3,  5.6,   0,22
02:07, 340,  0.2,   5,  3.2,  5.7,  14,18
02:08, 344,  2.0,   6,  3.2,  4.8, 351,28
02:09, 359,  4.4,   7,  3.4,  8.1, 359,23
02:10, 340,  5.6,   9,  3.5,  7.2,   6, 3
02:11, 327,  5.8,   7,  3.4,  6.3, 346, 1
02:12, 281,  1.2,   6,  3.4,  7.2,   9, 6
02:13, 350,  4.2,   5,  3.4,  8.0,   2,52
02:14, 353,  4.9,   3,  3.2,  5.8,  24,44
02:15,  40,  0.3,   3,  3.2,  7.6,   1,28
02:16,  47,  2.4,   2,  3.2,  6.2, 344,17
02:17,  18,  1.1,   1,  3.2,  6.2, 357,33
02:18,  13,  3.4,   1,  3.3,  6.0, 356,29
02:19,  16,  3.5,   1,  3.1,  8.0,   4, 9
02:20, 341,  0.9, 360,  3.0,  5.2, 346, 4
02:21,  35,  1.5,   1,  3.0,  7.1,  16, 7
02:22,  30,  2.8,   2,  3.2,  7.8, 359,55
02:23, 351,  9.9,   2,  3.3,  9.8, 349, 0
02:24,  67,  0.7,   2,  3.3,  9.9, 352, 0
02:25,  24,  7.0,   4,  3.4,  7.2,  23,20
02:26,  11,  4.5,   5,  3.4,  7.0,  24, 0
02:27, 126,  2.2,   6,  3.6,  7.7,   2,52
02:28,  36,  1.9,   7,  3.6,  6.5, 349,23
02:29, 359,  4.2,   8,  3.5,  6.0,  17,56
02:30,  20,  2.4,   7,  3.5,  5.1,  12, 4
02:31,  11,  4.0,   7,  3.3,  5.1, 357,43
02:32,  10,  4.8,   8,  3.2,  4.9,   5,54
02:33,  44,  4.4,   9,  3.1,  6.0,  19, 2
02:34,   0,  3.9,   9,  3.1,  6.7,  15, 5
02:35, 298,  0.8,   7,  2.9,  3.9,   0, 0
02:36, 344,  5.8,   7,  2.9,  5.9, 348,59
02:37, 360,  3.7,   8,  2.9,  7.3,   6,45
02:38,  29,  4.1,   7,  2.9,  5.9,   5, 9
02:39,  57,  1.8,   5,  3.0,  6.0,   1,16
02:40,  34,  2.1,   6,  3.1,  7.4,   6,48
02:41, 342,  3.1,   5,  3.2,  6.5,  19,34
02:42, 350,  6.0,   4,  3.1,  6.3, 358,59
02:43,  22,  2.6,   2,  3.1,  6.5, 341, 3
02:44,  70,  1.8,   1,  3.1,  7.2, 350,51
02:45, 110,  1.3,   3,  3.4,  6.1,  22,36
02:46,   9,  3.8,   3,  3.5,  6.5,  19,23
02:47,   7,  4.7,   4,  3.4,  6.9,  20,51
02:48,  31,  1.4,   5,  3.4,  5.8,  22, 5
02:49,  16,  3.0,   6,  3.5,  7.8,  14,35
02:50, 353,  5.0,   5,  3.3,  4.8, 351, 0
02:51, 296,  0.8,   5,  3.4,  7.2,  12,28
02:52, 317,  2.8,   5,  3.5,  5.5,   6, 9
02:53,  19,  3.1,   7,  3.4,  5.4, 360,11
02:54,  14,  2.9,   7,  3.4,  5.7,  27,14
02:55,  14,  2.2,   5,  3.4,  5.8, 349,13
02:56,   7,  2.8,   5,  3.3,  5.9,   7,28
02:57, 348,  4.2,   3,  3.1,  6.1, 358,57
02:58, 334,  3.0,   2,  3.0,  7.6, 339, 7
02:59, 356,  5.0,   1,  3.0,  7.4,   8,51
03:00,  42,  2.3,   1,  3.1,  6.8,   8,26
03:01,  41,  3.4,   1,  3.0,  5.9, 356,19
03:02, 334,  2.7,   2,  2.9,  4.8,  15,28
03:03, 329,  2.7,   3,  2.8,  4.0, 336,18
03:04,   6,  1.9,   1,  2.7,  6.7, 358,46
03:05,   5,  6.1,   3,  2.7,  6.6, 340, 6
03:06,  14,  4.6,   3,  2.8,  6.1,   4, 0
03:07, 333,  2.7,   5,  2.9,  5.7, 357,11
03:08,  41,  1.9,   5,  3.0,  5.6,  18,11
03:09,  33,  5.2,   6,  3.0,  6.4,  23,56
03:10,   2,  1.6,   8,  3.1,  6.0,  15,44
03:11,  18,  1.1,   9,  3.1,  6.5,   2,31
03:12,  15,  0.8,   8,  3.2,  7.0, 349,11
03:13, 299,  3.2,   7,  3.2,  7.0, 335,50
03:14,  53,  0.9,   9,  3.1,  3.5, 348, 7
03:15, 322,  1.2,   9,  2.9,  4.6,   8,11
03:16,  26,  1.8,   9,  2.9,  5.6,  18,51
03:17, 335,  2.0,   8,  2.8,  4.1,  20,21
03:18, 355,  2.7,   8,  2.7,  5.8,  10,46
03:19,   8,  5.5,   7,  2.6,  5.9, 358,59
03:20, 349,  5.4,   6,  2.5,  5.9, 346,59
03:21, 330,  4.0,   4,  2.5,  7.4,   8,46
03:22,  22,  3.5,   5,  2.7,  7.0,  12,21
03:23, 355,  2.9,   5,  2.9,  6.4,  13,37
03:24,   1,  7.3,   7,  3.2,  7.2,   1, 0
03:25, 317,  2.1,   7,  3.3,  7.3,   1, 0
03:26,  31,  4.8,   7,  3.4,  6.8, 359, 9
03:27, 358,  3.5,   8,  3.5,  5.5,  21,48
03:28,   8,  5.9,   8,  3.5,  6.3,   6,59
03:29, 327,  1.3,   8,  3.6,  5.9,   8, 0
03:30, 331,  3.9,   9,  3.7,  6.6,  17,35
03:31,  16,  0.8,  10,  3.5,  5.1, 357,34
03:32,   2,  4.6,  11,  3.3,  4.6,   2, 0
03:33, 350,  5.0,  11,  3.2,  6.5, 359,48
03:34,  41,  2.0,   9,  3.0,  5.0, 350, 0
03:35,  14,  2.8,  10,  3.1,  6.0,  31,19
03:36,  18,  5.8,  11,  3.1,  7.1,  17,17
03:37,  20,  4.2,  12,  3.2,  6.5,  35,45
03:38, 358,  3.7,  13,  3.3,  6.2,  24,18
03:39,  27,  2.9,  14,  3.3,  4.8,   1, 3
03:40,   3,  1.2,  13,  3.2,  4.8,  10, 6
03:41,   1,  4.0,  13,  3.3,  5.7,  11,40
03:42,  40,  0.9,  12,  3.5,  5.7,  15,10
03:43, 356,  4.1,  12,  3.6,  8.0, 353,50
03:44,  12,  4.7,  13,  3.7,  6.2,   1,41
03:45,  70,  0.8,  13,  3.6,  6.6,  14,15
03:46,   4,  5.6,  12,  3.4,  5.5,   1, 0
03:47,  21,  2.5,  11,  3.3,  5.9,  19, 1
03:48,  11,  6.2,  11,  3.3,  8.3,  19,57
03:49,  53,  1.7,  12,  3.5,  6.3,  13, 1
03:50, 349,  2.3,  13,  3.5,  5.0,  28,52
03:51,  53,  4.8,  14,  3.6,  6.8,  20,47
03:52,  22,  4.7,  13,  3.7,  7.8, 351,34
03:53,  55,  2.6,  14,  3.6,  5.7, 359,14
03:54,  24,  4.9,  14,  3.6,  6.3,   8,29
03:55,  21,  4.0,  13,  3.6,  7.2,   6,54
03:56,  76,  0.8,  12,  3.7,  7.4, 355, 6
03:57,  32,  1.3,  11,  3.7,  5.9, 355,25
03:58, 349,  1.9,   9,  3.5,  5.5, 356,41
03:59,  50,  1.3,  10,  3.3,  4.5, 343,43
04:00,   1,  3.4,   9,  3.4,  8.6,   6,47
04:01, 339,  2.7,   8,  3.4,  6.7,  14,17
04:02, 343,  3.6,   8,  3.2,  4.4, 340,58
04:03,  11,  5.3,   5,  3.0,  5.2,   7, 0
04:04,   1,  5.1,   4,  2.9,  5.6,   9,58
04:05,  15,  5.6,   3,  2.9,  6.1, 357,25
04:06,   8,  4.4,   4,  2.8,  5.6,  15, 0
04:07,   6,  1.2,   5,  2.8,  4.8,   4,31
04:08, 352,  5.4,   5,  2.8,  7.2,   9,53
04:09, 349,  5.0,   3,  2.9,  5.6, 342,15
04:10,  32,  3.7,   4,  3.0,  7.8,  16, 8
04:11,  30,  3.9,   4,  2.9,  5.4,  28,49
04:12,  13,  2.6,   7,  3.1,  5.8,  10,14
04:13, 359,  2.3,   7,  3.2,  5.6, 357, 3
04:14,  11,  1.5,   7,  3.1,  3.6,   6,33
04:15, 332,  2.5,   7,  3.0,  3.5, 350,33
04:16,  25,  4.1,   8,  3.0,  5.2,  24,57
04:17,  22,  3.5,   8,  3.0,  4.6, 345,38
04:18, 285,  0.6,   9,  3.1,  5.9,  11,41
04:19,   9,  2.9,   9,  3.1,  5.9,  13,27
04:20,   2,  5.6,   7,  3.0,  6.9, 355,27
04:21,   0,  3.1,   6,  2.9,  5.6,   2, 0
04:22,  26,  2.6,   4,  3.0,  8.4,  13,14
04:23, 357,  1.8,   6,  3.0,  6.2,  16,22
04:24,  73,  2.5,   8,  3.3,  7.1,  14,49
04:25, 344,  2.9,   6,  3.3,  7.2,   3,52
04:26, 356,  6.4,   5,  3.3,  6.5,   3,43
04:27,  23,  5.5,   6,  3.5,  6.6, 349, 1
04:28,  86,  1.6,   6,  3.5,  5.7,   5,55
04:29, 356,  1.6,   6,  3.4,  5.6,  21,36
04:30,  28,  3.6,   9,  3.3,  5.3,  21,37
04:31,  51,  1.5,   9,  3.4,  5.5,   9,49
04:32,  28,  5.0,  10,  3.3,  5.8,   5,27
04:33,  18,  2.1,  10,  3.4,  6.3,  13,12
04:34,  20,  3.3,  10,  3.3,  6.1,  14,18
04:35,   6,  5.2,  12,  3.3,  5.2,   7, 0
04:36,  10,  5.5,  12,  3.3,  5.9,  12,43
04:37,   2,  4.4,  12,  3.3,  8.4,   6, 7
04:38, 353,  5.9,  13,  3.3,  8.1, 355,55
04:39,  23,  4.9,  13,  3.5,  5.9, 353, 0
04:40,   5,  4.1,  12,  3.6,  6.8,   9,42
04:41, 324,  4.2,  12,  3.7,  7.0,  21,31
04:42,  38,  2.1,  10,  3.6,  6.8,   2,38
04:43, 349,  1.9,  10,  3.6,  6.2, 358,11
04:44,   1,  2.6,  10,  3.6,  6.0, 352, 7
04:45, 353,  3.6,   9,  3.5,  5.3,  11,51
04:46, 356,  1.9,   9,  3.5,  6.4,   2,13
04:47,  20,  2.0,   9,  3.3,  4.4,  19,43
04:48, 352,  3.4,  10,  3.2,  4.9,  19,16
04:49,  17,  2.3,  11,  3.2,  5.1, 360,51
04:50, 323,  1.7,  10,  3.1,  7.4,  10,23
04:51,  10,  1.4,  10,  2.9,  4.6, 357, 9
04:52,  36,  1.7,  10,  2.7,  4.7,   8,13
04:53,  29,  4.6,  12,  2.8,  5.8,  26,30
04:54,  14,  4.5,  13,  2.9,  6.8,  26,45
04:55,  13,  4.1,  13,  3.2,  6.5,   8,22
04:56,  31,  2.9,  12,  3.3,  7.7,  12,38
04:57,  15,  0.6,  11,  3.2,  5.4, 338,16
04:58,  38,  3.6,  11,  3.1,  5.1,  33,56
04:59, 356,  4.4,  11,  3.2,  6.6,  29,33
05:00,  12,  3.5,  10,  3.2,  7.2,   1,17
05:01, 259,  0.1,   8,  3.2,  6.3, 351,39
05:02, 289,  2.2,   8,  3.3,  6.0,  15,23
05:03,  35,  2.2,   6,  3.3,  5.7,   2,29
05:04,  27,  4.2,   7,  3.3,  6.5,  22,26
05:05,  88,  1.3,   7,  3.3,  6.7,  14,41
05:06,  44,  3.7,   9,  3.4,  6.6,   4,17
05:07,  29,  4.4,  11,  3.5,  6.9,  22,23
05:08,  20,  3.8,  11,  3.8,  6.3,  12,39
05:09,  18,  3.4,  11,  3.7,  5.7,  17,54
05:10,   2,  3.4,  12,  3.7,  5.1,  19,51
05:11, 352,  1.0,  13,  3.6,  3.4,   2, 0
05:12,  19,  1.6,  13,  3.4,  4.2,  14,43
05:13,  12,  1.1,  13,  3.2,  3.2,   6,42
05:14,  46,  1.8,  11,  3.0,  6.8,   4,13
05:15, 336,  3.5,   9,  3.0,  8.0,   2,34
05:16, 355,  4.7,   7,  2.8,  4.8,  14,46
05:17, 335,  3.0,   6,  2.7,  5.6, 352,56
05:18,  15,  2.1,   4,  2.4,  4.7,  39,50
05:19, 354,  4.1,   3,  2.3,  5.9, 357, 9
05:20,   7,  2.0,   1,  2.3,  6.2,  11, 5
05:21, 356,  5.1, 359,  2.5,  7.5, 338,26
05:22, 348,  3.6, 358,  2.6,  5.2, 343,21
05:23,  41,  1.1, 357,  2.7,  6.4, 350,12
05:24, 320,  2.7, 358,  2.7,  6.0,  22,25
05:25, 343,  6.7, 359,  2.7,  7.6,  10, 8
05:26,  21,  7.4, 359,  2.8,  7.2,  24, 0
05:27, 320,  4.1, 359,  2.9,  8.1,  18, 1
05:28,  24,  0.6, 358,  2.9,  4.1, 320, 0
05:29, 335,  2.4, 359,  3.0,  8.5, 349,29
05:30, 351,  5.8, 359,  3.1,  6.2,  22,10
05:31,  12,  1.5,   2,  3.1,  7.8,  16,16
05:32,   1,  2.7,   2,  3.2,  6.9,   6,28
05:33, 281,  0.6,   1,  3.2,  6.4,   5,17
05:34, 355,  3.0,   1,  3.2,  5.5,   0,42
05:35,  75,  1.6,   1,  3.1,  6.1,   3,15
05:36,  13,  6.1,   1,  3.1,  6.4,   2,54
05:37, 346,  1.7,   1,  3.0,  6.1,  13, 0
05:38,  15,  1.7,   2,  3.1,  7.9,   3, 8
05:39, 303,  2.2,   3,  2.9,  4.1,  31, 5
05:40, 350,  3.3,   3,  2.9,  5.9, 351,21
05:41,  21,  3.1,   1,  2.7,  3.3, 350, 0
05:42,  24,  2.6,   3,  2.5,  3.7,  12,36
05:43,   8,  1.5,   5,  2.6,  5.9,   1,13
05:44,   8,  5.0,   6,  2.7,  6.7, 351,49
05:45, 357,  5.3,   5,  2.6,  5.0,   5, 1
05:46,  20,  3.5,   5,  2.5,  5.9,   4,47
05:47,  27,  2.3,   4,  2.6,  5.7, 354, 7
05:48,   3,  0.9,   3,  2.6,  5.2,  18,26
05:49,  34,  4.0,   3,  2.8,  6.3,   3,55
05:50, 138,  0.8,   3,  2.7,  4.0,  34, 0
05:51, 360,  4.1,   5,  2.8,  5.7,  14,53
05:52,   4,  3.0,   5,  3.0,  6.5, 353,30
05:53,  51,  2.5,   5,  3.1,  5.6, 357,49
05:54,   5,  6.9,   7,  3.1,  6.6,   7, 0
05:55,   5,  3.3,   7,  3.2,  7.8,   4, 4
05:56,  15,  4.8,   6,  3.1,  4.8,  15,59
05:57,  48,  2.5,   7,  3.1,  4.8,  15, 0
05:58,  33,  0.4,   7,  3.0,  6.2, 353, 6
05:59, 343,  0.5,   8,  2.8,  5.4,   5,37
06:00,  62,  1.8,   9,  2.8,  5.4, 355,42
06:01,  26,  3.3,   9,  2.7,  3.4,  16,40
06:02,  47,  2.1,   9,  2.6,  4.8, 347,48
06:03,   0,  3.9,   9,  2.6,  5.5, 352,32
06:04, 141,  0.5,   7,  2.3,  4.8,  21, 4
06:05,  28,  2.1,   8,  2.2,  3.4,  36,12
06:06, 151,  0.6,  10,  2.3,  5.4,  14,20
06:07,  19,  5.9,  10,  2.3,  5.9,  19, 0
06:08,  19,  1.9,  10,  2.4,  6.6, 354,45
06:09,  15,  5.3,   8,  2.5,  5.2,  19, 0
06:10,   6,  3.7,   8,  2.7,  5.5,   7, 0
06:11,   9,  3.4,   9,  2.9,  6.6,  24,39
06:12, 357,  0.8,   8,  2.8,  4.7, 350,31
06:13, 341,  2.7,   7,  2.8,  4.7, 355,47
06:14,   3,  6.4,   8,  3.0,  6.6,   1,58
06:15,   3,  5.3,   8,  3.2,  6.5,  10, 1
06:16,  88,  1.5,   7,  3.2,  5.5,  19,39
06:17, 336,  3.4,   7,  3.2,  5.4,  16,16
06:18, 353,  4.7,   8,  3.3,  5.3,  14,53
06:19, 354,  6.1,   9,  3.3,  6.4, 355,59
06:20,   3,  4.3,   8,  3.3,  6.1, 354, 0
06:21,  10,  3.4,   8,  3.2,  8.0,  16,47
06:22,  61,  1.9,   9,  3.3,  6.1,   3,16
06:23, 339,  0.2,   8,  3.3,  6.1,   0,25
06:24, 312,  4.8,   8,  3.2,  5.8, 350,58
06:25,   7,  5.9,   7,  3.2,  8.2,   3,30
06:26,  16,  2.9,   7,  3.1,  5.9,   7, 0
06:27, 323,  2.4,   7,  3.1,  5.2,  31,18
06:28,   4,  5.5,   7,  3.1,  5.5,   5, 0
06:29,   3,  3.0,   8,  3.1,  5.5,   4, 0
06:30,  19,  3.2,   8,  3.1,  5.3,  18,58
06:31,   3,  4.1,   7,  3.1,  7.2,  16,39
06:32,   6,  4.2,   7,  3.1,  6.0,   0,36
06:33, 357,  3.4,   7,  3.2,  5.3,   7,38
06:34,  60,  1.6,   9,  3.4,  6.7,   5,48
06:35,  11,  2.5,  10,  3.2,  6.1,   1,35
06:36,  23,  3.6,   9,  3.2,  4.1, 358,33
06:37,  50,  4.0,   9,  3.2,  4.4,  36,58
06:38, 339,  3.0,   8,  3.2,  5.7,   7,45
06:39,  25,  2.7,  10,  3.0,  3.6,  31,50
06:40,  16,  5.4,  10,  3.0,  5.4,  17, 0
06:41,   5,  2.4,  11,  2.9,  5.9,  14,54
06:42,  78,  1.4,  12,  2.8,  4.3,   9, 9
06:43, 354,  2.2,  12,  2.7,  4.8, 345,54
06:44,   7,  3.1,  10,  2.5,  5.5,   9,11
06:45, 281,  1.4,   9,  2.5,  5.3, 357, 8
06:46,  25,  3.5,  10,  2.6,  5.0, 359,42
06:47, 352,  3.9,   9,  2.5,  4.4, 358,59
06:48,  13,  1.2,   8,  2.6,  5.3,  13,14
06:49,  31,  1.9,   6,  2.6,  5.0,  25,47
06:50,   4,  5.5,   7,  2.6,  5.4,   3, 0
06:51,  21,  3.6,   6,  2.7,  6.6,   2, 4
06:52,  52,  3.3,   6,  2.7,  5.6,   5,53
06:53, 343,  3.4,   7,  2.8,  4.5, 342,34
06:54,  28,  1.4,   7,  2.7,  4.3, 334,24
06:55,  82,  0.3,   7,  2.7,  4.1,  19,34
06:56, 100,  2.0,   8,  2.5,  4.1, 343,57
06:57,  14,  3.9,   6,  2.5,  4.0,  22,58
06:58,  17,  4.3,   8,  2.5,  6.4,  24,44
06:59, 344,  3.7,   9,  2.6,  5.4,  35,14
07:00,  10,  1.4,   8,  2.5,  3.7, 344, 0
07:01,  10,  3.8,   7,  2.4,  4.2,   8,21
07:02,   9,  2.6,   6,  2.3,  4.1, 357,20
07:03,  21,  1.3,   7,  2.3,  3.0, 349,14
07:04, 359,  4.5,   6,  2.4,  5.0,   6,38
07:05,  15,  4.9,   7,  2.5,  7.5,   6,37
07:06, 359,  3.1,   5,  2.7,  5.8,  14, 1
07:07,  53,  4.0,   8,  2.8,  6.7,  18,55
07:08,   7,  3.6,   8,  2.8,  6.2,  21, 3
07:09,  44,  1.4,   7,  2.7,  4.3,  10,17
07:10,  17,  1.9,   8,  2.8,  4.6,  18,34
07:11,   7,  5.6,   9,  3.0,  6.4,   9,54
07:12,  15,  3.1,  11,  3.1,  5.9,  22,44
07:13, 322,  1.6,  10,  3.3,  6.0,  14, 9
07:14,   1,  4.2,  10,  3.2,  4.2,   4,46
07:15, 340,  4.2,   9,  3.0,  4.7,  15,10
07:16, 356,  2.7,  10,  3.0,  4.6, 344, 1
07:17,  10,  3.5,   9,  2.8,  3.9,  23,59
07:18, 332,  3.4,   8,  2.7,  4.9,  21, 3
07:19, 227,  0.6,   7,  2.6,  4.6,   3,36
07:20,  13,  2.9,   7,  2.7,  6.1,  11,26
07:21,  10,  0.7,   4,  2.5,  5.2,   6, 5
07:22,  21,  4.1,   3,  2.4,  5.3,   6,26
07:23, 354,  3.3,   3,  2.5,  7.1,   4,34
07:24, 349,  4.1,   4,  2.6,  5.9, 351,46
07:25,  21,  2.0,   6,  2.7,  5.4, 343, 1
07:26,   4,  4.8,   6,  2.8,  5.5,   2,49
07:27,   2,  4.6,   7,  2.9,  4.9, 360,34
07:28, 322,  3.5,   7,  3.0,  5.5, 344,56
07:29, 356,  3.5,   6,  3.1,  6.4, 345,16
07:30,   7,  5.5,   6,  3.1,  5.4,   8, 0
07:31,  12,  3.4,   9,  3.1,  6.3,   2, 4
07:32, 354,  1.7,   7,  3.0,  4.5,   3,15
07:33, 356,  4.1,   6,  2.9,  4.8,  21,58
07:34,  41,  3.3,   6,  2.9,  5.4,   4,46
07:35, 347,  2.0,   5,  2.9,  5.4,  20,11
07:36,  60,  1.8,   6,  2.8,  4.2,  19,45
07:37, 337,  0.7,   4,  2.7,  3.1, 357,24
07:38, 347,  1.2,   6,  2.6,  5.6,  19,26
07:39,   6,  3.0,   7,  2.6,  5.5,  18,17
07:40, 350,  2.5,   6,  2.6,  6.3, 352,26
07:41,  17,  5.2,   3,  2.5,  5.4,  17,43
07:42,   8,  4.2,   5,  2.6,  5.5,  16,52
