00:01,  97,  0.7, 484,  2.0,  3.4, 484,47
00:02,  93,  1.9, 483,  1.9,  3.1, 483,41
00:03, 147,  3.1, 483,  2.0,  3.8, 483,39
00:04, 119,  2.4, 481,  2.1,  3.8, 481,37
00:05, 109,  0.1, 481,  2.0,  2.7, 481,37
00:06, 115,  0.9, 480,  1.9,  2.4, 480,49
00:07,  95,  2.2, 481,  1.9,  2.9, 481,49
00:08, 121,  2.4, 480,  1.9,  3.2, 480,51
00:09, 113,  2.5, 480,  2.0,  3.9, 480,44
00:10, 102,  1.2, 479,  2.0,  3.6, 478,11
00:11, 102,  2.3, 477,  2.1,  4.0, 477,50
00:12,  97,  2.7, 477,  2.1,  2.8, 477,16
00:13,  96,  2.6, 471,  2.1,  4.1, 476,25
00:14, 114,  1.9, 470,  2.1,  3.2, 471,14
00:15, 113,  2.0, 469,  2.2,  3.6, 469,49
00:16, 109,  2.2, 467,  2.3,  3.7, 467,27
00:17,  96,  2.5, 466,  2.3,  2.5, 466, 0
00:18, 125,  2.9, 465,  2.3,  3.9, 466,24
00:19,  92,  1.7, 466,  2.3,  2.6, 466,19
00:20, 107,  2.5, 466,  2.2,  3.2, 466,48
00:21, 107,  1.9, 466,  2.2,  3.7, 466,36
00:22, 117,  2.4, 465,  2.3,  5.0, 466,23
00:23,  96,  1.7, 466,  2.3,  3.7, 465, 8
00:24,  73,  1.2, 467,  2.2,  2.6, 467,49
00:25, 114,  2.5, 467,  2.2,  3.3, 467,48
00:26,  96,  2.5, 467,  2.2,  4.0, 467, 9
00:27,  93,  1.9, 467,  2.2,  2.4, 467, 6
00:28,  92,  3.2, 466,  2.2,  3.2, 466, 0
00:29, 129,  1.9, 466,  2.3,  3.9, 466,21
00:30, 128,  2.6, 466,  2.3,  3.8, 466,53
00:31,  89,  1.9, 467,  2.2,  2.9, 467,41
00:32, 111,  1.9, 467,  2.1,  2.5, 467,32
00:33, 116,  3.2, 469,  2.1,  3.2, 469, 0
00:34, 107,  2.4, 469,  2.2,  3.6, 469,28
00:35, 130,  3.0, 470,  2.2,  4.5, 469,18
00:36, 141,  1.5, 471,  2.1,  3.3, 470,16
00:37,  96,  0.9, 473,  2.1,  3.3, 472,10
00:38, 109,  2.9, 473,  2.1,  3.3, 473,53
00:39,  93,  1.6, 474,  2.1,  4.6, 474,28
00:40, 117,  2.3, 473,  2.2,  3.9, 472,45
00:41,  93,  1.6, 471,  2.1,  3.4, 471,53
00:42,  86,  1.5, 472,  2.2,  5.1, 472,21
00:43,  81,  1.0, 471,  2.2,  3.3, 472,10
00:44, 141,  1.2, 472,  2.1,  2.9, 471,44
00:45, 101,  3.3, 473,  2.0,  3.7, 473,58
00:46, 120,  4.7, 472,  2.1,  4.7, 472, 0
00:47,  98,  2.0, 470,  2.1,  4.6, 472, 2
00:48, 115,  0.6, 470,  2.1,  2.9, 470, 7
00:49, 131,  3.5, 470,  2.0,  3.5, 470, 0
00:50, 156,  1.6, 470,  2.0,  3.6, 470,42
00:51, 101,  0.6, 471,  2.1,  3.0, 471,47
00:52, 104,  2.6, 470,  2.0,  3.3, 472,18
00:53, 114,  1.9, 470,  2.0,  3.3, 470, 4
00:54, 107,  1.9, 472,  2.0,  3.2, 470,25
00:55, 106,  1.1, 471,  1.9,  2.1, 472, 5
00:56,  85,  1.9, 472,  1.9,  3.8, 471,37
00:57, 106,  1.2, 473,  1.8,  2.5, 472, 6
00:58,  95,  2.0, 474,  1.7,  2.0, 474, 0
00:59, 138,  2.3, 473,  1.7,  2.6, 473,59
01:00, 143,  1.0, 477,  1.6,  2.9, 473, 3
01:01, 125,  1.4, 477,  1.6,  2.1, 477,17
01:02, 114,  1.4, 480,  1.5,  1.5, 480,38
01:03, 141,  2.2, 481,  1.5,  2.4, 481,46
01:04,  88,  1.1, 483,  1.5,  2.9, 481, 6
01:05, 140,  1.4, 484,  1.5,  3.7, 483, 8
01:06, 116,  2.5, 484,  1.5,  3.1, 484,55
01:07, 106,  2.3, 484,  1.4,  2.3, 484, 0
01:08, 112,  1.4, 483,  1.5,  2.3, 484,24
01:09, 115,  0.7, 483,  1.5,  1.8, 483,55
01:10, 118,  1.2, 480,  1.4,  1.2, 480, 0
01:11, 136,  0.7, 479,  1.4,  2.6, 480,20
01:12,  99,  0.8, 476,  1.4,  1.5, 476,45
01:13,  97,  0.9, 472,  1.4,  2.3, 473,48
01:14, 145,  1.5, 470,  1.4,  3.6, 470,48
01:15,  86,  1.2, 467,  1.4,  3.1, 469,43
01:16, 104,  2.9, 467,  1.5,  3.8, 467,36
01:17, 119,  2.4, 466,  1.6,  2.6, 466,48
01:18,  97,  1.3, 466,  1.6,  2.2, 466, 1
01:19,  83,  1.9, 462,  1.6,  2.1, 462,56
01:20, 107,  0.9, 460,  1.6,  2.1, 462, 3
01:21, 107,  0.5, 462,  1.5,  1.0, 460, 4
01:22, 109,  0.8, 463,  1.5,  0.8, 463, 0
01:23, 142,  0.5, 466,  1.4,  1.0, 465,55
01:24, 477,  1.9, 465,  1.3,  1.9, 465, 0
01:25, 469,  0.5, 463,  1.3,  2.3, 465, 4
01:26, 474,  1.7, 463,  1.1,  2.1, 463,40
01:27, 465,  0.7, 462,  1.1,  1.9, 462,12
01:28, 429,  0.2, 460,  0.9,  0.9, 462, 4
01:29, 480,  0.8, 460,  0.9,  0.8, 460, 0
01:30, 448,  0.8, 459,  0.8,  1.2, 460,47
01:31, 426,  0.2, 456,  0.8,  1.4, 459,21
01:32, 429,  0.3, 455,  0.8,  0.6, 456,50
01:33, 456,  0.0, 446,  0.8,  0.3, 450,32
01:34, 259,  0.1, 443,  0.7,  0.2, 448,23
01:35, 214,  0.3, 443,  0.6,  0.4, 443,56
01:36, 291,  0.4, 446,  0.5,  0.6, 446,55
01:37, 262,  0.3, 441,  0.4,  0.5, 441,40
01:38, 274,  0.2, 431,  0.4,  0.4, 438,24
01:39, 267,  0.6, 290,  0.4,  0.7, 298,54
01:40, 246,  0.7, 267,  0.4,  0.8, 267,52
01:41, 245,  0.1, 260,  0.3,  0.8, 267, 9
01:42, 239,  0.2, 259,  0.3,  0.3, 259,57
01:43, 210,  0.3, 249,  0.3,  0.4, 252,45
01:44, 235,  0.0, 248,  0.3,  0.3, 249, 3
01:45, 235,  0.0, 246,  0.3,  0.0, 246, 0
01:46, 133,  0.2, 242,  0.3,  0.2, 242, 0
01:47, 120,  1.0, 232,  0.3,  1.9, 241,10
01:48, 102,  0.8, 220,  0.4,  1.2, 231, 3
01:49,  66,  0.5, 204,  0.4,  0.8, 208,43
01:50,  97,  0.4, 187,  0.4,  0.5, 197,32
01:51,  91,  0.6, 160,  0.4,  1.0, 169,40
01:52,  63,  0.3, 134,  0.4,  0.8, 160, 5
01:53, 124,  0.1, 114,  0.4,  0.6, 129, 9
01:54, 124,  0.4, 100,  0.4,  0.4, 100, 0
01:55,  10,  0.2,  94,  0.5,  1.0,  98,22
01:56,  63,  0.5,  89,  0.5,  0.6,  89,58
01:57,  62,  0.8,  84,  0.5,  1.0,  84,58
01:58,  62,  0.6,  77,  0.5,  1.0,  83, 8
01:59,  79,  0.2,  73,  0.5,  0.6,  73,48
02:00,  96,  0.4,  76,  0.5,  0.5,  76,49
02:01,  59,  0.3,  73,  0.4,  0.7,  75,38
02:02, 495,  0.3,  70,  0.4,  0.8,  72,38
02:03, 432,  0.3,  66,  0.5,  1.0,  72,16
02:04, 467,  0.6,  65,  0.5,  0.9,  65,39
02:05, 405,  0.4,  65,  0.5,  1.4,  65,12
02:06, 441,  0.6,  63,  0.6,  1.2,  62,46
02:07, 416,  0.8,  65,  0.5,  1.0,  66,52
02:08, 418,  0.6,  66,  0.5,  0.9,  65, 4
02:09, 453,  0.6,  68,  0.6,  1.0,  66,42
02:10, 411,  0.6,  69,  0.6,  1.2,  69,43
02:11, 467,  1.3,  70,  0.7,  2.2,  70,52
02:12, 471,  1.3,  77,  0.8,  1.9,  75,32
02:13, 463,  1.0,  82,  0.8,  1.5,  79,27
02:14, 450,  1.0,  87,  0.8,  1.3,  87,56
02:15, 439,  1.2,  87,  0.9,  2.1,  87,31
02:16, 461,  0.5,  89,  0.9,  1.2,  89, 9
02:17, 452,  1.2,  89,  0.9,  1.5,  90,14
02:18, 439,  0.9,  90,  1.0,  1.3,  89,15
02:19, 447,  0.8,  90,  1.0,  1.9,  90,14
02:20, 434,  1.1,  90,  1.0,  1.2,  90, 4
02:21, 443,  1.6,  91,  1.0,  2.0,  91,57
02:22, 470,  1.6,  91,  1.1,  1.8,  91,29
02:23, 456,  1.7,  91,  1.1,  1.9,  91,27
02:24, 457,  1.6,  91,  1.2,  1.9,  91, 4
02:25, 456,  1.3,  93,  1.1,  1.6,  91, 3
02:26, 476,  0.6,  96,  1.1,  1.2,  94,34
02:27, 468,  1.0,  98,  1.2,  1.4,  97,39
02:28, 482,  0.5, 101,  1.1,  1.0,  98, 8
02:29, 507,  0.6, 105,  1.1,  1.1, 104,38
02:30, 457,  0.8, 107,  1.1,  1.2, 107,38
02:31, 462,  1.8, 110,  1.1,  1.9, 110,59
02:32, 467,  1.3, 110,  1.1,  2.1, 110, 9
02:33, 468,  1.0, 111,  1.0,  1.7, 110,29
02:34, 463,  1.6, 111,  1.1,  2.2, 111,28
02:35, 473,  1.0, 110,  1.1,  2.0, 111,14
02:36, 466,  1.2, 110,  1.1,  2.0, 110,24
02:37, 481,  1.0, 110,  1.2,  1.8, 110,33
02:38, 457,  2.0, 108,  1.2,  2.0, 108, 0
02:39, 462,  1.0, 107,  1.3,  2.0, 108, 1
02:40, 470,  1.2, 105,  1.3,  1.4, 105,56
02:41, 465,  1.5, 106,  1.2,  1.5, 106, 0
02:42, 465,  1.9, 107,  1.2,  1.9, 107, 0
02:43, 461,  0.6, 107,  1.2,  2.3, 107,10
02:44, 485,  0.6, 108,  1.2,  1.5, 107,10
02:45, 425,  0.6, 110,  1.1,  1.7, 110,16
02:46, 443,  0.6, 108,  1.1,  1.5, 110, 6
02:47, 449,  1.1, 107,  1.0,  1.3, 107,55
02:48, 448,  1.2, 104,  1.0,  1.7, 105,48
02:49, 420,  1.5, 101,  1.0,  1.5, 101, 0
02:50, 462,  1.0,  98,  1.0,  1.5, 101, 1
02:51, 441,  0.9,  91,  1.0,  1.3,  93,38
02:52, 405,  0.5,  86,  0.9,  0.8,  87,47
02:53, 407,  1.0,  80,  0.9,  1.2,  80,54
02:54, 391,  0.7,  73,  0.9,  1.3,  79,20
02:55, 380,  0.6,  66,  0.9,  0.8,  70,15
02:56, 374,  0.5,  59,  0.8,  0.8,  62,25
02:57, 387,  0.9,  52,  0.8,  0.9,  52, 0
02:58, 420,  0.9,  48,  0.8,  0.9,  48, 0
02:59, 401,  0.5,  46,  0.7,  0.8,  46,22
03:00, 429,  0.1,  44,  0.7,  0.8,  45,18
03:01, 378,  0.5,  42,  0.6,  0.9,  42,53
03:02, 397,  0.6,  42,  0.7,  1.2,  42,44
03:03, 431,  0.4,  42,  0.6,  0.9,  42,10
03:04, 429,  0.6,  44,  0.6,  0.8,  44,50
03:05, 418,  0.5,  48,  0.6,  0.7,  46,43
03:06, 429,  1.1,  49,  0.6,  1.2,  48,52
03:07, 425,  0.8,  53,  0.6,  1.0,  51, 7
03:08, 366,  0.6,  53,  0.6,  0.8,  53, 2
03:09, 350,  0.2,  49,  0.6,  0.6,  52,28
03:10, 321,  0.1,  45,  0.6,  0.2,  46,47
03:11, 325,  0.0,  37,  0.5,  0.1,  42,12
03:12, 356,  0.0,  28,  0.4,  0.0,  28, 0
03:13, 357,  0.0,  20,  0.3,  0.0,  20, 0
03:14, 443,  0.0,  14,  0.3,  0.1,  18,14
03:15, 483,  0.0,  14,  0.2,  0.1,  14,54
03:16, 399,  0.0,  18,  0.2,  0.0,  18, 0
03:17, 443,  0.2,  17,  0.1,  0.2,  17, 0
03:18, 404,  0.3,  20,  0.1,  0.3,  20, 0
03:19, 456,  0.1,  28,  0.1,  0.7,  22,18
03:20, 446,  0.3,  37,  0.1,  0.4,  35,46
03:21, 431,  0.3,  46,  0.1,  0.3,  46, 0
03:22, 446,  0.3,  53,  0.1,  0.8,  52,45
03:23, 474,  0.5,  66,  0.2,  1.0,  58,12
03:24, 387,  0.4,  69,  0.2,  0.8,  67, 8
03:25, 420,  0.4,  66,  0.3,  0.5,  66,52
03:26, 417,  0.5,  60,  0.3,  0.7,  63,24
03:27, 443,  0.6,  62,  0.4,  0.8,  62,19
03:28, 434,  0.3,  60,  0.4,  0.6,  62, 4
03:29, 397,  0.4,  60,  0.4,  0.4,  60, 0
03:30, 421,  0.5,  60,  0.5,  1.3,  60,21
03:31, 421,  0.6,  62,  0.5,  1.0,  62,52
03:32, 421,  0.8,  62,  0.5,  1.0,  62,34
03:33, 429,  0.9,  56,  0.6,  1.2,  58,46
03:34, 423,  0.7,  55,  0.6,  0.9,  56,12
03:35, 412,  0.8,  58,  0.6,  0.8,  58, 0
03:36, 440,  1.5,  56,  0.6,  1.6,  56,59
03:37, 416,  0.8,  56,  0.7,  1.5,  56, 2
03:38, 432,  1.0,  58,  0.8,  1.2,  58,57
03:39, 419,  0.8,  56,  0.8,  1.1,  56,43
03:40, 413,  0.5,  56,  0.8,  1.0,  56,38
03:41, 401,  0.8,  58,  0.8,  1.1,  56, 8
03:42, 421,  0.7,  59,  0.8,  1.1,  58,34
03:43, 446,  0.4,  59,  0.8,  0.8,  59,36
03:44, 448,  0.7,  63,  0.8,  0.7,  63, 0
03:45, 459,  0.9,  66,  0.8,  0.9,  66, 0
03:46, 442,  0.6,  70,  0.8,  1.4,  66, 5
03:47, 446,  0.8,  73,  0.7,  0.8,  73, 0
03:48, 449,  0.5,  77,  0.7,  1.0,  76,40
03:49, 450,  0.6,  82,  0.6,  0.7,  80,36
03:50, 436,  0.4,  87,  0.6,  0.8,  84,26
03:51, 471,  0.7,  89,  0.6,  1.4,  87,44
03:52, 408,  1.4,  90,  0.6,  1.5,  90,56
03:53, 431,  0.6,  93,  0.7,  2.0,  90, 8
03:54, 421,  1.0,  91,  0.7,  1.1,  93,14
03:55, 425,  0.8,  89,  0.8,  0.9,  91, 2
03:56, 449,  0.3,  87,  0.7,  0.8,  89, 5
03:57, 455,  1.5,  86,  0.7,  1.5,  86, 0
03:58, 471,  0.6,  87,  0.7,  1.5,  86, 2
03:59, 469,  0.9,  87,  0.8,  1.0,  87,18
04:00, 463,  1.0,  87,  0.8,  1.1,  87,34
04:01, 460,  0.9,  90,  0.8,  1.3,  90,34
04:02, 469,  1.1,  93,  0.8,  1.5,  91,30
04:03, 460,  0.9,  94,  0.8,  1.2,  93, 2
04:04, 489,  0.7,  97,  0.8,  1.3,  96,32
04:05, 466,  1.5, 101,  0.9,  2.0, 101,52
04:06, 501,  1.4, 104,  1.0,  2.0, 103,38
04:07, 473,  1.6, 107,  1.1,  2.1, 105,28
04:08, 491,  1.1, 107,  1.2,  2.1, 107,17
04:09, 470,  1.8, 105,  1.3,  2.5, 107,26
04:10, 462,  1.6, 105,  1.3,  1.9, 105, 2
04:11, 481,  0.8, 105,  1.4,  2.0, 105,11
04:12, 457,  1.5, 106,  1.4,  2.0, 106,50
04:13, 456,  1.6, 106,  1.5,  2.3, 106,17
04:14, 462,  1.5, 106,  1.5,  2.0, 106,23
04:15, 458,  1.1, 106,  1.5,  1.8, 106,15
04:16, 463,  1.2, 104,  1.5,  1.9, 104,46
04:17, 491,  1.4, 104,  1.5,  1.8, 104,23
04:18, 473,  1.9, 104,  1.6,  2.2, 104,56
04:19, 457,  1.9, 104,  1.5,  1.9, 104, 0
04:20, 481,  1.9, 104,  1.5,  2.3, 104,54
04:21, 465,  1.4, 105,  1.6,  2.4, 105, 6
04:22, 487,  1.4, 106,  1.5,  2.2, 105,42
04:23, 478,  1.0, 105,  1.5,  2.3, 106, 3
04:24, 467,  0.9, 105,  1.5,  1.9, 105,42
04:25, 489,  1.7, 108,  1.4,  1.8, 108,57
04:26, 452,  0.7, 110,  1.4,  1.6, 108,27
04:27, 150,  1.0, 110,  1.3,  1.5, 110,39
04:28,  50,  1.1, 111,  1.2,  2.1, 111,43
04:29, 137,  1.5, 111,  1.2,  2.2, 112,14
04:30,  79,  1.7, 111,  1.1,  1.9, 111,47
04:31, 110,  2.4, 111,  1.2,  2.4, 111, 0
04:32, 118,  1.0, 111,  1.2,  2.3, 111,15
04:33, 120,  1.2, 112,  1.2,  1.4, 112,56
04:34, 150,  0.9, 111,  1.2,  1.9, 112, 8
04:35,  80,  1.5, 111,  1.2,  1.9, 111,51
04:36,  88,  0.1, 112,  1.1,  1.5, 111, 2
04:37,  63,  0.2, 112,  1.1,  1.1, 112,40
04:38,  79,  1.2, 112,  1.0,  1.3, 112,56
04:39, 128,  0.9, 112,  1.1,  1.9, 111,10
04:40, 100,  1.0, 113,  1.0,  1.0, 113, 0
04:41, 119,  0.6, 112,  0.9,  1.5, 113,35
04:42, 107,  0.8, 111,  0.8,  1.0, 111,55
04:43, 110,  1.6, 111,  0.8,  1.7, 111,58
04:44, 129,  0.5, 110,  0.8,  1.6, 111, 5
04:45, 156,  0.4, 110,  0.8,  1.0, 110,51
04:46,  93,  1.0, 108,  0.7,  1.0, 108, 0
04:47, 110,  0.5, 108,  0.7,  1.0, 108, 2
04:48, 113,  0.9, 107,  0.7,  1.2, 107,41
04:49, 117,  0.5, 107,  0.6,  0.9, 107, 4
04:50, 111,  0.3, 108,  0.7,  1.0, 107,15
04:51, 103,  0.4, 107,  0.6,  0.6, 107,50
04:52,  65,  0.3, 108,  0.6,  0.6, 108,42
04:53, 108,  0.6, 107,  0.5,  0.7, 107,58
04:54,  89,  0.6, 107,  0.5,  1.0, 106,17
04:55, 115,  0.6, 104,  0.5,  0.7, 106, 6
04:56,  97,  0.5, 104,  0.5,  0.8, 104,43
04:57,  69,  0.1, 101,  0.5,  0.7, 103,24
04:58,  38,  0.1,  96,  0.5,  0.3,  96,49
04:59,  38,  0.3,  90,  0.4,  0.3,  90, 0
05:00,  17,  0.4,  83,  0.4,  0.5,  83,53
05:01, 418,  0.0,  72,  0.4,  0.4,  82, 3
05:02, 278,  0.0,  75,  0.3,  0.0,  75, 0
05:03, 286,  0.0,  66,  0.3,  0.1,  68,55
05:04, 406,  0.5,  51,  0.2,  0.6,  53,53
05:05, 386,  0.3,  42,  0.2,  0.6,  49, 6
05:06, 394,  0.8,  29,  0.2,  1.0,  31,55
05:07, 381,  0.8,  21,  0.3,  1.0,  28,22
05:08, 384,  1.3,  17,  0.3,  1.3,  17, 0
05:09, 398,  1.1,  17,  0.4,  1.4,  17,34
05:10, 403,  1.0,  17,  0.5,  1.5,  17,48
05:11, 397,  1.3,  25,  0.6,  1.4,  25,58
05:12, 403,  1.4,  22,  0.7,  1.7,  24,21
05:13, 439,  0.8,  32,  0.8,  1.5,  30,49
05:14, 423,  1.6,  38,  0.9,  1.7,  38,59
05:15, 408,  1.3,  39,  1.0,  1.7,  38, 1
05:16, 435,  1.3,  41,  1.1,  1.8,  39,25
05:17, 423,  1.9,  44,  1.1,  1.9,  44, 0
05:18, 298,  0.4,  46,  1.2,  1.9,  44, 2
05:19, 432,  1.4,  46,  1.2,  1.6,  46,34
05:20, 401,  1.1,  49,  1.2,  1.4,  48,10
05:21, 391,  1.1,  49,  1.2,  1.5,  49,27
05:22, 393,  1.4,  49,  1.1,  1.4,  49, 0
05:23, 406,  1.2,  49,  1.1,  1.6,  48,54
05:24, 418,  1.2,  48,  1.1,  1.5,  49, 4
05:25, 403,  1.2,  46,  1.1,  1.5,  46,45
05:26, 401,  1.0,  46,  1.1,  2.0,  46,34
05:27, 401,  1.7,  46,  1.1,  1.7,  46, 0
05:28, 411,  1.6,  45,  1.1,  1.6,  45, 0
05:29, 397,  1.7,  45,  1.1,  1.8,  46,12
05:30, 423,  1.6,  45,  1.2,  2.0,  45,26
05:31, 419,  1.3,  46,  1.2,  1.9,  46,19
05:32, 414,  1.6,  48,  1.3,  1.8,  48,52
05:33, 421,  2.2,  51,  1.3,  2.2,  51, 0
05:34, 412,  1.2,  51,  1.4,  2.1,  51,24
05:35, 415,  1.1,  52,  1.4,  1.9,  52,40
05:36, 396,  1.4,  52,  1.4,  1.6,  52,52
05:37, 389,  1.1,  52,  1.4,  1.9,  52,10
05:38, 433,  1.6,  55,  1.5,  1.9,  53,38
05:39, 417,  1.5,  55,  1.4,  1.9,  55,34
05:40, 420,  1.8,  55,  1.5,  2.0,  55,42
05:41, 420,  1.5,  53,  1.5,  2.1,  55,16
05:42, 410,  1.6,  53,  1.5,  2.0,  53,55
05:43, 433,  1.3,  53,  1.5,  2.1,  53,50
05:44, 423,  1.8,  53,  1.5,  2.1,  52,19
05:45, 411,  0.9,  53,  1.5,  2.3,  53,10
05:46, 426,  1.9,  55,  1.5,  1.9,  55, 0
05:47, 411,  1.3,  56,  1.5,  1.9,  55,22
05:48, 414,  1.3,  56,  1.5,  1.7,  56,43
05:49, 422,  1.6,  58,  1.5,  1.8,  58,52
05:50, 423,  1.9,  58,  1.5,  2.0,  58,55
05:51, 431,  1.9,  59,  1.5,  2.3,  58,35
05:52, 430,  2.1,  60,  1.5,  2.1,  60, 0
05:53, 429,  1.9,  62,  1.6,  2.3,  60,20
05:54, 419,  2.1,  63,  1.6,  2.3,  62,10
05:55, 428,  1.9,  65,  1.6,  2.6,  63, 6
05:56, 465,  1.9,  68,  1.6,  2.3,  68,59
05:57, 448,  0.7,  69,  1.6,  2.2,  68, 7
05:58, 428,  1.9,  70,  1.6,  2.4,  69,20
05:59, 422,  1.7,  73,  1.6,  1.9,  73,59
06:00, 442,  1.0,  76,  1.6,  2.1,  73,20
06:01, 424,  1.0,  77,  1.6,  1.8,  77,38
06:02, 443,  1.6,  80,  1.5,  1.6,  80, 0
06:03, 443,  1.4,  83,  1.5,  1.8,  80, 3
06:04, 453,  0.9,  84,  1.4,  1.7,  83, 8
06:05, 426,  0.9,  86,  1.4,  1.8,  84,31
06:06, 449,  1.5,  87,  1.3,  1.6,  86,15
06:07, 452,  1.4,  87,  1.2,  1.8,  87,37
06:08, 452,  1.9,  89,  1.2,  2.0,  89,40
06:09, 441,  1.7,  90,  1.2,  2.0,  90,49
06:10, 458,  2.3,  90,  1.3,  2.4,  90,43
06:11, 456,  1.5,  91,  1.4,  2.6,  91,34
06:12, 456,  1.7,  91,  1.4,  2.1,  91,37
06:13, 427,  0.7,  93,  1.4,  1.9,  93,35
06:14, 444,  0.8,  93,  1.4,  1.6,  91,10
06:15, 414,  1.1,  90,  1.4,  1.1,  90, 0
06:16, 430,  0.9,  89,  1.4,  1.5,  90,16
06:17, 431,  1.4,  87,  1.4,  1.6,  87,35
06:18, 416,  1.4,  84,  1.4,  2.0,  86,36
06:19, 434,  1.2,  82,  1.4,  1.9,  84,25
06:20, 434,  1.5,  79,  1.3,  1.9,  82,17
06:21, 412,  1.4,  76,  1.2,  1.4,  76, 0
06:22, 411,  1.1,  72,  1.1,  1.4,  76, 2
06:23, 394,  0.4,  68,  1.1,  1.6,  69,38
06:24, 387,  1.0,  62,  1.1,  1.6,  63,41
06:25, 406,  1.2,  60,  1.1,  1.4,  62,22
06:26, 396,  1.3,  58,  1.2,  1.7,  59,40
06:27, 391,  1.3,  55,  1.2,  1.4,  55,57
06:28, 401,  1.1,  51,  1.1,  1.4,  52,42
06:29, 400,  0.8,  48,  1.1,  1.6,  48,36
06:30, 377,  1.0,  45,  1.0,  1.5,  45,53
06:31, 244,  0.0,  44,  1.0,  1.5,  44,21
06:32, 413,  1.2,  39,  1.0,  1.9,  39,55
06:33, 396,  0.6,  38,  1.0,  1.4,  39,26
06:34, 401,  1.7,  38,  1.0,  1.8,  38,59
06:35, 427,  1.0,  38,  1.0,  1.7,  38, 3
06:36, 402,  1.0,  41,  1.0,  2.1,  39,18
06:37, 440,  1.4,  44,  1.0,  1.7,  43,53
06:38, 438,  0.6,  48,  1.1,  1.9,  45,17
06:39, 453,  0.8,  52,  1.1,  1.6,  51,46
06:40, 337,  0.7,  55,  1.1,  1.5,  53,21
06:41, 443,  1.5,  55,  1.1,  1.5,  55, 0
06:42, 411,  1.5,  58,  1.1,  1.7,  55, 1
06:43, 412,  1.0,  60,  1.2,  1.9,  60,25
06:44, 414,  1.5,  62,  1.1,  1.9,  60,15
06:45, 412,  1.6,  63,  1.1,  1.6,  63, 0
06:46, 413,  1.3,  63,  1.2,  2.0,  63,44
06:47, 408,  1.5,  63,  1.2,  1.9,  63, 4
06:48, 414,  1.4,  60,  1.2,  1.8,  60,46
06:49, 392,  1.1,  59,  1.2,  1.5,  59,29
06:50, 408,  0.7,  56,  1.2,  1.5,  58,12
06:51, 436,  2.2,  59,  1.3,  2.6,  58,52
06:52, 416,  2.3,  59,  1.4,  3.1,  58,12
06:53, 425,  1.2,  58,  1.4,  2.3,  58,21
06:54, 404,  1.2,  56,  1.4,  1.8,  56,33
06:55, 407,  1.2,  55,  1.4,  2.3,  56,14
06:56, 426,  2.3,  53,  1.4,  2.4,  53,46
06:57, 426,  1.1,  52,  1.4,  2.1,  53, 1
06:58, 406,  1.5,  52,  1.4,  2.3,  52,33
06:59, 431,  1.0,  52,  1.5,  3.0,  52,34
07:00, 418,  1.9,  52,  1.6,  2.5,  52,24
07:01, 417,  3.0,  52,  1.7,  3.5,  53,22
07:02, 414,  3.0,  52,  1.8,  3.3,  52,55
07:03, 410,  2.3,  52,  1.8,  3.1,  52,10
07:04, 412,  3.4,  53,  1.9,  3.4,  53, 0
07:05, 410,  1.9,  56,  2.0,  3.2,  55, 7
07:06, 422,  2.3,  58,  2.1,  2.9,  58,56
07:07, 411,  2.5,  58,  2.2,  3.3,  56,14
07:08, 432,  1.6,  59,  2.3,  3.0,  58, 4
07:09, 411,  1.9,  60,  2.2,  2.6,  60,46
07:10, 423,  2.8,  60,  2.3,  3.5,  60,34
07:11, 416,  2.8,  62,  2.3,  3.5,  60,19
07:12, 434,  2.0,  62,  2.3,  3.0,  62,49
07:13, 436,  3.3,  63,  2.3,  4.0,  63,38
07:14, 417,  2.5,  66,  2.4,  3.5,  63, 1
07:15, 426,  3.0,  66,  2.4,  3.4,  66,40
07:16, 438,  1.9,  66,  2.4,  3.3,  68,48
07:17, 440,  2.2,  68,  2.4,  3.2,  68,37
07:18, 421,  3.1,  68,  2.4,  3.1,  68, 0
07:19, 435,  2.3,  68,  2.4,  3.0,  68, 1
07:20, 412,  1.7,  68,  2.4,  2.4,  68,30
07:21, 415,  1.6,  68,  2.4,  3.3,  68,15
07:22, 357,  0.8,  68,  2.3,  2.2,  68,35
07:23, 468,  2.1,  66,  2.3,  2.7,  66,12
07:24, 449,  1.3,  66,  2.2,  3.5,  66,28
07:25, 431,  1.3,  66,  2.1,  2.5,  66,20
07:26, 452,  1.4,  66,  2.0,  2.3,  66,43
07:27, 439,  1.8,  68,  1.9,  1.9,  66,52
07:28, 428,  2.9,  66,  1.9,  3.1,  66,59
07:29, 407,  1.7,  68,  1.9,  2.8,  68,31
07:30, 421,  0.9,  68,  1.9,  3.3,  68, 4
07:31, 472,  1.0,  69,  1.8,  2.0,  68,12
07:32, 434,  1.5,  72,  1.7,  1.6,  70,33
07:33, 451,  1.0,  73,  1.7,  2.4,  72,10
07:34, 436,  1.4,  76,  1.7,  2.6,  75,45
07:35, 462,  1.9,  76,  1.7,  3.6,  76,25
07:36, 438,  1.8,  76,  1.8,  3.3,  76,20
07:37, 427,  1.9,  76,  1.8,  2.7,  76,46
07:38, 412,  2.0,  76,  1.9,  3.7,  76,17
07:39, 407,  2.2,  76,  1.8,  2.5,  76,53
07:40, 439,  2.8,  75,  1.8,  2.8,  75, 0
07:41, 448,  1.8,  75,  1.9,  3.0,  75, 9
07:42, 426,  1.3,  73,  1.9,  2.6,  75,16
