00:01, 241,  1.1, 175,  2.6,  3.4, 187,30
00:02, 177,  3.2, 176,  2.6,  4.3, 182,44
00:03, 156,  2.6, 176,  2.5,  3.7, 174,17
00:04, 177,  2.4, 174,  2.4,  2.9, 158,13
00:05, 151,  2.2, 174,  2.5,  4.6, 172,14
00:06, 158,  1.5, 174,  2.5,  3.9, 158,38
00:07, 176,  2.4, 173,  2.6,  4.1, 164,44
00:08, 199,  2.3, 175,  2.5,  4.0, 179,18
00:09, 168,  1.7, 175,  2.5,  4.1, 160,54
00:10, 194,  3.5, 174,  2.5,  4.7, 178,53
00:11, 169,  4.1, 173,  2.5,  4.4, 185,58
00:12, 124,  0.7, 172,  2.5,  4.1, 169, 0
00:13, 191,  0.9, 173,  2.4,  2.8, 188,27
00:14, 227,  1.3, 175,  2.5,  2.9, 172,29
00:15, 142,  0.6, 176,  2.4,  3.5, 164,37
00:16, 145,  2.5, 177,  2.3,  3.7, 179,38
00:17, 163,  3.7, 178,  2.3,  3.8, 177,35
00:18,  61,  0.8, 178,  2.3,  3.7, 163, 0
00:19, 194,  2.4, 178,  2.2,  3.0, 183,34
00:20, 158,  1.9, 178,  2.1,  4.2, 178,36
00:21, 182,  3.0, 178,  2.1,  4.2, 169,12
00:22, 182,  1.6, 178,  2.1,  3.6, 179, 3
00:23, 178,  4.0, 178,  2.1,  4.1, 167,57
00:24, 151,  2.3, 175,  2.2,  5.8, 185,26
00:25, 174,  3.0, 174,  2.2,  4.0, 183,12
00:26, 185,  1.9, 175,  2.3,  4.2, 174,42
00:27, 193,  3.0, 176,  2.3,  4.4, 184,23
00:28, 275,  0.6, 175,  2.3,  3.9, 168,26
00:29, 193,  2.5, 175,  2.4,  4.7, 180, 8
00:30, 174,  2.9, 175,  2.4,  5.1, 180,52
00:31, 166,  1.4, 177,  2.3,  3.3, 183, 6
00:32, 157,  3.1, 176,  2.4,  4.2, 175,22
00:33, 166,  3.6, 175,  2.6,  5.3, 183,27
00:34, 161,  4.2, 177,  2.6,  5.1, 166,56
00:35, 178,  1.5, 176,  2.6,  4.3, 169,43
00:36, 191,  3.0, 176,  2.5,  3.0, 161,33
00:37, 168,  3.6, 174,  2.6,  5.1, 167,50
00:38, 186,  4.0, 175,  2.7,  5.2, 178,46
00:39, 215,  2.9, 176,  2.7,  5.3, 167,17
00:40, 182,  3.2, 176,  2.6,  5.1, 186,49
00:41, 186,  0.9, 175,  2.7,  3.9, 183,41
00:42, 175,  3.7, 175,  2.6,  4.2, 177,55
00:43, 225,  1.0, 176,  2.6,  5.1, 199,31
00:44, 183,  2.5, 176,  2.6,  4.5, 175,42
00:45, 192,  3.2, 179,  2.5,  4.7, 182,10
00:46, 176,  3.4, 179,  2.6,  4.4, 181,48
00:47, 184,  3.9, 181,  2.5,  4.6, 171,56
00:48, 198,  3.0, 179,  2.4,  4.3, 152,29
00:49, 253,  1.3, 179,  2.5,  4.8, 169,48
00:50, 169,  2.8, 178,  2.6,  7.3, 162,46
00:51, 153,  2.5, 179,  2.7,  6.2, 176,11
00:52, 237,  2.3, 179,  2.7,  4.6, 171,12
00:53, 157,  2.0, 178,  2.7,  5.5, 180,23
00:54, 186,  2.5, 178,  2.6,  3.5, 172, 2
00:55, 179,  3.9, 176,  2.7,  5.7, 162,46
00:56, 174,  5.3, 175,  2.8,  6.0, 171,55
00:57, 183,  1.4, 176,  2.8,  6.5, 165, 4
00:58, 169,  3.6, 176,  2.8,  3.8, 159,56
00:59, 187,  1.3, 176,  2.8,  4.4, 185, 6
01:00, 147,  1.7, 177,  2.8,  6.0, 165,19
01:01, 178,  4.6, 177,  2.8,  5.4, 165,48
01:02, 174,  2.8, 176,  2.9,  5.6, 165,28
01:03, 197,  2.0, 177,  2.8,  4.0, 161, 9
01:04, 187,  3.0, 177,  2.9,  4.6, 186,55
01:05, 192,  2.9, 177,  2.9,  4.9, 158,43
01:06, 211,  2.1, 177,  2.9,  5.0, 170,48
01:07, 182,  1.1, 176,  3.0,  6.2, 159,27
01:08, 150,  0.8, 177,  3.1,  5.1, 173,49
01:09, 207,  2.5, 176,  3.1,  3.9, 166,46
01:10, 155,  3.3, 175,  3.1,  5.5, 156,53
01:11, 144,  1.8, 174,  3.1,  5.2, 170,11
01:12, 187,  1.5, 175,  3.0,  4.6, 189,50
01:13, 180,  6.1, 173,  3.1,  6.1, 178,59
01:14, 196,  4.8, 173,  3.1,  6.1, 180, 0
01:15, 198,  2.9, 174,  3.1,  5.2, 190, 3
01:16, 185,  3.7, 174,  3.0,  3.7, 183,59
01:17, 176,  2.6, 175,  2.9,  4.6, 170,34
01:18, 155,  4.0, 175,  3.0,  5.2, 183,30
01:19, 150,  1.2, 175,  2.9,  5.0, 165, 6
01:20, 198,  1.2, 176,  2.8,  3.9, 154,25
01:21, 156,  3.2, 176,  2.7,  3.8, 181,34
01:22, 180,  2.8, 175,  2.7,  4.2, 159,19
01:23, 147,  2.4, 175,  2.7,  4.4, 175,15
01:24, 174,  3.7, 174,  2.6,  4.5, 163,15
01:25, 172,  2.8, 173,  2.7,  4.6, 179,41
01:26, 197,  1.8, 173,  2.7,  4.8, 178,26
01:27, 178,  2.6, 173,  2.8,  5.0, 181,45
01:28, 159,  4.5, 173,  2.8,  6.2, 178,17
01:29, 165,  4.0, 173,  2.9,  4.5, 171,56
01:30, 172,  3.3, 174,  2.9,  4.1, 166, 0
01:31, 191,  1.8, 174,  3.0,  5.0, 159,34
01:32, 156,  3.4, 176,  2.9,  4.8, 165,49
01:33, 160,  2.5, 177,  3.0,  4.9, 166, 3
01:34, 172,  3.2, 178,  2.9,  3.6, 172,31
01:35, 157,  1.4, 177,  2.9,  5.1, 170,30
01:36, 167,  3.1, 177,  2.9,  4.5, 168,27
01:37, 178,  3.5, 176,  2.8,  4.0, 173,10
01:38, 156,  3.9, 177,  2.8,  4.8, 171,10
01:39, 249,  1.5, 176,  2.7,  4.7, 171,10
01:40, 246,  0.5, 176,  2.7,  4.5, 156,48
01:41, 154,  2.5, 176,  2.7,  4.8, 180,23
01:42, 167,  3.0, 176,  2.7,  3.9, 185,35
01:43, 165,  4.4, 175,  2.7,  4.5, 155,49
01:44, 165,  2.7, 175,  2.7,  4.5, 199,22
01:45, 172,  3.8, 175,  2.8,  6.0, 155,49
01:46, 165,  1.8, 175,  2.8,  5.0, 164,10
01:47, 180,  1.3, 174,  2.7,  4.3, 171, 5
01:48, 156,  1.6, 174,  2.6,  3.3, 173,11
01:49, 272,  0.8, 174,  2.6,  4.1, 173, 7
01:50, 151,  3.2, 173,  2.5,  4.2, 160,54
01:51, 148,  2.1, 173,  2.5,  4.0, 147, 1
01:52, 184,  2.3, 173,  2.5,  4.5, 180, 7
01:53, 186,  0.7, 173,  2.4,  3.7, 184, 6
01:54, 177,  1.8, 172,  2.5,  4.8, 182,27
01:55, 174,  3.6, 173,  2.3,  3.5, 172, 0
01:56, 176,  3.7, 173,  2.3,  3.7, 179, 1
01:57, 180,  0.9, 173,  2.4,  5.0, 177,13
01:58, 194,  1.8, 174,  2.4,  3.4, 164,46
01:59, 166,  5.0, 174,  2.5,  5.8, 167,57
02:00, 188,  2.3, 176,  2.5,  5.0, 166, 0
02:01, 201,  4.0, 177,  2.6,  5.3, 189,50
02:02, 175,  3.1, 176,  2.6,  5.1, 175,17
02:03, 183,  1.2, 177,  2.6,  4.6, 177,18
02:04, 178,  2.1, 178,  2.5,  4.2, 186,39
02:05, 178,  3.3, 178,  2.5,  4.1, 194,56
02:06, 186,  1.6, 179,  2.4,  4.1, 179, 8
02:07, 176,  3.1, 180,  2.3,  3.7, 171,35
02:08, 180,  2.0, 179,  2.4,  4.4, 171,14
02:09, 250,  0.5, 180,  2.2,  3.5, 169, 4
02:10, 178,  2.5, 179,  2.2,  4.2, 156,45
02:11, 171,  1.9, 179,  2.2,  3.4, 183,24
02:12, 188,  2.7, 179,  2.2,  5.8, 170,14
02:13, 228,  1.0, 179,  2.2,  3.2, 159,23
02:14, 158,  1.0, 179,  2.2,  3.7, 179,10
02:15, 192,  2.0, 180,  2.2,  4.0, 178,34
02:16, 167,  2.6, 179,  2.2,  3.4, 181, 6
02:17, 159,  2.8, 178,  2.3,  5.2, 186,34
02:18, 147,  2.0, 178,  2.2,  3.7, 172,12
02:19, 156,  2.5, 179,  2.3,  4.8, 179,27
02:20, 168,  2.3, 179,  2.3,  3.8, 180,44
02:21, 141,  1.2, 179,  2.3,  4.2, 183,20
02:22, 152,  2.1, 179,  2.3,  3.4, 171,49
02:23, 167,  3.5, 180,  2.3,  4.1, 170,31
02:24, 204,  2.1, 179,  2.4,  4.3, 174, 6
02:25, 123,  1.5, 178,  2.3,  3.9, 177,48
02:26, 186,  2.2, 180,  2.3,  4.3, 179,41
02:27, 174,  4.4, 180,  2.2,  4.1, 177, 0
02:28, 191,  0.8, 179,  2.3,  5.3, 178, 3
02:29, 195,  2.0, 180,  2.2,  3.1, 175,51
02:30, 177,  2.1, 179,  2.3,  5.2, 169,45
02:31, 260,  1.0, 178,  2.2,  4.1, 183, 5
02:32, 169,  1.6, 179,  2.2,  4.9, 173,54
02:33, 158,  1.6, 179,  2.3,  4.7, 177,32
02:34, 174,  3.2, 179,  2.2,  4.4, 166,56
02:35, 170,  3.9, 180,  2.4,  5.2, 186,30
02:36, 167,  2.6, 178,  2.5,  4.1, 180,39
02:37, 182,  2.0, 179,  2.5,  5.0, 186,49
02:38, 198,  1.8, 180,  2.5,  3.9, 170,13
02:39, 190,  2.7, 179,  2.5,  4.2, 182,58
02:40, 182,  2.5, 179,  2.5,  6.3, 172,55
02:41, 177,  2.0, 179,  2.6,  4.8, 189,16
02:42, 181,  2.5, 179,  2.7,  6.3, 183,35
02:43, 166,  2.7, 179,  2.7,  5.2, 178,47
02:44, 178,  3.3, 179,  2.7,  4.1, 179,19
02:45, 183,  4.4, 179,  2.8,  5.8, 172,33
02:46, 186,  3.5, 179,  2.8,  4.5, 171,50
02:47, 187,  2.1, 180,  2.7,  4.6, 174,54
02:48,  96,  0.4, 180,  2.7,  3.1, 186,26
02:49, 166,  3.7, 180,  2.7,  5.0, 169,33
02:50, 167,  1.6, 180,  2.6,  3.8, 166, 0
02:51, 178,  4.3, 178,  2.6,  4.5, 164,53
02:52, 154,  3.4, 176,  2.7,  5.4, 163,27
02:53, 178,  3.4, 177,  2.7,  4.0, 176,51
02:54, 185,  3.0, 177,  2.7,  3.9, 169,16
02:55, 137,  1.8, 177,  2.5,  3.7, 163,22
02:56, 175,  4.1, 176,  2.5,  4.1, 175, 0
02:57, 192,  2.3, 174,  2.5,  4.2, 176, 1
02:58, 175,  2.2, 175,  2.6,  4.3, 164,36
02:59, 165,  2.3, 175,  2.6,  4.6, 154,33
03:00, 177,  2.9, 174,  2.6,  3.8, 179,53
03:01, 180,  3.5, 175,  2.6,  4.5, 188,56
03:02, 196,  2.8, 175,  2.5,  4.4, 175,43
03:03, 167,  2.7, 175,  2.4,  4.4, 181,35
03:04, 191,  1.8, 175,  2.3,  3.6, 193, 6
03:05, 163,  2.1, 176,  2.3,  2.6, 183,48
03:06, 174,  1.3, 176,  2.2,  3.8, 173,40
03:07, 156,  1.8, 177,  2.2,  4.3, 174,17
03:08, 150,  2.8, 177,  2.2,  3.5, 170,54
03:09, 175,  2.9, 177,  2.2,  4.3, 161, 7
03:10, 155,  2.4, 176,  2.2,  4.3, 181,18
03:11, 165,  1.3, 176,  2.2,  5.0, 152,12
03:12, 194,  1.9, 177,  2.2,  4.0, 173,41
03:13, 164,  2.5, 176,  2.2,  4.0, 187, 8
03:14, 164,  3.6, 175,  2.3,  4.1, 169,54
03:15,  92,  2.1, 176,  2.4,  4.8, 189,42
03:16, 177,  3.3, 177,  2.4,  4.1, 176,52
03:17, 169,  2.2, 176,  2.4,  3.7, 156,18
03:18, 189,  1.7, 176,  2.5,  4.0, 177,12
03:19, 181,  3.7, 177,  2.5,  4.8, 198, 9
03:20, 153,  0.9, 177,  2.5,  4.3, 185, 7
03:21, 196,  2.1, 178,  2.4,  4.3, 160,31
03:22, 164,  1.9, 178,  2.3,  2.9, 219,29
03:23, 159,  4.0, 178,  2.4,  4.2, 165,47
03:24, 165,  3.4, 178,  2.3,  4.4, 192,25
03:25, 182,  1.6, 176,  2.3,  3.5, 163, 1
03:26, 172,  2.6, 176,  2.3,  3.8, 152, 7
03:27, 170,  2.5, 176,  2.4,  4.7, 154,25
03:28, 168,  3.7, 176,  2.4,  5.2, 184,43
03:29, 190,  1.6, 175,  2.3,  3.7, 168, 0
03:30, 185,  1.9, 175,  2.4,  4.7, 173,30
03:31, 176,  4.8, 176,  2.5,  6.5, 175,20
03:32, 176,  2.6, 176,  2.6,  4.8, 176, 0
03:33, 171,  4.2, 176,  2.5,  4.1, 171, 0
03:34, 164,  3.8, 176,  2.6,  4.8, 165,33
03:35, 202,  2.4, 176,  2.6,  3.9, 158, 1
03:36, 168,  3.4, 176,  2.6,  4.5, 164,55
03:37, 171,  1.5, 176,  2.5,  3.7, 165, 3
03:38, 169,  3.0, 177,  2.4,  3.0, 170, 0
03:39, 166,  3.0, 178,  2.3,  3.2, 176, 1
03:40, 175,  2.7, 179,  2.3,  4.4, 173,31
03:41, 235,  1.8, 178,  2.2,  4.1, 200, 3
03:42, 183,  2.5, 177,  2.2,  4.0, 161,52
03:43, 157,  2.8, 177,  2.2,  4.0, 174,13
03:44, 222,  2.9, 177,  2.1,  4.8, 163,40
03:45, 201,  4.4, 178,  2.1,  4.9, 197,59
03:46, 239,  1.0, 180,  2.1,  4.4, 201, 0
03:47, 176,  3.8, 182,  2.2,  4.1, 170,41
03:48, 195,  3.6, 181,  2.3,  4.8, 173,55
03:49, 170,  2.5, 180,  2.4,  4.7, 177,52
03:50, 178,  3.5, 181,  2.5,  5.0, 185,14
03:51, 133,  2.5, 181,  2.5,  4.9, 176,43
03:52, 185,  1.9, 183,  2.5,  3.8, 173,24
03:53, 194,  2.0, 184,  2.4,  2.6, 149,13
03:54,   0,  0.0, 184,  2.3,  3.4, 182,27
03:55, 176,  3.0, 184,  2.3,  4.2, 182,41
03:56, 176,  3.4, 183,  2.4,  4.4, 173, 7
03:57, 170,  3.9, 183,  2.4,  4.0, 173,59
03:58, 167,  2.8, 183,  2.3,  4.1, 177,19
03:59, 178,  1.9, 182,  2.3,  3.6, 169,22
04:00, 169,  3.5, 181,  2.1,  3.5, 169, 0
04:01, 190,  2.1, 181,  2.1,  4.3, 169,12
04:02, 156,  2.9, 180,  2.2,  3.5, 160,52
04:03, 145,  3.2, 179,  2.2,  4.5, 168,44
04:04, 154,  1.1, 178,  2.4,  5.2, 182,46
04:05, 199,  1.8, 177,  2.4,  3.4, 170,47
04:06, 199,  1.7, 177,  2.4,  4.1, 171, 9
04:07, 216,  2.3, 176,  2.4,  5.6, 174,48
04:08, 177,  1.2, 176,  2.4,  3.4, 185,12
04:09, 131,  1.1, 175,  2.4,  4.3, 174,35
04:10, 183,  2.5, 174,  2.6,  4.7, 154,49
04:11, 186,  2.5, 174,  2.6,  4.6, 164,14
04:12, 157,  0.4, 175,  2.6,  2.9, 175,35
04:13, 171,  2.5, 175,  2.5,  3.6, 170,53
04:14, 143,  1.7, 175,  2.4,  3.7, 173, 6
04:15, 163,  2.9, 176,  2.5,  5.2, 172,29
04:16, 185,  0.4, 175,  2.4,  4.1, 187,11
04:17, 204,  1.9, 176,  2.3,  2.3, 180,13
04:18, 167,  3.3, 176,  2.3,  3.9, 177,22
04:19, 151,  0.7, 177,  2.3,  3.6, 184,27
04:20, 163,  1.7, 177,  2.2,  3.9, 178,17
04:21, 168,  3.9, 178,  2.2,  4.5, 179,39
04:22, 184,  1.1, 178,  2.2,  4.2, 174,20
04:23, 183,  3.3, 177,  2.2,  3.8, 173,50
04:24, 174,  2.8, 177,  2.2,  3.6, 173,37
04:25, 176,  3.7, 176,  2.2,  4.6, 160,23
04:26, 157,  3.0, 175,  2.4,  5.7, 175,40
04:27, 191,  2.4, 174,  2.6,  5.0, 196,50
04:28, 189,  3.9, 174,  2.7,  4.2, 179,56
04:29, 141,  0.5, 174,  2.6,  3.9, 189, 0
04:30, 160,  2.3, 174,  2.7,  4.1, 166,45
04:31, 158,  1.3, 173,  2.7,  4.9, 179,26
04:32, 169,  2.5, 172,  2.8,  5.4, 162,19
04:33, 205,  2.6, 172,  2.8,  3.0, 176,45
04:34, 168,  2.8, 173,  2.7,  3.4, 163,31
04:35, 165,  2.8, 172,  2.6,  4.2, 162,24
04:36, 187,  2.6, 173,  2.5,  3.7, 179,47
04:37, 173,  2.7, 174,  2.3,  3.8, 180,55
04:38, 160,  2.7, 175,  2.2,  2.9, 188,18
04:39, 165,  2.0, 175,  2.2,  2.9, 176, 1
04:40, 182,  1.0, 174,  2.2,  3.2, 169,23
04:41, 168,  2.4, 175,  2.1,  4.1, 188,43
04:42, 164,  1.9, 177,  1.9,  3.7, 177,19
04:43, 182,  2.1, 176,  1.9,  3.4, 178,19
04:44, 162,  1.8, 175,  2.0,  4.5, 174, 8
04:45, 168,  2.2, 177,  2.0,  4.1, 185,50
04:46, 172,  3.2, 176,  1.9,  3.8, 180,16
04:47, 169,  3.7, 175,  2.0,  4.3, 167,43
04:48, 138,  1.9, 174,  2.1,  4.8, 177,56
04:49,  73,  0.8, 174,  2.2,  5.7, 172, 5
04:50, 182,  3.0, 174,  2.2,  4.4, 174,49
04:51, 195,  1.8, 174,  2.3,  4.4, 163, 4
04:52, 169,  2.7, 173,  2.4,  4.3, 172,43
04:53, 180,  2.6, 173,  2.4,  2.7, 176,36
04:54, 171,  4.4, 174,  2.4,  4.7, 178,53
04:55, 157,  3.4, 174,  2.5,  4.4, 171, 0
04:56, 160,  3.5, 174,  2.5,  4.6, 203,43
04:57, 177,  3.3, 174,  2.5,  4.6, 181, 7
04:58, 169,  3.2, 173,  2.6,  4.3, 148,47
04:59, 158,  2.4, 173,  2.5,  3.4, 186,23
05:00, 162,  1.5, 172,  2.6,  4.9, 152,32
05:01, 168,  3.3, 171,  2.6,  3.8, 164,50
05:02, 159,  3.3, 172,  2.6,  4.7, 181,45
05:03, 195,  1.7, 173,  2.7,  4.6, 185, 4
05:04, 182,  2.1, 173,  2.7,  4.1, 192,38
05:05, 181,  2.0, 173,  2.7,  4.8, 188,28
05:06, 125,  1.6, 173,  2.7,  4.1, 186,19
05:07, 179,  2.3, 173,  2.6,  4.1, 170,53
05:08, 230,  3.7, 175,  2.6,  5.8, 161,44
05:09, 189,  2.8, 176,  2.5,  3.7, 230, 0
05:10, 202,  3.3, 177,  2.6,  5.4, 166,34
05:11, 165,  0.9, 178,  2.6,  4.1, 181,48
05:12, 178,  1.7, 179,  2.5,  4.5, 190,11
05:13, 175,  2.0, 179,  2.4,  3.0, 188,44
05:14, 184,  3.7, 179,  2.4,  4.4, 166,36
05:15, 121,  0.9, 178,  2.5,  4.6, 177,12
05:16, 176,  2.8, 178,  2.5,  4.4, 194,49
05:17, 169,  1.3, 179,  2.4,  4.0, 181,51
05:18, 187,  2.9, 179,  2.3,  2.9, 191,59
05:19, 216,  1.8, 180,  2.4,  4.1, 178,30
05:20, 183,  2.8, 180,  2.3,  4.0, 186, 7
05:21, 179,  1.9, 180,  2.3,  4.3, 174,12
05:22, 214,  2.1, 179,  2.3,  3.7, 180,15
05:23, 186,  1.7, 179,  2.3,  4.3, 187,19
05:24, 183,  2.1, 181,  2.2,  2.2, 173, 7
05:25, 186,  0.5, 182,  2.1,  3.8, 192,34
05:26, 189,  2.0, 183,  2.0,  2.5, 187,47
05:27, 182,  2.6, 182,  2.0,  3.1, 167,55
05:28, 184,  2.5, 181,  2.1,  3.0, 173,25
05:29, 125,  0.7, 180,  2.0,  4.3, 150,55
05:30, 175,  2.5, 180,  2.0,  3.8, 148, 7
05:31, 176,  2.0, 180,  2.0,  4.2, 190,47
05:32, 200,  2.0, 180,  2.0,  3.4, 169,25
05:33, 178,  2.5, 180,  2.0,  5.5, 166,42
05:34, 153,  1.3, 179,  2.1,  3.6, 170,50
05:35, 177,  3.3, 179,  2.1,  3.6, 170,36
05:36, 199,  2.3, 178,  2.1,  3.3, 177, 0
05:37, 183,  4.0, 179,  2.2,  3.7, 183, 0
05:38, 176,  1.2, 179,  2.1,  5.0, 185, 2
05:39, 181,  3.0, 180,  2.1,  3.5, 173,14
05:40, 262,  1.3, 180,  2.1,  3.3, 183,11
05:41, 188,  0.9, 180,  2.1,  3.1, 173,46
05:42, 203,  0.8, 181,  2.0,  2.9, 176,43
05:43, 166,  1.9, 181,  2.0,  3.8, 177,15
05:44, 158,  3.8, 179,  2.0,  3.8, 173,55
05:45, 243,  1.2, 180,  2.0,  4.1, 184,31
05:46, 358,  0.3, 179,  2.0,  2.8, 186,35
05:47, 176,  2.2, 177,  1.9,  2.6, 179,58
05:48, 179,  2.2, 177,  1.9,  3.6, 190,41
05:49, 215,  0.8, 177,  1.9,  3.0, 172,17
05:50, 176,  1.3, 176,  1.9,  3.4, 167,24
05:51, 166,  3.1, 174,  1.9,  4.0, 156,26
05:52, 189,  1.4, 173,  1.9,  3.4, 172, 1
05:53, 147,  0.9, 174,  1.9,  2.5, 164, 4
05:54, 183,  2.7, 174,  1.9,  3.4, 153,34
05:55, 162,  2.7, 173,  1.9,  3.1, 182,33
05:56, 192,  1.1, 174,  1.9,  4.0, 173,50
05:57, 168,  2.3, 176,  2.0,  3.7, 184,47
05:58, 178,  1.7, 176,  2.0,  4.1, 182,35
05:59, 201,  0.8, 177,  2.1,  3.7, 179,45
06:00, 163,  1.5, 177,  2.1,  2.9, 154,43
06:01, 175,  2.2, 178,  2.1,  3.5, 176,51
06:02, 132,  0.5, 179,  2.2,  3.6, 176,24
06:03, 245,  0.1, 177,  2.1,  2.6, 189, 7
06:04, 196,  1.4, 178,  2.1,  3.2, 170,51
06:05, 179,  1.4, 178,  2.0,  2.6, 201,31
06:06, 200,  1.5, 179,  2.0,  3.4, 196,42
06:07, 147,  1.8, 178,  1.9,  3.7, 164,16
06:08, 171,  1.7, 178,  1.9,  3.0, 175,48
06:09, 174,  2.1, 178,  1.8,  3.6, 199,33
06:10, 174,  2.5, 179,  1.8,  2.5, 174, 0
06:11, 161,  1.5, 179,  1.8,  3.6, 164,41
06:12, 198,  1.9, 179,  1.7,  2.7, 173, 6
06:13, 192,  3.5, 181,  1.8,  3.8, 195,58
06:14, 222,  1.4, 181,  1.8,  3.5, 192, 0
06:15, 175,  1.7, 181,  1.8,  3.7, 180,36
06:16, 189,  2.0, 181,  1.7,  2.8, 190, 5
06:17, 210,  1.7, 181,  1.8,  3.2, 180,32
06:18, 189,  3.0, 182,  1.8,  3.6, 186, 8
06:19, 164,  0.8, 182,  1.7,  3.0, 189, 0
06:20, 257,  1.6, 184,  1.8,  3.0, 165,27
06:21, 172,  1.1, 184,  1.7,  3.1, 181,43
06:22,  76,  0.3, 184,  1.7,  3.1, 200,42
06:23, 189,  2.3, 183,  1.8,  4.3, 193,27
06:24, 204,  1.5, 183,  1.8,  2.9, 188, 3
06:25, 168,  1.3, 183,  1.8,  2.9, 191,27
06:26, 167,  1.7, 181,  1.7,  2.1, 170,37
06:27, 146,  2.1, 182,  1.7,  2.5, 176, 6
06:28, 164,  2.5, 181,  1.7,  2.5, 177,18
06:29, 178,  2.5, 180,  1.7,  2.8, 176,50
06:30, 187,  2.4, 179,  1.7,  3.1, 173,30
06:31, 185,  2.7, 179,  1.7,  3.5, 164,51
06:32, 185,  2.6, 178,  1.8,  4.0, 190,45
06:33, 163,  0.2, 179,  1.7,  3.9, 200,34
06:34, 190,  3.5, 179,  1.8,  3.3, 188, 0
06:35, 182,  2.5, 179,  1.9,  4.0, 193, 1
06:36, 214,  2.4, 181,  2.0,  4.1, 191,22
06:37, 138,  1.5, 181,  2.1,  4.0, 169,19
06:38, 212,  2.5, 181,  2.2,  4.6, 181,45
06:39, 171,  1.7, 181,  2.2,  3.3, 171,16
06:40, 174,  2.4, 182,  2.1,  3.0, 184,17
06:41, 191,  3.3, 184,  2.2,  4.2, 178,16
06:42, 165,  3.3, 183,  2.3,  4.3, 179,41
06:43, 337,  0.4, 182,  2.3,  3.9, 182,39
06:44, 170,  2.5, 182,  2.3,  4.1, 183,25
06:45, 175,  2.7, 183,  2.3,  3.6, 169, 5
06:46, 184,  3.4, 184,  2.2,  3.5, 177,22
06:47, 173,  2.9, 181,  2.2,  3.6, 179, 1
06:48, 214,  1.1, 184,  2.1,  2.9, 175, 0
06:49, 181,  1.1, 184,  2.1,  3.6, 179,39
06:50, 177,  1.6, 183,  2.2,  4.1, 182,30
06:51, 188,  1.0, 181,  2.1,  3.9, 168,12
06:52, 206,  1.9, 182,  1.9,  2.5, 167,51
06:53, 185,  2.0, 182,  1.9,  3.9, 194,12
06:54, 163,  2.0, 183,  1.9,  2.9, 170,13
06:55, 170,  2.8, 182,  1.9,  5.2, 184,46
06:56, 212,  0.3, 182,  1.9,  4.9, 169,18
06:57, 155,  3.1, 184,  2.0,  5.2, 196,36
06:58,  81,  0.3, 181,  2.0,  4.0, 166,10
06:59, 177,  2.5, 182,  2.0,  4.3, 190,45
07:00, 211,  0.9, 182,  2.0,  4.1, 167,36
07:01, 158,  1.7, 181,  2.0,  3.8, 183, 4
07:02, 169,  2.8, 181,  2.0,  3.7, 153,32
07:03, 164,  1.8, 181,  2.0,  2.8, 169, 0
07:04, 190,  2.5, 180,  1.9,  2.6, 183,45
07:05, 195,  0.8, 180,  1.9,  3.7, 179,23
07:06, 168,  1.4, 180,  1.8,  2.5, 183,35
07:07, 187,  2.3, 180,  1.8,  4.7, 187,51
07:08, 194,  3.3, 180,  1.8,  4.0, 171,41
07:09, 183,  0.7, 180,  1.9,  4.9, 180,32
07:10, 138,  0.7, 179,  1.9,  3.8, 186,10
07:11, 205,  2.5, 181,  2.0,  4.1, 183,47
07:12, 205,  2.2, 181,  2.1,  4.4, 171,50
07:13, 170,  0.5, 181,  2.1,  3.9, 181,16
07:14, 198,  1.6, 180,  2.1,  2.8, 196,22
07:15, 185,  2.5, 181,  2.2,  3.2, 202,48
07:16, 181,  2.8, 180,  2.2,  2.8, 182, 0
07:17,  42,  0.2, 180,  2.1,  2.8, 181, 0
07:18, 178,  1.8, 179,  2.1,  3.2, 191,12
07:19, 178,  1.9, 179,  2.0,  4.1, 182,13
07:20, 175,  4.1, 180,  2.0,  4.3, 181,59
07:21, 144,  2.4, 179,  2.0,  5.5, 156,11
07:22, 171,  2.8, 179,  2.0,  4.1, 159,17
07:23, 171,  3.4, 178,  2.0,  3.6, 175,18
07:24, 196,  4.1, 179,  2.1,  5.1, 176,18
07:25, 194,  1.8, 179,  2.3,  5.9, 209, 3
07:26, 182,  3.0, 180,  2.4,  5.8, 195,17
07:27, 183,  2.9, 181,  2.5,  4.8, 181,37
07:28, 199,  4.8, 182,  2.7,  5.9, 178,24
07:29, 164,  0.2, 183,  2.8,  4.9, 181, 9
07:30,  91,  0.7, 180,  2.8,  4.4, 173,50
07:31, 202,  1.2, 180,  2.7,  4.1, 171,21
07:32, 181,  2.1, 181,  2.6,  3.3, 185,29
07:33, 192,  3.8, 182,  2.6,  4.4, 167,37
07:34, 190,  3.3, 181,  2.6,  4.1, 184,12
07:35, 162,  2.1, 180,  2.5,  3.8, 167,17
07:36, 172,  3.9, 178,  2.5,  4.1, 183,41
07:37, 180,  4.5, 177,  2.5,  5.7, 178,20
07:38, 223,  0.7, 177,  2.4,  4.5, 183, 0
07:39, 197,  0.8, 176,  2.4,  3.9, 174,27
07:40, 202,  2.0, 178,  2.3,  3.1, 180,44
07:41, 189,  2.0, 178,  2.3,  2.2, 186,56
07:42, 211,  2.3, 179,  2.3,  3.8, 211,24
07:43, 225,  0.4, 178,  2.2,  2.3, 211, 0
