00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.02,  0.02
01:01, 0.00,  0.02
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.00,  0.02
01:05, 0.00,  0.02
01:06, 0.00,  0.02
01:07, 0.00,  0.02
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.00,  0.02
01:13, 0.00,  0.02
01:14, 0.00,  0.02
01:15, 0.00,  0.02
01:16, 0.00,  0.02
01:17, 0.00,  0.02
01:18, 0.00,  0.02
01:19, 0.00,  0.02
01:20, 0.00,  0.02
01:21, 0.00,  0.02
01:22, 0.00,  0.02
01:23, 0.00,  0.02
01:24, 0.00,  0.02
01:25, 0.00,  0.02
01:26, 0.00,  0.02
01:27, 0.00,  0.02
01:28, 0.00,  0.02
01:29, 0.00,  0.02
01:30, 0.00,  0.02
01:31, 0.00,  0.02
01:32, 0.00,  0.02
01:33, 0.00,  0.02
01:34, 0.00,  0.02
01:35, 0.00,  0.02
01:36, 0.00,  0.02
01:37, 0.00,  0.02
01:38, 0.00,  0.02
01:39, 0.00,  0.02
01:40, 0.00,  0.02
01:41, 0.00,  0.02
01:42, 0.00,  0.02
01:43, 0.00,  0.02
01:44, 0.00,  0.02
01:45, 0.00,  0.02
01:46, 0.00,  0.02
01:47, 0.00,  0.02
01:48, 0.00,  0.02
01:49, 0.00,  0.02
01:50, 0.00,  0.02
01:51, 0.00,  0.02
01:52, 0.00,  0.02
01:53, 0.00,  0.02
01:54, 0.00,  0.02
01:55, 0.00,  0.02
01:56, 0.00,  0.02
01:57, 0.00,  0.02
01:58, 0.00,  0.02
01:59, 0.00,  0.02
02:00, 0.00,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.03
02:23, 0.01,  0.03
02:24, 0.01,  0.03
02:25, 0.01,  0.03
02:26, 0.01,  0.03
02:27, 0.01,  0.03
02:28, 0.01,  0.03
02:29, 0.01,  0.03
02:30, 0.01,  0.03
02:31, 0.02,  0.04
02:32, 0.02,  0.04
02:33, 0.02,  0.04
02:34, 0.02,  0.04
02:35, 0.02,  0.04
02:36, 0.03,  0.05
02:37, 0.03,  0.05
02:38, 0.03,  0.05
02:39, 0.03,  0.05
02:40, 0.03,  0.05
02:41, 0.03,  0.05
02:42, 0.03,  0.05
02:43, 0.03,  0.05
02:44, 0.03,  0.05
02:45, 0.04,  0.06
02:46, 0.04,  0.06
02:47, 0.04,  0.06
02:48, 0.04,  0.06
02:49, 0.04,  0.06
02:50, 0.04,  0.06
02:51, 0.04,  0.06
02:52, 0.05,  0.07
02:53, 0.05,  0.07
02:54, 0.05,  0.07
02:55, 0.05,  0.07
02:56, 0.05,  0.07
02:57, 0.05,  0.07
02:58, 0.05,  0.07
02:59, 0.05,  0.07
03:00, 0.05,  0.07
03:01, 0.00,  0.07
03:02, 0.00,  0.07
03:03, 0.00,  0.07
03:04, 0.00,  0.07
03:05, 0.00,  0.07
03:06, 0.00,  0.07
03:07, 0.00,  0.07
03:08, 0.00,  0.07
03:09, 0.00,  0.07
03:10, 0.00,  0.07
03:11, 0.00,  0.07
03:12, 0.00,  0.07
03:13, 0.00,  0.07
03:14, 0.00,  0.07
03:15, 0.00,  0.07
03:16, 0.00,  0.07
03:17, 0.00,  0.07
03:18, 0.00,  0.07
03:19, 0.00,  0.07
03:20, 0.00,  0.07
03:21, 0.00,  0.07
03:22, 0.00,  0.07
03:23, 0.00,  0.07
03:24, 0.00,  0.07
03:25, 0.00,  0.07
03:26, 0.00,  0.07
03:27, 0.00,  0.07
03:28, 0.00,  0.07
03:29, 0.00,  0.07
03:30, 0.00,  0.07
03:31, 0.00,  0.07
03:32, 0.00,  0.07
03:33, 0.00,  0.07
03:34, 0.00,  0.07
03:35, 0.00,  0.07
03:36, 0.00,  0.07
03:37, 0.00,  0.07
03:38, 0.00,  0.07
03:39, 0.00,  0.07
03:40, 0.00,  0.07
03:41, 0.00,  0.07
03:42, 0.00,  0.07
03:43, 0.00,  0.07
03:44, 0.00,  0.07
03:45, 0.00,  0.07
03:46, 0.00,  0.07
03:47, 0.00,  0.07
03:48, 0.00,  0.07
03:49, 0.00,  0.07
03:50, 0.00,  0.07
03:51, 0.00,  0.07
03:52, 0.00,  0.07
03:53, 0.00,  0.07
03:54, 0.00,  0.07
03:55, 0.00,  0.07
03:56, 0.00,  0.07
03:57, 0.00,  0.07
03:58, 0.00,  0.07
03:59, 0.00,  0.07
04:00, 0.00,  0.07
04:01, 0.00,  0.07
04:02, 0.00,  0.07
04:03, 0.00,  0.07
04:04, 0.00,  0.07
04:05, 0.00,  0.07
04:06, 0.00,  0.07
04:07, 0.00,  0.07
04:08, 0.00,  0.07
04:09, 0.00,  0.07
04:10, 0.00,  0.07
04:11, 0.00,  0.07
04:12, 0.00,  0.07
04:13, 0.00,  0.07
04:14, 0.00,  0.07
04:15, 0.00,  0.07
04:16, 0.00,  0.07
04:17, 0.00,  0.07
04:18, 0.01,  0.08
04:19, 0.01,  0.08
04:20, 0.01,  0.08
04:21, 0.01,  0.08
04:22, 0.01,  0.08
04:23, 0.01,  0.08
04:24, 0.01,  0.08
04:25, 0.01,  0.08
04:26, 0.01,  0.08
04:27, 0.02,  0.08
04:28, 0.02,  0.09
04:29, 0.02,  0.09
04:30, 0.02,  0.09
04:31, 0.02,  0.09
04:32, 0.02,  0.09
04:33, 0.02,  0.09
04:34, 0.02,  0.09
04:35, 0.03,  0.09
04:36, 0.03,  0.09
04:37, 0.03,  0.10
04:38, 0.03,  0.10
04:39, 0.03,  0.10
04:40, 0.03,  0.10
04:41, 0.03,  0.10
04:42, 0.03,  0.10
04:43, 0.03,  0.10
04:44, 0.03,  0.10
04:45, 0.03,  0.10
04:46, 0.03,  0.10
04:47, 0.03,  0.10
04:48, 0.03,  0.10
04:49, 0.03,  0.10
04:50, 0.03,  0.10
04:51, 0.03,  0.10
04:52, 0.03,  0.10
04:53, 0.03,  0.10
04:54, 0.03,  0.10
04:55, 0.03,  0.10
04:56, 0.03,  0.10
04:57, 0.03,  0.10
04:58, 0.03,  0.10
04:59, 0.03,  0.10
05:00, 0.03,  0.10
05:01, 0.00,  0.10
05:02, 0.00,  0.10
05:03, 0.00,  0.10
05:04, 0.00,  0.10
05:05, 0.00,  0.10
05:06, 0.00,  0.10
05:07, 0.00,  0.10
05:08, 0.00,  0.10
05:09, 0.00,  0.10
05:10, 0.00,  0.10
05:11, 0.00,  0.10
05:12, 0.00,  0.10
05:13, 0.00,  0.10
05:14, 0.00,  0.10
05:15, 0.00,  0.10
05:16, 0.00,  0.10
05:17, 0.00,  0.10
05:18, 0.00,  0.10
05:19, 0.00,  0.10
05:20, 0.00,  0.10
05:21, 0.00,  0.10
05:22, 0.00,  0.10
05:23, 0.00,  0.10
05:24, 0.00,  0.10
05:25, 0.00,  0.10
05:26, 0.00,  0.10
05:27, 0.00,  0.10
05:28, 0.00,  0.10
05:29, 0.00,  0.10
05:30, 0.00,  0.10
05:31, 0.00,  0.10
05:32, 0.00,  0.10
05:33, 0.00,  0.10
05:34, 0.00,  0.10
05:35, 0.00,  0.10
05:36, 0.00,  0.10
05:37, 0.00,  0.10
05:38, 0.00,  0.10
05:39, 0.00,  0.10
05:40, 0.00,  0.10
05:41, 0.00,  0.10
05:42, 0.00,  0.10
05:43, 0.00,  0.10
05:44, 0.00,  0.10
05:45, 0.00,  0.10
05:46, 0.00,  0.10
05:47, 0.00,  0.10
05:48, 0.00,  0.10
05:49, 0.00,  0.10
05:50, 0.00,  0.10
05:51, 0.00,  0.10
05:52, 0.00,  0.10
05:53, 0.00,  0.10
05:54, 0.00,  0.10
05:55, 0.00,  0.10
05:56, 0.00,  0.10
05:57, 0.00,  0.10
05:58, 0.00,  0.10
05:59, 0.00,  0.10
06:00, 0.00,  0.10
06:01, 0.00,  0.10
06:02, 0.00,  0.10
06:03, 0.00,  0.10
06:04, 0.00,  0.10
06:05, 0.00,  0.10
06:06, 0.00,  0.10
06:07, 0.00,  0.10
06:08, 0.00,  0.10
06:09, 0.00,  0.10
06:10, 0.00,  0.10
06:11, 0.00,  0.10
06:12, 0.00,  0.10
06:13, 0.00,  0.10
06:14, 0.00,  0.10
06:15, 0.00,  0.10
06:16, 0.00,  0.10
06:17, 0.00,  0.10
06:18, 0.00,  0.10
06:19, 0.00,  0.10
06:20, 0.00,  0.10
06:21, 0.00,  0.10
06:22, 0.00,  0.10
06:23, 0.00,  0.10
06:24, 0.00,  0.10
06:25, 0.00,  0.10
06:26, 0.00,  0.10
06:27, 0.00,  0.10
06:28, 0.00,  0.10
06:29, 0.00,  0.10
06:30, 0.00,  0.10
06:31, 0.00,  0.10
06:32, 0.01,  0.11
06:33, 0.01,  0.11
06:34, 0.01,  0.11
06:35, 0.01,  0.11
06:36, 0.01,  0.11
06:37, 0.01,  0.11
06:38, 0.01,  0.11
06:39, 0.02,  0.12
06:40, 0.02,  0.12
06:41, 0.02,  0.12
06:42, 0.02,  0.12
06:43, 0.03,  0.13
06:44, 0.03,  0.13
06:45, 0.03,  0.13
06:46, 0.04,  0.14
06:47, 0.04,  0.14
06:48, 0.04,  0.14
06:49, 0.04,  0.14
06:50, 0.05,  0.15
06:51, 0.05,  0.15
06:52, 0.05,  0.15
06:53, 0.06,  0.16
06:54, 0.06,  0.16
06:55, 0.06,  0.16
06:56, 0.07,  0.17
06:57, 0.07,  0.17
06:58, 0.07,  0.17
06:59, 0.08,  0.18
07:00, 0.08,  0.18
07:01, 0.00,  0.18
07:02, 0.01,  0.19
07:03, 0.01,  0.19
07:04, 0.01,  0.19
07:05, 0.02,  0.19
07:06, 0.02,  0.20
07:07, 0.02,  0.20
07:08, 0.02,  0.20
07:09, 0.02,  0.20
07:10, 0.03,  0.21
07:11, 0.03,  0.21
07:12, 0.03,  0.21
07:13, 0.04,  0.21
07:14, 0.04,  0.22
07:15, 0.05,  0.22
07:16, 0.05,  0.23
07:17, 0.05,  0.23
07:18, 0.06,  0.24
07:19, 0.07,  0.24
07:20, 0.07,  0.25
07:21, 0.08,  0.25
07:22, 0.08,  0.26
07:23, 0.09,  0.27
07:24, 0.09,  0.27
07:25, 0.10,  0.28
07:26, 0.11,  0.29
07:27, 0.11,  0.29
07:28, 0.12,  0.30
07:29, 0.13,  0.31
07:30, 0.14,  0.32
07:31, 0.15,  0.33
07:32, 0.15,  0.33
07:33, 0.16,  0.34
07:34, 0.17,  0.35
07:35, 0.18,  0.36
07:36, 0.19,  0.37
07:37, 0.20,  0.38
07:38, 0.21,  0.39
07:39, 0.22,  0.40
07:40, 0.23,  0.40
07:41, 0.23,  0.41
07:42, 0.24,  0.42
07:43, 0.25,  0.43
07:44, 0.26,  0.44
07:45, 0.27,  0.45
07:46, 0.28,  0.46
07:47, 0.29,  0.46
07:48, 0.30,  0.48
07:49, 0.31,  0.49
07:50, 0.33,  0.51
07:51, 0.34,  0.52
07:52, 0.36,  0.54
07:53, 0.37,  0.55
07:54, 0.39,  0.57
07:55, 0.40,  0.58
07:56, 0.42,  0.60
07:57, 0.44,  0.61
07:58, 0.45,  0.63
07:59, 0.47,  0.65
08:00, 0.49,  0.67
08:01, 0.01,  0.68
08:02, 0.03,  0.70
08:03, 0.05,  0.71
08:04, 0.07,  0.74
08:05, 0.08,  0.75
08:06, 0.10,  0.77
08:07, 0.13,  0.80
08:08, 0.14,  0.81
08:09, 0.16,  0.83
08:10, 0.18,  0.85
08:11, 0.21,  0.88
08:12, 0.23,  0.90
08:13, 0.25,  0.92
08:14, 0.27,  0.94
08:15, 0.29,  0.96
08:16, 0.31,  0.98
08:17, 0.33,  1.00
08:18, 0.35,  1.02
08:19, 0.36,  1.03
08:20, 0.38,  1.05
08:21, 0.41,  1.08
08:22, 0.43,  1.09
08:23, 0.44,  1.11
08:24, 0.46,  1.13
08:25, 0.49,  1.16
08:26, 0.51,  1.18
08:27, 0.53,  1.20
08:28, 0.54,  1.21
08:29, 0.56,  1.23
08:30, 0.58,  1.25
08:31, 0.60,  1.27
08:32, 0.63,  1.30
08:33, 0.65,  1.32
08:34, 0.68,  1.35
08:35, 0.70,  1.37
08:36, 0.72,  1.39
08:37, 0.75,  1.42
08:38, 0.78,  1.45
08:39, 0.81,  1.47
08:40, 0.82,  1.49
08:41, 0.84,  1.51
08:42, 0.86,  1.53
08:43, 0.89,  1.56
08:44, 0.92,  1.58
08:45, 0.94,  1.61
08:46, 0.97,  1.64
08:47, 1.00,  1.67
08:48, 1.03,  1.70
08:49, 1.06,  1.73
08:50, 1.10,  1.77
08:51, 1.14,  1.80
08:52, 1.17,  1.84
08:53, 1.21,  1.88
08:54, 1.24,  1.91
08:55, 1.28,  1.95
08:56, 1.31,  1.98
08:57, 1.35,  2.02
08:58, 1.38,  2.05
08:59, 1.40,  2.07
09:00, 1.42,  2.09
09:01, 0.02,  2.11
09:02, 0.04,  2.12
09:03, 0.05,  2.14
09:04, 0.07,  2.15
09:05, 0.09,  2.17
09:06, 0.10,  2.18
09:07, 0.11,  2.19
09:08, 0.11,  2.20
09:09, 0.12,  2.21
09:10, 0.13,  2.22
09:11, 0.14,  2.23
09:12, 0.15,  2.24
09:13, 0.17,  2.26
09:14, 0.19,  2.28
09:15, 0.22,  2.31
09:16, 0.24,  2.32
09:17, 0.25,  2.34
09:18, 0.29,  2.38
09:19, 0.31,  2.39
09:20, 0.33,  2.42
09:21, 0.38,  2.46
09:22, 0.42,  2.51
09:23, 0.47,  2.55
09:24, 0.51,  2.60
09:25, 0.56,  2.64
09:26, 0.60,  2.69
09:27, 0.64,  2.73
09:28, 0.68,  2.77
09:29, 0.73,  2.81
09:30, 0.77,  2.86
09:31, 0.82,  2.91
09:32, 0.87,  2.96
09:33, 0.92,  3.01
09:34, 0.97,  3.06
09:35, 1.01,  3.10
09:36, 1.05,  3.14
09:37, 1.11,  3.19
09:38, 1.15,  3.24
09:39, 1.18,  3.27
09:40, 1.21,  3.30
09:41, 1.23,  3.32
09:42, 1.25,  3.34
09:43, 1.29,  3.37
09:44, 1.32,  3.40
09:45, 1.37,  3.45
09:46, 1.42,  3.51
09:47, 1.47,  3.56
09:48, 1.52,  3.61
09:49, 1.56,  3.65
09:50, 1.60,  3.69
09:51, 1.66,  3.74
09:52, 1.70,  3.79
09:53, 1.75,  3.84
09:54, 1.78,  3.87
09:55, 1.79,  3.88
09:56, 1.80,  3.89
09:57, 1.84,  3.93
09:58, 1.88,  3.97
09:59, 1.89,  3.98
10:00, 1.92,  4.00
10:01, 0.05,  4.05
10:02, 0.07,  4.07
10:03, 0.09,  4.10
10:04, 0.12,  4.13
10:05, 0.17,  4.17
10:06, 0.21,  4.21
10:07, 0.25,  4.25
10:08, 0.30,  4.30
10:09, 0.35,  4.35
10:10, 0.40,  4.40
10:11, 0.45,  4.45
10:12, 0.50,  4.51
10:13, 0.53,  4.53
10:14, 0.54,  4.55
10:15, 0.59,  4.59
10:16, 0.62,  4.62
10:17, 0.67,  4.67
10:18, 0.72,  4.72
10:19, 0.76,  4.76
10:20, 0.78,  4.78
10:21, 0.80,  4.80
10:22, 0.86,  4.86
10:23, 0.90,  4.91
10:24, 0.94,  4.94
10:25, 0.96,  4.96
10:26, 1.00,  5.00
10:27, 1.05,  5.05
10:28, 1.10,  5.11
10:29, 1.16,  5.16
10:30, 1.21,  5.21
10:31, 1.26,  5.26
10:32, 1.30,  5.30
10:33, 1.36,  5.36
10:34, 1.42,  5.42
10:35, 1.48,  5.48
10:36, 1.53,  5.53
10:37, 1.59,  5.59
10:38, 1.64,  5.65
10:39, 1.67,  5.67
10:40, 1.69,  5.70
10:41, 1.71,  5.71
10:42, 1.76,  5.76
10:43, 1.80,  5.80
10:44, 1.83,  5.83
10:45, 1.86,  5.86
10:46, 1.90,  5.90
10:47, 1.94,  5.94
10:48, 1.99,  6.00
10:49, 2.05,  6.05
10:50, 2.10,  6.10
10:51, 2.16,  6.16
10:52, 2.21,  6.21
10:53, 2.26,  6.26
10:54, 2.30,  6.30
10:55, 2.33,  6.33
10:56, 2.38,  6.39
10:57, 2.44,  6.45
10:58, 2.50,  6.51
10:59, 2.56,  6.57
11:00, 2.60,  6.60
11:01, 0.04,  6.64
11:02, 0.06,  6.66
11:03, 0.08,  6.68
11:04, 0.12,  6.72
11:05, 0.16,  6.76
11:06, 0.18,  6.78
11:07, 0.22,  6.82
11:08, 0.28,  6.88
11:09, 0.34,  6.94
11:10, 0.39,  6.99
11:11, 0.40,  7.01
11:12, 0.43,  7.04
11:13, 0.46,  7.07
11:14, 0.48,  7.08
11:15, 0.52,  7.12
11:16, 0.53,  7.13
11:17, 0.55,  7.15
11:18, 0.59,  7.19
11:19, 0.63,  7.23
11:20, 0.67,  7.28
11:21, 0.72,  7.32
11:22, 0.78,  7.38
11:23, 0.83,  7.44
11:24, 0.88,  7.49
11:25, 0.94,  7.54
11:26, 0.98,  7.59
11:27, 1.04,  7.64
11:28, 1.05,  7.65
11:29, 1.07,  7.67
11:30, 1.11,  7.72
11:31, 1.15,  7.75
11:32, 1.20,  7.80
11:33, 1.21,  7.81
11:34, 1.26,  7.86
11:35, 1.31,  7.91
11:36, 1.34,  7.94
11:37, 1.38,  7.99
11:38, 1.44,  8.04
11:39, 1.50,  8.10
11:40, 1.53,  8.13
11:41, 1.59,  8.19
11:42, 1.62,  8.22
11:43, 1.66,  8.26
11:44, 1.72,  8.32
11:45, 1.74,  8.34
11:46, 1.77,  8.37
11:47, 1.83,  8.43
11:48, 1.86,  8.46
11:49, 1.90,  8.50
11:50, 1.96,  8.56
11:51, 2.02,  8.62
11:52, 2.04,  8.64
11:53, 2.06,  8.66
11:54, 2.11,  8.71
11:55, 2.17,  8.77
11:56, 2.23,  8.83
11:57, 2.29,  8.89
11:58, 2.35,  8.95
11:59, 2.41,  9.01
12:00, 2.46,  9.06
12:01, 0.06,  9.12
12:02, 0.12,  9.18
12:03, 0.16,  9.22
12:04, 0.22,  9.28
12:05, 0.28,  9.34
12:06, 0.33,  9.39
12:07, 0.39,  9.45
12:08, 0.46,  9.52
12:09, 0.52,  9.58
12:10, 0.58,  9.64
12:11, 0.64,  9.70
12:12, 0.70,  9.76
12:13, 0.77,  9.83
12:14, 0.83,  9.89
12:15, 0.89,  9.95
12:16, 0.95, 10.01
12:17, 1.00, 10.06
12:18, 1.07, 10.13
12:19, 1.13, 10.19
12:20, 1.19, 10.25
12:21, 1.23, 10.29
12:22, 1.25, 10.31
12:23, 1.29, 10.35
12:24, 1.36, 10.42
12:25, 1.41, 10.47
12:26, 1.46, 10.52
12:27, 1.51, 10.57
12:28, 1.56, 10.63
12:29, 1.59, 10.65
12:30, 1.64, 10.70
12:31, 1.69, 10.75
12:32, 1.75, 10.81
12:33, 1.81, 10.88
12:34, 1.85, 10.91
12:35, 1.89, 10.95
12:36, 1.96, 11.02
12:37, 2.00, 11.06
12:38, 2.03, 11.09
12:39, 2.06, 11.12
12:40, 2.11, 11.17
12:41, 2.17, 11.24
12:42, 2.24, 11.30
12:43, 2.30, 11.36
12:44, 2.35, 11.41
12:45, 2.41, 11.47
12:46, 2.47, 11.53
12:47, 2.50, 11.56
12:48, 2.56, 11.63
12:49, 2.63, 11.69
12:50, 2.70, 11.76
12:51, 2.76, 11.82
12:52, 2.82, 11.89
12:53, 2.88, 11.94
12:54, 2.94, 12.00
12:55, 3.00, 12.06
12:56, 3.06, 12.12
12:57, 3.11, 12.18
12:58, 3.18, 12.24
12:59, 3.24, 12.30
13:00, 3.27, 12.33
13:01, 0.06, 12.40
13:02, 0.11, 12.44
13:03, 0.17, 12.50
13:04, 0.22, 12.56
13:05, 0.29, 12.62
13:06, 0.34, 12.68
13:07, 0.40, 12.74
13:08, 0.46, 12.80
13:09, 0.52, 12.85
13:10, 0.57, 12.91
13:11, 0.64, 12.97
13:12, 0.70, 13.03
13:13, 0.75, 13.09
13:14, 0.81, 13.15
13:15, 0.87, 13.21
13:16, 0.93, 13.27
13:17, 0.99, 13.33
13:18, 1.05, 13.39
13:19, 1.11, 13.44
13:20, 1.17, 13.50
13:21, 1.23, 13.56
13:22, 1.29, 13.62
13:23, 1.33, 13.67
13:24, 1.39, 13.73
13:25, 1.45, 13.79
13:26, 1.50, 13.84
13:27, 1.56, 13.90
13:28, 1.62, 13.95
13:29, 1.68, 14.01
13:30, 1.74, 14.07
13:31, 1.77, 14.11
13:32, 1.83, 14.17
13:33, 1.89, 14.23
13:34, 1.95, 14.28
13:35, 2.01, 14.34
13:36, 2.07, 14.40
13:37, 2.12, 14.46
13:38, 2.19, 14.52
13:39, 2.25, 14.58
13:40, 2.31, 14.64
13:41, 2.36, 14.70
13:42, 2.42, 14.76
13:43, 2.48, 14.82
13:44, 2.54, 14.88
13:45, 2.60, 14.93
13:46, 2.66, 14.99
13:47, 2.71, 15.04
13:48, 2.77, 15.10
13:49, 2.82, 15.16
13:50, 2.88, 15.21
13:51, 2.93, 15.27
13:52, 2.99, 15.32
13:53, 3.05, 15.38
13:54, 3.10, 15.44
13:55, 3.16, 15.50
13:56, 3.22, 15.55
13:57, 3.28, 15.61
13:58, 3.33, 15.67
13:59, 3.39, 15.73
14:00, 3.45, 15.79
14:01, 0.05, 15.84
14:02, 0.11, 15.89
14:03, 0.16, 15.95
14:04, 0.21, 16.00
14:05, 0.27, 16.06
14:06, 0.32, 16.11
14:07, 0.38, 16.17
14:08, 0.44, 16.22
14:09, 0.49, 16.28
14:10, 0.53, 16.32
14:11, 0.59, 16.37
14:12, 0.64, 16.43
14:13, 0.70, 16.48
14:14, 0.75, 16.54
14:15, 0.81, 16.59
14:16, 0.86, 16.65
14:17, 0.91, 16.70
14:18, 0.97, 16.75
14:19, 1.01, 16.80
14:20, 1.07, 16.85
14:21, 1.12, 16.91
14:22, 1.17, 16.96
14:23, 1.22, 17.00
14:24, 1.27, 17.05
14:25, 1.32, 17.11
14:26, 1.37, 17.15
14:27, 1.41, 17.20
14:28, 1.46, 17.25
14:29, 1.52, 17.30
14:30, 1.57, 17.35
14:31, 1.62, 17.40
14:32, 1.68, 17.46
14:33, 1.73, 17.52
14:34, 1.78, 17.57
14:35, 1.84, 17.62
14:36, 1.89, 17.68
14:37, 1.94, 17.73
14:38, 1.99, 17.78
14:39, 2.04, 17.83
14:40, 2.09, 17.87
14:41, 2.14, 17.93
14:42, 2.19, 17.98
14:43, 2.24, 18.02
14:44, 2.29, 18.07
14:45, 2.33, 18.12
14:46, 2.38, 18.17
14:47, 2.43, 18.22
14:48, 2.48, 18.27
14:49, 2.53, 18.31
14:50, 2.58, 18.37
14:51, 2.63, 18.41
14:52, 2.68, 18.46
14:53, 2.72, 18.51
14:54, 2.77, 18.56
14:55, 2.82, 18.61
14:56, 2.87, 18.65
14:57, 2.92, 18.70
14:58, 2.96, 18.75
14:59, 3.01, 18.80
15:00, 3.06, 18.84
15:01, 0.05, 18.89
15:02, 0.09, 18.94
15:03, 0.14, 18.98
15:04, 0.19, 19.03
15:05, 0.23, 19.08
15:06, 0.28, 19.12
15:07, 0.32, 19.16
15:08, 0.37, 19.21
15:09, 0.41, 19.26
15:10, 0.46, 19.30
15:11, 0.50, 19.35
15:12, 0.55, 19.39
15:13, 0.59, 19.44
15:14, 0.64, 19.48
15:15, 0.68, 19.53
15:16, 0.73, 19.57
15:17, 0.77, 19.61
15:18, 0.81, 19.66
15:19, 0.86, 19.70
15:20, 0.90, 19.74
15:21, 0.94, 19.79
15:22, 0.99, 19.83
15:23, 1.03, 19.87
15:24, 1.07, 19.91
15:25, 1.11, 19.95
15:26, 1.15, 19.99
15:27, 1.19, 20.04
15:28, 1.24, 20.08
15:29, 1.28, 20.12
15:30, 1.32, 20.16
15:31, 1.36, 20.21
15:32, 1.40, 20.25
15:33, 1.45, 20.29
15:34, 1.49, 20.33
15:35, 1.53, 20.37
15:36, 1.57, 20.42
15:37, 1.62, 20.46
15:38, 1.66, 20.50
15:39, 1.70, 20.54
15:40, 1.74, 20.58
15:41, 1.78, 20.62
15:42, 1.82, 20.66
15:43, 1.86, 20.70
15:44, 1.90, 20.74
15:45, 1.93, 20.78
15:46, 1.97, 20.82
15:47, 2.01, 20.85
15:48, 2.05, 20.89
15:49, 2.08, 20.93
15:50, 2.12, 20.96
15:51, 2.16, 21.00
15:52, 2.19, 21.04
15:53, 2.23, 21.07
15:54, 2.27, 21.11
15:55, 2.30, 21.14
15:56, 2.33, 21.18
15:57, 2.37, 21.21
15:58, 2.41, 21.25
15:59, 2.44, 21.28
16:00, 2.47, 21.32
16:01, 0.04, 21.35
16:02, 0.07, 21.39
16:03, 0.11, 21.42
16:04, 0.14, 21.46
16:05, 0.17, 21.49
16:06, 0.21, 21.53
16:07, 0.25, 21.56
16:08, 0.28, 21.59
16:09, 0.31, 21.63
16:10, 0.34, 21.66
16:11, 0.37, 21.69
16:12, 0.41, 21.73
16:13, 0.44, 21.76
16:14, 0.47, 21.79
16:15, 0.51, 21.82
16:16, 0.54, 21.85
16:17, 0.57, 21.89
16:18, 0.60, 21.91
16:19, 0.63, 21.95
16:20, 0.66, 21.98
16:21, 0.69, 22.01
16:22, 0.72, 22.04
16:23, 0.75, 22.07
16:24, 0.78, 22.10
16:25, 0.81, 22.13
16:26, 0.84, 22.16
16:27, 0.87, 22.19
16:28, 0.89, 22.21
16:29, 0.92, 22.24
16:30, 0.95, 22.27
16:31, 0.98, 22.29
16:32, 1.00, 22.32
16:33, 1.03, 22.34
16:34, 1.06, 22.37
16:35, 1.09, 22.40
16:36, 1.11, 22.43
16:37, 1.14, 22.45
16:38, 1.16, 22.48
16:39, 1.19, 22.51
16:40, 1.22, 22.53
