00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.01,  0.01
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.02,  0.02
07:38, 0.02,  0.02
07:39, 0.02,  0.02
07:40, 0.02,  0.02
07:41, 0.02,  0.02
07:42, 0.03,  0.03
07:43, 0.03,  0.03
07:44, 0.03,  0.03
07:45, 0.03,  0.03
07:46, 0.03,  0.03
07:47, 0.03,  0.03
07:48, 0.04,  0.04
07:49, 0.04,  0.04
07:50, 0.04,  0.04
07:51, 0.04,  0.04
07:52, 0.04,  0.04
07:53, 0.04,  0.04
07:54, 0.05,  0.05
07:55, 0.05,  0.05
07:56, 0.05,  0.05
07:57, 0.05,  0.05
07:58, 0.05,  0.05
07:59, 0.05,  0.05
08:00, 0.05,  0.05
08:01, 0.00,  0.05
08:02, 0.00,  0.05
08:03, 0.00,  0.06
08:04, 0.01,  0.06
08:05, 0.01,  0.06
08:06, 0.01,  0.06
08:07, 0.01,  0.06
08:08, 0.01,  0.06
08:09, 0.01,  0.06
08:10, 0.01,  0.07
08:11, 0.02,  0.07
08:12, 0.02,  0.07
08:13, 0.02,  0.07
08:14, 0.02,  0.07
08:15, 0.02,  0.07
08:16, 0.02,  0.07
08:17, 0.02,  0.07
08:18, 0.02,  0.07
08:19, 0.02,  0.08
08:20, 0.02,  0.08
08:21, 0.03,  0.08
08:22, 0.03,  0.08
08:23, 0.03,  0.08
08:24, 0.03,  0.09
08:25, 0.04,  0.09
08:26, 0.04,  0.10
08:27, 0.05,  0.10
08:28, 0.05,  0.10
08:29, 0.05,  0.11
08:30, 0.06,  0.11
08:31, 0.06,  0.11
08:32, 0.07,  0.12
08:33, 0.07,  0.12
08:34, 0.07,  0.12
08:35, 0.08,  0.13
08:36, 0.08,  0.13
08:37, 0.08,  0.13
08:38, 0.08,  0.14
08:39, 0.09,  0.14
08:40, 0.09,  0.14
08:41, 0.09,  0.14
08:42, 0.09,  0.15
08:43, 0.10,  0.15
08:44, 0.10,  0.15
08:45, 0.11,  0.16
08:46, 0.11,  0.16
08:47, 0.11,  0.17
08:48, 0.12,  0.17
08:49, 0.12,  0.17
08:50, 0.12,  0.17
08:51, 0.12,  0.18
08:52, 0.13,  0.18
08:53, 0.13,  0.18
08:54, 0.13,  0.19
08:55, 0.14,  0.19
08:56, 0.14,  0.19
08:57, 0.14,  0.20
08:58, 0.15,  0.20
08:59, 0.15,  0.20
09:00, 0.16,  0.21
09:01, 0.00,  0.21
09:02, 0.01,  0.22
09:03, 0.02,  0.23
09:04, 0.02,  0.23
09:05, 0.03,  0.24
09:06, 0.04,  0.24
09:07, 0.04,  0.25
09:08, 0.05,  0.26
09:09, 0.06,  0.27
09:10, 0.06,  0.27
09:11, 0.07,  0.28
09:12, 0.08,  0.29
09:13, 0.09,  0.29
09:14, 0.09,  0.30
09:15, 0.10,  0.31
09:16, 0.10,  0.31
09:17, 0.11,  0.31
09:18, 0.11,  0.32
09:19, 0.11,  0.32
09:20, 0.12,  0.33
09:21, 0.12,  0.33
09:22, 0.13,  0.34
09:23, 0.13,  0.34
09:24, 0.14,  0.35
09:25, 0.15,  0.36
09:26, 0.15,  0.36
09:27, 0.16,  0.37
09:28, 0.17,  0.38
09:29, 0.17,  0.38
09:30, 0.18,  0.39
09:31, 0.19,  0.40
09:32, 0.20,  0.40
09:33, 0.20,  0.41
09:34, 0.21,  0.42
09:35, 0.22,  0.42
09:36, 0.22,  0.43
09:37, 0.23,  0.44
09:38, 0.24,  0.44
09:39, 0.24,  0.45
09:40, 0.25,  0.46
09:41, 0.26,  0.46
09:42, 0.26,  0.47
09:43, 0.27,  0.48
09:44, 0.28,  0.48
09:45, 0.28,  0.49
09:46, 0.29,  0.50
09:47, 0.30,  0.50
09:48, 0.30,  0.51
09:49, 0.31,  0.52
09:50, 0.32,  0.53
09:51, 0.32,  0.53
09:52, 0.33,  0.54
09:53, 0.34,  0.55
09:54, 0.35,  0.55
09:55, 0.35,  0.56
09:56, 0.36,  0.57
09:57, 0.37,  0.58
09:58, 0.37,  0.58
09:59, 0.38,  0.59
10:00, 0.39,  0.60
10:01, 0.01,  0.61
10:02, 0.02,  0.61
10:03, 0.02,  0.62
10:04, 0.03,  0.63
10:05, 0.04,  0.64
10:06, 0.05,  0.64
10:07, 0.05,  0.65
10:08, 0.06,  0.66
10:09, 0.07,  0.66
10:10, 0.07,  0.67
10:11, 0.08,  0.68
10:12, 0.08,  0.68
10:13, 0.09,  0.69
10:14, 0.10,  0.69
10:15, 0.10,  0.70
10:16, 0.11,  0.70
10:17, 0.11,  0.71
10:18, 0.12,  0.71
10:19, 0.12,  0.72
10:20, 0.13,  0.73
10:21, 0.14,  0.73
10:22, 0.14,  0.74
10:23, 0.15,  0.75
10:24, 0.16,  0.75
10:25, 0.16,  0.76
10:26, 0.17,  0.77
10:27, 0.18,  0.77
10:28, 0.18,  0.78
10:29, 0.19,  0.79
10:30, 0.20,  0.80
10:31, 0.21,  0.80
10:32, 0.22,  0.81
10:33, 0.22,  0.82
10:34, 0.23,  0.83
10:35, 0.24,  0.84
10:36, 0.25,  0.85
10:37, 0.26,  0.86
10:38, 0.27,  0.87
10:39, 0.28,  0.88
10:40, 0.29,  0.89
10:41, 0.30,  0.90
10:42, 0.31,  0.91
10:43, 0.32,  0.92
10:44, 0.33,  0.93
10:45, 0.34,  0.94
10:46, 0.35,  0.95
10:47, 0.36,  0.96
10:48, 0.38,  0.97
10:49, 0.39,  0.99
10:50, 0.40,  1.00
10:51, 0.42,  1.02
10:52, 0.43,  1.03
10:53, 0.45,  1.05
10:54, 0.46,  1.06
10:55, 0.48,  1.08
10:56, 0.49,  1.09
10:57, 0.51,  1.11
10:58, 0.52,  1.12
10:59, 0.54,  1.14
11:00, 0.56,  1.15
11:01, 0.02,  1.17
11:02, 0.03,  1.19
11:03, 0.05,  1.20
11:04, 0.06,  1.22
11:05, 0.08,  1.24
11:06, 0.10,  1.25
11:07, 0.12,  1.27
11:08, 0.13,  1.29
11:09, 0.15,  1.30
11:10, 0.16,  1.32
11:11, 0.18,  1.33
11:12, 0.19,  1.34
11:13, 0.20,  1.36
11:14, 0.22,  1.37
11:15, 0.23,  1.39
11:16, 0.24,  1.40
11:17, 0.26,  1.41
11:18, 0.27,  1.43
11:19, 0.29,  1.44
11:20, 0.31,  1.46
11:21, 0.32,  1.48
11:22, 0.34,  1.49
11:23, 0.36,  1.51
11:24, 0.38,  1.53
11:25, 0.40,  1.55
11:26, 0.42,  1.57
11:27, 0.44,  1.59
11:28, 0.46,  1.61
11:29, 0.48,  1.63
11:30, 0.50,  1.65
11:31, 0.52,  1.68
11:32, 0.55,  1.70
11:33, 0.57,  1.72
11:34, 0.59,  1.74
11:35, 0.61,  1.77
11:36, 0.63,  1.79
11:37, 0.65,  1.80
11:38, 0.67,  1.82
11:39, 0.68,  1.84
11:40, 0.70,  1.85
11:41, 0.72,  1.87
11:42, 0.73,  1.89
11:43, 0.75,  1.91
11:44, 0.77,  1.92
11:45, 0.78,  1.94
11:46, 0.80,  1.95
11:47, 0.81,  1.97
11:48, 0.83,  1.98
11:49, 0.84,  1.99
11:50, 0.85,  2.00
11:51, 0.86,  2.01
11:52, 0.87,  2.02
11:53, 0.87,  2.03
11:54, 0.88,  2.03
11:55, 0.89,  2.04
11:56, 0.89,  2.04
11:57, 0.90,  2.05
11:58, 0.90,  2.06
11:59, 0.91,  2.06
12:00, 0.92,  2.07
12:01, 0.01,  2.08
12:02, 0.01,  2.08
12:03, 0.02,  2.09
12:04, 0.03,  2.10
12:05, 0.04,  2.11
12:06, 0.05,  2.12
12:07, 0.06,  2.13
12:08, 0.07,  2.14
12:09, 0.08,  2.14
12:10, 0.08,  2.15
12:11, 0.09,  2.16
12:12, 0.10,  2.17
12:13, 0.11,  2.18
12:14, 0.12,  2.19
12:15, 0.12,  2.19
12:16, 0.13,  2.20
12:17, 0.14,  2.21
12:18, 0.15,  2.21
12:19, 0.15,  2.22
12:20, 0.16,  2.23
12:21, 0.17,  2.24
12:22, 0.18,  2.25
12:23, 0.18,  2.25
12:24, 0.19,  2.26
12:25, 0.20,  2.27
12:26, 0.21,  2.28
12:27, 0.21,  2.28
12:28, 0.22,  2.29
12:29, 0.23,  2.29
12:30, 0.23,  2.30
12:31, 0.24,  2.31
12:32, 0.24,  2.31
12:33, 0.25,  2.32
12:34, 0.25,  2.32
12:35, 0.26,  2.33
12:36, 0.26,  2.33
12:37, 0.27,  2.33
12:38, 0.27,  2.34
12:39, 0.27,  2.34
12:40, 0.28,  2.35
12:41, 0.29,  2.35
12:42, 0.29,  2.36
12:43, 0.30,  2.37
12:44, 0.31,  2.38
12:45, 0.31,  2.38
12:46, 0.32,  2.39
12:47, 0.33,  2.40
12:48, 0.34,  2.41
12:49, 0.35,  2.42
12:50, 0.36,  2.43
12:51, 0.37,  2.43
12:52, 0.37,  2.44
12:53, 0.38,  2.45
12:54, 0.38,  2.45
12:55, 0.39,  2.46
12:56, 0.39,  2.46
12:57, 0.40,  2.47
12:58, 0.41,  2.47
12:59, 0.41,  2.48
13:00, 0.42,  2.49
13:01, 0.01,  2.50
13:02, 0.02,  2.51
13:03, 0.03,  2.51
13:04, 0.04,  2.52
13:05, 0.04,  2.53
13:06, 0.06,  2.54
13:07, 0.07,  2.56
13:08, 0.08,  2.57
13:09, 0.09,  2.58
13:10, 0.10,  2.59
13:11, 0.11,  2.60
13:12, 0.12,  2.61
13:13, 0.13,  2.62
13:14, 0.14,  2.63
13:15, 0.15,  2.64
13:16, 0.16,  2.65
13:17, 0.17,  2.66
13:18, 0.18,  2.67
13:19, 0.19,  2.68
13:20, 0.20,  2.69
13:21, 0.21,  2.70
13:22, 0.22,  2.71
13:23, 0.23,  2.72
13:24, 0.24,  2.73
13:25, 0.25,  2.74
13:26, 0.26,  2.75
13:27, 0.27,  2.76
13:28, 0.28,  2.77
13:29, 0.29,  2.78
13:30, 0.31,  2.80
13:31, 0.32,  2.81
13:32, 0.34,  2.83
13:33, 0.36,  2.85
13:34, 0.38,  2.87
13:35, 0.40,  2.89
13:36, 0.42,  2.91
13:37, 0.44,  2.93
13:38, 0.46,  2.95
13:39, 0.48,  2.97
13:40, 0.50,  2.99
13:41, 0.51,  3.00
13:42, 0.53,  3.02
13:43, 0.55,  3.04
13:44, 0.57,  3.05
13:45, 0.58,  3.07
13:46, 0.61,  3.09
13:47, 0.63,  3.12
13:48, 0.65,  3.14
13:49, 0.66,  3.15
13:50, 0.68,  3.17
13:51, 0.70,  3.19
13:52, 0.72,  3.21
13:53, 0.74,  3.23
13:54, 0.76,  3.25
13:55, 0.78,  3.27
13:56, 0.81,  3.30
13:57, 0.83,  3.32
13:58, 0.86,  3.35
13:59, 0.89,  3.38
14:00, 0.91,  3.40
14:01, 0.02,  3.42
14:02, 0.05,  3.45
14:03, 0.07,  3.47
14:04, 0.09,  3.49
14:05, 0.11,  3.51
14:06, 0.13,  3.53
14:07, 0.15,  3.55
14:08, 0.17,  3.57
14:09, 0.18,  3.58
14:10, 0.19,  3.59
14:11, 0.21,  3.61
14:12, 0.22,  3.62
14:13, 0.23,  3.63
14:14, 0.25,  3.65
14:15, 0.26,  3.66
14:16, 0.27,  3.68
14:17, 0.29,  3.69
14:18, 0.31,  3.71
14:19, 0.32,  3.72
14:20, 0.34,  3.74
14:21, 0.35,  3.75
14:22, 0.37,  3.77
14:23, 0.39,  3.79
14:24, 0.40,  3.80
14:25, 0.42,  3.82
14:26, 0.43,  3.83
14:27, 0.45,  3.85
14:28, 0.46,  3.86
14:29, 0.47,  3.87
14:30, 0.49,  3.89
14:31, 0.50,  3.90
14:32, 0.51,  3.91
14:33, 0.53,  3.93
14:34, 0.54,  3.94
14:35, 0.56,  3.96
14:36, 0.57,  3.97
14:37, 0.58,  3.98
14:38, 0.59,  4.00
14:39, 0.61,  4.01
14:40, 0.62,  4.02
14:41, 0.63,  4.03
14:42, 0.65,  4.05
14:43, 0.66,  4.06
14:44, 0.67,  4.07
14:45, 0.69,  4.09
14:46, 0.70,  4.10
14:47, 0.71,  4.11
14:48, 0.73,  4.13
14:49, 0.74,  4.14
14:50, 0.76,  4.16
14:51, 0.77,  4.17
14:52, 0.79,  4.19
14:53, 0.80,  4.20
14:54, 0.82,  4.22
14:55, 0.83,  4.23
14:56, 0.85,  4.25
14:57, 0.86,  4.26
14:58, 0.88,  4.28
14:59, 0.89,  4.29
15:00, 0.91,  4.31
15:01, 0.01,  4.32
15:02, 0.03,  4.33
15:03, 0.04,  4.35
15:04, 0.06,  4.36
15:05, 0.07,  4.38
15:06, 0.08,  4.39
15:07, 0.10,  4.40
15:08, 0.11,  4.42
15:09, 0.13,  4.43
15:10, 0.14,  4.45
15:11, 0.15,  4.46
15:12, 0.17,  4.47
15:13, 0.18,  4.49
15:14, 0.20,  4.50
15:15, 0.21,  4.52
15:16, 0.22,  4.53
15:17, 0.24,  4.54
15:18, 0.25,  4.56
15:19, 0.26,  4.57
15:20, 0.28,  4.58
15:21, 0.29,  4.59
15:22, 0.30,  4.61
15:23, 0.31,  4.62
15:24, 0.33,  4.63
15:25, 0.34,  4.64
15:26, 0.35,  4.66
15:27, 0.37,  4.67
15:28, 0.38,  4.69
15:29, 0.40,  4.70
15:30, 0.41,  4.72
15:31, 0.42,  4.73
15:32, 0.44,  4.74
15:33, 0.45,  4.76
15:34, 0.46,  4.77
15:35, 0.47,  4.78
15:36, 0.48,  4.79
15:37, 0.49,  4.80
15:38, 0.50,  4.81
15:39, 0.51,  4.82
15:40, 0.52,  4.83
15:41, 0.53,  4.84
15:42, 0.54,  4.85
15:43, 0.55,  4.86
15:44, 0.56,  4.86
15:45, 0.57,  4.87
15:46, 0.57,  4.88
15:47, 0.58,  4.88
15:48, 0.58,  4.89
15:49, 0.59,  4.89
15:50, 0.59,  4.90
15:51, 0.60,  4.91
15:52, 0.61,  4.91
15:53, 0.61,  4.92
15:54, 0.62,  4.93
15:55, 0.63,  4.93
15:56, 0.63,  4.94
15:57, 0.64,  4.94
15:58, 0.64,  4.95
15:59, 0.65,  4.95
16:00, 0.65,  4.96
16:01, 0.01,  4.97
16:02, 0.01,  4.97
16:03, 0.02,  4.98
16:04, 0.03,  4.99
16:05, 0.03,  4.99
16:06, 0.04,  5.00
16:07, 0.05,  5.01
16:08, 0.06,  5.01
16:09, 0.06,  5.02
16:10, 0.07,  5.02
16:11, 0.07,  5.03
16:12, 0.08,  5.03
16:13, 0.08,  5.04
16:14, 0.09,  5.04
16:15, 0.09,  5.05
16:16, 0.10,  5.05
16:17, 0.10,  5.06
16:18, 0.11,  5.07
16:19, 0.11,  5.07
16:20, 0.12,  5.08
16:21, 0.13,  5.09
16:22, 0.13,  5.09
16:23, 0.14,  5.10
16:24, 0.15,  5.11
16:25, 0.15,  5.11
16:26, 0.16,  5.12
16:27, 0.17,  5.13
16:28, 0.17,  5.13
16:29, 0.18,  5.14
16:30, 0.19,  5.15
16:31, 0.20,  5.15
16:32, 0.20,  5.16
16:33, 0.21,  5.17
16:34, 0.21,  5.17
16:35, 0.22,  5.18
16:36, 0.22,  5.18
16:37, 0.23,  5.19
16:38, 0.23,  5.19
16:39, 0.24,  5.20
16:40, 0.24,  5.20
