00:01, +14.2,  67.6
00:02, +14.2,  67.6
00:03, +14.3,  67.4
00:04, +14.3,  67.2
00:05, +14.3,  67.1
00:06, +14.3,  67.1
00:07, +14.3,  67.0
00:08, +14.2,  67.3
00:09, +14.1,  67.4
00:10, +14.1,  67.7
00:11, +14.1,  67.9
00:12, +14.1,  68.1
00:13, +14.1,  68.3
00:14, +14.1,  68.4
00:15, +14.1,  68.3
00:16, +14.0,  68.7
00:17, +14.0,  68.9
00:18, +13.9,  68.9
00:19, +14.0,  68.9
00:20, +14.0,  68.8
00:21, +13.9,  69.2
00:22, +14.0,  69.2
00:23, +13.9,  69.1
00:24, +13.9,  69.4
00:25, +13.9,  69.6
00:26, +14.0,  69.7
00:27, +14.1,  69.4
00:28, +14.0,  69.2
00:29, +14.0,  69.2
00:30, +14.0,  69.1
00:31, +14.2,  69.0
00:32, +14.2,  68.7
00:33, +14.0,  68.8
00:34, +13.9,  69.3
00:35, +13.8,  70.0
00:36, +13.7,  70.5
00:37, +13.7,  70.7
00:38, +13.7,  70.9
00:39, +13.7,  71.0
00:40, +13.6,  71.0
00:41, +13.7,  71.2
00:42, +13.9,  70.9
00:43, +14.0,  70.0
00:44, +14.0,  69.7
00:45, +14.0,  69.5
00:46, +14.0,  69.3
00:47, +13.9,  69.5
00:48, +13.8,  69.8
00:49, +13.8,  70.2
00:50, +13.7,  70.6
00:51, +13.7,  70.8
00:52, +13.7,  70.9
00:53, +13.7,  71.0
00:54, +13.8,  70.9
00:55, +13.9,  70.6
00:56, +14.0,  70.2
00:57, +13.9,  70.1
00:58, +13.8,  70.4
00:59, +13.9,  70.3
01:00, +14.0,  70.3
01:01, +14.2,  69.6
01:02, +14.1,  69.3
01:03, +14.1,  69.4
01:04, +14.0,  69.5
01:05, +14.0,  69.7
01:06, +14.1,  69.8
01:07, +14.1,  69.8
01:08, +14.2,  69.2
01:09, +14.3,  68.6
01:10, +14.1,  68.7
01:11, +14.1,  69.0
01:12, +14.1,  69.0
01:13, +14.0,  69.0
01:14, +13.9,  69.5
01:15, +14.0,  69.7
01:16, +14.0,  69.7
01:17, +14.0,  69.7
01:18, +14.0,  69.8
01:19, +14.1,  69.7
01:20, +14.2,  69.2
01:21, +14.2,  68.8
01:22, +14.1,  68.9
01:23, +14.1,  69.0
01:24, +14.2,  69.0
01:25, +14.2,  68.8
01:26, +14.1,  68.8
01:27, +14.0,  69.2
01:28, +14.0,  69.4
01:29, +13.9,  69.8
01:30, +14.0,  69.8
01:31, +13.9,  69.8
01:32, +13.7,  70.4
01:33, +13.8,  70.6
01:34, +13.9,  70.5
01:35, +13.9,  70.4
01:36, +13.8,  70.4
01:37, +13.9,  70.3
01:38, +13.8,  70.1
01:39, +13.8,  70.3
01:40, +13.8,  70.5
01:41, +13.9,  70.3
01:42, +13.9,  70.1
01:43, +13.8,  70.3
01:44, +13.8,  70.4
01:45, +13.8,  70.4
01:46, +13.7,  70.8
01:47, +13.7,  71.1
01:48, +13.7,  71.1
01:49, +13.7,  71.1
01:50, +13.7,  71.3
01:51, +13.8,  71.3
01:52, +13.8,  71.1
01:53, +13.8,  71.0
01:54, +13.8,  70.9
01:55, +13.8,  70.7
01:56, +13.8,  70.8
01:57, +13.8,  70.6
01:58, +13.9,  70.6
01:59, +13.8,  70.6
02:00, +13.8,  70.5
02:01, +13.9,  70.5
02:02, +14.1,  69.6
02:03, +14.2,  69.1
02:04, +14.1,  68.7
02:05, +14.2,  68.4
02:06, +14.5,  67.2
02:07, +14.7,  65.9
02:08, +14.8,  65.6
02:09, +14.7,  65.4
02:10, +14.7,  65.7
02:11, +14.6,  65.7
02:12, +14.4,  66.3
02:13, +14.3,  67.0
02:14, +14.4,  66.7
02:15, +14.3,  67.1
02:16, +14.0,  68.1
02:17, +14.1,  67.9
02:18, +14.0,  68.1
02:19, +14.0,  68.6
02:20, +14.1,  68.4
02:21, +14.1,  68.1
02:22, +14.1,  68.2
02:23, +14.2,  67.9
02:24, +14.0,  68.3
02:25, +14.0,  68.3
02:26, +14.0,  68.6
02:27, +13.7,  69.4
02:28, +13.5,  70.2
02:29, +13.3,  70.9
02:30, +13.2,  71.8
02:31, +13.1,  72.5
02:32, +13.0,  72.9
02:33, +12.9,  73.6
02:34, +12.8,  74.1
02:35, +12.8,  74.7
02:36, +12.8,  74.9
02:37, +12.8,  74.7
02:38, +12.9,  74.6
02:39, +12.9,  74.5
02:40, +12.9,  74.5
02:41, +12.8,  74.4
02:42, +12.7,  74.6
02:43, +12.7,  74.9
02:44, +13.2,  75.1
02:45, +13.4,  73.5
02:46, +13.0,  72.8
02:47, +12.8,  73.3
02:48, +13.2,  74.2
02:49, +13.6,  72.9
02:50, +14.2,  68.8
02:51, +14.4,  67.7
02:52, +14.0,  67.9
02:53, +13.7,  68.6
02:54, +14.3,  67.7
02:55, +14.3,  66.7
02:56, +14.1,  67.0
02:57, +13.9,  67.1
02:58, +13.7,  68.1
02:59, +14.0,  67.7
03:00, +13.6,  68.6
03:01, +13.5,  69.8
03:02, +13.9,  69.2
03:03, +13.9,  69.0
03:04, +14.1,  68.6
03:05, +14.0,  68.4
03:06, +13.9,  68.5
03:07, +13.8,  68.8
03:08, +13.8,  69.0
03:09, +13.9,  68.8
03:10, +14.2,  68.1
03:11, +14.5,  66.9
03:12, +14.4,  66.3
03:13, +14.1,  67.0
03:14, +13.8,  68.0
03:15, +13.7,  68.9
03:16, +14.3,  68.4
03:17, +14.3,  67.5
03:18, +14.2,  67.3
03:19, +14.2,  67.4
03:20, +14.0,  67.6
03:21, +13.8,  68.5
03:22, +13.7,  69.2
03:23, +13.8,  69.3
03:24, +13.8,  69.4
03:25, +13.8,  69.5
03:26, +13.8,  69.3
03:27, +13.6,  69.5
03:28, +13.5,  70.0
03:29, +13.7,  70.2
03:30, +13.9,  69.3
03:31, +14.0,  68.8
03:32, +14.1,  68.4
03:33, +14.1,  68.1
03:34, +14.1,  67.8
03:35, +13.8,  68.7
03:36, +13.6,  69.7
03:37, +13.5,  70.6
03:38, +13.5,  71.3
03:39, +13.4,  71.7
03:40, +13.2,  72.3
03:41, +13.0,  73.0
03:42, +12.9,  73.7
03:43, +13.0,  74.0
03:44, +13.0,  74.2
03:45, +13.0,  74.4
03:46, +13.0,  74.4
03:47, +12.9,  74.4
03:48, +12.8,  74.5
03:49, +12.9,  74.9
03:50, +13.2,  74.6
03:51, +13.3,  73.6
03:52, +13.2,  72.9
03:53, +13.1,  72.6
03:54, +13.0,  72.9
03:55, +12.8,  73.5
03:56, +12.7,  74.1
03:57, +12.7,  74.6
03:58, +12.7,  75.0
03:59, +12.8,  75.2
04:00, +12.7,  75.2
04:01, +12.7,  75.3
04:02, +12.6,  75.3
04:03, +12.6,  75.4
04:04, +12.8,  75.5
04:05, +12.9,  75.1
04:06, +13.0,  74.8
04:07, +13.0,  74.4
04:08, +13.0,  74.0
04:09, +13.0,  74.1
04:10, +13.0,  74.1
04:11, +13.0,  74.2
04:12, +13.0,  74.1
04:13, +12.9,  74.2
04:14, +12.7,  74.4
04:15, +12.7,  74.9
04:16, +12.6,  75.4
04:17, +12.6,  75.8
04:18, +12.6,  76.1
04:19, +12.6,  76.2
04:20, +12.5,  76.4
04:21, +12.5,  76.6
04:22, +12.7,  76.7
04:23, +12.7,  76.5
04:24, +12.6,  76.5
04:25, +12.4,  76.5
04:26, +12.2,  77.1
04:27, +12.2,  77.9
04:28, +12.2,  78.6
04:29, +12.2,  79.0
04:30, +12.2,  79.1
04:31, +12.4,  79.2
04:32, +12.5,  78.8
04:33, +12.5,  78.2
04:34, +12.6,  78.0
04:35, +12.6,  77.8
04:36, +12.5,  77.7
04:37, +12.4,  78.0
04:38, +12.3,  78.3
04:39, +12.5,  78.8
04:40, +12.6,  78.2
04:41, +12.4,  77.6
04:42, +12.4,  77.9
04:43, +12.5,  78.2
04:44, +12.5,  78.2
04:45, +12.7,  78.0
04:46, +12.7,  77.7
04:47, +12.6,  77.4
04:48, +12.7,  77.5
04:49, +12.1,  76.6
04:50, +12.0,  77.8
04:51, +12.4,  79.5
04:52, +13.0,  79.0
04:53, +13.2,  76.8
04:54, +13.3,  75.6
04:55, +13.3,  74.7
04:56, +13.3,  74.3
04:57, +13.3,  74.1
04:58, +13.3,  73.9
04:59, +13.4,  73.9
05:00, +13.5,  73.6
05:01, +13.7,  73.0
05:02, +14.1,  71.5
05:03, +14.0,  70.1
05:04, +13.8,  70.5
05:05, +13.9,  70.7
05:06, +14.1,  70.5
05:07, +14.0,  69.9
05:08, +13.8,  70.4
05:09, +13.8,  70.8
05:10, +13.6,  71.1
05:11, +13.5,  71.8
05:12, +13.5,  72.2
05:13, +13.4,  72.4
05:14, +13.4,  72.8
05:15, +13.6,  72.9
05:16, +13.8,  72.2
05:17, +13.3,  72.1
05:18, +13.3,  73.3
05:19, +13.3,  73.7
05:20, +13.1,  73.9
05:21, +13.1,  74.2
05:22, +13.5,  74.6
05:23, +13.8,  73.5
05:24, +13.5,  72.6
05:25, +13.2,  72.9
05:26, +13.0,  73.7
05:27, +12.9,  74.8
05:28, +12.9,  75.4
05:29, +13.0,  75.6
05:30, +13.6,  75.1
05:31, +13.9,  73.0
05:32, +13.5,  71.9
05:33, +13.2,  72.9
05:34, +13.1,  73.9
05:35, +13.1,  74.4
05:36, +12.9,  74.8
05:37, +12.8,  75.4
05:38, +12.9,  75.9
05:39, +12.9,  75.9
05:40, +13.0,  75.7
05:41, +13.0,  75.5
05:42, +13.0,  75.3
05:43, +13.1,  74.9
05:44, +13.1,  74.6
05:45, +13.0,  74.6
05:46, +12.9,  75.1
05:47, +12.9,  75.4
05:48, +12.8,  75.7
05:49, +12.8,  75.8
05:50, +12.8,  75.9
05:51, +12.8,  76.0
05:52, +12.8,  76.1
05:53, +12.9,  76.0
05:54, +12.8,  75.8
05:55, +12.8,  76.1
05:56, +12.8,  76.5
05:57, +12.8,  76.6
05:58, +12.7,  76.6
05:59, +12.7,  76.6
06:00, +12.7,  76.7
06:01, +12.7,  76.6
06:02, +12.7,  76.6
06:03, +12.7,  76.7
06:04, +12.7,  76.8
06:05, +12.8,  76.5
06:06, +12.8,  76.1
06:07, +12.9,  75.7
06:08, +12.8,  75.5
06:09, +12.8,  75.5
06:10, +12.8,  75.6
06:11, +12.8,  75.6
06:12, +12.8,  75.7
06:13, +12.8,  75.8
06:14, +12.8,  75.9
06:15, +12.7,  76.2
06:16, +12.6,  76.5
06:17, +12.6,  76.6
06:18, +12.6,  76.5
06:19, +12.7,  76.5
06:20, +12.6,  76.6
06:21, +12.5,  77.0
06:22, +12.4,  77.5
06:23, +12.3,  78.1
06:24, +12.3,  78.5
06:25, +12.3,  78.7
06:26, +12.4,  78.7
06:27, +12.4,  78.6
06:28, +12.4,  78.5
06:29, +12.5,  78.0
06:30, +12.6,  77.2
06:31, +12.5,  77.0
06:32, +12.4,  77.3
06:33, +12.3,  77.7
06:34, +12.3,  78.3
06:35, +12.2,  78.5
06:36, +12.2,  78.9
06:37, +12.1,  79.1
06:38, +12.2,  79.4
06:39, +12.1,  79.7
06:40, +12.2,  79.7
06:41, +12.2,  79.4
06:42, +12.3,  79.3
06:43, +12.3,  79.2
06:44, +12.3,  79.1
06:45, +12.3,  79.1
06:46, +12.2,  79.3
06:47, +12.1,  79.7
06:48, +12.1,  80.2
06:49, +12.1,  80.5
06:50, +12.1,  80.8
06:51, +12.1,  80.7
06:52, +12.1,  80.8
06:53, +12.2,  80.6
06:54, +12.1,  80.6
06:55, +12.1,  80.6
06:56, +12.2,  80.7
06:57, +12.2,  80.6
06:58, +12.3,  80.2
06:59, +12.4,  79.8
07:00, +12.4,  79.5
07:01, +12.4,  79.2
07:02, +12.3,  79.2
07:03, +12.3,  79.3
07:04, +12.2,  79.6
07:05, +12.2,  79.9
07:06, +12.1,  80.4
07:07, +12.1,  80.8
07:08, +12.2,  81.1
07:09, +12.2,  81.0
07:10, +12.3,  80.7
07:11, +12.4,  80.4
07:12, +12.5,  79.6
07:13, +12.7,  78.7
07:14, +12.6,  78.2
07:15, +12.7,  78.0
07:16, +12.8,  77.6
07:17, +12.9,  77.1
07:18, +12.9,  76.6
07:19, +12.9,  76.5
07:20, +12.8,  76.6
07:21, +12.8,  76.7
07:22, +12.8,  76.8
07:23, +12.7,  77.2
07:24, +12.8,  77.5
07:25, +12.8,  77.5
07:26, +12.8,  77.5
07:27, +13.0,  76.8
07:28, +13.0,  76.3
07:29, +13.1,  76.0
07:30, +13.2,  75.6
07:31, +13.2,  75.2
07:32, +13.3,  74.6
07:33, +13.3,  74.4
07:34, +13.4,  74.3
07:35, +13.4,  74.2
07:36, +13.5,  74.1
07:37, +13.5,  74.0
07:38, +13.5,  73.9
07:39, +13.6,  73.2
07:40, +13.7,  73.1
07:41, +13.7,  72.9
07:42, +13.8,  72.6
07:43, +13.8,  72.2
07:44, +13.8,  72.4
07:45, +13.9,  72.5
07:46, +13.9,  72.9
07:47, +14.0,  72.4
07:48, +14.1,  71.7
07:49, +14.2,  71.4
07:50, +14.2,  71.4
07:51, +14.3,  71.4
07:52, +14.3,  71.5
07:53, +14.4,  71.7
07:54, +14.5,  71.4
07:55, +14.6,  71.4
07:56, +14.7,  71.0
07:57, +14.8,  70.7
07:58, +14.9,  70.8
07:59, +15.0,  70.6
08:00, +15.1,  69.6
08:01, +15.1,  69.0
08:02, +15.2,  69.3
08:03, +15.2,  69.2
08:04, +15.2,  69.5
08:05, +15.2,  69.6
08:06, +15.2,  69.4
08:07, +15.3,  69.4
08:08, +15.2,  68.9
08:09, +15.2,  68.5
08:10, +15.2,  68.5
08:11, +15.3,  68.7
08:12, +15.3,  68.7
08:13, +15.4,  68.5
08:14, +15.5,  68.1
08:15, +15.5,  68.2
08:16, +15.7,  67.9
08:17, +15.8,  67.8
08:18, +15.9,  67.5
08:19, +15.9,  66.9
08:20, +16.1,  65.7
08:21, +16.2,  65.1
08:22, +16.3,  64.5
08:23, +16.4,  64.1
08:24, +16.5,  63.9
08:25, +16.5,  63.5
08:26, +16.6,  62.4
08:27, +16.7,  62.2
08:28, +16.7,  62.1
08:29, +16.8,  62.1
08:30, +16.8,  62.1
08:31, +16.9,  62.7
08:32, +17.0,  62.4
08:33, +17.0,  61.2
08:34, +17.2,  61.6
08:35, +17.2,  61.3
08:36, +17.2,  60.9
08:37, +17.3,  61.0
08:38, +17.4,  61.0
08:39, +17.4,  60.7
08:40, +17.5,  61.0
08:41, +17.6,  61.1
08:42, +17.8,  61.3
08:43, +17.8,  61.2
08:44, +17.7,  60.5
08:45, +17.7,  60.6
08:46, +17.7,  60.8
08:47, +17.8,  60.9
08:48, +17.9,  60.8
08:49, +17.8,  60.0
08:50, +17.7,  59.3
08:51, +17.7,  59.6
08:52, +17.8,  60.1
08:53, +17.9,  60.4
08:54, +17.8,  59.5
08:55, +17.8,  59.5
08:56, +17.8,  59.7
08:57, +17.9,  58.8
08:58, +17.9,  58.9
08:59, +18.0,  58.9
09:00, +18.1,  57.8
09:01, +18.1,  57.9
09:02, +18.1,  58.0
09:03, +18.2,  58.3
09:04, +18.3,  58.1
09:05, +18.2,  56.9
09:06, +18.2,  57.3
09:07, +18.2,  56.6
09:08, +18.1,  56.5
09:09, +18.2,  57.1
09:10, +18.2,  57.7
09:11, +18.2,  57.1
09:12, +18.2,  56.2
09:13, +18.3,  56.7
09:14, +18.3,  56.7
09:15, +18.3,  57.3
09:16, +18.4,  55.5
09:17, +18.4,  54.3
09:18, +18.4,  54.8
09:19, +18.5,  55.4
09:20, +18.7,  56.5
09:21, +18.6,  56.5
09:22, +18.6,  56.5
09:23, +18.6,  55.1
09:24, +18.7,  55.9
09:25, +18.7,  54.8
09:26, +18.7,  53.6
09:27, +18.7,  53.6
09:28, +18.7,  52.8
09:29, +18.7,  52.5
09:30, +18.7,  53.1
09:31, +18.8,  53.0
09:32, +18.9,  53.8
09:33, +18.9,  52.9
09:34, +19.0,  52.5
09:35, +19.0,  52.4
09:36, +19.1,  52.9
09:37, +19.1,  52.6
09:38, +19.0,  52.4
09:39, +19.0,  52.6
09:40, +19.0,  51.9
09:41, +19.0,  52.9
09:42, +19.1,  54.4
09:43, +19.0,  54.4
09:44, +19.0,  54.0
09:45, +19.2,  54.9
09:46, +19.3,  54.6
09:47, +19.3,  54.1
09:48, +19.3,  52.9
09:49, +19.0,  52.1
09:50, +19.0,  54.0
09:51, +19.1,  54.6
09:52, +19.1,  52.7
09:53, +19.1,  50.9
09:54, +18.8,  50.2
09:55, +18.7,  50.8
09:56, +18.6,  51.4
09:57, +18.5,  52.2
09:58, +18.5,  52.5
09:59, +18.6,  52.6
10:00, +18.8,  52.3
10:01, +19.1,  52.2
10:02, +19.2,  51.0
10:03, +19.2,  50.3
10:04, +19.4,  50.6
10:05, +19.3,  49.5
10:06, +19.3,  48.4
10:07, +19.3,  48.3
10:08, +19.3,  48.1
10:09, +19.4,  47.5
10:10, +19.3,  47.1
10:11, +19.4,  48.1
10:12, +19.3,  47.7
10:13, +19.4,  48.9
10:14, +19.6,  50.0
10:15, +19.5,  48.5
10:16, +19.3,  47.9
10:17, +19.5,  49.2
10:18, +19.6,  50.0
10:19, +19.6,  49.3
10:20, +19.4,  48.6
10:21, +19.4,  49.5
10:22, +19.7,  50.7
10:23, +19.7,  50.4
10:24, +19.6,  49.7
10:25, +19.6,  49.9
10:26, +19.5,  49.3
10:27, +19.6,  50.0
10:28, +19.6,  49.1
10:29, +19.5,  48.0
10:30, +19.5,  47.5
10:31, +19.6,  47.8
10:32, +19.6,  47.8
10:33, +19.6,  47.7
10:34, +19.5,  46.7
10:35, +19.5,  47.0
10:36, +19.6,  48.0
10:37, +19.7,  47.7
10:38, +19.8,  47.8
10:39, +19.7,  46.7
10:40, +19.6,  46.3
10:41, +19.6,  46.7
10:42, +19.6,  48.0
10:43, +19.8,  48.5
10:44, +20.0,  48.1
10:45, +19.9,  46.4
10:46, +19.9,  46.5
10:47, +19.9,  46.6
10:48, +19.9,  46.4
10:49, +19.9,  46.1
10:50, +19.9,  46.0
10:51, +19.9,  45.9
10:52, +19.9,  46.2
10:53, +20.0,  45.7
10:54, +19.9,  44.9
10:55, +19.8,  44.7
10:56, +19.9,  45.9
10:57, +19.9,  45.2
10:58, +19.7,  45.2
10:59, +19.7,  46.3
11:00, +19.8,  46.1
11:01, +19.8,  45.8
11:02, +20.0,  47.2
11:03, +20.0,  46.9
11:04, +20.0,  47.7
11:05, +20.3,  46.1
11:06, +20.0,  44.2
11:07, +20.0,  47.0
11:08, +20.1,  47.5
11:09, +20.1,  45.8
11:10, +19.9,  44.8
11:11, +19.7,  44.5
11:12, +19.6,  46.0
11:13, +19.6,  46.5
11:14, +19.6,  45.6
11:15, +19.7,  45.4
11:16, +19.8,  45.6
11:17, +20.0,  46.5
11:18, +20.0,  45.8
11:19, +19.9,  44.6
11:20, +19.9,  44.7
11:21, +20.0,  45.4
11:22, +20.1,  45.6
11:23, +19.9,  44.4
11:24, +19.9,  45.3
11:25, +19.9,  45.3
11:26, +19.8,  45.5
11:27, +19.7,  45.0
11:28, +19.9,  46.3
11:29, +20.2,  47.3
11:30, +20.1,  46.7
11:31, +20.1,  46.7
11:32, +20.1,  46.2
11:33, +20.1,  47.3
11:34, +20.1,  47.7
11:35, +20.1,  47.7
11:36, +19.9,  48.0
11:37, +20.0,  48.1
11:38, +20.1,  48.1
11:39, +20.0,  47.3
11:40, +20.1,  47.6
11:41, +20.3,  48.9
11:42, +20.2,  46.9
11:43, +20.0,  44.8
11:44, +19.9,  43.9
11:45, +19.8,  43.7
11:46, +19.9,  44.4
11:47, +20.1,  45.5
11:48, +20.2,  44.4
11:49, +20.2,  45.0
11:50, +20.2,  45.8
11:51, +20.2,  46.3
11:52, +20.1,  45.9
11:53, +20.1,  46.2
11:54, +20.1,  45.7
11:55, +20.2,  45.6
11:56, +20.1,  45.8
11:57, +20.0,  44.3
11:58, +20.1,  44.5
11:59, +20.3,  44.3
12:00, +20.2,  43.6
12:01, +20.1,  43.4
12:02, +20.1,  43.6
12:03, +20.0,  44.5
12:04, +20.1,  47.0
12:05, +20.3,  48.1
12:06, +20.1,  46.3
12:07, +20.0,  46.1
12:08, +20.0,  45.6
12:09, +20.0,  46.1
12:10, +20.0,  45.7
12:11, +20.0,  45.7
12:12, +20.1,  46.2
12:13, +20.0,  44.5
12:14, +20.0,  44.5
12:15, +20.0,  45.0
12:16, +20.0,  45.3
12:17, +20.1,  46.3
12:18, +20.1,  45.6
12:19, +20.1,  46.5
12:20, +20.0,  46.5
12:21, +20.1,  47.4
12:22, +20.3,  47.8
12:23, +20.3,  46.0
12:24, +20.2,  45.3
12:25, +20.1,  45.4
12:26, +20.1,  46.1
12:27, +20.2,  45.9
12:28, +20.1,  44.7
12:29, +20.1,  45.7
12:30, +20.1,  45.5
12:31, +20.1,  46.0
12:32, +19.9,  45.6
12:33, +19.9,  46.1
12:34, +20.0,  46.9
12:35, +20.0,  47.5
12:36, +20.1,  47.2
12:37, +20.1,  47.0
12:38, +20.3,  47.3
12:39, +20.3,  45.7
12:40, +20.2,  45.3
12:41, +20.1,  45.3
12:42, +20.1,  46.4
12:43, +20.1,  47.5
12:44, +20.1,  46.4
12:45, +20.2,  46.9
12:46, +20.3,  45.4
12:47, +20.2,  45.3
12:48, +20.2,  45.2
12:49, +20.2,  45.5
12:50, +20.4,  45.6
12:51, +20.3,  45.3
12:52, +20.3,  46.2
12:53, +20.2,  45.8
12:54, +20.1,  45.1
12:55, +20.2,  45.7
12:56, +20.4,  46.8
12:57, +20.3,  46.2
12:58, +20.2,  44.1
12:59, +20.2,  43.1
13:00, +20.1,  42.7
13:01, +20.2,  44.4
13:02, +20.1,  44.7
13:03, +20.1,  44.7
13:04, +20.2,  45.1
13:05, +20.3,  45.4
13:06, +20.2,  43.7
13:07, +20.2,  43.1
13:08, +20.3,  44.2
13:09, +20.4,  45.6
13:10, +20.2,  45.3
13:11, +20.4,  46.0
13:12, +20.1,  45.5
13:13, +20.1,  46.0
13:14, +20.2,  46.5
13:15, +20.1,  45.9
13:16, +20.2,  45.9
13:17, +20.2,  46.6
13:18, +20.3,  47.6
13:19, +20.2,  46.2
13:20, +20.2,  46.9
13:21, +20.2,  46.1
13:22, +20.2,  45.3
13:23, +20.0,  44.8
13:24, +19.9,  45.0
13:25, +20.0,  46.5
13:26, +20.2,  47.3
13:27, +20.3,  47.9
13:28, +20.4,  47.9
13:29, +20.4,  46.7
13:30, +20.4,  46.3
13:31, +20.3,  45.6
13:32, +20.2,  45.5
13:33, +20.2,  45.2
13:34, +20.4,  45.7
13:35, +20.4,  44.4
13:36, +20.4,  45.1
13:37, +20.3,  43.7
13:38, +20.2,  43.8
13:39, +20.4,  45.9
13:40, +20.3,  44.5
13:41, +20.1,  44.4
13:42, +20.1,  45.0
13:43, +20.3,  46.4
13:44, +20.3,  46.5
13:45, +20.3,  46.4
13:46, +20.3,  45.6
13:47, +20.3,  44.2
13:48, +20.2,  44.1
13:49, +20.2,  45.6
13:50, +20.4,  47.8
13:51, +20.5,  46.3
13:52, +20.3,  44.1
13:53, +20.1,  42.9
13:54, +20.1,  42.7
13:55, +20.2,  43.8
13:56, +20.1,  43.1
13:57, +20.1,  43.2
13:58, +20.2,  45.8
13:59, +20.2,  46.6
14:00, +20.2,  46.7
14:01, +20.2,  45.7
14:02, +20.2,  45.3
14:03, +20.3,  45.4
14:04, +20.2,  44.9
14:05, +20.1,  45.2
14:06, +20.1,  45.7
14:07, +20.0,  45.8
14:08, +20.0,  45.6
14:09, +20.2,  46.9
14:10, +20.1,  46.1
14:11, +20.0,  45.4
14:12, +20.0,  45.2
14:13, +20.0,  45.0
14:14, +20.1,  45.4
14:15, +20.2,  46.5
14:16, +20.1,  45.1
14:17, +19.9,  44.3
14:18, +19.9,  45.6
14:19, +20.1,  45.4
14:20, +20.1,  45.1
14:21, +20.2,  46.0
14:22, +20.2,  45.3
14:23, +20.2,  44.4
14:24, +20.2,  44.2
14:25, +20.4,  44.0
14:26, +20.3,  43.7
14:27, +20.2,  43.7
14:28, +20.1,  43.8
14:29, +20.0,  45.5
14:30, +20.2,  46.3
14:31, +20.1,  45.7
14:32, +20.2,  47.4
14:33, +20.1,  45.5
14:34, +20.0,  45.3
14:35, +20.1,  45.6
14:36, +20.1,  45.3
14:37, +20.0,  44.5
14:38, +19.9,  45.4
14:39, +20.0,  46.5
14:40, +20.1,  45.0
14:41, +20.1,  44.6
14:42, +20.2,  45.4
14:43, +20.2,  43.3
14:44, +20.2,  44.0
14:45, +20.2,  43.9
14:46, +20.1,  44.4
14:47, +20.1,  45.5
14:48, +20.2,  44.7
14:49, +20.1,  43.5
14:50, +20.3,  44.5
14:51, +20.2,  43.7
14:52, +20.0,  43.9
14:53, +20.0,  45.5
14:54, +19.9,  45.0
14:55, +19.8,  45.7
14:56, +19.7,  45.6
14:57, +19.9,  46.6
14:58, +20.0,  46.8
14:59, +19.9,  44.8
15:00, +19.8,  44.4
15:01, +19.8,  44.6
15:02, +19.9,  45.6
15:03, +20.0,  44.9
15:04, +19.9,  44.8
15:05, +19.9,  45.3
15:06, +20.0,  45.2
15:07, +19.9,  44.9
15:08, +19.9,  45.6
15:09, +19.9,  46.2
15:10, +19.8,  45.6
15:11, +19.7,  44.1
15:12, +19.8,  46.0
15:13, +19.7,  44.2
15:14, +19.7,  45.4
15:15, +19.8,  46.5
15:16, +19.8,  44.7
15:17, +19.7,  44.0
15:18, +19.7,  43.4
15:19, +19.6,  43.7
15:20, +19.6,  43.6
15:21, +19.6,  43.6
15:22, +19.5,  45.0
15:23, +19.6,  45.9
15:24, +19.6,  45.5
15:25, +19.5,  45.1
15:26, +19.5,  45.9
15:27, +19.6,  44.7
15:28, +19.7,  45.4
15:29, +19.6,  43.6
15:30, +19.5,  43.7
15:31, +19.6,  45.1
15:32, +19.6,  45.2
15:33, +19.7,  46.7
15:34, +19.7,  44.8
15:35, +19.7,  44.1
15:36, +19.6,  44.4
15:37, +19.8,  45.1
15:38, +19.9,  44.9
15:39, +19.8,  44.1
15:40, +19.7,  43.5
15:41, +19.7,  45.1
15:42, +19.7,  44.9
15:43, +19.7,  44.3
15:44, +19.8,  44.4
15:45, +19.8,  45.7
15:46, +19.8,  46.6
15:47, +19.7,  45.3
15:48, +19.7,  45.3
15:49, +19.8,  45.9
15:50, +19.8,  46.3
15:51, +19.8,  46.1
15:52, +19.8,  47.0
15:53, +19.9,  48.8
15:54, +20.0,  48.7
15:55, +19.9,  47.6
15:56, +19.8,  47.0
15:57, +19.9,  47.4
15:58, +19.9,  46.7
15:59, +19.8,  47.6
16:00, +19.8,  48.3
16:01, +19.9,  49.4
16:02, +19.9,  48.6
16:03, +19.8,  47.2
16:04, +19.7,  47.3
16:05, +19.8,  47.7
16:06, +19.8,  46.4
16:07, +19.7,  46.6
16:08, +19.7,  47.6
16:09, +19.7,  46.3
16:10, +19.6,  44.9
16:11, +19.6,  46.2
16:12, +19.9,  47.4
16:13, +20.0,  47.7
16:14, +19.9,  48.0
16:15, +19.9,  47.6
16:16, +19.9,  47.2
16:17, +20.0,  47.6
16:18, +19.8,  47.2
16:19, +19.7,  47.8
16:20, +19.7,  47.9
16:21, +19.8,  48.6
16:22, +19.8,  47.8
16:23, +19.6,  46.8
16:24, +19.6,  47.9
16:25, +19.6,  48.9
16:26, +19.6,  49.1
16:27, +19.6,  48.9
16:28, +19.6,  49.4
16:29, +19.7,  50.1
16:30, +19.6,  49.7
16:31, +19.5,  49.0
16:32, +19.5,  48.5
16:33, +19.5,  47.4
16:34, +19.5,  47.5
16:35, +19.5,  48.0
16:36, +19.5,  47.6
16:37, +19.5,  47.8
16:38, +19.5,  47.9
16:39, +19.5,  47.6
16:40, +19.5,  48.9
