00:01, 104,  1.6,  99,  1.5,  2.2,  99, 4
00:02, 103,  1.7,  99,  1.5,  2.2,  91,38
00:03,  91,  2.2,  98,  1.6,  2.3,  91,17
00:04,  95,  2.0,  98,  1.7,  2.4,  96,21
00:05,  88,  2.2,  99,  1.7,  2.4,  91,52
00:06,  93,  2.0,  98,  1.8,  2.3, 100,13
00:07,  85,  1.2,  98,  1.8,  2.1, 101,10
00:08, 109,  2.1,  98,  1.9,  2.6,  99,38
00:09,  94,  1.9,  98,  1.9,  2.3, 103,26
00:10,  97,  2.4,  99,  1.9,  2.5,  95,55
00:11, 103,  1.5,  98,  1.9,  2.5,  97,18
00:12,  97,  1.9,  98,  1.9,  2.1, 100, 8
00:13,  95,  1.9,  98,  1.9,  1.9,  98, 1
00:14, 107,  1.6,  99,  1.8,  1.9,  99, 5
00:15, 105,  1.2,  99,  1.7,  1.7, 102, 1
00:16,  91,  1.2, 100,  1.7,  2.0, 102,31
00:17,  96,  1.7,  99,  1.7,  2.4,  98,38
00:18, 102,  1.9,  97,  1.7,  2.3,  83, 7
00:19,  86,  1.8,  96,  1.6,  2.3,  89,56
00:20,  41,  1.2,  93,  1.6,  1.8,  86, 0
00:21,  95,  0.9,  90,  1.5,  1.8,  57,26
00:22, 101,  1.1,  89,  1.5,  1.9,  86,15
00:23, 110,  1.3,  89,  1.4,  1.9, 100,37
00:24,  90,  2.1,  88,  1.5,  2.5,  87,34
00:25,  92,  2.2,  87,  1.6,  2.4,  88,45
00:26,  87,  2.2,  86,  1.7,  2.4,  88,20
00:27, 108,  1.9,  87,  1.7,  2.4,  91, 2
00:28,  99,  2.3,  88,  1.7,  2.3,  92,28
00:29,  89,  2.2,  88,  1.8,  2.4,  90,51
00:30,  43,  1.9,  89,  1.9,  2.5,  81,18
00:31,  86,  2.0,  91,  1.9,  2.3,  89,21
00:32,  97,  1.5,  90,  1.9,  2.0,  86, 0
00:33,  91,  1.7,  90,  2.0,  2.2,  94,24
00:34,  95,  2.0,  90,  1.9,  2.0,  96, 0
00:35,  99,  1.9,  91,  1.9,  2.1,  92, 2
00:36,  94,  1.7,  92,  1.9,  2.1,  99,12
00:37,  98,  1.5,  92,  1.8,  1.9,  97,13
00:38,  79,  1.3,  92,  1.8,  2.1, 102,50
00:39,  94,  2.0,  93,  1.8,  2.2,  83,36
00:40,  89,  1.9,  94,  1.7,  2.4,  90,56
00:41,  82,  1.8,  96,  1.7,  2.4,  87,13
00:42,  77,  1.8,  96,  1.7,  2.0,  86,23
00:43,  77,  1.6,  94,  1.7,  1.9,  81,23
00:44,  84,  1.4,  93,  1.7,  1.8,  87,46
00:45,  94,  2.1,  92,  1.7,  2.4,  91,28
00:46,  87,  1.7,  91,  1.7,  2.2,  84,28
00:47, 100,  2.4,  90,  1.8,  2.4,  99,59
00:48,  91,  1.9,  90,  1.8,  2.4, 100, 0
00:49,  93,  2.4,  89,  1.8,  2.5,  93,59
00:50,  94,  2.3,  90,  1.8,  2.5, 100,18
00:51,  94,  2.3,  90,  1.9,  2.6,  96,28
00:52, 109,  1.8,  91,  1.9,  2.5,  95,40
00:53,  89,  2.1,  92,  2.0,  2.5,  93,36
00:54,  66,  1.4,  92,  2.0,  2.5,  85,10
00:55,  72,  1.5,  91,  2.0,  2.4,  88, 9
00:56,  85,  1.6,  90,  2.0,  2.2,  85,41
00:57,  87,  1.1,  89,  2.0,  2.0,  77,13
00:58,  87,  1.6,  87,  1.9,  1.8,  77,48
00:59,  81,  1.9,  85,  1.9,  2.2,  79,57
01:00,  79,  0.9,  83,  1.8,  2.0,  81,15
01:01,  63,  0.9,  82,  1.7,  1.0,  72, 8
01:02,  79,  1.3,  80,  1.6,  1.4,  80,53
01:03,  78,  1.5,  78,  1.5,  1.7,  81,30
01:04,  84,  0.9,  78,  1.4,  1.6,  78, 2
01:05, 108,  0.7,  77,  1.3,  1.6,  87,24
01:06,  84,  0.7,  77,  1.2,  1.7,  69,39
01:07,  79,  2.3,  77,  1.2,  2.3,  79, 0
01:08,  77,  1.2,  77,  1.3,  2.5,  83,14
01:09,  89,  2.2,  77,  1.2,  2.2,  90,51
01:10,  85,  1.5,  78,  1.2,  2.2,  89, 0
01:11,  78,  1.0,  79,  1.3,  1.6,  85, 1
01:12,  90,  1.4,  79,  1.3,  1.6,  86,52
01:13,  86,  1.6,  81,  1.3,  1.9,  89,28
01:14,  76,  1.2,  82,  1.4,  1.7,  87, 2
01:15,  88,  1.5,  82,  1.4,  1.8,  75, 8
01:16,  73,  1.7,  83,  1.5,  1.8,  88,36
01:17,  59,  0.9,  83,  1.4,  1.7,  79, 2
01:18,  83,  1.5,  83,  1.3,  1.5,  83, 0
01:19,  83,  2.3,  83,  1.4,  2.4,  84,58
01:20,  91,  1.6,  83,  1.4,  2.3,  83, 0
01:21,  88,  1.3,  83,  1.4,  1.7,  82,12
01:22,  86,  1.1,  83,  1.4,  1.6,  93, 9
01:23,  68,  0.7,  82,  1.4,  1.6,  81,36
01:24, 106,  0.8,  81,  1.3,  0.9,  76,50
01:25,  82,  1.3,  82,  1.2,  1.3,  83,59
01:26,  83,  0.9,  83,  1.2,  1.3,  82, 1
01:27,  82,  0.9,  84,  1.2,  1.1,  89,15
01:28,  75,  1.1,  84,  1.2,  1.2,  81,48
01:29,  76,  1.0,  84,  1.1,  1.5,  79,43
01:30,  82,  1.4,  83,  1.0,  1.8, 104,37
01:31,  81,  1.6,  84,  1.0,  1.7,  81,56
01:32,  84,  1.9,  83,  1.1,  2.0,  90,10
01:33,  85,  1.3,  84,  1.1,  2.0,  85, 4
01:34,  81,  0.7,  84,  1.2,  1.6,  79, 4
01:35,  93,  1.3,  83,  1.2,  1.5,  86,23
01:36,  99,  1.4,  82,  1.2,  1.9,  88,25
01:37,  75,  1.6,  80,  1.2,  1.8,  83,55
01:38,  89,  1.8,  80,  1.3,  1.9,  88,17
01:39,  86,  1.9,  81,  1.4,  2.0,  87,50
01:40,  80,  1.6,  81,  1.4,  1.9,  86, 0
01:41,  67,  0.8,  79,  1.4,  1.6,  80, 0
01:42,  63,  1.2,  78,  1.3,  1.6,  92,56
01:43,  85,  1.8,  78,  1.3,  1.8,  89,57
01:44,  75,  1.6,  79,  1.3,  1.8,  85, 0
01:45,  88,  1.7,  81,  1.4,  1.8,  86,55
01:46,  93,  1.7,  82,  1.4,  2.0,  92, 6
01:47,  75,  1.7,  83,  1.5,  2.1,  85,47
01:48,  99,  1.6,  84,  1.5,  2.0,  84, 6
01:49,  81,  1.7,  84,  1.5,  2.1,  87,19
01:50,  82,  1.9,  85,  1.5,  2.0,  85,56
01:51,  84,  1.8,  86,  1.6,  1.9,  82, 0
01:52,  89,  1.6,  87,  1.7,  1.8,  82, 3
01:53,  84,  2.0,  87,  1.7,  2.2,  87,21
01:54,  82,  1.5,  87,  1.7,  2.1,  83, 3
01:55,  82,  1.9,  85,  1.7,  1.9,  79,54
01:56,  86,  1.9,  85,  1.7,  2.1,  86,32
01:57,  84,  1.9,  84,  1.7,  1.9,  84, 7
01:58,  83,  2.1,  84,  1.7,  2.1,  83,58
01:59,  83,  1.7,  84,  1.7,  2.1,  83, 0
02:00,  61,  0.9,  82,  1.7,  1.8,  86,16
02:01,  84,  0.5,  81,  1.6,  1.6,  59,31
02:02,  60,  0.7,  80,  1.5,  1.5,  64,26
02:03,  77,  0.7,  79,  1.4,  1.4,  78, 8
02:04,  66,  0.8,  78,  1.4,  1.5,  74,29
02:05,  62,  1.8,  77,  1.4,  1.8,  66,59
02:06,  55,  1.0,  76,  1.3,  1.8,  62, 0
02:07,  63,  1.6,  74,  1.3,  1.8,  70,14
02:08,  65,  1.6,  72,  1.2,  1.8,  66,11
02:09,  66,  1.6,  70,  1.2,  1.8,  66,47
02:10,  70,  1.6,  69,  1.3,  1.8,  63,11
02:11,  94,  0.6,  69,  1.3,  1.6,  70, 0
02:12,  72,  1.4,  69,  1.3,  1.6,  66,57
02:13,  62,  1.4,  69,  1.3,  1.4,  72, 0
02:14,  80,  1.1,  69,  1.3,  1.6,  64,27
02:15,  71,  0.8,  70,  1.2,  1.1,  79, 1
02:16,  65,  1.0,  70,  1.2,  1.1,  71,57
02:17,  82,  1.3,  72,  1.1,  1.3,  82,59
02:18,  69,  1.0,  73,  1.1,  1.3,  82, 0
02:19,  64,  1.0,  72,  1.0,  1.2,  71,26
02:20,  80,  0.8,  73,  0.9,  1.1,  64, 0
02:21,  49,  1.0,  72,  0.9,  1.1,  59,53
02:22,  52,  0.9,  70,  0.9,  1.1,  47,15
02:23,  71,  1.0,  69,  0.9,  1.3,  77,36
02:24,  60,  1.2,  68,  0.9,  1.3,  71,16
02:25,  50,  1.0,  66,  1.0,  1.4,  74,26
02:26,  69,  1.3,  66,  1.0,  1.7,  84,38
02:27,  79,  1.7,  66,  1.1,  1.7,  80,57
02:28,  78,  1.4,  66,  1.1,  1.7,  79, 0
02:29,  88,  1.2,  67,  1.2,  1.8,  76,39
02:30,  77,  1.5,  68,  1.2,  1.7,  83,31
02:31,  85,  1.5,  70,  1.3,  1.7,  81,27
02:32,  82,  1.3,  73,  1.3,  1.6,  84,38
02:33, 107,  1.1,  75,  1.4,  1.8,  87,15
02:34,  93,  1.3,  78,  1.4,  1.6,  89,17
02:35,  81,  1.4,  81,  1.4,  1.6,  87,57
02:36,  92,  1.6,  82,  1.5,  1.9,  89,36
02:37,  86,  1.4,  84,  1.5,  1.6,  92, 0
02:38,  94,  1.4,  85,  1.5,  1.7,  83,25
02:39, 118,  1.0,  87,  1.4,  1.5, 105,21
02:40, 106,  1.5,  91,  1.4,  1.6, 102,53
02:41, 105,  1.1,  93,  1.4,  1.5, 106, 0
02:42, 111,  0.6,  96,  1.3,  1.1, 105, 0
02:43,  90,  0.9,  95,  1.2,  0.9,  90, 0
02:44,  75,  0.7,  93,  1.2,  1.2, 101, 5
02:45,  83,  0.8,  94,  1.1,  1.0,  90,25
02:46,  46,  0.8,  92,  1.0,  1.2,  80, 8
02:47,  48,  0.7,  90,  0.9,  0.9,  72,50
02:48,  52,  0.8,  87,  0.9,  1.2,  48,36
02:49, 354,  2.4,  79,  0.9,  2.4,   5,55
02:50,  34,  1.2,  70,  0.9,  2.9,   3,10
02:51,  73,  1.1,  66,  1.0,  1.9,  62,38
02:52,  73,  1.5,  62,  1.0,  1.9,  71,48
02:53,  53,  1.8,  61,  1.1,  2.1,  55,51
02:54,  75,  1.2,  60,  1.2,  1.8,  51, 1
02:55,  71,  1.2,  59,  1.2,  1.6,  99,35
02:56,  81,  1.3,  59,  1.3,  1.9,  75,38
02:57,  81,  1.7,  61,  1.4,  2.0,  83,47
02:58,  70,  1.2,  63,  1.4,  1.9,  75,16
02:59,  92,  1.8,  68,  1.4,  1.9,  87,55
03:00,  91,  0.9,  74,  1.4,  1.8,  92, 0
03:01,  55,  1.3,  74,  1.4,  1.8,  71,15
03:02,  77,  1.1,  73,  1.4,  1.9,  56,16
03:03,  63,  1.6,  73,  1.3,  1.8,  55,42
03:04,  75,  1.9,  76,  1.4,  1.9,  75,59
03:05,  81,  1.2,  75,  1.4,  1.9,  75, 0
03:06,  89,  1.3,  76,  1.4,  1.8,  83,17
03:07,  88,  1.2,  77,  1.4,  1.6,  88,43
03:08,  87,  0.9,  77,  1.3,  1.9,  84,10
03:09,  79,  1.4,  77,  1.3,  1.7,  82,47
03:10,  59,  1.4,  74,  1.4,  2.4,  56,38
03:11,  69,  1.8,  73,  1.4,  2.1,  63, 8
03:12,  75,  1.6,  75,  1.5,  1.9,  79,31
03:13,  80,  1.7,  76,  1.5,  1.9,  81,36
03:14, 101,  1.0,  77,  1.5,  1.8,  88,49
03:15,  73,  1.2,  77,  1.5,  2.0,  81,14
03:16,  80,  1.1,  76,  1.5,  2.0,  70,37
03:17,  66,  1.3,  74,  1.5,  1.8,  62,51
03:18,  75,  1.1,  74,  1.5,  2.0,  74,40
03:19,  74,  1.7,  74,  1.5,  1.8,  67,32
03:20,  82,  1.4,  75,  1.5,  1.7,  74, 0
03:21,  87,  1.2,  76,  1.4,  1.7,  79,12
03:22,  80,  1.4,  76,  1.4,  1.7,  87,20
03:23,  83,  1.1,  76,  1.4,  1.5,  69,39
03:24,  78,  1.5,  75,  1.3,  1.7,  79,40
03:25,  87,  1.5,  76,  1.3,  1.5,  78, 0
03:26,  75,  1.1,  77,  1.3,  1.6,  82, 3
03:27,  94,  1.2,  78,  1.3,  1.3,  85,27
03:28,  86,  1.4,  80,  1.3,  1.5,  89,39
03:29,  89,  1.5,  81,  1.3,  1.6,  87,51
03:30,  80,  1.2,  82,  1.3,  1.6,  85,26
03:31,  89,  1.6,  83,  1.3,  1.6,  88,18
03:32,  86,  1.5,  84,  1.3,  1.6,  89, 0
03:33,  90,  1.4,  85,  1.3,  1.6,  83,12
03:34, 111,  0.9,  84,  1.3,  1.5,  85,11
03:35,  66,  0.9,  84,  1.3,  1.4,  76,48
03:36,  68,  1.5,  83,  1.3,  1.5,  69,59
03:37,  62,  0.8,  82,  1.3,  1.6,  86,52
03:38,  88,  1.4,  80,  1.2,  1.4,  87, 9
03:39,  88,  1.5,  80,  1.2,  1.7,  86, 9
03:40,  83,  1.4,  80,  1.2,  1.6,  84,22
03:41,  78,  1.1,  80,  1.2,  1.6,  83,49
03:42,  85,  1.3,  79,  1.2,  1.3,  84, 4
03:43,  86,  1.7,  79,  1.2,  1.8,  90,58
03:44,  85,  1.2,  80,  1.3,  1.8,  89,17
03:45,  74,  1.2,  81,  1.3,  1.6,  81,49
03:46,  81,  1.6,  81,  1.3,  1.9,  74, 8
03:47,  74,  1.6,  81,  1.4,  1.9,  86,43
03:48,  85,  1.1,  82,  1.4,  1.8,  92,38
03:49,  80,  1.7,  81,  1.4,  1.9,  82,51
03:50,  79,  0.9,  81,  1.4,  1.7,  82, 1
03:51,  94,  1.0,  81,  1.4,  1.8,  84,36
03:52,  91,  1.2,  81,  1.4,  1.5,  94,42
03:53,  79,  1.4,  80,  1.4,  1.7,  75,48
03:54,  73,  1.2,  79,  1.3,  1.8,  87, 8
03:55,  68,  1.0,  78,  1.3,  1.6,  74,50
03:56,  69,  1.4,  78,  1.3,  1.9,  90,54
03:57,  79,  1.4,  78,  1.3,  1.8,  76,53
03:58,  85,  1.9,  78,  1.3,  2.0,  91,54
03:59,  90,  2.2,  78,  1.4,  2.3,  86,38
04:00,  93,  1.6,  80,  1.4,  2.2,  90, 0
04:01,  92,  1.8,  81,  1.5,  2.0,  88, 8
04:02,  89,  1.8,  82,  1.5,  2.0,  94,10
04:03,  81,  1.2,  82,  1.6,  1.9,  85, 8
04:04,  75,  1.0,  83,  1.5,  1.7,  83,12
04:05,  62,  1.0,  83,  1.5,  1.7,  77,45
04:06,  71,  1.4,  83,  1.5,  1.5,  79,54
04:07,  67,  1.3,  83,  1.5,  1.6,  73,12
04:08,  77,  1.7,  83,  1.5,  1.7,  71,52
04:09,  67,  1.3,  82,  1.4,  1.7,  77, 0
04:10,  66,  1.2,  80,  1.4,  1.5,  71,20
04:11,  97,  1.0,  78,  1.3,  1.7,  79,52
04:12,  84,  1.5,  77,  1.3,  1.7,  83,28
04:13,  95,  1.5,  78,  1.3,  1.8,  91,42
04:14,  90,  1.4,  79,  1.4,  1.6,  91, 8
04:15, 108,  1.5,  81,  1.4,  1.8,  99,42
04:16, 102,  1.5,  83,  1.4,  2.0,  97,50
04:17,  99,  1.9,  86,  1.5,  2.1,  97,18
04:18, 102,  1.3,  88,  1.5,  1.9,  99, 0
04:19, 102,  1.7,  90,  1.5,  1.7, 101,59
04:20, 110,  1.2,  93,  1.5,  1.7, 103, 0
04:21,  73,  0.8,  95,  1.5,  1.4, 109, 7
04:22,  61,  1.1,  95,  1.4,  1.7,  95,15
04:23,  77,  0.9,  95,  1.4,  1.7,  78,19
04:24,  82,  1.2,  94,  1.4,  1.5,  85, 8
04:25, 104,  1.6,  93,  1.4,  1.9,  92,39
04:26, 114,  1.1,  93,  1.3,  1.7, 104, 1
04:27,  89,  1.4,  93,  1.3,  1.6,  98,51
04:28,  87,  1.8,  94,  1.3,  1.9,  91,44
04:29,  93,  2.1,  93,  1.4,  2.2,  93,59
04:30, 100,  1.2,  92,  1.4,  2.1,  93, 0
04:31,  83,  1.1,  92,  1.4,  1.6,  99,21
04:32,  85,  1.0,  93,  1.4,  1.6,  98,44
04:33,  87,  1.4,  93,  1.3,  1.4,  86, 0
04:34,  87,  1.4,  92,  1.4,  1.6,  85,25
04:35,  68,  0.8,  91,  1.3,  1.7,  87,13
04:36,  98,  1.5,  90,  1.3,  1.7,  98,50
04:37,  99,  1.4,  90,  1.3,  1.6,  97, 1
04:38,  78,  0.9,  89,  1.3,  1.6,  94, 3
04:39,  85,  1.2,  89,  1.2,  1.5,  87,26
04:40,  68,  0.6,  86,  1.1,  1.2,  85, 0
04:41,  92,  0.8,  84,  1.1,  1.0,  88,37
04:42, 116,  1.0,  84,  1.1,  1.3,  87,31
04:43,  86,  0.9,  85,  1.1,  1.4,  88,11
04:44,  83,  1.6,  85,  1.1,  1.6,  86,59
04:45, 100,  1.4,  87,  1.1,  1.8,  95,48
04:46,  99,  1.2,  87,  1.1,  2.0,  96,16
04:47,  96,  0.5,  88,  1.1,  1.5,  94,50
04:48, 358,  0.9,  85,  1.1,  1.5,  92,10
04:49,   0,  0.0,  81,  1.0,  0.9, 358, 0
04:50,  86,  0.5,  82,  1.0,  1.2,  74,48
04:51,  67,  1.1,  82,  1.0,  1.7,  75,41
04:52,  50,  1.1,  79,  1.1,  1.7,  67,39
04:53,  68,  1.3,  78,  1.1,  1.7,  63,15
04:54,  81,  1.8,  77,  1.1,  2.0,  83,16
04:55,  89,  1.4,  77,  1.2,  2.1,  96,40
04:56,  79,  1.8,  76,  1.2,  2.1,  87,34
04:57,  53,  1.3,  73,  1.2,  2.0,  79, 1
04:58,  72,  1.5,  74,  1.3,  1.7,  71,55
04:59,  67,  1.2,  77,  1.4,  1.5,  72, 0
05:00,  72,  1.7,  76,  1.4,  2.1,  47,24
05:01,  60,  1.4,  75,  1.5,  1.8,  65, 1
05:02,  52,  2.1,  73,  1.5,  2.3,  49,46
05:03,  97,  1.5,  74,  1.5,  2.1,  52, 0
05:04,  74,  1.9,  75,  1.5,  2.8,  74,28
05:05,  86,  1.6,  74,  1.6,  2.3,  78,33
05:06, 101,  1.0,  71,  1.5,  1.9,  80, 8
05:07,  90,  2.1,  73,  1.6,  2.3,  84,39
05:08,  82,  1.6,  74,  1.6,  2.1,  90, 0
05:09,  51,  1.3,  74,  1.7,  1.8,  66,31
05:10,  72,  0.7,  74,  1.6,  1.7,  73,29
05:11,  80,  1.3,  75,  1.7,  2.0,  78,26
05:12,  90,  2.4,  78,  1.7,  2.5,  85,58
05:13,  91,  2.4,  79,  1.7,  2.4,  90, 0
05:14,  73,  1.7,  79,  1.7,  2.5,  89, 5
05:15,  44,  1.4,  78,  1.7,  2.0,  54,36
05:16,  58,  1.5,  77,  1.7,  2.0,  58, 9
05:17,  70,  1.3,  74,  1.6,  1.5,  57, 0
05:18,  76,  1.3,  74,  1.6,  1.7,  90,30
05:19,  89,  1.6,  75,  1.6,  1.6,  85,58
05:20,  90,  1.6,  76,  1.6,  1.7,  90,54
05:21,  80,  0.9,  76,  1.6,  1.9,  96,23
05:22,  33,  2.0,  74,  1.5,  2.3,  36,58
05:23,  68,  1.4,  72,  1.5,  2.2,  41,40
05:24,  72,  1.7,  70,  1.5,  1.9,  61,11
05:25,  94,  1.4,  72,  1.5,  2.0,  87,24
05:26,  89,  1.7,  75,  1.5,  1.9,  98,19
05:27,  89,  1.7,  78,  1.5,  1.9,  92,11
05:28,  80,  1.5,  79,  1.6,  1.8,  87,21
05:29,  80,  1.4,  78,  1.6,  1.9,  86,41
05:30,  37,  1.3,  75,  1.6,  1.8,  40,34
05:31,  58,  1.2,  74,  1.5,  1.7,  59,21
05:32,  90,  1.5,  76,  1.5,  1.9,  89,37
05:33,  87,  1.9,  78,  1.5,  2.1,  84,50
05:34,  83,  1.8,  80,  1.5,  2.0,  87,22
05:35,  76,  1.4,  80,  1.5,  1.9,  84, 0
05:36,  91,  1.7,  79,  1.5,  1.8,  90,48
05:37,  85,  1.8,  78,  1.5,  1.9,  91,18
05:38,  97,  1.6,  79,  1.6,  2.1,  84,16
05:39,  89,  2.0,  80,  1.6,  2.2,  87,56
05:40,  92,  1.8,  83,  1.7,  2.1,  88,22
05:41,  63,  1.1,  85,  1.7,  2.0,  91, 5
05:42,  92,  1.8,  86,  1.7,  2.0,  93,43
05:43,  90,  1.4,  86,  1.7,  1.9,  82,21
05:44,  69,  1.0,  85,  1.6,  1.7,  78,53
05:45,  73,  1.8,  84,  1.6,  2.0,  76,58
05:46,  80,  1.4,  83,  1.6,  2.1,  80,36
05:47,  80,  1.5,  82,  1.6,  2.1,  83,26
05:48,  82,  1.9,  82,  1.6,  2.1,  87,43
05:49,  82,  1.7,  82,  1.5,  2.0,  89,14
05:50,  78,  1.5,  81,  1.5,  1.8,  85,40
05:51,  61,  1.5,  80,  1.5,  1.9,  79,56
05:52,  93,  1.0,  79,  1.4,  1.5,  61, 0
05:53,  67,  0.7,  79,  1.4,  1.6,  96, 3
05:54,  73,  1.4,  78,  1.4,  1.4,  79, 7
05:55, 103,  1.0,  78,  1.4,  1.8,  82, 2
05:56,  79,  0.8,  78,  1.3,  1.7,  78,52
05:57,  85,  1.9,  78,  1.3,  2.1,  89,53
05:58,  88,  1.8,  78,  1.3,  2.0,  84,40
05:59,  95,  1.7,  77,  1.2,  1.9,  91, 6
06:00,  73,  1.5,  77,  1.3,  2.4,  89,33
06:01,  92,  1.3,  78,  1.3,  1.8,  88,18
06:02,  73,  1.7,  78,  1.3,  2.1,  82,29
06:03,  76,  1.1,  79,  1.4,  2.3,  87,27
06:04,  88,  2.3,  80,  1.4,  2.4,  93,31
06:05,  82,  2.3,  82,  1.5,  2.5,  88,54
06:06,  84,  1.6,  82,  1.6,  2.3,  82, 0
06:07,  81,  0.9,  83,  1.6,  1.9,  90,14
06:08,  74,  1.4,  82,  1.5,  2.0,  90,56
06:09,  66,  1.2,  82,  1.6,  1.8,  78,55
06:10,  83,  1.8,  83,  1.6,  2.1,  86,21
06:11,  69,  1.1,  83,  1.6,  2.0,  85,25
06:12,  63,  0.9,  83,  1.6,  1.9,  77,27
06:13,  81,  1.4,  83,  1.6,  2.0,  83,23
06:14,  63,  1.0,  82,  1.5,  1.4,  81, 0
06:15, 104,  0.8,  82,  1.4,  1.4,  81,51
06:16, 112,  0.8,  82,  1.3,  1.6,  90,28
06:17,  85,  1.4,  82,  1.3,  1.7,  87,34
06:18,  86,  1.2,  82,  1.3,  1.7,  90, 3
06:19,  53,  0.9,  82,  1.3,  1.3,  75,10
06:20,  91,  0.7,  81,  1.2,  1.2,  67,12
06:21,  74,  1.3,  79,  1.2,  1.5,  77,16
06:22,  74,  1.5,  78,  1.2,  1.6,  73,56
06:23,  62,  0.8,  77,  1.1,  1.5,  74, 0
06:24,  69,  1.1,  77,  1.1,  1.6,  75,54
06:25,  83,  1.3,  76,  1.1,  1.6,  72,19
06:26,  88,  1.3,  75,  1.1,  1.5,  87,19
06:27,  82,  1.6,  74,  1.1,  1.7,  85, 9
06:28,  87,  1.9,  75,  1.2,  2.0,  89,12
06:29,  86,  1.7,  76,  1.2,  2.2,  85,20
06:30,  86,  1.6,  77,  1.3,  2.2,  87, 6
06:31,  89,  1.5,  79,  1.4,  1.7,  87,35
06:32,  92,  1.5,  80,  1.4,  1.5,  89, 0
06:33,  83,  1.1,  82,  1.4,  1.6,  77,35
06:34,  91,  1.3,  83,  1.4,  1.4,  88,59
06:35,  77,  1.0,  84,  1.4,  1.5,  92,22
06:36,  88,  1.3,  85,  1.4,  1.5,  88,35
06:37,  77,  1.5,  86,  1.4,  1.7,  83,28
06:38,  92,  1.5,  86,  1.4,  1.6,  94,11
06:39,  78,  1.5,  86,  1.4,  1.8,  86,18
06:40,  90,  1.5,  86,  1.3,  1.6,  94,49
06:41,  94,  1.4,  86,  1.3,  1.6,  90,11
06:42,  95,  1.1,  86,  1.3,  1.5,  95,30
06:43,  78,  1.0,  86,  1.3,  1.3,  75,18
06:44,  81,  1.4,  86,  1.3,  1.4,  81, 0
06:45,  70,  1.3,  85,  1.3,  1.4,  81, 0
06:46,  74,  1.7,  84,  1.3,  1.6,  71,59
06:47,  74,  1.2,  83,  1.3,  1.8,  79, 2
06:48,  75,  1.0,  82,  1.2,  1.6,  96,50
06:49,  81,  1.4,  82,  1.2,  1.8,  85,48
06:50,  89,  1.2,  81,  1.2,  1.8,  92,24
06:51,  87,  1.3,  80,  1.2,  1.6,  83, 8
06:52,  55,  1.0,  79,  1.2,  1.4,  75,49
06:53,  86,  1.6,  78,  1.2,  1.8,  83,49
06:54, 111,  1.2,  78,  1.2,  1.8,  83, 1
06:55,  98,  1.0,  78,  1.2,  1.6,  78,13
06:56,  85,  2.1,  79,  1.3,  2.2,  91,59
06:57,  80,  1.6,  79,  1.3,  2.1,  85, 0
06:58,  90,  1.1,  79,  1.3,  1.7,  87,38
06:59,  87,  1.3,  79,  1.3,  1.6,  83,17
07:00,  62,  1.1,  79,  1.2,  1.5,  89,49
07:01,  70,  1.5,  79,  1.2,  1.6,  86,58
07:02,  88,  1.2,  79,  1.2,  1.5,  70, 0
07:03,  95,  0.9,  80,  1.2,  1.4,  84,21
07:04,  89,  1.0,  80,  1.2,  1.3,  78,45
07:05,  86,  1.4,  81,  1.2,  1.6,  79,34
07:06,  86,  1.6,  81,  1.2,  1.6,  90,12
07:07,  66,  1.1,  81,  1.2,  1.8,  87,47
07:08,  83,  2.0,  81,  1.2,  2.1,  87,21
07:09,  80,  1.0,  82,  1.3,  2.1,  86,23
07:10,  87,  2.2,  82,  1.3,  2.3,  80,18
07:11,  88,  2.0,  83,  1.4,  2.4,  88, 5
07:12,  89,  2.1,  83,  1.5,  2.2,  85,16
07:13,  89,  2.0,  84,  1.6,  2.3,  89, 2
07:14,  82,  1.9,  85,  1.7,  2.0,  87,54
07:15,  88,  1.7,  85,  1.7,  1.9,  82, 0
07:16,  93,  1.4,  85,  1.7,  1.7,  88, 0
07:17, 109,  1.0,  85,  1.7,  1.9,  87,20
07:18,  54,  1.3,  83,  1.7,  1.6,  64,27
07:19,  80,  1.5,  83,  1.6,  1.6,  75,50
07:20,  65,  1.4,  83,  1.6,  1.8,  81,15
07:21,  47,  1.3,  81,  1.5,  1.5,  80,16
07:22,  72,  1.2,  78,  1.4,  1.7,  42,13
07:23,  70,  0.8,  75,  1.3,  1.5,  75,20
07:24,  75,  1.5,  74,  1.3,  1.7,  90,18
07:25,  79,  1.2,  73,  1.2,  1.6,  85,21
07:26,  89,  1.4,  74,  1.2,  2.0,  82,30
07:27,  75,  1.7,  74,  1.3,  2.0,  85,23
07:28,  82,  1.8,  75,  1.3,  1.9,  87,57
07:29,  80,  1.7,  76,  1.4,  2.2,  87, 8
07:30,  88,  1.4,  77,  1.4,  2.1,  88,13
07:31,  84,  2.1,  78,  1.5,  2.2,  86,49
07:32,  79,  1.7,  81,  1.5,  2.1,  84, 0
07:33,  80,  1.3,  82,  1.5,  1.7,  88,36
07:34,  89,  1.8,  82,  1.5,  2.0,  84,44
07:35,  84,  1.3,  83,  1.6,  2.1,  83,34
07:36,  86,  1.8,  83,  1.6,  1.8,  86, 0
07:37,  91,  1.7,  83,  1.6,  2.0,  92,49
07:38,  92,  1.7,  84,  1.6,  2.2,  83,47
07:39,  91,  1.7,  84,  1.6,  1.9,  88, 3
07:40,  94,  1.5,  85,  1.6,  1.9,  84, 5
07:41,  81,  1.4,  85,  1.6,  2.0,  85,29
07:42,  90,  2.0,  85,  1.6,  2.0,  90,42
