00:01,  83,  0.7, 351,  1.4,  2.5, 358,52
00:02, 355,  1.1, 354,  1.4,  2.1, 359, 9
00:03, 334,  1.4, 355,  1.3,  2.4, 337,49
00:04, 357,  1.7, 356,  1.3,  2.3, 358,36
00:05, 328,  0.8, 354,  1.2,  1.8, 335, 4
00:06, 350,  1.2, 352,  1.1,  2.3, 340,30
00:07, 340,  1.2, 350,  1.1,  1.6, 342,48
00:08, 330,  1.7, 347,  1.2,  2.2, 348,55
00:09, 319,  1.5, 346,  1.2,  2.5, 326, 6
00:10,  21,  2.5, 346,  1.2,  3.1,  17,56
00:11, 328,  2.6, 345,  1.2,  2.5,  21, 0
00:12, 349,  2.3, 343,  1.3,  3.2, 340,33
00:13, 336,  2.0, 342,  1.4,  3.2, 337,22
00:14,  29,  0.3, 342,  1.4,  2.8, 341, 3
00:15, 356,  2.4, 342,  1.5,  2.7, 343,45
00:16, 335,  0.8, 344,  1.4,  2.6,   6,34
00:17, 353,  2.5, 348,  1.5,  2.5,  13,37
00:18,   7,  2.3, 351,  1.5,  2.5, 353, 0
00:19,   4,  0.6, 352,  1.4,  2.3,   7, 0
00:20, 355,  2.6, 353,  1.4,  2.6, 345,12
00:21,  68,  1.1, 354,  1.5,  2.6, 355, 0
00:22, 207,  0.3, 355,  1.5,  3.0, 321,30
00:23, 353,  1.8, 356,  1.4,  2.9, 333,41
00:24, 343,  3.0, 356,  1.3,  3.2, 339,59
00:25, 347,  1.3, 356,  1.3,  3.1, 344,12
00:26, 353,  2.2, 355,  1.3,  3.1, 335,53
00:27,  11,  0.9, 355,  1.4,  3.3, 359,41
00:28,  23,  0.8, 356,  1.3,  1.9,  16,13
00:29, 347,  1.8, 356,  1.5,  2.8, 350,29
00:30,  30,  0.7, 354,  1.5,  3.3, 353,15
00:31,  11,  2.7, 353,  1.4,  2.7,  12, 0
00:32,  35,  1.4, 357,  1.5,  4.3,   9,37
00:33,  12,  1.7, 358,  1.5,  3.7, 354, 6
00:34,  55,  1.3,   0,  1.6,  2.9, 357,15
00:35, 305,  0.3,   1,  1.5,  2.5,  12,22
00:36,   0,  0.0,   0,  1.5,  2.0, 349,27
00:37, 341,  1.1,   0,  1.4,  2.7, 360,19
00:38, 303,  0.4,   1,  1.4,  1.2,   2,20
00:39, 343,  0.6,   2,  1.4,  2.7, 358,38
00:40,   3,  2.4,   5,  1.3,  2.5,   1,31
00:41,   8,  1.7,   7,  1.3,  2.4,   3, 0
00:42,  27,  1.8,   7,  1.2,  3.2,  21, 4
00:43,   5,  0.6,   8,  1.2,  2.3,  19, 3
00:44,   7,  2.1,   8,  1.1,  2.4,   4,59
00:45,  19,  2.9,  10,  1.2,  2.9,  21,59
00:46, 347,  0.5,  12,  1.3,  3.0,  19, 0
00:47, 345,  0.7,  11,  1.2,  1.8, 355,35
00:48, 320,  0.4,   9,  1.2,  1.3, 341, 6
00:49,  12,  1.6,  11,  1.2,  2.5, 354,43
00:50, 350,  1.8,   9,  1.3,  3.5,   5,20
00:51, 360,  1.2,   9,  1.3,  2.3,  19,31
00:52, 330,  1.1,   6,  1.2,  2.9, 344,40
00:53, 326,  2.4,   4,  1.2,  3.1, 337,35
00:54, 322,  1.0,   3,  1.4,  3.7, 341,31
00:55,  55,  1.0,   2,  1.4,  2.4,   8,22
00:56,  23,  2.3,   5,  1.4,  2.8,  28,51
00:57,  35,  2.3,   8,  1.5,  2.5,  17,42
00:58,  12,  1.6,  11,  1.6,  2.4,  27, 3
00:59,  42,  1.5,  12,  1.6,  1.8,  16, 3
01:00,  36,  0.8,  16,  1.5,  1.6,  41, 2
01:01,  38,  1.8,  19,  1.5,  2.1,  41,50
01:02,  44,  2.0,  24,  1.6,  2.5,  38, 6
01:03,  29,  1.3,  28,  1.6,  2.0,  44, 0
01:04,  22,  0.2,  32,  1.5,  1.3,  29, 0
01:05,  33,  0.4,  33,  1.4,  0.6,   8,42
01:06,  38,  0.2,  34,  1.2,  0.5,  42,47
01:07,   0,  0.0,  33,  1.0,  0.4, 339,18
01:08,   0,  0.0,  34,  0.9,  0.7,  29,15
01:09, 352,  1.2,  34,  0.8,  1.2, 353,59
01:10, 358,  0.5,  29,  0.8,  1.7,   7,23
01:11, 337,  2.8,  19,  0.7,  3.1, 346,57
01:12,  11,  1.1,  11,  0.6,  2.8, 337, 0
01:13, 326,  0.9,   3,  0.6,  2.1, 336,14
01:14,  84,  0.2, 356,  0.7,  2.1, 318,37
01:15, 359,  0.9, 352,  0.7,  2.1, 344,55
01:16, 339,  2.1, 349,  0.8,  2.7, 332,43
01:17, 342,  1.4, 348,  0.9,  2.1, 339, 0
01:18, 343,  2.6, 347,  1.0,  2.7, 352,14
01:19, 346,  1.1, 347,  1.2,  2.8, 336, 2
01:20,   0,  0.0, 346,  1.1,  1.4, 351,18
01:21, 359,  0.6, 346,  1.1,  1.6, 327,41
01:22, 330,  1.0, 344,  1.1,  1.3, 356,52
01:23,  59,  0.3, 346,  1.0,  2.2,   1,22
01:24,   1,  1.4, 345,  1.0,  2.3, 337,43
01:25, 354,  1.2, 345,  1.1,  2.5,   1,45
01:26,  45,  0.3, 344,  1.1,  2.5, 332,42
01:27, 347,  0.5, 344,  1.0,  1.2, 323,16
01:28, 305,  0.2, 345,  1.0,  2.5, 334,10
01:29,  13,  0.5, 343,  0.9,  2.0,   1, 5
01:30, 334,  2.3, 342,  1.0,  3.2, 336,51
01:31,  26,  1.1, 344,  1.1,  2.4, 325, 1
01:32, 300,  1.4, 345,  1.1,  2.7, 335,50
01:33, 352,  2.0, 344,  1.1,  2.3, 345,32
01:34, 345,  1.5, 344,  1.2,  3.2, 349,14
01:35, 318,  0.1, 342,  1.2,  2.9, 323,28
01:36, 347,  2.7, 344,  1.2,  3.6,   5,57
01:37, 337,  2.1, 344,  1.3,  3.4, 357, 6
01:38,   1,  0.5, 344,  1.5,  4.3, 352,34
01:39, 341,  2.1, 343,  1.6,  3.7, 351,55
01:40, 359,  2.8, 344,  1.6,  3.2,   5,47
01:41, 334,  1.9, 345,  1.7,  4.1,   7,28
01:42, 351,  2.7, 347,  1.7,  3.8, 359,21
01:43, 350,  2.2, 348,  1.9,  3.0, 330,42
01:44, 354,  3.2, 347,  1.9,  3.0, 355, 0
01:45,  28,  2.3, 348,  2.0,  3.7, 343, 2
01:46,  23,  1.6, 350,  2.0,  2.8,  12, 3
01:47, 297,  0.7, 351,  1.9,  3.1,   2,28
01:48, 329,  1.1, 350,  1.8,  2.8, 351,38
01:49,   6,  1.7, 351,  1.8,  2.4, 324,29
01:50, 348,  2.0, 351,  1.8,  4.0, 344,42
01:51, 359,  3.9, 351,  1.8,  4.0, 353,57
01:52, 347,  0.8, 349,  1.8,  4.0, 352, 0
01:53, 317,  1.5, 348,  1.8,  4.1, 350, 4
01:54,  13,  1.5, 351,  1.7,  2.9, 352, 7
01:55, 336,  2.0, 351,  1.7,  2.9, 354,49
01:56, 332,  3.1, 349,  1.8,  3.8, 346,35
01:57,  11,  1.7, 348,  1.9,  3.9, 348,28
01:58, 358,  1.9, 347,  1.8,  2.5,   0, 8
01:59,   4,  1.9, 349,  1.8,  2.5,  10,39
02:00,  49,  0.5, 351,  1.7,  2.0,   4, 0
02:01,   0,  0.0, 349,  1.6,  1.6, 321,39
02:02, 281,  0.8, 348,  1.4,  1.8, 348,14
02:03, 302,  0.5, 347,  1.3,  1.7, 331,49
02:04, 345,  0.4, 344,  1.2,  1.4, 321, 9
02:05,   7,  1.0, 346,  1.2,  3.2,   8,47
02:06, 344,  1.9, 347,  1.1,  3.1,   1, 7
02:07, 339,  1.8, 348,  1.0,  2.4, 346, 5
02:08, 271,  0.0, 350,  1.1,  2.5, 341,45
02:09, 311,  0.9, 349,  1.1,  2.6,   8,24
02:10,  83,  0.6, 349,  1.1,  1.9, 355,42
02:11,  22,  0.1, 351,  1.1,  1.9, 321, 8
02:12,  11,  2.3, 352,  1.1,  2.8,   2,26
02:13,  34,  1.1, 357,  1.2,  2.5,   5, 3
02:14, 358,  2.5, 359,  1.3,  2.5,   6, 0
02:15, 358,  2.8, 360,  1.3,  3.0, 346,58
02:16,  39,  0.6,   1,  1.3,  2.8, 358, 0
02:17, 350,  1.5,   3,  1.3,  3.5, 358,38
02:18, 327,  0.8,   2,  1.2,  1.8, 345, 3
02:19, 318,  0.9,   1,  1.2,  1.4, 320,57
02:20, 319,  0.3, 359,  1.1,  0.9, 318, 0
02:21,  32,  0.9, 360,  1.2,  1.8, 358,42
02:22,   0,  0.0, 359,  1.1,  1.6,   8, 6
02:23,   2,  2.3, 357,  1.0,  2.3,   9,59
02:24, 352,  0.9, 357,  1.0,  2.4, 349, 9
02:25,  11,  2.0, 357,  1.0,  2.4, 359,11
02:26,   0,  0.0, 354,  0.9,  2.0,  11, 0
02:27,  23,  0.8, 353,  0.8,  1.0, 333, 9
02:28,  89,  0.4, 353,  0.8,  1.4, 328,17
02:29,   2,  1.0, 355,  0.8,  2.7, 355, 7
02:30,   4,  1.3, 357,  1.0,  2.1,   6,53
02:31,  19,  1.0, 359,  1.0,  2.4,   2,28
02:32, 267,  0.4,   1,  1.0,  2.5,   5,36
02:33, 353,  1.4,   1,  1.0,  2.2, 348,24
02:34, 350,  1.4,   1,  1.1,  3.6, 353,19
02:35,  23,  0.9, 360,  1.1,  2.6, 358, 3
02:36, 357,  2.1, 360,  1.2,  4.0, 359,54
02:37,   7,  2.1, 360,  1.3,  3.5, 356, 9
02:38, 353,  2.0,   2,  1.4,  3.0,   6,15
02:39, 337,  2.2,   0,  1.5,  3.4, 347,35
02:40, 341,  1.8, 357,  1.6,  3.7, 339,22
02:41, 290,  0.3, 352,  1.7,  3.8, 350,46
02:42,  44,  1.9, 351,  1.7,  3.1, 337,39
02:43, 329,  1.1, 351,  1.8,  3.7, 349,27
02:44, 116,  0.4, 349,  1.8,  4.1,   7,31
02:45,   6,  1.5, 349,  1.9,  3.5, 341,29
02:46, 302,  1.8, 347,  1.9,  3.8, 355,55
02:47, 319,  1.7, 345,  1.9,  3.8, 352,16
02:48,  67,  0.5, 343,  2.0,  3.9, 345,11
02:49, 345,  2.6, 342,  1.9,  2.5, 340, 0
02:50, 351,  1.7, 342,  2.0,  4.1, 326,40
02:51, 333,  2.9, 343,  2.0,  4.4, 333,49
02:52, 352,  2.2, 341,  2.0,  3.4, 331, 2
02:53, 359,  2.2, 342,  2.0,  4.6, 345,45
02:54,  27,  0.5, 341,  2.1,  4.9, 337, 7
02:55, 350,  2.4, 341,  2.0,  4.1, 338,29
02:56, 333,  1.7, 342,  2.0,  3.1, 350, 9
02:57, 336,  0.1, 343,  1.9,  3.0, 322,18
02:58, 350,  2.8, 344,  1.8,  3.2,  20,23
02:59,  60,  0.4, 345,  2.0,  3.3, 345,53
03:00, 330,  1.7, 345,  1.9,  4.1, 350,25
03:01, 352,  3.2, 344,  1.9,  3.7, 351,56
03:02,   2,  1.8, 346,  1.9,  3.2, 352, 0
03:03, 299,  1.2, 345,  1.9,  3.8, 353,50
03:04, 356,  1.0, 344,  1.8,  2.9, 335, 5
03:05, 325,  2.2, 344,  1.8,  3.1, 348,13
03:06, 336,  1.0, 343,  1.9,  3.2, 332, 5
03:07,   9,  2.4, 345,  1.9,  2.7,   4,56
03:08, 342,  2.0, 346,  1.9,  4.1, 351,39
03:09, 319,  1.4, 346,  1.8,  3.2, 344, 8
03:10, 331,  2.1, 345,  1.7,  2.8, 326,28
03:11,  27,  1.0, 347,  1.7,  3.2, 308,35
03:12, 333,  1.5, 347,  1.7,  3.1, 352,33
03:13, 332,  2.3, 348,  1.5,  2.3, 332, 0
03:14, 315,  2.4, 347,  1.6,  2.7, 351,22
03:15, 322,  0.6, 346,  1.6,  2.8, 358,48
03:16, 315,  1.5, 346,  1.6,  3.2, 346,34
03:17,   5,  0.5, 343,  1.6,  3.2, 332,29
03:18, 303,  0.7, 342,  1.6,  3.8, 344,55
03:19, 330,  4.1, 342,  1.8,  5.3, 334,46
03:20, 342,  1.5, 342,  1.9,  4.3, 340,50
03:21,  45,  1.3, 341,  1.9,  3.1, 356, 5
03:22, 290,  1.5, 341,  1.9,  4.9, 357,16
03:23, 231,  0.5, 342,  2.0,  3.6,   6,52
03:24, 323,  2.2, 344,  2.0,  5.0, 347,52
03:25, 345,  3.6, 346,  2.0,  5.1,  10, 5
03:26, 355,  1.5, 350,  2.0,  4.2, 339, 1
03:27, 272,  0.3, 351,  2.1,  3.7, 359,14
03:28, 286,  0.5, 352,  2.1,  3.9, 351,22
03:29, 360,  2.0, 353,  1.9,  2.5, 326,20
03:30, 323,  3.0, 353,  1.9,  3.9, 356,21
03:31, 356,  0.3, 351,  1.9,  4.8, 333,23
03:32,  22,  0.3, 351,  1.9,  3.4, 358,27
03:33, 310,  2.7, 350,  1.9,  3.5, 354,46
03:34, 329,  1.3, 349,  1.9,  2.7, 310, 0
03:35, 340,  2.4, 350,  1.8,  4.5, 350,43
03:36,  33,  1.5, 348,  1.8,  3.4,  15,54
03:37,  28,  1.5, 349,  1.9,  4.1,   9,48
03:38, 280,  0.3, 347,  1.7,  2.3, 333, 8
03:39,  18,  2.5, 348,  1.9,  5.1,   4,50
03:40, 271,  0.9, 349,  1.9,  5.1,   6,20
03:41, 321,  0.3, 351,  1.8,  3.4,  11,43
03:42, 348,  1.8, 353,  1.8,  4.1, 334,38
03:43,  12,  1.4, 352,  1.9,  5.0, 346,42
03:44, 345,  1.6, 354,  2.0,  4.0,   7,13
03:45,   4,  1.3, 355,  2.0,  4.1, 360,29
03:46, 349,  1.4, 357,  2.1,  3.8,  10, 4
03:47, 337,  0.9, 357,  2.0,  3.5,  12,34
03:48, 346,  4.1, 358,  2.1,  4.8, 337,56
03:49, 353,  0.2, 360,  2.1,  5.0, 339,26
03:50, 354,  3.9, 359,  2.0,  5.1, 342,27
03:51, 318,  1.6, 356,  2.2,  4.6, 348,18
03:52, 349,  4.6, 355,  2.2,  4.8, 349,59
03:53, 320,  1.4, 354,  2.2,  4.6, 349, 0
03:54,  13,  1.8, 354,  2.1,  4.4,   3,13
03:55, 296,  1.7, 352,  2.2,  4.8, 344,50
03:56, 357,  4.2, 347,  2.1,  4.6, 340,50
03:57, 329,  2.7, 345,  2.3,  4.9, 324,24
03:58,  10,  2.7, 347,  2.3,  4.3, 358,35
03:59,  55,  0.8, 347,  2.2,  4.0, 347,29
04:00,  19,  2.0, 347,  2.2,  3.5,   3,52
04:01, 345,  1.5, 349,  2.2,  5.2, 354, 5
04:02,  30,  1.8, 350,  2.1,  2.5, 351, 7
04:03, 350,  2.6, 352,  2.1,  3.9, 349,28
04:04, 341,  1.5, 351,  2.1,  5.1, 351,13
04:05, 342,  2.1, 352,  2.0,  3.3, 326,45
04:06, 332,  3.1, 354,  2.0,  3.3, 356,31
04:07, 346,  4.6, 355,  2.0,  4.3, 346, 0
04:08,   0,  1.0, 354,  2.0,  5.4, 348, 2
04:09, 283,  0.5, 354,  2.0,  4.7, 353,17
04:10, 223,  0.3, 354,  1.9,  1.3, 308,54
04:11,  14,  1.5, 354,  1.9,  4.3, 346,35
04:12, 342,  3.3, 353,  2.1,  4.1, 340,55
04:13,  86,  0.8, 354,  2.0,  3.5, 329, 1
04:14,   5,  3.9, 355,  1.9,  3.9, 358,40
04:15, 350,  2.5, 358,  2.0,  4.6, 351,48
04:16, 324,  1.9, 357,  2.0,  3.0, 355,54
04:17, 333,  1.5, 359,  1.9,  3.9, 360, 7
04:18,   7,  2.9, 358,  1.8,  3.6, 325, 3
04:19,  18,  3.3, 358,  1.8,  4.3,   9,58
04:20, 334,  2.1, 358,  2.0,  4.3, 359, 8
04:21,  18,  2.6, 359,  2.1,  4.9,  10,20
04:22, 344,  2.2, 360,  2.0,  3.3,  14, 8
04:23, 343,  4.1, 358,  2.0,  5.0, 348,47
04:24,   8,  2.1, 354,  2.0,  4.6, 339, 2
04:25,   9,  3.0, 352,  2.0,  4.3, 349,49
04:26,  27,  1.0, 354,  2.1,  4.3, 346,14
04:27, 350,  1.3, 353,  2.1,  4.2,  10,37
04:28, 345,  1.3, 353,  2.1,  3.0, 347,18
04:29, 322,  2.6, 352,  2.1,  3.5, 351,27
04:30,  28,  1.7, 351,  2.1,  4.2, 352,32
04:31, 358,  1.3, 349,  2.0,  4.9, 332,20
04:32, 335,  2.2, 347,  2.2,  4.7, 338,46
04:33,   3,  1.4, 347,  2.2,  4.4, 360,50
04:34, 345,  2.6, 349,  2.2,  4.7, 353,10
04:35, 357,  4.7, 349,  2.2,  4.7,   3,51
04:36,  15,  1.3, 347,  2.2,  5.1, 348, 2
04:37, 342,  0.8, 346,  2.3,  5.0, 348,48
04:38, 348,  3.6, 346,  2.3,  3.5, 345, 0
04:39, 358,  3.4, 348,  2.4,  3.6, 348, 0
04:40, 346,  2.7, 349,  2.3,  4.1, 346,18
04:41,   1,  0.7, 348,  2.3,  4.2, 346,21
04:42, 347,  1.4, 348,  2.3,  4.6, 342,34
04:43, 340,  4.1, 348,  2.3,  4.5, 346,58
04:44,  18,  0.4, 348,  2.2,  4.6, 323,30
04:45, 323,  1.3, 347,  2.1,  2.5, 333,44
04:46,   2,  2.9, 348,  2.1,  2.9, 325,36
04:47,   7,  2.4, 348,  2.0,  3.9, 355, 2
04:48, 348,  2.4, 347,  2.1,  5.0, 354,43
04:49, 349,  3.8, 344,  2.2,  4.4, 340,12
04:50, 349,  2.9, 343,  2.1,  3.8, 328,24
04:51, 356,  2.4, 343,  2.1,  4.7, 338,51
04:52, 307,  1.3, 344,  2.1,  3.3, 334,48
04:53, 341,  2.7, 343,  2.1,  3.9, 339,55
04:54, 342,  2.2, 343,  2.2,  4.4, 347, 8
04:55, 350,  0.8, 343,  2.2,  2.9, 344, 3
04:56, 321,  1.4, 344,  2.2,  3.4, 328,41
04:57,  14,  1.8, 343,  2.1,  3.8, 358, 9
04:58, 296,  1.8, 343,  1.9,  2.6, 352, 8
04:59,  10,  1.6, 343,  1.8,  1.9, 341,54
05:00, 338,  1.4, 344,  1.9,  4.1, 344,41
05:01, 353,  0.7, 346,  1.8,  3.3, 337,23
05:02,   4,  2.8, 348,  1.8,  3.9, 331, 7
05:03,   8,  3.2, 349,  1.8,  4.3, 356,53
05:04, 332,  1.3, 349,  1.7,  3.4,   5, 1
05:05, 296,  0.3, 349,  1.7,  2.4, 359, 4
05:06, 270,  0.4, 349,  1.6,  2.5, 351,37
05:07,  18,  0.6, 350,  1.6,  1.9, 359,36
05:08,  14,  2.7, 355,  1.6,  2.8,  14,59
05:09,  13,  1.3, 356,  1.6,  2.8, 346,37
05:10,   0,  0.0, 358,  1.5,  2.1,   7,44
05:11, 352,  2.0, 357,  1.5,  2.9,   5,55
05:12, 132,  0.1, 357,  1.5,  2.8,  23,35
05:13,  13,  2.9, 359,  1.4,  2.9,  23,56
05:14, 352,  1.8,   2,  1.3,  3.3,   9, 2
05:15, 317,  0.5,   1,  1.4,  2.4, 358, 5
05:16, 336,  1.2,   0,  1.4,  2.7, 342,44
05:17,   0,  0.0, 360,  1.4,  2.2, 353,40
05:18,   6,  0.9, 357,  1.4,  2.9,  10,48
05:19, 112,  0.3, 359,  1.3,  2.7, 356,42
05:20, 329,  1.3,   0,  1.3,  2.4,  10,15
05:21, 312,  0.6, 359,  1.3,  2.3, 358,14
05:22,   0,  3.4, 358,  1.4,  3.9,   7,33
05:23,   2,  1.6, 358,  1.4,  3.7,   5,30
05:24, 340,  1.9, 356,  1.4,  2.8,  12,29
05:25,  99,  0.7, 359,  1.4,  2.9,  15,11
05:26,   0,  0.0,   2,  1.4,  2.4,  17,12
05:27, 320,  1.0,   3,  1.4,  1.0, 303,24
05:28,  18,  0.5,   2,  1.3,  2.4, 322,32
05:29, 329,  0.7,   1,  1.3,  2.2,   9,41
05:30,   9,  2.7,   1,  1.3,  3.3, 355,17
05:31, 355,  1.1,   3,  1.4,  3.0, 352,43
05:32,   3,  1.4,   6,  1.3,  2.7,   4,56
05:33, 335,  2.9,   3,  1.2,  2.9, 335, 0
05:34, 341,  2.3,   2,  1.3,  3.5, 352, 3
05:35,   3,  2.4,   0,  1.3,  3.2, 342, 2
05:36,   7,  0.3, 360,  1.4,  3.4, 352, 5
05:37, 353,  1.5,   0,  1.4,  1.5, 345,58
05:38,  28,  1.4,   4,  1.4,  2.6,  13,27
05:39,  57,  0.7,   4,  1.5,  2.0, 360,52
05:40, 336,  0.8,   1,  1.4,  1.4, 329,21
05:41, 314,  0.7, 359,  1.3,  1.0,  17,22
05:42, 113,  0.2, 357,  1.2,  1.1, 318,24
05:43,  40,  0.7, 359,  1.2,  2.5, 352,24
05:44,  27,  1.6,   2,  1.2,  3.4,  13,56
05:45,  88,  0.2,   2,  1.2,  4.0,  22, 7
05:46, 314,  0.6,   1,  1.2,  2.0, 346,15
05:47, 133,  0.4, 360,  1.3,  3.5, 335,12
05:48, 350,  0.7, 357,  1.2,  1.6, 318,26
05:49, 355,  1.4, 353,  1.1,  1.5, 348, 8
05:50, 343,  1.1, 353,  1.2,  2.7, 345,34
05:51,  55,  0.8, 356,  1.3,  3.1, 354,35
05:52,   0,  0.0, 357,  1.3,  2.5, 359, 7
05:53,   2,  2.7, 357,  1.3,  2.7,  11,17
05:54,  13,  2.5, 356,  1.3,  2.7,   0, 0
05:55, 351,  0.9, 358,  1.2,  3.2,  24,32
05:56, 319,  2.0, 359,  1.3,  3.4,   3,49
05:57, 339,  1.8, 359,  1.3,  2.5, 352,31
05:58, 291,  0.5, 359,  1.3,  1.8, 339, 0
05:59,  11,  1.4,   3,  1.3,  2.3,  19,41
06:00,  46,  2.6,   5,  1.3,  2.7,  36,57
06:01,  24,  1.5,   9,  1.4,  2.6,  47, 0
06:02,  71,  1.1,  11,  1.4,  2.7,  16,46
06:03,  34,  1.2,  14,  1.4,  2.5,  17,48
06:04,  27,  1.5,  16,  1.4,  2.1,  26,46
06:05,  38,  1.5,  19,  1.4,  2.0,  30,30
06:06,  99,  0.9,  23,  1.4,  2.2,  35, 5
06:07,  92,  1.4,  34,  1.4,  1.7,  98,21
06:08, 107,  2.1,  43,  1.5,  2.2, 103,54
06:09, 101,  1.2,  52,  1.5,  2.2,  85,27
06:10, 106,  1.2,  61,  1.5,  1.6, 107,13
06:11,  86,  1.8,  68,  1.5,  1.9,  89,51
06:12, 112,  1.4,  75,  1.5,  2.0,  88, 4
06:13, 109,  0.9,  83,  1.4,  1.9,  97,27
06:14, 112,  1.2,  90,  1.4,  2.2,  95,23
06:15, 104,  1.4,  95,  1.4,  1.8,  98,22
06:16,  90,  1.2, 100,  1.4,  1.8, 102,19
06:17,  82,  1.6,  99,  1.4,  1.9,  86,40
06:18,  81,  1.6,  97,  1.4,  1.9,  87,10
06:19,  93,  1.3,  95,  1.4,  1.9,  79,30
06:20,  84,  1.3,  94,  1.5,  1.8,  89,10
06:21,  89,  1.4,  94,  1.4,  1.5,  89,41
06:22,  84,  1.4,  93,  1.4,  1.6,  86,52
06:23,  82,  1.0,  90,  1.4,  1.5,  87,15
06:24,  68,  0.8,  87,  1.3,  1.3,  83, 7
06:25,  80,  0.8,  84,  1.2,  1.1,  72,48
06:26,  95,  0.9,  82,  1.2,  1.1,  74,43
06:27,  90,  1.1,  82,  1.1,  1.1,  92,58
06:28, 106,  0.8,  83,  1.1,  1.2,  95,37
06:29,  98,  0.9,  86,  1.0,  1.1, 104, 3
06:30,  94,  0.7,  87,  0.9,  0.9,  96, 1
06:31, 122,  0.7,  88,  0.9,  0.8, 105,14
06:32,  93,  1.3,  88,  0.8,  1.4,  95,51
06:33, 104,  1.4,  90,  0.9,  1.5,  90,11
06:34, 103,  1.6,  94,  0.9,  1.6, 102, 0
06:35,  90,  1.8,  96,  1.0,  1.9, 101, 6
06:36,  82,  1.6,  96,  1.1,  2.0,  90,31
06:37,  92,  1.8,  97,  1.2,  1.9,  83,13
06:38,  90,  1.4,  96,  1.2,  2.1,  87,15
06:39,  89,  1.4,  94,  1.3,  2.0,  92,39
06:40,  94,  1.6,  92,  1.4,  1.8,  84,52
06:41,  79,  1.4,  91,  1.5,  1.8,  84,41
06:42,  84,  1.2,  89,  1.5,  1.9,  77,13
06:43,  91,  1.6,  88,  1.5,  1.9,  83,16
06:44,  70,  1.0,  86,  1.5,  1.6,  91, 0
06:45,  82,  1.4,  85,  1.5,  1.9,  92, 8
06:46,  88,  1.1,  85,  1.5,  1.7,  80,36
06:47,  77,  1.1,  84,  1.4,  1.4,  89, 5
06:48,  84,  1.6,  84,  1.4,  1.9,  81,47
06:49,  71,  0.8,  84,  1.3,  1.6,  84, 0
06:50,  92,  0.8,  82,  1.3,  1.4,  83, 5
06:51,  81,  0.2,  81,  1.2,  1.3,  66,29
06:52,  71,  0.7,  81,  1.1,  1.2,  82,36
06:53,  84,  1.5,  81,  1.1,  1.6,  91,31
06:54,  97,  1.9,  81,  1.1,  1.9, 100,59
06:55,  87,  1.7,  82,  1.1,  2.0,  92, 1
06:56,  89,  1.7,  82,  1.2,  2.0,  91,34
06:57,  91,  1.7,  82,  1.2,  1.7,  86, 2
06:58,  91,  1.5,  82,  1.2,  1.7,  91, 0
06:59,  55,  0.9,  82,  1.3,  2.0,  91,19
07:00,  89,  1.9,  83,  1.3,  1.9,  88,53
07:01,  79,  1.3,  84,  1.4,  2.0,  90,15
07:02,  88,  1.8,  85,  1.5,  2.1,  85,28
07:03,  90,  1.8,  85,  1.6,  2.0,  87,32
07:04,  83,  1.7,  85,  1.6,  2.0,  93,12
07:05,  85,  1.8,  85,  1.6,  1.9,  88,10
07:06,  76,  0.9,  85,  1.6,  1.8,  85, 0
07:07,  86,  1.4,  85,  1.6,  1.5,  90,25
07:08,  86,  0.9,  84,  1.5,  1.4,  86, 0
07:09,  87,  1.0,  84,  1.5,  1.3,  83,18
07:10,  78,  0.6,  85,  1.4,  1.1,  77,47
07:11,  89,  1.3,  85,  1.3,  1.3,  90,59
07:12,  88,  0.8,  85,  1.2,  1.4,  75,17
07:13,  89,  0.9,  85,  1.2,  1.2,  81,15
07:14,  86,  0.8,  84,  1.1,  1.3,  89, 8
07:15,  72,  1.4,  84,  1.0,  1.4,  85,53
07:16,  64,  0.6,  84,  1.0,  1.4,  72, 0
07:17,  71,  1.0,  82,  1.0,  1.4,  68,46
07:18,  74,  0.7,  82,  0.9,  1.4,  86,28
07:19,  56,  0.7,  81,  0.9,  1.6,  90,34
07:20,  77,  1.4,  80,  0.9,  1.6,  56,51
07:21, 104,  1.5,  78,  1.0,  2.0,  86, 9
07:22,  63,  1.2,  77,  1.0,  2.3,  65,38
07:23,  71,  1.5,  75,  1.1,  1.7,  83,35
07:24,  86,  1.8,  74,  1.1,  2.2,  45,22
07:25,  95,  1.1,  73,  1.1,  2.0,  93, 1
07:26,  67,  0.9,  72,  1.2,  2.4,  80,23
07:27,  78,  1.4,  72,  1.3,  2.7,  72,11
07:28,  46,  1.5,  71,  1.3,  2.4,  91,53
07:29,  67,  1.1,  72,  1.4,  2.1,  93,38
07:30,  68,  1.9,  72,  1.4,  2.2,  82,48
07:31,  91,  0.8,  72,  1.5,  2.2,  68, 4
07:32,  46,  1.3,  71,  1.5,  2.2,  84,19
07:33,  51,  1.3,  72,  1.5,  1.5,  84,54
07:34,  93,  1.3,  72,  1.4,  1.8,  33,34
07:35,  88,  1.6,  73,  1.4,  2.4,  67,36
07:36,  87,  1.6,  75,  1.4,  2.3,  83,52
07:37,  77,  1.2,  75,  1.4,  2.0,  79,17
07:38,  57,  0.6,  75,  1.4,  2.2,  80,11
07:39,  85,  1.0,  75,  1.4,  1.9,  72,51
07:40,  72,  2.1,  76,  1.4,  2.7,  87,53
07:41,  79,  1.9,  77,  1.4,  2.3,  78, 5
07:42, 106,  1.3,  79,  1.5,  2.4,  96, 6
