00:01,  47,  7.7,  37,  7.8, 13.2,  40, 6
00:02,  41,  6.8,  36,  8.0, 13.2,  38,17
00:03,  46,  6.9,  37,  8.1, 13.2,  57,26
00:04,  16,  5.1,  36,  7.9, 10.4,  39,41
00:05,  57,  6.8,  35,  8.0,  9.5,  28,26
00:06,  15,  5.6,  35,  8.1, 10.3,  48, 8
00:07,  50,  9.3,  36,  8.3, 13.0,  41, 9
00:08,  25,  6.7,  36,  8.5, 15.5,  46,37
00:09,  39,  8.6,  36,  8.5, 13.2,  36,42
00:10,  25,  7.8,  35,  8.1, 11.1,  44,33
00:11,  48,  6.2,  36,  8.2, 12.4,  45,29
00:12,  11,  4.7,  34,  8.0, 12.0,  14,28
00:13,  33,  8.6,  34,  8.2, 12.0,  42,49
00:14,  43,  5.8,  35,  8.0,  8.6,  33, 0
00:15,  47, 10.1,  36,  8.4, 15.7,  63,18
00:16,  48,  8.3,  37,  8.6, 14.3,  43,25
00:17,  24,  6.7,  37,  8.6, 11.8,  45,24
00:18,  18,  7.0,  37,  8.3, 13.3,  41,20
00:19,  30,  4.4,  37,  8.1, 11.7,  37,27
00:20,  44, 11.2,  37,  8.2, 13.4,  19,43
00:21,  41,  7.1,  37,  8.2, 13.1,  45,46
00:22,  53, 10.9,  37,  8.2, 14.9,  36,53
00:23,  40,  7.9,  37,  8.4, 15.1,  20,43
00:24,  42, 14.3,  38,  8.9, 15.8,  47,37
00:25,  40,  7.8,  37,  8.8, 15.2,  37, 8
00:26,  43,  9.1,  37,  9.0, 15.0,  49,22
00:27,  52,  6.0,  38,  9.0, 12.2,  38,40
00:28,  66,  6.2,  38,  9.1, 12.9,  29,11
00:29,  39,  6.6,  39,  9.4, 13.8,  51,23
00:30,  36,  7.2,  39,  9.3, 14.9,  35,21
00:31,  41,  7.4,  39,  9.3, 15.9,  46,16
00:32,  30,  8.0,  40,  9.4, 11.2,  38,52
00:33,  18,  4.8,  40,  8.9, 10.6,  27, 7
00:34,  36,  7.2,  39,  8.5, 10.1,  52,24
00:35,  45,  5.6,  40,  8.2, 12.6,  36,23
00:36,  39,  7.6,  40,  7.8,  8.4,  53,27
00:37,  43,  8.3,  40,  7.7, 13.6,  43, 4
00:38,  32,  8.1,  41,  7.9, 15.2,  48,48
00:39,  46,  8.8,  41,  7.9, 12.7,  49, 8
00:40, 357,  7.4,  41,  7.8,  9.2,  53,51
00:41,  40,  8.8,  41,  7.6, 10.4,  45,24
00:42,  45,  9.2,  41,  7.6, 11.2,  33,30
00:43,  41,  8.3,  42,  8.0, 15.0,  55,18
00:44,  54, 10.5,  42,  8.2, 12.5,  49,56
00:45,  55, 10.0,  42,  8.3, 15.3,  26,13
00:46,  38,  8.5,  42,  8.5, 10.0,  55, 0
00:47,  23, 12.1,  42,  8.5, 13.4,  22,59
00:48,  38,  9.1,  41,  8.5, 14.5,  51,27
00:49,  37,  9.9,  40,  8.5, 13.1,  48,47
00:50,  37,  7.5,  40,  8.7, 14.4,  55,52
00:51,  54,  8.6,  40,  8.9, 12.5,  37,21
00:52,  43,  8.4,  41,  8.9, 12.9,  53,55
00:53,  50,  7.9,  40,  8.6, 10.0,  32,35
00:54,  44,  9.7,  39,  8.6, 12.1,  45,53
00:55,  57,  9.9,  40,  8.9, 16.4,  55,39
00:56,  43, 12.7,  40,  9.1, 13.8,  44,59
00:57,  37,  7.6,  40,  9.2, 12.7,  43, 0
00:58,  38,  8.5,  41,  9.1, 13.1,  52,33
00:59,  30,  8.4,  40,  8.7,  9.8,  23,58
01:00,  50,  8.3,  40,  8.6, 10.6,  31,27
01:01,  52, 12.0,  41,  8.7, 15.8,  55,38
01:02,  46,  8.6,  40,  8.8, 14.9,  44,31
01:03,   6,  8.8,  40,  9.1, 15.8,  51, 4
01:04,  27,  7.5,  41,  9.2, 14.9,  39,11
01:05,  52,  8.4,  39,  8.7, 11.4,  35,17
01:06,  32, 10.5,  39,  8.7, 15.5,  34,54
01:07,  53,  7.6,  38,  8.7, 13.1,  36,17
01:08,  43, 12.5,  37,  9.0, 12.9,  36, 4
01:09,  30, 13.8,  37,  9.6, 22.1,  25,35
01:10,  39, 12.6,  36,  9.9, 14.6,  38,25
01:11,   9,  6.0,  35, 10.0, 18.1,  47,13
01:12,  15, 14.9,  35,  9.8, 14.5,  17, 0
01:13,  34,  9.0,  34,  9.4, 15.1,  12, 0
01:14,  28, 10.6,  32,  9.2, 12.5,   9,36
01:15,  43, 12.4,  33,  9.5, 16.6,  54,12
01:16,  36,  9.5,  34,  9.7, 18.4,  36,24
01:17,  31,  7.9,  35,  9.7, 13.7,  51,12
01:18,  44,  8.9,  34,  9.5, 12.6,  19,42
01:19,  40,  6.3,  35,  9.2, 14.1,  49,36
01:20,  16,  5.3,  35,  9.0, 11.8,  27,32
01:21,   7,  5.7,  35,  8.6, 13.0,  41,24
01:22,  48, 12.3,  34,  8.6, 12.8,  31,50
01:23,   7,  5.3,  34,  8.6, 12.9,  31, 6
01:24,  47,  5.4,  35,  8.5,  9.7,  40,40
01:25,  12,  5.1,  34,  8.2, 10.1,  34,23
01:26,  31,  8.3,  33,  7.8, 10.8,  58,45
01:27,  22,  9.1,  32,  7.6, 13.1,  23,46
01:28,  37,  7.7,  33,  7.5, 10.3,  52,28
01:29,  54, 10.8,  32,  7.3, 10.3,  39,48
01:30,  48,  8.8,  33,  7.4, 13.6,  38,38
01:31,  36,  5.0,  34,  7.4, 10.9,  57,20
01:32,  52,  8.6,  35,  7.2,  9.5,  56,53
01:33,  51, 13.2,  37,  7.4, 13.6,  55,59
01:34,  36, 10.6,  37,  7.7, 13.2,  51, 0
01:35,  23,  7.2,  38,  7.7, 10.9,  43, 3
01:36,  42,  6.2,  38,  7.6,  9.2,  56,11
01:37,  21,  6.9,  38,  7.4,  9.4,  25,57
01:38,  68,  1.0,  39,  7.4,  9.8,  39,13
01:39,  13, 12.4,  39,  7.3, 12.7,  13,59
01:40,  53,  6.1,  39,  7.0, 12.4,  13, 0
01:41,  28,  6.7,  39,  7.0,  9.2,  32,55
01:42,  57,  7.1,  39,  7.2,  9.2,  33,33
01:43,  33,  7.9,  39,  6.9,  8.9,  42,16
01:44,  32,  7.5,  40,  6.9, 11.7,  50,10
01:45,  47,  6.6,  41,  6.9, 11.1,  59,23
01:46,  37,  7.5,  41,  7.2, 13.1,  50,31
01:47,  37, 10.8,  42,  7.5, 14.3,  41,28
01:48,  30,  8.2,  41,  7.5, 11.4,  21, 8
01:49,  28,  4.4,  41,  7.6, 10.7,  41,10
01:50,  44,  9.6,  41,  7.7, 10.6,  52,52
01:51,  35, 11.1,  41,  7.9, 11.9,  40,16
01:52,  35,  8.6,  41,  8.0, 12.0,  44, 8
01:53,  37,  6.2,  41,  8.2, 13.5,  42, 4
01:54,  39,  3.9,  40,  7.9,  8.7,  51,49
01:55,  43,  7.4,  40,  8.0, 12.8,  43,24
01:56,  33,  4.2,  39,  7.8, 11.0,  33, 5
01:57,  29,  9.6,  40,  7.7,  9.5,  45,16
01:58,  45,  7.0,  40,  7.5, 10.3,  35, 1
01:59,  52,  6.6,  41,  7.6, 14.1,  43, 4
02:00,  30, 10.6,  41,  7.8, 12.9,  49,32
02:01,  53,  7.5,  41,  8.1, 14.3,  27,39
02:02,  39,  8.8,  41,  8.2, 14.3,  51,49
02:03,  48, 10.1,  41,  8.2, 11.9,  43, 2
02:04,  38,  9.3,  41,  8.5, 11.0,  42,42
02:05,  36,  6.7,  41,  8.4,  9.9,  31, 2
02:06,  57,  4.3,  42,  8.3, 10.5,  61,35
02:07,  65,  4.0,  42,  8.3, 10.4,  29,33
02:08,  44,  8.3,  43,  8.4, 12.3,  52,53
02:09,  74,  7.3,  42,  8.2,  8.4,  59,30
02:10,  45, 10.5,  42,  7.9, 10.3,  45, 0
02:11,  46,  5.1,  42,  7.7, 12.9,  42, 6
02:12,  28,  3.0,  41,  7.4, 10.6,  38,27
02:13,   9,  5.7,  40,  7.0,  7.5,  30,41
02:14,  29, 10.9,  39,  7.0, 12.2,  33,58
02:15,  45,  7.3,  38,  7.0, 11.9,  29, 4
02:16,  62, 10.0,  39,  7.0, 11.8,  47,29
02:17,  29, 11.3,  38,  7.4, 18.0,  51,10
02:18,  55,  9.3,  37,  7.6, 13.6,  50,16
02:19, 332,  6.8,  36,  7.5,  9.3,  55, 0
02:20,  31,  5.7,  35,  7.5,  9.4,  37,48
02:21,  31,  2.7,  35,  7.4, 13.6,  24,13
02:22,  22,  8.7,  35,  7.5, 11.6,  21,56
02:23,  35, 11.2,  35,  8.0, 14.9,  45,49
02:24,  46, 13.1,  36,  8.4, 15.6,  47,57
02:25,  41, 10.7,  37,  8.5, 13.4,  55, 3
02:26,  35,  8.1,  35,  8.4, 10.7,  41, 0
02:27,  59,  9.1,  36,  8.1, 10.5,  49, 8
02:28,  55,  5.3,  37,  8.0, 10.8,  51,35
02:29,  30,  7.5,  38,  8.2, 15.7,  57,40
02:30,  42,  7.4,  39,  8.4, 13.2,  38,30
02:31,  48, 10.3,  40,  8.3, 10.2,  48, 0
02:32,  50, 10.2,  40,  8.4, 13.0,  38,33
02:33,  45,  9.8,  40,  8.3, 13.5,  37, 3
02:34,  24, 10.9,  40,  8.0, 11.0,  43, 2
02:35,  28,  7.0,  38,  8.1, 12.3,  20, 1
02:36,  37, 10.6,  38,  8.3, 13.2,  27,57
02:37,   4,  6.5,  37,  8.3, 11.9,  40,52
02:38,  24,  7.4,  36,  8.3, 11.9,  36,37
02:39,  24,  6.5,  34,  8.4, 11.8,  27,16
02:40,  29,  3.5,  33,  8.1, 11.2,  35,24
02:41,  37,  4.5,  33,  8.3, 10.7,  30,40
02:42,  40,  7.1,  32,  8.1, 10.1,  20,46
02:43,  12,  6.8,  31,  7.8,  9.6,  50,53
02:44,  34,  6.6,  30,  7.7, 11.2,  22,28
02:45,  25,  9.5,  31,  7.5, 10.7,  38,42
02:46,  26,  7.7,  31,  7.2,  9.5,  25, 0
02:47,  41,  3.5,  31,  7.0,  9.5,  48,17
02:48,  47,  9.8,  31,  6.8, 11.4,  45,58
02:49,  36,  9.7,  31,  6.8, 12.5,  31,42
02:50,  48,  6.1,  32,  7.0, 13.3,  38,15
02:51,  39,  8.2,  32,  6.9, 12.2,  35,56
02:52,  31,  6.2,  32,  7.2, 11.8,  27,40
02:53,  34,  5.6,  32,  7.3, 12.3,  17,11
02:54,  30,  9.3,  32,  7.1,  9.6,  22,12
02:55,  13,  6.4,  33,  7.1, 10.0,  29,12
02:56, 358,  3.5,  32,  7.0,  9.4,  23,49
02:57,  18,  3.7,  31,  6.9,  8.8,  18, 6
02:58,  33,  4.8,  30,  6.7,  8.7,  16,13
02:59,  42,  8.1,  30,  6.7, 11.8,  17,41
03:00,  15,  5.7,  30,  6.5, 10.6,  32,21
03:01,  32,  9.6,  29,  6.6, 12.9,  17,29
03:02,  32,  3.6,  29,  6.3,  9.9,  29, 0
03:03,  43,  5.1,  30,  6.1,  8.9,  44,33
03:04,  36,  8.1,  29,  6.2,  8.8,  12,37
03:05,  31,  5.6,  29,  6.1,  8.4,  31,23
03:06,  27,  6.0,  30,  6.2, 10.4,  33,37
03:07,  55, 10.2,  31,  6.4, 13.7,  53,56
03:08,  53, 11.2,  33,  6.8, 13.1,  49,57
03:09, 336,  4.8,  34,  6.8, 11.2,  53, 0
03:10,  39,  8.3,  36,  6.8, 12.3,  37,38
03:11,  37,  9.7,  36,  6.9, 13.5,  39,43
03:12,  45, 14.1,  37,  7.4, 15.8,  52,31
03:13,  34,  9.0,  37,  7.9, 14.4,  45, 1
03:14,  56,  9.8,  39,  8.3, 15.0,  46,36
03:15,  36,  7.1,  41,  8.7, 12.7,  55,40
03:16,  43,  8.5,  42,  9.0, 12.9,  49,29
03:17,  55,  6.3,  42,  8.9,  9.2,  25, 2
03:18,  47, 10.5,  41,  9.0, 14.6,  47,55
03:19,  55,  7.0,  42,  9.1, 11.9,  52,25
03:20,  17,  7.0,  42,  9.2, 11.7,  56,34
03:21,  30,  4.7,  42,  9.1, 12.7,  44,30
03:22,  14,  7.2,  41,  8.7,  9.8,  30,39
03:23,  39,  7.4,  41,  8.5, 12.0,  29,48
03:24,  69,  8.8,  41,  8.3, 13.8,  50,27
03:25,  40,  7.3,  40,  8.2, 13.8,  46,14
03:26,  40,  8.5,  39,  8.0, 12.8,  47,36
03:27,  49,  9.2,  39,  8.1,  9.2,  24,37
03:28,  21,  6.8,  40,  7.9, 10.9,  48,39
03:29,  44,  5.3,  39,  7.7, 12.3,  43,43
03:30,  70,  6.8,  40,  7.9, 14.4,  49,25
03:31,  63, 10.4,  42,  8.1, 12.1,  38,48
03:32,  48, 13.1,  43,  8.4, 13.2,  49,59
03:33,  40,  4.4,  44,  8.6, 15.2,  50, 5
03:34,  47, 12.5,  44,  8.7, 12.9,  51,26
03:35,  60,  9.2,  45,  8.8, 13.0,  49, 1
03:36,  34,  8.0,  46,  8.8, 11.5,  46,36
03:37,  45,  8.7,  46,  8.9, 11.9,  41,38
03:38,  26,  6.8,  46,  8.8, 12.4,  51,30
03:39,  65, 14.6,  47,  9.0, 14.6,  67, 0
03:40,  47, 12.7,  46,  9.3, 17.0,  49, 7
03:41,  66,  4.8,  46,  9.1, 13.6,  50, 1
03:42,  17,  7.7,  46,  8.8, 14.1,  57,53
03:43,  52, 15.1,  45,  9.1, 16.6,  41, 7
03:44,  58,  8.7,  45,  9.2, 15.5,  57, 1
03:45,  61, 15.4,  45,  9.5, 17.3,  53,43
03:46,  54, 10.2,  45, 10.0, 16.9,  60,49
03:47,  41, 14.0,  46, 10.4, 16.4,  56,53
03:48,  38,  8.7,  46, 10.9, 18.0,  43,10
03:49,  50, 14.1,  46, 11.0, 17.1,  62,58
03:50,  51,  7.9,  46, 10.9, 15.7,  54,12
03:51,  42, 11.2,  46, 11.2, 17.7,  58,19
03:52,  57,  9.7,  47, 11.6, 18.5,  56, 7
03:53,  30,  5.8,  47, 11.3, 13.4,  45,45
03:54,  40,  3.3,  46, 11.0, 10.2,  21,52
03:55,  23,  5.9,  45, 10.4, 10.7,  44,32
03:56,  32,  7.0,  45, 10.1, 16.5,  50,47
03:57,  46, 10.0,  45, 10.0, 15.4,  52,19
03:58,  36,  6.4,  43,  9.4, 10.0,  46, 0
03:59,  47, 14.5,  44,  9.2, 14.3,  47, 0
04:00,  49, 14.2,  44,  9.6, 17.2,  45,30
04:01,  57, 11.4,  45,  9.8, 17.7,  38,13
04:02,  53,  6.2,  45,  9.6, 14.6,  60,37
04:03,  30, 12.5,  46,  9.7, 14.9,  55,51
04:04,  54, 10.1,  46, 10.1, 14.0,  32, 1
04:05,  42, 14.7,  46, 10.5, 19.3,  52,54
04:06,  61, 11.5,  47, 10.7, 17.4,  57,36
04:07,  58, 10.3,  47, 10.7, 16.8,  54,11
04:08,  42,  6.5,  49, 10.9, 12.8,  41,47
04:09,  26,  9.7,  47, 10.9, 11.7,  35,13
04:10,  53,  8.8,  47, 10.4, 12.8,  46,21
04:11,  31,  6.2,  46, 10.3, 15.8,  46,20
04:12,  33,  8.9,  44, 10.0, 11.8,  39,51
04:13,  47, 11.0,  44, 10.0, 15.5,  51,39
04:14,  40,  8.5,  44,  9.8, 14.0,  26,11
04:15,  34, 14.1,  44,  9.4, 14.0,  35, 0
04:16,  48,  8.2,  42,  8.9, 14.6,  30, 1
04:17,  71,  6.9,  42,  8.7, 11.5,  64,57
04:18,  60, 11.3,  41,  8.7, 13.5,  50,25
04:19,  50,  8.9,  42,  8.7, 13.3,  54,20
04:20,  36, 12.3,  41,  8.6, 12.3,  36, 0
04:21,  26,  8.4,  41,  8.3, 13.0,  51,17
04:22,  45,  9.9,  42,  8.6, 14.7,  51,34
04:23,  53, 15.2,  42,  8.6, 15.8,  55,58
04:24,  36,  8.9,  42,  8.7, 15.2,  53, 0
04:25,  59,  9.8,  43,  8.8, 11.6,  44,21
04:26,  58,  8.4,  43,  9.0, 12.9,  42,38
04:27,  29,  9.4,  43,  9.0, 11.4,  46, 2
04:28,  49, 10.5,  43,  9.2, 16.5,  44,28
04:29,  36, 10.6,  43,  9.4, 14.4,  69,27
04:30,  50,  9.9,  45,  9.8, 16.0,  44,26
04:31,  69,  9.7,  45, 10.0, 15.3,  42,12
04:32,  29,  7.2,  45, 10.0, 15.3,  54,23
04:33,  45,  9.5,  44,  9.8, 10.8,  39,55
04:34,  59,  7.3,  44,  9.6, 11.8,  40,13
04:35,  27,  6.5,  44,  9.7, 14.5,  54,17
04:36,  49,  6.2,  45,  9.7, 11.5,  52,48
04:37,  50,  3.8,  45,  9.4,  8.7,  39,32
04:38,  17,  7.5,  44,  9.1,  9.2,  50,20
04:39,  59,  8.5,  43,  8.8, 11.5,  47,53
04:40,  56,  6.2,  43,  8.4,  9.4,  37,27
04:41,  39,  5.7,  42,  7.9,  9.4,  52, 4
04:42,  51,  4.3,  41,  7.6,  9.5,  42,45
04:43,  38,  8.8,  40,  7.5, 11.5,  19,49
04:44,  12,  4.3,  39,  7.6, 10.8,  28,20
04:45,  47,  6.9,  37,  7.2,  8.7,  11,18
04:46,  31,  9.8,  35,  7.0,  9.7,  30, 0
04:47,  40,  9.1,  35,  7.4, 16.3,  15,24
04:48,  35,  8.0,  34,  7.5, 10.4,  24,42
04:49,  32,  9.4,  34,  7.3,  9.6,  51,50
04:50,  28,  8.9,  33,  7.3, 10.4,  31, 1
04:51,  36,  4.6,  33,  7.4, 11.4,  49,19
04:52,  47,  8.5,  33,  7.3, 11.6,  40,33
04:53,  32, 12.0,  34,  7.4, 12.0,  35, 0
04:54,  28,  6.0,  35,  7.3, 12.0,  32, 0
04:55,  34,  9.2,  36,  7.2,  9.2,  36, 0
04:56,  30,  6.9,  37,  7.2,  9.9,  50, 5
04:57,  38,  4.6,  37,  6.7,  9.2,  40,20
04:58,  47, 10.7,  37,  6.8, 11.7,  49,41
04:59,   8,  7.6,  36,  7.1, 12.4,  33,35
05:00,  25,  7.1,  37,  7.3, 13.0,  59,43
05:01,  32,  6.9,  39,  7.6, 15.5,  48,44
05:02,  49,  6.8,  39,  7.8, 12.6,  61,47
05:03,  44,  7.5,  38,  7.6, 11.9,  47,52
05:04,  43, 12.8,  39,  8.0, 16.4,  56,21
05:05,  40, 13.5,  39,  8.6, 17.6,  58,17
05:06,  26,  7.8,  40,  9.0, 15.7,  55,21
05:07,  32,  9.1,  41,  9.7, 18.0,  40,36
05:08,  38,  9.2,  42,  9.8, 16.3,  44,46
05:09,  40,  7.6,  42,  9.8, 14.2,  48,26
05:10,  49, 11.6,  43, 10.0, 15.4,  48,31
05:11,  45, 13.1,  43,  9.9, 14.4,  50,58
05:12,  64, 11.8,  43, 10.1, 15.2,  36,14
05:13,  32,  7.5,  43, 10.3, 12.2,  56,14
05:14,  29,  6.4,  42,  9.8,  8.8,   1,31
05:15,  42,  7.4,  42,  9.2, 10.9,  35,36
05:16,  49, 12.4,  42,  9.1, 13.4,  45,56
05:17,  24,  9.7,  41,  9.1, 16.2,  57, 6
05:18,  44,  8.1,  41,  9.0, 13.0,  45, 5
05:19,  32,  7.9,  41,  8.9, 11.8,  55,31
05:20,  55,  8.8,  40,  8.8, 12.9,  41,51
05:21,  35,  8.1,  40,  8.6, 12.1,  45,56
05:22,  41,  8.9,  41,  8.6, 14.7,  52,35
05:23,  46,  8.9,  42,  8.8, 16.8,  49,29
05:24,  58, 10.0,  43,  9.3, 14.9,  55,36
05:25,  36, 11.7,  45,  9.6, 14.3,  52,48
05:26,  56, 10.2,  46,  9.6, 16.5,  44,41
05:27,  47, 10.9,  46,  9.5, 12.5,  53,33
05:28,  39,  9.6,  47,  9.6, 11.8,  39,21
05:29,  45,  8.8,  47,  9.7, 12.7,  47,46
05:30,  38, 11.4,  46,  9.5, 11.5,  39,59
05:31,  52, 11.0,  47,  9.7, 12.7,  45,50
05:32,  44,  5.8,  46,  9.7, 13.7,  57, 5
05:33,  40, 12.4,  46,  9.6, 17.1,  51,48
05:34,  50, 14.1,  45,  9.5, 14.1,  50, 0
05:35,  52,  8.2,  45,  9.3, 14.1,  50, 0
05:36,  59,  6.5,  45,  9.1, 10.8,  51,22
05:37,  50,  6.0,  43,  8.7,  7.5,  42,18
05:38,  41,  8.8,  43,  8.4, 10.4,  28,34
05:39,  65,  7.6,  43,  8.1,  9.4,  38, 2
05:40,  45,  7.9,  43,  8.3, 11.9,  42,45
05:41,  47,  4.9,  43,  8.1, 10.9,  43,54
05:42,  35, 12.3,  42,  8.1, 13.3,  21,31
05:43,  10,  7.8,  40,  7.9, 12.5,  57,36
05:44,  40, 11.1,  40,  7.8, 11.3,  36,48
05:45,  20, 10.6,  39,  7.8, 11.7,  39, 0
05:46,  54, 11.9,  40,  8.2, 15.2,  57,33
05:47,  47,  9.8,  40,  8.6, 13.8,  51, 3
05:48,  55,  9.9,  41,  8.8, 14.1,  27,12
05:49,  35, 11.6,  41,  9.0, 14.6,  43,55
05:50,  54,  9.2,  41,  9.0, 12.6,  58,51
05:51,  31, 10.0,  42,  9.0, 12.5,  27,58
05:52,  38,  9.2,  42,  8.8, 15.4,  52,34
05:53,  25,  8.1,  44,  8.9, 11.5,  53, 6
05:54,  42,  9.9,  44,  8.9, 11.1,  44,37
05:55,  53, 12.3,  46,  9.0, 13.0,  54,55
05:56,  53, 10.7,  46,  8.9, 15.3,  50,45
05:57,  54,  9.5,  45,  8.8, 11.7,  32,16
05:58,  39, 12.1,  46,  8.8, 12.3,  58,49
05:59,  38,  7.6,  46,  8.7, 12.2,  56,47
06:00,  52,  9.1,  45,  8.6, 11.1,  53,12
06:01,  37, 12.2,  45,  8.6, 12.5,  51,54
06:02,  47,  9.1,  45,  8.5, 12.2,  37, 0
06:03,  37,  8.2,  44,  8.3, 12.4,  57,53
06:04,  38,  8.7,  44,  8.4, 12.6,  60,31
06:05,  57, 10.9,  44,  8.4, 10.9,  54, 0
06:06,  45, 10.8,  43,  8.2, 10.9,  56,42
06:07,  47, 12.0,  43,  8.4, 13.7,  46, 5
06:08,  49,  8.0,  44,  8.2, 13.1,  39, 2
06:09,  50,  7.1,  44,  8.2, 10.8,  39,43
06:10,  50, 13.6,  46,  8.4, 14.5,  53,54
06:11,  39, 10.3,  46,  8.5, 13.6,  50, 0
06:12,  32,  7.1,  47,  8.7, 15.0,  40,26
06:13,  33,  8.1,  48,  9.0, 13.0,  56,42
06:14,  42,  8.3,  49,  9.1, 13.7,  44, 6
06:15,  63,  4.7,  49,  9.0, 10.7,  42,19
06:16,  50,  5.6,  50,  9.1, 13.3,  53,18
06:17,  41,  6.5,  50,  9.0, 12.9,  52,28
06:18,  43,  8.6,  49,  9.2, 14.1,  48,19
06:19,  59,  5.5,  49,  9.4, 16.1,  56,23
06:20,  61,  8.0,  48,  9.3, 11.8,  55,31
06:21,  49,  9.0,  49,  9.1,  9.2,  43,59
06:22,  50,  8.5,  49,  8.9, 12.1,  50,18
06:23,  49,  9.0,  49,  8.7,  9.6,  59,24
06:24,  45, 10.3,  49,  8.7, 14.9,  69, 8
06:25,  61,  8.6,  49,  8.8, 12.2,  43,19
06:26,  54,  9.6,  50,  8.8, 13.0,  49,42
06:27,  45, 10.3,  50,  9.0, 16.6,  60,52
06:28,  53, 16.2,  51,  9.2, 16.1,  55,18
06:29,  58,  8.8,  53,  9.3, 16.3,  53, 0
06:30,  33,  9.1,  53,  9.4, 15.5,  46,30
06:31,  61, 10.9,  53,  9.5, 10.9,  59,59
06:32,  35, 10.5,  54,  9.5, 11.1,  46,58
06:33,  37,  9.8,  53,  9.5, 10.5,  35, 0
06:34,  75,  8.3,  54,  9.3, 13.6,  43, 5
06:35,  52,  7.8,  55,  9.2, 10.6,  57,25
06:36,  46, 13.0,  54,  9.2, 13.0,  46, 0
06:37,  42,  8.0,  54,  9.0, 13.5,  47,17
06:38,  53, 11.6,  54,  8.8, 14.2,  52,42
06:39,  54,  7.1,  54,  8.8, 15.2,  71,27
06:40,  40, 10.8,  53,  8.8, 14.7,  60,10
06:41,  60, 11.6,  54,  9.1, 11.6,  63, 0
06:42,  51, 10.5,  55,  9.1, 12.0,  56, 1
06:43,  43,  7.8,  55,  9.2, 14.4,  55, 3
06:44,  56,  8.8,  56,  9.1, 12.2,  65,49
06:45,  48,  9.6,  55,  9.6, 18.0,  54,29
06:46,  56, 11.0,  55,  9.7, 14.6,  54,38
06:47,  77,  7.8,  56,  9.6, 11.6,  62,44
06:48,  64,  7.6,  57,  9.6, 12.6,  68, 9
06:49,  50,  7.9,  57,  9.4, 12.9,  71,21
06:50,  48, 11.0,  57,  9.0, 11.1,  47,57
06:51,  48,  9.1,  57,  9.0, 11.5,  69, 6
06:52,  47,  9.4,  56,  8.9, 10.1,  60,50
06:53,  41,  9.5,  56,  9.0, 13.9,  40,48
06:54,  52, 14.0,  54,  9.5, 14.3,  54,30
06:55,  54,  5.8,  53,  9.1, 14.8,  52, 1
06:56,  48,  7.8,  53,  9.0, 14.3,  57,22
06:57,  45,  9.1,  52,  8.9, 12.9,  56,19
06:58,  67,  6.9,  52,  8.9, 13.1,  46, 3
06:59,  52,  4.3,  51,  8.7, 13.4,  51,36
07:00,  41,  6.3,  50,  8.8, 11.0,  52,21
07:01,  40,  9.0,  48,  8.7, 12.5,  60,24
07:02,  52, 10.9,  47,  9.0, 15.6,  54,40
07:03,  41,  9.9,  46,  9.0, 14.4,  31,42
07:04,  35,  6.6,  45,  8.7, 11.4,  38, 2
07:05,  27,  4.5,  45,  8.5,  9.1,  57,15
07:06,  51,  6.5,  44,  8.2, 10.0,  58,43
07:07,  59,  6.6,  44,  8.3, 14.2,  53,42
07:08,  51,  9.1,  43,  8.4, 13.2,  47,43
07:09,  29,  8.3,  43,  8.6, 12.1,  52,56
07:10,  57,  6.4,  44,  8.9, 17.2,  41,31
07:11,  45,  8.4,  45,  9.0, 11.1,  65,16
07:12,  69,  6.5,  47,  8.6,  9.8,  57, 5
07:13,  69, 11.4,  47,  8.3, 13.4,  59,57
07:14,  49,  7.5,  47,  8.2, 11.4,  69, 0
07:15,  44,  9.6,  49,  8.3, 11.2,  68,39
07:16,  51,  8.1,  49,  8.4, 10.5,  42, 1
07:17,  58,  8.0,  48,  8.1,  9.7,  39,45
07:18,  66,  8.8,  48,  8.1, 13.3,  46,53
07:19,  46,  8.1,  48,  7.9, 10.6,  52,24
07:20,  33,  3.8,  48,  7.5,  9.3,  52,49
07:21,  14,  8.3,  46,  7.2, 10.0,  62,32
07:22,  28,  8.6,  45,  7.3, 12.2,  50,51
07:23,  39, 10.8,  45,  7.6, 15.5,  54,49
07:24,  34,  8.8,  44,  7.8, 12.9,  42,15
07:25,  36,  8.5,  43,  7.8, 11.1,  42,28
07:26,  64,  4.1,  43,  7.8, 10.8,  52,17
07:27,  58, 16.0,  43,  8.2, 16.8,  24,40
07:28,  38, 11.4,  44,  8.7, 17.3,  43,20
07:29,  45, 15.4,  44,  9.0, 18.1,  50,52
07:30,  48,  9.0,  46,  9.4, 17.2,  36, 2
07:31,  54,  6.8,  47,  9.8, 14.1,  51,19
07:32,  58,  6.4,  48, 10.1, 17.2,  61,33
07:33,  52,  9.4,  50, 10.1, 13.5,  78, 4
07:34,  46, 11.3,  51, 10.2, 13.5,  43,34
07:35,  60, 14.9,  52, 10.3, 14.8,  60, 0
07:36,  37,  6.9,  53, 10.5, 15.6,  55, 4
07:37,  63, 14.2,  54, 10.7, 16.3,  49,37
07:38,  56, 10.4,  55, 10.3, 14.3,  62, 0
07:39,  36,  7.9,  54, 10.1, 12.8,  56,21
07:40,  54, 16.4,  53, 10.5, 19.6,  54,53
07:41,  48,  9.2,  53, 10.8, 17.9,  52, 8
07:42,  35,  8.4,  52, 10.6, 12.0,  52,15
07:43,  44, 10.0,  51, 10.6, 16.2,  47,43
