00:01,  12,  3.5,   5,  1.9,  5.3, 359, 4
00:02,   3,  3.4,   6,  2.0,  4.9,   1,22
00:03, 359,  4.2,   6,  2.1,  4.3, 359,59
00:04, 351,  1.0,   5,  2.1,  4.2, 359, 0
00:05,  21,  2.3,   6,  2.1,  4.2,  19,34
00:06, 342,  1.1,   5,  2.2,  3.8,  10,15
00:07,  18,  2.4,   5,  2.0,  2.8,  16, 6
00:08,   5,  3.1,   6,  2.1,  4.3,  12,52
00:09,  36,  2.3,   6,  2.2,  5.4,   9, 3
00:10, 348,  2.8,   8,  2.4,  3.9,   0,19
00:11,  29,  1.7,   8,  2.3,  5.2,  10,32
00:12, 119,  0.5,   8,  2.3,  4.8, 339,19
00:13,   8,  2.7,   6,  2.3,  3.3, 329,58
00:14,  75,  0.4,   7,  2.3,  3.7, 329,30
00:15,  50,  1.7,   7,  2.2,  4.9,  10,46
00:16, 359,  0.2,   7,  2.2,  3.1,  46,12
00:17, 329,  0.6,   8,  2.3,  3.4,  13,14
00:18,  44,  1.4,   8,  2.3,  3.8,  21,46
00:19, 352,  2.2,   8,  2.2,  4.2,  11,47
00:20,   0,  2.5,   9,  2.1,  4.4,   3, 7
00:21, 272,  0.9,   7,  2.0,  2.5,   0, 0
00:22, 335,  0.5,   5,  1.9,  3.4, 356,40
00:23, 325,  2.3,   3,  1.9,  3.8, 346,29
00:24, 346,  4.0,   2,  2.0,  4.3, 330,38
00:25,  21,  2.1,   2,  2.0,  4.0, 345, 0
00:26,  26,  0.8,   3,  2.0,  3.1,   4,37
00:27,  23,  2.7,   2,  2.0,  3.5,  14,35
00:28,  23,  3.0,   1,  2.0,  3.8,  10,41
00:29, 342,  2.5, 360,  2.0,  3.4, 351,57
00:30, 335,  1.3, 359,  1.9,  3.2, 358, 9
00:31, 301,  0.1, 360,  1.9,  2.8,  17,33
00:32, 335,  2.9, 358,  1.8,  2.9, 340,59
00:33, 301,  1.7,   2,  1.8,  3.8,  13,57
00:34, 354,  1.8,   7,  1.7,  4.1,  27,26
00:35,  80,  0.9,   6,  1.7,  2.6, 359,21
00:36,  32,  1.2,   6,  1.7,  3.2, 355,16
00:37,  10,  3.6,   8,  1.7,  3.8,   8,31
00:38, 350,  0.8,   7,  1.6,  3.6,  10, 0
00:39,   9,  2.3,   8,  1.7,  4.6,   2,43
00:40,  10,  3.8,   9,  1.8,  4.0,  14,57
00:41,  14,  2.7,  11,  1.9,  3.9,   1, 6
00:42,  43,  1.9,  15,  2.0,  3.3,  24,17
00:43,  24,  3.0,  17,  2.1,  3.1,  26,59
00:44,  17,  2.6,  16,  2.1,  3.0,  24, 0
00:45,  61,  0.8,  17,  2.1,  2.8,  12, 1
00:46,  39,  1.5,  18,  2.1,  2.4,  23,13
00:47,  22,  2.9,  19,  2.0,  3.0,  20,55
00:48,  15,  2.2,  20,  2.0,  4.3,  22,54
00:49,  17,  3.6,  22,  2.1,  5.1,  22,15
00:50,  12,  2.5,  22,  2.2,  4.4,  19,12
00:51,   3,  2.0,  20,  2.2,  4.1,   5,26
00:52,  19,  1.6,  20,  2.2,  3.1,  10,39
00:53, 321,  1.9,  18,  2.1,  2.1, 319,38
00:54,  19,  1.9,  16,  2.0,  2.3, 334, 2
00:55,  12,  2.9,  14,  2.0,  4.1, 351, 5
00:56,  27,  2.7,  13,  2.0,  4.4,  12, 7
00:57, 356,  3.6,  11,  2.1,  4.1,  14,36
00:58, 304,  1.1,   9,  2.1,  3.6, 356, 0
00:59, 353,  1.4,   8,  1.8,  2.6,   4, 6
01:00,  77,  0.1,   7,  1.7,  2.0,  15,37
01:01, 358,  1.9,   6,  1.6,  4.4,  18,48
01:02,  28,  0.3,   3,  1.6,  3.9,   7,18
01:03, 357,  1.4,   6,  1.7,  2.9,  30,44
01:04, 336,  2.3,   4,  1.8,  3.1, 344,50
01:05,   4,  1.8,   3,  1.7,  3.6, 355,19
01:06, 317,  1.3,   2,  1.7,  3.1,   3,49
01:07, 358,  0.7,   1,  1.6,  3.7,  12,22
01:08, 355,  0.5,   2,  1.6,  2.7,  27,20
01:09,  19,  1.9,   2,  1.6,  2.1,  12,52
01:10, 357,  1.2,   3,  1.7,  3.8,  24, 8
01:11,  29,  1.9,   4,  1.7,  3.6, 351,39
01:12,   1,  1.8,   5,  1.8,  3.6,  19,31
01:13,  32,  3.9,   6,  1.8,  4.1,  17,52
01:14,  24,  3.2,   9,  2.0,  4.5,  16,42
01:15, 354,  2.4,  10,  2.0,  3.2,  27,38
01:16, 306,  1.5,  11,  2.0,  2.9,   6,19
01:17, 330,  0.1,  10,  1.9,  3.4, 335, 5
01:18,  19,  1.4,  12,  1.8,  2.4, 357,10
01:19, 358,  2.8,  11,  2.0,  3.7,  29,42
01:20, 357,  3.8,  11,  2.1,  5.0,  17,55
01:21,  15,  3.7,  13,  2.2,  5.0,   8,55
01:22,  26,  3.8,  14,  2.3,  4.2, 342,11
01:23,  29,  2.3,  15,  2.3,  4.8,  21,15
01:24,  42,  2.3,  16,  2.3,  3.8,  14,49
01:25,  20,  1.2,  19,  2.3,  4.0,  30,41
01:26, 116,  0.1,  20,  2.3,  3.0,   2,11
01:27,  18,  1.7,  22,  2.4,  3.5,  15,48
01:28,  20,  2.5,  20,  2.4,  2.5, 347,17
01:29,  15,  2.8,  23,  2.5,  3.7,  30, 7
01:30,  25,  3.0,  24,  2.4,  4.0,  31,30
01:31,  28,  1.7,  23,  2.3,  3.5,  17, 3
01:32,  16,  2.5,  21,  2.2,  3.6,  15,14
01:33,  12,  1.4,  19,  2.1,  3.8,  19,13
01:34, 322,  0.6,  16,  2.0,  2.7, 349,32
01:35,   5,  2.1,  14,  1.9,  5.1, 357,39
01:36,  47,  2.4,  13,  2.0,  4.4, 353, 2
01:37,  44,  2.3,  13,  2.1,  3.4,  11,20
01:38,   0,  0.0,  12,  2.0,  2.3,  44, 0
01:39,   7,  0.9,   8,  1.9,  4.7, 336,23
01:40,   8,  3.0,   7,  1.8,  3.1,  11,59
01:41,  31,  2.8,   8,  1.9,  3.9,  18,56
01:42,  21,  2.3,  10,  1.9,  3.6,  28, 5
01:43,  64,  0.9,  10,  1.8,  2.8, 347,43
01:44,  30,  0.7,  13,  2.0,  4.2,  17,22
01:45, 302,  1.5,  12,  2.0,  3.6, 337,28
01:46, 332,  1.8,  12,  2.0,  4.5,  23,26
01:47,  23,  1.5,  12,  1.9,  3.5,  18,19
01:48, 348,  2.7,  12,  2.0,  4.5,   6,50
01:49,  21,  3.9,  15,  2.1,  3.9,  11,13
01:50,   7,  2.2,  14,  2.2,  3.9,  21, 0
01:51,  19,  1.5,  12,  2.1,  2.7,  14, 2
01:52,  40,  0.5,  12,  2.0,  1.8,   9,38
01:53, 334,  0.9,  10,  1.9,  2.6, 352,19
01:54,  15,  3.2,  10,  1.9,  3.2,  19, 0
01:55,  42,  3.4,  13,  2.0,  4.3,  17,20
01:56,   8,  2.0,  14,  2.0,  3.7,   9,35
01:57,  15,  2.4,  15,  2.0,  3.2,  21,12
01:58,  90,  0.8,  17,  2.0,  4.1,  20,50
01:59,   4,  3.8,  17,  2.0,  3.9,   5,50
02:00,   2,  1.8,  16,  1.9,  4.4,   1,45
02:01,   9,  2.8,  18,  2.0,  4.0,  20,19
02:02, 348,  1.4,  17,  2.1,  2.9,   8, 0
02:03, 330,  0.8,  17,  2.1,  2.7, 343,54
02:04, 314,  1.3,  15,  2.0,  2.4,   7, 4
02:05, 360,  3.4,  13,  1.9,  3.3,   1, 0
02:06,  24,  0.8,  11,  1.8,  3.6, 355, 2
02:07, 338,  2.2,   9,  1.7,  2.6, 340,59
02:08, 341,  1.0,   9,  1.5,  2.4, 358,13
02:09, 314,  2.3,   7,  1.5,  4.2, 341,52
02:10,  67,  0.8,   6,  1.5,  4.3, 354,28
02:11,  15,  3.4,   4,  1.4,  3.6,  24,55
02:12,  27,  2.0,   4,  1.4,  3.6, 348,14
02:13,  30,  1.2,   5,  1.6,  4.0,   1,22
02:14, 224,  0.0,   6,  1.6,  3.5, 341,37
02:15,  15,  2.5,   7,  1.7,  4.2,  13,54
02:16,   4,  3.3,   9,  1.8,  4.4,  17,12
02:17, 266,  1.2,   7,  1.9,  4.1, 353,42
02:18, 355,  3.7,   5,  2.0,  4.3,  21,43
02:19, 356,  3.3,   7,  2.1,  4.0, 354, 1
02:20, 307,  2.5,   6,  2.2,  3.7, 345,55
02:21, 330,  1.6,   5,  2.1,  3.0,  15, 8
02:22,  32,  1.7,   3,  2.1,  2.1,  17,57
02:23, 320,  1.1,   2,  1.9,  2.5, 343,46
02:24,  10,  2.9,   4,  2.0,  4.3,  21,43
02:25,   7,  2.9,   4,  2.2,  4.7,  22,27
02:26,  30,  2.9,   3,  2.1,  3.4, 356, 8
02:27, 148,  0.6,   6,  2.0,  2.9,  30, 0
02:28,  17,  2.7,   5,  2.0,  3.1, 360,28
02:29,   9,  3.8,   5,  1.9,  4.3,  16,55
02:30,  49,  1.0,   5,  1.8,  3.8,   9, 0
02:31,   9,  2.7,   8,  1.8,  3.8,  14,52
02:32, 340,  1.1,   9,  1.9,  2.7,   9, 0
02:33,  53,  0.6,   9,  2.0,  4.9,   6,25
02:34, 335,  1.7,   8,  1.9,  3.7, 341,29
02:35,  20,  1.8,   5,  1.8,  3.5, 348,47
02:36,  19,  1.6,   3,  1.8,  4.3, 358,51
02:37,  14,  3.7,   4,  1.9,  4.4,  21,48
02:38,   4,  2.2,   6,  2.0,  3.9,  18, 2
02:39,  21,  1.9,   8,  2.0,  2.5,   3, 1
02:40,  19,  1.8,   9,  2.1,  4.5,   9,26
02:41,   3,  1.4,   6,  2.1,  2.5, 339,19
02:42,  32,  2.6,   6,  2.1,  3.8,  22,54
02:43, 343,  1.7,   7,  2.0,  3.4,   7,28
02:44,  20,  2.4,   7,  2.1,  4.0, 359, 3
02:45, 354,  1.6,  10,  2.2,  5.1,   8,25
02:46,  23,  2.5,  11,  2.2,  3.4,  15,25
02:47,  24,  3.7,  11,  2.1,  3.6,  11,33
02:48,  28,  0.3,  10,  2.2,  5.2,  13,34
02:49,  26,  3.1,   9,  2.3,  4.4,   8,49
02:50,  33,  2.2,   9,  2.2,  3.8,   7,41
02:51, 102,  0.5,  11,  2.2,  3.2, 343,48
02:52, 349,  1.6,  11,  2.2,  4.1, 347,18
02:53,  20,  2.1,  10,  2.3,  4.2,   6, 6
02:54,  20,  0.3,  11,  2.3,  4.3,  10,23
02:55, 327,  2.7,   9,  2.1,  3.1, 319,54
02:56, 354,  1.2,   9,  2.0,  2.7, 327, 0
02:57,  17,  1.3,   7,  1.9,  2.9,  17,37
02:58,  44,  2.0,   8,  1.9,  4.4,  11,17
02:59, 289,  1.5,   6,  1.8,  2.5, 348,33
03:00, 336,  1.3,   4,  1.7,  2.3,  17,41
03:01,  12,  0.9,   2,  1.7,  3.8, 346,12
03:02, 353,  2.0, 360,  1.6,  2.1, 326,19
03:03,  16,  0.7, 360,  1.6,  4.1, 344,36
03:04, 320,  1.3, 356,  1.5,  3.1, 354,27
03:05,  59,  2.3, 356,  1.6,  3.8, 350,35
03:06,  24,  0.5, 354,  1.7,  4.9, 356,24
03:07, 347,  1.7, 352,  1.7,  3.1,   8,20
03:08, 355,  0.9, 348,  1.5,  2.3,  15, 7
03:09, 188,  0.1, 346,  1.6,  4.6, 343,22
03:10, 345,  1.4, 347,  1.6,  3.2, 331,12
03:11, 350,  1.0, 344,  1.6,  4.0, 332,16
03:12, 296,  0.5, 345,  1.7,  3.6, 343,37
03:13, 329,  2.7, 344,  1.7,  4.6, 357,35
03:14,   6,  2.3, 343,  1.9,  5.7, 334, 9
03:15, 347,  3.1, 346,  2.0,  4.2,   2,40
03:16, 339,  1.6, 346,  2.0,  4.7, 349, 3
03:17,  87,  0.5, 347,  2.1,  3.6, 331,25
03:18,  82,  1.7, 348,  2.2,  3.6,  12,36
03:19,  10,  2.6, 352,  2.3,  4.9,  16,19
03:20, 341,  1.2, 353,  2.4,  3.0,   8,13
03:21, 340,  0.9, 355,  2.2,  2.5,   3,12
03:22, 359,  1.5, 356,  2.1,  1.7, 339,55
03:23, 301,  0.1, 358,  2.0,  2.2,   7,31
03:24, 312,  0.9,   1,  1.8,  2.4,   3,24
03:25, 333,  1.2,   1,  1.7,  2.8,   3,39
03:26,  48,  3.2,   4,  1.5,  3.1,  49,59
03:27,   5,  1.9,   4,  1.5,  3.2,  48, 0
03:28,  13,  3.0,   8,  1.4,  2.9,  14, 0
03:29, 347,  1.9,   6,  1.4,  3.4,  26, 7
03:30, 325,  0.1,   6,  1.3,  1.9, 347, 0
03:31, 319,  0.8,   6,  1.3,  3.1,   5,44
03:32, 346,  0.1,   8,  1.4,  2.7,  23,29
03:33, 341,  2.5,   6,  1.4,  3.1, 358,53
03:34,  82,  0.3,   6,  1.4,  3.0,   8,20
03:35, 359,  1.4,   7,  1.5,  3.1, 341,39
03:36,  12,  2.1,   6,  1.5,  2.7,  14,12
03:37, 148,  0.6,   7,  1.6,  3.9,  28,17
03:38,  26,  1.3,   7,  1.7,  4.0,  11,31
03:39,  33,  2.3,   9,  1.7,  3.4,   8,56
03:40, 320,  2.1,  10,  1.8,  3.2,  14, 4
03:41, 148,  0.4,  14,  1.7,  2.1, 320, 0
03:42,  39,  2.6,  14,  1.8,  2.8,  21,21
03:43,  12,  2.5,  17,  1.8,  3.1,  15, 5
03:44, 358,  2.4,  17,  1.9,  2.9,   7,55
03:45,   4,  3.7,  18,  1.9,  4.1,  21,56
03:46,   4,  2.0,  18,  2.0,  3.7,   4, 0
03:47,  14,  1.9,  18,  1.9,  2.5, 350,30
03:48, 355,  2.1,  15,  1.7,  2.0, 320,21
03:49,  26,  1.7,  12,  1.7,  3.7, 346,52
03:50, 352,  1.1,  11,  1.7,  3.4,  16,19
03:51,  27,  1.8,  10,  1.7,  2.8, 351,24
03:52,  25,  2.3,   8,  1.8,  3.3,  19,22
03:53, 359,  2.2,   6,  1.9,  4.1, 353,39
03:54,  12,  2.7,   6,  1.8,  3.2, 356,44
03:55,  15,  1.9,   5,  1.8,  2.8,  10, 0
03:56,  21,  0.8,   4,  1.7,  2.7,   8,23
03:57,   2,  2.1,   2,  1.7,  3.5,   5,40
03:58, 357,  1.7,   2,  1.8,  3.0,   0, 2
03:59,   7,  2.3,   3,  1.8,  3.2,  17,28
04:00, 348,  1.8,   2,  1.8,  2.6,   3,55
04:01, 322,  0.9, 360,  1.9,  3.5, 337,10
04:02,  88,  0.9, 359,  1.8,  2.2,   6,57
04:03, 130,  0.1, 356,  1.7,  3.4, 337,29
04:04, 322,  1.2, 355,  1.8,  3.5, 353,45
04:05, 351,  1.3, 353,  1.8,  3.0, 344, 6
04:06, 352,  1.5, 351,  1.7,  2.4, 338, 3
04:07,   9,  1.7, 351,  1.7,  2.6, 329,13
04:08, 339,  1.7, 351,  1.6,  3.1, 359,15
04:09, 317,  0.6, 348,  1.6,  3.4, 325, 4
04:10, 336,  1.4, 346,  1.6,  2.2, 320,23
04:11, 331,  2.9, 346,  1.5,  3.1, 336,43
04:12, 350,  1.6, 347,  1.5,  2.9, 331, 0
04:13, 340,  0.9, 350,  1.4,  2.6, 359,42
04:14, 336,  0.6, 352,  1.3,  2.2,  16,28
04:15,   7,  1.4, 353,  1.3,  2.4, 359,16
04:16, 340,  1.9, 354,  1.3,  2.1, 335,12
04:17, 302,  0.5, 354,  1.3,  2.5, 350,33
04:18, 348,  1.7, 354,  1.3,  1.9,   2,46
04:19, 241,  0.1, 357,  1.2,  1.7, 348, 0
04:20,  44,  0.2,   0,  1.2,  2.3, 345,43
04:21,  11,  1.0,   3,  1.2,  2.5,   7,23
04:22, 344,  1.0,   1,  1.1,  1.2, 353,57
04:23,  16,  1.7, 359,  1.1,  2.3,   1,39
04:24,  15,  2.2, 358,  1.3,  3.6, 348,49
04:25,   4,  1.7, 359,  1.4,  3.8, 341,48
04:26,   4,  3.3, 359,  1.4,  3.3,   4, 0
04:27,  30,  1.6, 359,  1.5,  3.5,   2, 1
04:28, 344,  1.1, 359,  1.5,  2.3, 353, 6
04:29,  24,  1.4,   0,  1.5,  2.5,   7,40
04:30,  16,  2.8,   3,  1.6,  3.1,  22,59
04:31,  26,  3.4,   5,  1.8,  3.6,  21,42
04:32,  52,  1.6,   9,  2.0,  3.8,  36,31
04:33,  29,  2.5,  14,  2.1,  3.2,  29,10
04:34,  25,  2.4,  17,  2.1,  2.8,  17,17
04:35,  12,  2.4,  20,  2.1,  3.4,  26,40
04:36, 350,  1.7,  21,  2.1,  2.7,   7, 2
04:37,   8,  2.9,  23,  2.1,  3.2,   5,57
04:38,  36,  2.5,  25,  2.1,  2.9,   8, 0
04:39,  15,  1.5,  24,  2.2,  2.5,  36, 0
04:40,  81,  0.7,  24,  2.2,  3.2,  36,16
04:41, 359,  2.8,  21,  2.1,  2.8, 359, 0
04:42, 352,  0.3,  21,  1.9,  2.8, 359, 0
04:43,  24,  1.6,  20,  1.8,  2.9,  21,34
04:44,  72,  0.7,  18,  1.8,  2.2,   6,11
04:45, 353,  1.5,  16,  1.7,  2.1, 357,57
04:46,  61,  0.3,  14,  1.6,  1.8, 337,15
04:47,  10,  1.1,  15,  1.5,  2.2, 360,41
04:48,  10,  2.5,  13,  1.5,  4.0, 355,39
04:49, 152,  0.4,  14,  1.5,  3.1, 359,13
04:50,   0,  0.0,  11,  1.4,  1.6, 346,45
04:51,  23,  1.2,  13,  1.3,  3.1,   5, 7
04:52, 354,  1.6,  10,  1.3,  2.1, 338,15
04:53,   5,  3.2,   8,  1.4,  3.2,  11,51
04:54, 299,  1.2,   7,  1.4,  3.2,   5, 0
04:55,  42,  1.1,   8,  1.4,  2.7,  25,37
04:56,   2,  1.4,   8,  1.4,  2.6,   2,53
04:57,  24,  2.0,   9,  1.5,  2.5,  23,36
04:58,  23,  3.3,  11,  1.5,  3.4,  28,36
04:59,  35,  2.3,  12,  1.6,  4.0,  16,36
05:00, 340,  1.8,  14,  1.8,  3.9,  18,35
05:01,  98,  0.3,  13,  1.8,  2.8, 342,38
05:02, 120,  0.4,  13,  1.8,  2.1, 355, 6
05:03, 351,  2.7,  11,  1.8,  4.0, 348,34
05:04, 330,  1.6,  11,  1.8,  3.1, 353,49
05:05,  36,  1.8,   8,  1.9,  3.1,  13,46
05:06, 349,  1.0,   8,  2.0,  3.2, 325,45
05:07,  12,  2.4,   7,  2.1,  3.8, 355,26
05:08,  11,  2.2,   5,  2.0,  3.0,  14,45
05:09, 321,  0.9,   3,  1.9,  3.2, 357,12
05:10,  29,  1.1,   1,  1.9,  3.2,   2,19
05:11,   6,  2.3,   1,  1.8,  2.6,  11,56
05:12,  56,  2.4,   1,  1.9,  2.8, 322,13
05:13, 322,  2.2,   2,  1.7,  2.8, 331,54
05:14,   2,  1.7,   1,  1.7,  3.7,   5,21
05:15,   7,  1.7,   2,  1.8,  3.5, 357, 5
05:16, 322,  1.5,   1,  1.7,  2.7,  16,37
05:17, 346,  0.6,   0,  1.6,  3.0, 359,28
05:18, 334,  0.5, 357,  1.5,  1.8, 334,50
05:19, 354,  1.8, 355,  1.5,  3.5,  25,54
05:20,  45,  1.1, 355,  1.5,  3.3, 333,50
05:21,   6,  0.9, 354,  1.5,  2.4, 347,19
05:22, 351,  1.6, 353,  1.5,  2.5, 347,17
05:23, 359,  2.6, 353,  1.6,  2.7, 347,57
05:24,   9,  3.9, 354,  1.6,  4.2,   8,58
05:25,  19,  1.7, 354,  1.6,  3.9,   9, 0
05:26,  17,  1.3, 359,  1.6,  2.8,  34,38
05:27,  16,  1.5, 359,  1.5,  2.5,  19,56
05:28,  40,  1.0,   3,  1.6,  2.2,  22,28
05:29,  24,  1.2,   7,  1.5,  2.0,  23,22
05:30,   0,  0.0,   8,  1.5,  2.2,  12, 5
05:31, 300,  0.4,   9,  1.3,  0.6,  35,28
05:32,  76,  1.0,  11,  1.2,  1.2, 348,54
05:33, 237,  0.2,  15,  1.2,  2.8,   3,12
05:34,   6,  0.8,  15,  1.0,  2.2, 353,35
05:35,   8,  1.6,  14,  0.9,  1.7,   3,59
05:36,  22,  1.0,  10,  0.9,  3.2, 342,21
05:37,  11,  1.7,  11,  1.0,  3.0,   9,23
05:38, 330,  2.1,  10,  1.0,  3.0, 354,44
05:39,  18,  2.6,   5,  1.0,  3.7,   4,48
05:40,  13,  3.1,   6,  1.2,  3.6,  12,11
05:41,  19,  0.5,   5,  1.3,  3.1,  13, 0
05:42,  50,  0.9,   3,  1.5,  4.2, 322,54
05:43, 340,  2.8, 359,  1.6,  3.1, 337, 6
05:44, 354,  2.5, 359,  1.7,  3.8, 339,37
05:45,  13,  1.0,   0,  2.0,  4.3, 360,26
05:46, 344,  1.1,   1,  1.9,  2.6,  12, 7
05:47,  24,  1.2, 359,  1.9,  2.9, 347, 3
05:48, 210,  0.1, 357,  1.8,  2.1,  22, 6
05:49, 356,  2.7, 355,  1.8,  2.8, 358,59
05:50,   5,  1.0, 355,  1.6,  2.7, 356, 0
05:51,   3,  2.2, 356,  1.7,  3.8, 356,55
05:52, 344,  2.2, 358,  1.7,  3.6,  11, 2
05:53, 319,  0.1, 359,  1.6,  3.8,   4,35
05:54, 351,  3.4, 359,  1.6,  4.6, 347,55
05:55, 277,  1.5, 359,  1.5,  3.4, 351, 0
05:56,  13,  2.4, 359,  1.5,  2.6,  23,58
05:57,  62,  1.3,   1,  1.4,  2.4,  13, 0
05:58,  61,  0.7,   4,  1.6,  3.9,   1,38
05:59,  13,  2.9,   6,  1.6,  3.8,   0,58
06:00,  36,  0.4,   5,  1.6,  3.1, 359,15
06:01,  11,  1.8,   7,  1.6,  3.5,  14,49
06:02,  36,  4.0,  10,  1.6,  4.5,  23,56
06:03,  16,  2.8,  13,  1.7,  4.2,  14,21
06:04,  21,  1.3,  12,  1.7,  3.2,  13,17
06:05,  33,  0.8,  14,  1.7,  3.6, 358,40
06:06,  89,  1.0,  13,  1.7,  3.1,  40,16
06:07,  11,  1.5,  12,  1.8,  2.3,  48,24
06:08, 331,  2.1,  13,  1.8,  4.1,   7,26
06:09, 324,  0.5,  13,  1.8,  4.7, 347,11
06:10,  44,  1.0,  13,  1.7,  2.3, 353,53
06:11,  62,  1.2,  13,  1.8,  3.2,  11,19
06:12,   1,  2.4,  11,  1.8,  3.1,  18,48
06:13,  21,  3.1,   9,  1.7,  4.4,   8,37
06:14,   6,  0.3,  10,  1.8,  3.8,  16,45
06:15,  26,  2.4,   9,  1.9,  4.0,   1,21
06:16,  26,  4.2,  11,  2.0,  4.9,  23,57
06:17,  16,  4.5,  13,  2.2,  4.6,  24,23
06:18,  39,  1.8,  14,  2.2,  4.5,  15, 0
06:19, 331,  0.1,  15,  2.2,  2.3, 347,28
06:20, 360,  2.0,  12,  2.2,  2.9, 347,42
06:21, 337,  1.2,  10,  2.2,  3.6,  18,49
06:22,  23,  1.9,   9,  2.1,  3.0, 350,48
06:23,  34,  2.2,  10,  2.2,  4.3,  15,48
06:24,   7,  1.3,  11,  2.2,  4.1,  11, 2
06:25,  16,  1.3,  11,  2.0,  3.0, 323,54
06:26,   3,  1.7,  10,  1.8,  2.5, 348, 5
06:27, 342,  2.9,   7,  1.7,  5.4,  19,44
06:28, 346,  2.6,   3,  1.8,  4.4, 354,17
06:29, 232,  0.6,   1,  1.9,  4.0, 347,41
06:30, 347,  2.5,   4,  1.8,  2.5, 346, 0
06:31,  19,  1.4,   6,  1.8,  3.8, 347,25
06:32,  15,  2.2,   8,  1.8,  2.6,  21,51
06:33,   3,  2.6,   9,  1.7,  2.7,   3,58
06:34, 355,  2.0,   9,  1.7,  3.7,   3,40
06:35, 335,  2.9,   8,  1.8,  3.3,  12, 3
06:36, 345,  1.9,   8,  1.8,  3.3, 343, 2
06:37,  12,  0.9,   7,  1.8,  3.3,  14,32
06:38,  49,  1.5,   8,  1.6,  2.8, 350,18
06:39,  11,  2.6,  12,  1.7,  3.8,  25, 8
06:40, 350,  1.3,  12,  2.0,  3.7,  16,42
06:41, 114,  0.7,  11,  1.9,  3.2, 351,45
06:42, 333,  1.0,  10,  2.0,  3.4, 357,29
06:43, 328,  0.6,   8,  1.9,  3.0,  18,37
06:44,   7,  2.5,   8,  1.8,  2.8,   4,53
06:45,   4,  0.6,  10,  1.8,  3.4, 355, 5
06:46,  21,  2.4,  11,  1.8,  3.6, 359,56
06:47,   5,  0.3,  11,  1.7,  2.9,  24,21
06:48,  15,  1.4,  10,  1.7,  3.0, 349,35
06:49,   9,  3.0,   9,  1.7,  4.1,  12,53
06:50,   4,  3.2,   7,  1.6,  3.6, 351,51
06:51,  58,  1.3,   7,  1.6,  3.6,   1,40
06:52, 334,  0.0,   4,  1.6,  2.2,  13,38
06:53, 359,  1.2,   6,  1.6,  3.6,   6,44
06:54,  14,  1.7,   5,  1.7,  3.7,  13,35
06:55, 352,  2.4,   4,  1.8,  4.8,   2,46
06:56, 349,  1.1,   3,  1.9,  2.9, 359,23
06:57,  40,  1.1,   3,  1.9,  3.5, 344,55
06:58,  97,  0.2,   2,  1.9,  2.6, 354,15
06:59, 273,  0.5,   2,  1.7,  2.6, 355,22
07:00, 330,  1.5,   2,  1.6,  2.1,  20,55
07:01,  21,  1.3,   4,  1.6,  3.2,   4,40
07:02,   6,  2.1,   5,  1.6,  2.1,   5, 0
07:03,  11,  2.3,   5,  1.5,  2.9, 348,34
07:04,  15,  1.7,   5,  1.4,  2.5,  12, 3
07:05,  16,  2.9,   5,  1.4,  3.8,  14,48
07:06,  14,  1.4,   7,  1.4,  3.3,   7,12
07:07,  17,  3.2,   9,  1.5,  3.6,  23,50
07:08,   1,  3.8,  12,  1.7,  3.8,   3, 0
07:09,   8,  1.4,  10,  1.7,  3.8,   1, 0
07:10,  35,  3.0,  14,  1.8,  3.7,  26,58
07:11, 339,  1.7,  14,  1.9,  4.1, 354,49
07:12, 289,  0.2,  13,  2.0,  3.8, 348,11
07:13,  21,  2.8,  13,  2.1,  3.8, 350,11
07:14, 338,  1.9,  13,  2.2,  4.0,   0,45
07:15,  14,  2.9,  13,  2.1,  3.6, 336,16
07:16, 358,  0.7,  13,  2.1,  3.4,   8,25
07:17,  18,  3.2,  13,  2.1,  3.7,  17,45
07:18,  35,  3.0,  12,  2.2,  4.7,   3,32
07:19, 354,  2.5,  12,  2.3,  3.6,  11, 4
07:20, 329,  0.6,   8,  2.2,  4.4, 349,44
07:21,  24,  0.9,   6,  2.2,  3.6, 345,14
07:22, 352,  1.5,   7,  2.2,  3.4,   4,41
07:23, 357,  1.4,   5,  2.2,  3.3, 340,29
07:24,  36,  2.8,   7,  2.2,  4.2, 354, 9
07:25,  85,  0.3,   7,  2.1,  4.0,   7,13
07:26,  27,  2.2,   7,  2.0,  2.3,  18,59
07:27, 358,  1.6,   5,  1.9,  2.2,  27, 0
07:28, 350,  3.6,   2,  1.8,  3.6, 345,53
07:29, 356,  2.4,   4,  1.7,  4.4, 354, 3
07:30,   8,  3.7,   6,  1.9,  5.0,  12,54
07:31,  26,  1.2,   7,  1.8,  4.4,  10,33
07:32,  23,  1.1,   8,  1.9,  4.9,  15,25
07:33, 356,  2.5,   9,  1.9,  3.7,  21,34
07:34, 325,  0.9,   7,  1.9,  3.5, 360, 4
07:35, 360,  2.1,   5,  2.0,  4.4, 357,51
07:36,  25,  1.7,   5,  2.1,  4.8, 355,52
07:37, 342,  0.8,   5,  2.2,  5.0, 354,19
07:38, 342,  1.0,   6,  2.2,  3.4, 348,46
07:39, 313,  0.3,   5,  2.3,  4.7, 346,31
07:40, 360,  1.1,   4,  2.1,  2.6, 355,50
07:41,  20,  3.1,   4,  2.0,  3.8,  14,51
07:42,  46,  1.6,   4,  2.0,  3.2, 359,15
07:43,   0,  0.0,   3,  1.9,  2.4, 347,19
