00:01, +16.5,  71.4
00:02, +16.4,  71.2
00:03, +16.4,  71.0
00:04, +16.4,  71.2
00:05, +16.4,  71.1
00:06, +16.4,  70.8
00:07, +16.5,  71.4
00:08, +16.5,  71.8
00:09, +16.5,  72.0
00:10, +16.5,  72.5
00:11, +16.5,  72.7
00:12, +16.5,  72.6
00:13, +16.5,  72.8
00:14, +16.5,  72.6
00:15, +16.5,  72.5
00:16, +16.4,  72.2
00:17, +16.4,  72.3
00:18, +16.4,  72.5
00:19, +16.4,  72.3
00:20, +16.4,  72.2
00:21, +16.5,  72.4
00:22, +16.5,  72.4
00:23, +16.4,  71.8
00:24, +16.4,  71.5
00:25, +16.5,  71.6
00:26, +16.4,  71.3
00:27, +16.4,  70.4
00:28, +16.4,  70.0
00:29, +16.5,  70.3
00:30, +16.5,  70.7
00:31, +16.5,  70.6
00:32, +16.5,  70.4
00:33, +16.5,  70.9
00:34, +16.5,  71.0
00:35, +16.5,  70.8
00:36, +16.4,  71.0
00:37, +16.4,  70.8
00:38, +16.4,  70.9
00:39, +16.4,  70.9
00:40, +16.4,  70.5
00:41, +16.4,  70.4
00:42, +16.4,  70.5
00:43, +16.4,  70.8
00:44, +16.4,  70.8
00:45, +16.4,  71.2
00:46, +16.4,  71.3
00:47, +16.4,  71.6
00:48, +16.4,  71.1
00:49, +16.4,  70.8
00:50, +16.4,  70.6
00:51, +16.4,  70.4
00:52, +16.4,  70.4
00:53, +16.4,  70.7
00:54, +16.5,  70.9
00:55, +16.5,  71.6
00:56, +16.5,  71.7
00:57, +16.5,  71.2
00:58, +16.5,  70.7
00:59, +16.5,  70.9
01:00, +16.5,  71.4
01:01, +16.5,  71.5
01:02, +16.5,  71.4
01:03, +16.6,  71.6
01:04, +16.6,  71.9
01:05, +16.6,  72.1
01:06, +16.6,  72.3
01:07, +16.6,  71.9
01:08, +16.6,  71.9
01:09, +16.6,  72.4
01:10, +16.6,  72.6
01:11, +16.5,  72.4
01:12, +16.5,  72.0
01:13, +16.5,  71.9
01:14, +16.5,  72.0
01:15, +16.5,  72.2
01:16, +16.5,  72.2
01:17, +16.6,  72.5
01:18, +16.6,  72.8
01:19, +16.6,  73.3
01:20, +16.6,  73.4
01:21, +16.5,  72.6
01:22, +16.5,  72.1
01:23, +16.5,  72.1
01:24, +16.5,  72.2
01:25, +16.5,  72.4
01:26, +16.5,  72.3
01:27, +16.5,  72.5
01:28, +16.5,  72.6
01:29, +16.5,  72.4
01:30, +16.5,  72.0
01:31, +16.5,  71.9
01:32, +16.5,  72.1
01:33, +16.5,  72.3
01:34, +16.6,  72.5
01:35, +16.6,  72.7
01:36, +16.6,  72.2
01:37, +16.6,  72.2
01:38, +16.5,  72.1
01:39, +16.6,  72.2
01:40, +16.6,  72.3
01:41, +16.5,  71.6
01:42, +16.5,  71.0
01:43, +16.5,  71.2
01:44, +16.6,  71.7
01:45, +16.6,  71.8
01:46, +16.6,  71.9
01:47, +16.6,  72.0
01:48, +16.6,  72.2
01:49, +16.5,  72.0
01:50, +16.5,  71.4
01:51, +16.6,  71.9
01:52, +16.6,  72.2
01:53, +16.6,  72.5
01:54, +16.6,  72.8
01:55, +16.5,  72.1
01:56, +16.5,  71.9
01:57, +16.5,  72.2
01:58, +16.5,  72.7
01:59, +16.5,  72.6
02:00, +16.5,  72.3
02:01, +16.5,  72.2
02:02, +16.5,  72.3
02:03, +16.5,  72.4
02:04, +16.6,  72.7
02:05, +16.6,  72.9
02:06, +16.6,  73.0
02:07, +16.6,  73.0
02:08, +16.6,  73.1
02:09, +16.6,  73.0
02:10, +16.6,  72.3
02:11, +16.6,  72.1
02:12, +16.6,  72.2
02:13, +16.6,  72.1
02:14, +16.6,  72.1
02:15, +16.7,  72.5
02:16, +16.6,  71.8
02:17, +16.6,  71.8
02:18, +16.6,  71.6
02:19, +16.6,  71.6
02:20, +16.6,  71.6
02:21, +16.6,  71.8
02:22, +16.6,  72.2
02:23, +16.6,  72.3
02:24, +16.6,  72.2
02:25, +16.6,  71.6
02:26, +16.6,  71.6
02:27, +16.6,  71.7
02:28, +16.6,  71.8
02:29, +16.6,  71.2
02:30, +16.6,  71.2
02:31, +16.6,  71.5
02:32, +16.6,  71.3
02:33, +16.6,  71.4
02:34, +16.6,  71.4
02:35, +16.6,  71.2
02:36, +16.7,  71.5
02:37, +16.6,  71.6
02:38, +16.6,  71.2
02:39, +16.6,  71.2
02:40, +16.6,  71.1
02:41, +16.6,  70.8
02:42, +16.6,  70.8
02:43, +16.6,  71.3
02:44, +16.6,  70.9
02:45, +16.6,  70.9
02:46, +16.6,  71.0
02:47, +16.6,  71.0
02:48, +16.6,  71.0
02:49, +16.6,  70.7
02:50, +16.6,  70.7
02:51, +16.6,  70.2
02:52, +16.7,  70.8
02:53, +16.7,  70.9
02:54, +16.7,  70.6
02:55, +16.7,  70.5
02:56, +16.7,  70.7
02:57, +16.7,  70.8
02:58, +16.6,  70.2
02:59, +16.7,  69.4
03:00, +16.7,  69.8
03:01, +16.7,  69.4
03:02, +16.7,  69.2
03:03, +16.7,  69.9
03:04, +16.8,  70.4
03:05, +16.8,  70.4
03:06, +16.8,  70.1
03:07, +16.8,  70.0
03:08, +16.8,  69.8
03:09, +16.8,  69.8
03:10, +16.8,  69.9
03:11, +16.8,  69.8
03:12, +16.8,  70.0
03:13, +16.8,  70.1
03:14, +16.8,  69.6
03:15, +16.8,  69.3
03:16, +16.8,  69.2
03:17, +16.8,  69.2
03:18, +16.8,  69.2
03:19, +16.8,  69.0
03:20, +16.8,  68.9
03:21, +16.8,  69.2
03:22, +16.8,  69.0
03:23, +16.8,  69.3
03:24, +16.8,  69.4
03:25, +16.8,  69.2
03:26, +16.8,  69.0
03:27, +16.8,  69.2
03:28, +16.8,  69.5
03:29, +16.8,  69.8
03:30, +16.8,  69.5
03:31, +16.8,  69.7
03:32, +16.8,  69.8
03:33, +16.8,  70.0
03:34, +16.8,  70.1
03:35, +16.8,  70.2
03:36, +16.8,  70.3
03:37, +16.8,  69.8
03:38, +16.8,  68.7
03:39, +16.8,  68.3
03:40, +16.8,  68.4
03:41, +16.8,  68.6
03:42, +16.8,  69.0
03:43, +16.8,  68.6
03:44, +16.8,  68.7
03:45, +16.8,  68.8
03:46, +16.8,  68.7
03:47, +16.8,  68.9
03:48, +16.8,  69.2
03:49, +16.9,  69.2
03:50, +16.9,  68.6
03:51, +16.9,  68.5
03:52, +16.9,  68.2
03:53, +16.9,  67.8
03:54, +16.9,  68.0
03:55, +16.9,  68.1
03:56, +16.9,  68.0
03:57, +16.9,  68.0
03:58, +16.9,  68.0
03:59, +16.9,  68.1
04:00, +16.9,  68.2
04:01, +16.9,  68.3
04:02, +16.9,  68.1
04:03, +16.9,  67.9
04:04, +16.9,  67.8
04:05, +16.9,  67.3
04:06, +16.9,  67.2
04:07, +16.9,  67.8
04:08, +16.9,  67.3
04:09, +16.9,  67.1
04:10, +16.9,  66.8
04:11, +16.9,  66.8
04:12, +16.9,  67.1
04:13, +16.9,  67.2
04:14, +16.9,  67.3
04:15, +16.9,  67.4
04:16, +16.9,  67.5
04:17, +16.9,  67.5
04:18, +16.9,  67.4
04:19, +16.9,  67.3
04:20, +16.9,  67.4
04:21, +16.9,  67.4
04:22, +16.9,  67.1
04:23, +16.9,  67.0
04:24, +16.9,  67.2
04:25, +16.9,  67.0
04:26, +16.9,  66.9
04:27, +16.9,  67.1
04:28, +16.9,  67.1
04:29, +16.9,  67.2
04:30, +16.9,  66.7
04:31, +16.9,  66.6
04:32, +16.9,  66.2
04:33, +16.9,  66.0
04:34, +16.9,  66.2
04:35, +16.9,  66.6
04:36, +16.9,  66.7
04:37, +16.9,  67.1
04:38, +16.9,  67.6
04:39, +16.9,  67.7
04:40, +16.9,  67.6
04:41, +16.9,  67.6
04:42, +16.9,  67.4
04:43, +16.9,  67.3
04:44, +16.9,  67.6
04:45, +16.9,  67.9
04:46, +16.9,  67.9
04:47, +16.9,  68.2
04:48, +16.9,  68.0
04:49, +16.9,  68.5
04:50, +16.9,  67.9
04:51, +16.9,  67.8
04:52, +16.9,  67.8
04:53, +16.9,  67.5
04:54, +16.9,  68.2
04:55, +16.9,  68.8
04:56, +16.9,  68.8
04:57, +16.9,  68.9
04:58, +16.9,  68.8
04:59, +16.9,  68.7
05:00, +16.9,  69.7
05:01, +16.9,  70.0
05:02, +16.9,  69.9
05:03, +16.9,  69.9
05:04, +16.9,  70.0
05:05, +16.9,  70.1
05:06, +16.9,  70.0
05:07, +16.9,  69.7
05:08, +16.9,  69.4
05:09, +16.9,  69.4
05:10, +16.9,  69.5
05:11, +16.9,  69.5
05:12, +16.9,  69.5
05:13, +16.9,  69.4
05:14, +16.9,  69.4
05:15, +16.9,  69.3
05:16, +16.9,  69.1
05:17, +16.9,  68.5
05:18, +16.9,  68.4
05:19, +16.9,  68.7
05:20, +16.9,  68.7
05:21, +16.9,  68.4
05:22, +16.9,  68.4
05:23, +16.9,  68.4
05:24, +16.9,  68.4
05:25, +16.9,  68.6
05:26, +16.9,  68.5
05:27, +16.9,  68.0
05:28, +16.9,  67.8
05:29, +16.9,  67.9
05:30, +16.9,  67.8
05:31, +16.9,  67.9
05:32, +16.9,  68.1
05:33, +16.9,  68.4
05:34, +16.9,  68.5
05:35, +16.9,  68.6
05:36, +16.9,  68.5
05:37, +16.9,  68.1
05:38, +16.9,  67.0
05:39, +17.0,  67.0
05:40, +17.0,  68.0
05:41, +17.0,  68.2
05:42, +17.0,  68.6
05:43, +17.0,  68.6
05:44, +17.0,  68.7
05:45, +17.0,  69.1
05:46, +17.0,  69.3
05:47, +17.0,  69.5
05:48, +17.0,  69.4
05:49, +16.9,  69.5
05:50, +17.0,  69.9
05:51, +16.9,  69.9
05:52, +16.9,  69.2
05:53, +16.9,  69.3
05:54, +16.9,  69.4
05:55, +16.9,  69.1
05:56, +16.9,  69.5
05:57, +16.9,  70.0
05:58, +17.0,  70.4
05:59, +16.9,  70.5
06:00, +16.9,  70.3
06:01, +16.9,  70.3
06:02, +16.9,  70.4
06:03, +16.9,  70.2
06:04, +16.9,  70.5
06:05, +16.9,  70.9
06:06, +16.9,  71.1
06:07, +16.9,  71.4
06:08, +16.9,  71.5
06:09, +16.9,  71.6
06:10, +16.9,  71.6
06:11, +16.9,  71.5
06:12, +16.9,  71.6
06:13, +16.9,  71.3
06:14, +16.9,  71.0
06:15, +16.9,  70.9
06:16, +16.9,  70.8
06:17, +16.9,  70.7
06:18, +16.9,  70.8
06:19, +16.9,  71.0
06:20, +16.9,  71.4
06:21, +17.0,  71.5
06:22, +17.0,  71.8
06:23, +17.0,  71.1
06:24, +16.9,  70.6
06:25, +16.9,  70.6
06:26, +17.0,  70.8
06:27, +17.0,  71.0
06:28, +17.0,  70.3
06:29, +17.0,  70.1
06:30, +17.0,  70.2
06:31, +17.0,  70.5
06:32, +17.0,  70.9
06:33, +17.0,  70.7
06:34, +17.0,  70.2
06:35, +17.0,  69.6
06:36, +17.0,  69.5
06:37, +17.0,  69.8
06:38, +17.0,  69.8
06:39, +17.0,  69.4
06:40, +17.0,  68.7
06:41, +17.0,  68.7
06:42, +17.0,  69.3
06:43, +17.0,  69.4
06:44, +17.0,  69.2
06:45, +17.0,  69.7
06:46, +17.0,  69.8
06:47, +17.0,  69.5
06:48, +17.0,  69.5
06:49, +17.0,  69.4
06:50, +17.1,  69.0
06:51, +17.1,  68.9
06:52, +17.1,  69.1
06:53, +17.1,  69.4
06:54, +17.1,  69.0
06:55, +17.1,  68.6
06:56, +17.1,  68.5
06:57, +17.1,  68.7
06:58, +17.1,  69.0
06:59, +17.2,  69.2
07:00, +17.1,  68.9
07:01, +17.1,  68.5
07:02, +17.1,  68.4
07:03, +17.1,  68.7
07:04, +17.1,  68.8
07:05, +17.1,  68.7
07:06, +17.1,  68.6
07:07, +17.1,  68.8
07:08, +17.1,  68.9
07:09, +17.1,  68.8
07:10, +17.1,  68.3
07:11, +17.1,  68.0
07:12, +17.1,  68.4
07:13, +17.1,  68.7
07:14, +17.1,  68.7
07:15, +17.1,  68.2
07:16, +17.2,  68.6
07:17, +17.1,  68.2
07:18, +17.1,  67.9
07:19, +17.1,  67.6
07:20, +17.1,  67.8
07:21, +17.2,  68.4
07:22, +17.2,  68.6
07:23, +17.1,  68.2
07:24, +17.2,  67.9
07:25, +17.2,  68.5
07:26, +17.1,  68.5
07:27, +17.1,  68.6
07:28, +17.2,  69.0
07:29, +17.1,  68.9
07:30, +17.2,  68.8
07:31, +17.2,  69.0
07:32, +17.2,  69.0
07:33, +17.2,  69.0
07:34, +17.2,  69.1
07:35, +17.2,  69.2
07:36, +17.2,  69.2
07:37, +17.2,  68.6
07:38, +17.2,  69.0
07:39, +17.2,  69.2
07:40, +17.2,  69.6
07:41, +17.2,  69.5
07:42, +17.2,  69.9
07:43, +17.2,  70.3
07:44, +17.2,  70.5
07:45, +17.2,  70.3
07:46, +17.2,  70.4
07:47, +17.2,  69.9
07:48, +17.2,  69.0
07:49, +17.2,  69.0
07:50, +17.2,  69.3
07:51, +17.2,  69.4
07:52, +17.3,  69.1
07:53, +17.3,  69.6
07:54, +17.2,  69.2
07:55, +17.2,  68.5
07:56, +17.3,  68.8
07:57, +17.2,  69.2
07:58, +17.3,  69.3
07:59, +17.3,  69.2
08:00, +17.3,  69.4
08:01, +17.3,  68.9
08:02, +17.3,  68.6
08:03, +17.3,  68.3
08:04, +17.2,  67.6
08:05, +17.3,  68.0
08:06, +17.3,  67.9
08:07, +17.3,  68.1
08:08, +17.3,  68.7
08:09, +17.3,  69.3
08:10, +17.3,  69.3
08:11, +17.3,  69.3
08:12, +17.3,  68.4
08:13, +17.3,  68.2
08:14, +17.3,  68.5
08:15, +17.4,  68.9
08:16, +17.3,  69.0
08:17, +17.3,  68.5
08:18, +17.3,  68.6
08:19, +17.4,  68.8
08:20, +17.4,  69.0
08:21, +17.4,  69.4
08:22, +17.4,  69.5
08:23, +17.4,  69.3
08:24, +17.4,  68.5
08:25, +17.4,  68.3
08:26, +17.4,  68.2
08:27, +17.4,  68.1
08:28, +17.4,  67.5
08:29, +17.4,  67.7
08:30, +17.4,  67.5
08:31, +17.4,  67.7
08:32, +17.4,  67.9
08:33, +17.4,  68.4
08:34, +17.4,  68.3
08:35, +17.4,  68.4
08:36, +17.4,  68.4
08:37, +17.4,  68.5
08:38, +17.4,  68.1
08:39, +17.4,  68.4
08:40, +17.4,  68.6
08:41, +17.4,  68.8
08:42, +17.4,  68.8
08:43, +17.5,  68.9
08:44, +17.5,  69.2
08:45, +17.5,  68.9
08:46, +17.4,  69.1
08:47, +17.4,  68.7
08:48, +17.4,  68.8
08:49, +17.4,  68.0
08:50, +17.4,  67.8
08:51, +17.4,  67.8
08:52, +17.4,  67.4
08:53, +17.4,  67.1
08:54, +17.4,  67.7
08:55, +17.4,  68.2
08:56, +17.4,  68.0
08:57, +17.4,  68.1
08:58, +17.4,  68.0
08:59, +17.4,  67.3
09:00, +17.4,  67.1
09:01, +17.4,  67.1
09:02, +17.4,  66.9
09:03, +17.4,  67.2
09:04, +17.5,  67.4
09:05, +17.5,  67.4
09:06, +17.5,  67.6
09:07, +17.5,  68.0
09:08, +17.5,  67.6
09:09, +17.5,  67.9
09:10, +17.5,  67.6
09:11, +17.5,  67.7
09:12, +17.5,  67.8
09:13, +17.5,  67.7
09:14, +17.5,  67.4
09:15, +17.5,  67.1
09:16, +17.5,  67.5
09:17, +17.6,  68.3
09:18, +17.6,  68.3
09:19, +17.5,  67.6
09:20, +17.5,  67.6
09:21, +17.5,  67.3
09:22, +17.4,  67.4
09:23, +17.4,  67.1
09:24, +17.4,  67.1
09:25, +17.4,  67.6
09:26, +17.4,  67.6
09:27, +17.4,  67.5
09:28, +17.4,  67.4
09:29, +17.4,  67.9
09:30, +17.4,  67.6
09:31, +17.4,  67.3
09:32, +17.4,  66.7
09:33, +17.4,  66.6
09:34, +17.4,  66.8
09:35, +17.4,  67.0
09:36, +17.4,  67.6
09:37, +17.4,  67.1
09:38, +17.4,  67.1
09:39, +17.4,  66.9
09:40, +17.4,  67.2
09:41, +17.4,  67.4
09:42, +17.4,  67.7
09:43, +17.4,  67.3
09:44, +17.5,  67.6
09:45, +17.5,  68.3
09:46, +17.5,  68.1
09:47, +17.5,  67.4
09:48, +17.5,  67.0
09:49, +17.5,  66.4
09:50, +17.5,  66.4
09:51, +17.5,  66.2
09:52, +17.5,  66.4
09:53, +17.5,  66.7
09:54, +17.5,  67.0
09:55, +17.5,  66.8
09:56, +17.6,  67.4
09:57, +17.6,  67.2
09:58, +17.5,  67.0
09:59, +17.5,  66.2
10:00, +17.5,  66.2
10:01, +17.5,  66.3
10:02, +17.5,  66.9
10:03, +17.5,  67.3
10:04, +17.5,  66.8
10:05, +17.5,  67.2
10:06, +17.5,  66.8
10:07, +17.5,  67.5
10:08, +17.6,  68.3
10:09, +17.6,  68.2
10:10, +17.6,  68.2
10:11, +17.6,  67.8
10:12, +17.6,  66.6
10:13, +17.6,  66.5
10:14, +17.6,  66.8
10:15, +17.7,  66.7
10:16, +17.6,  66.5
10:17, +17.6,  66.5
10:18, +17.6,  67.0
10:19, +17.7,  67.4
10:20, +17.7,  66.7
10:21, +17.7,  66.3
10:22, +17.7,  65.8
10:23, +17.7,  65.7
10:24, +17.7,  66.0
10:25, +17.8,  66.4
10:26, +17.7,  66.1
10:27, +17.7,  65.9
10:28, +17.7,  66.6
10:29, +17.8,  67.0
10:30, +17.8,  66.9
10:31, +17.9,  67.3
10:32, +17.9,  66.9
10:33, +17.8,  66.0
10:34, +17.8,  66.1
10:35, +17.8,  67.1
10:36, +17.9,  67.9
10:37, +18.0,  68.0
10:38, +17.9,  67.5
10:39, +17.9,  67.0
10:40, +17.8,  66.6
10:41, +17.8,  66.6
10:42, +17.8,  67.1
10:43, +17.9,  67.5
10:44, +17.9,  67.6
10:45, +17.8,  67.1
10:46, +17.8,  67.0
10:47, +17.8,  67.0
10:48, +17.7,  66.4
10:49, +17.7,  66.6
10:50, +17.8,  67.4
10:51, +17.9,  68.1
10:52, +17.9,  68.1
10:53, +17.9,  67.5
10:54, +17.8,  66.9
10:55, +17.8,  66.6
10:56, +17.9,  66.8
10:57, +17.9,  66.8
10:58, +17.9,  66.9
10:59, +18.0,  67.2
11:00, +18.0,  67.3
11:01, +18.1,  66.9
11:02, +18.1,  66.3
11:03, +18.1,  66.6
11:04, +18.1,  67.1
11:05, +18.1,  66.9
11:06, +18.1,  66.2
11:07, +18.0,  65.2
11:08, +18.0,  65.4
11:09, +18.1,  65.8
11:10, +18.2,  66.3
11:11, +18.2,  66.1
11:12, +18.1,  65.4
11:13, +18.1,  66.0
11:14, +18.1,  66.2
11:15, +18.1,  66.3
11:16, +18.1,  66.3
11:17, +18.1,  66.1
11:18, +18.1,  66.5
11:19, +18.1,  66.8
11:20, +18.0,  66.0
11:21, +18.1,  66.6
11:22, +18.1,  66.6
11:23, +18.1,  66.2
11:24, +18.1,  65.8
11:25, +18.2,  66.1
11:26, +18.2,  66.4
11:27, +18.2,  66.4
11:28, +18.2,  66.7
11:29, +18.1,  66.0
11:30, +18.1,  65.9
11:31, +18.0,  66.0
11:32, +18.0,  66.3
11:33, +18.0,  67.3
11:34, +18.2,  67.7
11:35, +18.2,  67.4
11:36, +18.2,  67.0
11:37, +18.1,  66.4
11:38, +18.2,  66.8
11:39, +18.2,  66.4
11:40, +18.1,  65.5
11:41, +18.0,  65.2
11:42, +18.0,  65.2
11:43, +18.0,  65.6
11:44, +18.0,  65.9
11:45, +18.1,  66.3
11:46, +18.0,  66.1
11:47, +18.0,  65.5
11:48, +17.9,  65.6
11:49, +18.1,  66.2
11:50, +18.1,  66.2
11:51, +18.1,  66.0
11:52, +18.2,  66.2
11:53, +18.2,  66.2
11:54, +18.2,  65.9
11:55, +18.1,  65.7
11:56, +18.1,  66.4
11:57, +18.3,  66.9
11:58, +18.3,  67.1
11:59, +18.2,  65.6
12:00, +18.1,  65.0
12:01, +18.1,  65.9
12:02, +18.1,  66.3
12:03, +18.1,  66.0
12:04, +18.1,  66.1
12:05, +18.0,  65.9
12:06, +18.0,  67.0
12:07, +18.0,  67.3
12:08, +18.0,  67.6
12:09, +18.0,  67.6
12:10, +18.0,  67.6
12:11, +18.0,  67.2
12:12, +17.9,  67.1
12:13, +18.0,  67.7
12:14, +18.0,  67.5
12:15, +18.0,  66.7
12:16, +17.9,  66.4
12:17, +18.0,  67.0
12:18, +18.1,  68.2
12:19, +18.0,  67.5
12:20, +18.1,  67.3
12:21, +18.1,  67.5
12:22, +18.2,  66.9
12:23, +18.2,  66.6
12:24, +18.3,  66.8
12:25, +18.4,  67.2
12:26, +18.5,  66.6
12:27, +18.4,  65.9
12:28, +18.4,  65.6
12:29, +18.3,  65.6
12:30, +18.3,  66.1
12:31, +18.3,  66.3
12:32, +18.3,  65.9
12:33, +18.2,  65.2
12:34, +18.2,  65.7
12:35, +18.1,  65.4
12:36, +18.1,  65.4
12:37, +18.1,  65.7
12:38, +18.2,  66.1
12:39, +18.1,  65.5
12:40, +18.2,  65.3
12:41, +18.2,  65.7
12:42, +18.3,  65.9
12:43, +18.3,  65.5
12:44, +18.3,  65.9
12:45, +18.4,  66.4
12:46, +18.4,  65.6
12:47, +18.3,  64.4
12:48, +18.3,  64.3
12:49, +18.3,  64.9
12:50, +18.2,  64.3
12:51, +18.1,  64.1
12:52, +18.1,  64.5
12:53, +18.2,  65.1
12:54, +18.1,  65.0
12:55, +18.2,  64.8
12:56, +18.2,  64.8
12:57, +18.3,  65.2
12:58, +18.3,  64.9
12:59, +18.3,  63.6
13:00, +18.2,  63.1
13:01, +18.3,  64.0
13:02, +18.4,  64.5
13:03, +18.5,  65.0
13:04, +18.5,  65.4
13:05, +18.6,  65.5
13:06, +18.6,  65.4
13:07, +18.5,  64.4
13:08, +18.3,  63.8
13:09, +18.2,  64.0
13:10, +18.2,  64.7
13:11, +18.2,  64.6
13:12, +18.2,  64.9
13:13, +18.4,  65.5
13:14, +18.4,  65.0
13:15, +18.3,  65.0
13:16, +18.2,  64.9
13:17, +18.2,  65.0
13:18, +18.2,  65.2
13:19, +18.1,  65.1
13:20, +18.2,  65.7
13:21, +18.2,  64.9
13:22, +18.1,  65.0
13:23, +18.1,  65.6
13:24, +18.2,  66.1
13:25, +18.2,  65.8
13:26, +18.2,  65.6
13:27, +18.1,  66.1
13:28, +18.2,  66.2
13:29, +18.1,  66.3
13:30, +18.3,  67.2
13:31, +18.4,  66.8
13:32, +18.4,  66.2
13:33, +18.4,  66.2
13:34, +18.5,  65.8
13:35, +18.4,  65.3
13:36, +18.4,  65.2
13:37, +18.3,  65.0
13:38, +18.4,  65.8
13:39, +18.6,  66.3
13:40, +18.6,  65.7
13:41, +18.6,  65.2
13:42, +18.6,  65.4
13:43, +18.5,  65.3
13:44, +18.3,  65.1
13:45, +18.3,  65.7
13:46, +18.4,  66.1
13:47, +18.4,  65.8
13:48, +18.3,  66.0
13:49, +18.4,  66.5
13:50, +18.5,  66.6
13:51, +18.6,  66.2
13:52, +18.5,  65.6
13:53, +18.3,  65.2
13:54, +18.3,  65.8
13:55, +18.4,  66.4
13:56, +18.6,  66.4
13:57, +18.4,  65.2
13:58, +18.4,  65.1
13:59, +18.5,  66.1
14:00, +18.4,  65.7
14:01, +18.3,  65.6
14:02, +18.3,  65.6
14:03, +18.3,  66.3
14:04, +18.3,  66.6
14:05, +18.3,  66.6
14:06, +18.3,  66.5
14:07, +18.3,  66.5
14:08, +18.2,  66.2
14:09, +18.2,  66.5
14:10, +18.2,  66.7
14:11, +18.2,  67.0
14:12, +18.2,  67.2
14:13, +18.2,  66.6
14:14, +18.2,  66.5
14:15, +18.2,  66.6
14:16, +18.2,  66.1
14:17, +18.2,  65.5
14:18, +18.2,  65.6
14:19, +18.1,  65.3
14:20, +18.1,  66.0
14:21, +18.2,  66.3
14:22, +18.1,  65.9
14:23, +18.1,  65.7
14:24, +18.1,  65.5
14:25, +18.1,  66.1
14:26, +18.1,  67.0
14:27, +18.2,  67.6
14:28, +18.2,  66.6
14:29, +18.2,  66.0
14:30, +18.2,  66.0
14:31, +18.1,  66.3
14:32, +18.1,  66.3
14:33, +18.1,  66.3
14:34, +18.1,  66.1
14:35, +18.1,  66.5
14:36, +18.1,  66.1
14:37, +18.1,  65.7
14:38, +18.0,  66.0
14:39, +18.0,  65.6
14:40, +18.0,  65.6
14:41, +18.1,  66.2
14:42, +18.0,  66.4
14:43, +18.0,  65.6
14:44, +18.0,  65.1
14:45, +18.0,  64.4
14:46, +18.0,  64.5
14:47, +18.0,  64.7
14:48, +18.0,  64.7
14:49, +18.0,  64.2
14:50, +18.0,  63.6
14:51, +18.0,  63.5
14:52, +18.1,  63.8
14:53, +18.1,  63.8
14:54, +18.1,  63.2
14:55, +18.0,  62.5
14:56, +18.0,  62.2
14:57, +18.1,  63.0
14:58, +18.1,  63.4
14:59, +18.2,  63.6
15:00, +18.1,  63.8
15:01, +18.1,  64.5
15:02, +18.1,  65.1
15:03, +18.2,  65.3
15:04, +18.1,  65.4
15:05, +18.2,  65.8
15:06, +18.1,  65.7
15:07, +18.0,  64.6
15:08, +18.0,  64.2
15:09, +17.9,  64.3
15:10, +17.9,  64.6
15:11, +17.9,  65.2
15:12, +18.0,  65.3
15:13, +17.9,  64.7
15:14, +17.9,  64.9
15:15, +18.0,  65.0
15:16, +18.0,  64.2
15:17, +17.9,  63.8
15:18, +17.9,  64.0
15:19, +17.9,  64.1
15:20, +18.0,  64.2
15:21, +17.9,  63.9
15:22, +17.9,  64.4
15:23, +17.9,  64.1
15:24, +17.9,  64.2
15:25, +17.9,  64.2
15:26, +17.9,  64.8
15:27, +17.9,  64.9
15:28, +17.9,  65.5
15:29, +18.0,  65.2
15:30, +18.0,  65.0
15:31, +18.0,  64.6
15:32, +18.0,  64.6
15:33, +18.0,  65.3
15:34, +18.1,  65.6
15:35, +18.1,  65.4
15:36, +18.0,  64.3
15:37, +18.0,  63.9
15:38, +17.9,  63.7
15:39, +17.9,  64.4
15:40, +17.9,  64.2
15:41, +17.9,  64.3
15:42, +17.9,  63.6
15:43, +17.9,  63.2
15:44, +17.9,  63.6
15:45, +17.9,  63.7
15:46, +17.9,  64.3
15:47, +17.9,  64.9
15:48, +18.0,  65.5
15:49, +17.9,  65.8
15:50, +17.9,  65.7
15:51, +17.9,  65.6
15:52, +17.8,  65.6
15:53, +17.8,  65.6
15:54, +17.8,  65.0
15:55, +17.8,  65.6
15:56, +17.8,  66.0
15:57, +17.8,  65.6
15:58, +17.8,  64.8
15:59, +17.8,  64.9
16:00, +17.8,  65.2
16:01, +17.8,  65.8
16:02, +17.8,  66.1
16:03, +17.8,  65.9
16:04, +17.8,  66.1
16:05, +17.8,  64.9
16:06, +17.8,  64.7
16:07, +17.8,  64.8
16:08, +17.8,  64.8
16:09, +17.9,  64.5
16:10, +17.9,  64.3
16:11, +17.9,  64.1
16:12, +17.9,  64.0
16:13, +17.9,  64.3
16:14, +17.9,  65.1
16:15, +17.9,  65.3
16:16, +17.9,  65.5
16:17, +17.9,  65.9
16:18, +17.9,  66.1
16:19, +17.9,  66.1
16:20, +17.9,  65.5
16:21, +17.9,  64.9
16:22, +17.9,  65.0
16:23, +17.9,  65.4
16:24, +17.9,  65.2
16:25, +17.9,  65.7
16:26, +17.9,  65.6
16:27, +17.9,  64.8
16:28, +17.9,  64.7
16:29, +17.9,  65.2
16:30, +17.8,  65.3
16:31, +17.9,  66.0
16:32, +17.9,  66.4
16:33, +17.9,  66.4
16:34, +17.9,  66.8
16:35, +17.9,  67.3
16:36, +17.9,  66.6
16:37, +17.9,  66.0
16:38, +17.8,  65.3
16:39, +17.9,  65.6
16:40, +17.9,  66.1
