00:01,   0,  0.0,  61,  0.3,  0.0,   0, 0
00:02,   0,  0.0,  62,  0.2,  0.0,   0, 0
00:03,   0,  0.0,  66,  0.2,  0.0,   0, 0
00:04,   0,  0.0,  74,  0.1,  0.0,   0, 0
00:05,   0,  0.0,  94,  0.0,  0.0,   0, 0
00:06,   0,  0.0, 102,  0.0,  0.0,   0, 0
00:07,   0,  0.0, 110,  0.0,  0.0,   0, 0
00:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:12, 104,  0.6, 112,  0.0,  0.7, 115,46
00:13,   0,  0.0, 112,  0.1,  0.7, 114,16
00:14, 122,  0.4, 114,  0.1,  0.8, 113,21
00:15,  91,  0.5, 113,  0.2,  0.7,  90,55
00:16,  80,  0.4, 109,  0.2,  0.6,  98,34
00:17,  69,  0.1, 104,  0.3,  0.6,  69,33
00:18,   0,  0.0, 104,  0.3,  0.1,  69, 0
00:19,   0,  0.0, 104,  0.3,  0.0,   0, 0
00:20,   0,  0.0, 104,  0.3,  0.2,  75,17
00:21,   0,  0.0, 104,  0.3,  0.0,   0, 0
00:22,   0,  0.0, 103,  0.2,  0.0,   0, 0
00:23,   0,  0.0, 101,  0.2,  0.0,   0, 0
00:24,   0,  0.0,  96,  0.1,  0.0,   0, 0
00:25,   0,  0.0,  89,  0.1,  0.0,   0, 0
00:26,   0,  0.0,  79,  0.0,  0.0,   0, 0
00:27,   0,  0.0,  75,  0.0,  0.0,   0, 0
00:28,   0,  0.0,  75,  0.0,  0.0,   0, 0
00:29,   0,  0.0,  75,  0.0,  0.0,   0, 0
00:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:35, 158,  0.2, 158,  0.0,  0.3, 158,50
00:36,   0,  0.0, 158,  0.0,  0.2, 158, 0
00:37,   0,  0.0, 158,  0.0,  0.0,   0, 0
00:38,   0,  0.0, 158,  0.0,  0.0,   0, 0
00:39,   0,  0.0, 158,  0.0,  0.0,   0, 0
00:40,   0,  0.0, 158,  0.0,  0.0,   0, 0
00:41,   0,  0.0, 158,  0.0,  0.0,   0, 0
00:42,  19,  0.8,  44,  0.0,  1.2,   0,47
00:43,  39,  0.6,  36,  0.1,  1.0,  42, 8
00:44,  11,  0.5,  25,  0.2,  0.8,  33, 7
00:45, 349,  0.7,  18,  0.2,  0.9,  12,26
00:46,  28,  0.3,  12,  0.3,  0.8, 337,27
00:47,  10,  1.7,  12,  0.3,  1.7,   7, 0
00:48,  15,  1.7,  13,  0.5,  2.5,  14,13
00:49,  14,  0.8,  12,  0.6,  1.7,  14, 0
00:50,  11,  0.6,  10,  0.6,  1.1, 350,48
00:51,   6,  1.6,   8,  0.8,  2.2,  11,47
00:52,  12,  0.8,   8,  0.9,  2.8, 357, 7
00:53,  22,  1.9,   6,  1.0,  3.0,   9,41
00:54,   5,  2.0,   7,  1.1,  2.4,  37,28
00:55,   6,  0.9,   7,  1.2,  2.0,   5, 0
00:56,   6,  1.2,  10,  1.3,  2.0,  17,40
00:57,   3,  0.3,   9,  1.3,  1.8,   0,34
00:58, 334,  0.3,   7,  1.2,  1.1,   8, 6
00:59,  19,  1.1,   6,  1.3,  2.2, 356,22
01:00,  12,  1.4,   7,  1.3,  1.4,  13, 0
01:01,  37,  2.8,  10,  1.3,  3.0,  22,58
01:02,  26,  2.6,  11,  1.4,  3.6,  24, 7
01:03,  63,  1.5,  13,  1.4,  3.0,  26, 9
01:04,  11,  2.4,  13,  1.4,  3.0,  18,15
01:05,  36,  2.5,  13,  1.5,  4.1,  13,41
01:06,  10,  2.3,  13,  1.7,  4.1,  14,42
01:07,  13,  2.5,  14,  1.8,  4.4,  14,37
01:08,  24,  3.2,  16,  2.0,  3.7,  37,56
01:09,  36,  2.5,  20,  2.1,  3.6,  19,26
01:10,  39,  1.6,  21,  2.3,  3.0,  40,23
01:11,   8,  2.9,  22,  2.4,  3.6,  37,30
01:12,  21,  3.8,  23,  2.4,  3.9,  39,18
01:13,  35,  2.1,  23,  2.4,  4.0,  16,21
01:14,  38,  3.1,  24,  2.4,  3.1,  37, 0
01:15,  27,  1.9,  25,  2.5,  3.9,  25, 7
01:16,  16,  2.4,  26,  2.4,  3.5,  32,28
01:17,  17,  0.9,  28,  2.4,  3.4,  36,42
01:18,  47,  1.7,  31,  2.3,  2.7,  37,26
01:19,  61,  0.6,  34,  2.2,  2.0,  49, 7
01:20,  70,  1.4,  36,  2.1,  2.0,  42,12
01:21,  26,  0.6,  37,  2.0,  1.4,  31,15
01:22,  45,  2.3,  36,  1.8,  2.3,  49,58
01:23,  53,  2.0,  37,  1.7,  2.3,  45, 0
01:24,  34,  2.0,  40,  1.8,  3.3,  52,31
01:25,  43,  2.3,  42,  1.6,  2.2,  44, 0
01:26,  12,  2.1,  42,  1.7,  3.5,  41,29
01:27,  49,  5.0,  43,  1.7,  5.0,  50, 0
01:28,  58,  2.9,  44,  1.9,  5.0,  49, 0
01:29,  13,  2.7,  42,  2.0,  3.0,  30,44
01:30,  75,  3.2,  42,  2.1,  4.1,  47,30
01:31,  40,  2.5,  43,  2.3,  3.7,  44,31
01:32,  34,  2.9,  44,  2.5,  3.9,  42,21
01:33,  55,  1.9,  43,  2.6,  3.1,  28, 2
01:34,  46,  3.2,  42,  2.6,  3.4,  45,58
01:35,  40,  2.3,  42,  2.7,  3.6,  37,49
01:36,  76,  2.8,  44,  2.7,  3.2,  52,20
01:37,  26,  2.8,  45,  2.8,  4.9,  54,28
01:38,  20,  3.1,  43,  2.7,  3.2,  16,18
01:39,  44,  3.2,  42,  2.7,  3.2,  36,47
01:40,  35,  4.1,  42,  2.8,  4.4,  43, 4
01:41,  73,  1.2,  40,  2.7,  4.1,  35, 0
01:42, 357,  1.3,  40,  2.6,  2.6,  53, 7
01:43,  36,  1.8,  39,  2.5,  3.1,   5, 6
01:44,  72,  0.4,  37,  2.4,  2.3,  39,44
01:45,  28,  1.0,  37,  2.3,  2.4,  10,32
01:46,  69,  0.9,  35,  2.1,  2.1,  49,27
01:47,  36,  1.5,  34,  1.9,  2.1,  39,24
01:48, 359,  0.8,  34,  1.8,  2.3,  14,24
01:49,  40,  2.6,  35,  1.8,  3.0,  42,53
01:50,  29,  2.0,  35,  1.6,  3.1,  42, 6
01:51,  46,  1.8,  36,  1.6,  2.7,  52,42
01:52,  74,  1.5,  36,  1.6,  2.0,  53,18
01:53,  39,  1.7,  39,  1.6,  2.4,  45,52
01:54,  44,  1.5,  40,  1.6,  2.0,  59,32
01:55,  24,  0.8,  40,  1.6,  1.9, 348,57
01:56,  39,  2.7,  41,  1.6,  2.9,  47,55
01:57,  41,  0.6,  40,  1.6,  2.7,  38, 0
01:58, 353,  1.1,  41,  1.6,  1.9,  31,15
01:59,  43,  1.9,  39,  1.6,  2.5,  18,29
02:00,  38,  1.1,  39,  1.6,  4.0,  38,45
02:01,  41,  2.5,  39,  1.7,  4.9,  21,33
02:02,  23,  3.4,  37,  1.9,  4.2,  26,12
02:03,  33,  2.4,  35,  2.0,  5.0,  22,35
02:04,  46,  2.2,  33,  2.1,  4.0,  23,35
02:05,  17,  3.1,  33,  2.2,  4.4,  38,24
02:06,  11,  2.0,  31,  2.4,  3.8,  21,46
02:07,  17,  2.4,  30,  2.4,  3.7,  28,32
02:08, 349,  1.8,  28,  2.6,  3.6,   6,13
02:09,  14,  3.9,  26,  2.7,  4.8,  13,22
02:10, 308,  2.5,  23,  2.8,  4.1,  14, 8
02:11, 356,  3.4,  22,  2.8,  4.4,  25,21
02:12,  28,  2.5,  21,  2.6,  3.4, 356, 0
02:13, 343,  2.7,  20,  2.6,  4.2,   7,31
02:14, 351,  0.8,  20,  2.5,  4.7,   6,29
02:15,  38,  2.4,  18,  2.4,  3.4,  14,24
02:16,  51,  1.6,  19,  2.4,  3.3,  28,51
02:17, 324,  0.7,  17,  2.3,  2.6,  14,46
02:18,   5,  2.0,  16,  2.2,  3.0, 346,14
02:19,  63,  1.1,  17,  2.2,  3.7,  19,40
02:20, 357,  3.3,  17,  2.2,  3.3,  36,23
02:21, 353,  1.8,  17,  2.1,  3.9,  19,15
02:22,  26,  3.1,  16,  2.2,  4.2,  36,52
02:23, 353,  0.7,  16,  2.1,  3.3,  23, 3
02:24,  20,  2.6,  16,  2.1,  3.2,   6,20
02:25,   8,  2.0,  17,  2.2,  4.0,  11, 9
02:26, 326,  0.5,  14,  2.1,  2.0,   8, 0
02:27,  32,  2.2,  15,  2.0,  3.3,   5,21
02:28,  43,  2.4,  17,  2.1,  2.6,  18, 4
02:29,  54,  1.9,  19,  1.9,  2.5,  47, 2
02:30,  13,  2.6,  20,  1.9,  2.8,  23,58
02:31, 355,  0.9,  20,  1.8,  2.9,  26,11
02:32,  19,  0.5,  20,  1.7,  3.0, 357,44
02:33,  50,  2.4,  22,  1.8,  4.1,  38,36
02:34,  35,  2.4,  23,  1.8,  3.1,  23,29
02:35,  14,  1.7,  23,  1.7,  3.5,  27,13
02:36,  25,  2.0,  25,  1.9,  4.2,  34,26
02:37,  10,  1.4,  26,  1.9,  3.1,  18, 4
02:38, 360,  0.7,  23,  1.8,  2.1,   5,17
02:39,  17,  2.7,  21,  1.8,  2.8,   4,23
02:40,  28,  3.0,  22,  1.9,  3.1,  29,59
02:41,  18,  1.0,  23,  1.9,  3.1,  27,38
02:42,  12,  0.5,  23,  2.0,  2.7, 357,49
02:43,  18,  1.6,  23,  1.9,  2.2,  47,42
02:44,  47,  1.9,  22,  1.8,  2.4,  50,55
02:45,  32,  1.8,  22,  1.8,  2.6,  28,54
02:46,  41,  2.0,  24,  1.7,  2.7,  35, 5
02:47,  28,  1.7,  22,  1.7,  3.9,  19,11
02:48, 347,  0.3,  23,  1.7,  1.9,   3,11
02:49,  16,  1.9,  24,  1.7,  2.0,  14,59
02:50,  29,  1.8,  24,  1.6,  2.7,  25, 8
02:51,  43,  1.8,  25,  1.6,  3.1,  31,42
02:52,  24,  1.9,  26,  1.6,  2.5,  43, 4
02:53,  38,  2.3,  27,  1.7,  3.4,  36,51
02:54, 359,  2.5,  25,  1.8,  3.6,  20,37
02:55,  79,  1.6,  24,  1.8,  3.4,  14,16
02:56,  22,  0.8,  22,  1.7,  2.3, 348,46
02:57,   5,  1.6,  22,  1.6,  2.4,   7,32
02:58, 355,  0.3,  23,  1.6,  2.0,  19,16
02:59,  26,  1.9,  22,  1.6,  2.2,  43,50
03:00,  17,  2.1,  20,  1.7,  3.0, 358,42
03:01, 340,  1.0,  16,  1.6,  2.9, 341,13
03:02,  48,  1.0,  14,  1.6,  2.4,   2,51
03:03,  21,  0.8,  11,  1.6,  3.2,   0,22
03:04,  15,  1.3,  10,  1.4,  2.5, 347,55
03:05,   1,  1.5,  10,  1.4,  2.6,   7,28
03:06,  13,  1.2,  11,  1.5,  2.9,   4,45
03:07,  36,  0.7,  12,  1.5,  2.8,   9,43
03:08,  36,  2.1,  13,  1.6,  2.4,  41,34
03:09,  59,  1.9,  15,  1.6,  2.5,  33,12
03:10,  30,  2.5,  18,  1.6,  3.1,  42,53
03:11,  30,  1.5,  22,  1.6,  2.5,  30, 0
03:12,  33,  1.9,  25,  1.6,  2.2,  36,25
03:13,  67,  1.9,  27,  1.6,  2.4,  49,56
03:14,  42,  1.6,  29,  1.7,  2.5,  24,18
03:15,   3,  1.3,  32,  1.7,  2.0,  28,53
03:16,  45,  1.1,  32,  1.6,  1.8,  22,47
03:17,  26,  1.9,  33,  1.6,  1.8,  21,59
03:18,  28,  2.5,  33,  1.6,  2.5,  28,59
03:19,  58,  1.6,  33,  1.6,  3.5,  14,27
03:20,   8,  0.6,  33,  1.6,  2.6,  34,20
03:21,  58,  0.7,  32,  1.5,  1.8,  21,43
03:22,  14,  1.4,  29,  1.4,  1.4,  14,10
03:23, 106,  1.1,  32,  1.4,  2.5,  12,15
03:24, 120,  0.6,  38,  1.3,  1.8, 119,13
03:25,   0,  0.0,  43,  1.2,  0.8, 144, 4
03:26,   0,  0.0,  48,  1.1,  0.2, 104,34
03:27,  78,  1.6,  54,  1.0,  1.5,  79, 0
03:28,  61,  1.3,  55,  1.1,  2.7,  48, 4
03:29,  38,  1.2,  60,  1.0,  1.7,  72, 4
03:30,  48,  1.6,  62,  0.9,  1.6,  49,59
03:31,  46,  2.0,  65,  1.0,  2.7,  62,35
03:32,  46,  2.2,  66,  1.2,  2.7,  56,48
03:33,  39,  2.4,  63,  1.2,  2.7,  33,18
03:34,  43,  1.3,  57,  1.3,  2.6,  36,10
03:35,  52,  1.8,  50,  1.5,  3.0,  27,48
03:36,  21,  1.7,  47,  1.6,  2.8,  33,24
03:37,   1,  0.8,  44,  1.7,  2.6,  33,13
03:38,  33,  0.7,  42,  1.6,  1.9,  21, 8
03:39,  56,  1.7,  40,  1.7,  2.4,  16,14
03:40,   7,  1.8,  38,  1.7,  2.5, 359,52
03:41,   5,  1.4,  36,  1.7,  2.6,   5,30
03:42,  40,  2.0,  35,  1.7,  2.7,  22,27
03:43, 269,  0.1,  34,  1.6,  2.9,  29,33
03:44, 358,  2.1,  32,  1.6,  3.3,  18,54
03:45,  35,  2.3,  31,  1.5,  2.7,  16,14
03:46,  36,  1.3,  31,  1.6,  3.2,  22,30
03:47,  28,  2.5,  31,  1.6,  3.4,  41,18
03:48,  44,  3.5,  32,  1.8,  3.8,  16,10
03:49,  33,  3.7,  31,  2.0,  4.8,  29,47
03:50,  84,  1.9,  31,  2.1,  3.7,  33, 0
03:51,  20,  2.8,  31,  2.3,  3.8,  30,44
03:52,  57,  1.8,  32,  2.3,  3.3,  58,11
03:53,  33,  2.6,  33,  2.4,  4.0,  50,32
03:54,  37,  2.3,  35,  2.5,  3.0,  41, 2
03:55,  16,  1.8,  35,  2.5,  2.4,  34, 1
03:56,  59,  2.1,  35,  2.5,  3.4,  40,28
03:57,  34,  3.0,  35,  2.5,  3.5,  44, 6
03:58,  62,  1.1,  35,  2.5,  3.2,  42, 6
03:59,  60,  1.6,  35,  2.3,  2.8,  21,56
04:00,  26,  2.5,  35,  2.2,  2.6,  23,25
04:01,  49,  3.3,  36,  2.2,  3.7,  40,20
04:02,  37,  2.6,  36,  2.2,  4.0,  45,30
04:03,  46,  2.4,  36,  2.3,  3.9,  42,14
04:04,  33,  3.0,  36,  2.3,  3.1,  40,58
04:05,  11,  1.2,  35,  2.3,  3.0,  33, 0
04:06, 100,  1.5,  35,  2.2,  3.5,  28,52
04:07,  43,  1.6,  34,  2.1,  2.2,  47, 7
04:08,  19,  1.0,  33,  2.1,  2.8,  22,28
04:09,  21,  0.9,  33,  2.0,  1.7,  21,18
04:10,  73,  1.1,  33,  2.0,  2.1,  28,53
04:11,  52,  3.5,  34,  1.9,  3.4,  52, 0
04:12, 108,  0.5,  33,  1.9,  4.1,  43, 4
04:13,  44,  3.9,  32,  1.8,  3.8,  45, 0
04:14,   6,  2.4,  31,  1.9,  6.0,  43,11
04:15,  27,  1.7,  32,  1.9,  3.9,  46,37
04:16,   8,  2.2,  32,  2.0,  4.4,  34,47
04:17,  32,  2.2,  33,  2.2,  4.8,  25, 8
04:18,  64,  2.7,  34,  2.3,  3.6,  44, 7
04:19,  27,  2.4,  36,  2.5,  3.8,  50,42
04:20,  49,  2.2,  37,  2.6,  3.5,  36,17
04:21,  99,  0.8,  36,  2.6,  3.3,  25,54
04:22,  23,  2.2,  36,  2.5,  2.6,  29,56
04:23,  35,  1.4,  36,  2.6,  3.9,  21,48
04:24,  24,  4.4,  36,  2.5,  4.8,  37, 9
04:25,  37,  2.3,  36,  2.6,  4.5,  24, 0
04:26, 326,  3.0,  36,  2.6,  5.1,  33,24
04:27,  11,  2.6,  36,  2.7,  5.7,  27,19
04:28,  61,  1.4,  35,  2.6,  3.7,  32,22
04:29,  26,  4.5,  32,  2.6,  5.5,  19,21
04:30,  41,  3.2,  31,  2.7,  4.7,  36, 2
04:31,  41,  4.7,  30,  2.8,  4.8,  18,24
04:32,  32,  2.8,  30,  3.0,  5.3,  57,40
04:33,  37,  3.2,  30,  3.0,  3.6,  52,52
04:34,   1,  3.3,  29,  2.9,  3.7, 354, 9
04:35,  78,  1.5,  28,  2.9,  4.0,  30, 7
04:36, 321,  1.6,  28,  2.8,  4.5,  38,50
04:37,  39,  3.8,  29,  2.8,  4.2,  39,49
04:38,  51,  3.5,  30,  2.8,  4.0,  22, 6
04:39,  50,  2.7,  32,  2.8,  3.8,  49,47
04:40,  55,  1.4,  33,  2.7,  4.0,  20, 3
04:41,  46,  2.2,  35,  2.6,  3.3,  41,50
04:42,  72,  3.8,  36,  2.5,  4.1,  70,58
04:43,  37,  1.6,  37,  2.5,  3.8,  72, 0
04:44,  54,  3.2,  39,  2.5,  3.5,  54,12
04:45,  25,  1.6,  39,  2.4,  4.1,  65,11
04:46,  73,  1.8,  40,  2.4,  2.5,  49,24
04:47,  36,  1.5,  41,  2.3,  3.1,  60,13
04:48,  21,  1.8,  40,  2.2,  2.7,   3,19
04:49,  23,  2.5,  38,  2.1,  3.1,   2,43
04:50,  31,  2.2,  36,  2.1,  3.3,  15, 6
04:51,  50,  1.2,  36,  2.1,  2.7,  48,47
04:52,  13,  2.2,  33,  2.1,  3.0,   2,30
04:53,   8,  3.4,  31,  2.0,  3.8,  14,52
04:54, 327,  1.5,  29,  2.1,  3.4,   8, 0
04:55,   5,  1.6,  27,  2.1,  4.1,  12,19
04:56,  44,  5.5,  26,  2.2,  5.4,  45, 0
04:57,  21,  2.2,  24,  2.3,  5.9,  43, 1
04:58,  40,  3.7,  24,  2.3,  3.7,  42, 0
04:59,  32,  3.1,  26,  2.5,  4.8,  45,23
05:00,  40,  3.0,  26,  2.5,  4.3,  37,43
05:01,   8,  1.9,  26,  2.6,  3.1,  32, 8
05:02,  21,  2.9,  27,  2.6,  3.5,  20,57
05:03,  22,  1.8,  27,  2.5,  2.9,  21, 0
05:04,  78,  1.7,  29,  2.5,  2.9,  28,50
05:05,  42,  2.7,  30,  2.4,  3.4,  41,57
05:06,  28,  2.8,  31,  2.5,  4.0,  40,47
05:07,  34,  4.1,  33,  2.5,  4.3,  36,59
05:08,  27,  2.0,  31,  2.5,  4.1,  34, 0
05:09,  33,  2.9,  29,  2.4,  4.2,  18,43
05:10,  10,  2.9,  28,  2.3,  3.8,   6,58
05:11,  86,  1.0,  28,  2.3,  3.7,  23,38
05:12, 358,  1.6,  27,  2.3,  3.2,  19,47
05:13,  16,  2.7,  28,  2.3,  3.6,  24,33
05:14,   9,  0.8,  27,  2.3,  3.0,  14, 1
05:15,  38,  1.6,  26,  2.3,  3.1,  12,26
05:16,  39,  3.4,  23,  2.1,  3.3,  40, 0
05:17,  29,  3.0,  23,  2.1,  4.0,  32, 4
05:18,  29,  2.2,  24,  2.1,  4.5,  25,17
05:19,  19,  1.7,  25,  2.0,  2.2,  29, 0
05:20,  14,  2.6,  26,  2.1,  4.1,  37,44
05:21,  68,  2.6,  27,  2.1,  4.0,  29,43
05:22,  32,  1.8,  29,  2.3,  4.4,  46,11
05:23,  13,  1.6,  29,  2.2,  3.5,  24,17
05:24,  45,  1.5,  30,  2.3,  3.3,  27,12
05:25,  40,  3.2,  31,  2.3,  3.7,  44,56
05:26,  41,  2.3,  32,  2.4,  4.1,  12,38
05:27,  74,  1.2,  32,  2.4,  4.2,  22, 6
05:28,  25,  1.9,  31,  2.3,  3.4,  30,44
05:29,   8,  2.4,  31,  2.4,  3.2,  35,25
05:30,  20,  2.4,  31,  2.4,  3.4,  20,49
05:31,  36,  2.3,  30,  2.4,  3.5,  17,44
05:32,  34,  2.9,  27,  2.2,  2.9,  34,59
05:33,  23,  4.1,  27,  2.2,  4.2,  20,59
05:34,  19,  1.0,  28,  2.2,  4.1,  23, 0
05:35,   2,  2.3,  25,  2.2,  3.5,  14,28
05:36,  38,  1.5,  24,  2.2,  4.5,   7,24
05:37,  30,  2.4,  23,  2.1,  3.1,  35,44
05:38,  38,  3.7,  24,  2.2,  3.7,  32,16
05:39,  34,  3.2,  25,  2.3,  5.0,  41,47
05:40,   5,  1.8,  25,  2.3,  3.5,  34, 2
05:41,  23,  3.1,  25,  2.2,  3.3,  22,58
05:42, 330,  0.1,  25,  2.2,  3.1,  23, 0
05:43,  10,  3.2,  23,  2.2,  3.1,   8, 0
05:44,  42,  2.5,  21,  2.3,  4.6,  19,40
05:45,  27,  2.5,  22,  2.3,  5.8,  21, 5
05:46,  33,  2.9,  25,  2.4,  4.5,  14, 8
05:47, 352,  2.4,  25,  2.4,  3.6,  25,46
05:48, 319,  0.7,  23,  2.4,  4.2,  18,28
05:49,  30,  2.9,  21,  2.3,  3.4,   6,46
05:50,  34,  4.1,  21,  2.4,  4.7,  35,53
05:51, 358,  2.6,  21,  2.4,  4.1,  34, 0
05:52,  23,  2.4,  22,  2.5,  3.3,  24,25
05:53,   8,  2.8,  23,  2.6,  4.4,  14,29
05:54,  13,  4.1,  23,  2.5,  4.2,   9,59
05:55,  23,  2.3,  23,  2.5,  5.3,  16,49
05:56,   6,  4.8,  21,  2.6,  5.4,  22,37
05:57,  15,  4.8,  19,  2.7,  5.7,  19, 2
05:58,  24,  3.1,  20,  2.7,  5.3,  17, 1
05:59,  25,  4.0,  21,  2.9,  5.8,  16,48
06:00,   6,  1.6,  21,  2.8,  4.0,  25, 0
06:01,   8,  4.4,  21,  2.9,  5.1,  30,56
06:02,  37,  3.9,  21,  2.9,  4.6,  29,34
06:03,  30,  1.8,  22,  2.9,  4.0,  23,17
06:04, 329,  1.0,  20,  2.9,  4.6, 355, 5
06:05,  28,  1.7,  19,  2.9,  5.2,  23, 8
06:06,   9,  3.8,  19,  2.8,  5.1,  22,13
06:07,  26,  3.5,  20,  2.8,  4.4,  23, 3
06:08,  22,  5.2,  21,  3.0,  5.2,  39,44
06:09,  20,  6.2,  21,  3.0,  6.1,  22, 0
06:10,  13,  1.4,  19,  3.2,  6.6,  14, 1
06:11,  25,  5.0,  18,  3.3,  5.8,  15,46
06:12, 359,  2.2,  18,  3.4,  5.7,  19,22
06:13,  43,  3.7,  17,  3.4,  5.6,  27,46
06:14,  47,  2.5,  18,  3.5,  5.1,  16, 5
06:15,  12,  4.7,  20,  3.6,  6.0, 356,38
06:16,  28,  4.3,  20,  3.7,  6.2,  28,54
06:17, 357,  2.0,  20,  3.8,  6.2,  19,42
06:18,  16,  0.9,  19,  3.6,  4.8,   8,21
06:19,   5,  4.7,  18,  3.6,  4.9,  16,29
06:20,  31,  4.3,  19,  3.5,  6.6,  36,37
06:21,  18,  2.5,  18,  3.5,  5.0,   6,36
06:22,  38,  4.0,  18,  3.5,  6.9,  21,38
06:23,   4,  2.6,  17,  3.5,  5.1,   4,31
06:24,  77,  0.7,  17,  3.4,  5.5,   1,26
06:25,  46,  2.0,  17,  3.4,  5.2,  18,50
06:26,  37,  2.6,  16,  3.4,  7.4,  12,45
06:27,   4,  4.9,  16,  3.3,  5.8,  11,49
06:28,  20,  5.1,  17,  3.5,  6.1,  28,28
06:29,  33,  4.0,  18,  3.6,  5.9,  33,45
06:30,  11,  6.4,  17,  3.5,  7.4,  10,56
06:31,  31,  3.8,  17,  3.6,  6.4,  11, 0
06:32,  11,  3.5,  17,  3.6,  6.4,  11,32
06:33,  46,  2.6,  17,  3.7,  4.7,  41,36
06:34,   3,  3.9,  17,  3.8,  6.8,   3,56
06:35,  78,  1.1,  17,  3.8,  4.3,  33,24
06:36,  11,  5.7,  18,  3.7,  5.6,   9, 0
06:37, 350,  1.3,  18,  3.7,  5.7,  13, 0
06:38,  30,  4.1,  18,  3.6,  7.3,  12, 6
06:39,  43,  3.4,  18,  3.6,  6.2,  10,12
06:40,  25,  6.1,  18,  3.7,  7.0,  24,38
06:41,  20,  3.1,  18,  3.8,  7.2,   1,38
06:42, 348,  4.1,  19,  3.8,  6.1,  15,36
06:43,  36,  3.2,  19,  3.7,  5.8,  24, 6
06:44,  17,  4.2,  20,  3.7,  6.2,  21,20
06:45,  59,  1.0,  21,  3.7,  4.4,  15, 5
06:46, 341,  3.5,  20,  3.7,  5.6,  16,16
06:47,   1,  5.0,  20,  3.7,  6.2,  13,57
06:48,  38,  4.0,  20,  3.7,  5.7,  20,51
06:49,   4,  2.6,  20,  3.7,  5.2,   2,26
06:50,  64,  1.1,  20,  3.5,  5.2,  17,32
06:51,  15,  5.2,  20,  3.5,  6.1,  24,57
06:52, 349,  1.6,  21,  3.4,  5.2,  15, 0
06:53,  20,  3.9,  21,  3.5,  5.4,  26,46
06:54,   5,  3.5,  21,  3.4,  4.5,  14, 1
06:55,  14,  3.4,  20,  3.5,  5.6,  18,20
06:56,  13,  4.2,  20,  3.6,  5.4,  23,50
06:57,  34,  2.8,  21,  3.5,  5.5,   1,14
06:58,  44,  4.7,  23,  3.4,  4.7,  44, 0
06:59,  36,  3.4,  24,  3.5,  5.0,  40,52
07:00,  33,  4.7,  26,  3.5,  5.3,  34,57
07:01,  65,  0.9,  28,  3.4,  5.1,  14, 4
07:02,  35,  2.3,  28,  3.4,  5.4,  51,23
07:03,  12,  4.6,  30,  3.4,  4.9,  17,59
07:04,  17,  2.9,  29,  3.4,  4.8,   8,20
07:05,  25,  2.7,  30,  3.2,  4.1,  30, 6
07:06,  41,  2.1,  30,  3.1,  5.0,  20,49
07:07,  39,  3.7,  31,  3.1,  4.7,  23,53
07:08,  22,  2.9,  29,  3.2,  5.3,  16,14
07:09, 357,  1.5,  26,  3.1,  5.4,  22,47
07:10,   7,  5.0,  24,  3.0,  6.1,   7,35
07:11,  24,  4.0,  23,  3.0,  5.0,   7, 0
07:12,  22,  4.4,  23,  3.0,  5.3,  20, 4
07:13,  28,  3.7,  21,  3.0,  5.1,  26,15
07:14,  36,  4.3,  23,  3.0,  5.0,  31,58
07:15,  36,  4.1,  24,  3.2,  5.7,  17, 8
07:16,  39,  3.5,  25,  3.3,  6.0,  39,38
07:17,  32,  2.9,  26,  3.3,  4.5,  37,45
07:18,  26,  2.6,  28,  3.4,  5.5,  44,18
07:19,  21,  4.1,  30,  3.4,  4.4,  18,55
07:20,  38,  4.8,  30,  3.3,  5.0,  37,59
07:21,  22,  4.2,  30,  3.5,  6.2,  19,37
07:22,  17,  3.1,  29,  3.5,  5.5,  16,43
07:23,  23,  1.9,  28,  3.6,  4.9,  25,22
07:24,  26,  3.5,  27,  3.6,  4.9,  38,43
07:25,  55,  2.1,  25,  3.5,  4.6,   0,43
07:26,   9,  1.5,  24,  3.3,  4.7,  20,19
07:27,  35,  2.6,  23,  3.3,  4.4,  10,28
07:28,  30,  2.0,  24,  3.2,  4.2,  53,13
07:29,  24,  2.7,  24,  3.0,  2.7,  26,59
07:30,  44,  3.4,  25,  3.1,  5.4,  42,51
07:31,   5,  1.5,  27,  2.9,  5.1,  32,20
07:32,  47,  3.6,  28,  2.8,  3.8,  42,58
07:33,  34,  3.4,  30,  2.7,  4.3,  57,55
07:34,  35,  3.9,  30,  2.7,  5.1,  23,38
07:35,  36,  5.1,  32,  2.8,  6.1,  35,53
07:36,  21,  3.3,  32,  2.9,  5.8,  33, 3
07:37,  43,  4.2,  32,  2.9,  4.5,  18,57
07:38,  28,  3.5,  31,  2.9,  4.6,  29,53
07:39,  42,  4.2,  31,  3.1,  4.6,  42,57
07:40,  31,  3.5,  31,  3.2,  5.1,  44,39
07:41,  50,  3.6,  31,  3.3,  5.3,  17,27
07:42,  42,  4.6,  33,  3.3,  5.3,  39,38
