00:01, 181,  1.2, 167,  1.0,  1.3, 175,27
00:02, 182,  1.2, 168,  1.0,  1.3, 181,55
00:03, 182,  0.6, 171,  1.0,  1.2, 182, 0
00:04, 192,  0.9, 174,  1.0,  1.2, 190,22
00:05, 194,  1.1, 177,  1.0,  1.4, 182,47
00:06, 183,  1.0, 179,  1.0,  1.6, 180,36
00:07, 183,  0.8, 181,  1.0,  1.4, 184,22
00:08, 188,  1.0, 182,  1.0,  1.2, 189,47
00:09, 195,  0.7, 185,  1.0,  1.4, 192,42
00:10, 202,  1.3, 187,  1.1,  1.4, 195,35
00:11, 198,  0.9, 188,  1.0,  1.3, 202, 0
00:12, 199,  1.2, 189,  1.0,  1.3, 198, 8
00:13, 199,  1.5, 190,  1.1,  1.6, 197,55
00:14, 220,  1.0, 190,  1.1,  1.6, 199,34
00:15, 197,  1.3, 191,  1.1,  1.5, 190,37
00:16, 240,  1.5, 194,  1.1,  1.8, 208, 4
00:17, 207,  2.1, 197,  1.1,  2.1, 205,59
00:18, 204,  2.1, 199,  1.2,  2.3, 212, 2
00:19, 222,  1.5, 200,  1.3,  2.2, 204,20
00:20, 198,  2.0, 202,  1.3,  2.2, 222,44
00:21, 211,  1.5, 204,  1.4,  2.3, 211,39
00:22, 215,  1.2, 205,  1.4,  1.6, 200, 8
00:23, 219,  1.2, 206,  1.5,  2.0, 217,31
00:24, 183,  1.6, 206,  1.5,  1.8, 201, 9
00:25, 192,  1.1, 206,  1.5,  1.7, 185, 1
00:26, 198,  0.9, 206,  1.5,  2.2, 184,31
00:27, 202,  1.1, 204,  1.5,  1.6, 197,37
00:28, 216,  1.7, 205,  1.5,  2.1, 219,15
00:29, 211,  1.9, 206,  1.4,  2.1, 218,57
00:30, 206,  1.5, 205,  1.4,  2.1, 205,21
00:31, 206,  1.7, 205,  1.4,  1.8, 204,57
00:32, 214,  1.8, 205,  1.4,  1.8, 216,58
00:33, 212,  1.3, 204,  1.3,  1.8, 214, 0
00:34, 201,  0.9, 205,  1.3,  1.9, 205,33
00:35, 197,  1.6, 205,  1.3,  1.5, 198, 0
00:36, 233,  1.2, 206,  1.3,  1.6, 194, 0
00:37, 215,  1.8, 207,  1.3,  2.0, 201,50
00:38, 216,  1.1, 206,  1.2,  2.0, 217, 1
00:39, 202,  1.2, 206,  1.2,  1.5, 208,55
00:40, 194,  0.8, 205,  1.2,  1.6, 202,22
00:41, 226,  2.5, 205,  1.1,  2.5, 227, 0
00:42, 198,  1.6, 207,  1.2,  2.8, 231,20
00:43, 216,  2.3, 208,  1.3,  2.4, 220,27
00:44, 212,  2.1, 208,  1.3,  2.4, 217,54
00:45, 223,  0.7, 209,  1.4,  2.5, 215,11
00:46, 228,  1.5, 209,  1.5,  2.4, 221, 8
00:47, 218,  2.2, 209,  1.5,  2.3, 216,59
00:48, 200,  1.5, 209,  1.5,  2.2, 218, 0
00:49, 206,  0.9, 209,  1.5,  2.2, 224,52
00:50, 216,  1.7, 211,  1.6,  2.0, 215,11
00:51, 208,  1.6, 213,  1.7,  2.5, 220,11
00:52, 197,  1.1, 211,  1.6,  1.8, 200,13
00:53, 206,  1.2, 210,  1.5,  1.7, 213,23
00:54, 197,  1.3, 211,  1.3,  1.3, 193, 2
00:55, 165,  1.3, 211,  1.3,  2.5, 210, 9
00:56, 213,  1.3, 210,  1.3,  2.1, 204,28
00:57, 173,  1.2, 210,  1.3,  1.6, 192,50
00:58, 194,  1.6, 211,  1.3,  2.1, 222,29
00:59, 197,  0.4, 209,  1.3,  1.7, 196,31
01:00, 192,  1.5, 208,  1.2,  1.6, 200,34
01:01, 214,  1.3, 207,  1.2,  2.3, 206,14
01:02, 205,  1.8, 208,  1.3,  2.4, 236,28
01:03, 203,  1.9, 208,  1.3,  1.8, 205, 0
01:04, 219,  2.4, 208,  1.4,  2.4, 220, 0
01:05, 217,  2.5, 209,  1.5,  3.1, 224,35
01:06, 218,  2.0, 209,  1.5,  2.5, 216, 0
01:07, 204,  1.8, 210,  1.6,  2.8, 212,20
01:08, 212,  2.3, 209,  1.6,  2.8, 209,57
01:09, 227,  2.3, 212,  1.6,  2.7, 230,49
01:10, 226,  3.1, 212,  1.7,  3.0, 228, 0
01:11, 217,  2.0, 213,  1.8,  3.3, 214, 2
01:12, 221,  1.0, 212,  1.8,  2.8, 201,45
01:13, 209,  1.0, 214,  1.9,  2.9, 225, 8
01:14, 215,  1.8, 214,  1.9,  2.5, 206,41
01:15, 197,  0.9, 214,  1.9,  2.4, 221,42
01:16, 223,  2.5, 216,  2.0,  3.8, 227,30
01:17, 214,  2.1, 218,  2.1,  3.1, 247,43
01:18, 218,  2.5, 219,  2.2,  3.2, 234,28
01:19, 228,  3.5, 220,  2.3,  3.5, 228,59
01:20, 231,  3.0, 221,  2.4,  3.6, 228, 1
01:21, 214,  1.9, 220,  2.3,  3.3, 226, 5
01:22, 202,  2.3, 219,  2.3,  2.9, 229, 8
01:23, 216,  2.3, 219,  2.4,  3.1, 219,39
01:24, 216,  1.7, 218,  2.4,  2.9, 215, 3
01:25, 221,  1.3, 218,  2.3,  2.8, 221,17
01:26, 213,  1.7, 217,  2.3,  2.7, 229,12
01:27, 224,  2.4, 217,  2.2,  2.6, 226,55
01:28, 202,  0.9, 216,  2.1,  2.5, 214,22
01:29, 209,  1.7, 214,  2.0,  2.6, 202, 8
01:30, 189,  1.9, 212,  1.8,  2.0, 215,58
01:31, 214,  2.8, 214,  1.8,  3.1, 234,50
01:32, 212,  1.7, 216,  1.9,  2.9, 241,22
01:33, 227,  2.5, 216,  1.8,  2.6, 230,58
01:34, 216,  2.0, 218,  1.9,  2.9, 226, 5
01:35, 164,  0.9, 215,  1.8,  2.5, 213,13
01:36,   0,  0.0, 214,  1.6,  0.9, 164, 0
01:37, 187,  0.8, 211,  1.5,  1.0, 187,54
01:38, 181,  0.5, 208,  1.4,  0.8, 186,15
01:39, 157,  0.6, 204,  1.4,  1.1, 173,25
01:40, 154,  1.0, 198,  1.3,  1.1, 151,36
01:41, 157,  1.0, 191,  1.2,  1.2, 161,13
01:42, 180,  0.7, 185,  1.0,  1.1, 157, 3
01:43, 173,  1.0, 180,  0.9,  1.0, 172,15
01:44, 181,  0.6, 175,  0.8,  1.0, 173, 0
01:45, 188,  0.6, 173,  0.7,  0.8, 163,23
01:46, 184,  0.7, 174,  0.7,  0.7, 193,25
01:47, 195,  1.0, 174,  0.8,  1.0, 179,24
01:48, 173,  1.2, 175,  0.8,  1.3, 185,39
01:49, 203,  0.8, 176,  0.8,  1.5, 176, 9
01:50, 166,  0.3, 178,  0.8,  1.3, 182,16
01:51, 197,  0.7, 181,  0.8,  1.1, 187,37
01:52, 192,  0.9, 183,  0.8,  0.9, 193,59
01:53, 171,  0.7, 183,  0.7,  0.9, 191, 0
01:54, 183,  0.4, 184,  0.7,  1.1, 181,29
01:55, 171,  0.8, 184,  0.8,  0.9, 182,49
01:56, 175,  1.1, 182,  0.8,  1.3, 162,49
01:57, 158,  1.1, 180,  0.8,  1.4, 176,10
01:58, 150,  0.9, 177,  0.8,  1.3, 163,27
01:59, 150,  1.2, 174,  0.9,  1.5, 152,40
02:00, 151,  1.4, 171,  0.9,  1.4, 150,10
02:01, 183,  1.1, 168,  1.0,  1.6, 160,47
02:02, 161,  1.6, 166,  1.0,  1.6, 159,11
02:03, 151,  1.0, 163,  1.1,  1.7, 162, 2
02:04, 172,  1.5, 161,  1.1,  1.7, 175,57
02:05, 175,  1.5, 160,  1.2,  1.6, 171,36
02:06, 165,  1.1, 159,  1.2,  1.6, 155,16
02:07, 164,  1.2, 159,  1.2,  1.3, 151,32
02:08, 168,  0.9, 159,  1.2,  1.2, 162, 1
02:09, 166,  0.8, 159,  1.2,  0.9, 168, 0
02:10, 179,  1.3, 161,  1.2,  1.7, 179,49
02:11, 173,  0.7, 163,  1.2,  1.7, 182,13
02:12, 183,  0.9, 165,  1.1,  1.2, 176,49
02:13, 171,  0.8, 166,  1.1,  1.2, 188,42
02:14, 179,  1.0, 168,  1.1,  1.4, 185,12
02:15, 169,  1.0, 170,  1.0,  1.5, 174,45
02:16, 174,  1.5, 170,  1.0,  1.5, 174,56
02:17, 178,  1.0, 171,  1.1,  1.5, 174, 0
02:18, 164,  1.1, 171,  1.1,  1.7, 167,11
02:19, 196,  0.9, 172,  1.2,  1.7, 167,51
02:20, 145,  1.4, 171,  1.2,  1.5, 160,42
02:21, 175,  1.2, 169,  1.2,  1.5, 157, 7
02:22, 151,  1.2, 168,  1.2,  1.3, 157,32
02:23, 163,  0.7, 166,  1.2,  1.7, 163,31
02:24, 181,  0.8, 164,  1.2,  1.4, 170,14
02:25, 171,  1.1, 162,  1.2,  1.6, 147,42
02:26, 156,  1.1, 160,  1.2,  1.8, 151,20
02:27, 140,  0.8, 157,  1.2,  1.3, 151,13
02:28, 141,  0.7, 155,  1.1,  1.4, 155,21
02:29, 136,  0.5, 152,  1.0,  0.9, 156,29
02:30, 162,  0.4, 150,  1.0,  1.2, 128,17
02:31, 117,  0.3, 149,  0.9,  1.2, 153,44
02:32, 145,  0.7, 147,  0.9,  1.2, 172,15
02:33, 148,  0.9, 146,  0.9,  1.4, 141,35
02:34, 150,  1.0, 145,  0.9,  1.3, 152,52
02:35, 145,  1.3, 144,  0.9,  1.4, 154,45
02:36, 141,  0.8, 144,  0.9,  1.4, 145,11
02:37, 150,  1.2, 144,  0.9,  1.3, 158,44
02:38, 135,  1.3, 144,  0.8,  1.3, 146, 2
02:39, 134,  0.8, 145,  0.9,  1.5, 155,40
02:40, 145,  1.1, 146,  0.9,  1.4, 144, 7
02:41, 160,  1.0, 145,  1.0,  1.5, 134, 9
02:42, 146,  1.2, 147,  1.0,  1.3, 163,20
02:43, 139,  0.8, 146,  1.0,  1.4, 139,33
02:44, 118,  0.6, 145,  1.0,  1.3, 143, 7
02:45, 137,  0.4, 144,  1.0,  1.3, 152,33
02:46, 136,  1.3, 145,  1.0,  1.4, 149,48
02:47, 145,  1.0, 145,  1.0,  1.3, 136, 0
02:48, 163,  0.6, 145,  1.0,  1.2, 148, 2
02:49, 157,  0.7, 146,  0.9,  1.0, 161,42
02:50, 150,  1.0, 145,  0.9,  1.3, 155,37
02:51, 133,  1.2, 145,  0.9,  1.3, 139,45
02:52, 137,  0.6, 144,  0.9,  1.5, 148,16
02:53, 156,  0.3, 145,  0.9,  0.9, 151,35
02:54, 140,  1.1, 146,  0.8,  1.1, 141,59
02:55, 163,  0.6, 148,  0.8,  1.2, 150, 6
02:56, 163,  0.3, 149,  0.8,  0.9, 142,17
02:57, 159,  0.8, 150,  0.8,  1.1, 157,46
02:58,   0,  0.0, 151,  0.7,  1.1, 154, 6
02:59, 158,  1.1, 151,  0.8,  1.1, 152,48
03:00, 160,  1.0, 152,  0.8,  1.1, 158, 0
03:01, 160,  0.8, 155,  0.8,  1.2, 161, 8
03:02, 159,  1.1, 156,  0.8,  1.2, 157,54
03:03, 157,  1.2, 156,  0.8,  1.2, 157, 0
03:04, 155,  1.1, 157,  0.9,  1.3, 157, 2
03:05, 145,  0.8, 156,  0.9,  1.3, 155,51
03:06, 155,  0.7, 156,  1.0,  1.3, 153,50
03:07, 167,  1.3, 156,  1.0,  1.3, 167, 0
03:08, 162,  1.1, 156,  1.0,  1.3, 167, 1
03:09, 153,  1.3, 157,  1.0,  1.4, 160,21
03:10, 142,  0.6, 157,  1.0,  1.3, 153, 0
03:11, 172,  0.7, 156,  1.0,  1.0, 176,27
03:12, 153,  1.1, 155,  1.0,  1.3, 155,48
03:13, 156,  0.8, 155,  1.0,  1.1, 153, 0
03:14, 146,  1.0, 155,  1.0,  1.2, 152,51
03:15, 162,  0.5, 156,  0.9,  1.0, 146, 0
03:16, 150,  0.6, 156,  0.9,  0.8, 169,43
03:17, 145,  0.6, 156,  0.8,  0.7, 152,40
03:18, 152,  0.8, 155,  0.8,  0.8, 152,43
03:19, 144,  1.0, 154,  0.8,  1.1, 149,54
03:20, 156,  1.1, 153,  0.8,  1.2, 143,22
03:21, 153,  0.6, 152,  0.8,  1.1, 156, 0
03:22, 148,  1.1, 151,  0.8,  1.1, 147,58
03:23, 151,  0.9, 151,  0.8,  1.2, 149,12
03:24, 150,  0.8, 151,  0.7,  1.0, 152,54
03:25, 157,  0.7, 150,  0.8,  1.3, 149,45
03:26, 140,  0.8, 149,  0.8,  1.5, 145,49
03:27, 127,  0.6, 148,  0.8,  1.1, 147,30
03:28, 133,  1.0, 147,  0.9,  1.5, 144,42
03:29, 150,  1.0, 146,  0.9,  1.5, 137,19
03:30, 137,  1.1, 146,  0.9,  1.4, 154, 9
03:31, 148,  1.2, 146,  0.9,  1.4, 138,12
03:32, 137,  1.1, 146,  1.0,  1.2, 148, 0
03:33, 165,  0.3, 145,  1.0,  1.2, 128, 3
03:34, 165,  0.7, 144,  1.0,  1.2, 136,38
03:35, 135,  0.8, 144,  1.0,  1.5, 145,48
03:36, 158,  0.9, 144,  0.9,  0.9, 158,57
03:37, 133,  0.6, 145,  0.9,  1.0, 153, 4
03:38, 148,  0.4, 146,  0.9,  0.7, 153,39
03:39, 161,  0.9, 146,  0.8,  0.9, 140,43
03:40, 176,  0.5, 147,  0.7,  0.9, 161, 0
03:41, 145,  0.9, 148,  0.7,  1.1, 135,40
03:42, 150,  0.9, 148,  0.7,  1.0, 156,49
03:43, 152,  0.9, 149,  0.7,  1.1, 149,40
03:44, 168,  0.8, 150,  0.7,  0.9, 158,44
03:45, 159,  0.8, 151,  0.7,  1.0, 154,22
03:46, 148,  0.7, 151,  0.7,  1.1, 162,35
03:47, 162,  0.9, 152,  0.8,  1.2, 157,25
03:48, 161,  0.8, 153,  0.8,  1.2, 161, 7
03:49, 165,  1.0, 154,  0.8,  1.0, 165,36
03:50, 175,  1.0, 156,  0.9,  1.2, 167,51
03:51, 175,  1.0, 158,  0.9,  1.1, 175, 0
03:52, 173,  1.0, 161,  0.9,  1.2, 176,52
03:53, 182,  1.0, 163,  0.9,  1.2, 175,39
03:54, 173,  1.0, 165,  0.9,  1.1, 182, 3
03:55, 181,  1.1, 168,  0.9,  1.1, 186,57
03:56, 185,  0.7, 172,  1.0,  1.2, 182,29
03:57, 183,  1.1, 175,  0.9,  1.2, 183,48
03:58, 190,  0.8, 177,  0.9,  1.1, 183, 7
03:59, 187,  1.0, 179,  0.9,  1.1, 179,16
04:00, 174,  1.0, 180,  0.9,  1.5, 170,43
04:01, 176,  1.0, 181,  0.9,  1.3, 178,46
04:02, 171,  0.8, 181,  0.9,  1.2, 167,36
04:03, 171,  0.8, 181,  0.9,  1.1, 167, 8
04:04, 169,  0.9, 180,  0.9,  1.0, 176,12
04:05, 161,  0.9, 178,  0.9,  1.1, 167,19
04:06, 159,  0.6, 175,  0.9,  0.9, 160,13
04:07, 149,  0.7, 173,  0.9,  0.7, 156, 9
04:08, 137,  0.1, 169,  0.8,  0.7, 149, 2
04:09, 157,  1.0, 166,  0.8,  1.0, 141,41
04:10, 158,  1.1, 164,  0.8,  1.3, 155,43
04:11, 162,  0.8, 162,  0.8,  1.3, 165,49
04:12, 161,  1.3, 161,  0.8,  1.3, 162,58
04:13, 157,  0.8, 159,  0.8,  1.3, 166,38
04:14, 172,  0.9, 159,  0.8,  1.1, 167,46
04:15, 173,  0.7, 160,  0.8,  1.0, 169,36
04:16, 176,  0.8, 161,  0.8,  1.1, 172,27
04:17, 183,  0.9, 163,  0.9,  1.1, 179,47
04:18, 192,  0.9, 167,  1.0,  1.1, 180, 8
04:19, 197,  1.3, 172,  1.0,  1.3, 200,56
04:20, 193,  1.1, 176,  1.0,  1.6, 191,41
04:21, 177,  0.9, 179,  1.0,  1.3, 197,33
04:22, 181,  1.0, 182,  1.0,  1.2, 195,26
04:23, 193,  1.4, 185,  1.0,  1.6, 197,56
04:24, 190,  1.5, 188,  1.1,  1.9, 192,20
04:25, 181,  1.2, 189,  1.1,  1.5, 188, 2
04:26, 171,  0.6, 190,  1.1,  1.5, 188,36
04:27, 172,  0.9, 191,  1.1,  1.2, 175,44
04:28, 156,  0.8, 189,  1.1,  1.0, 176,45
04:29, 166,  1.1, 186,  1.1,  1.2, 172,39
04:30, 167,  0.8, 183,  1.1,  1.1, 166, 0
04:31, 169,  0.8, 180,  1.0,  1.0, 163, 7
04:32, 176,  0.7, 178,  1.0,  0.8, 169, 0
04:33, 191,  0.7, 178,  1.0,  0.9, 181,21
04:34, 169,  0.6, 177,  0.9,  0.8, 188,12
04:35, 152,  1.1, 174,  0.8,  1.1, 158,50
04:36, 161,  1.0, 171,  0.8,  1.1, 152, 0
04:37, 174,  1.1, 170,  0.8,  1.4, 166,39
04:38, 160,  1.3, 170,  0.9,  1.6, 164, 7
04:39, 165,  1.5, 169,  0.9,  1.7, 164,32
04:40, 174,  1.0, 169,  1.0,  1.6, 165, 0
04:41, 167,  1.0, 171,  1.0,  1.5, 159,51
04:42, 180,  1.8, 170,  1.1,  2.2, 173,35
04:43, 175,  1.5, 169,  1.2,  1.9, 181, 1
04:44, 176,  1.6, 168,  1.2,  1.9, 173,16
04:45, 178,  1.2, 170,  1.3,  1.6, 181,36
04:46, 180,  1.3, 173,  1.3,  1.8, 187,36
04:47, 170,  0.9, 174,  1.4,  1.8, 174,29
04:48, 186,  1.6, 176,  1.4,  1.8, 179,20
04:49, 192,  1.8, 179,  1.4,  1.9, 182,48
04:50, 193,  1.6, 182,  1.4,  2.0, 197,54
04:51, 175,  1.6, 182,  1.4,  1.8, 186,40
04:52, 195,  1.7, 184,  1.4,  1.8, 185,39
04:53, 203,  1.6, 186,  1.4,  1.9, 200,35
04:54, 207,  2.1, 188,  1.4,  2.1, 203,59
04:55, 203,  1.6, 190,  1.5,  2.1, 207, 0
04:56, 189,  0.9, 190,  1.5,  2.1, 177,28
04:57, 187,  1.4, 192,  1.5,  2.2, 198,34
04:58, 211,  0.9, 192,  1.5,  2.0, 191, 5
04:59, 189,  1.3, 191,  1.5,  1.8, 211,51
05:00, 175,  0.8, 190,  1.5,  1.6, 167,26
05:01, 155,  0.6, 189,  1.4,  1.0, 169,45
05:02, 163,  1.0, 186,  1.3,  1.0, 169,50
05:03, 156,  1.0, 182,  1.2,  1.3, 163, 3
05:04, 155,  1.2, 178,  1.2,  1.3, 158,55
05:05, 157,  1.1, 175,  1.1,  1.3, 156, 9
05:06, 164,  1.0, 172,  1.1,  1.5, 161,21
05:07, 154,  1.2, 168,  1.1,  1.2, 152,31
05:08, 159,  0.9, 164,  1.0,  1.2, 154, 0
05:09, 150,  0.9, 160,  1.0,  1.3, 139,11
05:10, 170,  1.4, 158,  1.0,  1.4, 153,28
05:11, 143,  0.7, 156,  1.0,  1.4, 170, 0
05:12, 177,  1.0, 156,  1.1,  1.4, 154,52
05:13, 151,  0.7, 156,  1.1,  1.5, 162,31
05:14, 154,  1.2, 155,  1.1,  1.2, 151,41
05:15, 176,  0.9, 154,  1.0,  1.3, 148, 3
05:16, 158,  1.1, 154,  1.0,  1.2, 161,54
05:17, 158,  1.1, 154,  1.0,  1.3, 154,50
05:18, 158,  1.0, 155,  1.0,  1.2, 172,41
05:19, 164,  0.8, 157,  1.0,  1.0, 158, 6
05:20, 164,  0.8, 158,  0.9,  0.9, 165,55
05:21, 165,  0.7, 158,  0.9,  1.1, 163,42
05:22, 168,  0.9, 159,  0.9,  0.9, 160,28
05:23, 159,  0.7, 161,  0.9,  1.0, 172,29
05:24, 162,  0.9, 162,  0.9,  1.0, 171,53
05:25, 179,  1.0, 165,  0.9,  1.0, 170,14
05:26, 178,  0.9, 166,  0.9,  1.2, 185,16
05:27, 186,  1.1, 168,  0.9,  1.4, 185,54
05:28, 179,  0.9, 169,  0.9,  1.1, 186, 0
05:29, 183,  1.0, 171,  0.9,  1.1, 180,34
05:30, 176,  1.0, 172,  0.9,  1.1, 176,50
05:31, 171,  1.2, 173,  0.9,  1.3, 169,51
05:32, 163,  1.1, 174,  1.0,  1.4, 173,31
05:33, 167,  1.2, 174,  1.0,  1.6, 168,27
05:34, 172,  1.3, 174,  1.0,  1.5, 172,37
05:35, 167,  1.5, 174,  1.1,  1.7, 174,45
05:36, 172,  1.2, 173,  1.1,  1.6, 172, 4
05:37, 153,  0.3, 172,  1.1,  1.3, 171, 3
05:38, 171,  0.7, 171,  1.1,  1.2, 176,11
05:39, 169,  0.7, 169,  1.1,  0.9, 159,37
05:40, 161,  0.9, 168,  1.1,  1.1, 171,34
05:41, 162,  0.8, 167,  1.1,  1.2, 166,16
05:42, 154,  0.8, 165,  1.0,  1.2, 164,39
05:43, 150,  1.3, 164,  1.0,  1.3, 150,57
05:44, 152,  0.9, 161,  1.0,  1.5, 142,12
05:45, 166,  1.0, 160,  0.9,  1.4, 157,12
05:46, 168,  1.1, 159,  0.9,  1.4, 157,56
05:47, 158,  1.0, 158,  0.9,  1.5, 144,48
05:48, 185,  0.8, 158,  0.9,  1.1, 149, 1
05:49, 158,  0.8, 157,  0.9,  1.2, 162,52
05:50, 172,  1.3, 157,  1.0,  1.6, 161,39
05:51, 168,  1.4, 158,  1.0,  1.5, 161,55
05:52, 180,  1.1, 159,  1.0,  1.5, 168, 0
05:53, 152,  0.9, 160,  1.0,  1.3, 158,41
05:54, 172,  0.9, 162,  1.0,  1.1, 163,34
05:55, 167,  0.7, 163,  1.0,  1.1, 176,33
05:56, 159,  0.9, 164,  1.0,  1.0, 171,12
05:57, 172,  1.0, 165,  1.0,  1.3, 167,26
05:58, 172,  1.2, 166,  1.0,  1.2, 173,57
05:59, 173,  1.2, 167,  1.0,  1.4, 172,46
06:00, 164,  1.1, 168,  1.0,  1.5, 172,56
06:01, 173,  1.2, 169,  1.0,  1.5, 178, 9
06:02, 174,  1.3, 170,  1.0,  1.5, 176,11
06:03, 184,  0.8, 171,  1.0,  1.5, 173,26
06:04, 168,  1.1, 173,  1.1,  1.4, 195,26
06:05, 180,  1.4, 174,  1.1,  1.6, 179,11
06:06, 192,  1.1, 175,  1.1,  1.5, 175, 2
06:07, 176,  1.2, 176,  1.2,  1.5, 172,44
06:08, 170,  1.4, 176,  1.2,  1.6, 170, 5
06:09, 177,  1.6, 176,  1.2,  1.6, 186,40
06:10, 218,  0.8, 176,  1.2,  1.9, 179,51
06:11, 181,  1.4, 176,  1.2,  1.6, 186,37
06:12, 180,  1.5, 176,  1.3,  1.8, 165,22
06:13, 176,  1.3, 176,  1.3,  1.7, 154, 6
06:14, 150,  1.2, 175,  1.3,  1.6, 163,27
06:15, 168,  1.2, 174,  1.3,  1.7, 172,32
06:16, 186,  1.0, 172,  1.3,  1.7, 151,49
06:17, 144,  1.6, 170,  1.3,  2.0, 163,39
06:18, 164,  1.0, 169,  1.3,  1.8, 159,21
06:19, 137,  1.5, 167,  1.3,  1.6, 137,24
06:20, 151,  1.3, 164,  1.3,  2.4, 146,15
06:21, 157,  1.4, 160,  1.3,  1.5, 154, 7
06:22, 152,  1.3, 158,  1.3,  1.9, 147,12
06:23, 141,  1.0, 155,  1.3,  1.7, 137, 4
06:24, 143,  1.0, 152,  1.3,  1.5, 143, 7
06:25, 125,  1.1, 149,  1.2,  1.4, 154,33
06:26, 133,  0.7, 147,  1.2,  1.5, 146,14
06:27, 153,  1.4, 146,  1.2,  1.5, 152,43
06:28, 141,  1.0, 146,  1.2,  1.5, 152, 1
06:29, 196,  0.4, 146,  1.1,  1.3, 156,40
06:30, 154,  0.8, 146,  1.0,  1.2, 152,44
06:31, 159,  0.7, 148,  1.0,  0.9, 181,47
06:32, 144,  0.0, 148,  0.9,  0.8, 155,29
06:33, 136,  0.3, 148,  0.8,  0.6, 157,36
06:34, 156,  0.2, 150,  0.7,  0.5, 162,19
06:35, 138,  0.4, 151,  0.7,  0.8, 197,43
06:36, 186,  0.4, 154,  0.6,  0.7, 139,11
06:37, 169,  1.0, 156,  0.5,  1.0, 170,59
06:38, 190,  0.5, 158,  0.5,  1.0, 169, 0
06:39, 189,  1.1, 162,  0.5,  1.6, 171,57
06:40, 176,  1.8, 165,  0.5,  2.0, 180,38
06:41, 140,  1.3, 166,  0.6,  1.8, 176, 0
06:42, 143,  1.4, 168,  0.7,  1.7, 164,37
06:43, 149,  0.5, 170,  0.7,  1.5, 154,26
06:44, 178,  1.3, 172,  0.8,  1.9, 156,33
06:45, 184,  1.4, 173,  0.9,  2.2, 166,10
06:46, 177,  1.1, 175,  1.0,  1.9, 185,33
06:47, 163,  0.3, 176,  1.0,  1.5, 190,24
06:48, 169,  0.8, 175,  1.1,  1.7, 168,25
06:49, 158,  1.9, 174,  1.1,  2.4, 157,46
06:50, 198,  0.7, 172,  1.2,  1.9, 158, 0
06:51, 211,  0.7, 171,  1.2,  1.8, 162,37
06:52, 192,  0.0, 171,  1.1,  1.2, 166,50
06:53, 139,  1.5, 169,  1.2,  1.9, 149,42
06:54, 141,  1.4, 168,  1.2,  1.9, 168,39
06:55, 152,  1.4, 165,  1.2,  1.8, 152,30
06:56, 153,  1.7, 163,  1.2,  2.1, 154,29
06:57, 156,  1.3, 161,  1.3,  2.0, 157, 5
06:58, 176,  1.2, 158,  1.3,  2.0, 130,32
06:59, 153,  0.9, 156,  1.2,  1.2, 178, 0
07:00, 173,  0.1, 155,  1.1,  0.9, 153, 0
07:01, 173,  0.3, 155,  1.1,  1.3, 169,39
07:02, 166,  0.6, 154,  1.0,  0.8, 185,18
07:03, 170,  0.8, 156,  1.0,  1.0, 154,38
07:04, 144,  1.5, 155,  0.9,  1.4, 143,59
07:05, 150,  0.1, 154,  0.9,  1.5, 144, 1
07:06, 158,  0.5, 154,  0.8,  1.3, 164,22
07:07, 153,  0.6, 153,  0.7,  0.7, 164,41
07:08, 178,  0.2, 157,  0.6,  1.0, 184,21
07:09, 143,  0.1, 160,  0.6,  0.8, 171,21
07:10, 163,  0.9, 158,  0.7,  1.4, 129,10
07:11, 151,  0.6, 158,  0.7,  1.2, 178, 6
07:12, 172,  1.5, 159,  0.7,  1.5, 174,59
07:13, 197,  0.6, 160,  0.8,  1.6, 160,32
07:14, 177,  1.3, 163,  0.7,  1.3, 178, 0
07:15, 204,  0.8, 166,  0.8,  1.6, 169, 7
07:16, 204,  0.9, 168,  0.8,  1.6, 174,18
07:17, 162,  1.1, 169,  0.9,  1.4, 157,14
07:18, 194,  0.7, 168,  0.8,  1.1, 162, 0
07:19, 161,  1.1, 168,  0.9,  1.2, 201,13
07:20, 214,  1.0, 172,  0.9,  2.0, 158,22
07:21,  61,  0.2, 173,  0.9,  1.5, 153,33
07:22, 166,  1.1, 173,  0.9,  1.9, 162,16
07:23, 176,  1.4, 177,  0.9,  1.6, 186,29
07:24, 172,  1.9, 175,  0.9,  2.0, 187,40
07:25, 197,  0.7, 177,  1.0,  2.0, 172,41
07:26, 194,  0.4, 180,  0.9,  1.6, 202,16
07:27, 188,  0.9, 182,  0.9,  1.3, 125,32
07:28, 176,  1.0, 184,  0.9,  1.3, 193,40
07:29, 193,  1.8, 186,  0.9,  2.0, 197,55
07:30,   0,  0.0, 187,  0.8,  1.8, 193, 0
07:31,   0,  0.0, 186,  0.8,  1.0, 175, 8
07:32,   0,  0.0, 188,  0.7,  0.0,   0, 0
07:33, 221,  0.1, 185,  0.6,  0.2, 203,38
07:34, 232,  1.1, 194,  0.6,  1.1, 233,59
07:35, 235,  1.5, 203,  0.5,  1.7, 240,37
07:36, 244,  1.2, 208,  0.6,  1.8, 254,12
07:37, 220,  1.3, 211,  0.7,  1.7, 207,49
07:38, 196,  1.4, 211,  0.7,  1.7, 168,22
07:39, 170,  0.7, 208,  0.8,  1.7, 196,34
07:40, 248,  0.0, 207,  0.8,  1.7, 175,33
07:41, 212,  1.8, 212,  0.9,  2.2, 190,54
07:42, 199,  1.7, 212,  1.0,  2.0, 198, 5
