00:01, +26.8,  93.3
00:02, +26.7,  93.4
00:03, +26.7,  93.5
00:04, +26.8,  93.6
00:05, +26.8,  93.8
00:06, +26.8,  93.7
00:07, +26.8,  93.6
00:08, +26.8,  93.4
00:09, +26.8,  93.2
00:10, +26.7,  93.1
00:11, +26.8,  93.1
00:12, +26.8,  93.2
00:13, +26.8,  93.1
00:14, +26.7,  93.0
00:15, +26.7,  93.0
00:16, +26.6,  93.0
00:17, +26.5,  92.9
00:18, +26.5,  93.2
00:19, +26.6,  93.4
00:20, +26.6,  93.6
00:21, +26.6,  93.7
00:22, +26.6,  93.6
00:23, +26.5,  93.6
00:24, +26.5,  93.5
00:25, +26.4,  93.5
00:26, +26.4,  93.7
00:27, +26.4,  94.0
00:28, +26.4,  94.0
00:29, +26.4,  94.2
00:30, +26.3,  94.2
00:31, +26.3,  94.4
00:32, +26.4,  94.5
00:33, +26.4,  94.4
00:34, +26.4,  94.4
00:35, +26.3,  94.1
00:36, +26.4,  94.0
00:37, +26.4,  94.0
00:38, +26.4,  93.9
00:39, +26.3,  93.8
00:40, +26.3,  93.8
00:41, +26.3,  93.9
00:42, +26.2,  94.0
00:43, +26.2,  94.4
00:44, +26.2,  94.7
00:45, +26.2,  95.1
00:46, +26.2,  95.2
00:47, +26.2,  95.2
00:48, +26.2,  95.3
00:49, +26.3,  95.3
00:50, +26.3,  95.2
00:51, +26.3,  95.1
00:52, +26.3,  95.0
00:53, +26.4,  94.9
00:54, +26.4,  94.7
00:55, +26.5,  94.7
00:56, +26.5,  94.5
00:57, +26.5,  94.4
00:58, +26.5,  94.4
00:59, +26.5,  94.5
01:00, +26.5,  94.4
01:01, +26.5,  94.4
01:02, +26.6,  94.6
01:03, +26.6,  94.8
01:04, +26.6,  94.6
01:05, +26.6,  94.6
01:06, +26.6,  94.6
01:07, +26.6,  94.5
01:08, +26.6,  94.4
01:09, +26.6,  94.2
01:10, +26.6,  94.1
01:11, +26.7,  94.2
01:12, +26.7,  93.9
01:13, +26.7,  93.7
01:14, +26.8,  93.7
01:15, +26.8,  93.5
01:16, +26.7,  93.1
01:17, +26.6,  92.7
01:18, +26.5,  92.9
01:19, +26.6,  93.4
01:20, +26.5,  93.2
01:21, +26.4,  93.2
01:22, +26.4,  93.4
01:23, +26.5,  93.8
01:24, +26.6,  94.2
01:25, +26.5,  93.7
01:26, +26.5,  93.5
01:27, +26.6,  94.2
01:28, +26.5,  93.6
01:29, +26.5,  93.8
01:30, +26.5,  93.9
01:31, +26.5,  94.0
01:32, +26.5,  93.9
01:33, +26.5,  94.0
01:34, +26.5,  94.4
01:35, +26.5,  94.5
01:36, +26.5,  94.5
01:37, +26.5,  94.5
01:38, +26.5,  94.2
01:39, +26.5,  94.2
01:40, +26.5,  94.2
01:41, +26.5,  94.2
01:42, +26.5,  94.1
01:43, +26.5,  94.1
01:44, +26.5,  94.1
01:45, +26.5,  94.1
01:46, +26.5,  94.2
01:47, +26.5,  93.9
01:48, +26.5,  93.9
01:49, +26.5,  93.9
01:50, +26.5,  93.6
01:51, +26.5,  93.6
01:52, +26.4,  93.8
01:53, +26.4,  93.9
01:54, +26.4,  93.8
01:55, +26.4,  93.7
01:56, +26.4,  93.9
01:57, +26.4,  94.1
01:58, +26.4,  94.1
01:59, +26.4,  94.2
02:00, +26.4,  94.2
02:01, +26.4,  94.3
02:02, +26.4,  94.3
02:03, +26.4,  94.3
02:04, +26.5,  94.2
02:05, +26.5,  94.3
02:06, +26.6,  94.2
02:07, +26.6,  93.9
02:08, +26.6,  93.7
02:09, +26.6,  93.6
02:10, +26.6,  93.6
02:11, +26.5,  93.6
02:12, +26.5,  93.6
02:13, +26.4,  93.7
02:14, +26.4,  93.8
02:15, +26.4,  93.9
02:16, +26.4,  93.9
02:17, +26.4,  93.8
02:18, +26.4,  93.9
02:19, +26.4,  93.8
02:20, +26.4,  93.9
02:21, +26.4,  94.2
02:22, +26.4,  94.2
02:23, +26.4,  94.3
02:24, +26.3,  94.2
02:25, +26.3,  94.0
02:26, +26.2,  93.8
02:27, +26.2,  94.1
02:28, +26.2,  94.3
02:29, +26.1,  94.4
02:30, +26.0,  94.5
02:31, +26.0,  94.7
02:32, +26.0,  94.9
02:33, +26.0,  95.0
02:34, +25.9,  95.1
02:35, +25.9,  95.3
02:36, +25.9,  95.4
02:37, +25.9,  95.4
02:38, +25.9,  95.5
02:39, +25.9,  95.7
02:40, +25.9,  95.7
02:41, +25.9,  95.9
02:42, +25.9,  95.9
02:43, +26.0,  95.9
02:44, +26.0,  95.9
02:45, +26.0,  95.9
02:46, +26.0,  95.7
02:47, +26.0,  95.6
02:48, +26.0,  95.4
02:49, +26.0,  95.5
02:50, +26.0,  95.5
02:51, +26.0,  95.4
02:52, +26.0,  95.4
02:53, +26.0,  95.4
02:54, +26.0,  95.4
02:55, +26.0,  95.3
02:56, +26.0,  95.6
02:57, +26.0,  95.5
02:58, +26.1,  95.5
02:59, +26.0,  95.2
03:00, +25.9,  95.2
03:01, +26.0,  95.3
03:02, +26.1,  95.6
03:03, +26.1,  95.7
03:04, +26.1,  95.5
03:05, +26.1,  95.1
03:06, +26.2,  94.9
03:07, +26.2,  95.2
03:08, +26.3,  95.3
03:09, +26.3,  95.1
03:10, +26.3,  94.8
03:11, +26.3,  94.5
03:12, +26.3,  94.5
03:13, +26.3,  94.3
03:14, +26.2,  94.2
03:15, +26.2,  94.2
03:16, +26.1,  94.2
03:17, +26.2,  94.6
03:18, +26.2,  94.6
03:19, +26.2,  94.7
03:20, +26.3,  94.9
03:21, +26.3,  94.9
03:22, +26.3,  94.5
03:23, +26.3,  94.2
03:24, +26.3,  94.2
03:25, +26.4,  94.0
03:26, +26.3,  93.9
03:27, +26.3,  93.8
03:28, +26.3,  93.9
03:29, +26.3,  93.9
03:30, +26.3,  93.9
03:31, +26.4,  94.0
03:32, +26.4,  93.8
03:33, +26.4,  93.5
03:34, +26.4,  93.3
03:35, +26.4,  93.5
03:36, +26.4,  93.7
03:37, +26.4,  93.5
03:38, +26.4,  93.4
03:39, +26.4,  93.5
03:40, +26.3,  93.3
03:41, +26.3,  93.4
03:42, +26.2,  93.7
03:43, +26.0,  93.7
03:44, +25.9,  94.3
03:45, +25.8,  94.7
03:46, +25.8,  95.1
03:47, +25.8,  95.6
03:48, +25.7,  95.9
03:49, +25.7,  96.2
03:50, +25.7,  96.4
03:51, +25.7,  96.6
03:52, +25.7,  96.7
03:53, +25.7,  96.8
03:54, +25.7,  96.8
03:55, +25.7,  96.8
03:56, +25.7,  96.6
03:57, +25.7,  96.6
03:58, +25.7,  96.6
03:59, +25.8,  96.5
04:00, +25.9,  96.5
04:01, +25.9,  96.3
04:02, +25.9,  96.0
04:03, +26.0,  95.9
04:04, +26.0,  95.7
04:05, +25.9,  95.3
04:06, +25.9,  95.2
04:07, +25.9,  95.1
04:08, +25.9,  95.2
04:09, +25.9,  95.2
04:10, +25.9,  95.3
04:11, +25.9,  95.4
04:12, +26.0,  95.3
04:13, +26.0,  95.1
04:14, +26.0,  95.0
04:15, +26.0,  95.0
04:16, +26.0,  94.9
04:17, +26.1,  94.7
04:18, +26.1,  94.5
04:19, +26.1,  94.3
04:20, +26.0,  94.0
04:21, +26.0,  94.0
04:22, +25.9,  94.0
04:23, +25.9,  94.3
04:24, +25.9,  94.5
04:25, +25.9,  94.6
04:26, +25.9,  94.6
04:27, +25.8,  94.9
04:28, +25.8,  95.0
04:29, +25.8,  95.1
04:30, +25.8,  95.3
04:31, +25.8,  95.3
04:32, +25.8,  95.4
04:33, +25.8,  95.4
04:34, +25.7,  95.4
04:35, +25.7,  95.5
04:36, +25.6,  95.6
04:37, +25.6,  95.7
04:38, +25.6,  95.8
04:39, +25.5,  95.8
04:40, +25.5,  96.0
04:41, +25.6,  96.2
04:42, +25.6,  96.4
04:43, +25.7,  96.2
04:44, +25.7,  96.1
04:45, +25.7,  95.8
04:46, +25.7,  95.7
04:47, +25.7,  95.7
04:48, +25.7,  95.6
04:49, +25.7,  95.5
04:50, +25.7,  95.5
04:51, +25.6,  95.5
04:52, +25.7,  95.5
04:53, +25.7,  95.5
04:54, +25.6,  95.6
04:55, +25.6,  95.7
04:56, +25.6,  95.7
04:57, +25.6,  95.8
04:58, +25.6,  95.7
04:59, +25.6,  95.9
05:00, +25.5,  95.9
05:01, +25.5,  96.0
05:02, +25.5,  96.2
05:03, +25.5,  96.4
05:04, +25.5,  96.4
05:05, +25.5,  96.4
05:06, +25.5,  96.4
05:07, +25.5,  96.4
05:08, +25.5,  96.4
05:09, +25.5,  96.4
05:10, +25.5,  96.3
05:11, +25.5,  96.2
05:12, +25.6,  96.1
05:13, +25.7,  96.0
05:14, +25.8,  95.6
05:15, +25.7,  95.0
05:16, +25.7,  94.7
05:17, +25.7,  94.8
05:18, +25.8,  94.7
05:19, +25.8,  94.6
05:20, +25.8,  94.4
05:21, +25.8,  94.3
05:22, +25.8,  94.3
05:23, +25.9,  94.3
05:24, +25.9,  94.4
05:25, +25.9,  94.3
05:26, +25.9,  94.2
05:27, +25.9,  94.2
05:28, +26.0,  94.2
05:29, +26.0,  94.1
05:30, +26.1,  93.9
05:31, +26.1,  93.6
05:32, +26.2,  93.3
05:33, +26.1,  92.9
05:34, +26.0,  92.9
05:35, +26.0,  93.1
05:36, +26.2,  93.5
05:37, +26.3,  93.6
05:38, +26.3,  93.3
05:39, +26.2,  92.9
05:40, +26.2,  92.7
05:41, +26.3,  92.8
05:42, +26.4,  93.0
05:43, +26.3,  92.5
05:44, +26.3,  92.7
05:45, +26.4,  92.9
05:46, +26.4,  92.8
05:47, +26.4,  92.7
05:48, +26.3,  92.5
05:49, +26.2,  92.3
05:50, +26.3,  92.8
05:51, +26.1,  92.6
05:52, +26.1,  92.8
05:53, +26.0,  93.1
05:54, +26.0,  93.5
05:55, +26.1,  93.9
05:56, +26.2,  93.9
05:57, +26.2,  93.9
05:58, +26.2,  93.9
05:59, +26.1,  93.9
06:00, +26.0,  93.5
06:01, +26.0,  93.7
06:02, +26.1,  94.0
06:03, +26.0,  94.1
06:04, +26.0,  94.1
06:05, +25.9,  94.2
06:06, +25.9,  94.2
06:07, +25.9,  94.4
06:08, +25.9,  94.8
06:09, +25.9,  94.8
06:10, +25.9,  94.8
06:11, +25.9,  95.0
06:12, +26.0,  95.2
06:13, +26.0,  94.9
06:14, +26.0,  94.7
06:15, +25.9,  94.6
06:16, +26.0,  94.6
06:17, +26.0,  94.7
06:18, +26.0,  94.6
06:19, +26.0,  94.5
06:20, +26.1,  94.5
06:21, +26.2,  94.4
06:22, +26.2,  94.2
06:23, +26.2,  93.9
06:24, +26.2,  93.6
06:25, +26.1,  93.6
06:26, +26.1,  93.4
06:27, +26.1,  93.4
06:28, +26.0,  93.5
06:29, +26.0,  93.6
06:30, +25.9,  93.7
06:31, +25.9,  94.1
06:32, +25.8,  94.4
06:33, +25.8,  94.6
06:34, +25.8,  94.9
06:35, +25.7,  95.1
06:36, +25.7,  95.3
06:37, +25.7,  95.6
06:38, +25.7,  95.8
06:39, +25.7,  95.9
06:40, +25.6,  95.9
06:41, +25.7,  96.1
06:42, +25.7,  96.3
06:43, +25.7,  96.2
06:44, +25.7,  95.9
06:45, +25.6,  95.9
06:46, +25.6,  96.0
06:47, +25.6,  96.1
06:48, +25.7,  96.1
06:49, +25.7,  96.2
06:50, +25.7,  96.0
06:51, +25.7,  96.1
06:52, +25.7,  96.1
06:53, +25.8,  96.2
06:54, +25.9,  96.2
06:55, +26.0,  96.1
06:56, +26.0,  95.8
06:57, +26.1,  95.6
06:58, +26.2,  95.3
06:59, +26.3,  94.9
07:00, +26.4,  94.5
07:01, +26.5,  94.1
07:02, +26.6,  93.5
07:03, +26.7,  93.0
07:04, +26.8,  92.4
07:05, +26.9,  92.1
07:06, +26.9,  91.7
07:07, +27.0,  91.5
07:08, +27.1,  91.0
07:09, +27.2,  90.8
07:10, +27.1,  90.3
07:11, +27.2,  90.5
07:12, +27.2,  90.4
07:13, +27.3,  90.5
07:14, +27.5,  90.2
07:15, +27.5,  90.1
07:16, +27.6,  89.8
07:17, +27.6,  89.7
07:18, +27.7,  89.8
07:19, +27.7,  89.9
07:20, +27.8,  90.0
07:21, +27.6,  89.6
07:22, +27.5,  89.9
07:23, +27.5,  90.1
07:24, +27.6,  90.3
07:25, +27.7,  90.5
07:26, +27.7,  90.3
07:27, +27.7,  90.2
07:28, +27.7,  89.9
07:29, +27.8,  89.8
07:30, +27.8,  89.9
07:31, +27.7,  89.8
07:32, +27.8,  90.2
07:33, +27.9,  90.3
07:34, +27.9,  90.2
07:35, +28.0,  90.4
07:36, +28.1,  90.1
07:37, +28.2,  89.9
07:38, +28.2,  89.6
07:39, +28.3,  89.4
07:40, +28.4,  89.2
07:41, +28.3,  88.8
07:42, +28.2,  88.4
07:43, +28.1,  88.2
07:44, +28.0,  88.5
07:45, +28.0,  89.0
07:46, +27.9,  89.4
07:47, +27.9,  89.7
07:48, +27.8,  89.9
07:49, +27.8,  90.0
07:50, +27.9,  90.5
07:51, +27.9,  90.6
07:52, +27.9,  90.6
07:53, +28.0,  90.5
07:54, +28.1,  90.2
07:55, +28.0,  89.6
07:56, +28.0,  89.5
07:57, +28.1,  89.5
07:58, +28.1,  89.1
07:59, +28.1,  88.9
08:00, +28.2,  89.1
08:01, +28.2,  89.2
08:02, +28.2,  89.2
08:03, +28.3,  89.4
08:04, +28.3,  89.3
08:05, +28.3,  89.0
08:06, +28.3,  88.6
08:07, +28.3,  88.4
08:08, +28.3,  88.3
08:09, +28.2,  88.3
08:10, +28.1,  88.0
08:11, +28.1,  88.5
08:12, +28.0,  88.5
08:13, +28.0,  88.5
08:14, +28.1,  88.8
08:15, +28.1,  89.1
08:16, +28.0,  88.8
08:17, +28.1,  89.3
08:18, +28.0,  89.2
08:19, +28.0,  89.3
08:20, +28.0,  89.1
08:21, +28.0,  89.1
08:22, +28.0,  89.1
08:23, +28.1,  89.4
08:24, +28.1,  89.1
08:25, +28.1,  88.7
08:26, +28.2,  88.5
08:27, +28.3,  88.2
08:28, +28.6,  88.0
08:29, +28.6,  87.1
08:30, +28.6,  86.9
08:31, +28.6,  86.9
08:32, +28.6,  86.5
08:33, +28.7,  86.7
08:34, +28.7,  86.3
08:35, +28.6,  85.9
08:36, +28.7,  86.1
08:37, +28.8,  86.4
08:38, +28.6,  86.1
08:39, +28.5,  86.6
08:40, +28.4,  86.8
08:41, +28.3,  86.9
08:42, +28.4,  87.2
08:43, +28.6,  87.3
08:44, +28.7,  87.2
08:45, +28.6,  87.1
08:46, +28.5,  87.0
08:47, +28.5,  87.2
08:48, +28.4,  86.6
08:49, +28.6,  86.9
08:50, +28.5,  86.5
08:51, +28.7,  86.7
08:52, +28.6,  85.1
08:53, +28.9,  84.0
08:54, +29.0,  82.3
08:55, +29.2,  81.9
08:56, +29.2,  81.8
08:57, +29.3,  81.3
08:58, +29.4,  80.8
08:59, +29.3,  80.6
09:00, +29.2,  80.7
09:01, +29.1,  81.1
09:02, +29.2,  80.9
09:03, +29.4,  81.4
09:04, +29.6,  80.9
09:05, +29.7,  80.7
09:06, +29.8,  80.5
09:07, +29.8,  80.0
09:08, +29.9,  79.1
09:09, +29.8,  78.8
09:10, +29.6,  78.3
09:11, +29.6,  78.5
09:12, +29.7,  78.8
09:13, +29.7,  77.9
09:14, +29.8,  77.6
09:15, +29.9,  78.0
09:16, +29.9,  76.9
09:17, +29.9,  77.1
09:18, +29.9,  77.2
09:19, +29.9,  76.8
09:20, +29.9,  76.7
09:21, +30.0,  76.4
09:22, +30.0,  76.7
09:23, +30.0,  77.4
09:24, +30.0,  77.0
09:25, +30.1,  77.1
09:26, +30.3,  77.4
09:27, +30.4,  76.4
09:28, +30.3,  74.7
09:29, +30.2,  73.9
09:30, +30.2,  73.4
09:31, +30.2,  73.8
09:32, +30.3,  74.5
09:33, +30.2,  74.7
09:34, +30.4,  74.9
09:35, +30.3,  74.8
09:36, +30.1,  74.8
09:37, +30.2,  75.0
09:38, +30.1,  73.3
09:39, +30.0,  73.1
09:40, +30.0,  73.6
09:41, +30.0,  74.5
09:42, +29.9,  73.3
09:43, +30.1,  73.6
09:44, +30.1,  73.8
09:45, +29.9,  73.2
09:46, +30.0,  73.8
09:47, +30.1,  73.5
09:48, +30.2,  74.0
09:49, +30.2,  73.8
09:50, +30.3,  74.2
09:51, +30.3,  73.9
09:52, +30.4,  74.1
09:53, +30.5,  73.7
09:54, +30.4,  72.4
09:55, +30.2,  71.4
09:56, +30.4,  71.7
09:57, +30.5,  69.8
09:58, +30.8,  69.9
09:59, +31.0,  67.7
10:00, +31.1,  67.9
10:01, +30.9,  66.8
10:02, +30.7,  67.7
10:03, +30.5,  69.0
10:04, +30.2,  70.0
10:05, +30.3,  70.8
10:06, +30.3,  72.5
10:07, +30.4,  72.8
10:08, +30.5,  72.3
10:09, +30.6,  72.2
10:10, +30.7,  71.8
10:11, +30.7,  71.8
10:12, +30.7,  71.0
10:13, +30.6,  71.1
10:14, +30.9,  70.8
10:15, +31.0,  71.4
10:16, +31.1,  70.7
10:17, +30.8,  69.9
10:18, +30.6,  70.6
10:19, +30.8,  72.0
10:20, +31.1,  71.3
10:21, +31.2,  70.1
10:22, +30.7,  69.3
10:23, +30.9,  70.5
10:24, +31.0,  70.0
10:25, +31.4,  69.7
10:26, +31.3,  70.4
10:27, +30.9,  71.6
10:28, +30.5,  70.8
10:29, +30.1,  74.8
10:30, +29.8,  76.7
10:31, +29.8,  76.9
10:32, +29.8,  77.3
10:33, +29.8,  78.9
10:34, +30.0,  79.2
10:35, +29.8,  78.7
10:36, +29.7,  79.1
10:37, +29.7,  79.4
10:38, +29.5,  79.2
10:39, +29.6,  80.5
10:40, +29.7,  80.0
10:41, +29.7,  79.0
10:42, +29.9,  79.2
10:43, +29.9,  77.9
10:44, +29.8,  78.4
10:45, +29.8,  79.3
10:46, +29.7,  79.9
10:47, +29.7,  80.3
10:48, +29.7,  80.0
10:49, +29.7,  80.2
10:50, +29.6,  80.0
10:51, +29.6,  80.5
10:52, +29.6,  80.1
10:53, +29.6,  80.2
10:54, +29.6,  80.1
10:55, +29.6,  79.5
10:56, +29.5,  79.7
10:57, +29.5,  80.0
10:58, +29.4,  80.1
10:59, +29.3,  80.4
11:00, +29.3,  80.7
11:01, +29.4,  81.4
11:02, +29.3,  82.0
11:03, +29.2,  81.7
11:04, +29.2,  81.7
11:05, +29.3,  82.2
11:06, +29.2,  82.4
11:07, +29.2,  82.2
11:08, +29.1,  82.3
11:09, +29.1,  82.4
11:10, +29.1,  83.1
11:11, +29.1,  83.1
11:12, +29.2,  83.2
11:13, +29.3,  83.2
11:14, +29.4,  83.4
11:15, +29.4,  82.6
11:16, +29.3,  81.5
11:17, +29.3,  81.0
11:18, +29.3,  81.6
11:19, +29.2,  81.9
11:20, +29.2,  81.6
11:21, +29.1,  81.8
11:22, +29.1,  81.4
11:23, +29.1,  82.0
11:24, +29.1,  82.2
11:25, +29.1,  82.9
11:26, +29.1,  83.7
11:27, +29.1,  83.7
11:28, +29.1,  83.4
11:29, +29.1,  83.6
11:30, +29.1,  83.4
11:31, +29.1,  83.2
11:32, +29.1,  82.9
11:33, +29.1,  82.5
11:34, +29.1,  82.4
11:35, +29.2,  82.1
11:36, +29.3,  82.0
11:37, +29.5,  82.0
11:38, +29.6,  81.4
11:39, +29.5,  80.3
11:40, +29.4,  79.8
11:41, +29.3,  79.9
11:42, +29.3,  80.3
11:43, +29.2,  80.7
11:44, +29.2,  81.6
11:45, +29.3,  82.3
11:46, +29.3,  81.8
11:47, +29.3,  80.9
11:48, +29.4,  80.9
11:49, +29.6,  80.8
11:50, +29.7,  80.0
11:51, +29.5,  77.5
11:52, +29.7,  77.0
11:53, +29.7,  76.4
11:54, +29.7,  76.6
11:55, +29.6,  76.8
11:56, +29.5,  77.3
11:57, +29.4,  77.4
11:58, +29.4,  77.5
11:59, +29.3,  78.0
12:00, +29.1,  78.5
12:01, +29.2,  78.9
12:02, +29.4,  78.9
12:03, +29.4,  78.7
12:04, +29.3,  78.1
12:05, +29.3,  78.6
12:06, +29.2,  77.8
12:07, +29.2,  77.8
12:08, +29.1,  77.8
12:09, +29.1,  77.9
12:10, +29.0,  77.9
12:11, +29.0,  78.8
12:12, +29.0,  79.0
12:13, +28.9,  79.4
12:14, +28.8,  78.5
12:15, +29.0,  78.5
12:16, +29.0,  76.7
12:17, +28.9,  76.2
12:18, +28.9,  77.6
12:19, +29.0,  78.5
12:20, +29.0,  78.9
12:21, +28.9,  78.7
12:22, +28.9,  78.7
12:23, +28.9,  79.4
12:24, +28.9,  80.0
12:25, +28.7,  78.8
12:26, +28.7,  79.1
12:27, +28.6,  79.5
12:28, +28.6,  80.5
12:29, +28.5,  78.7
12:30, +28.5,  78.4
12:31, +28.5,  79.7
12:32, +28.4,  79.6
12:33, +28.3,  79.9
12:34, +28.3,  81.2
12:35, +28.4,  81.7
12:36, +28.5,  82.0
12:37, +28.5,  81.8
12:38, +28.3,  81.4
12:39, +28.1,  80.0
12:40, +28.1,  79.8
12:41, +28.1,  80.0
12:42, +28.2,  81.2
12:43, +28.0,  81.2
12:44, +27.9,  81.8
12:45, +27.8,  82.2
12:46, +27.9,  83.6
12:47, +28.0,  82.5
12:48, +28.2,  80.2
12:49, +28.5,  80.3
12:50, +28.6,  80.6
12:51, +28.3,  81.1
12:52, +28.1,  80.8
12:53, +28.0,  82.8
12:54, +28.0,  83.0
12:55, +28.0,  82.2
12:56, +27.9,  82.3
12:57, +27.7,  82.1
12:58, +27.6,  81.7
12:59, +27.8,  82.2
13:00, +27.9,  81.2
13:01, +27.8,  81.4
13:02, +27.7,  82.3
13:03, +27.6,  82.4
13:04, +27.7,  83.0
13:05, +27.8,  83.6
13:06, +27.9,  83.8
13:07, +27.8,  82.7
13:08, +27.8,  81.8
13:09, +27.9,  82.3
13:10, +28.1,  82.3
13:11, +28.1,  80.9
13:12, +28.2,  80.4
13:13, +28.2,  79.7
13:14, +28.3,  79.3
13:15, +28.5,  80.4
13:16, +28.4,  80.6
13:17, +28.0,  80.2
13:18, +28.1,  81.8
13:19, +28.1,  82.2
13:20, +28.3,  82.2
13:21, +28.4,  82.0
13:22, +28.5,  80.5
13:23, +28.4,  79.5
13:24, +28.4,  79.9
13:25, +28.4,  80.0
13:26, +28.3,  80.2
13:27, +28.2,  81.3
13:28, +28.1,  82.4
13:29, +28.2,  83.6
13:30, +28.1,  83.0
13:31, +28.0,  83.1
13:32, +28.2,  83.2
13:33, +28.4,  82.8
13:34, +28.5,  81.0
13:35, +28.7,  80.8
13:36, +28.7,  80.5
13:37, +28.8,  81.0
13:38, +29.0,  79.9
13:39, +28.9,  78.0
13:40, +29.0,  78.0
13:41, +29.1,  77.5
13:42, +29.0,  77.5
13:43, +28.9,  77.2
13:44, +29.1,  77.5
13:45, +29.0,  77.4
13:46, +29.0,  78.0
13:47, +29.2,  78.3
13:48, +29.3,  78.2
13:49, +29.4,  78.5
13:50, +29.6,  78.6
13:51, +29.5,  78.2
13:52, +29.4,  77.4
13:53, +29.5,  77.3
13:54, +29.3,  78.7
13:55, +29.2,  79.1
13:56, +29.1,  79.2
13:57, +29.1,  79.6
13:58, +29.1,  80.1
13:59, +29.1,  79.9
14:00, +29.2,  79.7
14:01, +29.3,  78.9
14:02, +29.4,  78.4
14:03, +29.3,  77.9
14:04, +29.3,  77.8
14:05, +29.2,  78.0
14:06, +29.2,  78.4
14:07, +29.4,  77.7
14:08, +29.5,  77.6
14:09, +29.6,  77.1
14:10, +29.6,  76.9
14:11, +29.6,  76.0
14:12, +29.5,  75.2
14:13, +29.1,  73.4
14:14, +29.3,  75.0
14:15, +29.3,  75.1
14:16, +29.2,  75.2
14:17, +29.3,  74.6
14:18, +29.5,  73.8
14:19, +30.0,  74.1
14:20, +29.9,  71.7
14:21, +29.8,  71.5
14:22, +29.7,  72.0
14:23, +29.7,  71.8
14:24, +29.6,  71.5
14:25, +29.5,  71.9
14:26, +29.5,  72.2
14:27, +29.7,  73.0
14:28, +29.8,  73.7
14:29, +29.7,  72.9
14:30, +29.7,  71.9
14:31, +29.6,  70.5
14:32, +29.7,  71.0
14:33, +29.8,  71.1
14:34, +29.6,  70.2
14:35, +29.6,  69.8
14:36, +29.5,  71.6
14:37, +29.5,  72.7
14:38, +29.5,  72.9
14:39, +29.4,  74.0
14:40, +29.3,  76.0
14:41, +29.5,  77.6
14:42, +29.5,  77.9
14:43, +29.6,  77.8
14:44, +29.6,  77.7
14:45, +29.6,  77.5
14:46, +29.6,  77.2
14:47, +29.8,  77.6
14:48, +29.6,  77.0
14:49, +29.8,  78.1
14:50, +29.9,  77.7
14:51, +29.8,  77.4
14:52, +29.6,  77.0
14:53, +29.8,  78.1
14:54, +30.0,  78.2
14:55, +30.0,  78.2
14:56, +29.9,  78.1
14:57, +29.6,  77.9
14:58, +29.4,  78.0
14:59, +29.3,  79.0
15:00, +29.3,  79.5
15:01, +29.3,  80.2
15:02, +29.4,  80.5
15:03, +29.3,  80.5
15:04, +29.3,  79.8
15:05, +29.3,  80.0
15:06, +29.3,  80.1
15:07, +29.3,  80.3
15:08, +29.2,  78.6
15:09, +29.2,  78.2
15:10, +29.1,  78.3
15:11, +29.1,  79.3
15:12, +29.1,  79.9
15:13, +29.0,  79.7
15:14, +29.0,  79.7
15:15, +29.0,  79.2
15:16, +29.0,  79.8
15:17, +29.0,  79.7
15:18, +29.0,  79.7
15:19, +29.0,  79.7
15:20, +29.1,  79.7
15:21, +29.2,  79.3
15:22, +29.1,  78.9
15:23, +29.1,  79.1
15:24, +29.1,  79.0
15:25, +29.1,  79.2
15:26, +29.1,  79.6
15:27, +29.0,  79.1
15:28, +29.0,  79.4
15:29, +29.0,  80.1
15:30, +29.0,  79.7
15:31, +29.0,  79.9
15:32, +29.0,  80.5
15:33, +29.0,  80.0
15:34, +29.1,  79.9
15:35, +29.1,  80.1
15:36, +29.0,  79.6
15:37, +29.1,  79.8
15:38, +29.1,  80.3
15:39, +29.0,  80.0
15:40, +29.0,  79.7
15:41, +29.0,  80.6
15:42, +29.0,  81.3
15:43, +29.0,  81.0
15:44, +29.0,  80.8
15:45, +29.0,  80.4
15:46, +29.0,  80.4
15:47, +29.0,  80.6
15:48, +29.1,  81.7
15:49, +29.1,  82.4
15:50, +29.1,  81.9
15:51, +29.1,  81.6
15:52, +29.0,  81.5
15:53, +29.0,  81.9
15:54, +28.9,  82.2
15:55, +28.9,  82.4
15:56, +28.9,  83.1
15:57, +29.0,  83.4
15:58, +28.9,  83.0
15:59, +28.9,  82.5
16:00, +28.9,  83.1
16:01, +29.0,  82.8
16:02, +29.1,  82.7
16:03, +29.1,  82.3
16:04, +29.1,  82.0
16:05, +29.2,  82.1
16:06, +29.2,  80.9
16:07, +29.1,  80.6
16:08, +29.1,  80.9
16:09, +29.2,  81.2
16:10, +29.2,  80.9
16:11, +29.2,  81.0
16:12, +29.1,  80.8
16:13, +29.1,  81.4
16:14, +29.1,  81.9
16:15, +29.1,  82.3
16:16, +29.1,  82.2
16:17, +29.0,  81.5
16:18, +29.0,  81.7
16:19, +29.1,  82.0
16:20, +29.1,  81.9
16:21, +29.2,  81.8
16:22, +29.2,  81.5
16:23, +29.1,  80.8
16:24, +29.1,  80.5
16:25, +29.1,  80.5
16:26, +29.3,  80.7
16:27, +29.3,  80.4
16:28, +29.1,  79.5
16:29, +29.1,  79.8
16:30, +29.0,  79.7
16:31, +29.0,  80.1
16:32, +29.0,  79.9
16:33, +29.2,  80.4
16:34, +29.2,  80.1
16:35, +29.3,  79.8
16:36, +29.3,  79.4
16:37, +29.3,  79.4
16:38, +29.4,  79.4
16:39, +29.3,  79.2
16:40, +29.3,  78.8
