00:01, 339,  4.4, 338,  3.1,  7.7, 343,21
00:02, 349,  4.1, 339,  3.2,  6.3, 350,18
00:03, 355,  3.1, 339,  3.2,  5.8, 338, 2
00:04, 290,  1.6, 339,  3.2,  6.7, 336,17
00:05, 319,  2.4, 338,  3.1,  4.6, 340,56
00:06, 352,  1.3, 340,  3.1,  6.1, 356,42
00:07, 323,  2.5, 340,  3.0,  5.4, 356,21
00:08, 351,  3.2, 343,  3.1,  5.8, 343,37
00:09,   0,  3.5, 345,  3.1,  4.0, 349,22
00:10,   5,  2.6, 343,  3.1,  5.9, 318,46
00:11,  12,  3.1, 342,  3.1,  6.0, 343,49
00:12, 349,  4.4, 343,  3.0,  6.2, 331, 9
00:13, 359,  0.6, 343,  2.9,  5.4, 357, 3
00:14, 316,  4.6, 343,  2.8,  4.6, 341,36
00:15, 320,  3.7, 343,  2.9,  5.6, 327, 2
00:16, 351,  3.1, 342,  2.9,  6.2, 338,42
00:17, 353,  1.7, 341,  2.9,  6.2, 344,17
00:18, 345,  3.3, 341,  2.8,  4.2, 354,54
00:19, 167,  0.4, 338,  3.0,  7.4, 334,31
00:20, 347,  2.8, 341,  2.9,  4.1,  12, 8
00:21,  19,  2.5, 341,  2.8,  5.4,  11, 3
00:22, 339,  4.9, 340,  2.8,  6.0, 340,56
00:23, 315,  1.8, 339,  2.8,  5.1, 332, 8
00:24, 348,  2.6, 339,  2.8,  4.8, 338,46
00:25, 336,  4.9, 340,  2.8,  5.3, 343,19
00:26, 315,  2.9, 339,  2.8,  4.9, 337,33
00:27, 354,  4.1, 340,  2.8,  6.2, 336,44
00:28, 327,  1.7, 339,  2.8,  6.0, 344,26
00:29, 357,  2.5, 339,  2.6,  5.3, 336, 7
00:30, 359,  2.5, 339,  2.6,  3.8, 344,33
00:31,  13,  0.6, 338,  2.6,  5.3, 330,26
00:32, 356,  1.6, 338,  2.6,  6.0, 327,50
00:33, 312,  0.4, 337,  2.6,  4.9, 335,34
00:34, 336,  1.0, 336,  2.5,  4.4, 336,43
00:35, 332,  3.3, 337,  2.5,  3.1, 337, 0
00:36,  13,  1.3, 339,  2.4,  4.7,  19,25
00:37, 280,  1.9, 339,  2.4,  5.7, 344,42
00:38, 324,  2.7, 338,  2.4,  4.4, 313,29
00:39,  13,  2.9, 339,  2.5,  6.8, 338,39
00:40, 343,  2.9, 340,  2.6,  5.8, 341,49
00:41, 357,  4.5, 340,  2.6,  4.4, 358,52
00:42, 326,  2.7, 339,  2.5,  4.9, 358, 1
00:43, 256,  0.8, 339,  2.6,  4.9, 314,15
00:44, 324,  2.7, 340,  2.6,  3.8, 358,14
00:45, 336,  4.8, 339,  2.8,  6.3, 341,49
00:46, 340,  2.3, 338,  2.7,  4.9, 335, 0
00:47, 354,  3.3, 338,  2.6,  4.3, 330,46
00:48, 354,  3.6, 339,  2.6,  5.0, 357,57
00:49, 319,  3.5, 339,  2.6,  5.2, 342,33
00:50, 337,  3.8, 339,  2.5,  4.3, 342,44
00:51, 236,  0.7, 340,  2.6,  5.6, 352,20
00:52, 319,  1.0, 341,  2.7,  5.3, 323,26
00:53, 310,  3.2, 342,  2.6,  4.4, 349,17
00:54,   6,  1.1, 341,  2.7,  4.7, 340,13
00:55, 358,  3.0, 343,  2.5,  4.8, 338,28
00:56, 280,  3.0, 343,  2.5,  5.1, 353,56
00:57, 356,  2.1, 342,  2.5,  3.7, 353,50
00:58, 357,  2.0, 341,  2.5,  4.0, 351, 9
00:59, 345,  1.9, 343,  2.4,  4.4, 359,22
01:00, 331,  4.5, 341,  2.3,  4.8, 342,59
01:01, 226,  0.3, 340,  2.3,  4.5, 331, 0
01:02, 342,  0.9, 340,  2.2,  3.9, 340,41
01:03, 360,  2.2, 340,  2.2,  3.9, 338,30
01:04, 352,  2.8, 342,  2.2,  4.3, 351,54
01:05, 330,  2.8, 341,  2.2,  4.2, 346,43
01:06, 353,  3.5, 341,  2.2,  4.6, 332,30
01:07,   0,  1.4, 341,  2.3,  4.2, 343,16
01:08, 285,  0.3, 340,  2.3,  4.1, 359,51
01:09, 321,  3.6, 339,  2.4,  5.3, 333,49
01:10, 343,  4.1, 339,  2.5,  4.9, 335,43
01:11, 335,  1.6, 340,  2.4,  4.2, 344,30
01:12, 354,  3.0, 340,  2.5,  5.3, 331,49
01:13, 344,  3.6, 340,  2.6,  4.9, 342,43
01:14, 330,  2.4, 340,  2.6,  5.0, 346,19
01:15, 308,  2.0, 339,  2.6,  3.7, 331,23
01:16, 346,  1.7, 340,  2.5,  3.7, 354,22
01:17, 341,  4.5, 340,  2.5,  4.7, 352,56
01:18, 341,  2.8, 340,  2.5,  5.1, 336,21
01:19,   2,  1.2, 341,  2.5,  4.8, 350,30
01:20, 248,  0.3, 342,  2.4,  3.3, 343,37
01:21, 334,  1.1, 341,  2.4,  4.8, 318,36
01:22, 337,  2.6, 342,  2.4,  4.2, 329,30
01:23, 356,  2.2, 340,  2.3,  4.1, 319,16
01:24, 323,  0.6, 339,  2.2,  4.3, 328,14
01:25, 348,  3.6, 338,  2.2,  4.0, 356,12
01:26,   3,  2.7, 339,  2.2,  5.3, 305,39
01:27, 344,  3.4, 337,  2.3,  5.4, 354,41
01:28, 331,  4.2, 337,  2.3,  5.3, 340,33
01:29, 359,  2.2, 338,  2.4,  4.5, 339,12
01:30, 335,  3.1, 336,  2.4,  5.0, 357,15
01:31,  48,  0.5, 337,  2.3,  3.9, 356, 2
01:32, 273,  0.7, 337,  2.4,  5.0, 355,25
01:33, 339,  4.2, 338,  2.3,  4.6, 347,41
01:34, 348,  4.4, 338,  2.4,  4.4, 350,59
01:35, 325,  2.2, 338,  2.4,  4.7, 346,34
01:36, 322,  2.0, 339,  2.5,  5.2, 335, 4
01:37, 315,  2.5, 339,  2.5,  4.4, 331,27
01:38,  29,  0.5, 339,  2.3,  3.4, 352,15
01:39, 352,  2.5, 340,  2.2,  2.5, 351, 0
01:40, 304,  1.2, 340,  2.2,  4.8, 326, 4
01:41, 358,  3.2, 338,  2.3,  4.5, 336,55
01:42,  10,  0.8, 338,  2.1,  3.5, 353,42
01:43, 354,  3.8, 340,  2.1,  3.8, 355, 0
01:44, 311,  1.5, 340,  2.1,  4.2, 339,32
01:45, 326,  4.3, 340,  2.1,  4.4, 335,59
01:46, 309,  1.5, 339,  2.1,  4.4, 335,17
01:47, 355,  2.0, 340,  2.0,  5.1, 348, 3
01:48,   4,  1.8, 342,  2.1,  3.6, 350,41
01:49, 334,  2.0, 340,  2.3,  5.7, 347,34
01:50,  18,  1.0, 341,  2.3,  4.0, 337, 3
01:51,   2,  2.6, 345,  2.3,  4.8, 359,51
01:52, 291,  1.6, 344,  2.4,  3.3, 345,26
01:53, 332,  1.1, 343,  2.3,  4.4, 337,45
01:54, 255,  0.1, 345,  2.2,  3.6, 354, 7
01:55, 338,  2.7, 344,  2.2,  3.7, 351,53
01:56, 346,  0.3, 345,  2.1,  3.6, 345,22
01:57, 323,  0.6, 344,  1.9,  2.6, 345,16
01:58, 348,  1.4, 343,  1.9,  3.0, 322,37
01:59, 338,  2.9, 345,  1.8,  4.1, 340,15
02:00, 359,  2.4, 345,  1.7,  3.7, 349, 7
02:01, 360,  2.2, 343,  1.6,  3.7,   5,13
02:02, 320,  2.9, 344,  1.6,  3.4, 339,44
02:03, 327,  2.8, 344,  1.7,  4.9, 357,26
02:04, 356,  1.5, 344,  1.9,  5.0, 337,25
02:05, 304,  1.2, 346,  1.8,  3.9, 336,12
02:06, 345,  4.3, 346,  1.9,  4.5, 346,56
02:07, 318,  1.2, 346,  1.9,  4.6, 342, 1
02:08, 355,  3.1, 345,  2.1,  4.2, 330,50
02:09, 340,  2.8, 344,  2.0,  3.5, 329,20
02:10, 350,  1.2, 344,  2.1,  4.5, 341, 8
02:11, 333,  2.4, 344,  2.2,  3.8, 342, 6
02:12, 355,  1.6, 344,  2.2,  2.8,   6, 5
02:13, 350,  1.9, 342,  2.1,  3.5, 335, 9
02:14, 354,  0.7, 342,  1.9,  3.1, 354,21
02:15, 181,  0.1, 341,  2.0,  4.3, 353,13
02:16, 342,  4.0, 340,  1.9,  3.9, 343, 0
02:17, 333,  2.8, 341,  2.0,  4.3, 336, 1
02:18, 347,  1.7, 342,  1.9,  3.4, 342,31
02:19, 344,  0.2, 343,  1.9,  4.5, 337,39
02:20, 340,  3.1, 343,  1.9,  3.9, 354,41
02:21, 348,  1.6, 341,  1.8,  4.4, 343, 2
02:22, 342,  3.3, 342,  2.0,  5.3, 348,45
02:23, 339,  4.5, 343,  2.1,  4.4, 341, 0
02:24, 359,  2.6, 342,  2.2,  4.8, 342, 1
02:25, 337,  3.0, 343,  2.2,  3.8, 357,12
02:26, 304,  1.6, 343,  2.4,  5.3, 337,16
02:27,  10,  0.8, 344,  2.3,  3.3, 356,37
02:28,  34,  1.4, 342,  2.4,  3.8, 328,11
02:29, 337,  4.4, 341,  2.4,  4.5, 332,38
02:30, 356,  3.4, 340,  2.4,  4.7, 352,55
02:31, 339,  1.6, 342,  2.4,  4.2, 358, 3
02:32, 335,  2.2, 342,  2.3,  2.8, 354,37
02:33,   3,  1.6, 343,  2.4,  4.5, 346,12
02:34, 336,  2.4, 344,  2.3,  4.4, 354,24
02:35, 275,  0.6, 344,  2.3,  3.9, 331,48
02:36,  78,  0.7, 345,  2.2,  4.2, 360,38
02:37, 125,  0.5, 346,  2.2,  2.6, 345,36
02:38,  12,  1.5, 349,  2.1,  3.2,   3,23
02:39, 339,  2.1, 349,  2.0,  2.5,  20,23
02:40,  59,  0.4, 350,  1.9,  3.0, 328, 4
02:41, 347,  1.9, 349,  1.8,  2.6, 322,37
02:42, 314,  0.1, 348,  1.7,  3.4, 348,43
02:43, 342,  2.4, 348,  1.6,  4.6, 345, 7
02:44, 355,  3.2, 349,  1.6,  3.2, 349, 0
02:45, 353,  2.2, 350,  1.5,  3.4,   1, 0
02:46,  31,  0.3, 349,  1.4,  2.6,  13,20
02:47, 336,  2.4, 348,  1.5,  3.4, 352, 5
02:48, 357,  1.6, 347,  1.5,  3.1, 342,22
02:49, 311,  1.3, 346,  1.7,  4.7, 358,36
02:50, 345,  2.7, 348,  1.7,  3.2,  10,15
02:51,  12,  0.7, 348,  1.8,  4.1, 339, 5
02:52, 329,  2.3, 349,  1.8,  3.6, 338, 9
02:53, 352,  0.8, 348,  2.0,  4.7, 353,19
02:54, 344,  3.7, 348,  1.9,  3.7, 339,59
02:55, 333,  3.2, 347,  2.0,  3.9, 344,31
02:56, 351,  1.5, 346,  2.1,  4.4, 334,34
02:57,  10,  1.1, 346,  2.0,  3.5,   4,50
02:58,   3,  1.1, 346,  2.1,  4.6, 356,16
02:59, 359,  3.0, 347,  2.0,  3.4, 340, 9
03:00, 111,  1.4, 348,  2.2,  4.4,   8,21
03:01, 342,  4.1, 350,  2.2,  4.6, 337,58
03:02, 303,  0.2, 349,  2.1,  4.1, 342, 0
03:03,  78,  1.2, 350,  2.1,  4.1, 340,18
03:04, 342,  1.3, 352,  2.0,  2.1,   9,47
03:05, 343,  2.8, 352,  2.0,  5.4, 345,51
03:06, 342,  1.6, 353,  1.9,  3.5, 349, 6
03:07,  53,  1.0, 354,  2.0,  2.8, 348,23
03:08, 335,  2.5, 353,  1.9,  3.3, 355,30
03:09, 305,  0.6, 350,  1.9,  4.0, 340,43
03:10, 135,  0.9, 347,  1.8,  2.8, 337,28
03:11,   7,  2.1, 345,  1.7,  2.8, 340,54
03:12, 129,  0.5, 345,  1.6,  3.6, 335,31
03:13, 346,  2.1, 342,  1.5,  2.7, 343,41
03:14, 353,  1.7, 340,  1.5,  2.4, 345, 1
03:15, 320,  2.7, 340,  1.5,  3.9, 340,54
03:16, 233,  0.7, 339,  1.5,  2.7, 320, 0
03:17,  26,  0.5, 340,  1.4,  3.1, 346,22
03:18,   8,  1.8, 340,  1.4,  3.2, 353,10
03:19, 354,  3.1, 344,  1.4,  3.9,   4,14
03:20,  74,  0.1, 344,  1.4,  3.2, 358, 1
03:21,  27,  3.2, 346,  1.5,  4.1, 351,42
03:22, 359,  4.7, 350,  1.6,  4.5,   2, 0
03:23, 283,  0.9, 352,  1.6,  4.9, 353, 0
03:24,  10,  1.4, 352,  1.6,  2.2, 325,39
03:25,  32,  0.9, 354,  1.5,  2.2, 356,53
03:26, 311,  1.3, 354,  1.6,  3.9, 352,26
03:27, 336,  3.8, 352,  1.7,  4.3, 333,46
03:28,  21,  2.4, 350,  1.7,  3.8, 336, 0
03:29, 356,  1.6, 352,  1.8,  3.4, 355,37
03:30, 256,  0.9, 355,  1.7,  2.4,  15,18
03:31, 357,  2.0, 356,  1.7,  3.1,  16, 9
03:32, 135,  0.3, 356,  1.6,  2.5, 357, 5
03:33,  24,  2.1, 358,  1.7,  4.8, 358,43
03:34, 113,  0.5, 358,  1.7,  3.4,   8,14
03:35,  26,  1.0, 359,  1.7,  2.9, 345, 8
03:36,   6,  1.7,   1,  1.7,  3.1,  26, 9
03:37,  30,  0.6,   5,  1.6,  2.9,   2,48
03:38, 308,  0.6,   8,  1.6,  2.9,  10,36
03:39,   2,  1.6,   8,  1.5,  3.5,   6,50
03:40,  67,  0.1,   5,  1.5,  3.6, 347,43
03:41, 335,  2.5,   2,  1.5,  4.7, 334,50
03:42, 331,  2.1,   0,  1.8,  5.2, 343,29
03:43, 348,  2.4, 359,  1.7,  3.6, 316,41
03:44, 325,  0.7, 356,  1.8,  5.5, 340,15
03:45,   6,  0.7, 354,  1.9,  3.8, 351,45
03:46, 347,  2.7, 352,  1.9,  3.2, 340,40
03:47, 307,  0.8, 350,  1.9,  3.2, 346, 3
03:48, 347,  3.1, 349,  1.9,  3.2, 334,58
03:49,  71,  0.4, 347,  1.9,  3.3, 355,18
03:50, 346,  2.4, 350,  1.8,  3.0, 343,57
03:51, 266,  0.9, 350,  1.8,  3.6, 346,23
03:52, 242,  0.8, 350,  1.6,  2.9, 336,26
03:53, 106,  0.6, 349,  1.5,  3.3, 341,21
03:54, 231,  0.7, 349,  1.4,  3.7, 351,22
03:55, 310,  0.7, 349,  1.4,  3.6, 357,53
03:56,   5,  3.2, 349,  1.5,  3.9, 335,35
03:57, 297,  2.0, 348,  1.5,  4.3,  19,43
03:58, 351,  3.7, 346,  1.6,  3.7, 353, 0
03:59, 347,  3.2, 344,  1.8,  4.4, 341, 7
04:00, 329,  0.6, 341,  1.9,  4.1, 344, 3
04:01, 347,  2.3, 340,  1.9,  3.2, 338,24
04:02, 345,  0.3, 342,  1.9,  2.8, 339,22
04:03,  45,  2.3, 344,  1.9,  3.2,   6,56
04:04, 360,  1.5, 348,  1.9,  2.5, 356,57
04:05,  69,  0.4, 351,  1.8,  3.0,   3,46
04:06,  88,  0.0, 351,  1.7,  2.5, 298,24
04:07, 360,  1.7, 352,  1.6,  2.3, 349,14
04:08,  26,  1.6, 354,  1.6,  3.9, 354,54
04:09,  24,  1.6, 355,  1.5,  3.1, 319,32
04:10, 327,  4.1, 357,  1.6,  4.3, 334,59
04:11, 259,  0.6, 357,  1.6,  4.1, 327, 0
04:12, 347,  0.5, 353,  1.6,  2.6, 323,15
04:13, 325,  1.6, 352,  1.6,  2.1,  14,24
04:14, 344,  0.1, 349,  1.5,  1.8, 323, 1
04:15, 341,  1.6, 346,  1.5,  2.5, 344,49
04:16, 176,  0.1, 346,  1.5,  1.8, 340,22
04:17, 356,  2.5, 345,  1.5,  4.2,  12,57
04:18, 333,  3.1, 343,  1.5,  3.0, 343,31
04:19, 266,  1.1, 342,  1.5,  3.7, 339, 9
04:20, 334,  1.8, 341,  1.4,  3.0, 357,23
04:21,  61,  0.5, 344,  1.4,  3.6, 341, 3
04:22,  12,  2.7, 347,  1.4,  2.8, 353,16
04:23,   4,  2.5, 347,  1.4,  3.0, 344,11
04:24, 357,  1.7, 349,  1.5,  2.6, 350,11
04:25,  35,  1.7, 351,  1.5,  2.7,   3, 6
04:26,  54,  1.8, 353,  1.5,  2.1, 347, 8
04:27,  17,  1.3, 357,  1.5,  2.1,   1,41
04:28,  33,  1.6,   2,  1.4,  2.4,  42,41
04:29,   2,  1.4,   8,  1.3,  1.7,  27, 1
04:30,   9,  1.5,  10,  1.3,  2.0,  27, 9
04:31, 340,  1.5,  11,  1.3,  3.9,   6,30
04:32,  13,  2.1,  13,  1.3,  2.8, 357,55
04:33, 358,  1.5,  13,  1.3,  2.6, 352,14
04:34,   0,  0.0,  13,  1.3,  2.6,   8, 2
04:35, 122,  0.3,  13,  1.2,  2.2,   0,37
04:36,   5,  1.6,  14,  1.3,  2.9,  29,41
04:37,  17,  2.0,  14,  1.3,  3.0,  23,53
04:38,  41,  1.9,  13,  1.4,  3.6,  22, 9
04:39,  44,  2.9,  13,  1.5,  3.1,  34,57
04:40,  21,  1.9,  14,  1.5,  3.0,  28, 3
04:41, 279,  0.0,  16,  1.5,  2.4,  14,43
04:42,  33,  1.2,  18,  1.5,  3.3,   2,17
04:43,  20,  1.7,  17,  1.4,  1.8, 343,59
04:44,   4,  1.0,  17,  1.4,  2.3,   7,24
04:45,  66,  1.2,  17,  1.5,  2.2,  25,33
04:46,  30,  1.3,  18,  1.5,  2.2,  17,20
04:47,  39,  1.8,  19,  1.5,  2.4,  44,45
04:48,  58,  1.5,  20,  1.5,  3.5,  42,23
04:49,  15,  1.5,  20,  1.6,  3.0,   6,50
04:50, 281,  0.5,  18,  1.5,  2.9, 334,52
04:51,  32,  2.9,  17,  1.5,  2.8,  33, 0
04:52,  29,  1.5,  16,  1.5,  3.2,  27, 1
04:53,  24,  1.4,  18,  1.6,  2.9,  12,16
04:54, 359,  0.8,  18,  1.6,  2.5,  18,32
04:55,  45,  0.1,  18,  1.6,  1.7, 351,40
04:56,  25,  2.7,  18,  1.7,  2.8,  27,30
04:57, 356,  1.8,  16,  1.6,  2.7,  25, 0
04:58, 257,  0.3,  11,  1.5,  3.2, 349,16
04:59, 310,  0.5,  11,  1.4,  2.3,  23,36
05:00,  43,  0.7,  11,  1.5,  3.1,   2,43
05:01, 359,  3.0,  11,  1.6,  3.7,  14,50
05:02,  48,  1.1,  12,  1.5,  3.0, 359, 0
05:03,   0,  2.8,  11,  1.5,  3.0, 357,17
05:04, 350,  1.9,  11,  1.5,  3.9,   3, 4
05:05,   0,  1.1,   9,  1.6,  2.5,   7,26
05:06,  43,  2.6,  11,  1.6,  3.0,  27,54
05:07, 342,  0.8,  12,  1.7,  3.1,  24,17
05:08, 344,  1.9,  14,  1.7,  3.1,   3,10
05:09,  25,  0.8,  14,  1.8,  2.3,  14,13
05:10,  27,  2.0,  15,  1.8,  2.3,  26,40
05:11, 344,  1.6,  15,  1.7,  2.3,  30, 9
05:12,  48,  0.5,  12,  1.7,  2.0, 353,49
05:13,   0,  0.0,  11,  1.6,  1.7,   5,15
05:14, 333,  2.3,  10,  1.5,  2.4, 348,36
05:15, 315,  1.2,   9,  1.5,  2.6, 352,11
05:16,   0,  0.0,   4,  1.4,  1.3, 314, 0
05:17,   4,  0.1,   1,  1.1,  0.3, 348,42
05:18,  20,  2.2,   0,  1.0,  2.2,  18, 0
05:19, 349,  1.2,   2,  1.1,  3.2,   3,38
05:20,  10,  0.7,   0,  1.1,  2.6,   8,21
05:21,  31,  1.9,   1,  1.1,  2.4,  33,49
05:22,  57,  0.8,   5,  1.2,  2.4,   6,14
05:23, 310,  1.5,   4,  1.2,  2.2, 351,10
05:24, 350,  2.4,   5,  1.3,  3.6, 358,40
05:25, 347,  1.2,   5,  1.2,  2.4, 350, 0
05:26,  12,  1.8,   7,  1.3,  2.5,   8,36
05:27, 331,  1.0,   6,  1.6,  3.4, 356,41
05:28,   7,  1.5,   7,  1.6,  2.8,  29,30
05:29, 146,  0.2,   4,  1.5,  3.2, 336,40
05:30, 341,  2.4,   1,  1.5,  3.1, 350,38
05:31, 327,  0.7, 356,  1.5,  2.6, 335, 2
05:32,   7,  2.0, 352,  1.6,  3.9, 334,31
05:33, 346,  1.8, 352,  1.6,  2.5, 355,33
05:34,  22,  0.3, 353,  1.5,  1.9, 349, 1
05:35, 295,  0.3, 353,  1.4,  1.6,  29,27
05:36, 320,  1.7, 354,  1.5,  3.4,  10,23
05:37,   0,  0.0, 350,  1.3,  1.7, 320, 0
05:38,   2,  1.0, 346,  1.3,  2.7, 343,13
05:39, 346,  0.8, 346,  1.2,  1.6, 340,23
05:40, 311,  0.9, 348,  1.1,  1.8, 333,55
05:41, 345,  2.8, 349,  1.1,  2.7, 341, 0
05:42, 322,  0.8, 351,  1.1,  4.0, 335, 8
05:43, 340,  2.0, 349,  1.2,  3.4, 358,41
05:44, 344,  1.1, 347,  1.3,  4.1, 325,29
05:45,  11,  1.3, 348,  1.4,  2.5, 356,47
05:46, 320,  1.3, 346,  1.4,  3.1, 320,49
05:47, 355,  2.5, 347,  1.6,  4.4, 349,39
05:48, 341,  1.7, 347,  1.5,  3.1, 319, 5
05:49, 309,  2.1, 346,  1.6,  3.2, 329,15
05:50, 328,  1.9, 343,  1.8,  3.1, 319,21
05:51, 350,  1.3, 341,  1.8,  3.2, 336, 2
05:52,   0,  3.7, 340,  1.8,  4.1, 352,49
05:53, 291,  1.1, 340,  1.8,  4.4, 342,12
05:54, 338,  0.9, 340,  1.7,  2.3, 335,43
05:55,   0,  0.0, 338,  1.6,  2.4,   4,10
05:56,  40,  1.3, 341,  1.6,  2.7, 359,52
05:57,  29,  2.8, 345,  1.5,  2.8,  29, 0
05:58,  20,  3.1, 347,  1.6,  3.8, 345,50
05:59, 358,  2.2, 349,  1.5,  3.1,  20, 0
06:00, 340,  0.2, 356,  1.4,  3.1,  16, 5
06:01, 335,  0.5, 357,  1.4,  2.4, 351,32
06:02, 303,  1.3, 355,  1.3,  2.7, 347,33
06:03, 352,  1.1, 355,  1.3,  2.7, 356,36
06:04, 341,  2.1, 354,  1.3,  2.9,   4,32
06:05, 342,  1.4, 352,  1.4,  2.9, 328,14
06:06, 280,  0.7, 347,  1.4,  2.5, 350,15
06:07, 316,  1.3, 342,  1.4,  3.4, 334,19
06:08, 354,  1.2, 337,  1.4,  2.8, 354,43
06:08, 354,  1.2, 337,  1.4,  2.8, 354,43
06:09, 336,  2.3, 336,  1.5,  2.7, 349,47
06:10, 289,  1.4, 333,  1.5,  2.7, 341, 4
06:11,  62,  0.2, 334,  1.5,  3.5, 340,43
06:12, 339,  2.3, 335,  1.6,  3.3, 329,18
06:13, 347,  1.7, 336,  1.6,  3.9, 351,10
06:14, 334,  0.9, 339,  1.6,  2.1,   2,10
06:15, 348,  2.5, 338,  1.6,  2.9, 349, 7
06:16,   1,  0.8, 341,  1.7,  2.6, 335, 2
06:17, 312,  1.0, 344,  1.6,  2.6, 351,12
06:18, 161,  0.1, 346,  1.5,  1.0, 312, 0
06:19, 345,  1.6, 346,  1.4,  2.1, 336,50
06:20, 356,  1.3, 348,  1.4,  2.9, 338,14
06:21, 327,  0.8, 349,  1.4,  2.7, 347,29
06:22, 356,  2.5, 349,  1.4,  4.0, 357,45
06:23, 351,  1.5, 349,  1.4,  2.9, 334,33
06:24,  35,  1.1, 350,  1.3,  2.0, 342,48
06:25, 339,  1.2, 352,  1.3,  3.0, 346,21
06:26, 312,  1.8, 351,  1.3,  3.5, 346,56
06:27, 302,  3.2, 348,  1.4,  3.9, 333,52
06:28, 277,  0.7, 348,  1.5,  3.2, 302, 0
06:29, 319,  0.8, 346,  1.5,  3.0, 311,42
06:30, 350,  1.6, 341,  1.5,  2.6, 312,46
06:31, 339,  1.6, 338,  1.5,  2.9, 335,32
06:32, 317,  3.5, 338,  1.5,  3.7, 327,59
06:33, 324,  2.5, 338,  1.5,  3.5, 317, 0
06:34, 347,  2.8, 336,  1.6,  3.2, 350,54
06:35,   0,  0.0, 333,  1.6,  3.0, 313,33
06:36, 335,  0.7, 331,  1.5,  2.0, 328,23
06:37,  17,  1.0, 332,  1.5,  3.1, 342,41
06:38, 268,  0.3, 331,  1.4,  2.9, 345,34
06:39,   0,  0.0, 333,  1.4,  1.8,   9,11
06:40, 317,  2.4, 335,  1.4,  2.4, 321,59
06:41, 309,  1.0, 338,  1.3,  2.4, 317, 0
06:42,   0,  1.8, 336,  1.3,  2.4, 336,57
06:43, 303,  2.5, 336,  1.3,  3.0, 327,11
06:44, 307,  1.7, 334,  1.3,  2.6, 334,39
06:45, 348,  1.1, 335,  1.3,  4.0, 349,48
06:46, 320,  1.4, 337,  1.4,  2.5, 318,21
06:47, 220,  0.5, 335,  1.4,  3.1, 338,16
06:48,  71,  0.2, 337,  1.3,  2.6, 351,43
06:49, 348,  1.7, 335,  1.4,  3.6, 334,34
06:50,   1,  1.0, 335,  1.4,  2.7, 348,43
06:51, 333,  1.4, 336,  1.4,  2.1, 329,43
06:52, 316,  2.2, 336,  1.4,  2.8, 327,41
06:53,  23,  2.2, 338,  1.5,  4.0, 359,11
06:54, 351,  3.2, 341,  1.5,  3.3, 358,26
06:55, 331,  1.4, 339,  1.6,  3.2, 351, 0
06:56, 330,  1.1, 340,  1.6,  2.5, 334,46
06:57,   5,  1.0, 342,  1.5,  1.7, 348, 4
06:58,  14,  1.3, 342,  1.6,  3.7, 359,14
06:59, 338,  1.1, 345,  1.6,  2.4, 338,20
07:00, 351,  0.6, 345,  1.6,  2.2, 341,25
07:01,  27,  0.5, 345,  1.6,  2.5, 357,50
07:02, 340,  0.7, 344,  1.5,  1.9, 345,23
07:03, 300,  1.3, 342,  1.4,  3.0, 357,52
07:04, 344,  2.7, 342,  1.4,  3.4, 342,25
07:05, 305,  1.2, 343,  1.4,  3.4, 348,29
07:06, 351,  2.4, 344,  1.3,  2.4, 352, 0
07:07, 347,  1.2, 345,  1.4,  2.5, 352, 1
07:08, 331,  2.5, 343,  1.4,  3.4, 330,57
07:09, 333,  1.1, 342,  1.4,  2.5, 331, 0
07:10, 347,  1.6, 340,  1.4,  1.8, 307,22
07:11, 353,  1.6, 339,  1.5,  3.4, 332,51
07:12, 346,  0.6, 341,  1.5,  2.3, 340,34
07:13, 340,  1.0, 341,  1.5,  2.5, 311,46
07:14, 323,  1.2, 339,  1.4,  3.0, 317,41
07:15, 343,  1.2, 341,  1.4,  2.3,  29,38
07:16, 324,  0.6, 340,  1.3,  1.9, 316, 2
07:17, 314,  2.4, 338,  1.3,  3.4, 352,32
07:18, 345,  1.0, 339,  1.4,  3.4, 333,28
07:19, 146,  0.3, 338,  1.3,  3.0, 356,15
07:20,  13,  1.0, 341,  1.3,  2.8, 356,49
07:21, 328,  2.5, 342,  1.3,  2.8, 343,54
07:22, 217,  0.1, 342,  1.4,  2.5, 340, 1
07:23, 324,  1.4, 342,  1.4,  3.6, 316,37
07:24,  12,  1.5, 344,  1.3,  2.1,   1,35
07:25,   0,  0.0, 342,  1.3,  2.8, 355,37
07:26, 307,  0.4, 342,  1.3,  1.6, 314,21
07:27,  23,  0.7, 343,  1.2,  1.5,  14,22
07:28, 335,  0.3, 345,  1.1,  0.7, 322,53
07:29, 327,  0.9, 342,  1.0,  1.9, 347,33
07:30,  12,  1.3, 341,  1.0,  1.9, 356,44
07:31, 339,  1.4, 342,  1.0,  1.7,   2,49
07:32, 198,  0.1, 341,  0.9,  2.4, 326, 5
07:33,  17,  0.8, 341,  0.9,  3.8, 320,25
07:34,   0,  0.0, 338,  0.9,  1.8, 344, 7
07:35, 350,  1.6, 341,  1.0,  1.9, 344,46
07:36, 350,  0.7, 343,  1.0,  2.3, 350, 4
07:37, 356,  2.8, 342,  1.0,  2.7, 354, 0
07:38, 357,  1.5, 344,  1.1,  2.8, 356, 0
07:39,  74,  0.2, 348,  1.1,  1.6,   2,17
07:40,   1,  1.7, 348,  1.1,  2.1, 332,12
07:41, 347,  1.4, 347,  1.1,  2.0, 345, 3
07:42, 314,  0.9, 346,  1.1,  2.9, 354,37
