00:01, +20.1,  78.2
00:02, +20.0,  77.6
00:03, +20.0,  77.3
00:04, +20.1,  78.4
00:05, +20.0,  78.4
00:06, +20.1,  78.6
00:07, +20.0,  78.2
00:08, +20.0,  78.1
00:09, +20.0,  78.0
00:10, +20.0,  78.5
00:11, +20.0,  78.2
00:12, +19.9,  77.4
00:13, +20.0,  77.2
00:14, +19.9,  76.7
00:15, +20.0,  76.6
00:16, +20.1,  77.3
00:17, +20.1,  77.8
00:18, +20.1,  77.7
00:19, +20.1,  78.1
00:20, +20.1,  79.0
00:21, +20.1,  78.3
00:22, +20.1,  78.3
00:23, +20.1,  78.4
00:24, +20.1,  78.9
00:25, +20.0,  78.7
00:26, +20.0,  78.3
00:27, +20.0,  78.2
00:28, +19.9,  77.8
00:29, +19.9,  77.4
00:30, +19.9,  77.6
00:31, +19.9,  78.1
00:32, +19.9,  78.1
00:33, +19.9,  77.9
00:34, +19.9,  78.2
00:35, +19.9,  77.7
00:36, +19.9,  77.9
00:37, +19.9,  77.3
00:38, +19.9,  77.7
00:39, +19.9,  78.0
00:40, +19.9,  77.3
00:41, +19.9,  77.3
00:42, +19.9,  77.3
00:43, +19.9,  77.4
00:44, +19.9,  77.5
00:45, +19.9,  77.6
00:46, +19.9,  77.7
00:47, +19.9,  77.3
00:48, +19.8,  76.6
00:49, +19.9,  76.9
00:50, +19.8,  76.6
00:51, +19.8,  76.2
00:52, +19.8,  75.7
00:53, +19.9,  76.4
00:54, +19.9,  76.8
00:55, +19.9,  76.4
00:56, +19.9,  76.3
00:57, +19.9,  76.6
00:58, +19.9,  77.1
00:59, +20.0,  77.1
01:00, +20.0,  77.9
01:01, +19.9,  77.1
01:02, +19.9,  76.0
01:03, +19.8,  76.1
01:04, +19.8,  75.3
01:05, +19.9,  76.0
01:06, +19.9,  77.3
01:07, +19.9,  76.6
01:08, +19.9,  75.9
01:09, +19.8,  75.4
01:10, +19.8,  75.1
01:11, +19.8,  75.0
01:12, +19.8,  74.6
01:13, +19.9,  75.0
01:14, +19.9,  75.4
01:15, +19.9,  75.1
01:16, +19.9,  75.7
01:17, +19.9,  76.4
01:18, +19.9,  75.9
01:19, +19.9,  75.5
01:20, +19.9,  75.7
01:21, +19.9,  76.1
01:22, +20.0,  77.1
01:23, +19.9,  77.2
01:24, +19.9,  77.2
01:25, +19.9,  77.0
01:26, +20.0,  78.2
01:27, +19.9,  78.1
01:28, +19.8,  77.0
01:29, +19.8,  77.0
01:30, +19.9,  77.9
01:31, +19.9,  78.0
01:32, +19.9,  78.4
01:33, +19.8,  78.0
01:34, +19.7,  77.3
01:35, +19.7,  76.2
01:36, +19.7,  76.1
01:37, +19.8,  76.7
01:38, +19.9,  77.3
01:39, +19.9,  78.3
01:40, +19.8,  77.5
01:41, +19.8,  77.3
01:42, +19.8,  77.6
01:43, +19.7,  77.4
01:44, +19.7,  76.8
01:45, +19.7,  76.7
01:46, +19.8,  77.3
01:47, +19.8,  77.3
01:48, +19.8,  77.8
01:49, +19.8,  78.1
01:50, +19.8,  78.0
01:51, +19.7,  77.5
01:52, +19.7,  77.0
01:53, +19.8,  77.6
01:54, +19.7,  77.3
01:55, +19.7,  76.6
01:56, +19.7,  76.2
01:57, +19.7,  76.3
01:58, +19.8,  77.3
01:59, +19.8,  77.2
02:00, +19.7,  75.7
02:01, +19.7,  75.5
02:02, +19.7,  75.3
02:03, +19.7,  75.7
02:04, +19.7,  75.6
02:05, +19.7,  75.6
02:06, +19.7,  76.1
02:07, +19.6,  75.1
02:08, +19.7,  74.9
02:09, +19.7,  75.5
02:10, +19.8,  76.4
02:11, +19.8,  76.3
02:12, +19.8,  76.4
02:13, +19.8,  77.1
02:14, +19.9,  78.1
02:15, +19.8,  77.7
02:16, +19.7,  77.4
02:17, +19.7,  77.7
02:18, +19.7,  77.8
02:19, +19.7,  77.6
02:20, +19.6,  77.2
02:21, +19.7,  77.1
02:22, +19.7,  77.5
02:23, +19.7,  77.2
02:24, +19.7,  77.2
02:25, +19.7,  76.5
02:26, +19.8,  76.7
02:27, +19.7,  76.8
02:28, +19.8,  76.9
02:29, +19.8,  77.5
02:30, +19.8,  77.0
02:31, +19.7,  76.6
02:32, +19.8,  76.4
02:33, +19.8,  76.4
02:34, +19.8,  76.4
02:35, +19.7,  75.7
02:36, +19.7,  75.7
02:37, +19.7,  76.0
02:38, +19.7,  75.9
02:39, +19.7,  75.8
02:40, +19.8,  76.7
02:41, +19.8,  77.3
02:42, +19.9,  77.8
02:43, +19.9,  78.1
02:44, +19.8,  77.9
02:45, +19.8,  77.7
02:46, +19.8,  77.8
02:47, +19.8,  77.5
02:48, +19.8,  77.5
02:49, +19.8,  77.8
02:50, +19.8,  77.7
02:51, +19.8,  77.7
02:52, +19.8,  77.6
02:53, +19.8,  77.8
02:54, +19.8,  77.7
02:55, +19.8,  78.0
02:56, +19.8,  78.0
02:57, +19.7,  77.6
02:58, +19.7,  77.7
02:59, +19.7,  77.7
03:00, +19.7,  78.0
03:01, +19.7,  78.5
03:02, +19.7,  78.1
03:03, +19.7,  78.0
03:04, +19.7,  78.1
03:05, +19.7,  78.0
03:06, +19.7,  77.9
03:07, +19.7,  77.6
03:08, +19.7,  77.4
03:09, +19.7,  77.5
03:10, +19.7,  77.5
03:11, +19.7,  77.7
03:12, +19.8,  78.2
03:13, +19.8,  78.4
03:14, +19.8,  78.5
03:15, +19.8,  78.3
03:16, +19.7,  77.5
03:17, +19.7,  77.4
03:18, +19.7,  77.6
03:19, +19.7,  77.3
03:20, +19.7,  77.8
03:21, +19.7,  78.2
03:22, +19.6,  78.1
03:23, +19.7,  77.8
03:24, +19.7,  78.2
03:25, +19.7,  78.3
03:26, +19.7,  78.5
03:27, +19.6,  78.3
03:28, +19.7,  78.5
03:29, +19.7,  79.0
03:30, +19.7,  79.2
03:31, +19.6,  79.1
03:32, +19.6,  79.0
03:33, +19.6,  79.4
03:34, +19.6,  79.4
03:35, +19.6,  79.3
03:36, +19.6,  79.3
03:37, +19.6,  79.3
03:38, +19.6,  79.3
03:39, +19.6,  79.4
03:40, +19.6,  79.7
03:41, +19.6,  79.7
03:42, +19.6,  78.6
03:43, +19.6,  77.9
03:44, +19.7,  78.3
03:45, +19.7,  78.4
03:46, +19.6,  77.5
03:47, +19.6,  77.0
03:48, +19.7,  77.3
03:49, +19.7,  77.4
03:50, +19.7,  77.8
03:51, +19.7,  78.2
03:52, +19.7,  78.3
03:53, +19.7,  78.2
03:54, +19.6,  77.4
03:55, +19.6,  77.6
03:56, +19.6,  77.2
03:57, +19.6,  76.9
03:58, +19.7,  77.5
03:59, +19.6,  76.6
04:00, +19.7,  76.5
04:01, +19.7,  77.0
04:02, +19.7,  77.3
04:03, +19.7,  76.8
04:04, +19.6,  76.5
04:05, +19.6,  76.3
04:06, +19.6,  76.1
04:07, +19.7,  76.6
04:08, +19.7,  77.0
04:09, +19.7,  77.2
04:10, +19.7,  77.5
04:11, +19.7,  77.8
04:12, +19.7,  77.9
04:13, +19.7,  78.0
04:14, +19.7,  78.3
04:15, +19.7,  78.5
04:16, +19.8,  78.6
04:17, +19.8,  79.2
04:18, +19.7,  78.6
04:19, +19.6,  78.4
04:20, +19.7,  78.4
04:21, +19.6,  78.4
04:22, +19.6,  78.1
04:23, +19.6,  77.7
04:24, +19.6,  77.6
04:25, +19.7,  77.9
04:26, +19.7,  78.2
04:27, +19.7,  78.4
04:28, +19.6,  78.4
04:29, +19.6,  78.3
04:30, +19.6,  78.7
04:31, +19.6,  79.0
04:32, +19.6,  79.1
04:33, +19.6,  79.1
04:34, +19.6,  79.4
04:35, +19.6,  79.8
04:36, +19.6,  79.5
04:37, +19.5,  79.2
04:38, +19.5,  79.0
04:39, +19.5,  78.7
04:40, +19.5,  78.8
04:41, +19.5,  79.1
04:42, +19.4,  79.1
04:43, +19.4,  79.0
04:44, +19.4,  79.2
04:45, +19.5,  79.2
04:46, +19.4,  79.0
04:47, +19.4,  79.0
04:48, +19.4,  78.9
04:49, +19.4,  79.0
04:50, +19.4,  78.8
04:51, +19.4,  78.6
04:52, +19.4,  78.6
04:53, +19.5,  79.0
04:54, +19.5,  79.0
04:55, +19.5,  79.0
04:56, +19.4,  79.0
04:57, +19.4,  78.8
04:58, +19.4,  78.8
04:59, +19.5,  78.9
05:00, +19.5,  79.0
05:01, +19.5,  79.1
05:02, +19.5,  78.7
05:03, +19.5,  78.7
05:04, +19.5,  78.3
05:05, +19.5,  78.2
05:06, +19.4,  78.2
05:07, +19.5,  78.0
05:08, +19.5,  78.1
05:09, +19.5,  78.2
05:10, +19.4,  78.0
05:11, +19.5,  78.5
05:12, +19.5,  78.7
05:13, +19.5,  78.8
05:14, +19.5,  78.9
05:15, +19.5,  78.8
05:16, +19.6,  78.8
05:17, +19.6,  78.7
05:18, +19.5,  78.5
05:19, +19.5,  78.4
05:20, +19.5,  78.2
05:21, +19.5,  78.4
05:22, +19.5,  78.3
05:23, +19.5,  78.6
05:24, +19.5,  78.6
05:25, +19.5,  78.2
05:26, +19.5,  78.1
05:27, +19.5,  78.0
05:28, +19.5,  78.1
05:29, +19.5,  78.4
05:30, +19.5,  78.2
05:31, +19.5,  77.9
05:32, +19.5,  78.0
05:33, +19.6,  78.5
05:34, +19.6,  78.8
05:35, +19.6,  79.0
05:36, +19.6,  78.7
05:37, +19.6,  78.3
05:38, +19.6,  78.7
05:39, +19.6,  78.7
05:40, +19.6,  78.8
05:41, +19.6,  78.9
05:42, +19.6,  78.5
05:43, +19.6,  78.1
05:44, +19.6,  77.8
05:45, +19.6,  77.6
05:46, +19.7,  77.2
05:47, +19.7,  77.1
05:48, +19.7,  76.8
05:49, +19.7,  76.8
05:50, +19.7,  76.8
05:51, +19.7,  76.7
05:52, +19.8,  77.0
05:53, +19.8,  77.3
05:54, +19.7,  77.0
05:55, +19.8,  77.0
05:56, +19.8,  77.1
05:57, +19.7,  77.2
05:58, +19.7,  77.5
05:59, +19.7,  77.9
06:00, +19.7,  78.1
06:01, +19.7,  78.5
06:02, +19.7,  78.8
06:03, +19.7,  77.7
06:04, +19.7,  77.6
06:05, +19.7,  77.1
06:06, +19.7,  76.9
06:07, +19.8,  76.5
06:08, +19.8,  76.5
06:08, +19.8,  76.5
06:09, +19.8,  76.3
06:10, +19.8,  76.5
06:11, +19.8,  76.6
06:12, +19.8,  76.4
06:13, +19.7,  76.3
06:14, +19.7,  76.2
06:15, +19.7,  76.2
06:16, +19.8,  76.4
06:17, +19.8,  76.7
06:18, +19.8,  76.9
06:19, +19.7,  76.7
06:20, +19.7,  76.3
06:21, +19.7,  76.1
06:22, +19.7,  75.8
06:23, +19.8,  75.7
06:24, +19.8,  76.1
06:25, +19.8,  76.3
06:26, +19.9,  76.8
06:27, +19.9,  77.3
06:28, +19.9,  76.9
06:29, +19.8,  76.7
06:30, +19.8,  76.1
06:31, +19.9,  76.3
06:32, +19.9,  77.1
06:33, +19.9,  76.7
06:34, +19.8,  75.8
06:35, +19.9,  75.9
06:36, +19.9,  76.6
06:37, +19.9,  77.0
06:38, +19.9,  76.9
06:39, +19.8,  76.5
06:40, +19.8,  76.1
06:41, +19.8,  76.0
06:42, +19.8,  76.3
06:43, +19.9,  76.8
06:44, +19.8,  76.8
06:45, +19.8,  76.5
06:46, +19.8,  76.4
06:47, +19.9,  76.9
06:48, +19.9,  76.9
06:49, +19.9,  76.7
06:50, +19.9,  76.3
06:51, +19.9,  76.2
06:52, +19.9,  76.4
06:53, +19.9,  76.4
06:54, +19.9,  75.3
06:55, +19.9,  75.2
06:56, +19.9,  75.4
06:57, +19.9,  75.3
06:58, +20.0,  75.7
06:59, +19.9,  75.7
07:00, +19.9,  75.8
07:01, +19.9,  75.9
07:02, +20.0,  76.5
07:03, +20.0,  76.8
07:04, +19.9,  76.5
07:05, +19.9,  75.9
07:06, +19.9,  76.0
07:07, +19.9,  76.1
07:08, +19.9,  76.7
07:09, +19.9,  77.0
07:10, +19.9,  76.6
07:11, +20.0,  77.1
07:12, +20.0,  77.6
07:13, +20.0,  77.4
07:14, +19.9,  77.3
07:15, +19.9,  77.0
07:16, +19.8,  76.7
07:17, +19.8,  76.7
07:18, +19.8,  76.4
07:19, +19.8,  76.6
07:20, +19.8,  76.9
07:21, +19.7,  76.8
07:22, +19.7,  76.6
07:23, +19.8,  76.6
07:24, +19.8,  76.7
07:25, +19.8,  76.7
07:26, +19.8,  76.6
07:27, +19.8,  76.7
07:28, +19.8,  76.8
07:29, +19.8,  76.8
07:30, +19.8,  76.4
07:31, +19.9,  76.8
07:32, +19.9,  76.8
07:33, +19.9,  76.6
07:34, +19.9,  76.1
07:35, +19.9,  76.2
07:36, +19.9,  76.0
07:37, +19.9,  75.8
07:38, +19.9,  76.0
07:39, +19.9,  75.8
07:40, +19.9,  75.7
07:41, +19.9,  75.8
07:42, +20.0,  76.4
07:43, +20.0,  76.6
07:44, +19.9,  76.2
07:45, +19.9,  75.9
07:46, +20.0,  76.1
07:47, +20.0,  76.2
07:48, +20.0,  75.9
07:49, +19.9,  75.4
07:50, +20.0,  75.2
07:51, +20.0,  75.3
07:52, +20.0,  75.5
07:53, +20.0,  75.8
07:54, +20.0,  75.6
07:55, +20.0,  75.5
07:56, +20.1,  75.5
07:57, +20.1,  75.6
07:58, +20.0,  75.4
07:59, +20.0,  74.7
08:00, +20.0,  74.6
08:01, +20.0,  74.5
08:02, +20.0,  74.8
08:03, +20.0,  75.0
08:04, +20.0,  75.3
08:05, +20.1,  75.7
08:06, +20.1,  76.0
08:07, +20.1,  76.1
08:08, +20.1,  75.9
08:09, +20.1,  76.0
08:10, +20.2,  76.3
08:11, +20.1,  76.4
08:12, +20.1,  76.2
08:13, +20.1,  76.0
08:14, +20.1,  75.8
08:15, +20.1,  76.2
08:16, +20.1,  75.7
08:17, +20.1,  75.6
08:18, +20.1,  75.6
08:19, +20.1,  75.4
08:20, +20.1,  75.5
08:21, +20.1,  75.3
08:22, +20.1,  75.4
08:23, +20.1,  75.6
08:24, +20.2,  75.8
08:25, +20.2,  76.2
08:26, +20.1,  76.4
08:27, +20.1,  76.3
08:28, +20.1,  76.3
08:29, +20.1,  75.8
08:30, +20.1,  75.7
08:31, +20.1,  76.1
08:32, +20.1,  75.8
08:33, +20.1,  76.1
08:34, +20.1,  76.3
08:35, +20.1,  76.9
08:36, +20.1,  77.2
08:37, +20.1,  77.1
08:38, +20.1,  77.2
08:39, +20.1,  77.0
08:40, +20.2,  77.5
08:41, +20.2,  77.8
08:42, +20.1,  77.7
08:43, +20.1,  78.1
08:44, +20.0,  78.3
08:45, +19.9,  78.2
08:46, +19.9,  78.2
08:47, +19.9,  78.2
08:48, +19.9,  78.0
08:49, +19.9,  78.2
08:50, +19.8,  78.4
08:51, +19.9,  78.3
08:52, +19.9,  78.2
08:53, +20.0,  78.7
08:54, +20.0,  78.9
08:55, +20.0,  79.1
08:56, +19.9,  78.3
08:57, +19.9,  77.9
08:58, +19.9,  77.9
08:59, +20.0,  78.2
09:00, +20.0,  78.4
09:01, +20.0,  78.5
09:02, +19.9,  78.2
09:03, +20.0,  78.1
09:04, +20.0,  78.2
09:05, +20.0,  78.6
09:06, +20.0,  78.7
09:07, +20.0,  78.7
09:08, +20.0,  78.6
09:09, +20.0,  78.4
09:10, +20.0,  78.4
09:11, +20.1,  78.3
09:12, +20.0,  78.0
09:13, +20.0,  77.5
09:14, +20.1,  77.7
09:15, +20.1,  77.9
09:16, +20.1,  78.1
09:17, +20.1,  77.7
09:18, +20.1,  77.4
09:19, +20.1,  77.5
09:20, +20.1,  77.4
09:21, +20.1,  77.4
09:22, +20.1,  77.6
09:23, +20.1,  77.6
09:24, +20.2,  77.6
09:25, +20.1,  77.4
09:26, +20.1,  76.7
09:27, +20.1,  76.2
09:28, +20.1,  76.2
09:29, +20.3,  76.8
09:30, +20.3,  76.8
09:31, +20.4,  76.8
09:32, +20.5,  76.9
09:33, +20.4,  76.7
09:34, +20.5,  77.1
09:35, +20.4,  77.3
09:36, +20.5,  77.4
09:37, +20.5,  77.3
09:38, +20.5,  77.1
09:39, +20.6,  77.9
09:40, +20.5,  77.1
09:41, +20.5,  76.9
09:42, +20.5,  76.7
09:43, +20.5,  76.3
09:44, +20.5,  76.9
09:45, +20.5,  76.8
09:46, +20.5,  77.0
09:47, +20.5,  77.1
09:48, +20.4,  76.9
09:49, +20.6,  77.2
09:50, +20.6,  77.2
09:51, +20.6,  76.2
09:52, +20.7,  76.6
09:53, +20.7,  76.2
09:54, +20.7,  75.9
09:55, +20.6,  75.3
09:56, +20.7,  75.8
09:57, +20.8,  76.2
09:58, +20.8,  75.8
09:59, +20.7,  75.3
10:00, +20.7,  75.5
10:01, +20.8,  75.7
10:02, +20.8,  75.6
10:03, +20.7,  75.2
10:04, +20.7,  75.3
10:05, +20.7,  74.9
10:06, +20.6,  75.0
10:07, +20.6,  75.3
10:08, +20.6,  75.8
10:09, +20.7,  75.9
10:10, +20.7,  75.2
10:11, +20.7,  74.9
10:12, +20.8,  75.3
10:13, +21.0,  75.9
10:14, +21.1,  75.8
10:15, +21.0,  74.7
10:16, +20.9,  74.0
10:17, +20.9,  74.1
10:18, +21.0,  74.9
10:19, +20.9,  74.8
10:20, +20.8,  74.3
10:21, +20.9,  75.0
10:22, +21.0,  75.3
10:23, +21.0,  75.6
10:24, +20.9,  74.9
10:25, +20.8,  74.4
10:26, +20.9,  74.8
10:27, +21.0,  75.4
10:28, +21.0,  74.9
10:29, +21.0,  74.6
10:30, +21.1,  75.0
10:31, +21.1,  75.2
10:32, +21.0,  74.0
10:33, +20.8,  73.6
10:34, +20.8,  74.6
10:35, +20.8,  74.4
10:36, +20.8,  74.6
10:37, +20.8,  75.2
10:38, +20.8,  75.5
10:39, +20.9,  75.8
10:40, +20.8,  75.3
10:41, +20.7,  75.4
10:42, +20.7,  75.9
10:43, +20.6,  76.4
10:44, +20.7,  76.9
10:45, +20.9,  77.5
10:46, +20.8,  76.3
10:47, +20.8,  75.6
10:48, +20.7,  75.5
10:49, +20.6,  75.4
10:50, +20.8,  75.8
10:51, +20.8,  75.6
10:52, +20.7,  75.4
10:53, +20.8,  75.8
10:54, +20.7,  75.6
10:55, +20.8,  76.3
10:56, +20.9,  76.4
10:57, +20.9,  76.1
10:58, +21.0,  76.0
10:59, +21.0,  75.4
11:00, +20.7,  74.5
11:01, +20.7,  74.7
11:02, +21.0,  75.5
11:03, +21.0,  74.6
11:04, +21.0,  73.7
11:05, +21.1,  73.4
11:06, +21.1,  73.2
11:07, +21.4,  74.2
11:08, +21.5,  73.5
11:09, +21.4,  72.1
11:10, +21.2,  71.9
11:11, +21.2,  72.9
11:12, +21.2,  72.4
11:13, +21.3,  72.4
11:14, +21.3,  72.3
11:15, +21.2,  71.7
11:16, +21.2,  72.0
11:17, +21.1,  72.6
11:18, +21.3,  73.8
11:19, +21.4,  73.4
11:20, +21.5,  73.2
11:21, +21.3,  71.9
11:22, +21.3,  72.4
11:23, +21.2,  72.6
11:24, +21.1,  72.8
11:25, +21.2,  73.1
11:26, +21.3,  73.7
11:27, +21.3,  73.7
11:28, +21.2,  73.5
11:29, +21.2,  73.5
11:30, +21.2,  73.8
11:31, +21.2,  73.5
11:32, +21.3,  74.4
11:33, +21.2,  73.8
11:34, +21.1,  73.2
11:35, +21.1,  73.7
11:36, +21.2,  73.9
11:37, +21.2,  73.9
11:38, +21.2,  73.6
11:39, +21.2,  73.5
11:40, +21.2,  73.4
11:41, +21.2,  73.6
11:42, +21.2,  73.5
11:43, +21.3,  73.5
11:44, +21.4,  73.3
11:45, +21.3,  72.9
11:46, +21.4,  73.2
11:47, +21.5,  73.2
11:48, +21.6,  73.0
11:49, +21.5,  72.0
11:50, +21.3,  71.2
11:51, +21.3,  71.4
11:52, +21.3,  71.9
11:53, +21.5,  72.1
11:54, +21.5,  71.6
11:55, +21.5,  71.2
11:56, +21.6,  71.6
11:57, +21.4,  70.8
11:58, +21.4,  70.8
11:59, +21.4,  71.0
12:00, +21.5,  71.3
12:01, +21.5,  71.5
12:02, +21.7,  72.3
12:03, +21.7,  72.0
12:04, +21.7,  71.3
12:05, +21.7,  71.2
12:06, +21.6,  71.3
12:07, +21.6,  71.1
12:08, +21.7,  71.7
12:09, +21.7,  71.4
12:10, +21.5,  70.7
12:11, +21.5,  71.6
12:12, +21.5,  72.2
12:13, +21.2,  71.4
12:14, +21.1,  71.5
12:15, +21.3,  72.8
12:16, +21.3,  72.5
12:17, +21.3,  72.3
12:18, +21.4,  72.5
12:19, +21.3,  71.8
12:20, +21.2,  71.8
12:21, +21.2,  72.0
12:22, +21.2,  72.1
12:23, +21.4,  73.1
12:24, +21.3,  72.3
12:25, +21.3,  72.1
12:26, +21.4,  72.5
12:27, +21.5,  72.7
12:28, +21.7,  72.6
12:29, +21.7,  71.9
12:30, +21.8,  71.6
12:31, +21.7,  71.3
12:32, +21.8,  71.3
12:33, +21.7,  70.7
12:34, +21.8,  71.7
12:35, +22.1,  72.3
12:36, +22.2,  72.2
12:37, +22.1,  70.9
12:38, +22.0,  70.3
12:39, +22.0,  70.4
12:40, +22.0,  69.9
12:41, +22.1,  69.9
12:42, +22.1,  70.1
12:43, +22.0,  69.6
12:44, +22.1,  71.5
12:45, +22.2,  71.9
12:46, +22.2,  70.9
12:47, +22.2,  70.7
12:48, +22.0,  70.8
12:49, +22.0,  71.4
12:50, +21.8,  71.0
12:51, +21.7,  71.4
12:52, +21.9,  72.3
12:53, +22.1,  72.3
12:54, +22.4,  72.4
12:55, +22.2,  70.5
12:56, +22.1,  69.8
12:57, +22.1,  71.0
12:58, +22.3,  71.6
12:59, +22.2,  70.6
13:00, +21.9,  69.7
13:01, +21.8,  69.6
13:02, +21.6,  69.7
13:03, +21.7,  70.9
13:04, +21.6,  71.7
13:05, +21.5,  71.8
13:06, +21.4,  71.6
13:07, +21.5,  72.4
13:08, +21.4,  73.0
13:09, +21.4,  73.2
13:10, +21.4,  73.0
13:11, +21.4,  73.2
13:12, +21.7,  73.6
13:13, +21.9,  72.4
13:14, +21.8,  71.1
13:15, +22.2,  71.7
13:16, +22.8,  72.0
13:17, +23.2,  70.8
13:18, +22.7,  68.2
13:19, +22.2,  68.3
13:20, +22.1,  70.2
13:21, +22.1,  71.0
13:22, +22.1,  70.2
13:23, +22.1,  70.4
13:24, +22.2,  71.5
13:25, +22.1,  71.0
13:26, +22.1,  72.3
13:27, +22.1,  72.7
13:28, +22.1,  73.2
13:29, +21.9,  72.4
13:30, +21.8,  72.0
13:31, +21.8,  72.7
13:32, +21.7,  73.1
13:33, +21.8,  73.9
13:34, +21.8,  73.7
13:35, +21.9,  74.2
13:36, +21.9,  73.6
13:37, +21.9,  74.1
13:38, +21.9,  74.2
13:39, +21.9,  73.3
13:40, +21.9,  73.4
13:41, +21.8,  72.3
13:42, +21.8,  72.1
13:43, +22.0,  72.9
13:44, +22.0,  72.4
13:45, +21.8,  72.2
13:46, +22.0,  73.0
13:47, +22.2,  73.2
13:48, +22.1,  72.3
13:49, +22.1,  72.0
13:50, +22.0,  70.9
13:51, +21.9,  71.1
13:52, +22.0,  72.0
13:53, +22.2,  73.0
13:54, +22.0,  71.8
13:55, +21.8,  72.3
13:56, +21.8,  72.7
13:57, +21.9,  72.6
13:58, +21.8,  71.7
13:59, +22.0,  72.1
14:00, +21.8,  71.9
14:01, +21.7,  71.7
14:02, +21.5,  72.0
14:03, +21.7,  73.1
14:04, +21.8,  73.4
14:05, +21.9,  73.8
14:06, +22.1,  74.4
14:07, +22.1,  72.7
14:08, +22.0,  72.5
14:09, +21.8,  71.8
14:10, +21.8,  73.3
14:11, +21.9,  73.8
14:12, +21.8,  74.2
14:13, +21.7,  73.4
14:14, +21.6,  73.2
14:15, +21.6,  73.6
14:16, +21.6,  74.2
14:17, +21.5,  74.3
14:18, +21.5,  74.3
14:19, +21.5,  74.5
14:20, +21.4,  74.5
14:21, +21.4,  75.1
14:22, +21.4,  75.0
14:23, +21.5,  75.5
14:24, +21.7,  76.2
14:25, +21.6,  75.1
14:26, +21.5,  74.4
14:27, +21.5,  74.1
14:28, +21.4,  74.4
14:29, +21.5,  75.2
14:30, +21.5,  75.7
14:31, +21.5,  75.1
14:32, +21.6,  75.2
14:33, +21.5,  74.7
14:34, +21.5,  74.3
14:35, +21.4,  73.9
14:36, +21.3,  74.0
14:37, +21.2,  74.3
14:38, +21.3,  75.5
14:39, +21.3,  75.1
14:40, +21.3,  74.7
14:41, +21.6,  75.0
14:42, +21.7,  75.3
14:43, +21.7,  75.0
14:44, +21.4,  74.4
14:45, +21.3,  73.9
14:46, +21.3,  74.4
14:47, +21.2,  74.9
14:48, +21.3,  75.5
14:49, +21.3,  75.4
14:50, +21.3,  75.6
14:51, +21.4,  75.9
14:52, +21.5,  76.4
14:53, +21.3,  75.5
14:54, +21.2,  75.8
14:55, +21.2,  75.9
14:56, +21.3,  75.9
14:57, +21.4,  76.2
14:58, +21.2,  75.6
14:59, +21.1,  75.5
15:00, +21.1,  75.8
15:01, +21.1,  76.0
15:02, +21.1,  76.0
15:03, +21.2,  76.2
15:04, +21.2,  76.4
15:05, +21.2,  76.2
15:06, +21.3,  76.8
15:07, +21.4,  76.9
15:08, +21.3,  76.0
15:09, +21.2,  76.0
15:10, +21.2,  76.4
15:11, +21.3,  76.8
15:12, +21.3,  76.1
15:13, +21.4,  76.2
15:14, +21.4,  75.9
15:15, +21.4,  76.1
15:16, +21.4,  76.4
15:17, +21.4,  76.6
15:18, +21.3,  76.4
15:19, +21.3,  76.5
15:20, +21.4,  76.4
15:21, +21.5,  76.7
15:22, +21.4,  76.4
15:23, +21.4,  76.1
15:24, +21.3,  76.2
15:25, +21.3,  76.3
15:26, +21.2,  76.6
15:27, +21.3,  76.8
15:28, +21.5,  76.6
15:29, +21.5,  76.4
15:30, +21.4,  76.3
15:31, +21.4,  76.3
15:32, +21.4,  76.5
15:33, +21.3,  76.3
15:34, +21.2,  76.1
15:35, +21.3,  76.7
15:36, +21.2,  76.5
15:37, +21.3,  76.9
15:38, +21.3,  77.4
15:39, +21.3,  77.5
15:40, +21.4,  77.3
15:41, +21.4,  77.2
15:42, +21.4,  77.3
15:43, +21.3,  76.9
15:44, +21.3,  76.9
15:45, +21.2,  76.8
15:46, +21.2,  76.8
15:47, +21.3,  77.0
15:48, +21.3,  77.0
15:49, +21.3,  77.0
15:50, +21.3,  77.5
15:51, +21.3,  77.4
15:52, +21.3,  76.9
15:53, +21.2,  76.7
15:54, +21.3,  76.8
15:55, +21.3,  77.1
15:56, +21.2,  76.8
15:57, +21.3,  77.2
15:58, +21.3,  77.7
15:59, +21.3,  77.8
16:00, +21.3,  76.9
16:01, +21.3,  76.7
16:02, +21.3,  76.7
16:03, +21.2,  77.0
16:04, +21.1,  77.0
16:05, +21.2,  77.6
16:06, +21.2,  77.8
16:07, +21.2,  77.3
16:08, +21.2,  77.6
16:09, +21.2,  77.6
16:10, +21.2,  77.4
16:11, +21.3,  77.7
16:12, +21.3,  77.8
16:13, +21.3,  77.9
16:14, +21.3,  78.1
16:15, +21.3,  78.0
16:16, +21.3,  77.9
16:17, +21.3,  77.7
16:18, +21.2,  77.5
16:19, +21.2,  77.3
16:20, +21.2,  77.5
16:21, +21.2,  77.7
16:22, +21.2,  77.8
16:23, +21.2,  77.9
16:24, +21.2,  77.7
16:25, +21.1,  77.7
16:26, +21.1,  77.8
16:27, +21.2,  78.4
16:28, +21.3,  78.6
16:29, +21.3,  78.3
16:30, +21.4,  78.2
16:31, +21.4,  78.1
16:32, +21.3,  77.5
16:33, +21.3,  78.1
16:34, +21.3,  78.3
16:35, +21.3,  77.9
16:36, +21.3,  77.6
16:37, +21.3,  77.8
16:38, +21.3,  77.8
16:39, +21.3,  78.0
