00:01,  80,  0.4,  87,  0.5,  0.5, 105,31
00:02, 119,  0.6,  87,  0.5,  0.6, 115,59
00:03, 111,  0.6,  88,  0.5,  0.7, 120, 2
00:04,   0,  0.0,  89,  0.5,  0.6, 111, 0
00:05,   0,  0.0,  90,  0.4,  0.8, 121,38
00:06, 116,  0.6,  93,  0.4,  0.8, 120,37
00:07, 129,  0.6,  97,  0.4,  0.6, 116, 0
00:08, 121,  0.4, 101,  0.4,  1.1, 106,45
00:09, 103,  1.3, 106,  0.4,  1.4, 105,57
00:10,  95,  1.0, 109,  0.5,  1.4, 109, 3
00:11,  90,  1.2, 108,  0.5,  1.3,  86,47
00:12,  30,  0.2, 105,  0.6,  1.3,  90, 1
00:13,  74,  0.7, 102,  0.6,  1.2,  75,35
00:14,  59,  0.4,  98,  0.6,  1.0,  90,44
00:15,  96,  0.4,  95,  0.6,  0.5,  60, 1
00:16,  45,  0.2,  91,  0.6,  0.5,  95, 1
00:17,  53,  0.4,  85,  0.6,  0.7,  47,16
00:18,   0,  0.0,  81,  0.6,  0.7,  73, 8
00:19,  59,  0.3,  76,  0.6,  0.9,  74, 8
00:20, 105,  0.5,  74,  0.5,  0.6,  67,28
00:21, 104,  0.5,  74,  0.5,  0.8,  77,45
00:22,  90,  0.6,  76,  0.5,  1.0,  87,48
00:23,  99,  0.5,  77,  0.4,  0.8, 100,25
00:24, 123,  0.3,  81,  0.4,  0.9,  95,11
00:25,   0,  0.0,  84,  0.4,  0.6, 121,35
00:26, 117,  0.3,  88,  0.4,  0.7, 112,22
00:27,  88,  0.4,  94,  0.4,  0.8, 118,10
00:28,  66,  0.1,  97,  0.4,  0.8, 109,19
00:29,  98,  0.9, 101,  0.4,  0.9, 113,44
00:30, 106,  0.9, 104,  0.5,  1.3, 110,56
00:31, 106,  1.1, 105,  0.5,  1.1, 108,13
00:32, 136,  0.1, 107,  0.5,  1.2, 107, 2
00:33,  99,  0.2, 109,  0.5,  0.9, 123,23
00:34,  90,  1.1, 109,  0.5,  1.1,  86,59
00:35, 120,  0.4, 108,  0.5,  1.1,  90, 0
00:36, 100,  0.5, 108,  0.5,  0.6, 107, 2
00:37, 102,  0.5, 107,  0.5,  0.6, 115,28
00:38, 101,  0.5, 107,  0.5,  0.7,  97, 8
00:39, 105,  0.1, 108,  0.5,  0.5, 101, 0
00:40, 115,  0.1, 109,  0.5,  0.3, 111,52
00:41, 141,  0.4, 110,  0.4,  0.4, 118,34
00:42,   0,  0.0, 111,  0.3,  0.4, 147, 1
00:43, 119,  0.4, 111,  0.3,  0.6, 113,51
00:44, 116,  0.6, 113,  0.3,  0.8, 137,37
00:45, 101,  0.3, 115,  0.3,  0.8, 121,35
00:46, 115,  0.4, 115,  0.3,  0.8, 121,26
00:47,   0,  0.0, 117,  0.3,  0.4, 115, 0
00:48,   0,  0.0, 119,  0.2,  0.0,   0, 0
00:49, 118,  0.3, 120,  0.2,  0.3, 118, 0
00:50,   0,  0.0, 124,  0.2,  0.5, 148,16
00:51, 135,  0.8, 124,  0.2,  0.8, 136,54
00:52, 115,  0.5, 123,  0.3,  0.8, 135, 0
00:53, 130,  1.1, 124,  0.3,  1.1, 130,56
00:54, 123,  1.1, 124,  0.4,  1.2, 127,55
00:55,  68,  0.7, 123,  0.4,  1.1, 123, 0
00:56, 115,  0.4, 124,  0.4,  0.9, 139,10
00:57, 102,  0.7, 122,  0.5,  0.8, 101,14
00:58, 109,  1.0, 120,  0.5,  1.4, 107,55
00:59, 107,  0.8, 118,  0.7,  1.3, 112,10
01:00, 102,  0.7, 115,  0.7,  1.1, 115,14
01:01,  52,  0.3, 115,  0.7,  0.9, 117,38
01:02, 111,  0.7, 114,  0.7,  1.3, 105,23
01:03, 122,  0.3, 113,  0.7,  0.8, 118,13
01:04, 123,  0.5, 112,  0.7,  1.1, 122,18
01:05,  72,  0.4, 113,  0.7,  0.9, 111, 9
01:06, 113,  0.4, 112,  0.7,  1.1, 108,41
01:07, 142,  0.6, 112,  0.7,  1.1, 112,37
01:08,   0,  0.0, 116,  0.6,  0.7, 121,22
01:09, 128,  0.8, 117,  0.5,  1.2, 131, 9
01:10, 142,  0.0, 119,  0.5,  1.1, 112,23
01:11, 113,  0.4, 121,  0.5,  1.1, 128,12
01:12, 127,  0.7, 121,  0.5,  0.7, 127,59
01:13,  84,  0.5, 120,  0.5,  0.9,  98,13
01:14, 112,  0.5, 118,  0.5,  1.1,  98,13
01:15, 113,  0.9, 117,  0.5,  0.9, 113,57
01:16,  82,  0.9, 117,  0.5,  1.1, 121,42
01:17, 109,  0.7, 118,  0.5,  0.9,  82, 0
01:18, 117,  0.5, 116,  0.5,  0.9, 115,46
01:19, 123,  0.3, 116,  0.5,  0.8, 110,31
01:20, 129,  0.3, 115,  0.5,  0.8, 114, 6
01:21, 115,  0.5, 115,  0.5,  0.9, 114,42
01:22, 107,  0.7, 116,  0.5,  0.8, 114,46
01:23, 119,  0.8, 120,  0.5,  0.9, 120,55
01:24, 114,  0.5, 121,  0.5,  1.2, 129, 6
01:25, 102,  0.6, 120,  0.5,  0.8, 117,54
01:26, 136,  0.8, 120,  0.5,  1.1, 119,20
01:27, 108,  0.6, 120,  0.5,  0.9, 128,40
01:28, 109,  0.2, 120,  0.5,  0.8, 118,25
01:29, 109,  0.6, 120,  0.5,  0.6, 128,56
01:30, 130,  0.1, 121,  0.5,  0.8, 130,19
01:31, 109,  0.5, 121,  0.5,  0.6, 151,51
01:32,   0,  0.0, 120,  0.5,  0.5, 106, 0
01:33, 128,  0.4, 119,  0.4,  0.4, 128, 0
01:34, 142,  0.0, 121,  0.4,  0.6, 136, 6
01:35, 125,  0.1, 123,  0.3,  0.7, 134,38
01:36,   0,  0.0, 124,  0.3,  0.1, 125, 0
01:37, 124,  0.3, 126,  0.2,  0.4, 132,50
01:38,   0,  0.0, 128,  0.2,  0.5, 127,30
01:39,   0,  0.0, 129,  0.2,  0.0,   0, 0
01:40, 120,  0.2, 127,  0.2,  0.6, 108,34
01:41, 156,  0.3, 126,  0.2,  0.5, 113,25
01:42,   0,  0.0, 127,  0.2,  0.4, 122,19
01:43,   0,  0.0, 128,  0.2,  0.0,   0, 0
01:44, 129,  0.1, 126,  0.1,  0.6, 129,35
01:45,   0,  0.0, 127,  0.2,  0.5, 138,39
01:46, 122,  0.4, 126,  0.2,  0.4, 122,55
01:47, 129,  0.4, 126,  0.2,  0.5, 129,59
01:48, 127,  0.6, 126,  0.2,  0.6, 137,46
01:49, 107,  0.3, 124,  0.2,  0.6, 127, 1
01:50, 120,  0.8, 120,  0.2,  0.8, 119,58
01:51, 121,  0.3, 119,  0.3,  0.8, 113,11
01:52,  95,  0.9, 115,  0.3,  0.9, 105,58
01:53,  92,  0.7, 113,  0.4,  1.0, 106,23
01:54,  86,  0.6, 108,  0.4,  1.0,  90,35
01:55,  70,  0.1, 104,  0.4,  0.6,  86, 0
01:56,  91,  0.4, 101,  0.4,  0.6, 100,11
01:57,  75,  0.3,  96,  0.5,  0.7,  67,32
01:58,  97,  1.1,  92,  0.5,  1.2,  74,36
01:59,  89,  0.6,  91,  0.6,  1.2,  89, 3
02:00,  75,  0.2,  89,  0.5,  0.6,  89, 0
02:01,  95,  0.9,  85,  0.5,  0.9,  94,59
02:02,  92,  1.0,  84,  0.6,  1.3,  97,55
02:03,  92,  0.9,  82,  0.6,  1.2,  99,24
02:04,  90,  0.6,  81,  0.6,  1.0,  91, 5
02:05,  90,  0.9,  82,  0.6,  1.2,  89,36
02:06, 108,  0.8,  84,  0.7,  1.2,  96,22
02:07, 110,  0.8,  88,  0.7,  1.1,  91, 8
02:08, 104,  0.7,  90,  0.7,  1.1,  93,22
02:09, 118,  0.9,  93,  0.7,  0.9, 119,59
02:10, 115,  0.4,  97,  0.7,  1.0, 118, 4
02:11, 119,  0.8, 101,  0.7,  0.9, 107,22
02:12, 116,  0.8, 104,  0.7,  1.2,  99,20
02:13,  98,  0.8, 106,  0.7,  1.1, 103,26
02:14,  85,  0.6, 108,  0.7,  1.1, 102,13
02:15,  87,  1.5, 109,  0.7,  1.5,  85,58
02:16,  89,  1.3, 108,  0.8,  1.5,  91,26
02:17,  59,  0.6, 105,  0.8,  1.5,  93,14
02:18,  66,  1.0, 101,  0.8,  1.2,  68,53
02:19,  71,  1.3,  95,  0.9,  1.6,  58,45
02:20,  62,  0.8,  88,  1.0,  1.4,  73, 0
02:21,  43,  1.3,  82,  1.0,  1.5,  53, 8
02:22,  34,  1.1,  76,  1.1,  1.4,  45, 0
02:23,  16,  1.1,  68,  1.1,  1.3,  31,45
02:24,  26,  0.9,  60,  1.1,  1.4,  34,47
02:25,  26,  0.8,  54,  1.1,  1.2,  26,40
02:26,  36,  0.7,  48,  1.0,  1.1,  43,18
02:27,  42,  0.9,  44,  1.0,  1.4,  48,20
02:28,  25,  0.8,  41,  1.0,  1.3,  36,11
02:29,  37,  1.3,  38,  1.0,  1.2,  36,59
02:30,  28,  1.1,  35,  1.0,  1.5,  27,30
02:31,  18,  1.6,  32,  1.0,  1.7,  25,57
02:32,  18,  1.1,  29,  1.0,  1.7,  27, 5
02:33,  20,  1.6,  29,  1.0,  1.6,  18,59
02:34,  36,  0.8,  29,  1.0,  1.7,  32, 8
02:35,  24,  0.8,  30,  1.0,  1.4,  20,26
02:36,  37,  0.9,  29,  1.1,  1.5,  31,49
02:37,  33,  0.9,  30,  1.1,  1.8,  40,12
02:38,  59,  1.5,  31,  1.2,  1.8,  56, 7
02:39,  57,  1.3,  33,  1.2,  1.6,  49,19
02:40,  60,  1.5,  36,  1.2,  1.6,  53,16
02:41,  53,  1.4,  40,  1.2,  1.7,  55, 6
02:42,  73,  1.3,  44,  1.3,  1.7,  61,13
02:43,  58,  0.4,  47,  1.2,  1.3,  73, 0
02:44,  72,  0.3,  51,  1.1,  0.8,  85,23
02:45,  71,  0.4,  54,  1.1,  0.8,  30,51
02:46,  35,  1.1,  57,  1.0,  1.2,  40,44
02:47,  43,  1.2,  58,  1.0,  1.3,  45,19
02:48,  56,  0.6,  59,  0.9,  1.4,  39, 2
02:49,  71,  0.6,  61,  0.9,  0.7,  48, 8
02:50, 110,  0.8,  64,  0.8,  1.1,  85,29
02:51,  95,  0.9,  69,  0.8,  1.1,  92,39
02:52, 103,  1.0,  74,  0.7,  1.1, 102,52
02:53, 109,  1.1,  79,  0.7,  1.3,  99,25
02:54,   0,  0.0,  82,  0.7,  1.1, 108, 2
02:55, 124,  0.4,  87,  0.8,  1.0, 104,14
02:56,  99,  1.3,  91,  0.8,  1.3, 100,59
02:57,  95,  1.4,  96,  0.8,  1.4,  94, 0
02:58,  90,  1.5,  99,  0.9,  1.7,  89,39
02:59,  87,  1.5, 101,  1.0,  1.7,  88,37
03:00,  91,  1.5, 100,  1.0,  1.6,  85,12
03:01,  91,  1.6,  98,  1.1,  1.6,  87,13
03:02,  91,  1.6,  97,  1.2,  1.7,  88,10
03:03,  90,  1.6,  96,  1.2,  1.7,  94,28
03:04,  94,  1.7,  94,  1.4,  1.8,  91,56
03:05,  90,  1.7,  92,  1.5,  1.8,  94,43
03:06,  85,  1.2,  91,  1.5,  1.7,  90, 0
03:07,  95,  1.5,  90,  1.6,  1.7,  86,36
03:08,  90,  1.3,  89,  1.5,  1.6,  91,10
03:09, 103,  1.1,  90,  1.5,  1.4,  92,37
03:10, 108,  0.5,  92,  1.5,  1.1, 103, 0
03:11, 113,  1.0,  94,  1.4,  1.1, 102,56
03:12, 104,  0.8,  96,  1.3,  1.0, 113, 0
03:13, 120,  0.6,  97,  1.2,  1.0,  98, 4
03:14, 103,  1.1,  99,  1.1,  1.3, 104,55
03:15, 107,  1.3, 100,  1.1,  1.4, 103,56
03:16, 107,  1.2, 102,  1.0,  1.3, 101,55
03:17, 111,  1.1, 103,  0.9,  1.3, 107, 2
03:18, 103,  1.1, 105,  0.9,  1.2, 100,55
03:19, 142,  0.5, 106,  0.8,  1.1, 103, 0
03:20, 111,  0.6, 106,  0.8,  0.9, 112,38
03:21, 110,  0.6, 107,  0.8,  0.9, 111,51
03:22, 137,  0.5, 107,  0.8,  0.8, 137,51
03:23, 102,  0.9, 108,  0.8,  0.9, 116,56
03:24,  99,  1.1, 109,  0.8,  1.1, 106,56
03:25,  99,  0.9, 108,  0.7,  1.1,  96, 1
03:26,  97,  1.3, 108,  0.8,  1.3,  98,33
03:27,  91,  1.2, 107,  0.8,  1.5,  93,16
03:28,  90,  1.5, 105,  0.8,  1.5,  91,58
03:29,  90,  1.3, 103,  0.9,  1.5,  90, 0
03:30,  79,  1.2, 101,  1.0,  1.5,  91,22
03:31,  59,  0.6,  98,  1.0,  1.4,  87, 7
03:32,  64,  0.7,  94,  1.0,  1.1,  78,46
03:33,  79,  0.7,  91,  1.0,  0.9,  90,42
03:34,  80,  1.0,  88,  1.0,  1.2,  84,36
03:35,  62,  0.3,  85,  1.0,  1.0,  78, 6
03:36,  90,  0.8,  83,  0.9,  0.8,  97,59
03:37,  95,  0.9,  83,  0.9,  1.1,  88,35
03:38,  99,  0.6,  84,  0.9,  1.1,  95,14
03:39, 116,  0.6,  86,  0.8,  0.8,  98, 9
03:40, 108,  0.4,  89,  0.7,  0.8, 138,10
03:41, 110,  0.4,  93,  0.6,  0.8, 122, 8
03:42, 102,  0.5,  97,  0.6,  0.7, 112, 6
03:43, 119,  0.2, 100,  0.6,  0.6, 101,43
03:44, 106,  0.1, 102,  0.5,  0.7, 109,19
03:45,  93,  0.8, 104,  0.5,  0.9,  94,59
03:46,  75,  0.5, 104,  0.6,  1.1,  94, 8
03:47,  64,  0.4, 103,  0.5,  0.6,  63,55
03:48,  76,  0.2, 102,  0.5,  0.4,  64, 0
03:49,   0,  0.0,  99,  0.4,  0.3,  95,34
03:50,  60,  0.6,  94,  0.4,  0.7,  63,58
03:51,  49,  0.5,  88,  0.4,  0.7,  45,39
03:52,  49,  0.9,  80,  0.4,  0.9,  49,58
03:53,  49,  0.7,  73,  0.5,  1.0,  46, 6
03:54,  40,  0.6,  66,  0.5,  0.8,  49,13
03:55,  44,  0.3,  59,  0.5,  0.7,  40,13
03:56,  32,  0.6,  53,  0.4,  0.6,  40,18
03:57,  39,  0.5,  51,  0.5,  0.6,  32, 0
03:58,  43,  0.5,  48,  0.5,  0.7,  43,48
03:59,  45,  0.6,  47,  0.5,  0.7,  58,47
04:00,  63,  0.6,  46,  0.6,  0.8,  43,55
04:01,  66,  0.7,  45,  0.6,  0.8,  46,19
04:02,  47,  0.7,  44,  0.6,  0.9,  46, 4
04:03,  71,  0.6,  44,  0.6,  0.9,  42,49
04:04,  77,  0.1,  45,  0.6,  0.7,  45,19
04:05,   0,  0.0,  45,  0.5,  0.1,  77, 0
04:06,  41,  0.6,  46,  0.5,  0.7,  35,43
04:07,  51,  0.8,  48,  0.5,  0.8,  50,59
04:08,  55,  0.8,  49,  0.5,  1.0,  53,36
04:09,  44,  0.8,  50,  0.6,  0.9,  52,31
04:10,  43,  0.8,  50,  0.6,  1.0,  46,40
04:11,  34,  0.8,  48,  0.6,  0.9,  34,54
04:12,  34,  0.2,  47,  0.6,  0.8,  39,43
04:13,  20,  0.5,  44,  0.6,  0.7,  27,50
04:14,  20,  0.6,  40,  0.6,  0.7,  16,38
04:15,  23,  1.3,  39,  0.6,  1.3,  19,59
04:16,  17,  1.2,  36,  0.7,  1.3,  23, 0
04:17,  10,  1.3,  33,  0.8,  1.5,  12,44
04:18,  15,  1.3,  29,  0.8,  1.8,  14,31
04:19,   4,  0.8,  27,  0.9,  2.0,  21,45
04:20,   6,  1.3,  24,  0.9,  1.6,  22,10
04:21,  14,  1.5,  23,  0.9,  1.5,  15, 0
04:22,  27,  1.2,  22,  1.0,  1.7,  26,15
04:23,  18,  0.9,  23,  1.0,  1.6,  25,24
04:24,   6,  0.8,  24,  1.1,  1.4,  16,35
04:25,  36,  1.4,  24,  1.1,  1.6,  23,22
04:26,  53,  0.7,  24,  1.1,  1.6,  25,35
04:27,  46,  0.8,  25,  1.1,  1.7,  25,17
04:28,   8,  1.4,  24,  1.1,  1.6,  21,47
04:29,  18,  0.8,  22,  1.1,  1.8,  10,52
04:30,  20,  1.5,  21,  1.1,  1.9,  30,14
04:31,   9,  1.9,  21,  1.2,  1.9,  13,58
04:32,   9,  1.4,  19,  1.2,  2.2,   9,19
04:33,  22,  1.4,  17,  1.3,  2.0,  19,37
04:34,  29,  1.1,  16,  1.3,  1.7,  29, 5
04:35,  21,  1.3,  15,  1.3,  2.0,  16,55
04:36,  12,  1.4,  14,  1.3,  1.8,  22, 9
04:37,   8,  0.9,  14,  1.4,  2.0,  19,37
04:38, 354,  0.8,  14,  1.4,  1.9,  20,52
04:39,  15,  1.4,  15,  1.4,  1.7,  12,35
04:40,  27,  1.2,  15,  1.4,  1.9,  17, 5
04:41,  12,  1.4,  14,  1.4,  2.0,  14,48
04:42,  18,  2.1,  15,  1.4,  2.1,  18,59
04:43,   7,  1.5,  16,  1.4,  2.3,  25,32
04:44,  34,  1.3,  16,  1.4,  2.1,  18,42
04:45,   1,  1.2,  16,  1.5,  2.1,  16,20
04:46, 359,  1.4,  17,  1.5,  2.0,   8,46
04:47,  17,  1.7,  18,  1.4,  1.9,  20,25
04:48, 356,  1.5,  18,  1.5,  2.1,  31,46
04:49,   8,  1.6,  17,  1.5,  2.3,  20,10
04:50,   2,  1.1,  17,  1.5,  1.9,  26,29
04:51,  28,  1.4,  17,  1.5,  1.5,   5, 5
04:52,  36,  0.9,  19,  1.5,  1.5,  27, 0
04:53,  63,  0.8,  22,  1.4,  1.2,  38, 3
04:54,  58,  1.2,  25,  1.3,  1.3,  52,48
04:55,  56,  0.8,  29,  1.2,  1.4,  63,15
04:56,  54,  0.8,  32,  1.2,  1.3,  49,41
04:57,  44,  0.7,  36,  1.1,  1.1,  55, 8
04:58,  65,  0.5,  40,  1.0,  1.1,  39,16
04:59,  62,  0.4,  45,  0.9,  0.5,  65, 0
05:00,  65,  1.1,  50,  0.8,  1.2,  68,54
05:01,  64,  1.1,  55,  0.8,  1.3,  57,50
05:02,  57,  1.3,  58,  0.8,  1.4,  60, 7
05:03,  61,  1.6,  60,  0.9,  1.6,  62,59
05:04,  55,  1.6,  60,  0.9,  1.7,  64, 2
05:05,  57,  1.5,  61,  1.0,  1.9,  55,23
05:06,  56,  1.6,  61,  1.0,  1.8,  53,46
05:07,  51,  1.6,  60,  1.1,  1.6,  56, 0
05:08,  50,  1.8,  60,  1.2,  1.7,  45,59
05:09,  62,  1.3,  58,  1.3,  1.8,  55, 1
05:10,  52,  1.6,  57,  1.4,  1.7,  49,52
05:11,  60,  1.4,  56,  1.5,  1.7,  56, 4
05:12,  50,  1.6,  55,  1.5,  1.7,  56,34
05:13,  58,  1.6,  55,  1.5,  1.6,  50, 0
05:14,  57,  1.4,  55,  1.5,  1.6,  58, 0
05:15,  61,  1.6,  55,  1.5,  1.6,  59,22
05:16,  47,  1.3,  55,  1.5,  1.6,  61, 0
05:17,  63,  1.4,  55,  1.5,  1.5,  52,50
05:18,  56,  1.4,  55,  1.4,  1.6,  49,34
05:19,  48,  1.4,  55,  1.4,  1.6,  45,52
05:20,  53,  1.7,  56,  1.4,  1.8,  58,41
05:21,  58,  1.5,  56,  1.4,  2.0,  54,34
05:22,  56,  1.7,  56,  1.4,  1.8,  57,50
05:23,  57,  1.7,  56,  1.5,  1.9,  59,34
05:24,  55,  1.8,  56,  1.5,  1.9,  54,39
05:25,  53,  1.6,  56,  1.5,  2.0,  55, 2
05:26,  50,  1.6,  55,  1.6,  1.8,  53,10
05:27,  61,  1.5,  55,  1.6,  1.8,  53,14
05:28,  43,  1.3,  54,  1.6,  1.8,  48,32
05:29,  49,  1.7,  53,  1.6,  1.8,  48,24
05:30,  50,  1.4,  52,  1.6,  1.7,  49,36
05:31,  49,  1.5,  51,  1.6,  1.6,  48,30
05:32,  50,  1.0,  50,  1.6,  1.6,  51, 3
05:33,  61,  1.4,  50,  1.5,  1.6,  64,50
05:34,  66,  1.1,  51,  1.5,  1.6,  60,14
05:35,  62,  1.0,  52,  1.4,  1.3,  59,42
05:36,  63,  1.1,  54,  1.4,  1.5,  68,12
05:37,  81,  1.0,  56,  1.3,  1.2,  63, 4
05:38,   0,  0.0,  58,  1.2,  1.0,  81, 0
05:39,  70,  0.7,  61,  1.1,  0.7,  76,35
05:40,  86,  0.4,  64,  1.0,  0.8,  82, 8
05:41,  74,  0.1,  67,  0.9,  0.8,  62,29
05:42,  78,  0.2,  69,  0.7,  0.2,  78,58
05:43,  36,  0.7,  70,  0.6,  0.8,  82,41
05:44,  64,  0.9,  71,  0.6,  1.0,  68,32
05:45,  62,  0.9,  72,  0.5,  1.2,  65, 2
05:46,  70,  0.5,  71,  0.5,  1.0,  60, 1
05:47,  47,  1.2,  71,  0.5,  1.2,  47, 0
05:48,  59,  0.9,  69,  0.5,  1.3,  40, 2
05:49,  63,  0.5,  67,  0.6,  1.1,  45,37
05:50,  36,  0.9,  65,  0.6,  1.3,  46,44
05:51,  62,  0.4,  64,  0.6,  1.2,  62, 8
05:52,  58,  0.8,  63,  0.7,  1.0,  64,54
05:53,  41,  0.8,  63,  0.7,  1.2,  72,33
05:54,  54,  1.5,  63,  0.8,  1.4,  57,59
05:55,  60,  1.0,  62,  0.8,  1.6,  47, 2
05:56,  58,  1.5,  61,  0.9,  1.8,  62,29
05:57,  48,  1.6,  60,  0.9,  1.7,  47,58
05:58,  44,  1.0,  59,  1.0,  1.8,  60,32
05:59,  52,  1.2,  58,  1.1,  1.7,  51,40
06:00,  45,  1.5,  57,  1.1,  1.7,  45,41
06:01,  49,  1.8,  55,  1.2,  1.9,  50,57
06:02,  47,  1.6,  54,  1.3,  1.8,  49, 0
06:03,  47,  1.5,  52,  1.3,  1.7,  46,42
06:04,  48,  1.6,  50,  1.4,  1.8,  46,47
06:05,  50,  1.8,  48,  1.4,  1.9,  49,57
06:06,  53,  1.7,  48,  1.5,  1.9,  51, 0
06:07,  60,  1.6,  48,  1.5,  1.7,  53, 0
06:08,  62,  1.0,  49,  1.5,  1.6,  62, 1
06:09,  64,  0.7,  52,  1.4,  1.2,  67, 9
06:10,  76,  0.5,  55,  1.3,  1.0,  71,19
06:11,  87,  0.6,  57,  1.2,  1.0,  69,11
06:12,  66,  1.0,  61,  1.2,  1.3,  96,49
06:13,  71,  0.6,  64,  1.1,  1.0,  66, 0
06:14,  98,  0.2,  66,  1.0,  1.0,  77,19
06:15,   0,  0.0,  68,  0.9,  0.9,  73,43
06:16,  67,  1.0,  70,  0.7,  1.0,  65,59
06:17,  69,  1.0,  71,  0.7,  1.2,  67,56
06:18,  69,  1.4,  71,  0.7,  1.4,  62,39
06:19,  55,  1.5,  70,  0.7,  1.8,  52,16
06:20,  47,  0.8,  68,  0.8,  1.6,  55, 0
06:21,  64,  1.1,  68,  0.8,  1.5,  65,23
06:22,  68,  1.2,  65,  0.9,  1.6,  64,46
06:23,  58,  1.1,  63,  0.9,  1.6,  54,22
06:24,  57,  1.1,  63,  1.0,  1.4,  66,51
06:25,  74,  0.4,  63,  1.1,  1.4,  58,18
06:26,  66,  0.4,  63,  1.1,  1.2,  65, 8
06:27,  66,  1.4,  64,  1.1,  1.6,  71,10
06:28,  63,  1.6,  63,  1.1,  1.6,  68, 8
06:29,  59,  0.6,  65,  1.0,  1.6,  63, 0
06:30,  80,  0.5,  66,  1.0,  1.8,  60,24
06:31, 109,  0.7,  66,  1.0,  1.5,  49,45
06:32,  70,  1.5,  66,  1.0,  2.2,  49,39
06:33,  61,  1.0,  67,  1.0,  1.5,  74,48
06:34,  66,  1.1,  67,  1.0,  1.4,  70, 6
06:35,  67,  1.1,  66,  1.1,  2.0,  38,40
06:36,  81,  0.5,  66,  1.1,  1.4,  58,16
06:37,  74,  0.8,  66,  1.1,  1.5,  69,53
06:38,  63,  0.6,  67,  1.0,  1.1,  63,23
06:39,  53,  1.0,  67,  1.0,  1.5,  68,41
06:40,  69,  1.1,  67,  1.0,  1.1,  64,56
06:41,  67,  0.8,  67,  1.0,  1.1,  69, 0
06:42,  52,  0.5,  67,  1.0,  1.5,  59,34
06:43,  67,  0.4,  69,  0.9,  1.0,  61, 5
06:44,  91,  0.5,  69,  0.8,  1.2,  61,13
06:45,  60,  1.1,  70,  0.8,  1.5,  63,44
06:46,  64,  1.0,  69,  0.8,  1.2,  57,18
06:47,  41,  0.8,  68,  0.8,  1.5,  58,41
06:48,  60,  1.2,  67,  0.9,  1.5,  49,36
06:49,  46,  1.2,  65,  0.9,  1.6,  62,36
06:50,  60,  1.1,  64,  1.0,  1.6,  64,48
06:51,  58,  1.4,  62,  1.0,  1.6,  56, 8
06:52,  67,  1.2,  60,  1.1,  1.4,  58, 0
06:53,  54,  1.3,  59,  1.2,  1.7,  67,37
06:54,  57,  1.5,  56,  1.2,  1.5,  49,54
06:55,  53,  1.2,  55,  1.2,  1.7,  52, 4
06:56,  67,  1.0,  55,  1.3,  1.7,  47,34
06:57,  78,  1.0,  55,  1.3,  1.6,  58,54
06:58,  52,  1.2,  55,  1.3,  1.2,  67,36
06:59,  39,  1.2,  55,  1.2,  1.6,  39,31
07:00,  59,  1.7,  55,  1.2,  1.7,  58, 0
07:01,  67,  0.8,  54,  1.2,  1.8,  60, 1
07:02,  16,  0.3,  53,  1.2,  1.1,  54, 5
07:03,  25,  0.4,  51,  1.1,  1.0,  42,23
07:04,  30,  1.7,  50,  1.0,  1.7,  34,59
07:05,  33,  1.0,  47,  1.0,  1.7,  30, 0
07:06,  38,  0.8,  44,  1.0,  1.4,  19, 9
07:07,   7,  0.7,  41,  0.9,  1.0,  38,33
07:08,  31,  0.8,  39,  0.9,  1.6,  69,18
07:09,  45,  0.7,  38,  0.9,  1.2,  32,13
07:10,  64,  1.2,  36,  0.9,  2.4,  25,46
07:11,  51,  2.1,  36,  0.9,  2.0,  55,59
07:12,  42,  1.9,  36,  1.1,  2.5,  42,31
07:13,  57,  1.9,  37,  1.2,  2.5,  51,43
07:14,  34,  1.1,  38,  1.3,  2.1,  52, 5
07:15,  51,  0.9,  39,  1.3,  1.5,  23,41
07:16,  49,  1.4,  39,  1.4,  2.2,  52,23
07:17,  39,  1.2,  41,  1.5,  2.2,  70,25
07:18,  49,  1.7,  42,  1.5,  2.2,  52,45
07:19,  59,  2.0,  44,  1.6,  2.3,  64,44
07:20,  62,  1.6,  46,  1.6,  2.2,  62, 4
07:21,  54,  2.2,  46,  1.7,  2.5,  53,19
07:22,  53,  2.0,  47,  1.6,  2.3,  45,10
07:23,  65,  1.4,  47,  1.6,  2.1,  66,13
07:24,  50,  0.3,  47,  1.6,  1.8,  37,24
07:25,  59,  1.6,  48,  1.6,  2.1,  41,47
07:26,  50,  1.1,  51,  1.6,  1.9,  64,23
07:27,  58,  1.4,  52,  1.6,  1.7,  48,36
07:28,  99,  0.9,  54,  1.5,  1.4,  58, 0
07:29,  64,  1.1,  55,  1.5,  1.7,  80,35
07:30,  75,  1.3,  56,  1.4,  1.7,  46,35
07:31,  67,  1.1,  56,  1.3,  1.6,  96,49
07:32,  70,  0.3,  58,  1.2,  1.7,  73,30
07:33,  50,  2.2,  59,  1.2,  2.3,  45,58
07:34,  50,  1.6,  60,  1.3,  2.2,  50, 0
07:35,  40,  1.9,  62,  1.3,  2.4,  45, 8
07:36,  53,  2.1,  61,  1.3,  2.3,  40,15
07:37,  43,  1.3,  60,  1.3,  2.1,  53, 0
07:38,  74,  0.7,  60,  1.3,  1.6,  83,19
07:39,  52,  0.9,  60,  1.3,  1.9,  76,16
07:40,  45,  1.4,  60,  1.3,  1.9,  70, 8
07:41,  55,  1.3,  59,  1.4,  1.9,  65,34
07:42,  67,  0.7,  57,  1.4,  1.5,  52,26
