00:01,  87,  1.6,  73,  2.0,  2.6,  89,28
00:02,  80,  1.8,  75,  1.9,  2.4,  83, 5
00:03,  84,  2.6,  78,  1.9,  2.7,  76,44
00:04,  72,  1.0,  80,  1.9,  2.8,  87, 4
00:05,  86,  1.5,  81,  1.8,  3.2,  90,16
00:06, 110,  0.3,  83,  1.7,  1.7,  86, 4
00:07,  84,  3.7,  85,  1.7,  3.6,  87,59
00:08,  73,  2.1,  85,  1.8,  3.7,  83, 0
00:09,  76,  2.3,  86,  1.8,  2.8,  68,52
00:10,  46,  1.4,  86,  1.8,  3.3, 125,47
00:11,  93,  2.3,  86,  1.9,  4.3,  76,23
00:12,  91,  2.0,  87,  1.9,  2.4,  89, 9
00:13,  64,  1.1,  86,  1.9,  3.5,  90, 3
00:14,  98,  2.5,  86,  2.0,  2.8,  96,51
00:15,  91,  2.2,  87,  2.0,  3.2, 100,21
00:16,  91,  2.4,  87,  2.1,  2.5,  89,54
00:17,  58,  1.8,  86,  2.0,  2.5,  86,14
00:18,  94,  2.4,  86,  2.0,  3.7,  71,48
00:19,  85,  1.7,  87,  2.0,  2.9,  81, 5
00:20,  97,  4.1,  86,  2.0,  4.1,  96, 0
00:21,  86,  1.8,  87,  2.0,  4.1,  99, 0
00:22,  87,  2.4,  87,  2.1,  3.5,  86,56
00:23,  82,  3.4,  85,  2.1,  3.3,  81, 0
00:24,  82,  2.0,  85,  2.1,  3.4,  84, 0
00:25,  61,  2.1,  83,  2.0,  2.8,  59,11
00:26, 101,  0.6,  81,  2.0,  2.2,  56, 1
00:27,  64,  2.0,  81,  2.0,  3.5,  83,16
00:28,  50,  1.1,  81,  2.0,  2.2,  91,31
00:29,  61,  2.4,  81,  2.0,  4.0,  78,30
00:30,  68,  1.5,  79,  2.1,  3.1,  74,51
00:31,  57,  1.8,  77,  2.0,  3.2,  72,25
00:32,  84,  1.9,  76,  2.0,  2.9,  79,17
00:33,  80,  2.2,  76,  2.0,  3.9,  68,28
00:34,  60,  1.4,  75,  2.0,  2.8,  66,42
00:35,  60,  2.1,  74,  2.0,  2.9,  86,28
00:36,  86,  2.1,  75,  2.1,  3.0,  51,44
00:37,  79,  2.2,  74,  2.1,  3.1,  69,10
00:38,  73,  1.6,  73,  2.1,  3.0,  54, 9
00:39,  76,  1.2,  72,  2.0,  2.7,  57,32
00:40,  75,  0.9,  71,  1.9,  2.9,  41,35
00:41,  45,  1.1,  70,  1.9,  3.0,  44,28
00:42,  50,  1.8,  68,  1.9,  2.7,  64,25
00:43,  60,  1.8,  67,  1.9,  2.7,  51,24
00:44,  66,  1.4,  67,  1.8,  2.4,  61,39
00:45,  64,  1.7,  66,  1.8,  2.1,  71,24
00:46,  63,  1.9,  66,  1.7,  1.8,  44,52
00:47,  87,  1.6,  66,  1.7,  1.9,  56, 1
00:48, 123,  0.8,  68,  1.6,  1.8, 106,40
00:49,  85,  1.4,  69,  1.6,  1.4,  82,57
00:50, 144,  0.6,  71,  1.5,  1.5,  82, 1
00:51,  63,  1.6,  71,  1.4,  2.6, 125,41
00:52, 102,  1.7,  74,  1.4,  2.0,  67,26
00:53, 129,  2.9,  78,  1.4,  3.1, 130,53
00:54, 111,  1.6,  83,  1.3,  2.9, 132, 0
00:55, 109,  1.3,  88,  1.4,  3.1,  79,49
00:56,  93,  0.8,  92,  1.4,  2.2, 102,21
00:57,  68,  1.5,  95,  1.3,  2.9,  90,47
00:58,  91,  1.8,  96,  1.4,  3.3, 119,33
00:59, 115,  1.8,  95,  1.4,  2.7,  79,42
01:00,  88,  1.3,  98,  1.6,  4.6, 118,33
01:01, 102,  3.4, 102,  1.7,  3.5, 112,56
01:02, 124,  0.8, 105,  1.7,  3.4, 123,31
01:03, 127,  1.7, 106,  1.8,  3.8, 129,17
01:04, 161,  3.2, 108,  1.9,  3.3, 160,59
01:05,  84,  2.1, 109,  1.9,  4.4, 142, 6
01:06, 137,  1.0, 109,  1.9,  2.5,  97, 2
01:07,  85,  1.3, 112,  2.0,  2.8, 148,14
01:08, 106,  2.1, 112,  2.0,  2.6, 109,42
01:09, 107,  4.7, 115,  2.0,  4.7, 111, 0
01:10, 103,  1.6, 116,  2.1,  6.1, 132,14
01:11, 132,  2.6, 117,  2.1,  3.1, 118,49
01:12, 105,  3.1, 117,  2.1,  3.3, 122,26
01:13, 141,  1.8, 118,  2.0,  3.8, 125,12
01:14, 110,  2.3, 117,  2.1,  3.4, 124,22
01:15, 121,  3.1, 116,  2.1,  3.5, 122,49
01:16, 148,  1.2, 117,  2.2,  4.3, 126,22
01:17, 118,  4.2, 118,  2.2,  4.1, 117, 0
01:18,  89,  1.9, 119,  2.3,  5.0, 132, 8
01:19, 149,  1.5, 119,  2.3,  3.8, 107,14
01:20, 119,  3.0, 120,  2.2,  3.9, 160,45
01:21, 120,  2.3, 120,  2.2,  3.7, 123, 3
01:22, 122,  3.7, 120,  2.3,  5.6, 116,46
01:23, 115,  2.6, 120,  2.4,  4.9, 124, 2
01:24, 101,  3.0, 119,  2.4,  5.1, 107,43
01:25, 127,  2.1, 120,  2.5,  4.5, 120, 7
01:26, 102,  2.5, 121,  2.6,  4.5, 135,25
01:27, 139,  2.0, 120,  2.6,  4.0, 140,51
01:28,  90,  2.7, 120,  2.6,  3.7,  85,14
01:29, 105,  3.2, 120,  2.7,  4.5, 125, 8
01:30, 131,  2.9, 119,  2.8,  4.6, 127,37
01:31, 130,  1.2, 121,  2.8,  4.6, 135,20
01:32, 118,  1.8, 120,  2.7,  3.2, 116,38
01:33, 129,  2.0, 119,  2.6,  2.9, 134, 4
01:34, 115,  1.5, 120,  2.5,  2.2, 122,33
01:35, 132,  1.5, 122,  2.4,  3.1, 168, 5
01:36, 133,  3.4, 123,  2.3,  3.6, 118,50
01:37, 136,  2.1, 124,  2.3,  4.0, 117, 2
01:38, 123,  2.1, 125,  2.2,  3.6, 151,15
01:39, 110,  3.5, 124,  2.1,  4.4, 105,53
01:40, 162,  2.9, 124,  2.1,  4.4, 116, 2
01:41, 105,  0.8, 125,  2.1,  4.3, 146,40
01:42, 124,  3.4, 127,  2.3,  6.5, 123,11
01:43, 125,  2.1, 128,  2.4,  5.5, 148, 8
01:44, 105,  3.0, 127,  2.6,  5.0, 114,26
01:45, 103,  2.6, 125,  2.6,  3.5, 115, 5
01:46, 138,  2.2, 125,  2.6,  3.2, 117,42
01:47, 123,  2.0, 125,  2.5,  3.6, 123, 7
01:48, 111,  2.5, 123,  2.4,  3.3, 124,49
01:49, 135,  1.8, 124,  2.4,  2.8, 103, 4
01:50,  82,  1.4, 125,  2.3,  3.4, 154,20
01:51, 107,  1.3, 124,  2.4,  4.8, 147,47
01:52, 148,  1.7, 123,  2.2,  4.1, 129,14
01:53, 169,  0.9, 124,  2.0,  3.8, 210,13
01:54, 159,  3.1, 128,  1.9,  3.0, 158, 0
01:55,  58,  0.8, 129,  1.9,  4.7, 144,33
01:56, 134,  1.8, 131,  2.0,  3.6, 153,20
01:57, 111,  0.1, 132,  1.9,  2.4, 150,10
01:58, 118,  1.2, 134,  1.8,  3.8, 158,16
01:59,  94,  1.2, 135,  1.9,  3.1, 128,10
02:00, 159,  1.3, 135,  1.9,  3.6, 123,36
02:01, 137,  2.1, 134,  1.8,  2.7, 118,26
02:02,  80,  1.1, 134,  1.7,  3.0, 121, 7
02:03,  61,  2.0, 125,  1.6,  2.1,  74,58
02:04, 127,  1.8, 120,  1.8,  4.3, 110,23
02:05, 152,  2.5, 119,  1.7,  2.7, 163,57
02:06, 136,  1.8, 117,  1.6,  2.5, 153, 1
02:07, 117,  0.6, 111,  1.6,  1.9,  77, 9
02:08,  96,  1.1, 109,  1.5,  1.5, 117,54
02:09,  37,  1.4, 107,  1.5,  1.9, 122,21
02:10, 256,  0.1,  99,  1.4,  1.5,  33, 3
02:11, 163,  0.4, 101,  1.3,  2.7, 145,14
02:12, 259,  0.7, 105,  1.2,  0.8, 181,11
02:13,   0,  0.0, 114,  1.1,  0.7, 220, 7
02:14,   0,  0.0, 117,  0.8,  0.2, 275,42
02:15, 231,  0.4, 115,  0.7,  0.9, 278,50
02:16, 290,  0.8, 130,  0.7,  1.4, 260,29
02:17, 206,  0.2, 176,  0.6,  1.1, 206,30
02:18,   0,  0.0, 180,  0.6,  1.1, 118,37
02:19,  30,  0.6, 199,  0.5,  0.9,  53,48
02:20, 265,  0.8, 206,  0.5,  1.0, 243,46
02:21,   0,  0.0, 238,  0.4,  1.3, 289, 3
02:22,   0,  0.0, 254,  0.4,  1.1, 324,42
02:23, 167,  2.3, 241,  0.5,  2.3, 169, 0
02:24, 126,  0.6, 230,  0.6,  2.7, 156, 1
02:25,   0,  0.0, 223,  0.6,  1.2, 213,31
02:26, 285,  0.2, 215,  0.5,  0.3, 265,54
02:27,   0,  0.0, 225,  0.5,  1.4, 355,23
02:28,   0,  0.0, 247,  0.5,  0.4,  82,17
02:29, 315,  0.4, 248,  0.5,  0.4, 311,59
02:30, 308,  1.2, 264,  0.5,  1.2, 306,59
02:31,  33,  0.8, 279,  0.6,  2.9, 339,16
02:32,   0,  0.0, 292,  0.6,  0.9,  18, 3
02:33,  33,  0.0, 314,  0.5,  0.0,  33,59
02:34,  50,  1.0, 339,  0.5,  1.4,   3,37
02:35,  23,  1.5, 353,  0.6,  2.1,   9,47
02:36, 334,  0.9, 356,  0.7,  1.6, 350,10
02:37,  87,  0.3, 355,  0.8,  2.1, 346,30
02:38,  18,  1.3, 354,  0.9,  2.7, 318,35
02:39,  11,  0.8, 359,  0.9,  1.3,  18, 0
02:40, 352,  1.4,   7,  1.0,  1.4, 352,59
02:41,   0,  0.0,   6,  0.8,  1.4, 352, 0
02:42,  57,  2.0,   9,  0.9,  2.4,  58,54
02:43,  20,  1.5,  13,  1.0,  2.1,  60, 2
02:44,  33,  0.6,  12,  1.1,  2.6,  16,14
02:45, 330,  0.8,  11,  1.0,  1.2, 342,56
02:46,  53,  0.8,  12,  0.9,  1.0,  41,53
02:47, 124,  0.3,  20,  0.8,  0.8,  53, 0
02:48,   0,  0.0,  33,  0.8,  1.0, 127,12
02:49, 339,  0.5,  27,  0.7,  0.8, 347,48
02:50,  29,  0.4,  33,  0.6,  0.5, 339, 0
02:51,  43,  0.6,  39,  0.7,  0.9,  49,24
02:52,   0,  0.0,  38,  0.6,  0.6,  43, 1
02:53,   0,  0.0,  36,  0.5,  0.0,   0, 0
02:54,  24,  0.2,  34,  0.3,  0.8, 344,30
02:55,   0,  0.0,  41,  0.3,  0.4,  80,24
02:56, 358,  0.6,  40,  0.3,  0.6, 359,59
02:57,   0,  0.0,  26,  0.3,  0.8, 355, 5
02:58, 124,  0.5,  22,  0.3,  0.7, 123,55
02:59,   0,  0.0,  38,  0.3,  0.5, 124, 0
03:00, 106,  0.9,  49,  0.3,  1.0, 118,56
03:01,   0,  0.0,  65,  0.3,  1.2, 108,18
03:02, 195,  0.4,  72,  0.3,  1.1,  79,39
03:03,  25,  0.3,  69,  0.4,  0.7, 229, 7
03:04,   0,  0.0,  89,  0.3,  0.6, 123,19
03:05,  59,  2.7,  82,  0.4,  2.7,  58, 0
03:06, 116,  1.2,  85,  0.6,  2.9,  65, 1
03:07,  84,  1.1,  94,  0.6,  1.4,  96,17
03:08,  64,  1.2,  88,  0.7,  1.4,  85,52
03:09, 125,  0.6,  82,  0.7,  1.3,  71, 2
03:10,   0,  0.0,  77,  0.7,  1.0,  89, 8
03:11,  71,  1.0,  72,  0.7,  1.0,  67,58
03:12,  51,  0.3,  70,  0.7,  1.0,  71, 0
03:13,  24,  1.1,  66,  0.8,  1.6,  19,49
03:14,  38,  0.7,  61,  0.8,  1.9,  29,48
03:15,  73,  2.4,  64,  0.8,  2.6,  70,58
03:16, 116,  1.5,  68,  0.8,  2.4,  73, 0
03:17,  73,  1.3,  65,  0.8,  1.5, 116, 0
03:18, 120,  1.3,  61,  0.9,  2.4, 352,34
03:19,  75,  0.6,  62,  0.9,  1.4, 346,47
03:20, 118,  0.8,  62,  1.0,  2.2,  53,39
03:21,   5,  0.9,  60,  1.0,  0.9,   5,59
03:22,  12,  0.7,  56,  1.0,  0.9,   3,19
03:23, 114,  0.3,  58,  0.9,  0.7,  32,37
03:24,  39,  1.3,  60,  1.0,  1.5,  37,53
03:25,  26,  0.4,  57,  1.0,  1.5,  28,44
03:26,  29,  0.2,  52,  0.8,  0.6,   8,13
03:27, 133,  1.0,  48,  0.8,  1.1,   9,44
03:28,  34,  1.0,  52,  0.7,  1.2,  83,33
03:29,   4,  0.9,  48,  0.7,  1.2,  21, 3
03:30,  49,  0.4,  45,  0.6,  0.9,   3, 2
03:31,  25,  0.9,  44,  0.6,  0.9,  22,59
03:32, 352,  0.6,  43,  0.6,  0.9,   6,37
03:33,   0,  0.0,  42,  0.6,  0.6, 352, 0
03:34,   0,  0.0,  39,  0.5,  0.0,   0, 0
03:35,   0,  0.0,  38,  0.4,  0.1, 170, 6
03:36, 354,  0.7,  34,  0.4,  0.7, 354,59
03:37, 354,  1.0,  28,  0.5,  1.1,   5,45
03:38, 162,  0.3,  19,  0.4,  1.1, 338, 6
03:39,   0,  0.0,  18,  0.4,  0.8, 357,12
03:40, 131,  0.2,  19,  0.3,  0.5,  93,28
03:41,   7,  0.8,  13,  0.3,  0.7,   6, 0
03:42,   0,  0.0,   8,  0.3,  1.2, 346,13
03:43,   0,  0.0,   7,  0.2,  0.0,   0, 0
03:44, 214,  0.8,   5,  0.3,  0.9, 220,51
03:45,   0,  0.0, 350,  0.3,  0.8, 214, 0
03:46,   0,  0.0, 351,  0.3,  0.0,   0, 0
03:47,   0,  0.0, 306,  0.2,  0.0,   0, 0
03:48,   0,  0.0, 296,  0.2,  0.0,   0, 0
03:49,   8,  0.5, 351,  0.2,  0.8,   2,53
03:50,  18,  0.4, 352,  0.2,  0.7,  12,44
03:51,   0,  0.0, 355,  0.2,  0.4,  18, 0
03:52,   0,  0.0, 357,  0.2,  0.0,   0,30
03:53, 333,  0.5, 351,  0.2,  0.7, 340,34
03:54, 338,  0.7, 350,  0.2,  0.7, 339,18
03:55, 314,  0.7, 350,  0.2,  0.8, 318,58
03:56, 348,  0.3, 348,  0.3,  0.7, 314, 0
03:57,  15,  0.2, 348,  0.3,  0.3, 348, 0
03:58,  24,  0.4, 350,  0.3,  0.4,  39,41
03:59,  11,  0.8, 352,  0.3,  1.2,  13,51
04:00, 346,  1.0, 348,  0.4,  1.4,   0, 8
04:01, 351,  0.7, 348,  0.4,  1.1, 350, 1
04:02,  25,  0.2, 348,  0.5,  0.9,   5, 2
04:03, 350,  0.9, 349,  0.5,  1.0, 348,57
04:04, 346,  0.9, 352,  0.5,  1.4,   0,41
04:05, 342,  0.9, 354,  0.5,  1.0, 344,18
04:06, 319,  0.7, 355,  0.5,  1.1, 352,23
04:07,   0,  0.0, 355,  0.5,  0.7, 319, 0
04:08, 323,  0.2, 353,  0.5,  0.6,   2,42
04:09,   0,  0.0, 349,  0.5,  0.7, 353,23
04:10,  88,  0.2, 352,  0.4,  0.5,  97,48
04:11, 138,  0.4, 355,  0.4,  0.4, 138,56
04:12,   0,  0.0, 359,  0.3,  0.4, 138, 0
04:13,   0,  0.0, 360,  0.3,  0.0,   0, 0
04:14, 354,  0.0,   2,  0.2,  0.0, 354, 0
04:15, 352,  0.3,   5,  0.2,  0.7, 354,23
04:16,   3,  0.1,  14,  0.2,  0.7, 356,15
04:17,  13,  0.5,  17,  0.2,  0.7,   6,43
04:18,   9,  0.5,  19,  0.2,  0.7,  12, 9
04:19,  22,  0.2,  21,  0.2,  0.6,   4,26
04:20,  11,  0.5,  14,  0.2,  0.5, 345,47
04:21,  28,  0.4,  10,  0.3,  0.5,  11, 0
04:22,  48,  0.4,  13,  0.3,  0.7,  64,32
04:23,  25,  0.8,  18,  0.3,  1.0,  51,50
04:24,  95,  0.3,  22,  0.4,  0.8,  25, 4
04:25,  88,  0.7,  34,  0.4,  0.8,  94,42
04:26,  66,  0.3,  41,  0.5,  0.8,  92, 7
04:27,  67,  0.4,  48,  0.5,  0.5,  91,31
04:28,  45,  1.1,  52,  0.5,  1.0,  43,59
04:29,  35,  1.0,  56,  0.5,  1.3,  40,46
04:30, 353,  0.8,  54,  0.6,  1.3,   8,34
04:31,  69,  0.2,  55,  0.6,  1.2,  47,27
04:32,   0,  0.0,  55,  0.6,  0.3,  51,36
04:33,   0,  0.0,  58,  0.5,  0.5, 105,21
04:34,  46,  0.4,  59,  0.5,  0.5,  47,52
04:35,  29,  0.6,  53,  0.5,  1.1,  56,54
04:36,  89,  0.8,  52,  0.5,  1.0,  79,29
04:37,  76,  0.5,  52,  0.6,  0.8,  65,49
04:38,   0,  0.0,  55,  0.5,  0.7,  84,28
04:39,  61,  0.8,  58,  0.5,  0.8,  55,39
04:40,  60,  1.0,  62,  0.5,  1.2,  46,17
04:41,  68,  0.6,  66,  0.5,  1.2,  53,15
04:42,  62,  1.0,  65,  0.6,  1.5,  72,19
04:43,  64,  0.8,  63,  0.7,  1.4,  57,42
04:44,  53,  1.0,  65,  0.8,  1.2,  84,12
04:45,  81,  0.7,  64,  0.8,  1.1,  54,34
04:46,  42,  0.7,  62,  0.8,  0.9,  57,16
04:47,  91,  0.8,  59,  0.8,  0.8,  44,52
04:48,  55,  0.8,  57,  0.9,  1.2,  57,11
04:49,  39,  0.8,  56,  0.9,  1.2,  55,30
04:50,  35,  0.9,  54,  0.9,  1.0,  38, 9
04:51,  27,  0.9,  51,  0.9,  1.0,  32,21
04:52,  41,  1.0,  48,  0.9,  1.1,  27,34
04:53,  25,  0.6,  44,  0.8,  1.0,  43, 0
04:54,  27,  1.1,  40,  0.8,  1.1,  28,58
04:55,  18,  0.9,  37,  0.8,  1.3,  23, 5
04:56,  28,  0.4,  34,  0.8,  1.2,  26,28
04:57,  33,  0.6,  32,  0.8,  1.1,  16,43
04:58,  14,  0.7,  28,  0.8,  1.3,  17,24
04:59, 354,  0.8,  25,  0.8,  1.4,  12,30
05:00, 359,  1.3,  21,  0.8,  1.3,   4,59
05:01, 354,  0.9,  18,  0.8,  1.5,   5, 6
05:02, 331,  0.5,  15,  0.9,  1.6, 352,45
05:03, 334,  0.8,  12,  0.9,  1.6,   1,33
05:04,  17,  1.1,   9,  0.9,  1.5, 357,15
05:05,  20,  1.3,   7,  0.9,  1.4,  14,56
05:06, 350,  1.2,   4,  1.0,  1.5, 356,19
05:07, 349,  1.6,   0,  1.0,  1.5, 348,59
05:08, 308,  0.8, 357,  1.0,  1.6, 349, 0
05:09, 345,  1.1, 354,  1.0,  1.9, 341,51
05:10,   3,  1.6, 354,  1.0,  2.3, 351,51
05:11, 327,  0.6, 352,  1.0,  2.0, 337,20
05:12, 342,  1.5, 351,  1.1,  2.2, 351,42
05:13,  11,  0.6, 350,  1.1,  1.6, 339, 1
05:14,  17,  0.9, 351,  1.1,  2.3,  14,29
05:15,  13,  1.3, 353,  1.2,  2.0,   7,43
05:16,  11,  2.1, 355,  1.2,  2.4,  19,55
05:17, 343,  1.0, 358,  1.3,  2.1,  11, 0
05:18,  11,  1.7,   0,  1.3,  2.0,  19,51
05:19,   3,  1.5,   2,  1.4,  2.3, 356,56
05:20,   4,  0.9,   4,  1.3,  2.1,   6,15
05:21,  12,  1.4,   7,  1.3,  1.7, 358,53
05:22,   3,  1.0,   9,  1.2,  1.4,  12, 0
05:23,   0,  0.0,  12,  1.2,  1.1,  58,19
05:24,  17,  1.2,   9,  1.2,  1.2, 314,47
05:25, 157,  0.1,   7,  1.1,  2.2, 355, 4
05:26,  29,  0.7,   3,  1.1,  2.6, 315,18
05:27,   5,  1.6,   2,  1.1,  2.9,   6,31
05:28, 350,  1.6,   3,  1.1,  2.3, 344,49
05:29,  16,  1.9,   3,  1.0,  1.9,  17,59
05:30,  58,  1.1,   4,  1.1,  3.2,   8,33
05:31, 304,  0.5,   3,  1.2,  1.8,  22,21
05:32,  22,  1.2,   5,  1.2,  1.5,   7,13
05:33,   1,  0.9,   4,  1.2,  1.2,  22, 0
05:34,  90,  0.2,  11,  1.2,  1.7,  24,35
05:35, 174,  0.3,  15,  1.1,  0.6, 173,45
05:36, 182,  0.0,  20,  1.0,  0.3, 174, 0
05:37,  73,  1.6,  24,  0.8,  1.6,  72, 0
05:38,  51,  0.6,  32,  0.8,  1.8,  76, 2
05:39,  89,  0.8,  42,  0.8,  1.2, 102,38
05:40,  72,  0.5,  50,  0.6,  0.9,  75,22
05:41,   9,  0.8,  52,  0.6,  1.1, 356,47
05:42, 288,  0.1,  52,  0.6,  1.7,  10,15
05:43, 345,  1.1,  58,  0.5,  1.1, 346, 0
05:44, 325,  0.3,  59,  0.4,  1.2, 343, 1
05:45,  44,  2.8,  53,  0.6,  2.8,  59,55
05:46,  45,  1.4,  51,  0.7,  2.9,  44, 2
05:47, 116,  0.9,  57,  0.8,  1.4,  45, 0
05:48, 133,  0.6,  64,  0.8,  1.2, 105,11
05:49,  62,  1.7,  65,  0.8,  1.8,  83,48
05:50,  28,  0.9,  61,  0.9,  2.0,  40,29
05:51,  21,  1.6,  59,  1.0,  1.7,  16,50
05:52,  91,  0.8,  59,  1.0,  1.9,  11,56
05:53,  24,  1.9,  56,  1.1,  2.0,  28,47
05:54,  16,  1.7,  53,  1.3,  2.4,  22,24
05:55,   2,  1.2,  48,  1.2,  2.1, 333,38
05:56, 343,  0.4,  44,  1.1,  2.5, 341,11
05:57,  26,  2.1,  34,  1.2,  2.1,  25, 0
05:58, 353,  0.3,  25,  1.4,  6.4,   2,41
05:59,   7,  3.4,  17,  1.6,  6.1,  12,25
06:00,  38,  3.0,  13,  1.8,  6.4,   1, 5
06:01,   3,  7.1,   9,  2.1,  8.2, 358,54
06:02, 340,  1.3,   5,  2.4,  8.9, 347,12
06:03,   9,  6.7,   2,  2.7,  8.3, 350,15
06:04, 341,  6.5, 359,  2.9,  7.9, 352,51
06:05, 359,  5.6, 358,  3.2,  9.6, 356,23
06:06, 277,  1.5, 359,  3.6, 10.3,   7, 8
06:07, 327,  2.1, 354,  3.8,  7.1, 345,27
06:08, 356,  9.2, 354,  4.0,  9.3, 355,58
06:09, 335,  3.7, 354,  4.1,  9.4, 356, 0
06:10,   6,  9.8, 353,  4.2, 10.0,   6,59
06:11,   3,  1.5, 353,  4.1,  9.8,   6, 0
06:12,  38,  2.2, 353,  4.1,  8.8, 357,10
06:13,   1,  8.6, 354,  4.1,  9.8,   6,53
06:14, 342,  0.8, 356,  4.0,  8.6,   1, 0
06:15,   7,  5.3, 356,  4.1,  8.9,   6,21
06:16,   5,  4.4, 356,  4.0,  6.9, 358,41
06:17,   2,  5.2, 358,  4.1,  8.4,  13,57
06:18, 251,  2.3, 357,  4.2,  9.6, 352,38
06:19,   4,  7.4, 357,  4.3, 10.1,  14, 5
06:20,  30,  2.5, 357,  4.3, 10.6,   6,33
06:21,   9,  3.7, 357,  4.4,  8.3,   7,10
06:22,  68,  2.5, 360,  4.3,  7.4,  27,11
06:23,   6,  6.2,   2,  4.2,  8.9,   1,53
06:24, 351,  3.1,   2,  4.4,  8.6,  21,31
06:25, 345,  4.3,   3,  4.4,  9.4,  10,19
06:26,  21,  2.7,   4,  4.3,  6.4,   8,45
06:27,   9,  7.6,   6,  4.4,  8.9,  21,56
06:28,   0,  3.4,   6,  4.3,  7.6,   9, 0
06:29,  26,  5.0,   5,  4.0,  5.3, 334,49
06:30,  37,  4.3,   7,  3.9,  6.8,  20, 1
06:31, 301,  1.1,   7,  3.9,  7.5,   8,31
06:32,   2,  3.3,   5,  3.8,  7.3,   4,28
06:33, 316,  2.8,   4,  3.8,  6.5, 357,13
06:34, 333,  4.5,   2,  3.7,  8.0,   3,38
06:35, 347,  3.3,   3,  3.7,  6.9, 347, 7
06:36, 354,  1.8,   2,  3.7,  4.3,   7,52
06:37, 357,  2.4,   2,  3.4,  8.0,   9,33
06:38,   9,  3.9,   1,  3.3,  6.8,   1,55
06:39, 345,  1.4,   2,  3.3,  5.7, 343,32
06:40, 351,  4.4,   1,  3.3,  7.0,   6,53
06:41,  15,  2.0,   0,  3.2,  5.7,   0, 2
06:42,  11,  7.2,   2,  3.3,  7.5,   1, 3
06:43, 332,  4.1,   1,  3.3,  8.8,   4, 3
06:44, 111,  1.7,   3,  3.2,  5.6, 352,47
06:45, 106,  0.7,   2,  3.1,  8.4,   1, 4
06:46,  46,  1.4,   3,  3.1,  5.0,   7,36
06:47,  31,  3.0,   3,  3.0,  5.6,   7, 4
06:48,  16,  5.0,   4,  3.0,  6.1, 347,20
06:49, 355,  3.8,   4,  3.0,  5.4,   4,52
06:50,   2,  2.2,   3,  3.0,  6.7,   0,51
06:51,  35,  4.0,   5,  3.0,  6.3, 357,24
06:52,  42,  1.5,   5,  2.8,  5.5, 358,19
06:53,  52,  1.2,   8,  2.8,  6.8, 354,40
06:54,  10,  2.4,   8,  2.7,  5.3,  12,53
06:55,  10,  5.4,   8,  2.8,  5.6,   5,17
06:56, 328,  2.5,  10,  3.0,  6.2,   5, 2
06:57,  23,  5.8,  11,  3.1,  6.5,  15,38
06:58,  26,  3.4,  13,  3.1,  5.8,  23, 0
06:59, 345,  1.0,  13,  3.0,  4.6,  31, 4
07:00,  18,  3.0,  14,  3.0,  4.9, 355,13
07:01,  21,  3.2,  15,  3.0,  4.6,   6, 5
07:02,  13,  3.2,  15,  3.1,  5.8,  30, 8
07:03,  43,  2.4,  14,  3.0,  4.7,   7,11
07:04,  29,  1.4,  17,  3.0,  3.5,  44, 2
07:05,  10,  0.7,  17,  2.9,  3.2, 358,22
07:06,  18,  4.2,  17,  2.7,  4.9,   0,37
07:07,  52,  0.6,  15,  2.7,  8.0,  20,30
07:08,  12,  5.3,  14,  2.6,  7.0, 346,54
07:09, 325,  2.0,  13,  2.8,  9.0,   1, 4
07:10,   9,  2.6,  13,  2.9,  7.3, 359,31
07:11, 322,  7.2,  11,  3.1,  8.8,   6,33
07:12, 335,  0.7,  10,  3.0,  9.5, 348,49
07:13, 359,  7.9,   7,  3.1,  9.4, 346,14
07:14, 325,  4.8,   3,  3.3,  8.3,  22,11
07:15,  26,  1.7,   2,  3.5,  7.6,   6,55
07:16, 211,  1.0, 359,  3.5,  7.3, 329,42
07:17,   9,  3.3,   1,  3.6,  6.0,  22,36
07:18, 359,  3.0, 359,  3.7,  7.0, 349,19
07:19,  14,  7.2,   0,  3.7,  8.3,   4, 9
07:20, 328,  3.8,   0,  3.6,  8.6,   0,43
07:21,   9,  6.3, 360,  3.6,  7.9, 345,40
07:22,  39,  3.9, 359,  3.8,  9.3, 356,33
07:23, 359,  2.2,   0,  3.9,  6.6, 356, 7
07:24, 360,  1.9,   1,  3.8,  7.2,   5, 8
07:25,  16,  0.4,   2,  3.7,  5.5,   3,25
07:26,   4,  6.2,   4,  3.7,  8.0,   6,29
07:27,   2,  6.5,   3,  3.7,  7.9,   5,51
07:28, 339,  5.3,   3,  3.8,  8.4, 354,33
07:29,  18,  2.0,   4,  3.6,  5.9, 349, 2
07:30,  14,  3.4,   4,  3.7,  7.4,   7,20
07:31,  53,  1.8,   6,  3.5,  6.4,  11,29
07:32, 359,  3.0,   7,  3.4,  6.8,   2,34
07:33,   8,  2.6,   8,  3.4,  7.1,  14, 9
07:34,  15,  4.4,   8,  3.4,  6.1,  20,21
07:35, 327,  1.5,   8,  3.4,  5.6,  16,47
07:36, 300,  3.1,   8,  3.5,  7.9, 355,57
07:37,  15,  3.4,   7,  3.4,  7.4,  21,44
07:38,  19,  4.9,   9,  3.4,  7.8,  22,46
07:39,  12,  2.7,   8,  3.6,  8.9,   7,53
07:40,   0,  3.3,   7,  3.5,  8.0, 346,24
07:41, 344,  1.3,   7,  3.5,  5.7,  15, 2
07:42,  20,  3.6,   7,  3.6,  7.7,   9,39
