00:01, 469,  1.0, 452,  1.0,  1.3, 452,57
00:02, 491,  1.0, 455,  1.1,  1.6, 453,52
00:03, 506,  0.4, 460,  1.0,  1.6, 455,16
00:04, 477,  1.6, 465,  1.0,  1.9, 462,21
00:05, 478,  1.3, 467,  1.0,  1.9, 465, 3
00:06, 501,  1.1, 470,  1.0,  1.6, 469,29
00:07, 471,  1.6, 470,  1.1,  1.9, 470,59
00:08, 454,  1.8, 470,  1.2,  2.4, 470,41
00:09, 442,  2.1, 470,  1.2,  2.4, 470,15
00:10, 446,  2.4, 469,  1.4,  2.7, 469,53
00:11, 456,  2.0, 466,  1.5,  2.7, 467,41
00:12, 433,  1.8, 465,  1.6,  2.1, 465,59
00:13, 426,  1.6, 460,  1.6,  2.6, 463,22
00:14, 436,  1.3, 457,  1.6,  1.9, 457,49
00:15, 420,  1.5, 453,  1.7,  2.4, 456,14
00:16, 434,  2.2, 449,  1.8,  3.5, 450,33
00:17, 424,  1.9, 445,  1.9,  3.8, 448,27
00:18, 455,  1.8, 441,  1.9,  2.9, 443,22
00:19, 430,  2.1, 439,  2.0,  3.5, 441,19
00:20, 435,  4.2, 435,  2.1,  4.2, 435, 0
00:21, 416,  1.8, 432,  2.2,  4.5, 435, 1
00:22, 439,  3.1, 429,  2.3,  4.5, 429,47
00:23, 405,  2.8, 426,  2.4,  4.2, 428,11
00:24, 422,  4.4, 422,  2.5,  4.5, 422,59
00:25, 426,  2.5, 420,  2.6,  4.4, 422, 1
00:26, 395,  1.3, 418,  2.6,  3.9, 420,49
00:27, 409,  1.6, 417,  2.6,  4.5, 417,38
00:28, 415,  2.0, 417,  2.6,  3.2, 417,18
00:29, 393,  2.9, 417,  2.6,  3.6, 417,59
00:30, 413,  1.9, 415,  2.6,  3.5, 415,33
00:31, 453,  2.6, 415,  2.5,  3.5, 415,45
00:32, 415,  1.2, 414,  2.5,  3.7, 415,41
00:33, 400,  2.8, 414,  2.5,  3.6, 414,12
00:34, 430,  4.0, 414,  2.5,  5.0, 414,51
00:35, 423,  2.9, 417,  2.6,  4.6, 415,37
00:36, 426,  3.0, 417,  2.7,  4.4, 417,22
00:37, 429,  3.5, 418,  2.8,  3.9, 418,57
00:38, 418,  1.9, 418,  2.8,  4.1, 418, 7
00:39, 404,  2.6, 418,  2.9,  4.3, 418,27
00:40, 411,  3.3, 420,  3.0,  4.3, 420,34
00:41, 413,  2.2, 418,  2.9,  3.4, 420, 7
00:42, 442,  1.9, 418,  2.9,  2.6, 418,16
00:43, 424,  3.2, 418,  3.0,  4.1, 418,44
00:44, 417,  2.3, 420,  3.0,  5.1, 420,27
00:45, 426,  3.0, 418,  2.8,  3.0, 418, 0
00:46, 432,  2.7, 420,  2.7,  3.1, 419,57
00:47, 420,  2.7, 421,  2.7,  4.0, 421,45
00:48, 419,  2.0, 422,  2.6,  3.4, 422,25
00:49, 420,  1.5, 424,  2.4,  2.1, 422, 5
00:50, 425,  2.5, 425,  2.3,  3.4, 425,36
00:51, 437,  2.2, 428,  2.3,  2.9, 426,31
00:52, 444,  1.9, 429,  2.3,  3.5, 428,31
00:53, 432,  2.4, 431,  2.2,  3.3, 431,27
00:54, 454,  1.2, 434,  2.1,  3.0, 432,37
00:55, 461,  1.3, 435,  2.0,  2.9, 434,10
00:56, 436,  2.4, 436,  2.0,  2.8, 436,54
00:57, 443,  3.3, 436,  2.0,  4.6, 436,51
00:58, 432,  1.5, 438,  2.0,  3.3, 436, 1
00:59, 416,  2.7, 438,  2.0,  3.2, 438,57
01:00, 454,  1.6, 439,  2.1,  3.6, 438,26
01:01, 412,  3.7, 439,  2.1,  4.1, 439,59
01:02, 445,  1.3, 439,  2.2,  3.9, 438, 9
01:03, 435,  2.0, 439,  2.2,  3.9, 439,17
01:04, 455,  2.5, 438,  2.2,  3.7, 438,47
01:05, 445,  2.4, 438,  2.3,  3.9, 438,40
01:06, 436,  1.9, 438,  2.3,  3.5, 438,41
01:07, 421,  1.7, 438,  2.3,  3.7, 438,36
01:08, 441,  1.6, 435,  2.3,  3.8, 436,27
01:09, 418,  2.3, 434,  2.4,  3.1, 434,51
01:10, 425,  4.1, 432,  2.4,  4.9, 432,48
01:11, 447,  3.9, 431,  2.6,  5.6, 431,47
01:12, 413,  2.3, 429,  2.7,  4.1, 432,11
01:13, 421,  2.6, 428,  2.7,  3.8, 428,37
01:14, 461,  2.9, 426,  2.8,  4.2, 428,26
01:15, 414,  4.0, 425,  2.8,  4.0, 425, 0
01:16, 428,  3.4, 424,  2.9,  5.0, 425,30
01:17, 401,  2.3, 422,  3.0,  4.8, 424,29
01:18, 442,  3.0, 424,  3.1,  4.3, 422,11
01:19, 422,  4.5, 425,  3.1,  5.1, 425,44
01:20, 454,  2.0, 426,  3.2,  5.5, 425,17
01:21, 429,  3.4, 426,  3.0,  5.0, 426,51
01:22, 432,  3.4, 429,  3.0,  6.0, 428,25
01:23, 440,  3.0, 429,  3.1,  4.1, 429,49
01:24, 427,  3.0, 431,  3.0,  3.6, 429,10
01:25, 426,  3.0, 431,  3.0,  3.5, 431,57
01:26, 412,  2.4, 432,  2.8,  3.4, 431, 1
01:27, 446,  3.2, 432,  2.9,  5.4, 432,35
01:28, 434,  3.1, 434,  2.8,  4.8, 432,23
01:29, 440,  3.9, 434,  2.9,  6.0, 434,13
01:30, 442,  3.9, 434,  2.9,  3.9, 434, 0
01:31, 416,  2.9, 434,  2.9,  4.4, 434,31
01:32, 430,  1.9, 434,  2.8,  3.8, 434, 3
01:33, 431,  3.4, 436,  2.8,  4.3, 435,55
01:34, 432,  3.9, 436,  2.9,  4.6, 436,35
01:35, 444,  4.3, 436,  2.9,  5.5, 436,13
01:36, 448,  1.3, 436,  3.0,  4.8, 436, 4
01:37, 436,  3.1, 439,  2.9,  4.1, 438,29
01:38, 425,  1.9, 438,  2.8,  4.2, 439, 5
01:39, 453,  2.6, 438,  2.8,  4.0, 438,53
01:40, 463,  2.9, 438,  2.8,  4.1, 438,47
01:41, 432,  3.6, 439,  3.0,  6.7, 439,41
01:42, 436,  4.4, 438,  3.1,  6.0, 439, 5
01:43, 445,  2.5, 438,  3.2,  5.1, 438, 3
01:44, 466,  2.0, 438,  3.2,  4.8, 438,17
01:45, 424,  2.3, 439,  3.0,  4.2, 438, 5
01:46, 427,  5.2, 439,  3.1,  5.3, 439,59
01:47, 428,  2.4, 436,  3.2,  5.3, 438, 7
01:48, 400,  4.1, 438,  3.2,  4.8, 438,57
01:49, 446,  4.5, 438,  3.2,  5.9, 438,56
01:50, 438,  3.2, 439,  3.2,  5.6, 438, 4
01:51, 416,  3.7, 438,  3.1,  5.7, 438,44
01:52, 429,  3.9, 436,  3.1,  5.8, 438,29
01:53, 454,  1.6, 438,  3.1,  4.4, 436, 2
01:54, 409,  3.1, 438,  3.0,  3.7, 438,36
01:55, 478,  2.2, 438,  3.0,  4.4, 438, 5
01:56, 450,  1.7, 439,  2.9,  4.1, 438,20
01:57, 433,  3.4, 439,  2.8,  4.4, 439,54
01:58, 425,  2.4, 438,  2.8,  4.7, 439, 3
01:59, 423,  4.2, 436,  2.8,  4.7, 436,50
02:00, 433,  1.7, 435,  2.8,  4.7, 436,18
02:01, 391,  1.6, 436,  2.7,  4.1, 436,54
02:02, 449,  1.6, 435,  2.6,  3.5, 436, 4
02:03, 433,  2.3, 434,  2.5,  2.8, 435,52
02:04, 430,  3.2, 432,  2.6,  4.0, 432,54
02:05, 431,  2.8, 432,  2.6,  3.5, 432, 9
02:06, 425,  3.6, 429,  2.7,  4.0, 431,43
02:07, 414,  2.9, 428,  2.8,  3.9, 429,15
02:08, 407,  2.3, 429,  2.7,  3.8, 429,17
02:09, 443,  2.9, 428,  2.8,  5.0, 428,55
02:10, 414,  3.9, 428,  2.8,  4.6, 428,49
02:11, 413,  3.4, 426,  2.8,  4.4, 426,26
02:12, 426,  1.7, 426,  2.8,  3.9, 426, 3
02:13, 419,  3.1, 426,  2.9,  4.3, 426,22
02:14, 418,  3.1, 425,  3.0,  4.2, 425,38
02:15, 441,  2.9, 425,  3.0,  5.1, 425,35
02:16, 406,  3.3, 426,  3.0,  4.6, 425,20
02:17, 411,  2.0, 425,  3.0,  4.2, 425,12
02:18, 421,  3.9, 424,  3.1,  4.9, 425,40
02:19, 420,  2.4, 425,  3.1,  4.2, 425,48
02:20, 416,  4.1, 424,  3.1,  4.8, 425,22
02:21, 438,  1.9, 424,  3.1,  4.2, 424,46
02:22, 411,  2.4, 424,  3.1,  3.6, 424,45
02:23, 466,  1.8, 424,  3.1,  4.1, 424,30
02:24, 413,  2.5, 424,  3.0,  3.6, 424,37
02:25, 443,  2.6, 424,  3.1,  4.5, 424,11
02:26, 436,  3.3, 424,  3.1,  4.3, 424,27
02:27, 427,  4.5, 425,  3.1,  4.7, 425,54
02:28, 411,  3.1, 424,  3.1,  5.2, 425, 9
02:29, 430,  3.3, 424,  3.1,  4.1, 424, 1
02:30, 408,  3.3, 425,  3.0,  4.6, 424,34
02:31, 421,  4.3, 425,  3.1,  4.9, 425,58
02:32, 421,  4.1, 425,  3.2,  4.3, 425, 2
02:33, 415,  2.4, 426,  3.1,  3.9, 425, 1
02:34, 432,  2.1, 425,  3.1,  3.8, 425,49
02:35, 434,  4.8, 425,  3.0,  4.8, 425, 0
02:36, 427,  2.9, 424,  3.0,  4.3, 425, 1
02:37, 415,  3.3, 424,  3.0,  4.2, 424, 8
02:38, 443,  5.0, 424,  3.0,  5.1, 424,56
02:39, 421,  2.5, 425,  3.2,  4.9, 424, 1
02:40, 422,  4.1, 424,  3.2,  4.6, 424,36
02:41, 421,  2.1, 424,  3.1,  3.7, 424,19
02:42, 398,  4.0, 424,  3.1,  4.9, 424,47
02:43, 439,  2.2, 424,  3.1,  4.6, 424, 7
02:44, 407,  3.3, 424,  3.2,  3.9, 424,29
02:45, 437,  2.7, 424,  3.2,  4.0, 424,31
02:46, 404,  3.5, 424,  3.2,  5.0, 424, 7
02:47, 427,  2.1, 424,  3.1,  4.4, 424,14
02:48, 424,  3.5, 424,  3.1,  4.5, 424,41
02:49, 429,  1.9, 421,  3.0,  3.6, 422,25
02:50, 391,  2.0, 421,  2.8,  3.2, 422,31
02:51, 406,  1.6, 421,  2.8,  3.4, 421,28
02:52, 409,  2.4, 421,  2.7,  3.8, 421,29
02:53, 408,  1.6, 420,  2.6,  2.6, 421, 8
02:54, 415,  2.1, 418,  2.5,  2.5, 418,54
02:55, 434,  1.8, 417,  2.5,  2.5, 418,13
02:56, 431,  1.9, 417,  2.3,  2.9, 417,39
02:57, 430,  2.0, 418,  2.3,  3.6, 418,44
02:58, 412,  2.4, 418,  2.2,  3.3, 418,35
02:59, 368,  1.3, 420,  2.2,  2.5, 418, 2
03:00, 427,  1.6, 417,  2.1,  2.7, 417,44
03:01, 428,  3.1, 417,  2.2,  3.5, 417,41
03:02, 409,  3.3, 415,  2.2,  3.7, 417, 2
03:03, 410,  2.9, 415,  2.2,  4.1, 415, 5
03:04, 422,  3.4, 415,  2.3,  3.6, 415,58
03:05, 412,  2.3, 417,  2.3,  3.4, 415,46
03:06, 413,  2.0, 415,  2.3,  3.0, 415,48
03:07, 399,  1.6, 414,  2.3,  2.7, 415,51
03:08, 403,  2.1, 412,  2.2,  3.6, 414,11
03:09, 413,  1.9, 412,  2.2,  2.9, 412, 2
03:10, 426,  3.2, 414,  2.3,  3.6, 414,58
03:11, 418,  2.5, 414,  2.3,  4.1, 414,43
03:12, 430,  4.1, 415,  2.3,  4.1, 415, 0
03:13, 412,  4.1, 417,  2.4,  4.7, 417,55
03:14, 409,  2.8, 417,  2.5,  5.0, 417,11
03:15, 435,  2.3, 417,  2.4,  3.0, 417, 1
03:16, 439,  3.6, 417,  2.4,  4.5, 417,57
03:17, 426,  4.3, 418,  2.7,  4.7, 418,29
03:18, 416,  3.1, 420,  2.8,  4.3, 418,27
03:19, 429,  3.6, 419,  2.8,  3.6, 419, 0
03:20, 435,  1.9, 419,  2.8,  3.9, 420, 4
03:21, 438,  1.9, 421,  2.8,  2.7, 419,16
03:22, 461,  2.7, 424,  2.6,  2.7, 424, 0
03:23, 442,  3.4, 425,  2.6,  5.2, 425,41
03:24, 421,  2.2, 426,  2.6,  4.6, 425, 4
03:25, 484,  1.4, 431,  2.5,  2.7, 426, 6
03:26, 466,  1.0, 434,  2.4,  1.7, 431, 8
03:27, 476,  1.9, 439,  2.1,  2.6, 435,20
03:28, 488,  1.5, 445,  1.9,  2.0, 441,12
03:29, 494,  0.9, 450,  1.8,  1.9, 449,28
03:30, 184,  0.8, 457,  1.7,  2.0, 457,50
03:31, 164,  1.2, 463,  1.6,  1.8, 462,35
03:32, 121,  1.1, 469,  1.6,  1.9, 465,13
03:33, 122,  1.3, 473,  1.4,  1.7, 470,30
03:34, 107,  1.4, 477,  1.3,  1.7, 476,34
03:35, 114,  0.9, 480,  1.2,  1.4, 477, 1
03:36, 129,  1.6, 480,  1.3,  1.7, 480,59
03:37, 128,  0.9, 481,  1.3,  1.9, 480,10
03:38, 113,  1.4, 483,  1.2,  1.7, 481,42
03:39,  94,  1.1, 481,  1.3,  1.8, 481,38
03:40, 131,  1.4, 481,  1.3,  2.1, 481,20
03:41, 109,  1.9, 479,  1.3,  2.3, 480,36
03:42, 104,  2.1, 476,  1.4,  2.5, 476,55
03:43,  96,  1.8, 472,  1.4,  2.3, 474,25
03:44,  85,  1.4, 470,  1.5,  2.5, 472,15
03:45,  75,  1.0, 469,  1.5,  2.1, 469,42
03:46, 106,  1.6, 466,  1.5,  1.9, 467,11
03:47,  96,  2.3, 462,  1.6,  2.8, 462,51
03:48,  69,  1.2, 457,  1.6,  2.5, 459,42
03:49, 102,  1.5, 455,  1.6,  2.2, 456,42
03:50,  89,  2.4, 453,  1.6,  2.4, 453, 0
03:51,  99,  3.5, 452,  1.7,  4.2, 452,43
03:52,  77,  2.3, 450,  1.8,  5.0, 450,53
03:53,  81,  2.6, 449,  1.9,  4.0, 450,11
03:54,  81,  3.5, 446,  2.0,  5.1, 446,57
03:55,  95,  3.5, 445,  2.2,  5.8, 446, 7
03:56,  84,  1.8, 445,  2.3,  3.7, 445,20
03:57, 101,  3.8, 443,  2.4,  4.2, 443,49
03:58, 108,  1.1, 443,  2.5,  4.8, 444, 8
03:59,  81,  2.8, 445,  2.5,  4.3, 443,34
04:00,  68,  3.2, 443,  2.7,  4.6, 443,55
04:01,  89,  2.2, 442,  2.7,  3.9, 443, 7
04:02,  68,  1.3, 442,  2.6,  2.7, 442,50
04:03,  72,  2.4, 443,  2.6,  3.5, 443,54
04:04,  62,  4.8, 445,  2.5,  5.2, 445,55
04:05,  78,  3.6, 443,  2.6,  6.8, 443,34
04:06,  80,  2.9, 442,  2.7,  5.5, 443, 3
04:07,  86,  2.6, 442,  2.7,  5.0, 443,34
04:08,  81,  2.7, 443,  2.8,  4.2, 443,52
04:09,  80,  2.3, 442,  2.9,  5.7, 442,21
04:10, 110,  2.6, 443,  2.9,  4.2, 442,24
04:11,  76,  1.7, 443,  2.8,  3.5, 443,25
04:12, 101,  3.2, 442,  2.9,  4.8, 442,48
04:13,  72,  2.2, 442,  2.9,  3.6, 442, 1
04:14,  94,  3.3, 442,  2.9,  3.3, 442, 0
04:15,  72,  2.0, 443,  2.6,  3.8, 443,23
04:16, 112,  2.9, 446,  2.6,  4.5, 445,33
04:17,  68,  2.0, 445,  2.6,  3.9, 446,16
04:18,  85,  4.0, 445,  2.6,  4.4, 445,56
04:19,  68,  4.3, 445,  2.4,  4.8, 445,12
04:20,  85,  1.7, 443,  2.6,  6.3, 445, 1
04:21,  89,  3.2, 443,  2.7,  6.9, 443,29
04:22, 105,  3.0, 445,  2.8,  6.0, 443,22
04:23,  79,  3.8, 443,  3.0,  5.0, 443,56
04:24,  77,  7.1, 443,  3.1,  7.1, 443, 0
04:25,  98,  4.2, 443,  3.2,  6.4, 443, 1
04:26, 443,  3.5, 442,  3.3,  5.6, 442,21
04:27, 485,  2.2, 442,  3.4,  5.2, 441,29
04:28, 437,  3.5, 441,  3.5,  5.3, 442,38
04:29, 441,  3.6, 441,  3.5,  5.4, 441,43
04:30, 457,  3.8, 442,  3.5,  5.1, 442,33
04:31, 442,  2.1, 442,  3.5,  6.0, 441,51
04:32, 417,  2.0, 442,  3.4,  4.1, 442,21
04:33, 450,  1.5, 442,  3.3,  5.2, 443,39
04:34, 451,  3.0, 443,  3.3,  3.8, 443,38
04:35, 435,  2.8, 442,  3.1,  3.7, 442,51
04:36, 424,  3.5, 443,  3.0,  3.6, 443,39
04:37, 462,  1.1, 443,  2.8,  4.3, 445,39
04:38, 437,  2.6, 445,  2.8,  5.0, 443,27
04:39, 455,  2.2, 445,  2.8,  4.7, 445,34
04:40, 424,  2.4, 445,  2.7,  4.3, 446,16
04:41, 448,  2.4, 445,  2.6,  4.5, 445,13
04:42, 474,  3.7, 443,  2.9,  9.1, 443,35
04:43, 446,  3.2, 443,  3.0,  5.8, 443, 6
04:44, 457,  2.6, 443,  3.1,  5.2, 443, 4
04:45, 433,  4.4, 443,  3.1,  5.9, 442,35
04:46, 420,  1.9, 441,  3.3,  7.5, 443,25
04:47, 420,  3.4, 438,  3.4,  4.2, 439,57
04:48, 457,  2.3, 436,  3.4,  4.8, 439,17
04:49, 418,  4.4, 435,  3.3,  4.4, 435, 0
04:50, 408,  3.7, 435,  3.5,  5.5, 435, 2
04:51, 422,  3.5, 432,  3.5,  4.7, 434,50
04:52, 408,  4.2, 432,  3.4,  6.4, 432,26
04:53, 430,  5.8, 429,  3.6,  7.7, 429,41
04:54, 418,  4.7, 428,  3.8,  7.0, 428, 5
04:55, 432,  4.4, 425,  3.9,  5.6, 426,10
04:56, 438,  4.2, 425,  3.9,  5.0, 425, 6
04:57, 435,  3.2, 425,  3.9,  4.1, 425, 2
04:58, 416,  2.6, 425,  4.0,  4.7, 425,51
04:59, 417,  3.8, 424,  4.1,  4.6, 424,24
05:00, 429,  4.4, 422,  4.0,  4.6, 422,37
05:01, 415,  2.8, 422,  4.0,  4.8, 422, 4
05:02, 463,  2.8, 422,  3.9,  5.6, 422,17
05:03, 420,  2.9, 424,  3.8,  4.5, 424,37
05:04, 422,  3.8, 424,  3.5,  5.1, 424,44
05:05, 418,  4.5, 425,  3.4,  4.9, 425,57
05:06, 436,  3.4, 424,  3.4,  4.9, 425, 3
05:07, 421,  3.3, 424,  3.4,  4.2, 424, 2
05:08, 420,  2.6, 425,  3.3,  3.6, 424, 2
05:09, 425,  2.5, 426,  3.1,  3.1, 425, 3
05:10, 399,  1.2, 426,  3.0,  3.2, 426, 5
05:11, 429,  4.2, 426,  3.0,  5.5, 426,57
05:12, 432,  2.9, 426,  3.0,  5.2, 428, 6
05:13, 439,  3.0, 426,  2.9,  4.1, 426,55
05:14, 421,  2.6, 426,  2.9,  3.7, 426,53
05:15, 429,  3.5, 426,  2.9,  4.4, 426, 9
05:16, 423,  3.5, 426,  2.9,  4.4, 425,41
05:17, 419,  3.2, 425,  2.9,  5.0, 426,26
05:18, 433,  2.3, 424,  2.9,  3.5, 424,58
05:19, 414,  2.4, 422,  2.9,  3.5, 422,54
05:20, 412,  3.0, 422,  2.9,  3.4, 424,48
05:21, 390,  1.8, 422,  2.9,  4.2, 422,27
05:22, 417,  3.5, 422,  2.8,  5.8, 421,46
05:23, 426,  3.4, 422,  2.9,  5.8, 422,40
05:24, 425,  3.4, 422,  3.0,  4.3, 422,50
05:25, 417,  3.8, 422,  3.0,  3.9, 422,35
05:26, 411,  3.2, 422,  2.9,  3.9, 422, 1
05:27, 415,  3.1, 424,  2.9,  5.0, 422,33
05:28, 444,  2.3, 425,  2.9,  3.1, 425,37
05:29, 422,  1.9, 426,  2.9,  2.7, 426,55
05:30, 441,  1.8, 426,  2.8,  2.8, 426,11
05:31, 430,  4.1, 428,  2.9,  5.6, 428,33
05:32, 463,  1.3, 429,  2.9,  4.2, 428, 2
05:33, 424,  2.6, 431,  2.8,  2.9, 429,36
05:34, 430,  2.3, 431,  2.7,  3.6, 431,37
05:35, 430,  2.2, 432,  2.6,  4.1, 431, 3
05:36, 451,  2.3, 434,  2.5,  2.8, 432, 2
05:37, 414,  2.7, 435,  2.4,  4.3, 435,35
05:38, 427,  3.3, 435,  2.5,  4.9, 435,52
05:39, 439,  2.1, 434,  2.5,  3.6, 435, 3
05:40, 456,  2.0, 435,  2.5,  2.9, 435,55
05:41, 458,  2.5, 436,  2.4,  3.9, 435,22
05:42, 445,  2.3, 436,  2.3,  3.7, 436,57
05:43, 423,  2.3, 436,  2.4,  3.9, 436,31
05:44, 432,  3.0, 436,  2.4,  3.1, 436,40
05:45, 424,  2.1, 435,  2.4,  3.0, 435,27
05:46, 426,  3.0, 434,  2.4,  3.2, 435,25
05:47, 442,  2.7, 434,  2.4,  4.4, 434,51
05:48, 426,  2.3, 434,  2.4,  4.3, 434,26
05:49, 431,  3.3, 434,  2.4,  4.1, 434,43
05:50, 427,  3.2, 434,  2.5,  3.7, 434, 2
05:51, 425,  3.8, 434,  2.5,  4.1, 434,53
05:52, 422,  2.0, 434,  2.6,  3.9, 434,13
05:53, 444,  1.3, 434,  2.5,  3.4, 434,12
05:54, 444,  2.2, 435,  2.5,  3.0, 435,51
05:55, 438,  3.8, 436,  2.5,  4.1, 435,52
05:56, 440,  1.8, 436,  2.6,  4.5, 436, 5
05:57, 431,  4.0, 436,  2.6,  4.0, 436, 0
05:58, 418,  2.8, 436,  2.6,  4.3, 436, 7
05:59, 416,  2.3, 434,  2.7,  5.4, 436,13
06:00, 422,  3.2, 431,  2.7,  3.6, 432,50
06:01, 433,  2.8, 429,  2.7,  3.7, 429,48
06:02, 425,  3.5, 428,  2.7,  3.8, 429,36
06:03, 435,  3.3, 426,  2.8,  4.6, 428,14
06:04, 429,  2.5, 426,  3.0,  5.0, 428,16
06:05, 427,  3.0, 425,  3.0,  3.9, 425,55
06:06, 424,  2.9, 422,  3.1,  4.5, 424,19
06:07, 428,  3.3, 424,  3.1,  4.1, 422,21
06:08, 431,  3.0, 422,  3.1,  3.7, 424, 7
06:09, 416,  3.1, 425,  3.0,  3.5, 425,41
06:10, 424,  3.3, 425,  3.0,  4.5, 425, 8
06:11, 437,  3.3, 428,  3.0,  3.7, 428,59
06:12, 434,  1.6, 428,  2.8,  3.4, 428, 5
06:13, 434,  1.8, 429,  2.8,  3.4, 429,15
06:14, 444,  0.7, 432,  2.6,  2.1, 431,27
06:15, 439,  1.8, 432,  2.5,  3.3, 432, 8
06:16, 472,  1.8, 434,  2.4,  3.7, 434,39
06:17, 435,  2.3, 435,  2.3,  3.6, 435,50
06:18, 445,  2.1, 435,  2.3,  3.4, 435,47
06:19, 399,  2.0, 436,  2.2,  3.3, 435, 2
06:20, 435,  1.6, 438,  2.1,  3.5, 436,23
06:21, 465,  1.3, 438,  2.1,  2.6, 438,49
06:22, 453,  2.8, 439,  2.1,  4.7, 438,24
06:23, 427,  2.7, 439,  2.1,  3.0, 439,59
06:24, 448,  1.5, 438,  2.2,  3.4, 439, 6
06:25, 439,  0.8, 438,  2.2,  3.8, 438,41
06:26, 428,  4.7, 439,  2.1,  5.8, 438,23
06:27, 437,  2.8, 436,  2.3,  5.3, 438,21
06:28, 429,  3.3, 438,  2.4,  3.7, 438,49
06:29, 427,  2.6, 435,  2.4,  3.7, 436,13
06:30, 423,  2.7, 435,  2.6,  4.6, 435,13
06:31, 451,  1.8, 432,  2.7,  3.4, 434,21
06:32, 430,  2.6, 432,  2.6,  3.5, 432,13
06:33, 419,  1.0, 431,  2.7,  3.5, 432,24
06:34, 431,  1.7, 429,  2.7,  2.5, 431, 9
06:35, 412,  0.9, 428,  2.6,  2.2, 428,36
06:36, 436,  1.6, 426,  2.5,  1.9, 426,42
06:37, 421,  1.3, 425,  2.3,  2.8, 426,24
06:38, 432,  2.1, 425,  2.2,  2.6, 424,43
06:39, 401,  1.9, 425,  2.1,  3.2, 425, 4
06:40, 448,  1.6, 425,  2.0,  3.2, 425,42
06:41, 435,  3.3, 425,  2.0,  4.1, 425,50
06:42, 394,  1.8, 422,  2.0,  3.8, 425, 2
06:43, 421,  1.8, 422,  1.9,  2.6, 422,57
06:44, 418,  1.6, 422,  1.9,  2.5, 422,54
06:45, 413,  2.4, 421,  1.9,  2.7, 422,31
06:46, 421,  1.7, 419,  2.0,  2.6, 421, 2
06:47, 396,  1.8, 419,  2.0,  2.8, 419,39
06:48, 407,  1.7, 419,  2.0,  3.3, 419,27
06:49, 421,  1.8, 417,  2.0,  3.0, 418,25
06:50, 433,  3.8, 415,  2.0,  4.4, 415,57
06:51, 429,  4.0, 417,  2.1,  4.1, 415,21
06:52, 415,  2.3, 418,  2.1,  3.9, 417, 4
06:53, 431,  3.8, 418,  2.2,  4.4, 418,54
06:54, 405,  2.2, 418,  2.3,  4.6, 418,11
06:55, 406,  1.8, 418,  2.3,  3.3, 418, 5
06:56, 422,  2.4, 419,  2.4,  2.6, 419,39
06:57, 408,  1.7, 419,  2.4,  2.7, 419,12
06:58, 422,  2.5, 419,  2.5,  3.8, 419,45
06:59, 436,  3.8, 421,  2.5,  4.4, 421,53
07:00, 405,  3.4, 422,  2.6,  4.1, 421,22
07:01, 411,  2.4, 421,  2.6,  3.6, 422, 6
07:02, 409,  2.4, 421,  2.6,  3.2, 421,56
07:03, 415,  1.8, 420,  2.5,  2.8, 420,44
07:04, 403,  2.1, 420,  2.4,  3.5, 420,35
07:05, 437,  0.5, 418,  2.4,  2.4, 420,34
07:06, 414,  2.1, 418,  2.4,  3.8, 418,26
07:07, 424,  3.0, 418,  2.5,  3.6, 417,28
07:08, 411,  3.5, 417,  2.6,  4.9, 418,37
07:09, 397,  2.0, 417,  2.5,  4.0, 417, 5
07:10, 398,  2.4, 414,  2.4,  3.6, 415, 6
07:11, 408,  2.5, 414,  2.4,  4.8, 414,55
07:12, 407,  2.9, 412,  2.4,  4.8, 412,39
07:13, 413,  3.2, 414,  2.4,  4.0, 414,57
07:14, 428,  4.0, 415,  2.5,  5.1, 414,20
07:15, 427,  3.4, 418,  2.7,  4.6, 417,32
07:16, 415,  3.6, 420,  2.8,  4.7, 420,33
07:17, 445,  1.4, 421,  2.8,  3.7, 420, 2
07:18, 433,  2.8, 422,  2.6,  3.3, 421,53
07:19, 433,  1.9, 426,  2.6,  3.4, 422, 6
07:20, 416,  2.5, 431,  2.5,  3.5, 429,55
07:21, 424,  2.7, 434,  2.4,  2.7, 434, 0
07:22, 437,  2.4, 435,  2.4,  2.6, 434, 1
07:23, 420,  1.5, 435,  2.3,  2.6, 435, 2
07:24, 421,  2.5, 435,  2.1,  3.6, 435,52
07:25, 435,  2.5, 435,  2.0,  3.7, 435,23
07:26, 435,  2.2, 435,  1.9,  2.9, 435,35
07:27, 428,  2.8, 435,  2.0,  4.1, 436,30
07:28, 440,  2.2, 435,  2.1,  3.0, 435,11
07:29, 404,  2.4, 432,  2.1,  3.1, 434,51
07:30, 419,  2.1, 432,  2.1,  2.7, 432,50
07:31, 414,  2.7, 429,  2.2,  3.8, 429,56
07:32, 399,  2.7, 429,  2.3,  3.7, 429, 9
07:33, 415,  2.6, 428,  2.3,  3.8, 428,19
07:34, 437,  4.0, 428,  2.4,  4.6, 428,27
07:35, 431,  4.2, 429,  2.5,  4.9, 428,12
07:36, 434,  1.5, 429,  2.6,  4.1, 429, 1
07:37, 417,  3.4, 428,  2.7,  4.9, 428,24
07:38, 423,  3.7, 428,  2.8,  4.9, 428,11
07:39, 454,  1.0, 426,  2.9,  3.5, 428, 1
07:40, 426,  3.5, 426,  3.0,  4.4, 426,33
07:41, 405,  2.3, 428,  3.1,  4.5, 428, 8
07:42, 421,  3.4, 429,  3.1,  4.1, 428,38
07:43, 445,  3.2, 431,  3.2,  5.6, 431,43
