00:01,   0,  0.0,  89,  0.1,  0.0,   0, 0
00:02,   0,  0.0, 117,  0.1,  0.8,  85,19
00:03,   0,  0.0, 117,  0.1,  0.0,   0, 0
00:04,   0,  0.0, 111,  0.1,  0.4,  46,13
00:05,   0,  0.0, 111,  0.1,  0.0,   0, 0
00:06,   0,  0.0,  89,  0.0,  0.0,   0, 0
00:07,   0,  0.0,  89,  0.0,  0.0,   0, 0
00:08,   0,  0.0,  89,  0.0,  0.0,   0, 0
00:09,   0,  0.0,  89,  0.0,  0.0,   0, 0
00:10,   0,  0.0,  89,  0.0,  0.0,   0, 0
00:11,   0,  0.0,  89,  0.0,  0.0,   0, 0
00:12,  63,  0.5,  67,  0.0,  0.5,  71,59
00:13,  65,  0.6,  47,  0.1,  1.2,  14, 7
00:14,  75,  0.6,  51,  0.1,  0.6,  65, 0
00:15,  57,  0.4,  53,  0.2,  1.2,  57,20
00:16,   0,  0.0,  54,  0.2,  0.7,  62,12
00:17,  56,  0.7,  53,  0.3,  0.8,  44,36
00:18,  53,  0.6,  52,  0.4,  1.3,  54,11
00:19,  67,  1.1,  52,  0.5,  1.0,  68, 0
00:20,  67,  0.9,  52,  0.5,  1.1,  62, 1
00:21,  79,  0.4,  54,  0.6,  1.1,  51,25
00:22,  59,  0.9,  55,  0.7,  1.3,  43,38
00:23,  42,  0.9,  56,  0.7,  1.2,  60, 3
00:24,  51,  0.7,  56,  0.7,  0.9,  51, 2
00:25,  63,  1.0,  56,  0.7,  1.0,  49,10
00:26,  59,  0.5,  58,  0.8,  1.2,  59, 2
00:27,  59,  1.1,  58,  0.8,  1.0,  57, 0
00:28,  38,  1.5,  59,  0.8,  2.0,  49,41
00:29,  40,  1.0,  58,  0.8,  1.7,  43, 1
00:30,  37,  1.5,  58,  0.9,  1.9,  45,46
00:31,  45,  1.8,  55,  0.9,  1.9,  51,53
00:32,  45,  1.6,  53,  1.0,  2.1,  36,46
00:33,  46,  1.9,  53,  1.1,  1.9,  45,59
00:34,  87,  0.3,  53,  1.1,  2.0,  47, 0
00:35,  49,  0.8,  52,  1.1,  1.4,  57,11
00:36,  19,  0.8,  50,  1.1,  1.2,  53,49
00:37,  52,  1.2,  49,  1.1,  1.2,  47,32
00:38,  36,  1.0,  49,  1.1,  1.3,  52, 0
00:39,  66,  0.4,  50,  1.1,  1.2,  55,31
00:40,  95,  0.7,  55,  1.0,  1.0,  93,34
00:41,  72,  1.1,  58,  0.9,  1.0,  76,59
00:42,   0,  0.0,  61,  0.8,  1.1,  72, 0
00:43, 121,  0.3,  66,  0.8,  1.8,  96,28
00:44,  44,  1.1,  67,  0.7,  1.7,  89,35
00:45,  84,  1.1,  70,  0.8,  1.5,  78,13
00:46,  92,  1.1,  71,  0.8,  1.5,  49,12
00:47, 150,  0.2,  78,  0.8,  1.5,  84,21
00:48,  95,  0.5,  84,  0.8,  0.9, 105,46
00:49,  92,  0.6,  88,  0.8,  1.2, 109,23
00:50,  89,  1.4,  89,  0.8,  1.5,  90,57
00:51, 126,  1.0,  89,  0.9,  1.9,  68, 8
00:52, 108,  1.0,  93,  0.9,  1.3,  83,28
00:53,  90,  1.1,  93,  0.9,  1.2, 108,10
00:54,  72,  0.9,  94,  0.9,  1.5,  78,17
00:55,  90,  1.1,  94,  0.9,  1.5,  88,27
00:56,  65,  0.6,  95,  0.9,  1.2,  82,38
00:57,  86,  1.1,  92,  0.9,  1.2,  75,23
00:58,  79,  0.6,  89,  0.9,  1.1,  86, 0
00:59,  86,  1.1,  87,  0.9,  1.1,  85,54
01:00,  90,  0.9,  83,  0.9,  1.7,  67, 5
01:01,  49,  0.4,  81,  0.9,  1.1,  77, 6
01:02,  86,  0.6,  77,  0.8,  1.4,  36,41
01:03,  87,  0.1,  75,  0.8,  0.8,  56,28
01:04,  36,  1.6,  72,  0.8,  1.8,  33,55
01:05,   8,  0.6,  67,  0.7,  1.6,  36, 0
01:06,  44,  1.5,  61,  0.8,  1.7,  39,51
01:07,  50,  1.0,  57,  0.8,  1.5,  44, 0
01:08,  48,  1.1,  54,  0.8,  1.0,  50, 0
01:09,  49,  2.4,  52,  0.9,  2.4,  60,48
01:10,  46,  1.1,  50,  1.0,  2.5,  35,18
01:11,  68,  1.3,  49,  1.0,  1.8,  57,30
01:12,  70,  1.6,  49,  1.2,  2.0,  47,48
01:13,  50,  0.8,  48,  1.2,  1.6,  58,36
01:14,  57,  1.3,  49,  1.2,  1.4,  65,52
01:15,  51,  0.8,  52,  1.3,  1.7,  50,36
01:16,  86,  1.5,  55,  1.3,  2.1,  66,19
01:17,  29,  0.8,  58,  1.3,  1.8,  94, 5
01:18,  60,  0.6,  60,  1.3,  1.5,  58,11
01:19,  61,  1.3,  61,  1.2,  1.6,  58,24
01:20,  53,  0.8,  62,  1.2,  1.9,  52, 7
01:21,  66,  0.9,  63,  1.2,  1.5,  61,11
01:22,  43,  1.1,  64,  1.1,  1.6,  53,14
01:23,  60,  0.3,  64,  1.1,  1.7,  60,10
01:24,  72,  2.4,  64,  1.2,  3.1,  55,50
01:25,  31,  1.3,  65,  1.2,  2.5,  50, 2
01:26,  53,  2.0,  63,  1.3,  3.8,  44,15
01:27,  53,  1.5,  62,  1.4,  3.2,  53,19
01:28,  67,  3.1,  60,  1.5,  3.5,  67,57
01:29,  49,  2.3,  58,  1.6,  3.4,  51, 8
01:30,  42,  2.3,  57,  1.7,  2.8,  44, 3
01:31,  44,  1.5,  56,  1.8,  2.4,  53,11
01:32,  37,  1.7,  55,  1.8,  2.1,  51,45
01:33,  49,  1.7,  53,  1.9,  2.2,  45, 3
01:34,  48,  2.4,  52,  1.9,  2.6,  48,48
01:35,  44,  2.0,  49,  1.9,  2.5,  54, 1
01:36,  45,  1.5,  49,  1.8,  2.3,  20,28
01:37,  27,  1.0,  47,  1.8,  2.7,  41, 5
01:38,  27,  2.1,  45,  1.8,  2.7,  25,53
01:39,  41,  1.9,  44,  1.7,  2.3,  26, 1
01:40,  33,  2.6,  42,  1.6,  2.6,  35, 0
01:41,  32,  2.7,  39,  1.7,  3.0,  45,49
01:42,  20,  1.6,  39,  1.8,  3.2,  43,28
01:43,  46,  1.5,  36,  1.8,  2.9,  16,44
01:44,  37,  1.8,  35,  1.7,  1.9,  23, 8
01:45,  44,  1.4,  36,  1.7,  1.8,  44,54
01:46,  42,  0.4,  35,  1.7,  1.6,  41, 2
01:47,  51,  1.1,  35,  1.6,  1.7,  34,35
01:48,  32,  0.8,  35,  1.6,  2.3,  47,36
01:49,  34,  1.4,  34,  1.5,  1.9,  12,33
01:50,  35,  1.2,  35,  1.5,  2.2,  37,50
01:51,  56,  1.3,  35,  1.5,  2.2,  38,11
01:52,  27,  1.0,  36,  1.4,  2.5,  61,23
01:53, 339,  0.3,  37,  1.3,  2.0,  57,22
01:54,  72,  0.9,  36,  1.3,  2.0,  37,47
01:55,  30,  2.3,  35,  1.3,  2.8,  11,49
01:56,  27,  1.4,  36,  1.5,  4.4,  21, 7
01:57,  26,  1.6,  37,  1.7,  3.8,  50,35
01:58,  40,  1.7,  36,  1.8,  2.6,  28,25
01:59,  38,  2.4,  36,  1.9,  2.7,  34,32
02:00,  47,  1.8,  36,  1.9,  2.7,  15,20
02:01,  50,  2.2,  36,  1.9,  2.5,  42,39
02:02,  51,  1.1,  35,  1.9,  2.3,  42,23
02:03,  34,  0.9,  35,  1.9,  1.6,  16,22
02:04,  32,  2.1,  36,  1.9,  2.1,  27,58
02:05,  39,  1.5,  37,  1.9,  2.1,  18,24
02:06,  57,  1.3,  37,  1.7,  1.9,  41,11
02:07,  48,  1.7,  37,  1.6,  2.8,  42,48
02:08, 302,  0.2,  37,  1.6,  2.6,   8,14
02:09,  24,  1.1,  37,  1.5,  2.0,  43,10
02:10,  59,  1.0,  39,  1.4,  1.2,  44,55
02:11,  26,  1.2,  37,  1.3,  2.0,  41,24
02:12,  48,  1.8,  38,  1.2,  2.1,  27,57
02:13,  36,  2.3,  39,  1.4,  3.7,  44,38
02:14,  36,  2.5,  39,  1.5,  3.0,  40,31
02:15,  19,  1.6,  38,  1.6,  3.2,  28, 4
02:16,  40,  0.4,  37,  1.5,  1.7,  24, 0
02:17,  53,  0.9,  38,  1.5,  1.9,  38,13
02:18,  67,  1.4,  38,  1.5,  2.9,  44,21
02:19,   9,  2.2,  38,  1.5,  2.2,  35,18
02:20,  27,  3.2,  37,  1.6,  3.2,  30,59
02:21,  48,  2.3,  37,  1.7,  3.3,  44,40
02:22,  41,  2.3,  37,  1.9,  3.0,  34,35
02:23,  32,  0.9,  37,  1.8,  2.5,  56,10
02:24,  27,  0.9,  37,  1.7,  3.5,  36,17
02:25,  16,  1.9,  37,  1.7,  3.2,  11,11
02:26,  32,  2.6,  38,  1.8,  2.6,  50,53
02:27,  22,  2.4,  37,  2.0,  3.5,  42,23
02:28,  27,  1.8,  36,  1.9,  2.5,  20, 1
02:29,  47,  1.4,  36,  2.0,  2.8,  24,12
02:30,  55,  1.7,  38,  1.9,  2.2,  61,38
02:31,  46,  1.0,  39,  1.8,  1.7,  55, 0
02:32,  30,  1.0,  39,  1.7,  1.6,  31,43
02:33,  58,  1.6,  38,  1.7,  3.7,  50,54
02:34,  22,  0.9,  39,  1.6,  2.9,  44, 5
02:35,  73,  0.9,  40,  1.6,  2.3,  39,18
02:36,  24,  1.1,  41,  1.5,  1.1,  25, 0
02:37,  15,  1.0,  40,  1.4,  1.9, 356,11
02:38,  64,  0.6,  42,  1.3,  1.5,  48,34
02:39,  30,  0.5,  41,  1.2,  1.4,  15,36
02:40, 351,  0.6,  40,  1.2,  2.2,  25,20
02:41,  45,  1.8,  39,  1.2,  2.0,  36,50
02:42,  57,  1.3,  38,  1.3,  2.5,  22,31
02:43,  34,  1.2,  39,  1.2,  1.9,  63, 5
02:44,  34,  0.8,  37,  1.2,  1.7,  25,17
02:45,  54,  1.1,  38,  1.1,  1.2,  73,58
02:46,  36,  0.8,  37,  1.1,  1.2,  44,34
02:47,  49,  0.8,  38,  1.1,  1.0,  51,51
02:48,  32,  0.9,  37,  1.1,  1.0,  40,47
02:49,  38,  0.6,  37,  1.0,  1.2,  34,46
02:50,  19,  1.2,  37,  1.0,  1.8,  68,52
02:51,  67,  1.3,  38,  1.0,  2.1,  21,24
02:52,  69,  1.3,  41,  1.0,  1.3,  67, 0
02:53,  43,  1.5,  43,  0.9,  2.3,  85,51
02:54,  53,  2.2,  44,  1.0,  2.8,  48,54
02:55,  38,  2.0,  45,  1.1,  2.5,  51,12
02:56,  35,  2.7,  45,  1.2,  3.0,  47,56
02:57,  64,  1.0,  46,  1.2,  2.7,  35, 0
02:58,  46,  1.6,  47,  1.3,  1.6,  44,58
02:59,  44,  1.3,  49,  1.3,  1.7,  40,52
03:00,  29,  2.3,  50,  1.3,  2.5,  37,57
03:01,   8,  0.9,  49,  1.4,  2.3,  29, 0
03:02,  45,  1.5,  46,  1.4,  1.5,  38,10
03:03,  36,  1.4,  42,  1.4,  2.0,  23,25
03:04,  33,  1.4,  41,  1.3,  1.5, 346,46
03:05,  38,  1.9,  39,  1.3,  3.0,  25,35
03:06,  46,  1.1,  38,  1.3,  2.0,  21, 7
03:07,  16,  2.0,  37,  1.3,  2.2,  61,40
03:08,  34,  2.0,  35,  1.4,  3.3,   3,37
03:09,  49,  3.0,  35,  1.5,  3.4,  52,54
03:10,  41,  2.4,  34,  1.6,  3.0,  49, 0
03:11,  41,  3.1,  35,  1.8,  3.7,  41,48
03:12,  37,  1.6,  36,  1.9,  3.1,  41, 0
03:13, 115,  1.1,  37,  1.9,  3.1,  14,44
03:14,  44,  0.9,  38,  2.0,  2.4,  56,18
03:15,  38,  1.2,  38,  2.0,  2.2,  52, 8
03:16,  44,  2.3,  37,  2.0,  2.6,  21,46
03:17,  25,  1.1,  38,  2.0,  2.3,  44, 0
03:18,  78,  0.3,  42,  1.8,  1.1,  25, 0
03:19,  45,  0.5,  43,  1.7,  1.7,  38,39
03:20,  52,  0.6,  44,  1.5,  0.8,  52,15
03:21,  79,  0.6,  45,  1.3,  1.0,  19,32
03:22,  90,  0.1,  47,  1.1,  1.3,  49,21
03:23,   0,  0.0,  49,  1.0,  0.1,  90, 0
03:24,   0,  0.0,  49,  0.8,  0.0,   0, 0
03:25,   0,  0.0,  51,  0.6,  0.0,   0, 0
03:26,   0,  0.0,  56,  0.5,  0.0,   0, 0
03:27,   0,  0.0,  57,  0.3,  0.0,   0, 0
03:28,   0,  0.0,  54,  0.3,  0.0,   0, 0
03:29,   0,  0.0,  54,  0.2,  0.0,   0, 0
03:30,   0,  0.0,  56,  0.1,  0.0,   0, 0
03:31,   0,  0.0,  62,  0.1,  0.0,   0, 0
03:32,   0,  0.0,  64,  0.0,  0.0,   0, 0
03:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:34,  52,  0.9,  42,  0.0,  1.0,  40,55
03:35,  63,  0.1,  64,  0.1,  1.4,  59,23
03:36,   0,  0.0,  64,  0.1,  0.1,  63, 0
03:37,  70,  0.6,  60,  0.1,  0.6,  70,56
03:38,   0,  0.0,  61,  0.2,  0.6,  67, 1
03:39,   0,  0.0,  61,  0.2,  0.0,   0, 0
03:40,   0,  0.0,  53,  0.2,  0.8,  38,12
03:41,  41,  1.2,  50,  0.3,  1.8,  36,52
03:42,  72,  0.5,  48,  0.4,  1.5,  50, 5
03:43,  32,  0.7,  46,  0.4,  0.8,  19,34
03:44,   8,  0.5,  42,  0.5,  1.4,  20,39
03:45,  71,  0.5,  34,  0.5,  1.2,   8,46
03:46,  75,  0.4,  33,  0.5,  1.1, 336,19
03:47,  18,  2.8,  28,  0.7,  3.0,   4,55
03:48,  28,  2.1,  24,  0.8,  3.2,  27,27
03:49,  41,  3.0,  25,  1.0,  3.2,  38,51
03:50,  11,  2.8,  25,  1.2,  3.5,  12,36
03:51,  18,  1.7,  24,  1.4,  4.5,  19,37
03:52, 352,  3.0,  22,  1.6,  4.2,  15,11
03:53,  28,  1.6,  20,  1.8,  3.7,  25,39
03:54,  47,  1.4,  19,  1.8,  2.9,  15,12
03:55,   0,  0.0,  18,  1.8,  2.1, 349, 4
03:56,  18,  1.1,  19,  1.8,  2.7,  10,45
03:57, 353,  0.3,  20,  1.8,  2.1,   2, 4
03:58,   4,  2.1,  17,  1.7,  2.0, 345,27
03:59,  20,  2.0,  16,  1.6,  3.0, 346,19
04:00,  41,  3.1,  18,  1.6,  3.1,  48,47
04:01,  30,  1.8,  18,  1.4,  3.1,  41, 0
04:02,  35,  2.4,  20,  1.5,  4.2,  11, 6
04:03,  43,  1.7,  21,  1.5,  4.8,  21,23
04:04,   2,  3.5,  23,  1.7,  4.1,  35,51
04:05,  51,  0.4,  24,  1.9,  3.5,   2, 0
04:06,  40,  1.8,  25,  2.0,  2.4,  51,48
04:07,  42,  2.5,  29,  2.1,  2.7,  43,38
04:08,  45,  1.1,  31,  2.1,  2.5,  42, 0
04:09,  18,  1.5,  31,  2.1,  2.8, 346,25
04:10,  52,  1.4,  30,  2.0,  2.0,  19,27
04:11,  62,  1.6,  33,  2.0,  2.3,  38, 6
04:12,  35,  1.3,  34,  1.9,  1.9,  43,32
04:13,  26,  2.0,  34,  1.7,  2.9,  12,51
04:14,  63,  0.7,  34,  1.6,  2.2,  19, 1
04:15,  29,  1.5,  35,  1.5,  1.7,  68,10
04:16,  23,  0.6,  34,  1.4,  1.5,  29, 0
04:17, 317,  0.4,  33,  1.2,  0.9,  35,47
04:18,  53,  0.2,  30,  1.2,  1.4, 358,31
04:19,  31,  1.9,  30,  1.2,  2.0,  32,56
04:20, 148,  0.2,  30,  1.1,  1.9,  21, 4
04:21,  12,  0.1,  25,  1.0,  1.5, 359,15
04:22,  31,  2.3,  21,  1.0,  2.5,  14,34
04:23,  27,  1.6,  19,  1.0,  2.4,   4,22
04:24,  22,  1.3,  19,  1.1,  2.4,  27,47
04:25,  23,  2.1,  15,  1.1,  2.2,  23, 0
04:26,  17,  1.4,  14,  1.1,  2.4, 350, 9
04:27, 359,  1.6,  15,  1.3,  2.3,   5,48
04:28,  18,  1.2,  16,  1.3,  2.5,  28, 8
04:29,  26,  1.4,  16,  1.3,  1.9,  38,13
04:30,  19,  1.2,  16,  1.4,  2.4,  35,35
04:31,  19,  1.3,  17,  1.4,  1.7, 357,12
04:32,   9,  1.2,  19,  1.5,  1.9,  25,16
04:33,  17,  1.9,  21,  1.4,  1.8,  17, 0
04:34,  33,  1.3,  23,  1.4,  2.4,  24,16
04:35,  12,  1.8,  24,  1.5,  2.9,  32,10
04:36,  37,  2.2,  27,  1.5,  3.0,  49,47
04:37,  21,  1.9,  27,  1.6,  2.6,  47, 3
04:38,  35,  2.1,  29,  1.6,  2.3,  45,57
04:39,  17,  1.7,  29,  1.6,  2.4,  28,15
04:40,  48,  0.8,  31,  1.6,  1.8,  18, 0
04:41,  50,  2.0,  33,  1.6,  1.9,  48, 0
04:42,  34,  1.6,  34,  1.6,  2.4,  43, 4
04:43,  58,  0.8,  34,  1.6,  1.8,  13,38
04:44,  60,  1.2,  36,  1.6,  1.9,  47,31
04:45,  66,  0.8,  39,  1.5,  1.4,  86,10
04:46,  57,  0.8,  42,  1.3,  0.9,  71, 9
04:47,   0,  0.0,  43,  1.2,  0.9,  46, 2
04:48,   0,  0.0,  44,  1.1,  0.5,   9, 8
04:49,   0,  0.0,  46,  0.9,  0.0,   0, 0
04:50,   0,  0.0,  47,  0.8,  0.3, 129,40
04:51,   0,  0.0,  48,  0.6,  0.0,   0, 0
04:52,   0,  0.0,  51,  0.5,  0.0,   0, 0
04:53, 149,  0.7,  68,  0.4,  0.8, 140,39
04:54, 140,  0.6,  87,  0.3,  0.8, 132,10
04:55, 124,  0.7, 106,  0.3,  0.8, 131,22
04:56, 118,  0.7, 122,  0.3,  0.7, 124, 0
04:57, 140,  0.3, 134,  0.3,  0.7, 115, 0
04:58,   0,  0.0, 138,  0.3,  0.7, 140,17
04:59,   0,  0.0, 140,  0.3,  0.8, 197,24
05:00, 153,  0.7, 142,  0.4,  1.0, 160,45
05:01, 183,  0.2, 144,  0.4,  0.9, 152, 7
05:02,   0,  0.0, 145,  0.5,  0.6, 175, 6
05:03,   0,  0.0, 146,  0.4,  0.6, 159,22
05:04, 171,  0.2, 147,  0.4,  0.5, 148,10
05:05, 115,  0.2, 151,  0.4,  0.9, 168,42
05:06, 164,  0.6, 154,  0.4,  0.6, 158,33
05:07,   0,  0.0, 158,  0.3,  0.6, 164, 0
05:08,   0,  0.0, 159,  0.3,  0.0,   0, 0
05:09, 161,  0.4, 158,  0.3,  0.6, 161,41
05:10,   0,  0.0, 158,  0.2,  0.4, 161, 0
05:11,   0,  0.0, 159,  0.2,  0.4, 159,25
05:12,   0,  0.0, 158,  0.2,  0.0,   0, 0
05:13,   0,  0.0, 158,  0.2,  0.1, 110,12
05:14,   0,  0.0, 159,  0.1,  0.0,   0, 0
05:15,   0,  0.0, 160,  0.1,  0.0,   0, 0
05:16,   0,  0.0, 159,  0.1,  0.0,   0, 0
05:17,   0,  0.0, 158,  0.0,  0.0,   0, 0
05:18,   0,  0.0, 158,  0.0,  0.0,   0, 0
05:19,   0,  0.0, 152,  0.0,  0.0,   0, 0
05:20,   0,  0.0, 150,  0.0,  0.0,   0, 0
05:21,   0,  0.0, 114,  0.0,  0.0,   0, 0
05:22,   0,  0.0, 114,  0.0,  0.0,   0, 0
05:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:32, 172,  0.6, 173,  0.0,  0.6, 172, 0
05:33, 175,  0.2, 175,  0.1,  0.8, 171, 6
05:34, 154,  0.4, 170,  0.1,  0.5, 158,45
05:35, 166,  0.5, 167,  0.1,  0.7, 165,34
05:36,   0,  0.0, 167,  0.2,  0.5, 166, 0
05:37,   0,  0.0, 167,  0.2,  0.0,   0, 0
05:38,   0,  0.0, 167,  0.2,  0.0,   0, 0
05:39, 177,  1.0, 168,  0.2,  1.0, 177,57
05:40, 180,  1.0, 170,  0.3,  1.0, 177, 0
05:41, 184,  0.9, 172,  0.4,  1.0, 180, 0
05:42, 172,  0.5, 174,  0.5,  1.0, 184, 6
05:43, 173,  0.4, 173,  0.4,  0.5, 172, 0
05:44,   0,  0.0, 176,  0.4,  0.4, 170, 4
05:45,   0,  0.0, 179,  0.4,  0.0,   0, 0
05:46,   0,  0.0, 179,  0.4,  0.0,   0, 0
05:47,   0,  0.0, 179,  0.4,  0.0,   0, 0
05:48,   0,  0.0, 179,  0.4,  0.0,   0, 0
05:49,   0,  0.0, 179,  0.3,  0.0,   0, 0
05:50, 201,  0.4, 186,  0.3,  0.8, 202,28
05:51,   0,  0.0, 187,  0.2,  0.5, 201, 2
05:52,   0,  0.0, 189,  0.1,  0.0,   0, 0
05:53,   0,  0.0, 200,  0.1,  0.0,   0, 0
05:54,   0,  0.0, 202,  0.1,  0.0,   0, 0
05:55,   0,  0.0, 202,  0.1,  0.0,   0, 0
05:56,   0,  0.0, 202,  0.1,  0.0,   0, 0
05:57,   0,  0.0, 202,  0.1,  0.0,   0, 0
05:58,   0,  0.0, 202,  0.1,  0.0,   0, 0
05:59,   0,  0.0, 202,  0.1,  0.0,   0, 0
06:00,   0,  0.0, 199,  0.0,  0.0,   0, 0
06:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:15, 291,  0.2, 291,  0.0,  0.5, 291,38
06:16,   0,  0.0, 291,  0.0,  0.2, 291, 0
06:17,   0,  0.0, 291,  0.0,  0.0,   0, 0
06:18,   0,  0.0, 291,  0.0,  0.0,   0, 0
06:19,   0,  0.0, 291,  0.0,  0.0,   0, 0
06:20,   0,  0.0, 291,  0.0,  0.0,   0, 0
06:21,   0,  0.0, 291,  0.0,  0.0,   0, 0
06:22,   0,  0.0, 291,  0.0,  0.0,   0, 0
06:23,   0,  0.0, 289,  0.0,  0.2, 239,48
06:24,   0,  0.0, 289,  0.0,  0.0,   0, 0
06:25,   0,  0.0, 262,  0.0,  0.0,   0, 0
06:26,   0,  0.0, 239,  0.0,  0.0,   0, 0
06:27,  91,  0.7,  95,  0.1,  1.1,  98,35
06:28, 108,  0.4,  96,  0.1,  1.0,  89,21
06:29,   0,  0.0,  98,  0.2,  0.5, 108, 3
06:30,   0,  0.7,  77,  0.2,  0.7,   0,58
06:31,   0,  0.0,  68,  0.2,  0.7,   0, 7
06:32,   0,  0.0,  68,  0.2,  0.0,   0, 0
06:33,   0,  0.0,  68,  0.2,  0.0,   0, 0
06:34,  11,  0.7,  64,  0.2,  0.7,  12, 0
06:35,   0,  0.0,  54,  0.3,  0.8,   5, 2
06:36,  95,  0.8,  58,  0.3,  0.8,  91,59
06:37,   0,  0.0,  50,  0.2,  0.8,  95, 0
06:38,  27,  0.6,  31,  0.2,  0.8,  38,46
06:39,  91,  0.3,  36,  0.2,  0.8,  37,12
06:40,  57,  0.2,  53,  0.2,  0.4,  90,12
06:41,   0,  0.0,  56,  0.2,  0.3,  37, 3
06:42,  45,  0.5,  54,  0.2,  0.8,  35,45
06:43,   0,  0.0,  54,  0.2,  0.5,  45, 0
06:44, 127,  0.5,  61,  0.2,  0.5, 128,59
06:45,   0,  0.0,  69,  0.2,  0.5, 124, 0
06:46,   0,  0.0,  67,  0.2,  0.0,   0, 0
06:47,   0,  0.0,  65,  0.2,  0.0,   0, 0
06:48,   0,  0.0,  71,  0.1,  0.0,   0, 0
06:49,   0,  0.0,  71,  0.1,  0.0,   0, 0
06:50,   0,  0.0,  65,  0.1,  0.0,   0, 0
06:51,   0,  0.0,  70,  0.1,  0.0,   0, 0
06:52,   0,  0.0,  83,  0.0,  0.0,   0, 0
06:53,   0,  0.0, 110,  0.0,  0.0,   0, 0
06:54,  98,  0.6,  97,  0.0,  0.6,  98,58
06:55,  97,  0.9, 100,  0.1,  0.9,  98,11
06:56, 123,  0.4, 102,  0.1,  0.9,  97, 0
06:57, 115,  0.7, 103,  0.2,  1.0, 106,44
06:58, 114,  0.5, 103,  0.2,  1.0, 103, 8
06:59,   0,  0.0, 105,  0.3,  0.7, 124,35
07:00, 113,  0.9, 106,  0.3,  1.2, 118,41
07:01, 118,  0.9, 107,  0.4,  1.1, 123,17
07:02, 123,  0.8, 108,  0.5,  1.1, 115,23
07:03, 130,  0.7, 109,  0.6,  0.8, 123, 0
07:04, 128,  0.4, 111,  0.6,  0.8, 135, 3
07:05, 125,  0.5, 113,  0.6,  0.5, 117,30
07:06, 123,  0.3, 114,  0.5,  0.5, 127, 2
07:07, 158,  0.3, 118,  0.5,  0.5, 148,46
07:08,  29,  0.6, 116,  0.5,  1.0,  33,48
07:09, 105,  0.1, 112,  0.5,  0.6,  29, 0
07:10, 116,  0.5, 112,  0.5,  1.0, 104,42
07:11,   0,  0.0, 109,  0.4,  0.6,  53,20
07:12,  84,  0.1, 108,  0.3,  0.0,  84,59
07:13,  88,  0.6, 103,  0.3,  0.8,  94,35
07:14, 138,  0.4, 102,  0.3,  0.8, 124,42
07:15,  54,  1.7,  98,  0.3,  2.2,  64,55
07:16, 106,  0.2,  91,  0.4,  1.7,  54, 0
07:17,  86,  0.6,  85,  0.4,  0.8,  96,33
07:18, 104,  0.7,  86,  0.5,  1.2,  80,33
07:19,   0,  0.0,  90,  0.4,  0.8, 105, 3
07:20,  52,  0.4,  85,  0.4,  0.8,  66,52
07:21,  48,  0.2,  83,  0.5,  0.9,  63,38
07:22,  66,  0.8,  79,  0.6,  1.8,  56,19
07:23,  54,  0.8,  76,  0.6,  1.1,  65,31
07:24,  56,  0.7,  70,  0.6,  0.8,  54, 0
07:25,  53,  1.5,  69,  0.7,  1.5,  54, 0
07:26,  39,  0.7,  65,  0.7,  1.6,  51, 5
07:27,  41,  0.6,  61,  0.7,  0.8,  54,35
07:28,  76,  0.6,  59,  0.7,  1.1,  60,13
07:29,  48,  0.6,  57,  0.7,  0.6,  76, 0
07:30,  49,  0.6,  55,  0.7,  0.8,  39,22
07:31,  66,  0.7,  54,  0.7,  1.1,  36,19
07:32,  14,  0.4,  51,  0.7,  0.7,  66, 0
07:33,  40,  0.6,  48,  0.6,  0.6,  40,56
07:34,  64,  1.1,  46,  0.6,  1.1,  43,57
07:35,  49,  1.6,  44,  0.6,  1.5,  45,59
07:36,   2,  1.9,  43,  0.6,  1.8,   1, 0
07:37, 339,  0.1,  41,  0.6,  2.2,   7, 2
07:38,  20,  1.4,  37,  0.6,  1.4,  20, 0
07:39,  52,  0.4,  34,  0.7,  1.5,  13, 2
