00:01, 148,  2.3, 510,  4.1,  5.9, 510,46
00:02, 157,  4.3, 511,  4.1,  6.5, 511,45
00:03, 158,  3.7, 511,  4.2,  5.8, 511,42
00:04, 164,  3.9, 511,  4.0,  5.4, 510,34
00:05, 160,  3.3, 511,  3.9,  6.5, 511,49
00:06, 154,  2.8, 511,  4.0,  6.2, 511, 9
00:07, 165,  4.3, 511,  4.0,  6.7, 511,48
00:08, 164,  6.4, 511,  4.2,  9.1, 511, 8
00:09, 165,  3.6, 512,  4.1,  7.3, 511, 5
00:10, 147,  4.5, 514,  4.0,  5.7, 514,46
00:11, 159,  4.8, 512,  3.9,  7.3, 512,55
00:12, 157,  6.9, 512,  3.8,  7.6, 512,44
00:13, 155,  5.5, 512,  3.8,  6.7, 512, 1
00:14, 213,  3.3, 514,  3.9,  6.1, 512, 4
00:15, 190,  3.6, 516,  4.0,  7.4, 515, 8
00:16, 202,  1.8, 516,  4.0,  7.0, 516,29
00:17, 160,  1.1, 518,  3.9,  5.8, 516,26
00:18, 144,  5.4, 519,  3.9,  8.5, 518,24
00:19, 128,  3.5, 519,  4.1,  7.5, 519,20
00:20, 120,  2.8, 519,  4.1,  5.4, 519,41
00:21, 138,  4.7, 521,  4.2,  5.9, 521,24
00:22, 157,  4.1, 521,  4.2,  4.8, 519,17
00:23, 196,  2.0, 522,  4.2,  5.2, 521,15
00:24, 156,  3.9, 521,  4.2,  8.0, 521,40
00:25, 172,  6.4, 518,  4.2,  7.1, 518,58
00:26, 206,  2.4, 519,  4.3,  9.3, 518, 6
00:27, 127,  1.5, 519,  4.4,  9.2, 519,18
00:28, 156,  2.1, 519,  4.1,  5.8, 519,25
00:29, 133,  3.3, 519,  4.0,  6.2, 519,53
00:30, 141,  6.1, 518,  4.0,  7.2, 519,46
00:31, 200,  3.8, 518,  4.1,  6.8, 518,30
00:32, 156,  6.8, 518,  4.1,  6.8, 518, 0
00:33, 139,  5.5, 518,  4.2,  7.1, 518, 1
00:34, 155,  3.9, 516,  4.2,  7.2, 516,25
00:35, 149,  3.9, 519,  4.1,  5.1, 518,42
00:36, 130,  6.5, 521,  3.9,  7.5, 521,47
00:37, 185,  5.1, 519,  3.9,  5.7, 519,10
00:38, 136,  5.7, 519,  4.0,  6.9, 518,13
00:39, 176,  3.5, 516,  4.2,  7.1, 519, 5
00:40, 155,  3.1, 519,  4.0,  4.9, 519,41
00:41, 165,  3.6, 521,  4.0,  8.9, 519,23
00:42, 161,  3.7, 519,  4.0,  6.0, 519,17
00:43, 214,  5.0, 521,  3.9,  7.5, 519,53
00:44, 116,  3.0, 522,  4.0,  8.8, 521, 4
00:45, 145,  6.4, 518,  4.1,  6.8, 519,56
00:46, 178,  2.5, 518,  4.1,  5.9, 516,50
00:47, 186,  7.6, 518,  4.1,  7.6, 518, 0
00:48, 177,  3.7, 518,  4.1,  6.7, 518, 5
00:49, 194,  6.4, 519,  4.1,  7.6, 519,22
00:50, 178,  7.1, 519,  4.2,  8.5, 521, 9
00:51, 181,  4.5, 519,  4.2,  6.2, 519,28
00:52, 160,  3.8, 521,  4.2,  8.4, 521,38
00:53, 184,  7.2, 519,  4.2,  7.2, 519, 0
00:54, 141,  3.1, 521,  4.0,  6.4, 519,13
00:55, 163,  4.4, 522,  4.0,  5.0, 521,39
00:56, 168,  5.5, 523,  3.9,  7.8, 523,45
00:57, 199,  1.1, 524,  3.9,  6.4, 524,29
00:58, 172,  2.3, 526,  4.0,  7.1, 525,54
00:59, 141,  1.7, 525,  3.9,  7.7, 525,52
01:00, 128,  1.8, 525,  3.8,  6.4, 525,21
01:01, 149,  3.1, 525,  3.7,  5.3, 525,52
01:02, 144,  5.4, 525,  3.9,  8.7, 525,15
01:03, 141,  3.5, 525,  3.9,  6.9, 525,47
01:04, 163,  2.9, 524,  4.1,  6.8, 525,44
01:05, 171,  6.8, 525,  4.3,  8.7, 525,41
01:06, 166,  4.5, 524,  4.3,  6.5, 525, 1
01:07, 158,  4.8, 522,  4.3,  6.1, 524,29
01:08, 157,  6.1, 521,  4.4,  7.6, 521,55
01:09, 160,  3.7, 521,  4.5,  7.3, 521,43
01:10, 155,  5.7, 521,  4.7,  6.9, 519,23
01:11, 146,  3.9, 521,  4.8,  7.7, 521,50
01:12, 165,  4.0, 521,  4.8,  8.5, 521,12
01:13, 135,  8.5, 521,  4.8,  8.5, 521, 0
01:14, 157,  3.4, 519,  4.9,  8.2, 521, 2
01:15, 152,  2.4, 521,  4.6,  6.6, 521,51
01:16, 169,  4.2, 521,  4.5,  4.8, 521,56
01:17, 151,  4.1, 519,  4.5,  5.8, 519,55
01:18, 145,  4.5, 519,  4.6,  8.4, 519, 8
01:19,  41,  1.8, 518,  4.5,  7.7, 516,49
01:20, 146,  4.4, 518,  4.4,  6.0, 518,52
01:21, 192,  3.1, 518,  4.4,  6.9, 518,17
01:22, 181,  5.0, 521,  4.0,  5.3, 521,55
01:23, 149,  3.3, 521,  3.9,  6.1, 519,48
01:24, 151,  5.8, 521,  3.7,  7.8, 521,53
01:25, 147,  3.5, 518,  3.9,  5.9, 521, 9
01:26, 148,  3.1, 519,  3.9,  7.1, 519,49
01:27, 158,  4.4, 516,  3.9,  6.9, 519, 6
01:28, 165,  4.4, 516,  3.9,  6.0, 516,31
01:29, 217,  2.3, 518,  3.8,  6.4, 518,36
01:30, 190,  3.2, 518,  3.9,  7.2, 519,21
01:31, 169,  2.9, 516,  3.8,  5.3, 518, 2
01:32, 167,  4.1, 514,  3.9,  5.7, 512,51
01:33, 166,  3.3, 511,  3.8,  5.1, 514, 1
01:34, 158,  2.5, 512,  3.8,  6.3, 511,14
01:35, 159,  4.5, 511,  3.7,  6.4, 512,38
01:36, 179,  5.1, 512,  3.8,  6.1, 511,30
01:37, 147,  6.2, 514,  3.7,  7.6, 514,49
01:38, 169,  4.5, 515,  3.7,  6.4, 514, 5
01:39, 155,  7.1, 515,  3.7,  9.3, 515,54
01:40, 159,  3.3, 512,  3.8,  6.8, 515,13
01:41, 163,  4.4, 512,  4.0,  6.0, 512, 4
01:42, 174,  9.3, 514,  4.1,  9.3, 514, 0
01:43, 145,  3.7, 518,  4.4,  8.6, 514, 3
01:44, 192,  4.9, 518,  4.3,  6.2, 518,54
01:45,  78,  3.2, 521,  4.3,  5.2, 521,48
01:46, 158,  1.6, 519,  4.1,  5.7, 519,30
01:47, 151,  3.7, 519,  4.0,  5.5, 519, 5
01:48, 122,  3.5, 521,  4.0,  7.2, 519,26
01:49, 180,  5.9, 519,  4.0,  7.8, 519,57
01:50, 367,  0.8, 521,  4.0,  7.0, 521,45
01:51, 171,  4.6, 521,  4.1,  8.3, 521,47
01:52, 142,  3.5, 521,  4.2,  9.1, 521,42
01:53, 112,  2.3, 519,  4.2,  6.8, 521,26
01:54, 146,  4.0, 518,  4.3,  7.7, 518,49
01:55, 146,  3.6, 516,  4.5,  6.9, 516,58
01:56, 102,  0.9, 517,  4.7,  9.2, 516,32
01:57, 154,  4.9, 518,  5.0,  7.8, 516,19
01:58, 193,  3.9, 518,  5.0,  7.5, 518,21
01:59, 199,  3.1, 518,  5.0,  6.8, 518,30
02:00, 159,  6.3, 518,  4.9,  9.1, 518,37
02:01, 151,  3.3, 518,  4.9,  8.3, 518,28
02:02, 156,  2.3, 518,  4.7,  6.0, 518,41
02:03, 148,  5.0, 516,  4.7,  6.9, 516,44
02:04, 140,  6.4, 516,  4.7,  6.8, 516,59
02:05, 161,  2.3, 516,  4.7,  6.2, 516,15
02:06, 188,  4.7, 518,  4.5,  5.5, 518,55
02:07, 160,  3.3, 516,  4.5,  7.2, 518,34
02:08, 180,  4.1, 516,  4.4,  8.4, 516,34
02:09, 183,  2.4, 516,  4.4,  7.3, 516,13
02:10, 138,  2.4, 515,  4.4,  6.6, 516,27
02:11, 152,  7.7, 516,  4.2,  7.7, 516, 0
02:12, 164,  4.1, 516,  4.2,  6.6, 516,36
02:13, 184,  5.2, 518,  4.2,  7.5, 518,23
02:14, 145,  6.3, 519,  4.2,  7.7, 519,59
02:15, 124,  5.4, 518,  4.4,  8.2, 519, 5
02:16, 149,  2.7, 518,  4.6,  8.2, 518,36
02:17, 165,  5.3, 518,  4.7,  7.6, 516,22
02:18, 144,  6.2, 516,  4.8, 10.3, 518, 4
02:19, 153,  4.2, 518,  5.0,  9.0, 518,14
02:20, 143,  5.4, 516,  5.0,  8.3, 518,10
02:21, 135,  2.7, 516,  5.1,  6.0, 516, 4
02:22, 144,  2.1, 515,  5.0,  6.3, 515,22
02:23, 142,  1.4, 512,  4.9,  4.2, 512,37
02:24, 152,  2.1, 512,  4.8,  6.0, 512,29
02:25, 178,  4.6, 512,  4.6,  6.6, 511,42
02:26, 192,  2.9, 511,  4.3,  5.1, 512,38
02:27, 117,  4.7, 512,  4.0,  5.0, 511, 7
02:28, 195,  1.2, 514,  3.8,  6.4, 511,12
02:29, 177,  5.9, 514,  3.4,  6.8, 514,55
02:30, 159,  6.4, 515,  3.5,  8.6, 514,45
02:31, 157,  6.5, 514,  3.6,  8.2, 515, 6
02:32, 148,  4.6, 515,  3.8,  7.8, 515,32
02:33, 178,  5.2, 516,  4.1,  8.8, 516,50
02:34, 151,  5.0, 518,  4.1,  8.9, 518,44
02:35, 167,  3.8, 518,  4.1,  7.1, 518,17
02:36, 133,  3.8, 521,  4.3,  8.0, 519,28
02:37, 156,  1.4, 519,  4.5,  7.3, 521,11
02:38, 159,  7.7, 518,  4.6,  7.8, 518,59
02:39, 155,  5.3, 518,  4.9,  8.9, 518,48
02:40, 197,  5.0, 515,  4.9,  8.5, 516, 4
02:41, 161,  3.2, 518,  4.8,  7.0, 516,35
02:42, 116,  5.6, 516,  4.9,  9.0, 516,14
02:43, 138,  6.1, 516,  4.8,  7.0, 516,52
02:44, 146,  3.4, 516,  4.8,  7.1, 516, 8
02:45,  83,  3.9, 516,  4.7,  9.1, 516,20
02:46, 182,  3.9, 517,  4.6,  6.8, 516,10
02:47, 148,  7.1, 518,  4.7,  7.8, 516,12
02:48, 139,  3.1, 518,  4.7,  8.4, 518,11
02:49, 182,  3.2, 518,  4.5,  5.0, 518,42
02:50, 168,  4.0, 518,  4.2,  5.0, 519,51
02:51, 165,  4.3, 518,  4.2,  6.2, 518,18
02:52, 127,  5.7, 521,  4.0,  7.4, 519,28
02:53, 161,  1.6, 519,  4.0,  7.8, 521, 8
02:54, 146,  8.4, 518,  4.1,  8.4, 518, 0
02:55, 161,  5.9, 518,  4.3,  9.0, 518, 3
02:56, 137,  5.1, 519,  4.2,  5.8, 521,36
02:57, 158,  6.4, 519,  4.0,  6.6, 519,57
02:58, 124,  3.8, 519,  4.0,  8.2, 519,39
02:59, 154,  5.9, 519,  4.2,  7.7, 519,25
03:00, 182,  4.3, 521,  4.5,  7.2, 519, 8
03:01, 137,  4.4, 521,  4.6,  9.0, 519,37
03:02, 205,  6.1, 521,  4.7,  9.2, 519,46
03:03, 158,  3.8, 519,  4.6,  8.7, 521,44
03:04, 133,  2.3, 521,  4.5,  6.4, 521, 6
03:05, 185,  3.9, 519,  4.3,  7.5, 521,46
03:06, 183,  3.2, 516,  4.4,  5.8, 519,12
03:07, 219,  1.0, 518,  4.3,  5.8, 518,26
03:08, 142,  3.4, 521,  4.3,  7.5, 518,25
03:09, 171,  4.3, 521,  4.2,  8.2, 521,20
03:10, 201,  2.5, 522,  4.2,  8.4, 521,34
03:11, 166,  5.5, 521,  4.2,  9.2, 522,26
03:12, 174,  5.4, 522,  4.0,  6.2, 522,30
03:13, 125,  4.9, 524,  4.0,  8.5, 522,30
03:14, 173,  4.4, 522,  4.4,  8.5, 522,51
03:15, 166,  3.0, 524,  4.6, 10.4, 524,18
03:16, 151,  6.7, 524,  4.6,  7.1, 524,54
03:17, 226,  4.2, 525,  5.0, 10.3, 524, 7
03:18, 170,  7.5, 524,  4.9,  8.0, 525,48
03:19, 137,  4.6, 526,  4.8,  8.0, 524, 1
03:20, 184,  3.4, 523,  4.7,  7.1, 525,16
03:21, 159,  3.6, 526,  4.6,  5.3, 526,41
03:22, 155,  6.8, 524,  4.6,  9.1, 525,40
03:23, 155,  5.7, 524,  4.8,  8.8, 524,30
03:24, 158,  6.6, 522,  4.7,  8.9, 523,29
03:25, 148,  5.9, 522,  4.6,  9.2, 524, 4
03:26, 188,  3.8, 522,  4.7,  7.0, 522, 6
03:27, 157,  4.9, 519,  4.6,  7.5, 521,16
03:28, 166,  7.8, 519,  4.8,  9.5, 519,54
03:29, 174,  4.5, 518,  4.9,  8.8, 519, 3
03:30, 152,  8.0, 518,  5.1,  8.8, 519, 8
03:31, 159,  7.1, 518,  5.5, 10.9, 516,20
03:32, 158,  5.0, 518,  5.6,  9.8, 518,43
03:33, 156,  8.5, 516,  5.5,  9.9, 516,52
03:34, 136,  4.1, 516,  5.6,  9.7, 516,11
03:35, 175,  4.4, 516,  5.7, 10.9, 516,42
03:36, 161,  3.0, 518,  5.9,  8.0, 516, 2
03:37, 173,  5.6, 518,  5.8,  6.0, 518,49
03:38, 148,  4.1, 516,  5.8, 10.2, 516,34
03:39, 149,  7.4, 516,  5.6,  7.4, 516, 0
03:40, 160,  5.1, 516,  5.6, 10.1, 516,14
03:41, 154,  3.3, 515,  5.5,  7.1, 515,45
03:42, 169,  3.3, 516,  5.2,  8.6, 516,32
03:43, 177,  7.1, 518,  5.2,  7.1, 518, 0
03:44, 156,  7.2, 518,  5.2, 11.5, 518,14
03:45, 148,  4.2, 519,  5.1,  8.0, 518, 1
03:46, 170,  7.0, 519,  4.8,  8.7, 519,57
03:47, 166,  3.9, 519,  5.1,  9.7, 519, 8
03:48, 163,  5.6, 519,  5.0,  7.8, 519,31
03:49, 161,  3.7, 519,  5.2,  9.8, 519, 8
03:50, 159,  5.4, 519,  5.0,  8.6, 521,40
03:51, 143,  3.6, 522,  5.0,  6.9, 521,12
03:52, 159,  5.8, 521,  5.0,  7.4, 521,48
03:53, 158,  5.8, 522,  5.1,  8.9, 522,53
03:54, 146,  5.5, 524,  4.9,  9.3, 524,40
03:55, 201,  3.4, 525,  4.7,  6.2, 524,26
03:56, 143,  7.0, 526,  5.0,  9.4, 525,51
03:57, 169,  7.5, 526,  4.8,  7.7, 526,14
03:58, 166,  4.4, 528,  4.8,  7.8, 526,54
03:59, 158,  8.0, 526,  4.8,  8.0, 526, 0
04:00, 141,  5.7, 526,  4.9,  7.7, 526, 7
04:01, 156,  2.7, 525,  5.0,  7.8, 526,22
04:02, 219,  2.3, 528,  4.9,  6.2, 526,47
04:03, 162,  5.7, 529,  4.8,  8.6, 529,20
04:04, 157,  6.4, 529,  5.0,  8.8, 529,16
04:05, 184,  5.8, 528,  5.1,  6.2, 529, 5
04:06, 171,  5.5, 526,  5.0,  6.5, 526,50
04:07, 163,  6.8, 526,  5.0,  7.1, 526,59
04:08, 185,  4.0, 528,  4.9,  7.4, 528,53
04:09, 148,  2.7, 529,  4.9,  9.6, 528, 8
04:10, 173,  5.0, 529,  4.8,  7.1, 528,54
04:11, 186,  1.4, 532,  4.7,  7.7, 529,22
04:12,  62,  0.6, 533,  4.8,  7.8, 533,19
04:13, 187,  3.1, 532,  4.6,  5.9, 532,47
04:14, 164,  1.4, 532,  4.5,  8.0, 532,20
04:15, 178,  3.9, 532,  4.4,  8.1, 532,55
04:16, 169,  6.2, 532,  4.4,  7.7, 532,27
04:17, 169,  4.1, 532,  4.4,  7.3, 532,39
04:18, 160,  4.7, 531,  4.4,  6.8, 532,12
04:19, 164,  3.2, 529,  4.4,  8.7, 529,53
04:20, 171, 10.8, 529,  4.6, 10.8, 529, 0
04:21, 165,  3.7, 526,  4.7, 10.4, 529, 3
04:22, 167,  5.0, 524,  4.8,  6.7, 525,28
04:23, 117,  0.4, 526,  4.9,  9.2, 524,14
04:24, 197,  3.7, 524,  4.6,  6.9, 524,57
04:25, 175,  1.7, 526,  4.5,  8.4, 526,53
04:26, 197,  4.1, 531,  4.4,  8.4, 528,31
04:27, 204,  4.3, 533,  4.3,  8.0, 531, 7
04:28, 180,  3.1, 533,  4.4,  8.4, 533,36
04:29, 163,  8.7, 535,  4.4, 10.3, 535,57
04:30, 190,  4.8, 535,  4.3,  8.8, 535, 2
04:31, 157,  6.4, 535,  4.2,  8.6, 535,53
04:32, 178,  5.6, 535,  4.3,  8.7, 535,48
04:33, 160,  7.3, 532,  4.5, 10.7, 532,42
04:34, 161,  7.9, 536,  4.7, 11.1, 532, 7
04:35, 185,  5.5, 535,  5.0, 10.1, 536,15
04:36, 176, 11.0, 531,  5.3, 11.0, 531, 0
04:37, 167,  4.7, 528,  5.7, 10.2, 531,11
04:38, 152,  7.4, 528,  5.9,  9.5, 528,47
04:39, 148,  4.6, 526,  6.2, 10.3, 527,14
04:40, 132,  3.3, 525,  6.1,  9.9, 525,46
04:41, 141,  4.7, 526,  6.1,  6.6, 525, 4
04:42, 216,  1.4, 526,  5.9,  6.6, 526, 5
04:43, 187,  0.9, 526,  5.5,  3.5, 525,11
04:44, 162,  4.2, 526,  5.4,  7.0, 525,48
04:45, 175,  5.3, 524,  5.3,  7.8, 525, 3
04:46, 174,  3.6, 523,  5.0,  5.6, 524, 8
04:47, 172,  4.1, 523,  4.5,  5.9, 524,54
04:48, 158,  8.0, 524,  4.4, 11.9, 524,50
04:49, 132,  0.7, 525,  4.2,  7.9, 524,17
04:50, 163,  8.2, 528,  4.1,  8.2, 528, 0
04:51, 151,  5.9, 526,  4.4, 13.0, 528,12
04:52, 191,  6.7, 526,  4.5,  8.2, 526,18
04:53, 139,  4.2, 528,  4.7,  7.5, 526,10
04:54, 149,  1.9, 526,  4.6,  4.1, 526,54
04:55, 198,  2.3, 529,  4.2,  3.9, 529,55
04:56, 155,  6.1, 526,  4.2,  7.5, 526,50
04:57, 155,  5.2, 528,  4.5,  8.4, 526,40
04:58, 165,  2.8, 528,  4.4,  7.7, 528,15
04:59, 155,  4.2, 526,  4.3,  7.5, 528,35
05:00, 152,  7.0, 524,  4.4, 10.2, 525,52
05:01, 139,  1.8, 525,  4.1,  7.2, 524, 5
05:02, 184,  6.0, 524,  4.1,  8.0, 524,58
05:03, 173,  4.3, 524,  4.0,  6.9, 524, 2
05:04, 151,  3.7, 523,  4.2,  6.0, 524,14
05:05, 220,  3.9, 524,  4.3,  4.9, 524, 7
05:06, 167,  6.9, 526,  4.6,  9.7, 526,49
05:07, 160,  6.5, 526,  4.7,  9.6, 526,34
05:08, 153,  3.6, 526,  4.5,  7.9, 525,32
05:09, 180,  7.8, 526,  4.5,  9.9, 526,58
05:10, 158,  8.2, 526,  4.7, 10.9, 526, 3
05:11, 168,  8.2, 526,  4.9,  8.7, 526,13
05:12, 135,  4.9, 528,  5.1,  9.4, 528,23
05:13, 179,  5.8, 526,  5.1,  9.8, 528, 5
05:14, 160,  5.1, 526,  5.2, 10.4, 526,53
05:15, 153, 11.1, 523,  5.5, 11.1, 523, 0
05:16, 167,  3.9, 524,  5.7, 11.3, 524, 9
05:17, 181,  3.5, 524,  5.5,  8.7, 524,34
05:18, 154,  3.1, 526,  5.8,  8.9, 524,16
05:19, 200,  5.8, 525,  5.9,  7.8, 525,47
05:20, 180,  4.0, 526,  5.7,  9.6, 525,31
05:21, 262,  3.5, 528,  5.7,  9.7, 528,37
05:22, 149,  9.0, 528,  5.5, 10.0, 529,48
05:23, 168,  3.7, 528,  5.6,  9.6, 528, 4
05:24, 143,  7.8, 529,  5.5,  7.8, 529, 0
05:25, 154,  6.5, 528,  5.4,  7.3, 528,53
05:26, 178,  4.0, 526,  5.1,  7.8, 528, 8
05:27, 155,  8.7, 529,  4.9,  8.7, 529, 0
05:28, 174,  2.7, 526,  5.0, 10.5, 528,30
05:29, 199,  2.6, 529,  4.9,  7.1, 526,11
05:30, 203,  7.6, 532,  4.8, 10.4, 531,50
05:31, 161,  6.8, 531,  4.7,  8.7, 531,32
05:32, 184,  5.8, 529,  4.8,  7.1, 529,32
05:33, 168,  7.3, 529,  4.8,  8.6, 529,17
05:34, 164,  5.3, 531,  4.9,  7.9, 529, 8
05:35, 177,  5.0, 532,  4.9,  6.9, 532,15
05:36, 168,  3.6, 531,  4.8,  6.3, 532,15
05:37, 166,  4.9, 531,  4.9,  8.0, 531,54
05:38, 218,  2.7, 532,  4.7,  8.5, 531, 5
05:39, 160,  3.6, 532,  4.8, 10.7, 532,51
05:40, 156,  4.0, 531,  4.9,  9.8, 532, 4
05:41, 162,  3.5, 529,  4.8,  7.9, 529,38
05:42, 154,  1.7, 531,  4.7,  6.8, 529,12
05:43, 150,  7.9, 531,  4.7,  8.4, 531,11
05:44, 187,  2.2, 528,  4.7,  8.4, 531, 1
05:45, 166,  5.5, 529,  4.6,  6.7, 528,14
05:46, 139,  1.6, 529,  4.6,  6.6, 529,29
05:47, 155,  5.3, 528,  4.5,  7.1, 528,53
05:48, 170,  4.1, 528,  4.5,  6.2, 528,55
05:49, 278,  0.6, 526,  4.5,  7.7, 526,32
05:50, 170,  5.3, 525,  4.2,  5.3, 525, 0
05:51, 175,  8.6, 526,  4.3,  8.8, 525,20
05:52, 200,  2.3, 528,  4.4,  7.1, 526, 3
05:53, 153,  6.2, 528,  4.1,  6.2, 528, 0
05:54, 149,  4.8, 526,  4.2,  8.4, 528, 3
05:55, 177,  3.5, 526,  4.4,  8.0, 526, 3
05:56,  96,  5.7, 526,  4.3,  5.7, 526, 0
05:57, 182,  5.1, 528,  4.3,  7.3, 526,40
05:58, 165,  4.5, 531,  4.2,  6.5, 531,55
05:59, 173,  4.6, 531,  3.9,  4.6, 531, 0
06:00, 159,  6.8, 532,  4.0,  7.1, 532,57
06:01, 127,  4.3, 531,  4.1,  8.7, 531, 9
06:02, 146,  4.6, 529,  4.1,  8.5, 531,17
06:03, 166,  4.2, 529,  4.2,  5.9, 529,41
06:04, 178,  6.2, 531,  3.9,  8.0, 531,55
06:05, 154,  4.9, 531,  3.9,  7.6, 531,32
06:06, 151,  3.4, 529,  4.3,  9.6, 529,27
06:07, 187,  4.9, 532,  4.3,  5.6, 531,41
06:08, 154,  4.4, 531,  4.4,  7.8, 531,42
06:09, 185,  4.0, 531,  4.6,  9.3, 531,30
06:10, 165,  5.9, 531,  4.9,  8.4, 531,17
06:11, 166,  7.2, 529,  5.0, 11.0, 531,15
06:12, 150,  8.2, 529,  5.0,  8.2, 529, 0
06:13, 159,  4.2, 528,  5.1,  8.9, 528,23
06:14, 140,  3.0, 526,  5.3,  7.9, 528, 4
06:15, 185,  2.2, 528,  5.1,  6.0, 526,38
06:16, 169,  7.1, 526,  4.9,  9.3, 528,27
06:17, 168,  4.6, 526,  5.0,  8.2, 526,12
06:18, 194,  2.0, 525,  5.0,  6.3, 526,13
06:19, 226,  1.4, 526,  4.8,  4.8, 526,31
06:20, 167,  5.5, 526,  4.5,  7.1, 526,56
06:21, 184,  5.7, 526,  4.4,  8.3, 526,49
06:22, 176,  5.3, 528,  4.4,  8.3, 528,33
06:23, 176,  6.1, 531,  4.2,  6.4, 529,22
06:24, 156,  2.1, 532,  4.2,  7.6, 532,13
06:25, 169,  4.8, 531,  4.3,  7.6, 531,55
06:26, 110,  3.2, 532,  4.4,  9.0, 531,10
06:27, 143,  4.6, 532,  4.3,  9.1, 533,40
06:28, 157,  5.5, 533,  4.5,  8.9, 532, 9
06:29, 173,  2.4, 532,  4.8,  8.3, 533,18
06:30, 176,  5.7, 533,  5.0, 10.2, 532,25
06:31, 191,  5.3, 535,  5.0,  6.4, 533, 2
06:32, 174,  5.4, 533,  5.1,  8.6, 533,32
06:33, 142,  5.9, 529,  5.2,  9.4, 532,42
06:34, 196,  3.5, 532,  5.3, 10.4, 531,46
06:35, 201,  3.9, 532,  5.4,  9.7, 532,24
06:36, 195,  8.5, 531,  5.5, 10.1, 531,36
06:37, 157,  4.1, 531,  5.4,  7.6, 531, 1
06:38, 169,  5.5, 531,  5.3,  6.4, 531, 8
06:39, 192,  1.3, 531,  5.2,  8.3, 531, 8
06:40, 165,  2.8, 532,  5.0,  7.7, 532,39
06:41, 197,  3.1, 532,  4.8,  5.4, 532,16
06:42, 145,  0.6, 535,  4.6,  9.8, 533,24
06:43, 135,  0.5, 536,  4.4,  7.6, 535,29
06:44, 178,  4.0, 536,  4.4,  8.8, 536,23
06:45, 173,  4.6, 538,  4.1,  5.0, 538,57
06:46, 175,  2.8, 539,  3.9,  5.8, 538,36
06:47,  30,  1.2, 538,  3.8,  5.2, 539, 7
06:48, 142,  5.0, 180,  3.8,  7.9, 180,58
06:49, 173,  4.7, 180,  3.9,  9.3, 180,37
06:50, 147,  4.4, 179,  4.1,  8.6, 180,15
06:51, 167,  4.0, 177,  4.4, 10.1, 179, 8
06:52, 160,  7.5, 174,  4.3,  7.9, 175,59
06:53, 248,  0.4, 176,  4.2,  6.0, 174,14
06:54, 174,  4.6, 179,  4.1,  6.9, 179,24
06:55, 165,  7.4, 177,  4.4,  9.7, 177,20
06:56, 169,  4.1, 176,  4.5,  8.2, 176,28
06:57, 159,  4.8, 174,  4.8, 10.0, 174,36
06:58, 168,  6.0, 173,  5.0, 11.3, 173,47
06:59, 138,  2.8, 170,  5.1, 10.7, 172,26
07:00, 156,  4.5, 169,  4.9,  5.5, 169,59
07:01, 179,  3.6, 167,  4.7,  5.6, 169,34
07:02, 160,  3.1, 167,  5.0,  8.3, 167,36
07:03, 166,  4.9, 166,  5.1,  9.2, 167, 6
07:04, 153,  1.1, 163,  5.3, 10.0, 165,12
07:05, 215,  3.5, 163,  5.2,  7.5, 163,16
07:06, 148,  6.2, 165,  5.2,  8.8, 165,23
07:07, 173,  3.9, 163,  5.0, 10.3, 163,26
07:08, 169,  5.4, 163,  5.0,  8.3, 163,29
07:09, 170,  5.7, 165,  4.8,  7.7, 163,33
07:10, 216,  1.6, 166,  4.8,  7.2, 166,27
07:11, 157,  8.7, 166,  5.0, 10.5, 166,57
07:12, 172,  2.9, 165,  5.0, 10.2, 166, 5
07:13, 167,  9.4, 166,  5.1, 10.7, 165,24
07:14, 207,  1.4, 166,  5.0, 10.2, 166, 1
07:15, 232,  0.8, 166,  5.0,  8.2, 167,29
07:16, 156,  6.7, 166,  4.9,  7.0, 166,58
07:17, 456,  1.3, 166,  5.0,  8.6, 166,10
07:18, 188,  2.4, 167,  4.8,  7.7, 167,20
07:19, 173,  3.8, 167,  4.7,  7.3, 166,27
07:20, 142,  3.0, 165,  4.7,  6.2, 166,34
07:21, 156,  8.1, 165,  4.8, 10.8, 165,51
07:22, 148,  3.3, 169,  4.6,  6.7, 166,27
07:23, 169,  3.2, 167,  4.4,  6.9, 169, 6
07:24, 175,  4.2, 167,  4.2,  8.7, 167,50
07:25, 163, 10.0, 167,  4.5, 11.4, 167,32
07:26, 196,  4.4, 165,  4.7, 10.0, 167, 1
07:27, 170,  3.9, 167,  4.7, 11.0, 166,20
07:28, 145,  8.0, 166,  4.9, 10.3, 166,23
07:29, 159,  5.2, 166,  5.2,  8.3, 166,34
07:30, 238,  3.4, 167,  5.4,  9.1, 166,21
07:31, 164,  8.7, 169,  5.4, 11.3, 169,42
07:32, 162,  8.4, 166,  5.6,  8.7, 169, 4
07:33, 154,  9.1, 166,  5.9, 10.2, 166, 4
07:34, 145,  6.2, 163,  6.2,  9.1, 166, 1
07:35, 168,  8.1, 163,  6.0, 10.3, 163,43
07:36, 162,  9.5, 165,  6.2,  9.7, 165,42
07:37, 146,  2.3, 163,  6.3, 11.0, 165,35
07:38, 174,  3.5, 163,  6.2,  8.3, 163,24
07:39, 195,  4.0, 163,  6.0,  7.9, 163,45
07:40, 150,  7.0, 165,  5.9,  9.2, 163,25
07:41, 204,  4.4, 165,  6.1, 11.0, 163,37
07:42, 162,  9.7, 166,  6.0,  9.7, 166, 0
07:43, 190,  4.5, 166,  6.0, 10.1, 166,37
