00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.01
04:43, 0.00,  0.01
04:44, 0.00,  0.01
04:45, 0.00,  0.01
04:46, 0.00,  0.01
04:47, 0.00,  0.01
04:48, 0.00,  0.01
04:49, 0.00,  0.01
04:50, 0.00,  0.01
04:51, 0.00,  0.01
04:52, 0.00,  0.01
04:53, 0.00,  0.01
04:54, 0.00,  0.01
04:55, 0.00,  0.01
04:56, 0.00,  0.01
04:57, 0.01,  0.01
04:58, 0.01,  0.01
04:59, 0.01,  0.01
05:00, 0.01,  0.01
05:01, 0.00,  0.01
05:02, 0.00,  0.01
05:03, 0.00,  0.01
05:04, 0.00,  0.01
05:05, 0.00,  0.01
05:06, 0.00,  0.01
05:07, 0.00,  0.01
05:08, 0.00,  0.01
05:09, 0.00,  0.01
05:10, 0.00,  0.01
05:11, 0.00,  0.01
05:12, 0.00,  0.01
05:13, 0.00,  0.01
05:14, 0.00,  0.01
05:15, 0.00,  0.01
05:16, 0.00,  0.01
05:17, 0.00,  0.01
05:18, 0.00,  0.01
05:19, 0.00,  0.01
05:20, 0.00,  0.01
05:21, 0.00,  0.01
05:22, 0.00,  0.01
05:23, 0.01,  0.02
05:24, 0.01,  0.02
05:25, 0.01,  0.02
05:26, 0.01,  0.02
05:27, 0.01,  0.02
05:28, 0.01,  0.02
05:29, 0.01,  0.02
05:30, 0.01,  0.02
05:31, 0.02,  0.03
05:32, 0.02,  0.03
05:33, 0.02,  0.03
05:34, 0.02,  0.03
05:35, 0.02,  0.03
05:36, 0.02,  0.03
05:37, 0.02,  0.03
05:38, 0.02,  0.03
05:39, 0.02,  0.03
05:40, 0.02,  0.03
05:41, 0.02,  0.03
05:42, 0.02,  0.03
05:43, 0.02,  0.03
05:44, 0.02,  0.03
05:45, 0.02,  0.03
05:46, 0.02,  0.03
05:47, 0.02,  0.03
05:48, 0.02,  0.03
05:49, 0.02,  0.03
05:50, 0.02,  0.03
05:51, 0.02,  0.03
05:52, 0.02,  0.03
05:53, 0.02,  0.03
05:54, 0.02,  0.03
05:55, 0.02,  0.03
05:56, 0.02,  0.03
05:57, 0.02,  0.03
05:58, 0.02,  0.03
05:59, 0.02,  0.03
06:00, 0.02,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.00,  0.03
06:04, 0.00,  0.03
06:05, 0.00,  0.03
06:06, 0.00,  0.03
06:07, 0.00,  0.03
06:08, 0.00,  0.03
06:09, 0.00,  0.03
06:10, 0.00,  0.03
06:11, 0.00,  0.03
06:12, 0.00,  0.03
06:13, 0.00,  0.03
06:14, 0.00,  0.03
06:15, 0.00,  0.03
06:16, 0.00,  0.03
06:17, 0.00,  0.03
06:18, 0.00,  0.03
06:19, 0.00,  0.03
06:20, 0.00,  0.03
06:21, 0.00,  0.03
06:22, 0.00,  0.03
06:23, 0.00,  0.03
06:24, 0.00,  0.03
06:25, 0.00,  0.03
06:26, 0.00,  0.03
06:27, 0.00,  0.03
06:28, 0.00,  0.03
06:29, 0.00,  0.03
06:30, 0.00,  0.03
06:31, 0.00,  0.03
06:32, 0.01,  0.03
06:33, 0.01,  0.04
06:34, 0.01,  0.04
06:35, 0.01,  0.04
06:36, 0.01,  0.04
06:37, 0.02,  0.04
06:38, 0.02,  0.04
06:39, 0.02,  0.05
06:40, 0.02,  0.05
06:41, 0.02,  0.05
06:42, 0.02,  0.05
06:43, 0.02,  0.05
06:44, 0.02,  0.05
06:45, 0.02,  0.05
06:46, 0.02,  0.05
06:47, 0.02,  0.05
06:48, 0.02,  0.05
06:49, 0.02,  0.05
06:50, 0.03,  0.05
06:51, 0.03,  0.06
06:52, 0.03,  0.06
06:53, 0.03,  0.06
06:54, 0.03,  0.06
06:55, 0.04,  0.06
06:56, 0.04,  0.07
06:57, 0.04,  0.07
06:58, 0.05,  0.07
06:59, 0.05,  0.08
07:00, 0.05,  0.08
07:01, 0.00,  0.08
07:02, 0.00,  0.08
07:03, 0.01,  0.09
07:04, 0.01,  0.09
07:05, 0.01,  0.09
07:06, 0.02,  0.09
07:07, 0.02,  0.10
07:08, 0.02,  0.10
07:09, 0.03,  0.10
07:10, 0.03,  0.11
07:11, 0.04,  0.11
07:12, 0.04,  0.12
07:13, 0.05,  0.13
07:14, 0.05,  0.13
07:15, 0.06,  0.13
07:16, 0.06,  0.14
07:17, 0.06,  0.14
07:18, 0.07,  0.14
07:19, 0.07,  0.15
07:20, 0.07,  0.15
07:21, 0.08,  0.15
07:22, 0.08,  0.16
07:23, 0.08,  0.16
07:24, 0.09,  0.17
07:25, 0.09,  0.17
07:26, 0.10,  0.17
07:27, 0.10,  0.18
07:28, 0.11,  0.18
07:29, 0.11,  0.19
07:30, 0.11,  0.19
07:31, 0.12,  0.20
07:32, 0.12,  0.20
07:33, 0.13,  0.20
07:34, 0.13,  0.21
07:35, 0.13,  0.21
07:36, 0.14,  0.22
07:37, 0.14,  0.22
07:38, 0.15,  0.22
07:39, 0.15,  0.23
07:40, 0.15,  0.23
07:41, 0.16,  0.23
07:42, 0.16,  0.24
07:43, 0.17,  0.24
07:44, 0.17,  0.25
07:45, 0.18,  0.25
07:46, 0.18,  0.26
07:47, 0.19,  0.27
07:48, 0.19,  0.27
07:49, 0.20,  0.28
07:50, 0.20,  0.28
07:51, 0.21,  0.29
07:52, 0.21,  0.29
07:53, 0.22,  0.30
07:54, 0.23,  0.31
07:55, 0.23,  0.31
07:56, 0.24,  0.32
07:57, 0.25,  0.33
07:58, 0.26,  0.33
07:59, 0.26,  0.34
08:00, 0.27,  0.35
08:01, 0.01,  0.36
08:02, 0.02,  0.37
08:03, 0.03,  0.38
08:04, 0.03,  0.38
08:05, 0.04,  0.39
08:06, 0.05,  0.40
08:07, 0.06,  0.41
08:08, 0.06,  0.41
08:09, 0.07,  0.42
08:10, 0.08,  0.43
08:11, 0.09,  0.44
08:12, 0.10,  0.45
08:13, 0.11,  0.46
08:14, 0.11,  0.46
08:15, 0.12,  0.47
08:16, 0.13,  0.48
08:17, 0.13,  0.48
08:18, 0.14,  0.49
08:19, 0.15,  0.50
08:20, 0.16,  0.51
08:21, 0.16,  0.51
08:22, 0.17,  0.52
08:23, 0.17,  0.52
08:24, 0.18,  0.53
08:25, 0.19,  0.54
08:26, 0.19,  0.54
08:27, 0.20,  0.55
08:28, 0.20,  0.55
08:29, 0.21,  0.56
08:30, 0.22,  0.57
08:31, 0.23,  0.58
08:32, 0.23,  0.58
08:33, 0.24,  0.59
08:34, 0.25,  0.60
08:35, 0.25,  0.60
08:36, 0.26,  0.61
08:37, 0.27,  0.62
08:38, 0.27,  0.62
08:39, 0.28,  0.63
08:40, 0.29,  0.64
08:41, 0.29,  0.64
08:42, 0.30,  0.65
08:43, 0.31,  0.66
08:44, 0.32,  0.67
08:45, 0.32,  0.67
08:46, 0.33,  0.68
08:47, 0.34,  0.69
08:48, 0.35,  0.70
08:49, 0.36,  0.71
08:50, 0.37,  0.72
08:51, 0.38,  0.73
08:52, 0.39,  0.74
08:53, 0.41,  0.76
08:54, 0.41,  0.76
08:55, 0.42,  0.77
08:56, 0.43,  0.78
08:57, 0.44,  0.79
08:58, 0.45,  0.80
08:59, 0.46,  0.81
09:00, 0.47,  0.82
09:01, 0.01,  0.83
09:02, 0.02,  0.84
09:03, 0.03,  0.85
09:04, 0.05,  0.87
09:05, 0.06,  0.88
09:06, 0.07,  0.89
09:07, 0.09,  0.91
09:08, 0.10,  0.92
09:09, 0.11,  0.93
09:10, 0.13,  0.95
09:11, 0.14,  0.96
09:12, 0.16,  0.98
09:13, 0.18,  1.00
09:14, 0.20,  1.02
09:15, 0.23,  1.05
09:16, 0.26,  1.08
09:17, 0.29,  1.11
09:18, 0.31,  1.13
09:19, 0.33,  1.15
09:20, 0.35,  1.18
09:21, 0.37,  1.19
09:22, 0.39,  1.21
09:23, 0.41,  1.23
09:24, 0.42,  1.25
09:25, 0.44,  1.26
09:26, 0.46,  1.28
09:27, 0.47,  1.29
09:28, 0.49,  1.32
09:29, 0.52,  1.34
09:30, 0.55,  1.37
09:31, 0.57,  1.39
09:32, 0.59,  1.41
09:33, 0.61,  1.43
09:34, 0.63,  1.45
09:35, 0.65,  1.47
09:36, 0.67,  1.49
09:37, 0.68,  1.50
09:38, 0.70,  1.53
09:39, 0.73,  1.55
09:40, 0.76,  1.58
09:41, 0.79,  1.61
09:42, 0.82,  1.64
09:43, 0.84,  1.66
09:44, 0.86,  1.68
09:45, 0.88,  1.70
09:46, 0.92,  1.74
09:47, 0.95,  1.77
09:48, 1.01,  1.83
09:49, 1.05,  1.87
09:50, 1.11,  1.93
09:51, 1.15,  1.97
09:52, 1.18,  2.00
09:53, 1.22,  2.04
09:54, 1.25,  2.07
09:55, 1.29,  2.11
09:56, 1.31,  2.13
09:57, 1.34,  2.16
09:58, 1.36,  2.18
09:59, 1.40,  2.22
10:00, 1.42,  2.25
10:01, 0.02,  2.27
10:02, 0.05,  2.29
10:03, 0.09,  2.34
10:04, 0.14,  2.39
10:05, 0.20,  2.45
10:06, 0.24,  2.49
10:07, 0.29,  2.53
10:08, 0.33,  2.58
10:09, 0.37,  2.62
10:10, 0.42,  2.66
10:11, 0.47,  2.71
10:12, 0.52,  2.76
10:13, 0.56,  2.80
10:14, 0.59,  2.84
10:15, 0.62,  2.87
10:16, 0.64,  2.89
10:17, 0.67,  2.91
10:18, 0.68,  2.93
10:19, 0.71,  2.95
10:20, 0.73,  2.98
10:21, 0.75,  2.99
10:22, 0.76,  3.01
10:23, 0.79,  3.03
10:24, 0.80,  3.05
10:25, 0.83,  3.07
10:26, 0.85,  3.09
10:27, 0.86,  3.11
10:28, 0.88,  3.12
10:29, 0.90,  3.15
10:30, 0.93,  3.17
10:31, 0.94,  3.19
10:32, 0.97,  3.21
10:33, 0.99,  3.23
10:34, 1.01,  3.26
10:35, 1.04,  3.28
10:36, 1.06,  3.31
10:37, 1.08,  3.33
10:38, 1.10,  3.35
10:39, 1.13,  3.37
10:40, 1.15,  3.40
10:41, 1.18,  3.43
10:42, 1.22,  3.46
10:43, 1.25,  3.49
10:44, 1.28,  3.52
10:45, 1.31,  3.55
10:46, 1.33,  3.58
10:47, 1.36,  3.60
10:48, 1.38,  3.63
10:49, 1.40,  3.65
10:50, 1.43,  3.67
10:51, 1.47,  3.71
10:52, 1.50,  3.75
10:53, 1.53,  3.78
10:54, 1.58,  3.82
10:55, 1.60,  3.85
10:56, 1.63,  3.87
10:57, 1.65,  3.90
10:58, 1.68,  3.92
10:59, 1.71,  3.96
11:00, 1.74,  3.98
11:01, 0.02,  4.00
11:02, 0.04,  4.02
11:03, 0.08,  4.06
11:04, 0.10,  4.08
11:05, 0.14,  4.12
11:06, 0.19,  4.17
11:07, 0.22,  4.20
11:08, 0.25,  4.23
11:09, 0.28,  4.26
11:10, 0.32,  4.31
11:11, 0.35,  4.33
11:12, 0.38,  4.36
11:13, 0.42,  4.40
11:14, 0.45,  4.43
11:15, 0.47,  4.45
11:16, 0.49,  4.47
11:17, 0.52,  4.50
11:18, 0.54,  4.52
11:19, 0.56,  4.55
11:20, 0.59,  4.57
11:21, 0.00,  0.00
11:22, 0.03,  0.03
11:23, 0.06,  0.06
11:24, 0.09,  0.09
11:25, 0.11,  0.11
11:26, 0.13,  0.13
11:27, 0.16,  0.16
11:28, 0.20,  0.20
11:29, 0.23,  0.23
11:30, 0.27,  0.27
11:31, 0.31,  0.31
11:32, 0.35,  0.35
11:33, 0.38,  0.38
11:34, 0.40,  0.40
11:35, 0.43,  0.43
11:36, 0.47,  0.47
11:37, 0.51,  0.51
11:38, 0.54,  0.54
11:39, 0.57,  0.57
11:40, 0.60,  0.60
11:41, 0.64,  0.64
11:42, 0.67,  0.67
11:43, 0.69,  0.69
11:44, 0.73,  0.73
11:45, 0.75,  0.75
11:46, 0.78,  0.78
11:47, 0.80,  0.80
11:48, 0.82,  0.82
11:49, 0.84,  0.84
11:50, 0.86,  0.86
11:51, 0.88,  0.88
11:52, 0.90,  0.90
11:53, 0.92,  0.92
11:54, 0.94,  0.94
11:55, 0.96,  0.96
11:56, 0.99,  0.99
11:57, 1.00,  1.00
11:58, 1.02,  1.02
11:59, 1.05,  1.05
12:00, 1.07,  1.07
12:01, 0.02,  1.10
12:02, 0.05,  1.12
12:03, 0.07,  1.14
12:04, 0.09,  1.16
12:05, 0.11,  1.19
12:06, 0.14,  1.21
12:07, 0.16,  1.23
12:08, 0.18,  1.26
12:09, 0.21,  1.28
12:10, 0.23,  1.31
12:11, 0.26,  1.33
12:12, 0.29,  1.36
12:13, 0.31,  1.39
12:14, 0.34,  1.42
12:15, 0.37,  1.44
12:16, 0.39,  1.47
12:17, 0.42,  1.49
12:18, 0.44,  1.52
12:19, 0.47,  1.54
12:20, 0.49,  1.57
12:21, 0.52,  1.60
12:22, 0.55,  1.63
12:23, 0.58,  1.66
12:24, 0.61,  1.68
12:25, 0.64,  1.71
12:26, 0.67,  1.74
12:27, 0.70,  1.77
12:28, 0.73,  1.80
12:29, 0.76,  1.83
12:30, 0.79,  1.87
12:31, 0.83,  1.90
12:32, 0.86,  1.93
12:33, 0.89,  1.97
12:34, 0.92,  2.00
12:35, 0.95,  2.03
12:36, 1.00,  2.07
12:37, 1.04,  2.11
12:38, 1.07,  2.14
12:39, 1.10,  2.17
12:40, 1.13,  2.21
12:41, 1.16,  2.24
12:42, 1.20,  2.27
12:43, 1.23,  2.30
12:44, 1.25,  2.32
12:45, 1.28,  2.35
12:46, 1.31,  2.38
12:47, 1.34,  2.41
12:48, 1.37,  2.44
12:49, 1.40,  2.47
12:50, 1.44,  2.51
12:51, 1.48,  2.56
12:52, 1.56,  2.63
12:53, 1.60,  2.67
12:54, 1.63,  2.70
12:55, 1.70,  2.77
12:56, 1.73,  2.80
12:57, 1.76,  2.83
12:58, 1.82,  2.90
12:59, 1.88,  2.96
13:00, 1.92,  3.00
13:01, 0.04,  3.04
13:02, 0.10,  3.10
13:03, 0.15,  3.15
13:04, 0.20,  3.20
13:05, 0.24,  3.24
13:06, 0.27,  3.27
13:07, 0.30,  3.29
13:08, 0.32,  3.32
13:09, 0.34,  3.34
13:10, 0.38,  3.37
13:11, 0.41,  3.41
13:12, 0.45,  3.45
13:13, 0.49,  3.48
13:14, 0.53,  3.53
13:15, 0.56,  3.56
13:16, 0.59,  3.59
13:17, 0.62,  3.62
13:18, 0.65,  3.64
13:19, 0.68,  3.68
13:20, 0.72,  3.71
13:21, 0.76,  3.76
13:22, 0.80,  3.80
13:23, 0.83,  3.83
13:24, 0.88,  3.88
13:25, 0.93,  3.92
13:26, 0.99,  3.99
13:27, 1.03,  4.03
13:28, 1.08,  4.08
13:29, 1.15,  4.15
13:30, 1.20,  4.20
13:31, 1.25,  4.25
13:32, 1.29,  4.29
13:33, 1.36,  4.35
13:34, 1.41,  4.41
13:35, 1.46,  4.46
13:36, 1.49,  4.49
13:37, 1.52,  4.52
13:38, 1.57,  4.56
13:39, 1.60,  4.60
13:40, 1.65,  4.65
13:41, 1.68,  4.68
13:42, 1.70,  4.70
13:43, 1.73,  4.73
13:44, 1.76,  4.76
13:45, 1.79,  4.79
13:46, 1.82,  4.82
13:47, 1.84,  4.84
13:48, 1.87,  4.86
13:49, 1.89,  4.89
13:50, 1.92,  4.92
13:51, 1.94,  4.94
13:52, 1.97,  4.97
13:53, 2.00,  5.00
13:54, 2.03,  5.03
13:55, 2.05,  5.05
13:56, 2.07,  5.07
13:57, 2.09,  5.08
13:58, 2.11,  5.11
13:59, 2.13,  5.12
14:00, 2.15,  5.15
14:01, 0.02,  5.17
14:02, 0.04,  5.19
14:03, 0.07,  5.21
14:04, 0.09,  5.24
14:05, 0.11,  5.26
14:06, 0.13,  5.28
14:07, 0.15,  5.30
14:08, 0.17,  5.32
14:09, 0.19,  5.34
14:10, 0.21,  5.36
14:11, 0.23,  5.38
14:12, 0.25,  5.40
14:13, 0.27,  5.41
14:14, 0.29,  5.43
14:15, 0.30,  5.45
14:16, 0.32,  5.47
14:17, 0.34,  5.49
14:18, 0.36,  5.51
14:19, 0.38,  5.53
14:20, 0.40,  5.55
14:21, 0.42,  5.57
14:22, 0.44,  5.59
14:23, 0.46,  5.61
14:24, 0.48,  5.62
14:25, 0.50,  5.64
14:26, 0.52,  5.67
14:27, 0.55,  5.69
14:28, 0.57,  5.72
14:29, 0.59,  5.73
14:30, 0.61,  5.75
14:31, 0.63,  5.77
14:32, 0.65,  5.80
14:33, 0.67,  5.82
14:34, 0.69,  5.83
14:35, 0.71,  5.85
14:36, 0.72,  5.87
14:37, 0.74,  5.89
14:38, 0.76,  5.91
14:39, 0.78,  5.93
14:40, 0.80,  5.95
14:41, 0.82,  5.96
14:42, 0.84,  5.98
14:43, 0.86,  6.00
14:44, 0.87,  6.02
14:45, 0.89,  6.04
14:46, 0.90,  6.05
14:47, 0.92,  6.06
14:48, 0.93,  6.08
14:49, 0.95,  6.10
14:50, 0.97,  6.11
14:51, 0.98,  6.13
14:52, 1.00,  6.14
14:53, 1.01,  6.16
14:54, 1.03,  6.18
14:55, 1.05,  6.19
14:56, 1.07,  6.21
14:57, 1.08,  6.23
14:58, 1.10,  6.25
14:59, 1.12,  6.26
15:00, 1.13,  6.28
15:01, 0.02,  6.30
15:02, 0.03,  6.31
15:03, 0.05,  6.33
15:04, 0.07,  6.35
15:05, 0.08,  6.36
15:06, 0.10,  6.38
15:07, 0.12,  6.40
15:08, 0.13,  6.41
15:09, 0.15,  6.43
15:10, 0.16,  6.44
15:11, 0.17,  6.45
15:12, 0.19,  6.47
15:13, 0.21,  6.49
15:14, 0.23,  6.51
15:15, 0.25,  6.53
15:16, 0.26,  6.54
15:17, 0.28,  6.56
15:18, 0.30,  6.58
15:19, 0.32,  6.60
15:20, 0.33,  6.61
15:21, 0.35,  6.63
15:22, 0.37,  6.65
15:23, 0.38,  6.66
15:24, 0.40,  6.68
15:25, 0.42,  6.70
15:26, 0.43,  6.71
15:27, 0.45,  6.73
15:28, 0.46,  6.74
15:29, 0.48,  6.76
15:30, 0.50,  6.78
15:31, 0.52,  6.80
15:32, 0.53,  6.81
15:33, 0.55,  6.83
15:34, 0.57,  6.85
15:35, 0.59,  6.87
15:36, 0.62,  6.90
15:37, 0.64,  6.92
15:38, 0.66,  6.94
15:39, 0.68,  6.95
15:40, 0.69,  6.97
15:41, 0.70,  6.98
15:42, 0.72,  7.00
15:43, 0.73,  7.01
15:44, 0.75,  7.03
15:45, 0.76,  7.04
15:46, 0.77,  7.05
15:47, 0.78,  7.06
15:48, 0.80,  7.08
15:49, 0.81,  7.08
15:50, 0.82,  7.10
15:51, 0.83,  7.11
15:52, 0.84,  7.12
15:53, 0.85,  7.13
15:54, 0.86,  7.14
15:55, 0.87,  7.15
15:56, 0.88,  7.16
15:57, 0.89,  7.17
15:58, 0.90,  7.18
15:59, 0.91,  7.19
16:00, 0.91,  7.19
16:01, 0.01,  7.20
16:02, 0.02,  7.21
16:03, 0.03,  7.22
16:04, 0.03,  7.23
16:05, 0.04,  7.24
16:06, 0.05,  7.24
16:07, 0.06,  7.25
16:08, 0.06,  7.26
16:09, 0.07,  7.26
16:10, 0.08,  7.27
16:11, 0.08,  7.28
16:12, 0.09,  7.28
16:13, 0.10,  7.29
16:14, 0.10,  7.30
16:15, 0.11,  7.30
16:16, 0.12,  7.31
16:17, 0.13,  7.32
16:18, 0.13,  7.33
16:19, 0.14,  7.33
16:20, 0.14,  7.34
16:21, 0.15,  7.34
16:22, 0.15,  7.35
16:23, 0.16,  7.35
16:24, 0.16,  7.36
16:25, 0.17,  7.36
16:26, 0.17,  7.36
16:27, 0.18,  7.37
16:28, 0.18,  7.37
16:29, 0.19,  7.38
16:30, 0.19,  7.38
16:31, 0.19,  7.39
16:32, 0.20,  7.39
16:33, 0.20,  7.40
16:34, 0.21,  7.40
16:35, 0.21,  7.41
16:36, 0.22,  7.41
16:37, 0.22,  7.42
16:38, 0.23,  7.42
16:39, 0.23,  7.43
16:40, 0.24,  7.43
