00:01,  52,  3.8,  56,  4.1,  5.0,  43,12
00:02,  69,  4.9,  56,  4.3,  6.6,  54,54
00:03,  61,  3.5,  57,  4.2,  5.2,  60,13
00:04,  71,  4.9,  57,  4.3,  6.3,  55,19
00:05,  60,  5.0,  57,  4.3,  6.7,  50,33
00:06,  80,  2.8,  57,  4.2,  6.3,  56, 6
00:07,  49,  3.4,  58,  4.0,  5.2,  45,33
00:08,  88,  2.4,  58,  4.0,  6.2,  50,42
00:09,  75,  3.6,  60,  4.1,  6.6,  80,26
00:10,  67,  2.5,  60,  4.0,  4.4,  43,44
00:11,  63,  3.6,  61,  4.0,  4.8,  62,41
00:12,  67,  3.3,  60,  4.0,  4.7,  59, 3
00:13,  57,  4.0,  60,  4.0,  6.1,  68,53
00:14,  50,  5.2,  60,  3.9,  5.5,  53,42
00:15,  42,  4.8,  61,  3.7,  6.2,  48,57
00:16,  49,  3.8,  60,  3.8,  5.9,  74,15
00:17,  65,  2.3,  61,  3.9,  6.1,  68,25
00:18,  45,  6.2,  62,  3.8,  6.2,  41,59
00:19,  61,  1.8,  60,  3.8,  6.2,  45, 0
00:20,  53,  5.7,  60,  3.8,  6.1,  49,56
00:21,  85,  4.4,  61,  3.8,  6.0,  51, 2
00:22,  78,  3.6,  62,  3.9,  5.0,  65,25
00:23,  52,  3.0,  62,  3.8,  4.5,  47,31
00:24,  69,  3.7,  63,  3.7,  3.9,  47, 3
00:25,  70,  3.7,  63,  3.7,  4.9,  62, 2
00:26,  66,  3.8,  64,  3.6,  4.6,  77,22
00:27,  64,  3.2,  64,  3.5,  6.6,  81,40
00:28,  57,  1.0,  64,  3.5,  5.6,  60,24
00:29,  66,  3.3,  67,  3.6,  4.8, 109,35
00:30,  53,  4.2,  67,  3.6,  5.7,  67,26
00:31,  46,  3.8,  66,  3.5,  6.0,  42,44
00:32,  62,  3.1,  66,  3.5,  4.5,  57, 2
00:33,  51,  2.4,  65,  3.4,  4.2,  39, 6
00:34,  59,  3.5,  65,  3.4,  4.0,  60,15
00:35,  75,  2.6,  67,  3.5,  5.9,  84,44
00:36,  59,  3.6,  66,  3.5,  6.1,  44,47
00:37,  76,  5.0,  66,  3.5,  5.8,  92,41
00:38,  85,  2.0,  67,  3.5,  5.8,  73,29
00:39,  91,  3.6,  66,  3.4,  3.7,  84,57
00:40,  92,  2.0,  67,  3.2,  3.6,  91, 0
00:41,  55,  2.2,  69,  3.2,  5.4,  82,26
00:42,  58,  3.3,  69,  3.2,  3.7,  68,25
00:43,  65,  0.9,  70,  3.1,  4.8,  54, 3
00:44,  67,  3.3,  70,  3.1,  4.2,  41,55
00:45,  61,  3.4,  71,  3.0,  3.6,  61,54
00:46,  78,  2.7,  72,  2.8,  4.0,  65,22
00:47,  90,  3.7,  73,  2.8,  4.4,  84,32
00:48,  63,  0.6,  73,  2.7,  4.3,  71,36
00:49, 101,  4.7,  74,  2.8,  4.8,  98,59
00:50,  90,  7.0,  75,  3.1,  6.9,  91, 0
00:51,  69,  5.9,  73,  3.1,  7.4,  87, 2
00:52,  96,  3.5,  75,  3.2,  6.5,  79, 2
00:53,  71,  2.8,  76,  3.4,  6.3,  88,11
00:54,  71,  2.5,  77,  3.5,  4.5,  79,43
00:55,  87,  3.7,  77,  3.5,  4.1,  93,21
00:56,  92,  3.4,  79,  3.5,  4.8,  77,12
00:57,  69,  4.4,  79,  3.6,  4.7,  69,58
00:58,  84,  5.4,  80,  3.8,  6.5,  87,15
00:59, 115,  3.0,  81,  3.8,  5.8,  96, 4
01:00,  60,  2.6,  81,  3.6,  6.3,  92,49
01:01,  75,  4.3,  83,  3.6,  5.4,  74,53
01:02,  71,  2.6,  83,  3.5,  5.0,  95,27
01:03,  61,  2.4,  83,  3.3,  4.7,  84,16
01:04,  79,  1.6,  83,  3.3,  5.7,  68,21
01:05,  69,  3.4,  83,  3.4,  5.3,  88,24
01:06, 112,  1.1,  81,  3.4,  5.0,  93,21
01:07,  87,  4.4,  81,  3.4,  4.7,  90,58
01:08,  79,  2.8,  79,  3.2,  4.7,  70,19
01:09,  92,  3.7,  77,  3.2,  5.8,  49,48
01:10,  98,  2.5,  76,  3.3,  7.0,  81,44
01:11,  77,  5.1,  76,  3.4,  6.1,  74,42
01:12,  76,  3.9,  76,  3.4,  5.1,  76, 0
01:13, 100,  3.4,  76,  3.5,  6.1, 102,55
01:14,  90,  3.9,  78,  3.6,  7.1,  99,41
01:15,  57,  3.4,  78,  3.8,  6.8,  89, 8
01:16,  93,  1.6,  78,  3.8,  5.6,  63,35
01:17, 101,  5.0,  80,  3.8,  5.1, 105,54
01:18,  99,  5.3,  82,  3.8,  6.0,  95,48
01:19,  46,  2.1,  84,  3.8,  5.8, 105, 2
01:20,  97,  2.3,  84,  3.6,  4.1,  80, 8
01:21,  96,  2.8,  86,  3.5,  3.8,  72,53
01:22, 121,  3.6,  87,  3.4,  5.2,  95,48
01:23, 100,  3.4,  86,  3.4,  5.0,  95,34
01:24,  63,  4.2,  85,  3.4,  7.9,  77,40
01:25,  69,  4.3,  85,  3.3,  6.0, 100,40
01:26,  83,  2.2,  87,  3.4,  4.6,  67, 1
01:27,  80,  3.9,  85,  3.4,  6.1,  80,30
01:28,  90,  5.5,  85,  3.6,  7.4,  86, 5
01:29, 102,  4.6,  85,  3.7,  6.7,  81,16
01:30,  91,  1.5,  84,  3.8,  7.7,  78,11
01:31,  73,  6.3,  84,  4.0,  6.6,  78,59
01:32,  83,  4.3,  83,  4.2,  6.7,  79, 5
01:33,  88,  5.3,  83,  4.2,  7.3,  79, 4
01:34,  97,  5.1,  84,  4.2,  7.6, 100,30
01:35,  56,  3.5,  84,  4.3,  7.6,  85, 3
01:36,  90,  3.1,  84,  4.4,  7.2,  88,13
01:37,  73,  4.1,  86,  4.4,  6.0,  92,43
01:38,  84, 10.0,  85,  4.5, 10.6,  84,58
01:39,  98,  3.9,  85,  4.5, 10.0,  84, 0
01:40, 107,  5.4,  86,  4.5,  7.4,  80,51
01:41,  84,  3.0,  85,  4.4,  5.4, 107, 0
01:42,  94,  2.9,  85,  4.3,  5.2,  85,41
01:43,  97,  2.9,  86,  4.1,  3.6,  79,45
01:44,  53,  2.2,  85,  3.9,  4.5, 113,10
01:45,  78,  3.3,  84,  3.7,  5.9,  83,36
01:46,  79,  2.0,  85,  3.7,  4.9, 101,18
01:47, 103,  3.0,  83,  3.5,  4.1,  53,40
01:48,  57,  2.0,  84,  3.3,  4.9,  73,26
01:49, 113,  5.9,  84,  3.1,  5.9, 110,59
01:50, 104,  5.2,  86,  3.3,  7.5,  92,29
01:51,  67,  4.6,  86,  3.5,  9.4,  90,32
01:52,  73,  4.4,  86,  3.6,  8.3,  80, 8
01:53, 102,  4.4,  85,  3.8,  6.9,  68,21
01:54, 126,  3.9,  86,  4.0,  8.1,  91,19
01:55, 100,  1.9,  87,  4.1,  7.7,  83,12
01:56,  85,  5.0,  86,  4.2,  6.2,  84,52
01:57,  89,  4.6,  87,  4.3,  5.1, 104,56
01:58,  75,  5.6,  87,  4.4,  6.6,  90,19
01:59,  89,  4.1,  85,  4.5,  6.3,  69, 2
02:00,  90,  4.2,  84,  4.4,  6.1,  86,18
02:01,  72,  4.1,  85,  4.2,  6.2, 109,17
02:02,  90,  2.7,  85,  4.2,  6.0,  58,29
02:03,  71,  4.6,  84,  4.1,  6.6, 104, 7
02:04,  74,  4.3,  82,  4.0,  6.3,  66,26
02:05,  57,  3.9,  81,  4.0,  7.1,  95,27
02:06,  64,  6.0,  81,  4.1,  8.1,  96,40
02:07,  98,  4.5,  81,  4.2,  8.3,  78,17
02:08,  79,  5.4,  80,  4.1,  6.4,  57,48
02:09,  91,  2.2,  80,  4.1,  6.7,  68, 9
02:10,  85,  6.0,  78,  4.1,  6.0,  88, 0
02:11,  66,  1.8,  78,  4.1,  6.2,  78, 5
02:12,  77,  4.6,  78,  4.2,  7.0,  93,52
02:13,  90,  6.1,  78,  4.4,  6.7,  92,25
02:14,  73,  2.1,  79,  4.2,  6.1,  90, 0
02:15,  78,  4.6,  78,  4.1,  4.6,  78,59
02:16,  51,  4.0,  76,  4.0,  6.6,  54,11
02:17,  82,  1.9,  75,  3.9,  5.1,  93,23
02:18,  61,  2.6,  75,  3.8,  5.0,  71, 8
02:19,  50,  2.9,  74,  3.6,  3.6,  81,26
02:20,  53,  4.6,  72,  3.6,  5.2,  62,54
02:21,  90,  4.5,  70,  3.5,  5.9,  40, 5
02:22,  67,  3.5,  68,  3.4,  5.2,  50,44
02:23,  49,  4.1,  67,  3.2,  4.1,  49, 0
02:24,  40,  3.0,  65,  3.3,  5.0,  82,44
02:25,  48,  4.9,  65,  3.3,  5.4,  59,56
02:26,  64,  5.5,  65,  3.3,  5.5,  65,59
02:27,  78,  3.0,  64,  3.3,  5.5,  64, 0
02:28,  62,  2.4,  63,  3.3,  4.4,  65,12
02:29,  92,  3.2,  65,  3.5,  5.9,  85,39
02:30,  65,  4.0,  67,  3.6,  6.5,  89,10
02:31,  82,  3.4,  68,  3.6,  5.0,  89,10
02:32,  65,  4.9,  69,  3.6,  6.0,  57,51
02:33,  78,  3.5,  69,  3.7,  4.9,  65, 0
02:34,  68,  1.6,  71,  3.7,  5.4,  87,13
02:35,  79,  4.8,  72,  3.7,  6.3,  70,50
02:36, 101,  1.7,  73,  3.6,  6.3,  92, 6
02:37,  84,  6.3,  75,  3.6,  6.3,  90,59
02:38,  77,  4.1,  77,  3.6,  8.4,  91,12
02:39,  56,  5.2,  78,  3.6,  5.7,  77,45
02:40,  82,  5.0,  77,  3.6,  5.5,  57, 1
02:41,  96,  2.2,  78,  3.6,  6.0,  74,12
02:42,  88,  1.9,  80,  3.5,  5.4, 111,20
02:43,  51,  5.6,  79,  3.5,  5.9,  73,49
02:44,  61,  2.2,  79,  3.5,  5.6,  51, 0
02:45, 104,  5.6,  80,  3.5,  5.9,  92,58
02:46,  92,  2.1,  80,  3.5,  5.6, 104, 0
02:47,  91,  4.5,  79,  3.6,  5.2,  54,19
02:48,  54,  3.7,  77,  3.5,  5.8, 103,50
02:49,  84,  3.3,  78,  3.5,  6.3,  62,12
02:50,  88,  4.4,  80,  3.6,  6.2,  96,47
02:51, 112,  3.5,  79,  3.7,  7.3,  93,27
02:52,  76,  3.6,  80,  3.8,  7.0,  82,48
02:53,  94,  4.9,  81,  3.9,  6.9,  88,26
02:54,  54,  2.5,  82,  4.0,  7.0,  90, 6
02:55,  74,  5.8,  82,  4.0,  6.2,  85,57
02:56, 105,  3.4,  83,  4.1,  6.2,  64, 5
02:57,  86,  5.7,  83,  4.0,  5.7,  88, 0
02:58,  94,  6.0,  85,  4.1,  6.8,  81, 9
02:59,  91,  6.2,  86,  4.2,  7.1, 115,34
03:00,  90,  4.3,  85,  4.2,  6.2,  91, 0
03:01,  67,  3.2,  86,  4.2,  6.8,  73,29
03:02, 118,  2.1,  87,  4.0,  4.6,  83,25
03:03,  79,  2.5,  87,  3.9,  4.8, 102,27
03:04,  83,  5.9,  87,  3.8,  5.8,  81, 0
03:05, 101,  3.4,  86,  4.0,  8.4,  83, 2
03:06,  61,  1.5,  85,  4.0,  8.4,  70,20
03:07,  80,  5.2,  86,  4.1,  5.7,  76,36
03:08,  79,  3.1,  85,  4.0,  5.4,  79, 1
03:09,  72,  3.2,  83,  3.8,  6.3,  82,46
03:10,  86,  4.6,  82,  3.7,  4.6,  82,31
03:11,  88,  5.4,  82,  3.6,  5.4,  87, 0
03:12,  87,  6.7,  81,  3.6,  6.6,  87, 0
03:13,  86,  3.5,  80,  3.6,  7.2,  97, 4
03:14,  68,  3.1,  80,  3.6,  4.9,  87,14
03:15,  92,  4.5,  80,  3.5,  6.0,  83,22
03:16, 101,  2.2,  82,  3.4,  4.7,  91, 1
03:17,  80,  4.8,  83,  3.4,  7.1,  77,33
03:18,  82,  6.1,  83,  3.7,  8.2,  93,41
03:19,  96,  5.1,  85,  3.9,  6.6,  84,23
03:20,  84,  2.5,  86,  4.1,  8.4,  85,19
03:21,  88,  7.0,  87,  4.2,  6.9,  89, 0
03:22,  74,  2.5,  89,  4.3,  7.0,  88, 0
03:23,  63,  4.4,  88,  4.4,  7.1, 101,21
03:24,  77,  4.2,  88,  4.4,  5.7,  64, 5
03:25,  84,  4.8,  89,  4.4,  5.2,  79,47
03:26,  88,  6.4,  88,  4.5,  6.3,  89, 0
03:27,  93,  2.0,  89,  4.5,  6.6,  89, 1
03:28,  95,  3.4,  89,  4.3,  5.3,  86,45
03:29,  72,  4.1,  88,  4.2,  5.1,  83, 9
03:30,  59,  3.4,  87,  4.0,  6.8, 100,39
03:31, 143,  4.2,  87,  4.1,  5.9, 149,55
03:32,  80,  5.0,  87,  3.9,  5.6,  72,52
03:33,  98,  3.9,  87,  3.9,  6.4,  80, 6
03:34,  77,  3.7,  88,  3.9,  5.3,  99,25
03:35, 124,  1.2,  89,  3.9,  5.9,  79, 5
03:36, 100,  3.7,  88,  3.8,  4.4,  76,22
03:37,  90,  3.8,  86,  3.7,  5.1,  62,16
03:38,  85,  6.4,  87,  3.8,  7.4,  97,51
03:39,  85,  5.6,  87,  4.0,  7.3,  84,20
03:40,  94,  4.0,  87,  3.8,  5.6,  85, 0
03:41, 106,  5.3,  87,  3.8,  7.2,  91,53
03:42,  52,  3.5,  88,  4.0,  8.0,  94,30
03:43,  94,  4.3,  89,  4.1,  9.0,  95,44
03:44,  81,  7.0,  88,  4.1,  7.0,  88,58
03:45,  81,  3.7,  87,  4.2,  7.2,  75, 2
03:46,  58,  2.9,  87,  4.2,  5.2,  77, 5
03:47, 116,  4.0,  87,  4.2,  5.3,  83,47
03:48,  67,  1.8,  87,  4.2,  6.5,  94, 7
03:49,  82,  3.8,  86,  3.9,  4.4,  59,27
03:50, 106,  4.8,  86,  4.1,  7.9,  83,16
03:51,  77,  2.2,  85,  4.2,  9.1,  88,17
03:52,  91,  3.9,  83,  4.1,  6.6,  84,39
03:53, 101,  4.7,  83,  4.1,  6.4,  88,17
03:54,  69,  3.8,  83,  4.1,  6.1, 109,32
03:55,  82,  4.2,  83,  4.0,  4.3,  85,59
03:56,  96,  1.8,  82,  3.9,  4.4,  81,12
03:57,  89,  1.8,  81,  3.8,  4.3,  84,23
03:58,  82,  2.4,  80,  3.8,  5.8,  82,35
03:59,  81,  2.5,  81,  3.8,  3.5,  67,30
04:00,  92,  3.9,  81,  3.5,  4.7,  70,53
04:01,  60,  5.1,  79,  3.5,  6.7,  65,15
04:02,  87,  2.7,  78,  3.4,  5.7,  57, 2
04:03,  91,  3.1,  78,  3.3,  4.5,  77,20
04:04,  72,  2.3,  77,  3.3,  6.8,  80, 7
04:05, 100,  3.0,  78,  3.4,  5.4,  81,13
04:06, 124,  1.3,  78,  3.4,  3.9,  68,38
04:07,  82,  3.0,  79,  3.3,  3.1, 104,10
04:08,  88,  5.5,  79,  3.3,  6.0,  89,50
04:09,  48,  2.2,  79,  3.4,  6.7,  76,17
04:10,  86,  4.0,  78,  3.5,  5.0,  43,12
04:11,  85,  3.1,  79,  3.3,  4.0,  86, 0
04:12,  84,  4.4,  80,  3.3,  4.6,  85,59
04:13,  90,  3.8,  81,  3.3,  4.7,  86,23
04:14,  70,  3.2,  81,  3.1,  4.6,  98,52
04:15,  64,  2.3,  80,  3.1,  4.4,  80, 5
04:16,  68,  1.7,  79,  3.2,  4.5,  69,34
04:17,  91,  2.5,  78,  3.2,  4.1,  82,22
04:18,  79,  3.3,  78,  3.2,  4.0,  60,28
04:19,  65,  3.0,  76,  3.1,  4.9,  56,11
04:20,  59,  3.9,  75,  3.1,  4.5,  56,40
04:21,  61,  3.7,  73,  3.2,  4.3,  63, 1
04:22,  50,  3.5,  72,  3.3,  6.0,  53,31
04:23,  55,  2.4,  69,  3.3,  4.4,  60, 4
04:24,  75,  3.1,  66,  3.2,  4.8,  47,45
04:25,  43,  3.9,  65,  3.2,  3.8,  72,36
04:26,  51,  5.1,  63,  3.3,  5.6,  51,20
04:27,  73,  2.3,  63,  3.3,  5.1,  51, 0
04:28,  65,  2.9,  64,  3.3,  4.5,  71,19
04:29,  67,  2.2,  63,  3.3,  5.4,  59,38
04:30,  83,  2.3,  65,  3.2,  4.1,  84,38
04:31,  57,  3.5,  65,  3.2,  4.3,  73,17
04:32,  41,  3.7,  64,  3.1,  4.2,  62, 7
04:33,  58,  4.2,  64,  3.2,  5.5,  49,33
04:34,  49,  2.8,  64,  3.3,  6.0,  52,32
04:35,  47,  2.3,  63,  3.5,  6.4,  47,11
04:36,  55,  4.9,  64,  3.4,  4.9,  56, 0
04:37,  61,  2.7,  64,  3.5,  5.1,  73,33
04:38,  63,  2.1,  62,  3.6,  6.0,  46,25
04:39,  80,  4.1,  63,  3.7,  5.9,  65, 5
04:40,  45,  4.0,  63,  3.7,  5.0,  86,18
04:41,  96,  4.5,  62,  3.8,  5.8,  79,52
04:42,  63,  4.0,  65,  3.8,  5.3,  99, 3
04:43,  61,  2.3,  65,  3.7,  4.5,  71,17
04:44,  56,  4.0,  66,  3.7,  5.5,  42,36
04:45,  76,  2.1,  68,  3.4,  4.0,  58, 0
04:46,  69,  3.1,  70,  3.5,  5.2,  88,35
04:47,  82,  3.3,  70,  3.4,  4.1,  77,19
04:48,  88,  2.5,  74,  3.3,  4.2,  84, 7
04:49,  89,  4.0,  76,  3.0,  4.0,  89, 0
04:50, 102,  1.9,  76,  2.9,  4.5,  79, 6
04:51,  79,  5.6,  78,  2.9,  5.8,  83,52
04:52,  83,  3.0,  79,  2.9,  5.9,  64, 6
04:53,  53,  1.4,  80,  2.9,  4.6,  85,40
04:54, 101,  2.6,  81,  2.8,  4.0,  80,11
04:55,  64,  2.5,  81,  2.8,  3.6,  80,14
04:56,  80,  4.7,  82,  2.8,  5.0,  95,20
04:57,  94,  0.9,  82,  2.6,  5.2,  76, 1
04:58,  63,  1.6,  81,  2.6,  3.0,  70,36
04:59,  98,  4.0,  80,  2.7,  4.7,  97,55
05:00,  52,  1.3,  81,  2.7,  4.0,  98, 0
05:01, 104,  2.1,  82,  2.7,  3.3,  82,28
05:02,  75,  2.1,  82,  2.5,  2.7,  84,33
05:03,  92,  3.5,  82,  2.5,  5.1,  82,52
05:04,  42,  0.9,  81,  2.4,  3.5,  92, 0
05:05,  65,  2.4,  79,  2.3,  2.3,  69, 0
05:06,  58,  2.2,  78,  2.3,  3.6,  77,32
05:07,  88,  1.1,  78,  2.3,  3.5,  87,39
05:08,  87,  1.3,  77,  2.3,  3.0,  68,29
05:09,  61,  1.7,  77,  2.3,  4.0,  82,39
05:10,  84,  3.4,  76,  2.2,  4.1,  89,47
05:11,  48,  4.1,  73,  2.2,  4.1,  47, 0
05:12,  85,  2.4,  73,  2.2,  4.5,  65,49
05:13, 100,  1.8,  73,  2.3,  4.5,  79,19
05:14, 101,  4.9,  74,  2.3,  4.8, 100, 0
05:15,  87,  2.4,  76,  2.5,  5.0, 100, 1
05:16,  82,  4.1,  77,  2.5,  4.2,  70,28
05:17,  52,  3.0,  77,  2.7,  4.6,  79,19
05:18, 102,  1.8,  77,  2.7,  5.3,  69, 6
05:19,  83,  2.4,  78,  2.7,  3.7,  73,15
05:20,  90,  3.1,  77,  2.7,  3.1,  57, 7
05:21,  89,  3.3,  78,  2.8,  4.7,  79, 5
05:22,  85,  3.5,  78,  2.8,  3.9,  86,51
05:23,  61,  1.0,  79,  2.8,  4.5,  88, 2
05:24,  62,  1.9,  78,  2.7,  3.2,  79,39
05:25,  77,  2.3,  77,  2.6,  3.2,  65,38
05:26,  91,  2.5,  77,  2.5,  2.5,  80, 1
05:27,  77,  2.3,  79,  2.5,  4.4,  90,38
05:28,  72,  3.2,  78,  2.4,  4.1,  82,19
05:29,  78,  1.6,  78,  2.5,  3.9,  84,27
05:30,  89,  3.1,  78,  2.5,  3.6,  69,11
05:31,  86,  2.1,  79,  2.5,  5.1,  82,28
05:32,  77,  1.6,  79,  2.5,  3.8,  78,13
05:33, 105,  1.6,  78,  2.5,  3.3,  62,11
05:34,  55,  3.1,  79,  2.5,  3.8,  71,33
05:35,  95,  1.6,  80,  2.5,  3.1,  55, 0
05:36,  73,  3.3,  79,  2.6,  3.6,  83,39
05:37,  68,  3.1,  77,  2.6,  4.5,  66,55
05:38,  69,  1.7,  76,  2.6,  4.7,  50,31
05:39,  72,  2.5,  76,  2.6,  3.1,  57,22
05:40,  60,  2.2,  75,  2.6,  4.8,  60,29
05:41,  82,  3.7,  75,  2.6,  4.5,  94,30
05:42,  68,  3.4,  75,  2.7,  5.0,  90, 7
05:43,  77,  1.5,  74,  2.7,  4.2,  48,47
05:44,  53,  2.7,  73,  2.7,  3.4,  86,29
05:45,  76,  2.1,  72,  2.8,  5.4,  60,12
05:46,  77,  3.3,  71,  2.8,  3.3,  50,50
05:47,  63,  5.5,  70,  2.9,  6.1,  51,56
05:48, 115,  1.4,  70,  2.9,  5.5,  63, 0
05:49,  48,  2.4,  70,  2.9,  3.2,  99,45
05:50,  70,  2.8,  70,  2.9,  4.4,  62,48
05:51,  54,  1.6,  69,  3.0,  4.5,  75,26
05:52,  72,  3.2,  67,  2.9,  4.6,  55, 8
05:53,  86,  2.5,  66,  3.0,  4.8,  60,39
05:54,  80,  3.9,  67,  3.0,  4.1,  83,58
05:55,  49,  3.9,  67,  3.0,  4.6,  49,56
05:56,  77,  3.7,  67,  3.2,  5.6,  84,12
05:57,  63,  2.5,  69,  3.0,  3.7,  77, 0
05:58,  44,  2.3,  70,  2.9,  3.7,  90,34
05:59,  76,  3.8,  71,  3.1,  7.3,  90,41
06:00,  71,  3.2,  70,  3.2,  4.3,  58,13
06:01,  63,  3.7,  71,  3.2,  4.5,  77,15
06:02,  94,  3.3,  72,  3.2,  5.1,  47,10
06:03, 137,  2.0,  73,  3.1,  4.3,  72, 6
06:04,  98,  3.4,  74,  3.1,  4.6,  89,52
06:05,  84,  4.2,  76,  3.1,  4.5,  83,50
06:06,  75,  2.3,  77,  3.0,  4.9,  79,17
06:07,  67,  2.1,  79,  3.0,  2.6,  76, 1
06:08, 108,  3.2,  79,  3.0,  4.0,  91,49
06:09,  58,  0.8,  80,  2.7,  3.2, 108, 0
06:10, 109,  1.6,  84,  2.6,  2.2, 111,37
06:11,  81,  3.6,  85,  2.5,  3.6,  82, 0
06:12,  69,  1.6,  88,  2.4,  3.6,  81, 0
06:13,  90,  1.6,  87,  2.3,  2.9,  65,33
06:14,  42,  4.1,  85,  2.2,  4.1,  43,59
06:15, 107,  1.9,  84,  2.2,  4.3,  40, 2
06:16,  85,  1.6,  83,  2.1,  2.6,  96,22
06:17,  85,  2.0,  81,  2.1,  2.5,  71,54
06:18,  88,  1.6,  81,  2.1,  3.2,  84,46
06:19,  77,  1.3,  81,  2.1,  3.7,  67,19
06:20,  46,  3.2,  77,  2.2,  3.6,  53,56
06:21, 151,  1.3,  76,  2.2,  4.1,  50,41
06:22, 109,  0.8,  76,  2.1,  2.1, 101,24
06:23,  68,  0.7,  79,  2.0,  1.6, 152, 7
06:24,  71,  4.4,  79,  2.0,  4.7,  92,53
06:25,  90,  3.6,  81,  1.9,  4.4,  71, 0
06:26,  84,  2.9,  81,  2.0,  4.4,  87, 7
06:27,  67,  2.6,  79,  2.1,  3.6,  54,35
06:28,  94,  1.6,  80,  2.1,  2.6,  67, 0
06:29, 115,  1.8,  82,  2.0,  2.7, 107,26
06:30,  58,  2.9,  87,  2.0,  3.7, 106,30
06:31,  72,  1.3,  89,  1.9,  2.9,  58, 0
06:32,  88,  3.0,  87,  2.0,  3.4,  84,54
06:33,  65,  1.0,  86,  2.1,  3.0,  88, 0
06:34,  63,  1.5,  86,  2.1,  2.4,  89, 9
06:35,  88,  2.9,  86,  2.1,  4.6,  49,24
06:36,  95,  3.0,  87,  2.1,  3.5,  91,54
06:37,  36,  1.9,  88,  2.0,  3.8, 111, 3
06:38,  93,  2.6,  86,  2.0,  2.6,  72,53
06:39,  79,  1.9,  83,  2.1,  2.7,  93, 0
06:40,  61,  2.0,  79,  2.0,  2.7,  38,35
06:41,  68,  1.9,  79,  2.0,  2.4,  77,22
06:42,  66,  4.1,  77,  2.1,  4.9,  70,46
06:43,  60,  3.6,  75,  2.2,  4.1,  66, 0
06:44,  63,  2.0,  75,  2.4,  4.7,  90,44
06:45,  55,  3.0,  75,  2.3,  2.9,  54, 0
06:46,  42,  1.3,  72,  2.3,  4.3,  47, 8
06:47,  77,  1.5,  74,  2.4,  4.4,  89,27
06:48,  82,  1.8,  75,  2.4,  3.0,  59,12
06:49, 115,  1.5,  76,  2.4,  4.8,  85,23
06:50, 105,  2.1,  80,  2.6,  4.5, 106,33
06:51,  61,  2.3,  79,  2.5,  3.4,  82,54
06:52,  89,  2.1,  79,  2.5,  3.6,  70,41
06:53,  97,  3.5,  81,  2.5,  5.2,  86,52
06:54,  95,  3.3,  82,  2.4,  4.2,  80, 3
06:55,  78,  1.9,  84,  2.5,  4.2, 109,10
06:56, 102,  3.6,  86,  2.5,  3.7,  84, 9
06:57, 113,  2.5,  87,  2.5,  3.6, 102, 0
06:58, 117,  1.9,  89,  2.5,  4.7,  86,17
06:59,  97,  2.5,  89,  2.5,  3.2,  89,13
07:00, 108,  1.7,  88,  2.4,  3.4,  92,30
07:01,  67,  3.2,  90,  2.5,  4.3, 106, 7
07:02,  86,  1.6,  90,  2.6,  4.7,  49, 5
07:03, 100,  4.5,  90,  2.7,  5.4,  91,29
07:04,  88,  3.0,  89,  2.8,  5.5,  88,21
07:05,  67,  4.4,  90,  2.9,  5.6,  93,30
07:06,  76,  4.0,  89,  3.0,  5.5,  79,43
07:07,  73,  3.6,  88,  3.1,  4.2, 100,36
07:08,  62,  1.5,  85,  3.1,  3.9,  62,36
07:09,  57,  4.6,  84,  3.2,  4.4,  57,49
07:10, 102,  1.8,  82,  3.4,  6.2,  52,10
07:11,  69,  3.6,  82,  3.5,  4.7,  99,40
07:12,  72,  1.9,  82,  3.5,  4.3,  89, 6
07:13,  73,  2.0,  81,  3.4,  5.0,  59,20
07:14, 101,  2.6,  81,  3.3,  4.3, 108, 6
07:15,  79,  3.6,  81,  3.2,  5.0,  84,12
07:16,  80,  1.7,  81,  3.0,  4.1,  79, 4
07:17,  86,  3.0,  80,  3.0,  3.3,  65,36
07:18,  72,  3.9,  81,  3.0,  4.4,  82,18
07:19,  90,  3.2,  81,  3.0,  4.2,  78,41
07:20,  65,  2.8,  82,  2.8,  3.2,  90, 0
07:21,  80,  2.9,  82,  2.7,  3.5,  85, 3
07:22,  62,  2.8,  81,  2.8,  6.0,  85,33
07:23,  73,  1.8,  83,  2.7,  3.7,  78, 8
07:24,  57,  1.9,  81,  2.6,  2.9,  53, 2
07:25, 105,  2.0,  81,  2.5,  4.4,  66,43
07:26,  73,  3.0,  81,  2.6,  3.7,  85,19
07:27,  63,  2.0,  81,  2.7,  5.1, 117,56
07:28,  82,  2.9,  82,  2.7,  5.9,  93, 4
07:29,  93,  3.7,  83,  2.9,  6.7,  94,44
07:30,  94,  4.3,  84,  3.0,  4.2,  96, 0
07:31,  97,  3.0,  84,  3.0,  5.2,  88, 6
07:32,  94,  3.0,  86,  3.0,  4.1,  67,50
07:33,  93,  3.7,  85,  3.0,  3.7,  92,13
07:34,  71,  2.9,  87,  3.2,  4.5,  88,21
07:35,  94,  3.2,  86,  3.1,  3.2,  95, 0
07:36,  94,  4.7,  86,  3.2,  4.8,  90,45
07:37,  99,  2.3,  87,  3.2,  5.3,  83,12
07:38,  64,  4.2,  86,  3.2,  5.2,  52,50
07:39,  67,  3.4,  85,  3.1,  5.1,  90,23
07:40,  89,  3.2,  84,  3.0,  3.9,  71,43
07:41,  89,  3.4,  83,  3.0,  3.6, 100, 7
07:42,  70,  5.1,  83,  3.0,  5.6,  73,58
