00:01, 0.00,  0.00
00:02,Q0.00,Q 0.00
00:03,Q0.00,Q 0.00
00:04,Q0.00,Q 0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.00,Q 0.00
00:12,Q0.01,Q 0.01
00:13,Q0.01,Q 0.01
00:14,Q0.01,Q 0.01
00:15,Q0.01,Q 0.01
00:16,Q0.01,Q 0.01
00:17,Q0.01,Q 0.01
00:18,Q0.01,Q 0.01
00:19,Q0.01,Q 0.01
00:20,Q0.01,Q 0.01
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.01,Q 0.01
00:34,Q0.01,Q 0.01
00:35,Q0.01,Q 0.01
00:36,Q0.01,Q 0.01
00:37,Q0.02,Q 0.02
00:38,Q0.02,Q 0.02
00:39,Q0.02,Q 0.02
00:40,Q0.02,Q 0.02
00:41,Q0.02,Q 0.02
00:42,Q0.02,Q 0.02
00:43,Q0.02,Q 0.02
00:44,Q0.02,Q 0.02
00:45,Q0.02,Q 0.02
00:46,Q0.02,Q 0.02
00:47,Q0.02,Q 0.02
00:48,Q0.02,Q 0.02
00:49,Q0.02,Q 0.02
00:50,Q0.02,Q 0.02
00:51,Q0.02,Q 0.02
00:52,Q0.02,Q 0.02
00:53,Q0.02,Q 0.02
00:54,Q0.02,Q 0.02
00:55,Q0.02,Q 0.02
00:56,Q0.02,Q 0.02
00:57,Q0.02,Q 0.02
00:58,Q0.02,Q 0.02
00:59,Q0.02,Q 0.02
01:00,Q0.02,Q 0.02
01:01,Q0.00,Q 0.02
01:02,Q0.00,Q 0.02
01:03,Q0.00,Q 0.02
01:04,Q0.00,Q 0.02
01:05,Q0.00,Q 0.02
01:06,Q0.00,Q 0.03
01:07,Q0.00,Q 0.03
01:08,Q0.00,Q 0.03
01:09,Q0.00,Q 0.03
01:10,Q0.00,Q 0.03
01:11,Q0.00,Q 0.03
01:12,Q0.00,Q 0.03
01:13,Q0.01,Q 0.03
01:14,Q0.01,Q 0.03
01:15,Q0.01,Q 0.03
01:16,Q0.01,Q 0.03
01:17,Q0.01,Q 0.03
01:18,Q0.01,Q 0.03
01:19,Q0.01,Q 0.03
01:20,Q0.01,Q 0.03
01:21,Q0.01,Q 0.03
01:22,Q0.01,Q 0.03
01:23,Q0.01,Q 0.03
01:24,Q0.01,Q 0.03
01:25,Q0.01,Q 0.03
01:26,Q0.01,Q 0.03
01:27,Q0.01,Q 0.04
01:28,Q0.01,Q 0.04
01:29,Q0.01,Q 0.04
01:30,Q0.01,Q 0.04
01:31,Q0.01,Q 0.04
01:32,Q0.02,Q 0.04
01:33,Q0.02,Q 0.04
01:34,Q0.02,Q 0.04
01:35,Q0.02,Q 0.04
01:36,Q0.02,Q 0.04
01:37,Q0.02,Q 0.04
01:38,Q0.02,Q 0.04
01:39,Q0.02,Q 0.04
01:40,Q0.02,Q 0.04
01:41,Q0.02,Q 0.04
01:42,Q0.02,Q 0.04
01:43,Q0.02,Q 0.04
01:44,Q0.02,Q 0.04
01:45,Q0.02,Q 0.04
01:46,Q0.02,Q 0.04
01:47,Q0.02,Q 0.04
01:48,Q0.02,Q 0.04
01:49,Q0.02,Q 0.04
01:50,Q0.02,Q 0.04
01:51,Q0.02,Q 0.04
01:52,Q0.02,Q 0.05
01:53,Q0.02,Q 0.05
01:54,Q0.02,Q 0.05
01:55,Q0.02,Q 0.05
01:56,Q0.02,Q 0.05
01:57,Q0.02,Q 0.05
01:58,Q0.03,Q 0.05
01:59,Q0.03,Q 0.05
02:00,Q0.03,Q 0.05
02:01,Q0.00,Q 0.05
02:02,Q0.00,Q 0.05
02:03,Q0.00,Q 0.05
02:04,Q0.00,Q 0.05
02:05,Q0.00,Q 0.05
02:06,Q0.00,Q 0.05
02:07,Q0.00,Q 0.05
02:08,Q0.00,Q 0.05
02:09,Q0.00,Q 0.05
02:10,Q0.00,Q 0.05
02:11,Q0.00,Q 0.05
02:12,Q0.00,Q 0.05
02:13,Q0.00,Q 0.05
02:14,Q0.00,Q 0.05
02:15,Q0.00,Q 0.05
02:16,Q0.00,Q 0.05
02:17,Q0.01,Q 0.05
02:18,Q0.01,Q 0.05
02:19,Q0.01,Q 0.05
02:20,Q0.01,Q 0.05
02:21,Q0.01,Q 0.06
02:22,Q0.01,Q 0.06
02:23,Q0.01,Q 0.06
02:24,Q0.01,Q 0.06
02:25,Q0.01,Q 0.06
02:26,Q0.01,Q 0.06
02:27,Q0.01,Q 0.06
02:28,Q0.01,Q 0.06
02:29,Q0.01,Q 0.06
02:30,Q0.01,Q 0.06
02:31,Q0.01,Q 0.06
02:32,Q0.01,Q 0.06
02:33,Q0.01,Q 0.06
02:34,Q0.01,Q 0.06
02:35,Q0.01,Q 0.06
02:36,Q0.01,Q 0.06
02:37,Q0.01,Q 0.06
02:38,Q0.01,Q 0.06
02:39,Q0.01,Q 0.06
02:40,Q0.01,Q 0.06
02:41,Q0.01,Q 0.06
02:42,Q0.01,Q 0.06
02:43,Q0.01,Q 0.06
02:44,Q0.01,Q 0.06
02:45,Q0.01,Q 0.06
02:46,Q0.02,Q 0.06
02:47,Q0.02,Q 0.06
02:48,Q0.02,Q 0.06
02:49,Q0.02,Q 0.06
02:50,Q0.02,Q 0.07
02:51,Q0.02,Q 0.07
02:52,Q0.02,Q 0.07
02:53,Q0.02,Q 0.07
02:54,Q0.02,Q 0.07
02:55,Q0.02,Q 0.07
02:56,Q0.02,Q 0.07
02:57,Q0.02,Q 0.07
02:58,Q0.02,Q 0.07
02:59,Q0.02,Q 0.07
03:00,Q0.02,Q 0.07
03:01,Q0.00,Q 0.07
03:02,Q0.00,Q 0.07
03:03,Q0.00,Q 0.07
03:04,Q0.00,Q 0.07
03:05,Q0.00,Q 0.07
03:06,Q0.00,Q 0.07
03:07,Q0.00,Q 0.07
03:08,Q0.00,Q 0.07
03:09,Q0.00,Q 0.07
03:10,Q0.00,Q 0.07
03:11,Q0.00,Q 0.07
03:12,Q0.00,Q 0.07
03:13,Q0.01,Q 0.07
03:14,Q0.01,Q 0.07
03:15,Q0.01,Q 0.07
03:16,Q0.01,Q 0.08
03:17,Q0.01,Q 0.08
03:18,Q0.01,Q 0.08
03:19,Q0.01,Q 0.08
03:20,Q0.01,Q 0.08
03:21,Q0.01,Q 0.08
03:22,Q0.01,Q 0.08
03:23,Q0.01,Q 0.08
03:24,Q0.01,Q 0.08
03:25,Q0.01,Q 0.08
03:26,Q0.01,Q 0.08
03:27,Q0.01,Q 0.08
03:28,Q0.01,Q 0.08
03:29,Q0.01,Q 0.08
03:30,Q0.01,Q 0.08
03:31,Q0.01,Q 0.08
03:32,Q0.01,Q 0.08
03:33,Q0.01,Q 0.08
03:34,Q0.01,Q 0.08
03:35,Q0.01,Q 0.08
03:36,Q0.01,Q 0.08
03:37,Q0.01,Q 0.08
03:38,Q0.01,Q 0.08
03:39,Q0.01,Q 0.08
03:40,Q0.01,Q 0.08
03:41,Q0.02,Q 0.09
03:42,Q0.02,Q 0.09
03:43,Q0.02,Q 0.09
03:44,Q0.02,Q 0.09
03:45,Q0.02,Q 0.09
03:46,Q0.02,Q 0.09
03:47,Q0.02,Q 0.09
03:48,Q0.02,Q 0.09
03:49,Q0.02,Q 0.09
03:50,Q0.02,Q 0.09
03:51,Q0.02,Q 0.09
03:52,Q0.02,Q 0.09
03:53,Q0.02,Q 0.09
03:54,Q0.02,Q 0.09
03:55,Q0.02,Q 0.09
03:56,Q0.02,Q 0.09
03:57,Q0.02,Q 0.09
03:58,Q0.02,Q 0.09
03:59,Q0.02,Q 0.09
04:00,Q0.03,Q 0.09
04:01, 0.00,Q 0.10
04:02,Q0.00,Q 0.10
04:03,Q0.00,Q 0.10
04:04,Q0.00,Q 0.10
04:05,Q0.00,Q 0.10
04:06,Q0.00,Q 0.10
04:07,Q0.00,Q 0.10
04:08,Q0.00,Q 0.10
04:09,Q0.00,Q 0.10
04:10,Q0.00,Q 0.10
04:11,Q0.00,Q 0.10
04:12,Q0.00,Q 0.10
04:13,Q0.01,Q 0.10
04:14,Q0.01,Q 0.10
04:15,Q0.01,Q 0.10
04:16,Q0.01,Q 0.10
04:17,Q0.01,Q 0.10
04:18,Q0.01,Q 0.10
04:19,Q0.01,Q 0.10
04:20,Q0.01,Q 0.10
04:21,Q0.01,Q 0.10
04:22,Q0.01,Q 0.10
04:23,Q0.01,Q 0.10
04:24,Q0.01,Q 0.10
04:25,Q0.01,Q 0.10
04:26,Q0.01,Q 0.10
04:27,Q0.01,Q 0.10
04:28,Q0.01,Q 0.11
04:29,Q0.01,Q 0.11
04:30,Q0.01,Q 0.11
04:31,Q0.01,Q 0.11
04:32,Q0.01,Q 0.11
04:33,Q0.01,Q 0.11
04:34,Q0.01,Q 0.11
04:35,Q0.01,Q 0.11
04:36,Q0.01,Q 0.11
04:37,Q0.01,Q 0.11
04:38,Q0.01,Q 0.11
04:39,Q0.01,Q 0.11
04:40,Q0.01,Q 0.11
04:41,Q0.02,Q 0.11
04:42,Q0.02,Q 0.11
04:43,Q0.02,Q 0.11
04:44,Q0.02,Q 0.11
04:45,Q0.02,Q 0.11
04:46,Q0.02,Q 0.11
04:47,Q0.02,Q 0.11
04:48,Q0.02,Q 0.11
04:49,Q0.02,Q 0.11
04:50,Q0.02,Q 0.11
04:51,Q0.02,Q 0.11
04:52,Q0.02,Q 0.11
04:53,Q0.02,Q 0.11
04:54,Q0.02,Q 0.11
04:55,Q0.02,Q 0.12
04:56,Q0.02,Q 0.12
04:57,Q0.02,Q 0.12
04:58,Q0.02,Q 0.12
04:59,Q0.02,Q 0.12
05:00,Q0.02,Q 0.12
05:01,Q0.00,Q 0.12
05:02,Q0.00,Q 0.12
05:03,Q0.00,Q 0.12
05:04,Q0.00,Q 0.12
05:05,Q0.00,Q 0.12
05:06,Q0.00,Q 0.12
05:07,Q0.00,Q 0.12
05:08,Q0.00,Q 0.12
05:09,Q0.00,Q 0.12
05:10,Q0.00,Q 0.12
05:11,Q0.00,Q 0.12
05:12,Q0.00,Q 0.12
05:13,Q0.00,Q 0.12
05:14,Q0.01,Q 0.12
05:15,Q0.01,Q 0.12
05:15,Q0.01,Q 0.12
05:16,Q0.01,Q 0.12
05:17,Q0.01,Q 0.12
05:18,Q0.01,Q 0.12
05:19,Q0.01,Q 0.12
05:20,Q0.01,Q 0.12
05:21,Q0.01,Q 0.12
05:22,Q0.01,Q 0.12
05:23,Q0.01,Q 0.12
05:24,Q0.01,Q 0.12
05:25,Q0.01,Q 0.13
05:26,Q0.01,Q 0.13
05:27,Q0.01,Q 0.13
05:28,Q0.01,Q 0.13
05:29,Q0.01,Q 0.13
05:30,Q0.01,Q 0.13
05:31,Q0.01,Q 0.13
05:32,Q0.01,Q 0.13
05:33,Q0.01,Q 0.13
05:34,Q0.01,Q 0.13
05:35,Q0.01,Q 0.13
05:36,Q0.01,Q 0.13
05:37,Q0.01,Q 0.13
05:38,Q0.01,Q 0.13
05:39,Q0.01,Q 0.13
05:40,Q0.01,Q 0.13
05:41,Q0.01,Q 0.13
05:42,Q0.01,Q 0.13
05:43,Q0.02,Q 0.13
05:44,Q0.02,Q 0.13
05:45,Q0.02,Q 0.13
05:46,Q0.02,Q 0.13
05:47,Q0.02,Q 0.13
05:48,Q0.02,Q 0.13
05:49,Q0.02,Q 0.13
05:50,Q0.02,Q 0.13
05:51,Q0.02,Q 0.14
05:52,Q0.02,Q 0.14
05:53,Q0.02,Q 0.14
05:54,Q0.02,Q 0.14
05:55,Q0.02,Q 0.14
05:56,Q0.02,Q 0.14
05:57,Q0.02,Q 0.14
05:58,Q0.02,Q 0.14
05:59,Q0.02,Q 0.14
06:00,Q0.02,Q 0.14
06:01, 0.00,Q 0.14
06:02,Q0.00,Q 0.14
06:03,Q0.00,Q 0.14
06:04,Q0.00,Q 0.14
06:05,Q0.00,Q 0.14
06:06,Q0.00,Q 0.14
06:07,Q0.00,Q 0.14
06:08,Q0.00,Q 0.14
06:09,Q0.00,Q 0.14
06:10,Q0.00,Q 0.14
06:11,Q0.00,Q 0.14
06:12,Q0.00,Q 0.14
06:13,Q0.00,Q 0.14
06:14,Q0.01,Q 0.14
06:15,Q0.01,Q 0.14
06:16,Q0.01,Q 0.14
06:17,Q0.01,Q 0.15
06:18,Q0.01,Q 0.15
06:19,Q0.01,Q 0.15
06:20,Q0.01,Q 0.15
06:21,Q0.01,Q 0.15
06:22,Q0.01,Q 0.15
06:23,Q0.01,Q 0.15
06:24,Q0.01,Q 0.15
06:25,Q0.01,Q 0.15
06:26,Q0.01,Q 0.15
06:27,Q0.01,Q 0.15
06:28,Q0.01,Q 0.15
06:29,Q0.01,Q 0.15
06:30,Q0.01,Q 0.15
06:31,Q0.01,Q 0.15
06:32,Q0.01,Q 0.15
06:33,Q0.01,Q 0.15
06:34,Q0.01,Q 0.15
06:35,Q0.01,Q 0.15
06:36,Q0.01,Q 0.15
06:37,Q0.01,Q 0.15
06:38,Q0.01,Q 0.15
06:39,Q0.01,Q 0.15
06:40,Q0.01,Q 0.15
06:41,Q0.01,Q 0.15
06:42,Q0.01,Q 0.15
06:43,Q0.01,Q 0.15
06:44,Q0.01,Q 0.15
06:45,Q0.02,Q 0.15
06:46,Q0.02,Q 0.15
06:47,Q0.02,Q 0.15
06:48,Q0.02,Q 0.15
06:49,Q0.02,Q 0.15
06:50,Q0.02,Q 0.15
06:51,Q0.02,Q 0.16
06:52,Q0.02,Q 0.16
06:53,Q0.02,Q 0.16
06:54,Q0.02,Q 0.16
06:55,Q0.02,Q 0.16
06:56,Q0.02,Q 0.16
06:57,Q0.02,Q 0.16
06:58,Q0.02,Q 0.16
06:59,Q0.02,Q 0.16
07:00,Q0.02,Q 0.16
07:01, 0.00,Q 0.16
07:02, 0.00,Q 0.16
07:03,Q0.00,Q 0.16
07:04,Q0.00,Q 0.16
07:05,Q0.00,Q 0.16
07:06,Q0.00,Q 0.16
07:07,Q0.00,Q 0.16
07:08,Q0.00,Q 0.16
07:09,Q0.00,Q 0.16
07:10,Q0.00,Q 0.16
07:11,Q0.01,Q 0.16
07:12,Q0.01,Q 0.16
07:13,Q0.01,Q 0.16
07:14,Q0.01,Q 0.16
07:15,Q0.01,Q 0.17
07:16,Q0.01,Q 0.17
07:17,Q0.01,Q 0.17
07:18,Q0.01,Q 0.17
07:19,Q0.01,Q 0.17
07:20,Q0.01,Q 0.17
07:21,Q0.01,Q 0.17
07:22,Q0.01,Q 0.17
07:23,Q0.01,Q 0.17
07:24,Q0.01,Q 0.17
07:25,Q0.01,Q 0.17
07:26,Q0.01,Q 0.17
07:27,Q0.01,Q 0.17
07:28,Q0.01,Q 0.17
07:29,Q0.01,Q 0.17
07:30,Q0.01,Q 0.17
07:31,Q0.01,Q 0.17
07:32,Q0.01,Q 0.17
07:33,Q0.01,Q 0.17
07:34,Q0.01,Q 0.17
07:35,Q0.01,Q 0.17
07:36,Q0.01,Q 0.17
07:37,Q0.02,Q 0.17
07:38,Q0.02,Q 0.17
07:39,Q0.02,Q 0.18
07:40,Q0.02,Q 0.18
07:41,Q0.02,Q 0.18
07:42,Q0.02,Q 0.18
07:43,Q0.02,Q 0.18
07:44,Q0.02,Q 0.18
07:45,Q0.02,Q 0.18
07:46,Q0.02,Q 0.18
07:47,Q0.02,Q 0.18
07:48,Q0.02,Q 0.18
07:49,Q0.02,Q 0.18
07:50,Q0.02,Q 0.18
07:51,Q0.02,Q 0.18
07:52,Q0.02,Q 0.18
07:53,Q0.02,Q 0.18
07:54,Q0.03,Q 0.18
07:55,Q0.03,Q 0.19
07:56,Q0.03,Q 0.19
07:57,Q0.03,Q 0.19
07:58,Q0.03,Q 0.19
07:59,Q0.03,Q 0.19
08:00,Q0.03,Q 0.19
08:01, 0.00,Q 0.19
08:02,Q0.00,Q 0.19
08:03,Q0.00,Q 0.19
08:04,Q0.00,Q 0.19
08:05,Q0.00,Q 0.19
08:06,Q0.00,Q 0.19
08:07,Q0.00,Q 0.19
08:08,Q0.01,Q 0.19
08:09,Q0.01,Q 0.19
08:10,Q0.01,Q 0.19
08:11,Q0.01,Q 0.20
08:12,Q0.01,Q 0.20
08:13,Q0.01,Q 0.20
08:14,Q0.01,Q 0.20
08:15,Q0.01,Q 0.20
08:16,Q0.01,Q 0.20
08:17,Q0.01,Q 0.20
08:18,Q0.01,Q 0.20
08:19,Q0.01,Q 0.20
08:20,Q0.02,Q 0.20
08:21,Q0.02,Q 0.20
08:22,Q0.02,Q 0.20
08:23,Q0.02,Q 0.21
08:24,Q0.02,Q 0.21
08:25,Q0.02,Q 0.21
08:26,Q0.02,Q 0.21
08:27,Q0.02,Q 0.21
08:28,Q0.02,Q 0.21
08:29,Q0.02,Q 0.21
08:30,Q0.02,Q 0.21
08:31,Q0.02,Q 0.21
08:32,Q0.02,Q 0.21
08:33,Q0.03,Q 0.21
08:34,Q0.03,Q 0.21
08:35,Q0.03,Q 0.21
08:36,Q0.03,Q 0.22
08:37,Q0.03,Q 0.22
08:38,Q0.03,Q 0.22
08:39,Q0.03,Q 0.22
08:40,Q0.03,Q 0.22
08:41,Q0.03,Q 0.22
08:42,Q0.04,Q 0.22
08:43,Q0.04,Q 0.22
08:44,Q0.04,Q 0.23
08:45,Q0.04,Q 0.23
08:46,Q0.04,Q 0.23
08:47,Q0.04,Q 0.23
08:48,Q0.04,Q 0.23
08:49,Q0.04,Q 0.23
08:50,Q0.05,Q 0.23
08:51,Q0.05,Q 0.23
08:52,Q0.05,Q 0.24
08:53,Q0.05,Q 0.24
08:54,Q0.05,Q 0.24
08:55,Q0.06,Q 0.24
08:56,Q0.06,Q 0.24
08:57,Q0.06,Q 0.25
08:58,Q0.06,Q 0.25
08:59,Q0.06,Q 0.25
09:00,Q0.06,Q 0.25
09:01, 0.00,Q 0.25
09:02, 0.00,Q 0.26
09:03, 0.01,Q 0.26
09:04, 0.01,Q 0.26
09:05, 0.01,Q 0.26
09:06, 0.01,Q 0.27
09:07, 0.02,Q 0.27
09:08, 0.02,Q 0.27
09:09, 0.02,Q 0.27
09:10, 0.02,Q 0.27
09:11, 0.02,Q 0.27
09:12, 0.02,Q 0.27
09:13, 0.02,Q 0.28
09:14, 0.02,Q 0.28
09:15, 0.03,Q 0.28
09:16,Q0.03,Q 0.28
09:17,Q0.03,Q 0.28
09:18,Q0.03,Q 0.28
09:19,Q0.03,Q 0.28
09:20,Q0.03,Q 0.28
09:21,Q0.03,Q 0.29
09:22,Q0.04,Q 0.29
09:23,Q0.04,Q 0.29
09:24,Q0.04,Q 0.29
09:25,Q0.04,Q 0.29
09:26,Q0.04,Q 0.30
09:27,Q0.05,Q 0.30
09:28,Q0.05,Q 0.30
09:29,Q0.05,Q 0.30
09:30,Q0.05,Q 0.30
09:31,Q0.05,Q 0.31
09:32,Q0.06,Q 0.31
09:33,Q0.06,Q 0.31
09:34,Q0.07,Q 0.32
09:35,Q0.07,Q 0.32
09:36,Q0.08,Q 0.33
09:37,Q0.08,Q 0.34
09:38,Q0.09,Q 0.34
09:39,Q0.10,Q 0.35
09:40,Q0.11,Q 0.36
09:41,Q0.11,Q 0.36
09:42,Q0.12,Q 0.37
09:43,Q0.12,Q 0.37
09:44,Q0.12,Q 0.38
09:45,Q0.13,Q 0.38
09:46,Q0.13,Q 0.38
09:47,Q0.14,Q 0.39
09:48,Q0.14,Q 0.39
09:49,Q0.14,Q 0.39
09:50,Q0.15,Q 0.40
09:51,Q0.15,Q 0.40
09:52,Q0.15,Q 0.40
09:53,Q0.15,Q 0.40
09:54,Q0.15,Q 0.40
09:55,Q0.15,Q 0.40
09:56,Q0.15,Q 0.41
09:57,Q0.15,Q 0.41
09:58,Q0.16,Q 0.41
09:59,Q0.16,Q 0.41
10:00,Q0.16,Q 0.41
10:01, 0.00,Q 0.41
10:02, 0.00,Q 0.41
10:03, 0.00,Q 0.41
10:04, 0.01,Q 0.41
10:05, 0.01,Q 0.42
10:06, 0.01,Q 0.42
10:07, 0.01,Q 0.42
10:08, 0.02,Q 0.42
10:09, 0.02,Q 0.43
10:10, 0.02,Q 0.43
10:11, 0.02,Q 0.43
10:12, 0.02,Q 0.43
10:13, 0.03,Q 0.44
10:14, 0.03,Q 0.44
10:15, 0.03,Q 0.44
10:16, 0.03,Q 0.44
10:17, 0.03,Q 0.44
10:18, 0.03,Q 0.44
10:19, 0.03,Q 0.44
10:20, 0.04,Q 0.44
10:21, 0.04,Q 0.45
10:22, 0.04,Q 0.45
10:23, 0.04,Q 0.45
10:24, 0.04,Q 0.45
10:25, 0.05,Q 0.45
10:26, 0.05,Q 0.46
10:27, 0.05,Q 0.46
10:28, 0.05,Q 0.46
10:29, 0.06,Q 0.47
10:30, 0.06,Q 0.47
10:31, 0.06,Q 0.47
10:32, 0.07,Q 0.48
10:33, 0.07,Q 0.48
10:34, 0.08,Q 0.49
10:35, 0.08,Q 0.49
10:36, 0.08,Q 0.49
10:37, 0.09,Q 0.49
10:38, 0.09,Q 0.50
10:39, 0.09,Q 0.50
10:40, 0.09,Q 0.50
10:41, 0.10,Q 0.51
10:42, 0.10,Q 0.51
10:43, 0.11,Q 0.52
10:44, 0.11,Q 0.52
10:45, 0.12,Q 0.53
10:46, 0.12,Q 0.53
10:47, 0.12,Q 0.53
10:48, 0.13,Q 0.54
10:49, 0.13,Q 0.54
10:50, 0.13,Q 0.54
10:51, 0.14,Q 0.55
10:52, 0.14,Q 0.55
10:53, 0.14,Q 0.55
10:54, 0.14,Q 0.55
10:55, 0.00,  0.00
10:56, 0.00,  0.00
10:57, 0.01,  0.01
10:58, 0.01,  0.01
10:59, 0.01,  0.01
11:00, 0.01,  0.01
11:01, 0.00,  0.01
11:02, 0.00,  0.01
11:03, 0.01,  0.02
11:04, 0.01,  0.02
11:05, 0.01,  0.02
11:06, 0.01,  0.03
11:07, 0.02,  0.03
11:08, 0.02,  0.03
11:09, 0.02,  0.03
11:10, 0.03,  0.04
11:11, 0.03,  0.04
11:12, 0.03,  0.04
11:13, 0.04,  0.05
11:14, 0.04,  0.05
11:15, 0.04,  0.06
11:16, 0.05,  0.06
11:17, 0.05,  0.06
11:18, 0.05,  0.06
11:19, 0.05,  0.07
11:20, 0.06,  0.07
11:21, 0.06,  0.07
11:22, 0.06,  0.07
11:23, 0.06,  0.08
11:24, 0.07,  0.08
11:25, 0.07,  0.08
11:26, 0.07,  0.09
11:27, 0.08,  0.09
11:28, 0.08,  0.09
11:29, 0.08,  0.10
11:30, 0.09,  0.10
11:31, 0.09,  0.10
11:32, 0.10,  0.11
11:33, 0.10,  0.11
11:34, 0.10,  0.11
11:35, 0.10,  0.12
11:36, 0.11,  0.12
11:37, 0.11,  0.12
11:38, 0.12,  0.13
11:39, 0.12,  0.13
11:40, 0.13,  0.14
11:41, 0.13,  0.15
11:42, 0.14,  0.15
11:43, 0.14,  0.15
11:44, 0.15,  0.16
11:45, 0.15,  0.16
11:46, 0.16,  0.17
11:47, 0.16,  0.17
11:48, 0.16,  0.17
11:49, 0.17,  0.18
11:50, 0.17,  0.18
11:51, 0.18,  0.19
11:52, 0.18,  0.19
11:53, 0.18,  0.19
11:54, 0.19,  0.20
11:55, 0.19,  0.20
11:56, 0.19,  0.21
11:57, 0.20,  0.21
11:58, 0.20,  0.21
11:59, 0.20,  0.22
12:00, 0.21,  0.22
12:01, 0.00,  0.22
12:02, 0.01,  0.23
12:03, 0.01,  0.23
12:04, 0.01,  0.23
12:05, 0.01,  0.23
12:06, 0.02,  0.24
12:07, 0.02,  0.24
12:08, 0.02,  0.24
12:09, 0.03,  0.25
12:10, 0.03,  0.25
12:11, 0.03,  0.25
12:12, 0.04,  0.26
12:13, 0.04,  0.26
12:14, 0.05,  0.27
12:15, 0.05,  0.27
12:16, 0.06,  0.28
12:17, 0.06,  0.28
12:18, 0.07,  0.29
12:19, 0.07,  0.29
12:20, 0.08,  0.30
12:21, 0.09,  0.31
12:22, 0.10,  0.32
12:23, 0.10,  0.32
12:24, 0.11,  0.33
12:25, 0.11,  0.33
12:26, 0.12,  0.34
12:27, 0.12,  0.34
12:28, 0.13,  0.35
12:29, 0.14,  0.36
12:30, 0.15,  0.37
12:31, 0.16,  0.38
12:32, 0.17,  0.39
12:33, 0.18,  0.40
12:34, 0.19,  0.41
12:35, 0.20,  0.42
12:36, 0.21,  0.43
12:37, 0.21,  0.43
12:38, 0.22,  0.44
12:39, 0.23,  0.45
12:40, 0.25,  0.47
12:41, 0.26,  0.48
12:42, 0.27,  0.49
12:43, 0.28,  0.50
12:44, 0.30,  0.52
12:45, 0.31,  0.53
12:46, 0.33,  0.55
12:47, 0.34,  0.56
12:48, 0.36,  0.58
12:49, 0.37,  0.59
12:50, 0.38,  0.60
12:51, 0.39,  0.61
12:52, 0.40,  0.61
12:53, 0.40,  0.62
12:54, 0.41,  0.63
12:55, 0.41,  0.63
12:56, 0.42,  0.64
12:57, 0.42,  0.64
12:58, 0.42,  0.64
12:59, 0.43,  0.65
13:00, 0.43,  0.65
13:01, 0.00,  0.65
13:02, 0.01,  0.66
13:03, 0.01,  0.66
13:04, 0.02,  0.67
13:05, 0.02,  0.67
13:06, 0.02,  0.68
13:07, 0.03,  0.68
13:08, 0.03,  0.68
13:09, 0.04,  0.69
13:10, 0.04,  0.69
13:11, 0.05,  0.70
13:12, 0.05,  0.70
13:13, 0.06,  0.71
13:14, 0.06,  0.71
13:15, 0.06,  0.72
13:16, 0.07,  0.72
13:17, 0.07,  0.72
13:18, 0.08,  0.73
13:19, 0.09,  0.74
13:20, 0.09,  0.74
13:21, 0.10,  0.75
13:22, 0.11,  0.76
13:23, 0.12,  0.77
13:24, 0.13,  0.78
13:25, 0.13,  0.78
13:26, 0.14,  0.79
13:27, 0.14,  0.79
13:28, 0.14,  0.79
13:29, 0.15,  0.80
13:30, 0.15,  0.80
13:31, 0.16,  0.81
13:32, 0.17,  0.82
13:33, 0.18,  0.83
13:34, 0.19,  0.84
13:35, 0.19,  0.85
13:36, 0.20,  0.85
13:37, 0.21,  0.86
13:38, 0.22,  0.87
13:39, 0.23,  0.88
13:40, 0.24,  0.89
13:41, 0.24,  0.89
13:42, 0.25,  0.90
13:43, 0.25,  0.90
13:44, 0.26,  0.91
13:45, 0.26,  0.91
13:46, 0.27,  0.92
13:47, 0.27,  0.92
13:48, 0.28,  0.93
13:49, 0.28,  0.93
13:50, 0.29,  0.94
13:51, 0.30,  0.95
13:52, 0.31,  0.96
13:53, 0.32,  0.97
13:54, 0.33,  0.98
13:55, 0.34,  0.99
13:56, 0.35,  1.00
13:57, 0.36,  1.01
13:58, 0.36,  1.01
13:59, 0.37,  1.02
14:00, 0.37,  1.03
14:01, 0.01,  1.03
14:02, 0.01,  1.04
14:03, 0.02,  1.04
14:04, 0.02,  1.05
14:05, 0.03,  1.06
14:06, 0.04,  1.06
14:07, 0.04,  1.07
14:08, 0.04,  1.07
14:09, 0.05,  1.07
14:10, 0.05,  1.08
14:11, 0.06,  1.08
14:12, 0.06,  1.08
14:13, 0.06,  1.09
14:14, 0.07,  1.09
14:15, 0.07,  1.09
14:16, 0.07,  1.10
14:17, 0.07,  1.10
14:18, 0.08,  1.10
14:19, 0.08,  1.11
14:20, 0.09,  1.11
14:21, 0.09,  1.11
14:22, 0.09,  1.12
14:23, 0.10,  1.12
14:24, 0.10,  1.13
