00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.01
06:11, 0.01,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.02
06:14, 0.02,  0.02
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.02,  0.02
06:18, 0.02,  0.03
06:19, 0.03,  0.03
06:20, 0.03,  0.03
06:21, 0.03,  0.03
06:22, 0.04,  0.04
06:23, 0.04,  0.04
06:24, 0.04,  0.04
06:25, 0.05,  0.05
06:26, 0.05,  0.05
06:27, 0.05,  0.06
06:28, 0.06,  0.06
06:29, 0.06,  0.06
06:30, 0.06,  0.07
06:31, 0.07,  0.07
06:32, 0.07,  0.07
06:33, 0.07,  0.07
06:34, 0.07,  0.07
06:35, 0.08,  0.08
06:36, 0.08,  0.08
06:37, 0.08,  0.08
06:38, 0.09,  0.09
06:39, 0.09,  0.09
06:40, 0.09,  0.10
06:41, 0.10,  0.10
06:42, 0.10,  0.10
06:43, 0.10,  0.11
06:44, 0.11,  0.11
06:45, 0.11,  0.11
06:46, 0.11,  0.11
06:47, 0.12,  0.12
06:48, 0.12,  0.12
06:49, 0.12,  0.13
06:50, 0.13,  0.13
06:51, 0.13,  0.13
06:52, 0.13,  0.14
06:53, 0.14,  0.14
06:54, 0.14,  0.14
06:55, 0.15,  0.15
06:56, 0.15,  0.15
06:57, 0.16,  0.16
06:58, 0.16,  0.16
06:59, 0.17,  0.17
07:00, 0.17,  0.17
07:01, 0.00,  0.18
07:02, 0.01,  0.18
07:03, 0.01,  0.19
07:04, 0.02,  0.19
07:05, 0.02,  0.19
07:06, 0.03,  0.20
07:07, 0.03,  0.20
07:08, 0.04,  0.21
07:09, 0.04,  0.21
07:10, 0.05,  0.22
07:11, 0.05,  0.22
07:12, 0.06,  0.23
07:13, 0.06,  0.24
07:14, 0.07,  0.24
07:15, 0.08,  0.25
07:16, 0.08,  0.25
07:17, 0.09,  0.26
07:18, 0.09,  0.26
07:19, 0.09,  0.27
07:20, 0.10,  0.27
07:21, 0.10,  0.28
07:22, 0.11,  0.28
07:23, 0.12,  0.29
07:24, 0.12,  0.29
07:25, 0.13,  0.30
07:26, 0.13,  0.31
07:27, 0.14,  0.31
07:28, 0.14,  0.32
07:29, 0.15,  0.32
07:30, 0.16,  0.33
07:31, 0.16,  0.33
07:32, 0.17,  0.34
07:33, 0.18,  0.35
07:34, 0.18,  0.35
07:35, 0.19,  0.36
07:36, 0.19,  0.37
07:37, 0.20,  0.37
07:38, 0.21,  0.38
07:39, 0.22,  0.39
07:40, 0.23,  0.40
07:41, 0.24,  0.41
07:42, 0.24,  0.42
07:43, 0.25,  0.42
07:44, 0.27,  0.44
07:45, 0.28,  0.45
07:46, 0.29,  0.46
07:47, 0.31,  0.48
07:48, 0.32,  0.49
07:49, 0.34,  0.51
07:50, 0.35,  0.52
07:51, 0.37,  0.54
07:52, 0.38,  0.55
07:53, 0.39,  0.56
07:54, 0.41,  0.58
07:55, 0.42,  0.60
07:56, 0.44,  0.61
07:57, 0.45,  0.62
07:58, 0.46,  0.63
07:59, 0.47,  0.64
08:00, 0.48,  0.65
08:01, 0.02,  0.67
08:02, 0.06,  0.71
08:03, 0.08,  0.73
08:04, 0.10,  0.75
08:05, 0.12,  0.76
08:06, 0.13,  0.78
08:07, 0.14,  0.79
08:08, 0.16,  0.81
08:09, 0.17,  0.82
08:10, 0.21,  0.86
08:11, 0.25,  0.90
08:12, 0.28,  0.93
08:13, 0.30,  0.95
08:14, 0.32,  0.97
08:15, 0.35,  1.00
08:16, 0.37,  1.02
08:17, 0.39,  1.04
08:18, 0.41,  1.06
08:19, 0.43,  1.08
08:20, 0.46,  1.11
08:21, 0.48,  1.13
08:22, 0.49,  1.14
08:23, 0.51,  1.16
08:24, 0.52,  1.17
08:25, 0.54,  1.19
08:26, 0.56,  1.21
08:27, 0.58,  1.23
08:28, 0.59,  1.24
08:29, 0.61,  1.25
08:30, 0.62,  1.27
08:31, 0.63,  1.28
08:32, 0.65,  1.30
08:33, 0.67,  1.31
08:34, 0.69,  1.34
08:35, 0.70,  1.35
08:36, 0.73,  1.38
08:37, 0.77,  1.41
08:38, 0.80,  1.45
08:39, 0.83,  1.48
08:40, 0.85,  1.50
08:41, 0.87,  1.52
08:42, 0.90,  1.55
08:43, 0.94,  1.59
08:44, 0.97,  1.62
08:45, 1.01,  1.66
08:46, 1.05,  1.70
08:47, 1.09,  1.74
08:48, 1.13,  1.78
08:49, 1.17,  1.82
08:50, 1.21,  1.86
08:51, 1.25,  1.90
08:52, 1.29,  1.94
08:53, 1.34,  1.99
08:54, 1.38,  2.03
08:55, 1.41,  2.05
08:56, 1.42,  2.07
08:57, 1.44,  2.09
08:58, 1.48,  2.13
08:59, 1.50,  2.15
09:00, 1.52,  2.17
09:01, 0.02,  2.19
09:02, 0.05,  2.22
09:03, 0.09,  2.26
09:04, 0.13,  2.30
09:05, 0.16,  2.33
09:06, 0.20,  2.37
09:07, 0.23,  2.40
09:08, 0.26,  2.43
09:09, 0.29,  2.46
09:10, 0.31,  2.48
09:11, 0.35,  2.52
09:12, 0.38,  2.55
09:13, 0.42,  2.59
09:14, 0.46,  2.63
09:15, 0.48,  2.65
09:16, 0.49,  2.66
09:17, 0.52,  2.68
09:18, 0.54,  2.71
09:19, 0.55,  2.72
09:20, 0.58,  2.75
09:21, 0.62,  2.79
09:22, 0.67,  2.84
09:23, 0.69,  2.86
09:24, 0.72,  2.88
09:25, 0.76,  2.93
09:26, 0.78,  2.95
09:27, 0.81,  2.98
09:28, 0.86,  3.03
09:29, 0.90,  3.07
09:30, 0.93,  3.10
09:31, 0.98,  3.15
09:32, 1.03,  3.20
09:33, 1.08,  3.24
09:34, 1.10,  3.27
09:35, 1.12,  3.29
09:36, 1.15,  3.32
09:37, 1.18,  3.35
09:38, 1.21,  3.38
09:39, 1.26,  3.43
09:40, 1.28,  3.45
09:41, 1.32,  3.49
09:42, 1.33,  3.50
09:43, 1.34,  3.51
09:44, 1.35,  3.52
09:45, 1.36,  3.53
09:46, 1.38,  3.54
09:47, 1.40,  3.57
09:48, 1.43,  3.60
09:49, 1.45,  3.62
09:50, 1.46,  3.63
09:51, 1.48,  3.65
09:52, 1.49,  3.66
09:53, 1.51,  3.68
09:54, 1.53,  3.70
09:55, 1.54,  3.71
09:56, 1.56,  3.73
09:57, 1.57,  3.74
09:58, 1.59,  3.76
09:59, 1.61,  3.78
10:00, 1.62,  3.79
10:01, 0.02,  3.81
10:02, 0.03,  3.82
10:03, 0.05,  3.84
10:04, 0.06,  3.86
10:05, 0.08,  3.87
10:06, 0.09,  3.89
10:07, 0.11,  3.90
10:08, 0.12,  3.92
10:09, 0.14,  3.93
10:10, 0.16,  3.95
10:11, 0.18,  3.97
10:12, 0.20,  3.99
10:13, 0.23,  4.02
10:14, 0.25,  4.04
10:15, 0.28,  4.07
10:16, 0.31,  4.10
10:17, 0.35,  4.14
10:18, 0.40,  4.19
10:19, 0.45,  4.24
10:20, 0.49,  4.28
10:21, 0.54,  4.33
10:22, 0.59,  4.38
10:23, 0.63,  4.43
10:24, 0.68,  4.47
10:25, 0.74,  4.53
10:26, 0.78,  4.57
10:27, 0.80,  4.60
10:28, 0.83,  4.62
10:29, 0.86,  4.65
10:30, 0.88,  4.67
10:31, 0.91,  4.70
10:32, 0.93,  4.72
10:33, 0.96,  4.75
10:34, 0.99,  4.78
10:35, 1.01,  4.80
10:36, 1.04,  4.83
10:37, 1.06,  4.85
10:38, 1.08,  4.88
10:39, 1.11,  4.90
10:40, 1.13,  4.92
10:41, 1.16,  4.95
10:42, 1.18,  4.97
10:43, 1.20,  4.99
10:44, 1.22,  5.01
10:45, 1.24,  5.03
10:46, 1.25,  5.04
10:47, 1.27,  5.06
10:48, 1.29,  5.08
10:49, 1.31,  5.10
10:50, 1.33,  5.12
10:51, 1.35,  5.14
10:52, 1.38,  5.17
10:53, 1.40,  5.19
10:54, 1.42,  5.21
10:55, 1.44,  5.23
10:56, 1.47,  5.26
10:57, 1.51,  5.30
10:58, 1.57,  5.36
10:59, 1.63,  5.43
11:00, 1.70,  5.49
11:01, 0.06,  5.55
11:02, 0.12,  5.61
11:03, 0.18,  5.67
11:04, 0.24,  5.73
11:05, 0.30,  5.79
11:06, 0.36,  5.85
11:07, 0.42,  5.91
11:08, 0.48,  5.97
11:09, 0.54,  6.03
11:10, 0.60,  6.09
11:11, 0.65,  6.14
11:12, 0.71,  6.20
11:13, 0.76,  6.25
11:14, 0.82,  6.31
11:15, 0.88,  6.36
11:16, 0.94,  6.42
11:17, 1.00,  6.49
11:18, 1.06,  6.55
11:19, 1.11,  6.60
11:20, 1.17,  6.66
11:21, 1.22,  6.71
11:22, 1.27,  6.76
11:23, 1.32,  6.80
11:24, 1.35,  6.84
11:25, 1.38,  6.87
11:26, 1.42,  6.90
11:27, 1.46,  6.95
11:28, 1.50,  6.99
11:29, 1.54,  7.02
11:30, 1.58,  7.07
11:31, 1.62,  7.10
11:32, 1.66,  7.15
11:33, 1.70,  7.19
11:34, 1.75,  7.24
11:35, 1.82,  7.30
11:36, 1.87,  7.36
11:37, 1.90,  7.39
11:38, 1.95,  7.44
11:39, 1.98,  7.46
11:40, 2.05,  7.53
11:41, 2.10,  7.58
11:42, 2.16,  7.65
11:43, 2.21,  7.70
11:44, 2.25,  7.74
11:45, 2.28,  7.76
11:46, 2.30,  7.79
11:47, 2.34,  7.82
11:48, 2.36,  7.85
11:49, 2.40,  7.89
11:50, 2.45,  7.93
11:51, 2.48,  7.96
11:52, 2.50,  7.99
11:53, 2.53,  8.01
11:54, 2.55,  8.03
11:55, 2.57,  8.06
11:56, 2.60,  8.09
11:57, 2.62,  8.11
11:58, 2.64,  8.13
11:59, 2.66,  8.15
12:00, 2.69,  8.18
12:01, 0.03,  8.21
12:02, 0.08,  8.25
12:03, 0.11,  8.29
12:04, 0.14,  8.32
12:05, 0.17,  8.35
12:06, 0.21,  8.39
12:07, 0.25,  8.43
12:08, 0.29,  8.47
12:09, 0.34,  8.51
12:10, 0.38,  8.56
12:11, 0.42,  8.59
12:12, 0.45,  8.63
12:13, 0.49,  8.66
12:14, 0.53,  8.70
12:15, 0.58,  8.76
12:16, 0.64,  8.81
12:17, 0.70,  8.88
12:18, 0.78,  8.96
12:19, 0.84,  9.02
12:20, 0.89,  9.06
12:21, 0.92,  9.09
12:22, 0.94,  9.12
12:23, 0.98,  9.15
12:24, 1.01,  9.18
12:25, 1.04,  9.22
12:26, 1.08,  9.25
12:27, 1.11,  9.28
12:28, 1.14,  9.32
12:29, 1.20,  9.38
12:30, 1.24,  9.42
12:31, 1.28,  9.45
12:32, 1.32,  9.50
12:33, 1.34,  9.52
12:34, 1.40,  9.58
12:35, 1.45,  9.63
12:36, 1.50,  9.68
12:37, 1.54,  9.72
12:38, 1.59,  9.77
12:39, 1.64,  9.82
12:40, 1.70,  9.88
12:41, 1.75,  9.93
12:42, 1.79,  9.96
12:43, 1.83, 10.01
12:44, 1.88, 10.06
12:45, 1.92, 10.09
12:46, 1.95, 10.12
12:47, 1.98, 10.15
12:48, 2.01, 10.19
12:49, 2.04, 10.22
12:50, 2.07, 10.25
12:51, 2.10, 10.28
12:52, 2.13, 10.31
12:53, 2.16, 10.34
12:54, 2.19, 10.37
12:55, 2.21, 10.39
12:56, 2.24, 10.42
12:57, 2.27, 10.44
12:58, 2.29, 10.47
12:59, 2.32, 10.50
13:00, 2.35, 10.52
13:01, 0.03, 10.55
13:02, 0.05, 10.58
13:03, 0.08, 10.60
13:04, 0.11, 10.63
13:05, 0.13, 10.65
13:06, 0.16, 10.68
13:07, 0.18, 10.70
13:08, 0.20, 10.73
13:09, 0.23, 10.75
13:10, 0.25, 10.77
13:11, 0.28, 10.80
13:12, 0.30, 10.82
13:13, 0.32, 10.85
13:14, 0.35, 10.87
13:15, 0.37, 10.89
13:16, 0.40, 10.92
13:17, 0.42, 10.94
13:18, 0.45, 10.97
13:19, 0.47, 11.00
13:20, 0.50, 11.02
13:21, 0.53, 11.05
13:22, 0.55, 11.08
13:23, 0.58, 11.10
13:24, 0.61, 11.13
13:25, 0.64, 11.17
13:26, 0.67, 11.20
13:27, 0.70, 11.23
13:28, 0.74, 11.26
13:29, 0.76, 11.29
13:30, 0.79, 11.32
13:31, 0.82, 11.34
13:32, 0.85, 11.37
13:33, 0.88, 11.40
13:34, 0.90, 11.43
13:35, 0.93, 11.45
13:36, 0.95, 11.48
13:37, 0.98, 11.50
13:38, 1.01, 11.53
13:39, 1.03, 11.56
13:40, 1.06, 11.58
13:41, 1.09, 11.61
13:42, 1.11, 11.64
13:43, 1.14, 11.67
13:44, 1.18, 11.70
13:45, 1.20, 11.73
13:46, 1.23, 11.76
13:47, 1.27, 11.80
13:48, 1.31, 11.83
13:49, 1.33, 11.86
13:50, 1.36, 11.88
13:51, 1.39, 11.91
13:52, 1.41, 11.93
13:53, 1.44, 11.96
13:54, 1.47, 11.99
13:55, 1.50, 12.03
13:56, 1.54, 12.07
13:57, 1.59, 12.11
13:58, 1.63, 12.15
13:59, 1.67, 12.19
14:00, 1.70, 12.23
14:01, 0.04, 12.27
14:02, 0.07, 12.30
14:03, 0.11, 12.34
14:04, 0.15, 12.37
14:05, 0.18, 12.41
14:06, 0.22, 12.44
14:07, 0.25, 12.48
14:08, 0.29, 12.51
14:09, 0.32, 12.55
14:10, 0.36, 12.58
14:11, 0.39, 12.62
14:12, 0.42, 12.65
14:13, 0.46, 12.68
14:14, 0.49, 12.72
14:15, 0.53, 12.75
14:16, 0.56, 12.78
14:17, 0.58, 12.81
14:18, 0.61, 12.83
14:19, 0.63, 12.86
14:20, 0.65, 12.88
14:21, 0.68, 12.90
14:22, 0.70, 12.93
14:23, 0.72, 12.95
14:24, 0.75, 12.98
14:25, 0.77, 13.00
14:26, 0.80, 13.03
14:27, 0.83, 13.05
14:28, 0.85, 13.08
14:29, 0.88, 13.11
14:30, 0.91, 13.13
14:31, 0.93, 13.15
14:32, 0.95, 13.18
14:33, 0.98, 13.20
14:34, 1.00, 13.23
14:35, 1.03, 13.25
14:36, 1.05, 13.28
14:37, 1.07, 13.30
14:38, 1.09, 13.32
14:39, 1.11, 13.34
14:40, 1.13, 13.36
14:41, 1.15, 13.38
14:42, 1.17, 13.40
14:43, 1.19, 13.42
14:44, 1.21, 13.43
14:45, 1.22, 13.45
14:46, 1.24, 13.47
14:47, 1.26, 13.49
14:48, 1.28, 13.51
14:49, 1.30, 13.53
14:50, 1.32, 13.54
14:51, 1.33, 13.56
14:52, 1.35, 13.58
14:53, 1.37, 13.60
14:54, 1.39, 13.61
14:55, 1.40, 13.63
14:56, 1.42, 13.64
14:57, 1.43, 13.66
14:58, 1.44, 13.67
14:59, 1.46, 13.69
15:00, 1.47, 13.70
15:01, 0.01, 13.71
15:02, 0.03, 13.73
15:03, 0.04, 13.74
15:04, 0.05, 13.75
15:05, 0.07, 13.77
15:06, 0.08, 13.78
15:07, 0.10, 13.80
15:08, 0.12, 13.82
15:09, 0.13, 13.83
15:10, 0.15, 13.85
15:11, 0.16, 13.86
15:12, 0.18, 13.88
15:13, 0.19, 13.89
15:14, 0.21, 13.91
15:15, 0.22, 13.92
15:16, 0.23, 13.93
15:17, 0.25, 13.95
15:18, 0.26, 13.96
15:19, 0.28, 13.98
15:20, 0.29, 13.99
15:21, 0.31, 14.01
15:22, 0.33, 14.03
15:23, 0.34, 14.04
15:24, 0.35, 14.05
15:25, 0.37, 14.07
15:26, 0.39, 14.08
15:27, 0.40, 14.10
15:28, 0.42, 14.12
15:29, 0.43, 14.13
15:30, 0.45, 14.15
15:31, 0.47, 14.17
15:32, 0.49, 14.19
15:33, 0.51, 14.21
15:34, 0.53, 14.23
15:35, 0.55, 14.24
15:36, 0.56, 14.26
15:37, 0.58, 14.28
15:38, 0.59, 14.29
15:39, 0.60, 14.30
15:40, 0.61, 14.31
15:41, 0.62, 14.32
15:42, 0.63, 14.33
15:43, 0.64, 14.34
15:44, 0.65, 14.35
15:45, 0.66, 14.36
15:46, 0.67, 14.37
15:47, 0.68, 14.38
15:48, 0.70, 14.40
15:49, 0.71, 14.41
15:50, 0.72, 14.42
15:51, 0.74, 14.44
15:52, 0.76, 14.45
15:53, 0.77, 14.47
15:54, 0.79, 14.49
15:55, 0.81, 14.51
15:56, 0.83, 14.53
15:57, 0.85, 14.55
15:58, 0.87, 14.57
15:59, 0.90, 14.60
16:00, 0.92, 14.62
16:01, 0.02, 14.64
16:02, 0.04, 14.66
16:03, 0.06, 14.68
16:04, 0.09, 14.71
16:05, 0.10, 14.73
16:06, 0.13, 14.75
16:07, 0.15, 14.77
16:08, 0.16, 14.78
16:09, 0.18, 14.80
16:10, 0.19, 14.81
16:11, 0.21, 14.83
16:12, 0.22, 14.84
16:13, 0.23, 14.85
16:14, 0.24, 14.86
16:15, 0.25, 14.87
16:16, 0.26, 14.88
16:17, 0.27, 14.89
16:18, 0.27, 14.89
16:19, 0.28, 14.90
16:20, 0.29, 14.91
16:21, 0.29, 14.91
16:22, 0.30, 14.92
16:23, 0.30, 14.92
16:24, 0.31, 14.93
16:25, 0.32, 14.94
16:26, 0.33, 14.95
16:27, 0.34, 14.96
16:28, 0.35, 14.97
16:29, 0.36, 14.98
16:30, 0.37, 14.99
16:31, 0.38, 15.00
16:32, 0.39, 15.01
16:33, 0.40, 15.02
16:34, 0.41, 15.03
16:35, 0.42, 15.04
16:36, 0.43, 15.05
16:37, 0.43, 15.05
16:38, 0.44, 15.06
16:39, 0.45, 15.07
16:40, 0.46, 15.08
