00:01, +25.9,  96.1
00:02, +25.9,  96.2
00:03, +25.9,  96.2
00:04, +25.9,  96.3
00:05, +25.9,  96.5
00:06, +25.9,  96.5
00:07, +25.8,  96.4
00:08, +25.8,  96.4
00:09, +25.8,  96.5
00:10, +25.9,  96.5
00:11, +25.8,  96.5
00:12, +25.9,  96.4
00:13, +25.9,  96.5
00:14, +25.9,  96.5
00:15, +25.9,  96.5
00:16, +25.9,  96.5
00:17, +25.9,  96.3
00:18, +25.9,  96.4
00:19, +25.9,  96.4
00:20, +25.9,  96.3
00:21, +25.9,  96.4
00:22, +25.9,  96.4
00:23, +25.9,  96.4
00:24, +25.9,  96.2
00:25, +25.9,  96.1
00:26, +25.9,  96.2
00:27, +25.9,  95.8
00:28, +25.9,  95.9
00:29, +25.9,  95.7
00:30, +25.9,  95.5
00:31, +25.9,  95.6
00:32, +25.9,  95.7
00:33, +26.0,  95.8
00:34, +26.0,  95.9
00:35, +26.0,  96.1
00:36, +26.0,  96.0
00:37, +25.9,  96.0
00:38, +25.9,  95.9
00:39, +26.0,  96.1
00:40, +26.0,  96.2
00:41, +25.9,  96.2
00:42, +25.9,  96.2
00:43, +26.0,  96.3
00:44, +26.0,  96.3
00:45, +25.9,  96.2
00:46, +25.9,  96.2
00:47, +25.9,  96.2
00:48, +25.9,  96.2
00:49, +25.9,  96.3
00:50, +25.9,  96.3
00:51, +25.9,  96.2
00:52, +25.9,  96.4
00:53, +25.9,  96.3
00:54, +25.9,  96.4
00:55, +25.9,  96.3
00:56, +25.9,  96.2
00:57, +25.9,  96.3
00:58, +25.9,  96.3
00:59, +25.9,  96.3
01:00, +25.9,  96.4
01:01, +25.9,  96.3
01:02, +25.9,  96.2
01:03, +25.9,  96.2
01:04, +25.8,  96.3
01:05, +25.8,  96.1
01:06, +25.8,  96.4
01:07, +25.9,  96.5
01:08, +25.8,  96.6
01:09, +25.8,  96.7
01:10, +25.8,  96.7
01:11, +25.8,  96.9
01:12, +25.8,  97.0
01:13, +25.8,  97.0
01:14, +25.8,  97.1
01:15, +25.8,  97.1
01:16, +25.7,  97.2
01:17, +25.8,  97.1
01:18, +25.8,  97.3
01:19, +25.8,  97.5
01:20, +25.8,  97.5
01:21, +25.7,  97.4
01:22, +25.7,  97.3
01:23, +25.7,  97.3
01:24, +25.8,  97.5
01:25, +25.8,  97.5
01:26, +25.7,  97.5
01:27, +25.7,  97.5
01:28, +25.7,  97.7
01:29, +25.7,  97.7
01:30, +25.7,  97.8
01:31, +25.7,  97.9
01:32, +25.6,  97.8
01:33, +25.7,  97.9
01:34, +25.7,  97.9
01:35, +25.6,  97.9
01:36, +25.6,  97.9
01:37, +25.7,  98.0
01:38, +25.7,  98.0
01:39, +25.7,  98.1
01:40, +25.7,  97.9
01:41, +25.7,  98.1
01:42, +25.6,  97.9
01:43, +25.6,  97.8
01:44, +25.7,  98.0
01:45, +25.7,  98.0
01:46, +25.7,  97.9
01:47, +25.6,  98.0
01:48, +25.7,  97.9
01:49, +25.7,  97.9
01:50, +25.7,  98.0
01:51, +25.6,  97.8
01:52, +25.6,  97.8
01:53, +25.6,  97.9
01:54, +25.6,  97.9
01:55, +25.6,  98.1
01:56, +25.6,  98.2
01:57, +25.7,  98.3
01:58, +25.6,  98.3
01:59, +25.6,  98.3
02:00, +25.6,  98.3
02:01, +25.6,  98.5
02:02, +25.6,  98.5
02:03, +25.6,  98.7
02:04, +25.6,  98.7
02:05, +25.6,  98.7
02:06, +25.5,  98.6
02:07, +25.6,  98.6
02:08, +25.6,  98.7
02:09, +25.6,  98.8
02:10, +25.6,  98.7
02:11, +25.6,  98.9
02:12, +25.6,  98.8
02:13, +25.6,  98.9
02:14, +25.6,  99.0
02:15, +25.6,  99.1
02:16, +25.6,  99.0
02:17, +25.5,  99.0
02:18, +25.5,  99.0
02:19, +25.5,  99.1
02:20, +25.5,  99.2
02:21, +25.5,  99.2
02:22, +25.5,  99.3
02:23, +25.5,  99.2
02:24, +25.4,  99.3
02:25, +25.4,  99.2
02:26, +25.4,  99.0
02:27, +25.4,  99.1
02:28, +25.4,  99.1
02:29, +25.4,  99.2
02:30, +25.4,  99.1
02:31, +25.4,  99.1
02:32, +25.4,  99.0
02:33, +25.5,  99.1
02:34, +25.4,  99.0
02:35, +25.5,  99.1
02:36, +25.5,  99.0
02:37, +25.4,  99.0
02:38, +25.4,  98.9
02:39, +25.4,  98.7
02:40, +25.4,  98.7
02:41, +25.4,  98.7
02:42, +25.4,  98.6
02:43, +25.4,  98.7
02:44, +25.5,  98.7
02:45, +25.5,  98.7
02:46, +25.5,  98.8
02:47, +25.5,  98.8
02:48, +25.5,  98.7
02:49, +25.5,  98.6
02:50, +25.5,  98.5
02:51, +25.4,  98.6
02:52, +25.4,  98.5
02:53, +25.4,  98.4
02:54, +25.4,  98.3
02:55, +25.4,  98.4
02:56, +25.4,  98.4
02:57, +25.4,  98.4
02:58, +25.4,  98.4
02:59, +25.4,  98.3
03:00, +25.4,  98.3
03:01, +25.4,  98.3
03:02, +25.4,  98.3
03:03, +25.4,  98.4
03:04, +25.4,  98.4
03:05, +25.4,  98.3
03:06, +25.4,  98.3
03:07, +25.4,  98.3
03:08, +25.4,  98.3
03:09, +25.4,  98.2
03:10, +25.4,  98.2
03:11, +25.4,  98.2
03:12, +25.4,  98.2
03:13, +25.4,  98.3
03:14, +25.4,  98.4
03:15, +25.4,  98.3
03:16, +25.4,  98.3
03:17, +25.4,  98.3
03:18, +25.4,  98.3
03:19, +25.4,  98.3
03:20, +25.4,  98.3
03:21, +25.4,  98.4
03:22, +25.4,  98.3
03:23, +25.4,  98.3
03:24, +25.5,  98.3
03:25, +25.5,  98.3
03:26, +25.5,  98.3
03:27, +25.5,  98.1
03:28, +25.5,  98.1
03:29, +25.5,  98.0
03:30, +25.5,  98.0
03:31, +25.5,  98.0
03:32, +25.4,  97.9
03:33, +25.4,  98.0
03:34, +25.5,  97.9
03:35, +25.4,  98.0
03:36, +25.4,  97.9
03:37, +25.4,  98.0
03:38, +25.4,  98.1
03:39, +25.4,  98.0
03:40, +25.4,  98.1
03:41, +25.4,  98.0
03:42, +25.4,  98.0
03:43, +25.4,  98.0
03:44, +25.3,  98.0
03:45, +25.3,  98.1
03:46, +25.3,  98.0
03:47, +25.3,  98.1
03:48, +25.4,  98.1
03:49, +25.4,  98.0
03:50, +25.4,  98.1
03:51, +25.4,  98.0
03:52, +25.4,  98.0
03:53, +25.4,  97.9
03:54, +25.4,  98.0
03:55, +25.4,  97.9
03:56, +25.4,  97.9
03:57, +25.4,  97.9
03:58, +25.4,  97.8
03:59, +25.4,  97.8
04:00, +25.4,  97.6
04:01, +25.4,  97.5
04:02, +25.4,  97.6
04:03, +25.4,  97.5
04:04, +25.4,  97.5
04:05, +25.4,  97.3
04:06, +25.4,  97.4
04:07, +25.4,  97.2
04:08, +25.4,  97.4
04:09, +25.4,  97.2
04:10, +25.4,  97.3
04:11, +25.4,  97.2
04:12, +25.4,  97.2
04:13, +25.4,  97.1
04:14, +25.4,  97.2
04:15, +25.4,  97.1
04:16, +25.4,  97.1
04:17, +25.4,  97.1
04:18, +25.4,  97.1
04:19, +25.4,  97.1
04:20, +25.4,  97.0
04:21, +25.4,  97.0
04:22, +25.4,  96.9
04:23, +25.4,  96.8
04:24, +25.5,  97.0
04:25, +25.5,  96.8
04:26, +25.5,  96.8
04:27, +25.5,  96.8
04:28, +25.5,  96.8
04:29, +25.5,  96.7
04:30, +25.5,  96.6
04:31, +25.5,  96.7
04:32, +25.6,  96.7
04:33, +25.6,  96.7
04:34, +25.6,  96.7
04:35, +25.6,  96.7
04:36, +25.6,  96.6
04:37, +25.6,  96.6
04:38, +25.6,  96.6
04:39, +25.5,  96.6
04:40, +25.5,  96.6
04:41, +25.5,  96.6
04:42, +25.5,  96.5
04:43, +25.5,  96.6
04:44, +25.6,  96.5
04:45, +25.6,  96.5
04:46, +25.6,  96.5
04:47, +25.5,  96.3
04:48, +25.6,  96.4
04:49, +25.6,  96.5
04:50, +25.6,  96.8
04:51, +25.5,  96.7
04:52, +25.5,  96.6
04:53, +25.5,  96.7
04:54, +25.5,  96.7
04:55, +25.5,  96.6
04:56, +25.5,  96.8
04:57, +25.6,  97.0
04:58, +25.5,  97.2
04:59, +25.5,  97.2
05:00, +25.5,  97.4
05:01, +25.5,  97.6
05:02, +25.5,  97.5
05:03, +25.5,  97.6
05:04, +25.4,  97.7
05:05, +25.4,  97.8
05:06, +25.4,  97.8
05:07, +25.4,  97.9
05:08, +25.4,  97.9
05:09, +25.4,  98.0
05:10, +25.3,  98.0
05:11, +25.3,  98.0
05:12, +25.3,  98.1
05:13, +25.3,  98.2
05:14, +25.3,  98.1
05:15, +25.3,  98.2
05:16, +25.3,  98.2
05:17, +25.3,  98.4
05:18, +25.3,  98.2
05:19, +25.3,  98.3
05:20, +25.3,  98.4
05:21, +25.3,  98.3
05:22, +25.3,  98.3
05:23, +25.3,  98.4
05:24, +25.3,  98.3
05:25, +25.3,  98.3
05:26, +25.3,  98.3
05:27, +25.3,  98.2
05:28, +25.3,  98.2
05:29, +25.3,  98.1
05:30, +25.3,  98.0
05:31, +25.3,  97.8
05:32, +25.3,  97.8
05:33, +25.3,  97.7
05:34, +25.4,  97.6
05:35, +25.4,  97.5
05:36, +25.4,  97.4
05:37, +25.4,  97.3
05:38, +25.4,  97.3
05:39, +25.4,  97.1
05:40, +25.4,  97.1
05:41, +25.4,  97.0
05:42, +25.4,  97.0
05:43, +25.4,  97.0
05:44, +25.4,  96.9
05:45, +25.4,  96.9
05:46, +25.4,  96.9
05:47, +25.5,  96.9
05:48, +25.5,  96.7
05:49, +25.5,  96.7
05:50, +25.5,  96.7
05:51, +25.5,  96.7
05:52, +25.5,  96.6
05:53, +25.5,  96.7
05:54, +25.5,  96.7
05:55, +25.5,  96.7
05:56, +25.5,  96.7
05:57, +25.5,  96.7
05:58, +25.5,  96.6
05:59, +25.5,  96.6
06:00, +25.5,  96.7
06:01, +25.5,  96.7
06:02, +25.5,  96.7
06:03, +25.5,  96.8
06:04, +25.5,  96.8
06:05, +25.5,  96.8
06:06, +25.5,  96.8
06:07, +25.5,  96.7
06:08, +25.5,  96.7
06:09, +25.5,  96.7
06:10, +25.5,  96.8
06:11, +25.5,  96.8
06:12, +25.5,  96.8
06:13, +25.5,  96.8
06:14, +25.5,  96.8
06:15, +25.5,  96.9
06:16, +25.5,  96.8
06:17, +25.6,  96.8
06:18, +25.6,  96.8
06:19, +25.6,  96.8
06:20, +25.6,  96.9
06:21, +25.6,  96.8
06:22, +25.7,  96.8
06:23, +25.7,  96.8
06:24, +25.7,  96.7
06:25, +25.7,  96.7
06:26, +25.7,  96.7
06:27, +25.7,  96.8
06:28, +25.7,  96.8
06:29, +25.7,  96.8
06:30, +25.7,  96.9
06:31, +25.7,  96.8
06:32, +25.8,  96.9
06:33, +25.8,  96.9
06:34, +25.7,  96.9
06:35, +25.7,  96.8
06:36, +25.7,  96.9
06:37, +25.8,  96.9
06:38, +25.8,  96.8
06:39, +25.8,  96.9
06:40, +25.8,  96.9
06:41, +25.8,  96.9
06:42, +25.8,  96.8
06:43, +25.8,  96.8
06:44, +25.8,  96.7
06:45, +25.8,  96.8
06:46, +25.8,  96.7
06:47, +25.8,  96.8
06:48, +25.8,  96.8
06:49, +25.9,  96.7
06:50, +25.9,  96.6
06:51, +25.9,  96.5
06:52, +25.9,  96.6
06:53, +25.9,  96.7
06:54, +25.9,  96.7
06:55, +25.9,  96.7
06:56, +25.9,  96.6
06:57, +25.9,  96.5
06:58, +25.9,  96.4
06:59, +26.0,  96.4
07:00, +26.0,  96.2
07:01, +26.0,  96.1
07:02, +26.0,  95.9
07:03, +26.1,  96.0
07:04, +26.1,  96.0
07:05, +26.1,  95.9
07:06, +26.1,  95.7
07:07, +26.1,  95.5
07:08, +26.1,  95.7
07:09, +26.1,  95.4
07:10, +26.1,  95.5
07:11, +26.1,  95.5
07:12, +26.1,  95.5
07:13, +26.1,  95.5
07:14, +26.1,  95.5
07:15, +26.1,  95.2
07:16, +26.1,  95.0
07:17, +26.2,  95.1
07:18, +26.2,  95.1
07:19, +26.2,  95.0
07:20, +26.2,  94.7
07:21, +26.2,  94.6
07:22, +26.2,  94.4
07:23, +26.2,  94.4
07:24, +26.2,  94.4
07:25, +26.2,  94.5
07:26, +26.2,  94.5
07:27, +26.3,  94.3
07:28, +26.3,  94.2
07:29, +26.3,  94.1
07:30, +26.3,  93.9
07:31, +26.3,  93.9
07:32, +26.3,  93.8
07:33, +26.3,  93.7
07:34, +26.3,  93.9
07:35, +26.3,  94.2
07:36, +26.3,  94.3
07:37, +26.3,  94.5
07:38, +26.3,  94.4
07:39, +26.3,  94.3
07:40, +26.4,  93.8
07:41, +26.4,  94.2
07:42, +26.4,  94.1
07:43, +26.4,  94.0
07:44, +26.4,  94.0
07:45, +26.4,  93.9
07:46, +26.4,  93.6
07:47, +26.5,  93.7
07:48, +26.5,  93.3
07:49, +26.5,  92.8
07:50, +26.6,  92.6
07:51, +26.6,  92.9
07:52, +26.6,  92.8
07:53, +26.6,  92.8
07:54, +26.6,  92.6
07:55, +26.6,  92.3
07:56, +26.6,  92.4
07:57, +26.7,  92.6
07:58, +26.7,  92.8
07:59, +26.6,  92.5
08:00, +26.6,  92.3
08:01, +26.5,  92.2
08:02, +26.6,  92.2
08:03, +26.7,  92.1
08:04, +26.7,  92.3
08:05, +26.7,  91.9
08:06, +26.8,  91.9
08:07, +26.7,  92.0
08:08, +26.8,  92.1
08:09, +26.8,  92.3
08:10, +26.8,  92.4
08:11, +26.9,  92.3
08:12, +27.0,  92.1
08:13, +27.0,  91.9
08:14, +27.0,  91.0
08:15, +27.0,  90.7
08:16, +27.1,  90.9
08:17, +27.1,  90.8
08:18, +27.1,  90.7
08:19, +27.2,  90.8
08:20, +27.2,  90.5
08:21, +27.3,  90.3
08:22, +27.2,  89.6
08:23, +27.3,  89.5
08:24, +27.3,  89.8
08:25, +27.2,  89.4
08:26, +27.3,  89.9
08:27, +27.3,  90.0
08:28, +27.4,  90.1
08:29, +27.3,  89.8
08:30, +27.3,  89.7
08:31, +27.3,  89.9
08:32, +27.3,  90.0
08:33, +27.3,  89.9
08:34, +27.4,  90.2
08:35, +27.5,  90.3
08:36, +27.5,  89.7
08:37, +27.5,  89.2
08:38, +27.6,  89.3
08:39, +27.8,  89.0
08:40, +27.8,  89.3
08:41, +27.8,  89.4
08:42, +27.7,  88.8
08:43, +27.8,  89.1
08:44, +27.9,  88.8
08:45, +27.8,  88.6
08:46, +27.9,  88.5
08:47, +28.0,  88.8
08:48, +28.1,  88.1
08:49, +28.1,  87.6
08:50, +28.2,  88.0
08:51, +28.4,  88.2
08:52, +28.4,  87.6
08:53, +28.4,  87.0
08:54, +28.5,  86.3
08:55, +28.6,  86.4
08:56, +28.6,  85.7
08:57, +28.4,  85.9
08:58, +28.4,  86.4
08:59, +28.4,  86.7
09:00, +28.4,  86.7
09:01, +28.2,  86.6
09:02, +28.2,  86.8
09:03, +28.3,  87.4
09:04, +28.3,  86.8
09:05, +28.4,  86.4
09:06, +28.6,  87.0
09:07, +28.6,  86.8
09:08, +28.5,  85.9
09:09, +28.5,  85.5
09:10, +28.6,  85.8
09:11, +28.6,  85.3
09:12, +28.7,  85.1
09:13, +28.9,  85.4
09:14, +28.9,  85.1
09:15, +28.8,  84.2
09:16, +28.8,  84.1
09:17, +28.7,  83.4
09:18, +28.7,  82.5
09:19, +28.8,  83.8
09:20, +28.8,  84.1
09:21, +28.9,  83.4
09:22, +28.9,  82.6
09:23, +29.0,  82.7
09:24, +29.0,  82.6
09:25, +29.0,  82.1
09:26, +29.0,  82.5
09:27, +29.0,  82.0
09:28, +29.0,  81.8
09:29, +29.1,  82.1
09:30, +29.1,  82.1
09:31, +29.1,  82.2
09:32, +29.1,  82.1
09:33, +29.2,  82.6
09:34, +29.3,  82.6
09:35, +29.2,  82.0
09:36, +29.1,  81.7
09:37, +29.1,  82.1
09:38, +29.2,  82.6
09:39, +29.2,  81.7
09:40, +29.3,  81.5
09:41, +29.3,  81.9
09:42, +29.2,  81.6
09:43, +29.1,  82.0
09:44, +28.9,  81.9
09:45, +28.8,  82.1
09:46, +28.8,  82.8
09:47, +28.8,  83.6
09:48, +28.8,  83.9
09:49, +28.8,  84.4
09:50, +28.7,  84.3
09:51, +28.6,  83.9
09:52, +28.6,  84.1
09:53, +28.6,  84.6
09:54, +28.7,  84.3
09:55, +28.7,  84.0
09:56, +28.8,  83.8
09:57, +28.8,  83.6
09:58, +28.8,  83.7
09:59, +28.8,  83.7
10:00, +28.9,  83.6
10:01, +28.9,  83.6
10:02, +28.9,  83.3
10:03, +28.9,  82.5
10:04, +28.9,  82.4
10:05, +28.9,  81.5
10:06, +28.9,  81.1
10:07, +28.9,  81.3
10:08, +28.9,  81.1
10:09, +28.9,  81.2
10:10, +28.9,  81.3
10:11, +28.9,  81.4
10:12, +28.9,  82.0
10:13, +28.9,  80.1
10:14, +28.9,  78.4
10:15, +29.0,  78.0
10:16, +29.0,  78.0
10:17, +29.1,  78.2
10:18, +29.1,  78.1
10:19, +29.1,  76.8
10:20, +29.3,  77.5
10:21, +29.4,  78.4
10:22, +29.5,  77.4
10:23, +29.4,  76.0
10:24, +29.4,  76.5
10:25, +29.5,  76.8
10:26, +29.5,  75.8
10:27, +29.4,  75.4
10:28, +29.3,  74.3
10:29, +29.4,  75.9
10:30, +29.3,  77.1
10:31, +29.3,  75.7
10:32, +29.2,  74.4
10:33, +29.2,  74.6
10:34, +29.2,  74.1
10:35, +29.2,  74.4
10:36, +29.2,  75.5
10:37, +29.2,  76.3
10:38, +29.2,  76.6
10:39, +29.3,  75.3
10:40, +29.3,  75.5
10:41, +29.4,  74.9
10:42, +29.5,  76.6
10:43, +29.4,  76.1
10:44, +29.4,  76.3
10:45, +29.4,  75.6
10:46, +29.3,  75.8
10:47, +29.2,  75.8
10:48, +29.2,  76.8
10:49, +29.2,  76.0
10:50, +29.2,  75.4
10:51, +29.2,  75.4
10:52, +29.2,  76.8
10:53, +29.2,  76.0
10:54, +29.1,  75.1
10:55, +29.0,  76.2
10:56, +29.1,  75.7
10:57, +29.1,  76.6
10:58, +29.1,  76.2
10:59, +29.3,  76.4
11:00, +29.4,  75.7
11:01, +29.4,  74.6
11:02, +29.5,  75.4
11:03, +29.6,  75.7
11:04, +29.7,  74.6
11:05, +29.8,  75.0
11:06, +29.8,  75.3
11:07, +29.9,  76.1
11:08, +29.9,  75.1
11:09, +30.0,  74.2
11:10, +30.0,  73.9
11:11, +30.0,  73.5
11:12, +30.1,  74.5
11:13, +30.1,  74.9
11:14, +30.2,  75.2
11:15, +30.2,  74.5
11:16, +30.2,  73.4
11:17, +30.2,  72.9
11:18, +30.3,  73.0
11:19, +30.4,  73.1
11:20, +30.4,  73.1
11:21, +30.4,  73.0
11:22, +30.5,  73.0
11:23, +30.7,  73.1
11:24, +30.7,  72.6
11:25, +30.7,  71.7
11:26, +30.6,  71.3
11:27, +30.7,  71.3
11:28, +30.6,  71.0
11:29, +30.5,  71.3
11:30, +30.5,  72.7
11:31, +30.4,  72.5
11:32, +30.3,  73.0
11:33, +30.4,  73.4
11:34, +30.4,  73.1
11:35, +30.5,  73.3
11:36, +30.6,  73.2
11:37, +30.5,  73.0
11:38, +30.5,  73.0
11:39, +30.6,  74.1
11:40, +30.6,  73.2
11:41, +30.6,  73.0
11:42, +30.7,  73.5
11:43, +30.8,  73.4
11:44, +30.7,  72.9
11:45, +30.6,  73.9
11:46, +30.5,  74.7
11:47, +30.4,  75.4
11:48, +30.3,  75.9
11:49, +30.3,  76.0
11:50, +30.3,  75.8
11:51, +30.4,  76.0
11:52, +30.4,  76.6
11:53, +30.3,  75.9
11:54, +30.2,  76.7
11:55, +30.2,  76.9
11:56, +30.2,  76.7
11:57, +30.2,  76.6
11:58, +30.1,  76.6
11:59, +30.1,  76.9
12:00, +30.0,  77.1
12:01, +30.1,  77.9
12:02, +30.1,  78.1
12:03, +30.2,  78.2
12:04, +30.2,  77.2
12:05, +30.2,  77.5
12:06, +30.2,  78.0
12:07, +30.2,  77.1
12:08, +30.2,  76.9
12:09, +30.2,  77.2
12:10, +30.2,  77.0
12:11, +30.3,  76.0
12:12, +30.3,  76.5
12:13, +30.3,  76.3
12:14, +30.3,  76.5
12:15, +30.4,  77.1
12:16, +30.4,  76.4
12:17, +30.5,  76.2
12:18, +30.6,  75.2
12:19, +30.7,  76.0
12:20, +30.8,  75.9
12:21, +30.7,  75.8
12:22, +30.7,  76.1
12:23, +30.5,  76.0
12:24, +30.5,  76.7
12:25, +30.5,  76.1
12:26, +30.4,  74.3
12:27, +30.4,  74.6
12:28, +30.4,  75.1
12:29, +30.5,  75.1
12:30, +30.6,  75.8
12:31, +30.5,  74.6
12:32, +30.5,  74.7
12:33, +30.5,  75.2
12:34, +30.5,  75.6
12:35, +30.7,  75.2
12:36, +30.8,  75.8
12:37, +30.7,  75.4
12:38, +30.7,  75.4
12:39, +30.7,  74.4
12:40, +30.8,  74.9
12:41, +30.9,  74.6
12:42, +30.9,  74.6
12:43, +30.8,  73.9
12:44, +30.9,  73.2
12:45, +30.9,  73.5
12:46, +30.8,  73.9
12:47, +30.7,  73.9
12:48, +30.7,  73.8
12:49, +30.7,  74.0
12:50, +30.6,  74.6
12:51, +30.7,  73.4
12:52, +30.6,  73.1
12:53, +30.5,  72.6
12:54, +30.5,  73.3
12:55, +30.4,  73.3
12:56, +30.4,  73.3
12:57, +30.3,  71.9
12:58, +30.3,  72.5
12:59, +30.3,  72.6
13:00, +30.3,  71.0
13:01, +30.3,  71.1
13:02, +30.3,  71.9
13:03, +30.3,  72.5
13:04, +30.2,  71.8
13:05, +30.2,  71.8
13:06, +30.2,  72.6
13:07, +30.2,  73.0
13:08, +30.1,  72.6
13:09, +30.1,  72.8
13:10, +30.2,  72.9
13:11, +30.1,  72.3
13:12, +30.1,  72.8
13:13, +30.1,  72.6
13:14, +30.1,  72.4
13:15, +30.1,  73.6
13:16, +30.1,  73.6
13:17, +30.1,  73.2
13:18, +30.0,  73.9
13:19, +30.0,  73.5
13:20, +29.9,  73.5
13:21, +29.9,  73.7
13:22, +29.9,  75.0
13:23, +29.9,  74.4
13:24, +29.9,  74.0
13:25, +29.9,  74.1
13:26, +30.0,  74.4
13:27, +29.9,  74.6
13:28, +29.9,  75.5
13:29, +29.9,  75.5
13:30, +29.8,  75.6
13:31, +29.8,  74.8
13:32, +29.8,  74.8
13:33, +29.7,  74.4
13:34, +29.7,  74.8
13:35, +29.7,  74.3
13:36, +29.7,  74.4
13:37, +29.7,  74.4
13:38, +29.7,  74.8
13:39, +29.7,  74.6
13:40, +29.7,  75.3
13:41, +29.7,  74.9
13:42, +29.7,  74.1
13:43, +29.8,  74.0
13:44, +29.8,  73.9
13:45, +29.8,  73.5
13:46, +29.8,  73.7
13:47, +29.8,  74.8
13:48, +29.9,  74.1
13:49, +29.9,  73.6
13:50, +30.0,  72.9
13:51, +30.0,  73.9
13:52, +30.0,  73.8
13:53, +30.0,  73.4
13:54, +30.0,  73.5
13:55, +30.0,  72.8
13:56, +30.2,  72.5
13:57, +30.2,  72.5
13:58, +30.3,  71.9
13:59, +30.3,  72.1
14:00, +30.3,  70.4
14:01, +30.3,  70.6
14:02, +30.3,  71.0
14:03, +30.2,  70.9
14:04, +30.3,  70.4
14:05, +30.2,  71.3
14:06, +30.2,  71.7
14:07, +30.3,  72.6
14:08, +30.3,  72.9
14:09, +30.2,  73.1
14:10, +30.1,  73.0
14:11, +30.1,  73.5
14:12, +30.0,  73.0
14:13, +30.0,  73.1
14:14, +30.0,  73.7
14:15, +30.0,  73.1
14:16, +30.0,  73.2
14:17, +30.0,  73.4
14:18, +30.0,  73.5
14:19, +30.0,  73.8
14:20, +29.9,  73.8
14:21, +29.9,  73.9
14:22, +29.9,  73.6
14:23, +29.9,  74.6
14:24, +29.9,  75.0
14:25, +29.9,  75.3
14:26, +29.8,  75.7
14:27, +29.8,  76.1
14:28, +29.7,  75.9
14:29, +29.7,  76.4
14:30, +29.7,  77.0
14:31, +29.7,  78.0
14:32, +29.6,  78.0
14:33, +29.6,  78.3
14:34, +29.6,  77.8
14:35, +29.6,  78.4
14:36, +29.5,  79.3
14:37, +29.5,  79.6
14:38, +29.5,  80.0
14:39, +29.4,  79.7
14:40, +29.3,  80.0
14:41, +29.4,  79.7
14:42, +29.4,  79.7
14:43, +29.4,  79.5
14:44, +29.3,  79.1
14:45, +29.3,  78.1
14:46, +29.3,  77.5
14:47, +29.3,  78.3
14:48, +29.3,  78.3
14:49, +29.3,  78.1
14:50, +29.3,  78.5
14:51, +29.3,  78.2
14:52, +29.2,  79.1
14:53, +29.2,  79.4
14:54, +29.2,  79.8
14:55, +29.2,  79.5
14:56, +29.1,  78.1
14:57, +29.1,  78.8
14:58, +29.1,  78.8
14:59, +29.1,  79.3
15:00, +29.1,  79.0
15:01, +29.1,  79.7
15:02, +29.1,  79.7
15:03, +29.1,  79.8
15:04, +29.1,  79.6
15:05, +29.1,  78.7
15:06, +29.1,  78.9
15:07, +29.1,  79.3
15:08, +29.1,  79.5
15:09, +29.2,  79.6
15:10, +29.1,  79.1
15:11, +29.1,  79.2
15:12, +29.1,  79.0
15:13, +29.1,  79.4
15:14, +29.1,  79.5
15:15, +29.0,  79.2
15:16, +29.0,  79.2
15:17, +29.0,  79.2
15:18, +29.0,  79.5
15:19, +29.0,  79.8
15:20, +29.0,  79.6
15:21, +29.0,  79.8
15:22, +29.0,  79.8
15:23, +29.0,  79.1
15:24, +29.0,  78.6
15:25, +29.0,  79.3
15:26, +29.1,  79.2
15:27, +29.0,  79.4
15:28, +29.1,  79.7
15:29, +29.0,  79.0
15:30, +29.1,  79.3
15:31, +29.1,  79.3
15:32, +29.0,  79.0
15:33, +29.0,  79.0
15:34, +29.0,  79.3
15:35, +29.0,  78.8
15:36, +29.0,  78.3
15:37, +29.0,  78.5
15:38, +29.0,  78.9
15:39, +28.9,  78.9
15:40, +28.9,  78.8
15:41, +28.8,  78.5
15:42, +28.8,  78.6
15:43, +28.8,  78.6
15:44, +28.7,  79.1
15:45, +28.7,  79.7
15:46, +28.6,  79.6
15:47, +28.6,  79.6
15:48, +28.5,  79.9
15:49, +28.5,  81.0
15:50, +28.5,  81.1
15:51, +28.5,  80.6
15:52, +28.5,  80.4
15:53, +28.5,  81.1
15:54, +28.5,  80.5
15:55, +28.5,  80.4
15:56, +28.5,  81.0
15:57, +28.5,  80.7
15:58, +28.6,  80.3
15:59, +28.6,  80.9
16:00, +28.6,  80.5
16:01, +28.7,  80.8
16:02, +28.7,  80.2
16:03, +28.7,  80.2
16:04, +28.7,  80.1
16:05, +28.7,  80.6
16:06, +28.7,  80.9
16:07, +28.7,  80.8
16:08, +28.7,  81.1
16:09, +28.7,  80.9
16:10, +28.8,  80.9
16:11, +28.7,  80.4
16:12, +28.7,  80.7
16:13, +28.7,  81.3
16:14, +28.7,  80.6
16:15, +28.7,  79.7
16:16, +28.7,  80.2
16:17, +28.7,  80.3
16:18, +28.7,  80.4
16:19, +28.6,  80.9
16:20, +28.6,  81.2
16:21, +28.6,  81.5
16:22, +28.5,  81.6
16:23, +28.5,  81.3
16:24, +28.5,  80.6
16:25, +28.5,  80.9
16:26, +28.4,  81.4
16:27, +28.4,  81.4
16:28, +28.5,  81.1
16:29, +28.5,  81.3
16:30, +28.5,  81.4
16:31, +28.5,  80.9
16:32, +28.5,  81.2
16:33, +28.5,  81.0
16:34, +28.5,  81.3
16:35, +28.5,  81.7
16:36, +28.5,  81.8
16:37, +28.5,  81.5
16:38, +28.5,  81.1
16:39, +28.5,  81.6
16:40, +28.5,  82.2
