00:01, 106,  0.3, 112,  1.2,  1.7, 112, 0
00:02, 114,  2.4, 112,  1.3,  2.7, 118,26
00:03, 159,  0.9, 114,  1.3,  2.4, 114, 0
00:04, 122,  1.2, 115,  1.2,  1.5, 123,14
00:05, 134,  1.5, 116,  1.3,  1.9, 101, 5
00:06, 113,  2.5, 115,  1.2,  2.8, 116,58
00:07,  40,  0.4, 115,  1.3,  2.5, 113, 0
00:08, 126,  1.0, 113,  1.3,  1.7, 101,20
00:09,  88,  2.0, 113,  1.3,  2.4, 111,49
00:10,  87,  2.3, 113,  1.3,  2.5, 108,14
00:11, 115,  1.4, 111,  1.4,  2.7,  97,12
00:12, 106,  1.9, 109,  1.4,  2.3,  94,36
00:13,  95,  0.8, 107,  1.4,  1.9, 106, 0
00:14, 134,  0.6, 105,  1.4,  2.2,  82,42
00:15,  81,  0.9, 104,  1.4,  1.6,  97,34
00:16,  94,  1.1, 103,  1.4,  2.0,  80,42
00:17, 100,  1.6, 101,  1.4,  2.2,  98,36
00:18, 102,  1.4, 101,  1.4,  2.0, 107,24
00:19,  94,  2.3, 101,  1.5,  2.9, 109,36
00:20,  88,  0.8, 101,  1.4,  2.3,  94, 0
00:21,  76,  1.6, 102,  1.4,  2.5, 104,48
00:22, 151,  1.1, 103,  1.4,  3.2,  92,15
00:23,  85,  2.8, 102,  1.5,  3.4,  85,55
00:24, 114,  1.8, 103,  1.6,  2.8,  85, 0
00:25, 107,  0.2, 104,  1.6,  1.9, 107, 1
00:26, 100,  1.2, 104,  1.6,  2.3, 113,16
00:27, 159,  0.8, 106,  1.5,  1.4,  95, 5
00:28, 106,  1.9, 106,  1.5,  2.5, 127,24
00:29, 110,  1.9, 107,  1.5,  3.6,  95,27
00:30, 108,  2.2, 107,  1.5,  2.6,  86,47
00:31,  79,  1.3, 108,  1.5,  3.2, 105,29
00:32, 111,  1.7, 108,  1.5,  2.5, 105,26
00:33, 118,  2.2, 109,  1.5,  2.5, 107,36
00:34, 133,  1.2, 111,  1.4,  2.4, 108, 4
00:35, 117,  2.6, 109,  1.5,  2.6, 112,59
00:36, 106,  1.5, 109,  1.6,  2.6, 117, 0
00:37, 157,  0.6, 108,  1.6,  2.3, 109,32
00:38, 150,  1.0, 107,  1.6,  2.9, 111,21
00:39, 135,  1.9, 106,  1.6,  2.7,  82,51
00:40, 108,  1.6, 106,  1.6,  3.1, 102,12
00:41,  77,  2.1, 105,  1.6,  2.1,  80,59
00:42,  96,  1.0, 105,  1.6,  2.9, 108,16
00:43, 120,  1.0, 104,  1.6,  2.0,  93,27
00:44, 102,  2.0, 102,  1.6,  3.0,  81,31
00:45,  75,  1.2, 101,  1.7,  4.1,  94,13
00:46,  87,  1.9, 101,  1.8,  3.4,  90,21
00:47, 125,  1.9, 101,  1.8,  2.6, 106,24
00:48, 121,  1.7, 101,  1.8,  2.6, 113, 3
00:49,  83,  2.6, 101,  1.9,  3.0,  98,49
00:50, 112,  1.3, 101,  1.8,  2.6,  83, 0
00:51, 102,  1.6, 100,  1.8,  1.9, 100,56
00:52, 113,  2.8,  99,  1.8,  3.0, 116,58
00:53,  93,  2.9,  98,  1.9,  3.6,  88,17
00:54,  99,  2.3,  98,  2.0,  2.9,  93, 0
00:55,  79,  2.0,  98,  1.9,  2.8,  98, 4
00:56,  89,  2.4,  97,  1.9,  3.1,  82,26
00:57,  88,  1.9,  96,  1.9,  3.2,  99,11
00:58,  95,  2.8,  95,  2.0,  3.2,  85,52
00:59, 109,  1.8,  95,  2.0,  3.0,  93, 2
01:00, 142,  1.1,  96,  2.0,  2.9, 111,47
01:01,  99,  1.3,  97,  2.1,  2.6, 104, 9
01:02, 125,  1.1,  97,  2.0,  2.2, 105,48
01:03,  89,  3.0,  98,  2.0,  3.4,  96,42
01:04,  92,  2.4,  98,  2.0,  3.5,  90,13
01:05,  94,  2.4,  97,  2.0,  2.4,  92, 0
01:06,  72,  1.9,  97,  2.0,  3.9,  90,15
01:07, 107,  2.8,  96,  2.0,  3.1, 101,57
01:08, 114,  1.3,  97,  2.0,  2.8, 107, 0
01:09,  88,  1.4,  97,  1.9,  1.9,  95,15
01:10,  96,  1.2,  97,  1.8,  1.8, 108,16
01:11,  90,  1.5,  96,  1.9,  3.1,  95,18
01:12,  92,  2.2,  97,  1.9,  2.8,  87,48
01:13,  95,  2.8,  97,  1.9,  2.9,  94,59
01:14,  80,  1.8,  97,  1.8,  2.8,  95, 0
01:15, 102,  2.5,  97,  2.0,  3.5,  93,46
01:16, 106,  1.2,  98,  1.9,  2.7, 101, 4
01:17, 106,  3.0, 100,  1.9,  3.4, 114,57
01:18,  81,  0.8,  99,  1.9,  3.0, 100,15
01:19, 101,  1.4,  98,  1.9,  2.3,  89,41
01:20, 106,  1.6,  95,  2.0,  2.5,  90,10
01:21,  77,  1.5,  95,  2.0,  3.3,  89,10
01:22,  87,  2.4,  92,  1.9,  2.4,  85, 0
01:23,  88,  1.9,  91,  1.9,  2.9,  76,56
01:24,  94,  1.3,  90,  1.9,  2.3, 100, 5
01:25,  85,  1.9,  90,  1.8,  2.9,  88,53
01:26,  64,  2.0,  87,  1.8,  3.3,  79,47
01:27,  79,  1.9,  86,  1.8,  2.1,  85,30
01:28, 104,  1.7,  86,  1.8,  2.5,  86,13
01:29,  85,  2.4,  86,  1.8,  2.5,  94,29
01:30,  84,  1.8,  86,  1.8,  2.7,  80, 2
01:31, 105,  1.5,  87,  1.7,  2.4, 127,26
01:32,  96,  1.5,  90,  1.7,  2.1, 101, 6
01:33, 119,  2.0,  93,  1.8,  3.3, 110,50
01:34,  97,  1.7,  94,  1.7,  2.5,  91,52
01:35, 115,  2.0,  95,  1.8,  3.2, 111,53
01:36,  89,  1.9,  97,  1.8,  2.5, 107,54
01:37,  83,  2.9,  98,  1.9,  3.6, 113,23
01:38, 122,  1.8, 100,  1.9,  2.9,  83, 0
01:39, 100,  3.1, 100,  2.0,  3.8,  96,30
01:40, 114,  1.8, 101,  2.0,  3.1, 100, 0
01:41,  80,  2.7, 101,  2.1,  3.1,  94,46
01:42,  89,  3.5,  99,  2.2,  3.5,  87,53
01:43,  90,  1.9,  98,  2.2,  3.5,  89, 0
01:44,  99,  2.2,  97,  2.3,  2.4,  82,20
01:45,  85,  1.7,  97,  2.2,  3.0,  99,30
01:46,  81,  2.3,  96,  2.2,  2.8, 102, 8
01:47,  83,  1.8,  96,  2.2,  2.7,  89, 5
01:48,  78,  1.2,  95,  2.1,  2.3,  89,17
01:49, 103,  1.6,  94,  2.1,  2.3,  90,18
01:50, 106,  1.3,  93,  2.0,  2.4,  87,30
01:51, 104,  1.8,  94,  1.9,  2.2,  98,46
01:52, 128,  1.3,  96,  1.8,  2.0,  68,46
01:53, 115,  2.1,  99,  1.6,  2.1, 116,59
01:54, 133,  2.5, 101,  1.6,  3.0, 123,50
01:55,  87,  1.1, 103,  1.6,  2.5, 133, 0
01:56, 111,  1.1, 105,  1.5,  2.5, 106, 7
01:57, 107,  1.9, 106,  1.5,  2.6, 110,27
01:58,  91,  1.1, 108,  1.4,  1.9, 107, 0
01:59,  98,  1.4, 110,  1.4,  2.3, 117,52
02:00, 107,  1.6, 111,  1.4,  2.7,  96,31
02:01, 122,  0.8, 111,  1.4,  2.2, 109, 8
02:02, 108,  1.2, 111,  1.4,  2.5, 105,24
02:03,  99,  1.9, 108,  1.5,  2.5,  86,36
02:04,  96,  2.3, 106,  1.5,  2.4, 106,11
02:05,  88,  2.0, 104,  1.6,  2.8,  91,15
02:06,  88,  1.9, 102,  1.7,  2.9,  90,11
02:07,  89,  1.7, 101,  1.7,  2.4, 119,29
02:08, 109,  1.3, 100,  1.7,  2.1,  87,24
02:09,  91,  0.9,  98,  1.7,  1.9,  68,24
02:10, 114,  1.7,  97,  1.7,  2.2,  75,52
02:11,  86,  1.9,  95,  1.8,  3.0,  97,50
02:12, 102,  2.2,  94,  1.8,  2.9,  93,41
02:13,  72,  1.3,  94,  1.8,  2.7,  92, 6
02:14,  89,  1.3,  94,  1.8,  1.9, 101,22
02:15,  85,  1.4,  93,  1.7,  1.6,  91,15
02:16,  97,  1.3,  94,  1.6,  2.1, 106,29
02:17, 115,  0.9,  94,  1.5,  1.7, 117,51
02:18, 109,  1.7,  95,  1.5,  2.0, 100,19
02:19, 115,  1.4,  98,  1.5,  1.9, 127,43
02:20, 112,  1.1, 101,  1.4,  1.6, 117, 4
02:21, 115,  1.0, 103,  1.3,  1.1, 112, 0
02:22,  81,  0.1, 106,  1.1,  1.7, 124,20
02:23,  51,  0.8, 108,  1.1,  2.1, 130,47
02:24, 108,  1.0, 110,  1.0,  1.5, 119,24
02:25,  85,  0.3, 114,  1.0,  1.2, 137,14
02:26, 109,  1.4, 113,  0.9,  1.8, 111,24
02:27, 120,  1.2, 111,  1.0,  1.9,  87, 9
02:28,  97,  1.6, 112,  1.0,  1.9, 107,25
02:29, 100,  1.3, 109,  1.0,  1.6,  97, 0
02:30, 102,  1.4, 108,  1.0,  2.0, 110,43
02:31, 111,  0.8, 106,  1.1,  1.8, 103,19
02:32, 122,  0.5, 107,  1.0,  0.8, 111, 0
02:33, 125,  1.1, 106,  1.0,  1.3, 133,14
02:34, 142,  0.8, 107,  1.0,  1.4, 128, 4
02:35, 128,  0.7, 107,  1.0,  1.2, 136,49
02:36, 116,  1.6, 108,  1.0,  1.9, 110,41
02:37,  88,  0.6, 110,  1.0,  1.6, 116, 0
02:38,  82,  1.1, 109,  1.0,  1.7,  99,51
02:39, 112,  1.2, 109,  1.0,  2.1,  85,12
02:40, 102,  1.5, 108,  1.0,  2.3,  78,17
02:41, 109,  1.6, 107,  1.0,  1.9, 107,38
02:42,  95,  2.1, 104,  1.2,  2.5,  98,54
02:43, 104,  1.6, 102,  1.3,  2.5,  86,25
02:44,  89,  1.7, 100,  1.4,  2.0,  94,46
02:45,  91,  1.4,  97,  1.5,  1.7,  80,31
02:46, 110,  1.3,  95,  1.5,  1.9,  85,26
02:47,  90,  1.7,  94,  1.6,  2.1, 100,41
02:48,  73,  0.8,  93,  1.6,  2.4, 101,10
02:49, 108,  0.9,  93,  1.6,  2.0, 102,41
02:50,  99,  0.8,  94,  1.6,  2.5,  96,18
02:51, 110,  0.8,  95,  1.5,  1.2, 135,26
02:52,  85,  1.5,  94,  1.4,  1.7,  97,46
02:53, 120,  1.6,  96,  1.3,  1.9,  93,55
02:54,  92,  1.6,  97,  1.3,  2.1, 110, 4
02:55, 130,  0.8,  97,  1.3,  1.7,  87, 2
02:56,  89,  1.3,  98,  1.3,  2.3,  94,12
02:57,  91,  2.0,  99,  1.3,  2.1,  93, 7
02:58, 113,  0.7,  99,  1.3,  2.0,  91, 0
02:59, 107,  1.2, 100,  1.2,  1.5, 115,20
03:00, 112,  0.9, 101,  1.2,  2.2, 117,38
03:01,  99,  0.6, 101,  1.3,  1.8, 118,26
03:02, 125,  0.6, 103,  1.3,  1.7, 115,42
03:03, 116,  0.9, 104,  1.2,  1.4, 110, 8
03:04, 114,  0.6, 106,  1.1,  1.1, 131, 4
03:05, 130,  0.8, 108,  1.1,  1.5, 102,38
03:06, 111,  0.8, 109,  1.1,  1.3, 119,14
03:07,   0,  0.0, 110,  1.0,  1.0,  92,36
03:08,  95,  0.8, 110,  0.9,  1.1,  99,37
03:09,  93,  1.5, 109,  0.9,  1.7,  92,38
03:10, 110,  1.5, 108,  0.9,  1.6,  90,23
03:11,  91,  1.3, 106,  0.9,  1.9, 106, 3
03:12,  83,  1.6, 104,  1.0,  1.9, 105,39
03:13, 127,  0.4, 103,  1.0,  1.6,  83, 0
03:14, 104,  0.8, 103,  1.1,  1.6, 120,13
03:15, 111,  1.3, 102,  1.1,  1.6, 123,45
03:16, 101,  1.0, 101,  1.1,  1.8, 114, 3
03:17, 103,  1.3, 100,  1.2,  1.6,  83,28
03:18, 101,  1.0, 100,  1.2,  1.4, 103, 1
03:19, 100,  1.3,  99,  1.2,  2.1,  86,34
03:20,  77,  1.8, 100,  1.2,  2.0,  87,26
03:21,  80,  1.7,  99,  1.3,  2.7,  95,30
03:22, 134,  1.1,  99,  1.3,  2.1,  85, 9
03:23,  90,  1.4,  98,  1.3,  2.0, 112,35
03:24, 146,  0.6,  98,  1.3,  1.7, 119,34
03:25, 105,  0.8,  99,  1.3,  1.5, 127,16
03:26, 115,  1.0,  99,  1.3,  1.4, 117,36
03:27, 100,  0.5, 100,  1.2,  1.4, 106,12
03:28, 130,  0.2, 102,  1.2,  1.1, 118,21
03:29,   0,  0.0, 105,  1.1,  0.4, 138,27
03:30, 139,  0.2, 107,  1.0,  0.9, 109,24
03:31,   0,  0.0, 112,  0.8,  0.6, 179,23
03:32, 180,  0.4, 118,  0.6,  0.6, 178,52
03:33, 171,  0.0, 126,  0.5,  0.6, 170,29
03:34, 166,  0.3, 128,  0.4,  0.3, 166,59
03:35, 166,  0.2, 135,  0.4,  0.4, 166, 3
03:36, 154,  0.6, 143,  0.4,  0.7, 154,57
03:37, 162,  0.0, 152,  0.3,  0.7, 164,20
03:38,   0,  0.0, 159,  0.3,  0.0, 162, 0
03:39,   0,  0.0, 161,  0.2,  0.0,   0, 0
03:40, 120,  0.3, 163,  0.2,  0.4, 103,35
03:41, 117,  0.3, 155,  0.2,  0.8, 118,20
03:42, 133,  0.8, 150,  0.2,  0.9, 127,55
03:43, 130,  0.5, 141,  0.3,  1.2, 113,25
03:44,  97,  0.9, 137,  0.3,  1.0, 105,55
03:45, 115,  0.5, 129,  0.4,  1.0,  97, 3
03:46, 111,  0.5, 121,  0.4,  0.7, 109,11
03:47,  96,  0.9, 113,  0.4,  1.2, 109,35
03:48, 116,  0.2, 113,  0.5,  0.9,  96, 0
03:49, 101,  0.5, 112,  0.5,  0.5,  93,52
03:50,  84,  0.7, 110,  0.5,  0.7,  83,59
03:51,  76,  0.6, 106,  0.5,  0.7,  78,51
03:52,  49,  0.2, 102,  0.5,  0.6,  76, 0
03:53,   0,  0.0,  98,  0.5,  0.2,  67, 9
03:54,   0,  0.0,  97,  0.4,  0.0,   0, 0
03:55,  95,  0.2,  95,  0.3,  0.3, 113,55
03:56, 106,  0.0,  93,  0.3,  0.3, 107,36
03:57,   0,  0.0,  92,  0.2,  0.0, 106, 0
03:58,   0,  0.0,  87,  0.2,  0.0,   0, 0
03:59,   0,  0.0,  85,  0.2,  0.0,   0, 0
04:00,   0,  0.0,  83,  0.1,  0.1, 110,25
04:01,   0,  0.0,  83,  0.0,  0.0,   0, 0
04:02, 190,  0.2,  91,  0.0,  0.4,  70,28
04:03,   0,  0.0, 123,  0.0,  0.5, 161, 6
04:04, 175,  0.5, 138,  0.1,  0.5, 175,58
04:05, 173,  0.3, 156,  0.1,  0.5, 179, 5
04:06, 155,  0.6, 166,  0.1,  0.6, 162,54
04:07, 175,  0.7, 165,  0.2,  1.0, 171,10
04:08, 138,  1.2, 165,  0.2,  1.3, 150,55
04:09, 181,  0.8, 165,  0.3,  1.2, 144, 3
04:10, 162,  1.3, 165,  0.4,  1.4, 153,58
04:11, 147,  0.6, 163,  0.5,  1.3, 162, 0
04:12, 152,  0.9, 160,  0.6,  1.1, 128,31
04:13, 124,  0.8, 156,  0.6,  1.1, 119,51
04:14, 134,  0.4, 153,  0.6,  0.8, 124, 0
04:15,   0,  0.0, 147,  0.7,  0.8, 124,22
04:16,  90,  0.2, 141,  0.7,  0.7, 122,13
04:17,  90,  0.4, 133,  0.7,  0.6,  90,28
04:18,  85,  0.4, 128,  0.6,  0.4,  89, 2
04:19,  92,  0.5, 120,  0.5,  0.6,  88,25
04:20,  99,  0.1, 110,  0.5,  0.6,  88, 2
04:21,  87,  0.3, 103,  0.4,  0.4,  90,50
04:22,  93,  0.8,  97,  0.4,  1.3,  85,27
04:23,  89,  0.6,  94,  0.4,  1.1,  90,20
04:24,  90,  0.6,  90,  0.5,  0.8,  99,21
04:25,   0,  0.0,  87,  0.5,  0.8,  74,34
04:26, 104,  0.5,  86,  0.5,  1.1,  97,44
04:27, 118,  0.3,  88,  0.5,  0.8, 115, 4
04:28, 115,  0.5,  91,  0.5,  0.6, 112,57
04:29, 135,  0.3,  94,  0.5,  0.6, 114,23
04:30,   0,  0.0,  97,  0.5,  0.3, 135, 0
04:31,   0,  0.0,  99,  0.5,  0.2, 116,18
04:32,   0,  0.0, 101,  0.4,  0.0,   0, 0
04:33, 119,  0.5, 104,  0.3,  0.5, 120,42
04:34, 105,  0.8, 108,  0.3,  0.8, 110,56
04:35, 101,  1.1, 110,  0.3,  1.2, 101,56
04:36,  91,  0.9, 110,  0.4,  1.1, 101, 0
04:37,  70,  0.4, 107,  0.4,  1.2,  91, 9
04:38,  89,  1.1, 103,  0.4,  1.1,  86,58
04:39,  75,  0.4,  98,  0.5,  1.1,  89, 0
04:40,   0,  0.0,  97,  0.5,  0.4,  75, 0
04:41,  46,  0.5,  93,  0.5,  0.7,  78,28
04:42,  84,  0.4,  92,  0.5,  1.2,  93,35
04:43,  96,  0.1,  88,  0.5,  0.7,  83, 9
04:44,   0,  0.0,  87,  0.5,  0.4,  93, 6
04:45, 113,  0.4,  84,  0.4,  0.3, 113,59
04:46, 130,  0.6,  86,  0.4,  0.9, 112,53
04:47,   0,  0.0,  89,  0.4,  0.9, 111,16
04:48,   0,  0.0,  88,  0.3,  0.0,   0, 0
04:49,   0,  0.0,  89,  0.2,  0.0,   0, 0
04:50,   0,  0.0,  91,  0.2,  0.0,   0, 0
04:51,   0,  0.0,  95,  0.2,  0.0,   0, 0
04:52,   0,  0.0, 100,  0.1,  0.0,   0, 0
04:53,   0,  0.0, 109,  0.1,  0.0,   0, 0
04:54,   0,  0.0, 111,  0.1,  0.0,   0, 0
04:55, 181,  0.3, 121,  0.1,  0.4, 176,45
04:56, 195,  0.3, 153,  0.1,  0.4, 181,11
04:57, 214,  0.2, 184,  0.1,  0.5, 179,10
04:58,   0,  0.0, 187,  0.1,  0.5, 193,36
04:59, 202,  0.4, 188,  0.1,  0.4, 202,59
05:00, 199,  0.3, 191,  0.1,  0.5, 189,35
05:01,   0,  0.0, 191,  0.1,  0.3, 199, 0
05:02,   0,  0.0, 191,  0.1,  0.0,   0, 0
05:03,   0,  0.0, 191,  0.1,  0.0,   0, 0
05:04,   0,  0.0, 191,  0.1,  0.0,   0, 0
05:05,   0,  0.0, 192,  0.1,  0.0,   0, 0
05:06,   0,  0.0, 194,  0.1,  0.0,   0, 0
05:07,   0,  0.0, 197,  0.1,  0.0,   0, 0
05:08,   0,  0.0, 198,  0.1,  0.0,   0, 0
05:09,  84,  1.2, 169,  0.1,  1.3,  98,50
05:10,  96,  0.8,  98,  0.1,  1.2,  84, 0
05:11,  94,  0.6,  94,  0.2,  0.8,  96, 0
05:12,  98,  0.3,  92,  0.2,  0.6,  94, 0
05:13,   0,  0.0,  93,  0.2,  0.3,  98, 0
05:14,   0,  0.0,  93,  0.2,  0.0,   0, 0
05:15,   0,  0.0,  93,  0.2,  0.0,   0, 0
05:16,   0,  0.0,  93,  0.2,  0.0,   0, 0
05:17,   0,  0.0,  93,  0.2,  0.0,   0, 0
05:18,   0,  0.0,  93,  0.2,  0.0,   0, 0
05:19,   0,  0.0,  93,  0.2,  0.0,   0, 0
05:20, 131,  0.1,  98,  0.1,  0.3, 145,44
05:21,   0,  0.0, 112,  0.1,  0.4, 137,41
05:22, 153,  0.1, 139,  0.0,  0.3, 152,54
05:23,   0,  0.0, 140,  0.0,  0.1, 153, 0
05:24, 178,  0.3, 161,  0.1,  0.6, 193,18
05:25, 185,  0.5, 166,  0.1,  0.6, 171,41
05:26, 200,  0.2, 174,  0.1,  0.6, 199,42
05:27, 214,  0.3, 176,  0.1,  0.3, 215,59
05:28,   0,  0.0, 178,  0.1,  0.4, 187,48
05:29, 163,  0.3, 177,  0.2,  0.6, 183,33
05:30, 177,  0.5, 179,  0.2,  0.6, 187,49
05:31,   0,  0.0, 182,  0.2,  0.6, 181,13
05:32,   0,  0.0, 184,  0.3,  0.8, 197,21
05:33,   0,  0.0, 184,  0.3,  0.0,   0, 0
05:34,   0,  0.0, 184,  0.2,  0.0,   0, 0
05:35,   0,  0.0, 185,  0.2,  0.0,   0, 0
05:36,   0,  0.0, 183,  0.2,  0.0,   0, 0
05:37,   0,  0.0, 182,  0.2,  0.0,   0, 0
05:38,   0,  0.0, 181,  0.2,  0.0,   0, 0
05:39,   0,  0.0, 185,  0.1,  0.2, 332,10
05:40, 350,  0.3, 194,  0.1,  0.5, 335,55
05:41,   0,  0.0, 218,  0.1,  0.3, 350, 0
05:42,   0,  0.0, 341,  0.0,  0.0,   0, 0
05:43,  50,  0.8,  17,  0.1,  0.8,  50, 0
05:44,  40,  1.0,  28,  0.1,  1.3,  21,42
05:45,  40,  0.7,  31,  0.2,  1.1,  37,10
05:46,  41,  0.9,  34,  0.3,  0.9,  43,56
05:47,   0,  0.0,  38,  0.4,  1.0,  47,17
05:48, 132,  0.6,  42,  0.4,  0.6, 122,54
05:49, 128,  0.2,  53,  0.4,  0.8, 106, 8
05:50, 103,  1.1,  64,  0.5,  1.2, 117,52
05:51,  95,  0.8,  71,  0.6,  1.2, 116, 6
05:52, 122,  0.8,  75,  0.6,  0.8,  95, 0
05:53,  92,  1.2,  83,  0.6,  1.2,  92, 0
05:54,  60,  0.4,  88,  0.6,  1.3,  90, 2
05:55,  64,  1.1,  91,  0.6,  1.4,  47,40
05:56,  36,  1.2,  92,  0.6,  2.1,  57,25
05:57,  27,  1.1,  88,  0.7,  1.5,  47,31
05:58,  44,  1.6,  82,  0.8,  1.8,  50,51
05:59,  77,  0.7,  74,  0.9,  1.8,  48,15
06:00, 100,  1.2,  72,  0.9,  1.6,  76,48
06:01,  75,  1.0,  69,  1.0,  2.4,  84,13
06:02, 103,  0.9,  68,  1.1,  1.8,  93,29
06:03,   0,  0.0,  70,  1.1,  0.9, 103, 0
06:04,   0,  0.0,  73,  1.1,  1.2, 141,27
06:05, 143,  0.8,  81,  1.1,  1.6, 120,40
06:06, 167,  0.6,  91,  1.0,  1.0, 155,47
06:07, 144,  0.6, 104,  1.0,  1.1, 151,33
06:08, 178,  0.9, 116,  0.9,  1.0, 163,20
06:09, 168,  1.5, 129,  0.9,  1.7, 167,56
06:10, 156,  1.0, 138,  0.9,  1.5, 168, 0
06:11, 178,  0.4, 147,  0.8,  1.2, 158, 8
06:12, 200,  0.3, 155,  0.8,  1.1, 169,30
06:13, 175,  0.8, 162,  0.8,  0.8, 194,43
06:14, 189,  0.8, 165,  0.8,  1.3, 189,38
06:15, 218,  1.2, 170,  0.8,  1.3, 189,20
06:16, 190,  1.4, 174,  0.9,  1.6, 201,17
06:17, 181,  1.2, 177,  0.9,  1.7, 181,36
06:18, 175,  1.0, 180,  0.9,  1.2, 181, 0
06:19, 151,  0.6, 180,  0.9,  1.0, 175, 0
06:20, 169,  0.2, 180,  0.8,  1.0, 167,17
06:21, 164,  0.7, 181,  0.8,  0.7, 164,58
06:22, 169,  1.2, 181,  0.8,  1.2, 168,59
06:23, 184,  1.2, 181,  0.9,  1.4, 170, 3
06:24, 161,  1.0, 180,  0.8,  1.2, 184, 0
06:25, 130,  0.7, 179,  0.9,  2.1, 177,13
06:26, 130,  0.6, 175,  0.8,  1.3, 163,20
06:27, 188,  0.5, 174,  0.8,  1.2, 185,43
06:28,   0,  0.0, 173,  0.7,  1.0, 188,35
06:29, 179,  0.6, 174,  0.7,  0.7, 177,49
06:30, 143,  0.2, 173,  0.6,  0.7, 175, 1
06:31, 176,  0.5, 173,  0.7,  1.2, 159,37
06:32, 144,  0.6, 173,  0.6,  0.8, 177,38
06:33, 147,  1.3, 171,  0.6,  1.3, 148,58
06:34, 133,  0.5, 166,  0.6,  1.3, 147, 0
06:35, 164,  0.9, 164,  0.6,  1.6, 164,39
06:36, 148,  0.7, 165,  0.6,  1.3, 158,47
06:37, 179,  0.4, 164,  0.6,  1.5, 182,37
06:38, 159,  1.3, 163,  0.6,  1.4, 159,55
06:39, 146,  0.9, 161,  0.7,  1.5, 152,20
06:40, 140,  1.8, 160,  0.8,  2.4, 135,53
06:41, 167,  0.9, 159,  0.9,  2.1, 135,26
06:42, 182,  0.1, 158,  0.9,  1.2, 168,22
06:43, 198,  0.6, 161,  0.9,  0.6, 217,43
06:44, 154,  0.5, 167,  0.9,  1.0, 187,18
06:45, 187,  0.3, 169,  0.8,  1.0, 178, 9
06:46, 199,  1.1, 172,  0.8,  1.4, 190,54
06:47, 194,  0.8, 175,  0.9,  1.3, 203,55
06:48,   0,  0.0, 177,  0.8,  0.8, 194, 0
06:49, 197,  1.2, 182,  0.7,  1.2, 190,58
06:50, 196,  0.2, 187,  0.6,  1.2, 197, 0
06:51, 193,  1.0, 192,  0.5,  1.1, 201,58
06:52, 170,  1.5, 194,  0.5,  1.6, 176,49
06:53, 190,  1.0, 192,  0.6,  1.8, 192, 4
06:54, 186,  0.8, 190,  0.6,  1.0, 175,14
06:55, 171,  1.2, 189,  0.7,  1.3, 176,57
06:56,   0,  0.0, 191,  0.6,  1.3, 174, 3
06:57, 157,  1.2, 187,  0.6,  1.7, 176,24
06:58, 186,  0.7, 183,  0.7,  1.3, 158, 1
06:59, 119,  0.0, 181,  0.7,  0.7, 187, 0
07:00, 164,  0.7, 177,  0.7,  0.9, 172,31
07:01, 146,  0.5, 173,  0.8,  1.4, 139,26
07:02, 143,  1.1, 168,  0.7,  1.1, 142,59
07:03, 160,  1.7, 163,  0.8,  2.1, 135,32
07:04, 140,  0.6, 162,  0.9,  2.2, 175,15
07:05, 160,  0.9, 158,  0.8,  1.3, 160,51
07:06,   0,  0.0, 156,  0.8,  0.9, 185, 7
07:07,   0,  0.0, 153,  0.8,  0.8, 113,16
07:08,   0,  0.0, 153,  0.7,  0.0,   0, 0
07:09, 139,  0.2, 150,  0.7,  0.8, 158,22
07:10,   0,  0.0, 148,  0.6,  0.3,  86,25
07:11,   0,  0.0, 147,  0.5,  0.0,   0, 0
07:12, 199,  0.6, 150,  0.5,  0.8, 153,19
07:13, 204,  1.2, 154,  0.4,  1.2, 204,59
07:14, 152,  0.7, 154,  0.4,  2.2, 170,29
07:15, 170,  1.5, 157,  0.5,  2.8, 156,44
07:16, 136,  2.4, 156,  0.6,  2.4, 136,59
07:17, 147,  0.8, 155,  0.7,  2.4, 136, 0
07:18, 134,  0.4, 154,  0.8,  1.3, 168,45
07:19, 189,  0.3, 153,  0.8,  1.4, 136,33
07:20, 134,  1.2, 153,  0.9,  1.5, 151,35
07:21, 150,  1.0, 153,  1.0,  1.2, 134, 0
07:22, 129,  0.7, 151,  1.0,  1.1, 130,32
07:23, 154,  1.6, 148,  1.1,  1.7, 159,56
07:24, 137,  0.7, 146,  1.1,  1.9, 143, 3
07:25,   0,  0.0, 141,  0.9,  0.7, 137, 0
07:26, 162,  1.0, 140,  0.9,  1.2, 163,47
07:27, 153,  0.4, 144,  0.8,  1.3, 148,34
07:28, 152,  0.3, 144,  0.8,  0.7, 146,14
07:29, 190,  0.5, 145,  0.7,  0.8, 183,34
07:30, 149,  1.6, 143,  0.8,  2.1, 122,38
07:31, 139,  1.9, 141,  0.8,  2.5, 127,40
07:32, 158,  1.7, 140,  1.0,  2.6, 125,39
07:33, 111,  0.2, 141,  1.0,  2.0, 157, 7
07:34, 163,  1.0, 140,  0.9,  1.1, 143,51
07:35,   0,  0.0, 141,  0.9,  1.0, 163, 0
07:36, 122,  1.0, 139,  0.9,  1.4, 124,49
07:37,  80,  0.9, 135,  0.9,  1.5, 145,50
07:38, 149,  0.7, 134,  0.9,  1.3, 131,14
07:39, 234,  0.3, 133,  0.9,  0.8, 142, 4
07:40, 168,  0.9, 141,  0.8,  1.3, 193,36
07:41, 228,  0.1, 150,  0.7,  0.9, 168, 0
