00:01, 195,  2.5, 207,  2.0,  2.6, 203,54
00:02, 226,  0.7, 208,  2.0,  2.8, 199,10
00:03, 220,  0.4, 207,  1.9,  2.7, 199,49
00:04, 203,  2.5, 206,  1.8,  2.9, 207,33
00:05, 237,  0.7, 206,  1.7,  3.1, 196, 3
00:06, 215,  2.1, 206,  1.7,  2.1, 214, 0
00:07, 201,  1.6, 206,  1.6,  2.6, 194,16
00:08, 215,  1.9, 206,  1.6,  2.1, 192,26
00:09, 210,  2.3, 206,  1.7,  2.5, 208,58
00:10, 217,  2.5, 206,  1.7,  2.7, 217,59
00:11, 211,  1.4, 206,  1.7,  2.6, 200,21
00:12, 239,  1.1, 205,  1.7,  2.2, 196,26
00:13, 218,  2.4, 206,  1.7,  2.4, 209,27
00:14, 211,  1.7, 206,  1.7,  2.7, 205,22
00:15, 225,  1.9, 206,  1.7,  2.9, 207,55
00:16, 199,  1.8, 205,  1.7,  2.1, 190,31
00:17, 205,  1.2, 205,  1.7,  2.3, 201, 7
00:18, 197,  2.3, 204,  1.7,  2.2, 198, 0
00:19, 202,  1.6, 204,  1.6,  2.7, 195, 2
00:20, 192,  1.4, 204,  1.7,  3.0, 214,10
00:21, 220,  1.8, 204,  1.7,  2.3, 221,19
00:22, 197,  1.7, 204,  1.7,  2.3, 212,35
00:23, 181,  1.1, 204,  1.7,  2.8, 195,35
00:24, 219,  0.4, 204,  1.6,  1.5, 208,34
00:25, 204,  1.0, 204,  1.5,  2.2, 199,15
00:26, 209,  1.8, 205,  1.5,  2.3, 204,21
00:27, 210,  1.1, 205,  1.5,  2.2, 208, 4
00:28, 217,  0.8, 206,  1.5,  1.9, 188, 9
00:29, 199,  1.6, 205,  1.5,  2.2, 199,29
00:30, 177,  0.8, 205,  1.4,  1.8, 206,51
00:31, 194,  1.7, 204,  1.4,  2.3, 207,45
00:32, 199,  1.0, 204,  1.3,  2.2, 182, 4
00:33, 199,  2.1, 203,  1.3,  2.1, 199,58
00:34, 207,  1.4, 203,  1.3,  2.1, 199, 0
00:35, 163,  0.8, 202,  1.3,  2.3, 201,49
00:36, 213,  2.1, 202,  1.3,  2.7, 206, 9
00:37, 201,  1.6, 201,  1.4,  2.8, 201,46
00:38, 198,  2.5, 201,  1.5,  2.5, 198,59
00:39, 192,  1.6, 202,  1.5,  2.5, 198, 0
00:40, 171,  1.0, 201,  1.5,  2.3, 202, 4
00:41, 181,  2.0, 201,  1.6,  2.5, 209,25
00:42, 193,  2.1, 200,  1.6,  2.2, 193,14
00:43, 210,  1.4, 200,  1.6,  2.2, 198, 1
00:44, 195,  1.7, 201,  1.6,  2.0, 208,57
00:45, 175,  1.5, 200,  1.6,  1.8, 194, 4
00:46, 186,  1.7, 200,  1.6,  2.3, 203,27
00:47, 228,  1.6, 199,  1.6,  2.4, 205,30
00:48, 192,  1.7, 199,  1.6,  2.5, 200,24
00:49, 200,  1.4, 199,  1.6,  2.2, 203,34
00:50, 172,  0.9, 200,  1.5,  1.8, 196,13
00:51, 202,  1.4, 201,  1.5,  2.5, 217,14
00:52, 191,  1.1, 200,  1.5,  1.9, 199,10
00:53, 217,  1.6, 201,  1.4,  2.1, 190,33
00:54, 195,  1.0, 201,  1.4,  1.8, 193, 6
00:55, 194,  0.9, 202,  1.4,  1.7, 199,47
00:56, 192,  1.1, 202,  1.4,  1.5, 208, 8
00:57, 196,  0.7, 200,  1.3,  1.3, 187,12
00:58, 160,  0.9, 199,  1.2,  2.0, 212,39
00:59, 187,  1.2, 199,  1.2,  2.0, 192,12
01:00, 186,  0.3, 196,  1.2,  1.5, 201, 5
01:01, 199,  1.0, 195,  1.1,  1.3, 177, 9
01:02, 231,  1.3, 195,  1.1,  1.5, 185,46
01:03, 189,  1.1, 194,  1.1,  2.4, 197,38
01:04, 196,  1.3, 194,  1.1,  1.6, 192,55
01:05, 196,  1.6, 193,  1.1,  1.7, 196,55
01:06, 193,  1.8, 193,  1.2,  2.2, 200,52
01:07, 189,  1.4, 195,  1.2,  1.9, 215,21
01:08, 193,  1.5, 196,  1.2,  1.8, 192, 7
01:09, 203,  2.3, 195,  1.2,  2.5, 190,48
01:10, 190,  1.6, 197,  1.3,  2.3, 203, 0
01:11, 184,  1.3, 197,  1.3,  1.6, 190, 0
01:12, 227,  2.3, 197,  1.3,  2.8, 197,32
01:13, 208,  1.9, 197,  1.3,  2.3, 227, 0
01:14, 184,  1.2, 197,  1.4,  2.1, 207, 1
01:15, 193,  1.6, 198,  1.4,  2.3, 211,50
01:16, 215,  1.2, 199,  1.3,  2.1, 199,29
01:17, 215,  1.6, 200,  1.3,  2.3, 200,13
01:18, 194,  1.4, 201,  1.4,  2.6, 207,39
01:19, 210,  1.3, 202,  1.5,  3.3, 204,51
01:20, 197,  2.0, 203,  1.5,  3.1, 213,54
01:21, 193,  0.4, 205,  1.6,  2.7, 203,36
01:22, 199,  1.9, 206,  1.6,  2.6, 200,50
01:23, 195,  1.9, 206,  1.7,  2.7, 202, 8
01:24, 212,  0.7, 207,  1.6,  2.2, 203,43
01:25, 207,  2.3, 206,  1.7,  2.4, 209,49
01:26, 196,  2.0, 205,  1.7,  2.6, 202,18
01:27, 202,  1.1, 205,  1.8,  2.4, 205, 1
01:28, 198,  1.5, 205,  1.7,  2.0, 207,16
01:29, 206,  1.7, 203,  1.7,  2.5, 197,46
01:30, 199,  2.3, 203,  1.7,  2.8, 199, 5
01:31, 197,  1.7, 203,  1.7,  2.5, 201, 1
01:32, 200,  1.8, 202,  1.7,  2.4, 211,28
01:33, 215,  1.2, 201,  1.6,  2.6, 190, 5
01:34, 213,  1.3, 201,  1.6,  2.0, 195,55
01:35, 194,  1.3, 200,  1.6,  2.0, 186,40
01:36, 182,  1.4, 200,  1.5,  1.9, 200,27
01:37, 207,  1.8, 200,  1.5,  2.2, 204,56
01:38, 190,  2.4, 199,  1.6,  2.8, 204,56
01:39, 169,  1.6, 199,  1.6,  2.7, 179,30
01:40, 209,  2.1, 197,  1.6,  2.5, 181,20
01:41, 174,  0.8, 196,  1.6,  2.7, 192,32
01:42, 265,  0.4, 195,  1.5,  1.5, 165,13
01:43, 212,  1.9, 196,  1.4,  2.4, 194,38
01:44, 189,  1.9, 195,  1.5,  2.3, 195,50
01:45, 209,  1.2, 195,  1.5,  2.9, 215,27
01:46, 185,  1.8, 195,  1.6,  2.5, 217,34
01:47, 197,  1.5, 195,  1.6,  2.0, 202,35
01:48, 180,  1.6, 194,  1.5,  2.3, 201,42
01:49, 155,  0.8, 193,  1.5,  1.9, 195,30
01:50, 196,  0.8, 192,  1.4,  1.5, 167,26
01:51, 218,  1.5, 190,  1.4,  2.0, 178,31
01:52, 182,  1.4, 192,  1.4,  2.5, 179,39
01:53, 169,  1.0, 190,  1.4,  1.5, 197,14
01:54, 189,  0.7, 187,  1.3,  1.2, 161, 4
01:55, 166,  1.4, 184,  1.2,  1.4, 170,59
01:56, 179,  0.8, 182,  1.1,  1.7, 168,19
01:57, 178,  2.2, 181,  1.2,  2.8, 200,18
01:58, 173,  1.0, 180,  1.1,  2.2, 178, 0
01:59, 160,  2.0, 178,  1.1,  2.1, 171,42
02:00, 186,  0.1, 180,  1.2,  2.1, 163, 1
02:01, 153,  1.6, 180,  1.2,  2.5, 169,54
02:02, 179,  2.1, 177,  1.2,  2.2, 185,58
02:03, 211,  0.5, 177,  1.3,  2.7, 183,13
02:04, 214,  0.6, 176,  1.3,  2.2, 187,17
02:05, 172,  1.2, 178,  1.4,  1.5, 168,49
02:06, 157,  1.0, 177,  1.4,  2.0, 171, 9
02:07, 172,  1.8, 176,  1.4,  2.3, 174,51
02:08, 151,  1.2, 175,  1.4,  2.7, 169,33
02:09,   0,  0.0, 176,  1.4,  2.1, 180,27
02:10, 185,  0.8, 177,  1.3,  1.8, 169,35
02:11, 173,  1.3, 178,  1.3,  1.6, 163,56
02:12, 186,  1.5, 178,  1.3,  2.5, 157,48
02:13, 272,  0.4, 178,  1.3,  1.7, 170,31
02:14, 251,  0.3, 178,  1.2,  1.5, 171,28
02:15, 141,  1.5, 179,  1.2,  1.5, 171,51
02:16, 224,  0.6, 179,  1.2,  1.9, 159,40
02:17, 206,  0.0, 180,  1.1,  1.3, 206,32
02:18, 134,  1.3, 179,  1.1,  1.8, 178,52
02:19, 176,  2.1, 176,  1.1,  2.0, 176, 0
02:20, 202,  1.1, 175,  1.2,  2.4, 182, 9
02:21, 184,  1.8, 173,  1.2,  2.1, 180,53
02:22, 181,  2.5, 171,  1.2,  2.5, 178,59
02:23, 165,  2.1, 169,  1.2,  2.5, 181, 0
02:24, 159,  1.0, 168,  1.3,  2.7, 161, 8
02:25, 159,  1.6, 166,  1.5,  2.4, 167,34
02:26, 148,  1.8, 165,  1.5,  2.5, 159,41
02:27, 151,  1.5, 161,  1.6,  2.5, 153,37
02:28, 163,  2.0, 161,  1.6,  2.1, 148, 5
02:29, 132,  1.6, 161,  1.6,  2.2, 160, 2
02:30, 172,  0.8, 160,  1.6,  1.9, 130, 4
02:31, 157,  1.2, 160,  1.6,  2.4, 168,37
02:32, 169,  1.5, 160,  1.5,  1.7, 145,46
02:33, 136,  1.2, 160,  1.5,  2.3, 159,34
02:34, 213,  1.5, 162,  1.4,  2.2, 171,11
02:35, 166,  1.2, 165,  1.3,  1.9, 188, 3
02:36, 182,  1.2, 168,  1.3,  1.9, 178,35
02:37, 153,  1.0, 171,  1.2,  1.9, 192,15
02:38, 191,  1.2, 173,  1.2,  1.4, 161, 7
02:39, 148,  1.1, 175,  1.1,  1.2, 191, 0
02:40, 165,  0.6, 175,  1.1,  1.2, 162,15
02:41, 181,  0.7, 173,  1.0,  1.0, 172,11
02:42, 132,  1.3, 172,  1.0,  1.4, 122,58
02:43, 157,  0.3, 172,  0.9,  1.5, 174,36
02:44, 152,  0.7, 170,  0.9,  1.5, 163,15
02:45, 179,  1.6, 167,  0.9,  1.6, 171,59
02:46, 177,  0.4, 162,  0.9,  1.6, 179, 0
02:47, 145,  0.8, 159,  0.9,  1.7, 163,16
02:48, 171,  1.2, 156,  0.9,  1.8, 139,46
02:49, 126,  0.8, 152,  0.9,  1.4, 169, 3
02:50, 246,  0.1, 152,  0.9,  1.0, 137, 2
02:51, 179,  1.6, 152,  0.9,  1.6, 180,58
02:52, 157,  0.8, 156,  0.9,  1.6, 179, 0
02:53, 222,  0.9, 157,  0.8,  1.5, 174,14
02:54, 207,  0.7, 158,  0.8,  1.6, 180,52
02:55, 171,  1.6, 161,  0.9,  1.9, 194,18
02:56, 131,  1.0, 162,  0.9,  1.7, 155,12
02:57, 133,  0.7, 162,  0.9,  1.7, 181,28
02:58, 136,  0.9, 163,  0.9,  1.9, 151,15
02:59, 129,  0.9, 164,  1.0,  2.2, 154,15
03:00, 143,  0.8, 161,  1.1,  1.4, 148,31
03:01, 168,  0.4, 160,  1.1,  1.4, 169,21
03:02, 141,  0.7, 156,  1.0,  0.7, 114,13
03:03, 145,  0.9, 153,  1.0,  1.0, 146,10
03:04, 159,  0.6, 152,  1.0,  1.2, 200,32
03:05, 157,  1.0, 149,  0.9,  1.2, 138,24
03:06, 153,  1.5, 149,  0.9,  1.7, 150,10
03:07, 157,  1.1, 148,  0.9,  1.6, 152, 0
03:08, 180,  0.6, 150,  0.9,  1.3, 181, 8
03:09, 172,  0.7, 151,  0.8,  0.7, 192, 6
03:10,   0,  0.0, 153,  0.7,  1.0, 150, 9
03:11, 148,  0.5, 154,  0.7,  0.9, 135,25
03:12, 150,  0.5, 155,  0.7,  0.8, 139,16
03:13, 148,  0.4, 156,  0.7,  0.8, 165,17
03:14, 185,  0.5, 157,  0.7,  0.5, 177,35
03:15, 180,  0.4, 160,  0.6,  0.7, 180,55
03:16, 182,  0.1, 161,  0.5,  0.7, 163,41
03:17, 167,  0.7, 166,  0.4,  0.7, 167,58
03:18, 168,  0.7, 165,  0.4,  0.8, 178,10
03:19,   0,  0.0, 164,  0.4,  0.7, 157, 3
03:20,   0,  0.0, 164,  0.4,  0.0,   0, 0
03:21,   0,  0.0, 165,  0.4,  0.2, 147,43
03:22,  88,  0.3, 160,  0.3,  0.9, 111,32
03:23, 121,  0.6, 152,  0.3,  0.7, 125,11
03:24, 153,  0.6, 145,  0.4,  1.0, 127,16
03:25, 131,  0.8, 139,  0.4,  0.8, 126,56
03:26, 134,  0.9, 135,  0.5,  1.3, 123,51
03:27, 127,  0.5, 129,  0.5,  1.2, 135,26
03:28, 129,  1.1, 127,  0.5,  1.4, 130,51
03:29, 151,  1.4, 125,  0.6,  1.4, 151, 0
03:30, 136,  1.1, 128,  0.7,  1.6, 146, 3
03:31, 155,  1.3, 129,  0.8,  1.3, 149,59
03:32, 165,  1.1, 133,  0.9,  1.5, 134,21
03:33, 163,  1.3, 137,  1.0,  1.8, 140,39
03:34, 146,  1.3, 139,  1.0,  1.4, 158,57
03:35, 145,  1.4, 141,  1.1,  1.9, 151,11
03:36, 158,  1.5, 145,  1.1,  1.7, 158,10
03:37, 162,  1.1, 149,  1.2,  1.9, 178, 4
03:38, 155,  1.6, 151,  1.2,  2.0, 165,44
03:39, 149,  2.5, 153,  1.3,  2.5, 149,59
03:40, 151,  1.4, 154,  1.4,  2.5, 149, 0
03:41, 140,  1.1, 156,  1.4,  1.7, 173, 5
03:42, 138,  1.4, 156,  1.4,  2.0, 167,21
03:43, 148,  1.6, 155,  1.4,  1.8, 143,57
03:44, 152,  1.4, 154,  1.5,  2.0, 149, 9
03:45, 172,  0.3, 156,  1.5,  1.9, 162,11
03:46, 147,  0.8, 156,  1.4,  1.5, 147,14
03:47, 147,  1.8, 154,  1.4,  2.1, 149,56
03:48, 140,  1.7, 153,  1.4,  1.8, 147, 0
03:49, 137,  1.0, 153,  1.4,  1.8, 147, 1
03:50, 141,  1.3, 152,  1.3,  1.5, 155,43
03:51, 136,  1.5, 151,  1.3,  2.1, 149,52
03:52, 138,  1.5, 149,  1.3,  2.3, 130,40
03:53, 108,  0.6, 149,  1.3,  1.7, 149, 7
03:54, 145,  1.0, 147,  1.2,  1.6, 131,35
03:55, 141,  1.0, 145,  1.2,  2.0, 150,14
03:56, 157,  0.1, 145,  1.2,  1.5, 153,34
03:57, 163,  1.5, 144,  1.2,  1.7, 162,50
03:58, 143,  0.6, 145,  1.2,  2.2, 174,20
03:59, 165,  2.3, 144,  1.2,  2.4, 133,18
04:00, 152,  2.1, 145,  1.3,  2.4, 149,15
04:01, 172,  1.5, 146,  1.3,  2.3, 148, 2
04:02, 169,  1.9, 149,  1.3,  2.0, 159,12
04:03, 158,  2.3, 150,  1.4,  2.8, 162,42
04:04, 149,  1.0, 153,  1.5,  2.3, 158, 2
04:05, 164,  2.1, 154,  1.5,  2.2, 168,55
04:06, 155,  3.0, 153,  1.7,  3.0, 152,56
04:07, 173,  2.3, 154,  1.8,  3.3, 143,10
04:08, 125,  1.0, 155,  1.8,  2.4, 176, 1
04:09, 134,  1.5, 155,  1.7,  2.0, 137,54
04:10, 156,  0.8, 154,  1.7,  2.4, 153,19
04:11, 143,  1.7, 154,  1.7,  2.2, 162,50
04:12, 127,  2.2, 151,  1.7,  2.3, 127,59
04:13, 133,  1.1, 150,  1.6,  2.3, 127, 2
04:14, 157,  1.4, 150,  1.6,  2.1, 139,11
04:15, 156,  1.8, 149,  1.5,  2.0, 169,56
04:16, 144,  1.7, 148,  1.5,  2.4, 154,52
04:17, 156,  1.7, 148,  1.5,  2.3, 183,55
04:18, 169,  2.0, 148,  1.5,  2.5, 123,47
04:19, 165,  2.3, 150,  1.7,  4.2, 153,25
04:20, 159,  2.8, 150,  1.7,  3.0, 159,58
04:21, 153,  1.6, 150,  1.8,  2.8, 163, 2
04:22, 140,  1.3, 151,  1.8,  2.3, 155,33
04:23, 158,  1.7, 152,  1.8,  2.0, 150,53
04:24, 253,  0.8, 153,  1.8,  2.7, 172,42
04:25, 151,  2.9, 154,  1.9,  3.9, 174,47
04:26, 142,  2.3, 155,  2.0,  3.8, 150,29
04:27, 146,  0.9, 155,  2.0,  3.3, 161,20
04:28, 145,  2.9, 154,  2.1,  3.8, 130,52
04:29, 154,  2.6, 155,  2.0,  2.9, 145, 0
04:30, 174,  2.2, 155,  2.0,  3.7, 158,39
04:31,   0,  0.0, 158,  1.9,  2.5, 169, 2
04:32, 182,  2.1, 159,  1.9,  2.4, 155,51
04:33, 183,  1.3, 159,  1.9,  2.7, 155,43
04:34, 140,  1.9, 158,  2.0,  3.2, 143,50
04:35, 164,  2.1, 157,  1.9,  3.2, 162,46
04:36, 148,  2.0, 157,  1.9,  3.5, 150,52
04:37, 173,  2.3, 156,  1.9,  2.9, 171,17
04:38, 149,  0.7, 158,  1.8,  2.9, 170,44
04:39, 139,  2.2, 157,  1.8,  3.3, 167,49
04:40, 147,  1.7, 157,  1.7,  2.4, 157,13
04:41, 151,  2.6, 154,  2.0,  4.8, 161,33
04:42, 135,  1.1, 154,  2.1,  3.2, 156,41
04:43, 154,  2.4, 153,  2.3,  4.3, 146,38
04:44, 181,  2.0, 154,  2.3,  3.1, 163,10
04:45, 134,  1.8, 156,  2.2,  2.2, 161, 3
04:46, 153,  1.1, 158,  2.1,  2.8, 152, 4
04:47, 150,  2.6, 157,  2.2,  3.8, 131,31
04:48, 140,  1.4, 156,  2.2,  3.2, 180,16
04:49, 157,  4.6, 157,  2.3,  5.5, 149,52
04:50, 162,  3.0, 157,  2.3,  4.6, 157, 0
04:51, 167,  2.0, 156,  2.3,  4.3, 142,25
04:52, 185,  0.9, 157,  2.3,  4.3, 167,33
04:53, 154,  3.3, 158,  2.3,  4.7, 161,51
04:54, 131,  2.9, 159,  2.4,  4.5, 145,42
04:55, 184,  1.9, 156,  2.5,  3.8, 158,42
04:56, 151,  3.1, 155,  2.6,  3.8, 151,10
04:57, 161,  2.5, 156,  2.6,  3.1, 151, 0
04:58, 155,  2.1, 156,  2.6,  2.9, 145,50
04:59, 163,  3.1, 156,  2.5,  4.1, 152,54
05:00, 166,  2.1, 155,  2.6,  3.5, 150,10
05:01, 153,  2.8, 156,  2.4,  3.8, 147,53
05:02, 152,  3.5, 156,  2.4,  4.6, 156,46
05:03, 147,  4.1, 155,  2.4,  4.1, 147,59
05:04, 157,  4.0, 155,  2.4,  4.6, 159,18
05:05, 218,  1.8, 155,  2.6,  4.8, 141,40
05:06, 171,  3.6, 156,  2.6,  4.7, 154,34
05:07, 218,  0.8, 157,  2.8,  5.8, 146,16
05:08, 140,  3.1, 157,  2.8,  5.6, 138,41
05:09, 182,  0.9, 158,  2.9,  4.1, 173,24
05:10, 146,  3.5, 159,  2.9,  4.0, 157,49
05:11, 139,  0.4, 159,  2.9,  3.9, 149,11
05:12, 142,  2.9, 159,  2.9,  5.2, 152,12
05:13, 155,  3.5, 160,  2.9,  3.9, 157,57
05:14, 157,  0.7, 160,  2.8,  3.9, 160, 2
05:15, 154,  3.1, 159,  2.8,  4.5, 156,34
05:16, 144,  2.3, 157,  2.7,  3.1, 154, 0
05:17, 154,  2.6, 158,  2.6,  4.7, 168,36
05:18, 116,  2.9, 155,  2.6,  4.6, 137,55
05:19, 141,  2.9, 156,  2.6,  4.1, 176,39
05:20, 161,  1.6, 154,  2.6,  4.4, 139, 8
05:21, 196,  0.5, 155,  2.7,  5.0, 158,28
05:22, 160,  4.3, 154,  2.8,  5.2, 135,33
05:23, 113,  1.9, 153,  2.8,  4.7, 178, 2
05:24, 149,  4.2, 151,  2.9,  6.0, 145,54
05:25, 162,  2.1, 151,  3.0,  6.4, 141, 4
05:26, 125,  3.1, 151,  3.1,  4.8, 141,48
05:27, 143,  2.4, 148,  3.1,  5.5, 157,43
05:28, 151,  4.4, 150,  3.2,  6.1, 169,37
05:29, 156,  3.6, 150,  3.4,  6.1, 160, 5
05:30, 138,  4.2, 151,  3.5,  6.2, 161,38
05:31, 127,  1.8, 149,  3.6,  5.8, 162,20
05:32, 145,  3.9, 149,  3.7,  6.3, 142,19
05:33, 176,  3.4, 150,  3.7,  6.0, 154, 3
05:34, 115,  3.4, 151,  3.7,  5.3, 159,19
05:35, 139,  2.0, 151,  3.5,  4.7, 133,32
05:36, 161,  3.0, 151,  3.6,  5.3, 147,35
05:37, 133,  3.6, 152,  3.6,  4.8, 160,52
05:38, 164,  2.5, 152,  3.5,  4.5, 148,24
05:39, 168,  2.5, 151,  3.2,  3.3, 175,20
05:40, 164,  4.8, 152,  3.1,  4.8, 164, 0
05:41, 149,  4.5, 152,  3.0,  5.1, 141,29
05:42, 138,  2.8, 152,  3.0,  4.7, 148, 1
05:43, 175,  1.4, 152,  2.9,  4.0, 144,15
05:44, 173,  2.3, 154,  2.8,  3.8, 154,51
05:45, 117,  1.9, 155,  2.7,  4.1, 134,30
05:46, 125,  2.3, 156,  2.6,  3.3, 149,37
05:47, 159,  3.1, 155,  2.5,  3.5, 152,50
05:48, 165,  3.8, 156,  2.5,  3.7, 164, 0
05:49, 146,  3.0, 155,  2.6,  4.1, 170, 1
05:50, 163,  2.1, 154,  2.6,  4.5, 139, 7
05:51, 142,  2.5, 153,  2.5,  3.6, 151,22
05:52, 171,  3.1, 153,  2.3,  3.2, 170,59
05:53, 239,  2.5, 153,  2.5,  5.4, 158, 8
05:54, 158,  3.4, 152,  2.5,  4.2, 155,25
05:55, 123,  1.6, 152,  2.6,  4.5, 155,32
05:56, 159,  5.4, 151,  2.8,  5.4, 163, 0
05:57, 152,  2.0, 152,  2.9,  5.7, 143,32
05:58, 131,  1.6, 152,  3.0,  4.9, 148, 8
05:59, 158,  2.8, 153,  3.1,  4.5, 154,22
06:00, 151,  3.1, 153,  3.1,  4.3, 145,17
06:01, 147,  3.8, 153,  3.2,  5.0, 157,24
06:02, 156,  2.6, 153,  3.3,  3.8, 147, 0
06:03, 171,  2.9, 153,  3.1,  2.9, 177,56
06:04, 142,  3.2, 153,  3.1,  4.3, 148,19
06:05, 144,  2.1, 153,  3.2,  4.9, 162,10
06:06, 150,  3.2, 153,  3.0,  3.6, 170,41
06:07, 134,  1.5, 154,  2.9,  3.7, 132,17
06:08, 137,  3.6, 155,  2.9,  5.6, 149,57
06:09, 176,  1.4, 155,  2.9,  6.2, 144, 4
06:10, 168,  0.8, 158,  2.7,  2.7, 163,23
06:11, 132,  2.7, 157,  2.6,  3.1, 142,54
06:12, 175,  0.8, 159,  2.5,  4.6, 144, 5
06:13, 151,  2.9, 156,  2.6,  4.6, 140,29
06:14, 161,  2.0, 156,  2.5,  3.2, 161,29
06:15, 144,  2.9, 156,  2.4,  3.8, 163,36
06:16, 152,  3.1, 154,  2.4,  3.5, 141,20
06:17, 155,  3.0, 153,  2.4,  3.1, 152, 0
06:18, 124,  2.2, 152,  2.4,  5.2, 152,19
06:19, 148,  1.0, 151,  2.3,  3.9, 138,24
06:20, 169,  3.6, 150,  2.4,  3.5, 148,40
06:21, 152,  3.8, 150,  2.5,  5.0, 167,56
06:22, 148,  2.6, 150,  2.6,  4.9, 153, 5
06:23, 143,  3.3, 151,  2.6,  4.2, 151,50
06:24, 167,  2.1, 152,  2.7,  3.9, 147, 5
06:25, 155,  4.9, 151,  2.8,  5.1, 155,59
06:26, 164,  4.8, 152,  2.9,  5.7, 163,50
06:27, 148,  2.2, 153,  3.2,  6.1, 160,17
06:28, 188,  2.5, 156,  3.0,  3.3, 164,21
06:29, 149,  3.5, 157,  3.1,  4.6, 151,24
06:30, 164,  4.5, 158,  3.2,  4.8, 158,57
06:31, 152,  2.3, 160,  3.1,  4.5, 164, 0
06:32, 162,  2.6, 161,  3.1,  4.4, 138,47
06:33, 144,  1.8, 160,  3.1,  3.7, 146,11
06:34, 178,  3.8, 161,  3.0,  4.6, 145,20
06:35, 158,  2.8, 162,  3.1,  5.4, 165, 6
06:36, 150,  3.3, 162,  3.0,  4.4, 153,25
06:37, 150,  2.5, 163,  2.7,  3.4, 164,44
06:38, 148,  2.3, 163,  2.7,  3.2, 185,57
06:39, 165,  4.2, 164,  2.7,  4.6, 161,57
06:40,  14,  0.0, 163,  2.6,  4.2, 165, 0
06:41, 163,  3.0, 162,  2.6,  5.1, 147,29
06:42, 179,  2.2, 163,  2.7,  4.0, 167,23
06:43, 160,  2.6, 166,  2.7,  4.3, 171,28
06:44, 173,  3.3, 167,  2.7,  3.8, 171,12
06:45, 183,  1.9, 168,  2.5,  3.3, 162,43
06:46, 179,  2.6, 169,  2.4,  4.1, 191,31
06:47, 191,  3.8, 172,  2.4,  4.6, 185,10
06:48, 191,  2.4, 172,  2.4,  3.9, 191, 0
06:49, 183,  2.2, 174,  2.4,  4.1, 180,13
06:50, 158,  1.8, 176,  2.4,  4.9, 150,41
06:51, 181,  2.3, 177,  2.4,  3.8, 179,52
06:52, 197,  2.5, 178,  2.3,  4.2, 160,30
06:53, 175,  2.2, 178,  2.3,  4.0, 182,57
06:54, 187,  1.4, 178,  2.3,  4.5, 180,10
06:55, 168,  2.2, 178,  2.2,  2.7, 147,36
06:56, 168,  2.8, 178,  2.3,  3.9, 161,57
06:57, 176,  2.8, 177,  2.3,  5.2, 176, 9
06:58, 139,  1.5, 176,  2.3,  3.0, 156,14
06:59, 194,  2.7, 177,  2.3,  4.0, 195,24
07:00, 181,  1.7, 178,  2.3,  4.8, 164, 3
07:01, 167,  1.7, 179,  2.4,  5.5, 169,31
07:02, 175,  1.8, 180,  2.3,  2.5, 177,42
07:03, 196,  2.8, 181,  2.4,  6.6, 170,22
07:04, 153,  0.7, 182,  2.3,  3.3, 214,18
07:05, 175,  4.3, 183,  2.3,  4.2, 176, 0
07:06, 141,  1.4, 183,  2.3,  4.8, 172, 1
07:07, 194,  2.6, 184,  2.3,  7.0, 189,35
07:08, 186,  3.7, 187,  2.3,  5.2, 173,56
07:09, 174,  1.1, 187,  2.4,  5.5, 193, 5
07:10, 205,  3.9, 187,  2.5,  5.6, 188,21
07:11, 187,  2.4, 188,  2.5,  4.9, 199, 5
07:12, 190,  5.3, 188,  2.7,  6.5, 207,54
07:13, 190,  3.8, 188,  2.8,  7.4, 190, 5
07:14, 198,  6.8, 189,  3.1,  6.8, 182,16
07:15, 175,  3.3, 191,  3.3,  7.2, 205, 1
07:16, 153,  1.4, 193,  3.5,  6.4, 191,31
07:17, 211,  3.7, 193,  3.6,  8.6, 208,11
07:18, 160,  5.3, 192,  3.8,  7.0, 170,50
07:19, 189,  6.2, 192,  3.9,  8.6, 199,28
07:20, 203,  4.8, 193,  4.0,  7.3, 188, 1
07:21, 195,  4.7, 194,  4.2,  6.7, 202,28
07:22, 226,  2.4, 195,  4.2,  5.5, 190,36
07:23, 196,  7.3, 195,  4.2,  8.7, 194,55
07:24, 211,  3.9, 195,  4.1,  8.2, 197, 4
07:25, 197,  4.6, 196,  4.2,  7.8, 187,15
07:26, 171,  6.1, 195,  4.2,  6.9, 206,32
07:27, 199,  6.9, 194,  4.2,  7.4, 183,32
07:28, 180,  4.9, 196,  4.3,  7.7, 203,10
07:29, 212,  5.7, 196,  4.3,  8.7, 172, 6
07:30, 201,  5.8, 196,  4.4,  8.2, 193, 2
07:31, 162,  4.3, 195,  4.5, 10.8, 212,43
07:32, 168,  4.8, 194,  4.6,  8.0, 186,51
07:33, 203,  4.8, 195,  4.8, 10.9, 200,48
07:34, 164,  2.4, 195,  4.8,  7.9, 202,27
07:35, 203,  6.5, 194,  4.8,  6.3, 201, 0
07:36, 217,  4.0, 194,  4.8,  7.4, 196,14
07:37, 190,  6.8, 196,  4.8,  7.8, 200, 3
07:38, 203,  6.0, 196,  4.9,  9.6, 209,26
07:39, 205,  4.9, 196,  4.8,  6.0, 211,13
07:40, 207,  4.3, 197,  4.9,  7.0, 194,45
07:41, 179,  5.0, 196,  5.0, 11.6, 209,23
07:42, 172,  6.2, 196,  5.0,  8.1, 186,55
