00:01,  41,  1.5,   4,  2.5,  6.3,   8, 0
00:02,  44,  1.2,   5,  2.6,  5.5,   1,15
00:03, 267,  3.3,   7,  2.6,  4.2,  16,13
00:04, 311,  2.6,   3,  2.6,  4.8, 331,48
00:05,  74,  1.1,   3,  2.7,  5.3, 333,17
00:06, 340,  4.2,   1,  2.7,  4.6, 339,59
00:07, 354,  3.9,   1,  2.6,  4.2, 340, 0
00:08, 224,  0.3, 360,  2.6,  5.4, 344, 6
00:09, 345,  3.2, 357,  2.6,  4.8, 358,17
00:10, 272,  1.7, 355,  2.5,  5.4,   4,50
00:11, 349,  1.1, 354,  2.5,  4.2,  20,54
00:12,  27,  3.7, 354,  2.4,  4.9,   6,30
00:13,  25,  4.4, 352,  2.5,  5.9, 346,51
00:14, 311,  1.1, 353,  2.4,  4.4,  25, 0
00:15, 339,  2.1, 352,  2.2,  4.7, 319,54
00:16, 332,  3.7, 353,  2.3,  5.3,   4,12
00:17, 325,  0.8, 355,  2.5,  7.5,  19,25
00:18,   0,  4.0, 356,  2.5,  5.1,   1,26
00:19,  25,  3.1, 359,  2.6,  4.8,  14,29
00:20,   7,  3.7,   1,  2.6,  4.0,  10,44
00:21,  14,  2.7,   3,  2.6,  4.9, 348,10
00:22,  14,  4.4,   4,  2.6,  4.3,  14, 0
00:23,  40,  1.5,   6,  2.5,  5.5,  13, 9
00:24,   1,  4.2,  11,  2.6,  4.4, 356,58
00:25, 333,  2.2,  12,  2.7,  5.2,  17,38
00:26,  23,  2.1,  12,  2.7,  4.7,   9, 8
00:27,  31,  2.4,  13,  2.5,  4.0,   9,15
00:28, 310,  1.1,  14,  2.5,  5.9,  19,14
00:29,  16,  3.6,  13,  2.5,  5.9,   4,22
00:30,   5,  3.2,  13,  2.5,  4.9,   7,52
00:31, 275,  0.8,  14,  2.5,  4.8,   6, 3
00:32,  16,  4.0,  13,  2.5,  4.4,  30,48
00:33,  46,  1.8,  13,  2.5,  4.1, 351,34
00:34,  28,  3.6,  12,  2.6,  6.2,  14,39
00:35, 327,  1.0,  15,  2.7,  5.6,  43, 4
00:36,   2,  7.0,  14,  2.9,  7.3,   4,59
00:37, 276,  1.1,  12,  3.0,  7.0,   2, 0
00:38, 308,  2.0,  11,  3.0,  4.7,   2,21
00:39, 354,  1.6,  10,  2.8,  4.0,  17,39
00:40, 360,  1.2,  11,  2.8,  4.5,  29,12
00:41,  34,  2.5,  11,  2.9,  4.8,  44, 8
00:42,  24,  2.3,  12,  2.9,  3.7,  30,37
00:43,  14,  2.3,  13,  2.9,  4.0,  14,52
00:44,  33,  1.8,  12,  2.7,  2.9, 346,55
00:45,  68,  1.8,  13,  2.6,  4.0,  21,40
00:46,  29,  3.5,  15,  2.5,  5.2,  18,43
00:47,  17,  0.9,  16,  2.6,  5.5,  12,30
00:48,  17,  4.2,  17,  2.5,  4.7,  19,57
00:49,  48,  2.7,  19,  2.6,  5.6,  29,30
00:50,  62,  0.9,  22,  2.7,  4.8,   7,43
00:51, 174,  1.0,  23,  2.5,  4.1,  33, 9
00:52,  19,  0.6,  21,  2.6,  5.2, 346,31
00:53, 357,  3.2,  18,  2.5,  4.3,   5,20
00:54, 357,  3.4,  17,  2.5,  3.7, 351,32
00:55,   5,  1.0,  13,  2.5,  3.8, 359, 2
00:56,  39,  2.4,  13,  2.4,  3.5, 348,18
00:57,  29,  4.6,  15,  2.3,  5.2,  28,45
00:58, 358,  2.6,  18,  2.5,  4.7,  49,24
00:59,  22,  1.3,  17,  2.4,  3.9,  21,19
01:00, 336,  0.8,  14,  2.4,  5.0,  14,33
01:01, 340,  0.7,  12,  2.4,  4.6,   1, 5
01:02,  28,  0.3,  13,  2.2,  1.9, 333,32
01:03, 355,  2.9,  12,  2.2,  3.5,   7,12
01:04,  47,  0.8,  13,  2.2,  5.3, 342, 3
01:05, 308,  1.2,  14,  2.3,  4.2,   7,41
01:06, 355,  2.3,  12,  2.2,  3.5, 350,32
01:07,   6,  3.6,   9,  2.2,  5.7, 357,28
01:08, 355,  4.7,   4,  2.0,  4.5, 352, 0
01:09, 327,  1.6,   1,  1.9,  5.0, 357, 1
01:10, 349,  3.4, 359,  1.8,  3.4, 348, 0
01:11, 354,  2.0, 358,  1.7,  5.2,   2, 4
01:12, 247,  0.2, 356,  1.9,  4.5, 353,33
01:13,  83,  0.1, 357,  1.7,  3.2, 351,14
01:14, 349,  3.0, 356,  1.7,  3.6, 353, 5
01:15, 337,  3.4, 353,  1.8,  5.4, 348,52
01:16,   3,  2.0, 349,  1.8,  3.7, 327,32
01:17, 327,  1.9, 348,  1.8,  4.9,  11, 8
01:18,   9,  3.9, 349,  1.8,  4.2, 348,51
01:19, 255,  0.3, 348,  1.8,  5.7,  16,20
01:20, 337,  1.1, 350,  1.9,  5.6, 355,10
01:21, 340,  1.5, 350,  1.9,  4.0, 357,35
01:22, 332,  1.9, 351,  1.8,  1.9,   1,38
01:23,   6,  3.9, 352,  1.9,  4.6, 360,58
01:24, 212,  0.8, 351,  1.9,  5.5,   3, 4
01:25, 356,  2.9, 354,  1.8,  4.8, 355,13
01:26, 341,  1.4, 359,  1.8,  3.6,  23,19
01:27,  32,  1.6, 360,  1.8,  6.2,   1,14
01:28, 347,  0.4,   1,  1.9,  5.8,  21,13
01:29,  19,  5.3,   3,  1.9,  5.3,  18, 0
01:30,  28,  2.7,   4,  2.0,  5.5, 358,50
01:31,  31,  1.8,   7,  2.2,  7.0,   8,27
01:32, 344,  3.6,   5,  2.4,  5.6, 339,52
01:33, 351,  5.2,   2,  2.5,  7.2, 351, 4
01:34, 335,  1.8,   5,  2.6,  6.2, 338, 8
01:35, 357,  1.3,   3,  2.7,  5.5,   6,16
01:36,   1,  1.4,   3,  2.8,  4.1,  16,23
01:37,  13,  3.8,   5,  2.8,  5.1,   7,18
01:38,  24,  3.5,   7,  2.8,  4.4,   6,41
01:39,  17,  2.1,   5,  2.7,  3.8, 360, 2
01:40, 354,  1.7,   7,  2.7,  3.7,  23,46
01:41,  29,  1.9,   7,  2.5,  4.3,   9,28
01:42,  10,  3.6,   9,  2.5,  4.5,  25,49
01:43,  22,  2.0,  11,  2.4,  5.1,  11,17
01:44, 358,  2.0,  11,  2.2,  3.3,  20, 5
01:45,  22,  4.7,  11,  2.4,  5.6, 359,27
01:46, 324,  0.8,  10,  2.4,  4.8,  15, 2
01:47, 333,  0.5,   9,  2.3,  4.7,   8,38
01:48,  10,  3.0,   9,  2.4,  5.4,   8,31
01:49, 353,  1.3,   9,  2.4,  3.3,   7,52
01:50, 355,  5.0,   6,  2.4,  5.2, 358,56
01:51, 358,  2.6,   3,  2.5,  5.0, 355, 0
01:52, 335,  3.2,   0,  2.6,  6.4, 335, 5
01:53, 318,  0.8, 359,  2.4,  3.9, 329, 7
01:54, 131,  1.6, 360,  2.5,  4.3,  12,27
01:55,  51,  1.9,   1,  2.5,  7.4, 360,50
01:56, 345,  3.8,   0,  2.4,  4.5, 346,30
01:57,  24,  5.4,   0,  2.6,  6.1,  22,58
01:58, 356,  2.3, 360,  2.6,  6.6, 357, 8
01:59,  43,  2.5, 360,  2.7,  4.6,  10,40
02:00,   9,  3.7,   3,  2.8,  5.0,   9,39
02:01,  34,  2.6,   5,  2.7,  4.4,  17,51
02:02,   9,  2.6,   9,  2.7,  5.0, 336, 7
02:03, 286,  1.4,   8,  2.9,  5.5, 352,11
02:04,  29,  2.8,   9,  3.0,  5.7,  21,32
02:05,  23,  3.7,   9,  3.0,  5.8,   9,45
02:06, 360,  1.0,  11,  3.1,  5.3,  14,14
02:07,  30,  0.2,  11,  2.9,  4.7,  11, 4
02:08,   2,  0.6,  11,  2.7,  3.7, 350,38
02:09,   3,  4.0,  13,  2.7,  4.1, 357,29
02:10,  18,  0.6,  11,  2.6,  4.8, 350,27
02:11, 360,  1.9,  11,  2.5,  4.7,  21,29
02:12, 344,  2.4,   9,  2.5,  4.7,   3,46
02:13,  10,  4.5,   9,  2.5,  5.8, 351,12
02:14, 345,  3.9,   6,  2.3,  4.5, 352,58
02:15, 350,  4.2,   3,  2.1,  5.0, 354,54
02:16, 123,  0.6,   1,  2.2,  7.0, 355,33
02:17,  20,  2.2,   1,  2.3,  5.1, 355,48
02:18,  15,  3.5,   1,  2.4,  5.8,  11, 7
02:19, 190,  0.5, 358,  2.3,  4.0, 348,28
02:20,  12,  2.5, 360,  2.3,  4.2,  26,31
02:21,  24,  3.4, 360,  2.3,  4.3,  12,58
02:22,  29,  2.5,   2,  2.4,  5.8,  19,13
02:23, 336,  1.8,   3,  2.4,  4.8,  11, 5
02:24, 338,  4.1,   2,  2.5,  4.3, 330,49
02:25, 338,  0.4,   3,  2.4,  4.8, 335, 9
02:26, 341,  3.6,   2,  2.3,  4.2,   3,31
02:27, 338,  0.9,   1,  2.3,  3.8,  16, 7
02:28,  10,  1.7, 359,  2.1,  3.5, 344,54
02:29, 327,  2.5, 360,  2.2,  3.6,  19,55
02:30,  45,  2.2, 358,  2.2,  4.0, 342,57
02:31, 336,  3.0, 357,  2.3,  5.4, 335, 6
02:32, 353,  2.6, 354,  2.3,  5.3,   3,51
02:33, 324,  1.1, 352,  2.3,  5.8, 359,32
02:34, 345,  3.6, 354,  2.3,  4.8,   0,35
02:35, 358,  3.8, 355,  2.3,  3.7, 358, 0
02:36,  14,  3.2, 358,  2.4,  4.6,   5,15
02:37, 356,  4.6, 357,  2.4,  4.8, 349,59
02:38, 331,  1.9, 356,  2.5,  6.0, 350,34
02:39,   1,  2.4, 355,  2.6,  5.6, 346,28
02:40, 290,  0.1, 353,  2.6,  4.3, 348, 3
02:41,  25,  2.4, 351,  2.6,  5.7, 331,17
02:42, 351,  2.1, 353,  2.7,  5.3, 346,28
02:43,   2,  2.1, 352,  2.6,  4.6, 338,40
02:44,  53,  0.3, 353,  2.6,  4.1,  19,13
02:45,   8,  1.9, 352,  2.7,  5.3, 342,28
02:46, 342,  3.7, 350,  2.7,  6.2, 341, 5
02:47,  36,  3.1, 351,  2.7,  5.7,   6,57
02:48, 333,  1.4, 352,  2.6,  3.9, 350,28
02:49, 156,  0.4, 352,  2.5,  5.1,   3, 7
02:50, 257,  0.6, 352,  2.5,  5.6, 337,33
02:51,  13,  1.7, 352,  2.3,  3.3, 329,38
02:52, 344,  5.1, 349,  2.3,  5.9, 337,32
02:53, 359,  1.7, 350,  2.4,  5.1, 345, 0
02:54,   9,  1.0, 350,  2.3,  3.4, 356,37
02:55,  39,  2.5, 350,  2.2,  3.9,   3,55
02:56, 351,  4.1, 349,  2.2,  4.4, 337,37
02:57,  26,  1.7, 350,  2.1,  4.1, 351, 0
02:58,  24,  3.6, 355,  2.2,  5.2,  15,13
02:59, 296,  3.2, 355,  2.3,  4.7, 340,58
03:00, 347,  4.5, 357,  2.3,  4.8, 336,28
03:01, 316,  3.0, 358,  2.4,  4.6, 351,38
03:02, 345,  4.7, 359,  2.3,  5.8, 349,21
03:03,  15,  3.4, 359,  2.4,  5.4, 359,31
03:04, 353,  3.8, 357,  2.5,  5.5, 355,17
03:05,   3,  4.0, 356,  2.7,  5.5, 344,24
03:06, 348,  2.9, 357,  2.8,  5.2, 352,49
03:07,   8,  3.0, 355,  2.8,  4.8, 330,29
03:08, 360,  2.5, 353,  2.7,  5.6,   5,14
03:09,   7,  4.0, 353,  2.7,  6.2, 335,21
03:10, 139,  1.3, 355,  2.8,  5.8,   4, 2
03:11, 356,  1.0, 355,  2.7,  5.7,   4,28
03:12, 333,  1.7, 358,  2.7,  4.8,   8,54
03:13,  11,  2.1, 358,  2.5,  5.1, 339, 8
03:14,  98,  0.8,   2,  2.5,  4.9,  20,39
03:15,  22,  2.6,   3,  2.4,  4.3, 359,23
03:16, 101,  1.4,   4,  2.3,  6.3, 334,32
03:17, 353,  2.2,   5,  2.5,  7.4,  16,45
03:18,  26,  5.8,   6,  2.7,  6.5,  26,57
03:19,   0,  0.1,   8,  2.9,  6.1, 355,46
03:20,   7,  2.7,   7,  2.9,  5.8, 340,48
03:21, 330,  3.7,   7,  2.9,  5.8,  12,10
03:22,   3,  3.4,   5,  2.9,  6.8, 353,56
03:23,  16,  3.1,   6,  2.9,  4.4,  10, 7
03:24, 357,  1.4,   5,  2.9,  4.5, 341,38
03:25,  12,  0.9,   4,  3.0,  6.6, 355,47
03:26,  10,  4.6,   4,  3.0,  5.5,   7,50
03:27,  33,  3.6,   4,  2.8,  6.5,   3, 2
03:28, 351,  4.0,   2,  2.7,  5.5,  14,14
03:29,  22,  4.6,   1,  2.7,  6.6, 359,54
03:30, 346,  4.1,   2,  2.7,  6.3,   6,28
03:31, 343,  1.7,   2,  2.8,  6.5, 355,28
03:32, 205,  0.5,   3,  2.9,  5.4, 330,47
03:33, 314,  0.9,   2,  3.0,  7.5, 358,28
03:34,   6,  1.0,   1,  3.0,  6.1,   8,31
03:35, 336,  3.5,   2,  3.1,  7.5, 339,46
03:36, 330,  2.6, 360,  3.2,  6.4, 357,33
03:37, 339,  3.9, 357,  3.3,  5.3, 355,21
03:38, 340,  2.8, 354,  3.2,  4.6,   4,16
03:39, 354,  4.8, 352,  3.1,  5.1, 343,59
03:40, 340,  6.4, 349,  3.2,  6.6, 339,59
03:41,  69,  1.3, 350,  3.1,  6.4, 340, 0
03:42, 124,  0.3, 350,  3.0,  4.7,   7,26
03:43, 340,  0.6, 349,  2.9,  4.0, 337,48
03:44, 320,  0.3, 348,  3.0,  7.2,  12,24
03:45,   8,  1.4, 348,  2.8,  6.3, 346,29
03:46, 344,  4.3, 348,  2.8,  6.4,   2,11
03:47,  15,  2.4, 348,  2.8,  6.3, 350, 3
03:48,  64,  0.7, 349,  2.9,  6.9, 355,30
03:49, 320,  2.5, 352,  2.9,  6.0, 351,13
03:50, 338,  3.1, 353,  2.9,  7.5, 345,49
03:51,  15,  3.8, 351,  2.9,  5.9, 337,41
03:52, 311,  3.0, 350,  2.9,  6.6,   4, 4
03:53, 339,  3.6, 350,  3.0,  5.3, 334,54
03:54, 343,  2.1, 349,  3.0,  5.9, 343,18
03:55, 323,  3.5, 348,  3.1,  5.3, 348,37
03:56,  11,  5.9, 348,  3.1,  7.8, 333,45
03:57, 348,  0.8, 350,  3.1,  6.6, 338, 7
03:58,  15,  2.0, 350,  2.9,  4.5, 349,29
03:59,   8,  5.4, 350,  3.0,  6.3, 350,25
04:00, 351,  5.3, 349,  3.0,  7.2, 347,49
04:01, 337,  4.9, 349,  3.0,  6.5, 351,11
04:02, 339,  1.1, 350,  3.1,  7.2, 352,42
04:03, 355,  4.5, 351,  3.2,  6.1,   3, 5
04:04,  10,  2.0, 353,  3.3,  7.1, 360,40
04:05, 337,  1.2, 356,  3.2,  6.6,   4,18
04:06, 351,  4.2, 355,  3.2,  6.5, 342, 9
04:07,  15,  5.0, 357,  3.3,  8.3,  12,57
04:08, 357,  3.4, 356,  3.5,  7.3, 348, 7
04:09, 322,  1.3, 357,  3.4,  5.8,  18,47
04:10,  16,  5.1, 358,  3.2,  5.6,  20,58
04:11, 341,  3.6,   2,  3.3,  6.1,  12,30
04:12,  30,  1.5,   2,  3.2,  6.4, 332,41
04:13,   2,  4.1,   3,  3.3,  7.7, 356,19
04:14,   7,  4.8,   3,  3.3,  7.0, 356, 9
04:15, 351,  2.3,   1,  3.3,  6.0,   9,49
04:16,  30,  4.2,   3,  3.1,  3.9,  31, 0
04:17,  17,  3.0,   3,  3.2,  7.5,   6,54
04:18, 338,  4.5,   4,  3.2,  5.7, 352, 9
04:19, 347,  3.2,   4,  3.2,  5.2, 352, 7
04:20,  17,  6.1,   5,  3.4,  6.9,  19,58
04:21,  69,  2.5,   6,  3.3,  6.1,  21,17
04:22, 359,  3.9,   7,  3.3,  5.3, 359,57
04:23,  12,  0.8,   6,  3.2,  7.4,   0,33
04:24,   5,  3.7,   6,  3.1,  5.9, 344,47
04:25, 317,  3.3,   4,  3.1,  6.1,   8, 2
04:26,  24,  3.0,   4,  3.3,  6.2, 341,45
04:27, 318,  1.6,   2,  3.2,  6.9, 352,35
04:28, 311,  3.2,   2,  3.1,  5.4, 348,58
04:29, 325,  2.2,   1,  3.2,  7.1, 357, 8
04:30, 358,  3.6, 358,  3.1,  5.2, 345,24
04:31, 345,  2.0, 354,  3.1,  7.3, 345, 2
04:32, 343,  6.2, 351,  3.2,  9.5, 344,22
04:33, 328,  3.3, 349,  3.3,  8.5, 337,25
04:34,  52,  1.1, 348,  3.4,  6.2, 334,20
04:35,  80,  1.6, 351,  3.3,  4.9,  32,10
04:36, 359,  0.2, 349,  3.2,  3.5, 333,35
04:37,  20,  5.3, 350,  3.1,  5.9,  13,31
04:38, 347,  2.6, 350,  3.3,  7.4, 359,20
04:39,  40,  0.7, 354,  3.2,  5.9,   5,17
04:40,  15,  5.4, 354,  3.2,  6.3, 344,40
04:41, 345,  4.3, 356,  3.2,  6.2, 339, 3
04:42, 350,  3.5, 359,  3.3,  7.9,  11,11
04:43,   8,  1.4, 359,  3.1,  6.4, 337,37
04:44, 345,  2.7, 358,  3.0,  7.1, 336,23
04:45, 336,  3.0, 353,  3.1,  5.7,   1,45
04:46, 353,  4.1, 353,  3.2,  6.9, 350,33
04:47, 343,  4.9, 352,  3.3,  6.7,   8,37
04:48, 338,  4.3, 350,  3.3,  7.0, 354,18
04:49, 360,  5.2, 347,  3.3,  5.3, 340,58
04:50,   1,  3.8, 344,  3.3,  7.4, 334, 3
04:51, 344,  3.9, 342,  3.3,  6.0, 356, 5
04:52,  11,  5.6, 340,  3.4,  6.8, 338,42
04:53, 352,  1.3, 340,  3.4,  5.8,   6, 1
04:54, 344,  4.0, 342,  3.4,  5.1, 355,46
04:55, 316,  2.1, 342,  3.5,  6.8, 326,49
04:56, 323,  4.4, 340,  3.5,  7.3, 322,56
04:57,   1,  1.7, 340,  3.6,  8.4, 338,26
04:58, 342,  4.3, 341,  3.6,  6.9, 330,36
04:59, 355,  2.6, 340,  3.6,  5.8, 347,44
05:00,  95,  0.8, 343,  3.5,  4.8, 358,36
05:01, 218,  0.4, 344,  3.4,  5.5, 348,32
05:02, 328,  4.7, 344,  3.2,  4.6, 331, 0
05:03,  37,  0.7, 346,  3.0,  4.7, 328, 0
05:04, 314,  3.8, 346,  3.0,  6.9, 327,57
05:05, 339,  4.9, 346,  2.9,  5.8, 320,10
05:06, 334,  1.4, 349,  3.0,  6.4, 348,33
05:07, 351,  3.2, 348,  2.8,  5.8, 348,47
05:08,   2,  5.0, 349,  2.7,  5.9, 332,12
05:09, 339,  5.4, 349,  2.9,  7.9, 341,25
05:10, 340,  1.6, 347,  3.0,  7.4, 342,53
05:11,   6,  2.0, 348,  3.1,  5.6, 349,46
05:12, 347,  5.2, 347,  3.2,  6.3, 314,31
05:13, 294,  2.7, 345,  3.3,  6.9, 340,36
05:14, 339,  5.1, 344,  3.4,  6.8, 352, 7
05:15, 351,  4.5, 347,  3.4,  6.3,   2,23
05:16,   7,  2.5, 346,  3.5,  8.0, 345,44
05:17,  61,  2.0, 348,  3.4,  5.4, 352, 5
05:18, 295,  0.8, 349,  3.4,  5.1, 358,42
05:19, 342,  1.2, 352,  3.2,  5.0, 350,53
05:20, 325,  4.0, 353,  3.2,  7.5, 348,26
05:21,  44,  0.8, 353,  3.2,  7.5, 351, 8
05:22,  11,  7.1, 355,  3.3,  7.3,   8,42
05:23,  13,  5.1, 359,  3.3,  7.1,  11, 0
05:24,   4,  4.4,   2,  3.4,  9.1,   5,36
05:25, 342,  0.7,   3,  3.2,  4.4,   4, 0
05:26, 328,  2.4,   3,  3.1,  5.9, 337,53
05:27, 333,  1.1,   3,  3.1,  6.2, 324,56
05:28, 330,  3.7, 360,  3.2,  9.1, 349,17
05:29, 340,  5.8, 355,  3.5,  7.5, 337,35
05:30, 312,  4.0, 354,  3.5,  7.2, 356,35
05:31, 317,  3.5, 351,  3.6,  7.6, 330,46
05:32, 184,  0.2, 350,  3.5,  8.4, 336,42
05:33, 332,  6.4, 346,  3.4,  7.4, 317,59
05:34, 356,  4.0, 343,  3.4,  8.6, 332,14
05:35, 345,  4.1, 343,  3.5,  5.3, 352,11
05:36, 337,  5.6, 343,  3.6,  9.1, 354,44
05:37, 331,  3.4, 341,  3.7,  7.4, 342,36
05:38, 125,  1.1, 343,  3.6,  7.3, 359,10
05:39,  61,  1.3, 346,  3.5,  6.8,  11,36
05:40,  14,  2.3, 348,  3.5,  6.1,  10,37
05:41, 356,  4.5, 351,  3.4,  5.2, 336,12
05:42,  31,  5.0, 353,  3.4,  7.0, 346,30
05:43, 336,  3.4, 355,  3.5,  7.5, 352,19
05:44,  53,  4.0, 358,  3.4,  6.0, 358,35
05:45, 346,  3.7, 358,  3.5,  7.1,   9,38
05:46,  65,  0.3, 359,  3.5,  8.1, 356,32
05:47, 355,  4.5, 360,  3.3,  4.4, 354, 0
05:48, 356,  5.2,   1,  3.3,  7.1,   1,55
05:49,  29,  1.3,   1,  3.3,  7.1,   7,19
05:50, 331,  5.9, 359,  3.3,  5.9,  10,50
05:51, 337,  3.7, 358,  3.3,  7.4, 350,12
05:52, 332,  2.8, 356,  3.3,  5.3, 333,34
05:53, 328,  5.5, 351,  3.4,  6.8, 339,55
05:54,  46,  2.4, 348,  3.4,  8.0, 350, 9
05:55, 346,  3.9, 346,  3.3,  5.8,   5,20
05:56, 136,  0.8, 346,  3.1,  5.5, 348, 2
05:57, 339,  2.5, 347,  3.2,  7.1, 342,11
05:58, 336,  4.6, 345,  3.2,  7.1,   5,40
05:59, 320,  0.8, 346,  3.2,  6.7,   9,28
06:00, 328,  1.4, 346,  3.2,  5.6, 332,17
06:01, 353,  5.7, 345,  3.2,  8.4, 348,44
06:02, 326,  2.9, 348,  3.3,  8.4, 358, 2
06:03, 333,  5.5, 349,  3.3,  8.4, 347,57
06:04,   3,  6.0, 351,  3.3,  6.2,   7,58
06:05, 328,  1.6, 353,  3.5,  8.0, 359,33
06:06, 347,  0.7, 353,  3.5,  7.3,  13, 9
06:07, 318,  4.3, 355,  3.4,  4.1,  11,16
06:08, 332,  5.9, 354,  3.4,  6.9, 332,58
06:09, 352,  6.0, 353,  3.4,  6.5,  10,35
06:10,  51,  3.6, 354,  3.5,  6.1, 350, 0
06:11, 185,  0.3, 355,  3.4,  8.0, 335,31
06:12, 312,  0.5, 355,  3.3,  5.8,  30,43
06:13,  29,  3.3, 357,  3.2,  7.4, 357,55
06:14, 349,  3.9, 355,  3.3,  6.2, 330,49
06:15, 343,  6.0, 351,  3.3,  7.8, 335,18
06:16,  68,  1.2, 350,  3.5,  7.8, 334,27
06:17, 352,  6.1, 348,  3.8,  8.1, 352,49
06:18,  21,  2.9, 348,  3.8,  7.6,  12,27
06:19, 324,  4.1, 349,  3.9, 10.8, 353,23
06:20, 358,  6.3, 348,  4.0,  8.8, 352, 6
06:21, 337,  3.9, 348,  4.1,  9.4, 347,23
06:22,   5,  6.9, 347,  4.2,  7.4, 333, 3
06:23, 336,  2.2, 347,  4.2,  7.8,   1, 6
06:24, 339,  2.9, 347,  4.2,  6.3, 332,27
06:25, 207,  1.0, 347,  4.1,  7.4, 353,26
06:26,  16,  2.3, 347,  4.1,  8.3, 342,31
06:27, 355,  3.8, 348,  3.9,  6.5, 358, 8
06:28, 286,  1.8, 347,  3.8,  7.3,  20,33
06:29, 318,  2.7, 346,  3.8,  9.0,  11,12
06:30,   1,  6.8, 347,  3.7,  6.8, 357,45
06:31,   7,  4.0, 346,  3.7,  7.6, 349,52
06:32, 349,  6.9, 345,  3.7,  9.2, 351,47
06:33, 335,  5.2, 347,  3.8,  7.7,   3,40
06:34,  50,  1.9, 348,  4.0,  8.4, 351,49
06:35, 349,  5.1, 349,  4.1,  8.7, 335,15
06:36, 358,  3.4, 348,  4.2,  9.7, 357,24
06:37,   7,  3.1, 347,  4.3,  9.2, 340,23
06:38,   2,  2.8, 349,  4.5,  9.2, 348,27
06:39,  10,  3.2, 350,  4.6,  9.3, 355, 8
06:40, 332,  1.5, 348,  4.4,  7.8,   1,27
06:41,  16,  1.8, 348,  4.6,  8.9, 340,26
06:42, 341,  7.5, 349,  4.5,  7.0, 335, 0
06:43,  13,  3.1, 349,  4.5,  9.8, 358,43
06:44, 333,  4.2, 348,  4.5,  8.7,   1,25
06:45, 257,  1.7, 349,  4.4,  7.9, 352,28
06:46,   9,  1.9, 350,  4.1,  6.6, 358,33
06:47, 347,  4.3, 348,  4.0,  6.9, 338,12
06:48, 353,  8.1, 347,  3.9,  9.3, 337,59
06:49,  10,  0.5, 347,  4.0,  9.7, 357,27
06:50, 312,  2.0, 348,  4.0,  7.7, 349,12
06:51,  10,  4.5, 349,  3.9,  8.0, 352,57
06:52, 325,  5.7, 350,  3.9,  7.4, 346,56
06:53, 350,  7.6, 348,  3.8,  7.4, 351, 0
06:54, 342,  7.0, 347,  3.9,  7.8, 352, 0
06:55,  47,  2.1, 346,  3.9,  8.5, 352,54
06:56,  18,  3.5, 346,  4.2,  8.2, 341,13
06:57,  13,  2.9, 347,  4.4,  8.6, 344,14
06:58, 331,  3.3, 347,  4.2,  6.9, 353,27
06:59, 344,  3.0, 346,  4.1,  7.8, 340,37
07:00, 344,  4.9, 346,  4.3,  8.5, 342,16
07:01, 332,  5.9, 346,  4.3,  9.3, 354,30
07:02, 296,  1.7, 343,  4.3,  6.5, 339, 1
07:03, 312,  2.9, 343,  4.4,  8.9, 326,47
07:04, 354,  7.8, 343,  4.4,  8.9, 352,54
07:05, 352,  6.8, 343,  4.5,  9.7, 354,15
07:06, 328,  1.9, 342,  4.5,  7.6, 336,42
07:07, 319,  1.8, 342,  4.3,  7.7, 354,23
07:08, 331,  6.7, 342,  4.5,  8.5, 347,44
07:09, 279,  3.4, 341,  4.5,  9.7, 319, 2
07:10,   8,  6.9, 341,  4.5,  8.1, 336,23
07:11, 318,  2.2, 340,  4.6,  8.2, 353,20
07:12,   1,  4.5, 341,  4.7,  8.5, 334,58
07:13, 349,  6.2, 342,  4.6,  7.2, 349,23
07:14,   2,  4.2, 340,  4.3,  6.3, 353, 1
07:15, 303,  1.7, 341,  4.1,  7.7,  14,38
07:16, 234,  2.0, 343,  4.1,  8.7, 359,50
07:17,   9,  2.1, 344,  4.3,  9.4, 337,27
07:18, 335,  6.7, 344,  4.3,  9.8, 336,39
07:19, 356,  5.8, 345,  4.4,  9.2, 343,20
07:20, 328,  4.2, 344,  4.5,  8.9, 348,43
07:21, 353,  6.2, 344,  4.5,  7.7, 346,27
07:22, 284,  1.9, 344,  4.5,  8.6, 348,14
07:23, 350,  7.8, 344,  4.5,  7.9, 353, 0
07:24, 332,  3.3, 345,  4.8, 10.2, 345, 7
07:25, 340, 10.0, 343,  4.9, 10.5, 339,59
07:26, 337,  7.4, 340,  5.2, 10.0, 340, 0
07:27, 350,  4.3, 339,  5.2,  9.9, 352,49
07:28, 315,  3.1, 338,  5.2,  8.5, 341,37
07:29,  24,  2.9, 338,  5.1,  8.7, 348, 6
07:30, 320,  4.6, 338,  5.1,  9.3, 338,18
07:31, 348,  6.5, 339,  5.1, 10.1, 343,28
07:32, 359,  3.3, 339,  5.1,  9.9, 347,21
07:33, 331,  3.3, 339,  5.2, 10.5, 334, 6
07:34, 330,  7.7, 339,  5.2,  8.6, 342,58
07:35, 344,  5.6, 340,  5.3,  8.4, 352,58
07:36, 354,  7.4, 341,  5.0,  8.8, 340,42
07:37, 337,  6.8, 342,  5.0,  9.4, 355,48
07:38, 331,  7.6, 342,  5.0,  8.5, 344, 2
07:39, 336,  5.5, 342,  5.0,  9.0, 325,22
07:40, 355,  1.5, 341,  5.0,  9.3, 347,44
07:41,  69,  2.8, 341,  5.0,  7.5, 344,51
07:42,  89,  1.4, 342,  4.7,  5.1, 352,27
07:43, 325,  2.2, 342,  4.5,  8.4, 352,12
