00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.02,  0.02
00:37, 0.02,  0.02
00:38, 0.02,  0.02
00:39, 0.02,  0.02
00:40, 0.02,  0.02
00:41, 0.02,  0.02
00:42, 0.02,  0.02
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.02,  0.02
00:57, 0.02,  0.02
00:58, 0.02,  0.02
00:59, 0.02,  0.02
01:00, 0.02,  0.02
01:01, 0.00,  0.02
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.00,  0.02
01:05, 0.00,  0.02
01:06, 0.00,  0.02
01:07, 0.00,  0.02
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.01,  0.03
01:11, 0.01,  0.03
01:12, 0.01,  0.03
01:13, 0.01,  0.03
01:14, 0.01,  0.03
01:15, 0.01,  0.03
01:16, 0.01,  0.03
01:17, 0.01,  0.03
01:18, 0.01,  0.03
01:19, 0.01,  0.03
01:20, 0.01,  0.03
01:21, 0.01,  0.03
01:22, 0.01,  0.03
01:23, 0.01,  0.03
01:24, 0.01,  0.03
01:25, 0.01,  0.03
01:26, 0.01,  0.03
01:27, 0.01,  0.03
01:28, 0.02,  0.04
01:29, 0.02,  0.04
01:30, 0.02,  0.04
01:31, 0.02,  0.04
01:32, 0.02,  0.04
01:33, 0.02,  0.04
01:34, 0.02,  0.04
01:35, 0.02,  0.04
01:36, 0.02,  0.04
01:37, 0.02,  0.04
01:38, 0.02,  0.04
01:39, 0.02,  0.04
01:40, 0.02,  0.04
01:41, 0.02,  0.04
01:42, 0.02,  0.04
01:43, 0.02,  0.04
01:44, 0.02,  0.04
01:45, 0.02,  0.04
01:46, 0.02,  0.04
01:47, 0.02,  0.04
01:48, 0.02,  0.04
01:49, 0.02,  0.04
01:50, 0.02,  0.04
01:51, 0.02,  0.04
01:52, 0.02,  0.04
01:53, 0.02,  0.04
01:54, 0.02,  0.04
01:55, 0.02,  0.04
01:56, 0.02,  0.04
01:57, 0.02,  0.04
01:58, 0.02,  0.04
01:59, 0.02,  0.04
02:00, 0.02,  0.04
02:01, 0.00,  0.04
02:02, 0.00,  0.04
02:03, 0.00,  0.04
02:04, 0.00,  0.04
02:05, 0.01,  0.05
02:06, 0.01,  0.05
02:07, 0.01,  0.05
02:08, 0.01,  0.05
02:09, 0.01,  0.05
02:10, 0.01,  0.05
02:11, 0.01,  0.05
02:12, 0.01,  0.05
02:13, 0.01,  0.05
02:14, 0.01,  0.05
02:15, 0.01,  0.05
02:16, 0.01,  0.05
02:17, 0.01,  0.05
02:18, 0.01,  0.05
02:19, 0.01,  0.05
02:20, 0.01,  0.05
02:21, 0.01,  0.05
02:22, 0.01,  0.05
02:23, 0.01,  0.05
02:24, 0.01,  0.05
02:25, 0.01,  0.05
02:26, 0.01,  0.05
02:27, 0.01,  0.05
02:28, 0.01,  0.05
02:29, 0.01,  0.05
02:30, 0.01,  0.05
02:31, 0.01,  0.05
02:32, 0.01,  0.05
02:33, 0.01,  0.05
02:34, 0.01,  0.05
02:35, 0.01,  0.05
02:36, 0.01,  0.05
02:37, 0.01,  0.05
02:38, 0.01,  0.05
02:39, 0.01,  0.05
02:40, 0.01,  0.05
02:41, 0.01,  0.05
02:42, 0.01,  0.05
02:43, 0.01,  0.05
02:44, 0.01,  0.05
02:45, 0.01,  0.05
02:46, 0.01,  0.05
02:47, 0.01,  0.05
02:48, 0.01,  0.05
02:49, 0.01,  0.05
02:50, 0.01,  0.05
02:51, 0.01,  0.05
02:52, 0.01,  0.05
02:53, 0.01,  0.05
02:54, 0.01,  0.05
02:55, 0.01,  0.05
02:56, 0.01,  0.05
02:57, 0.01,  0.05
02:58, 0.01,  0.05
02:59, 0.01,  0.05
03:00, 0.01,  0.05
03:01, 0.00,  0.05
03:02, 0.00,  0.05
03:03, 0.00,  0.05
03:04, 0.00,  0.05
03:05, 0.00,  0.05
03:06, 0.00,  0.05
03:07, 0.00,  0.05
03:08, 0.00,  0.05
03:09, 0.00,  0.05
03:10, 0.00,  0.05
03:11, 0.00,  0.05
03:12, 0.00,  0.05
03:13, 0.00,  0.05
03:14, 0.00,  0.05
03:15, 0.00,  0.05
03:16, 0.00,  0.05
03:17, 0.00,  0.05
03:18, 0.00,  0.05
03:19, 0.00,  0.05
03:20, 0.00,  0.05
03:21, 0.00,  0.05
03:22, 0.00,  0.05
03:23, 0.00,  0.05
03:24, 0.00,  0.05
03:25, 0.00,  0.05
03:26, 0.00,  0.05
03:27, 0.00,  0.05
03:28, 0.00,  0.05
03:29, 0.00,  0.05
03:30, 0.00,  0.05
03:31, 0.00,  0.05
03:32, 0.00,  0.05
03:33, 0.00,  0.05
03:34, 0.00,  0.05
03:35, 0.00,  0.05
03:36, 0.00,  0.05
03:37, 0.00,  0.05
03:38, 0.00,  0.05
03:39, 0.00,  0.05
03:40, 0.00,  0.05
03:41, 0.00,  0.05
03:42, 0.00,  0.05
03:43, 0.00,  0.05
03:44, 0.00,  0.05
03:45, 0.00,  0.05
03:46, 0.00,  0.05
03:47, 0.00,  0.05
03:48, 0.00,  0.05
03:49, 0.00,  0.05
03:50, 0.00,  0.05
03:51, 0.00,  0.05
03:52, 0.00,  0.05
03:53, 0.00,  0.05
03:54, 0.00,  0.05
03:55, 0.00,  0.05
03:56, 0.00,  0.05
03:57, 0.00,  0.05
03:58, 0.00,  0.05
03:59, 0.01,  0.05
04:00, 0.01,  0.05
04:01, 0.00,  0.06
04:02, 0.00,  0.06
04:03, 0.00,  0.06
04:04, 0.00,  0.06
04:05, 0.00,  0.06
04:06, 0.00,  0.06
04:07, 0.00,  0.06
04:08, 0.00,  0.06
04:09, 0.00,  0.06
04:10, 0.00,  0.06
04:11, 0.00,  0.06
04:12, 0.00,  0.06
04:13, 0.00,  0.06
04:14, 0.00,  0.06
04:15, 0.00,  0.06
04:16, 0.00,  0.06
04:17, 0.00,  0.06
04:18, 0.00,  0.06
04:19, 0.00,  0.06
04:20, 0.00,  0.06
04:21, 0.00,  0.06
04:22, 0.00,  0.06
04:23, 0.00,  0.06
04:24, 0.00,  0.06
04:25, 0.00,  0.06
04:26, 0.01,  0.06
04:27, 0.01,  0.06
04:28, 0.01,  0.06
04:29, 0.01,  0.07
04:30, 0.01,  0.07
04:31, 0.01,  0.07
04:32, 0.01,  0.07
04:33, 0.01,  0.07
04:34, 0.01,  0.07
04:35, 0.01,  0.07
04:36, 0.01,  0.07
04:37, 0.01,  0.07
04:38, 0.01,  0.07
04:39, 0.01,  0.07
04:40, 0.01,  0.07
04:41, 0.01,  0.07
04:42, 0.01,  0.07
04:43, 0.01,  0.07
04:44, 0.01,  0.07
04:45, 0.01,  0.07
04:46, 0.01,  0.07
04:47, 0.01,  0.07
04:48, 0.01,  0.07
04:49, 0.01,  0.07
04:50, 0.01,  0.07
04:51, 0.01,  0.07
04:52, 0.01,  0.07
04:53, 0.01,  0.07
04:54, 0.01,  0.07
04:55, 0.01,  0.07
04:56, 0.01,  0.07
04:57, 0.01,  0.07
04:58, 0.01,  0.07
04:59, 0.01,  0.07
05:00, 0.01,  0.07
05:01, 0.00,  0.07
05:02, 0.00,  0.07
05:03, 0.00,  0.07
05:04, 0.00,  0.07
05:05, 0.00,  0.07
05:06, 0.00,  0.07
05:07, 0.00,  0.07
05:08, 0.00,  0.07
05:09, 0.00,  0.07
05:10, 0.00,  0.07
05:11, 0.00,  0.07
05:12, 0.00,  0.07
05:13, 0.00,  0.07
05:14, 0.00,  0.07
05:15, 0.00,  0.07
05:16, 0.00,  0.07
05:17, 0.00,  0.07
05:18, 0.00,  0.07
05:19, 0.00,  0.07
05:20, 0.00,  0.07
05:21, 0.00,  0.07
05:22, 0.00,  0.07
05:23, 0.01,  0.07
05:24, 0.01,  0.08
05:25, 0.01,  0.08
05:26, 0.01,  0.08
05:27, 0.01,  0.08
05:28, 0.01,  0.08
05:29, 0.01,  0.08
05:30, 0.01,  0.08
05:31, 0.02,  0.08
05:32, 0.02,  0.08
05:33, 0.02,  0.08
05:34, 0.02,  0.08
05:35, 0.02,  0.08
05:36, 0.02,  0.08
05:37, 0.02,  0.08
05:38, 0.02,  0.08
05:39, 0.02,  0.08
05:40, 0.02,  0.08
05:41, 0.02,  0.08
05:42, 0.02,  0.08
05:43, 0.02,  0.08
05:44, 0.02,  0.08
05:45, 0.02,  0.08
05:46, 0.02,  0.08
05:47, 0.02,  0.08
05:48, 0.02,  0.08
05:49, 0.02,  0.08
05:50, 0.02,  0.08
05:51, 0.02,  0.09
05:52, 0.02,  0.09
05:53, 0.02,  0.09
05:54, 0.02,  0.09
05:55, 0.02,  0.09
05:56, 0.02,  0.09
05:57, 0.02,  0.09
05:58, 0.03,  0.09
05:59, 0.03,  0.10
06:00, 0.03,  0.10
06:01, 0.00,  0.10
06:02, 0.00,  0.10
06:03, 0.00,  0.10
06:04, 0.00,  0.10
06:05, 0.00,  0.10
06:06, 0.00,  0.10
06:07, 0.00,  0.10
06:08, 0.00,  0.10
06:09, 0.00,  0.10
06:10, 0.00,  0.10
06:11, 0.00,  0.10
06:12, 0.00,  0.10
06:13, 0.00,  0.10
06:14, 0.00,  0.10
06:15, 0.00,  0.10
06:16, 0.00,  0.10
06:17, 0.00,  0.10
06:18, 0.00,  0.10
06:19, 0.00,  0.10
06:20, 0.00,  0.10
06:21, 0.00,  0.10
06:22, 0.00,  0.10
06:23, 0.00,  0.10
06:24, 0.00,  0.10
06:25, 0.00,  0.10
06:26, 0.00,  0.10
06:27, 0.01,  0.10
06:28, 0.01,  0.10
06:29, 0.01,  0.11
06:30, 0.01,  0.11
06:31, 0.01,  0.11
06:32, 0.02,  0.11
06:33, 0.02,  0.12
06:34, 0.02,  0.12
06:35, 0.02,  0.12
06:36, 0.03,  0.12
06:37, 0.03,  0.12
06:38, 0.03,  0.13
06:39, 0.03,  0.13
06:40, 0.03,  0.13
06:41, 0.04,  0.13
06:42, 0.04,  0.14
06:43, 0.04,  0.14
06:44, 0.04,  0.14
06:45, 0.05,  0.14
06:46, 0.05,  0.14
06:47, 0.05,  0.15
06:48, 0.05,  0.15
06:49, 0.06,  0.16
06:50, 0.06,  0.16
06:51, 0.06,  0.16
06:52, 0.07,  0.16
06:53, 0.07,  0.17
06:54, 0.07,  0.17
06:55, 0.08,  0.18
06:56, 0.09,  0.18
06:57, 0.09,  0.19
06:58, 0.10,  0.20
06:59, 0.11,  0.21
07:00, 0.12,  0.21
07:01, 0.01,  0.22
07:02, 0.02,  0.23
07:03, 0.03,  0.24
07:04, 0.04,  0.26
07:05, 0.05,  0.26
07:06, 0.06,  0.28
07:07, 0.07,  0.29
07:08, 0.08,  0.30
07:09, 0.09,  0.31
07:10, 0.10,  0.32
07:11, 0.11,  0.33
07:12, 0.12,  0.34
07:13, 0.13,  0.35
07:14, 0.14,  0.36
07:15, 0.15,  0.37
07:16, 0.17,  0.38
07:17, 0.18,  0.39
07:18, 0.19,  0.41
07:19, 0.20,  0.42
07:20, 0.22,  0.43
07:21, 0.23,  0.45
07:22, 0.25,  0.46
07:23, 0.26,  0.47
07:24, 0.28,  0.49
07:25, 0.29,  0.50
07:26, 0.30,  0.52
07:27, 0.32,  0.54
07:28, 0.34,  0.55
07:29, 0.36,  0.57
07:30, 0.37,  0.59
07:31, 0.39,  0.61
07:32, 0.41,  0.62
07:33, 0.43,  0.64
07:34, 0.45,  0.66
07:35, 0.47,  0.68
07:36, 0.48,  0.70
07:37, 0.50,  0.72
07:38, 0.52,  0.73
07:39, 0.54,  0.75
07:40, 0.56,  0.77
07:41, 0.58,  0.79
07:42, 0.60,  0.81
07:43, 0.62,  0.83
07:44, 0.64,  0.85
07:45, 0.66,  0.87
07:46, 0.68,  0.89
07:47, 0.70,  0.92
07:48, 0.72,  0.93
07:49, 0.74,  0.96
07:50, 0.77,  0.98
07:51, 0.78,  1.00
07:52, 0.81,  1.02
07:53, 0.83,  1.04
07:54, 0.85,  1.06
07:55, 0.86,  1.08
07:56, 0.87,  1.09
07:57, 0.88,  1.09
07:58, 0.89,  1.10
07:59, 0.90,  1.12
08:00, 0.92,  1.13
08:01, 0.02,  1.16
08:02, 0.05,  1.18
08:03, 0.08,  1.21
08:04, 0.10,  1.24
08:05, 0.13,  1.26
08:06, 0.15,  1.28
08:07, 0.17,  1.30
08:08, 0.19,  1.33
08:09, 0.22,  1.35
08:10, 0.24,  1.37
08:11, 0.26,  1.40
08:12, 0.29,  1.42
08:13, 0.31,  1.45
08:14, 0.33,  1.47
08:15, 0.34,  1.48
08:16, 0.35,  1.48
08:17, 0.37,  1.50
08:18, 0.39,  1.52
08:19, 0.42,  1.55
08:20, 0.45,  1.58
08:21, 0.47,  1.61
08:22, 0.50,  1.64
08:23, 0.53,  1.66
08:24, 0.55,  1.68
08:25, 0.57,  1.70
08:26, 0.59,  1.72
08:27, 0.62,  1.75
08:28, 0.64,  1.78
08:29, 0.66,  1.79
08:30, 0.69,  1.82
08:31, 0.72,  1.85
08:32, 0.76,  1.89
08:33, 0.79,  1.93
08:34, 0.83,  1.97
08:35, 0.86,  1.99
08:36, 0.89,  2.03
08:37, 0.92,  2.06
08:38, 0.94,  2.07
08:39, 0.95,  2.09
08:40, 0.96,  2.09
08:41, 0.97,  2.11
08:42, 0.98,  2.12
08:43, 0.99,  2.13
08:44, 1.01,  2.14
08:45, 1.04,  2.17
08:46, 1.05,  2.19
08:47, 1.07,  2.21
08:48, 1.10,  2.23
08:49, 1.12,  2.25
08:50, 1.15,  2.28
08:51, 1.17,  2.30
08:52, 1.18,  2.32
08:53, 1.21,  2.34
08:54, 1.23,  2.36
08:55, 1.25,  2.38
08:56, 1.28,  2.42
08:57, 1.31,  2.44
08:58, 1.32,  2.45
08:59, 1.33,  2.46
09:00, 1.34,  2.48
09:01, 0.01,  2.49
09:02, 0.02,  2.50
09:03, 0.04,  2.51
09:04, 0.06,  2.53
09:05, 0.07,  2.54
09:06, 0.08,  2.56
09:07, 0.09,  2.56
09:08, 0.10,  2.57
09:09, 0.11,  2.58
09:10, 0.12,  2.59
09:11, 0.12,  2.59
09:12, 0.12,  2.60
09:13, 0.13,  2.61
09:14, 0.14,  2.61
09:15, 0.15,  2.63
09:16, 0.16,  2.64
09:17, 0.17,  2.65
09:18, 0.18,  2.66
09:19, 0.20,  2.67
09:20, 0.21,  2.69
09:21, 0.23,  2.71
09:22, 0.24,  2.72
09:23, 0.26,  2.73
09:24, 0.27,  2.75
09:25, 0.29,  2.76
09:26, 0.30,  2.78
09:27, 0.32,  2.79
09:28, 0.33,  2.80
09:29, 0.34,  2.82
09:30, 0.35,  2.83
09:31, 0.36,  2.84
09:32, 0.38,  2.85
09:33, 0.39,  2.86
09:34, 0.39,  2.87
09:35, 0.40,  2.88
09:36, 0.41,  2.88
09:37, 0.42,  2.89
09:38, 0.43,  2.90
09:39, 0.43,  2.91
09:40, 0.44,  2.92
09:41, 0.45,  2.93
09:42, 0.46,  2.93
09:43, 0.47,  2.94
09:44, 0.48,  2.95
09:45, 0.48,  2.96
09:46, 0.49,  2.97
09:47, 0.50,  2.97
09:48, 0.50,  2.98
09:49, 0.51,  2.98
09:50, 0.52,  2.99
09:51, 0.52,  3.00
09:52, 0.53,  3.00
09:53, 0.53,  3.01
09:54, 0.54,  3.01
09:55, 0.54,  3.02
09:56, 0.55,  3.02
09:57, 0.55,  3.03
09:58, 0.55,  3.03
09:59, 0.56,  3.03
10:00, 0.56,  3.04
10:01, 0.01,  3.04
10:02, 0.01,  3.05
10:03, 0.02,  3.05
10:04, 0.02,  3.06
10:05, 0.03,  3.06
10:06, 0.03,  3.06
10:07, 0.03,  3.07
10:08, 0.04,  3.07
10:09, 0.04,  3.08
10:10, 0.05,  3.09
10:11, 0.05,  3.09
10:12, 0.06,  3.10
10:13, 0.06,  3.10
10:14, 0.07,  3.10
10:15, 0.07,  3.11
10:16, 0.08,  3.12
10:17, 0.09,  3.12
10:18, 0.09,  3.13
10:19, 0.10,  3.13
10:20, 0.10,  3.13
10:21, 0.11,  3.14
10:22, 0.11,  3.15
10:23, 0.12,  3.15
10:24, 0.13,  3.16
10:25, 0.13,  3.17
10:26, 0.14,  3.18
10:27, 0.15,  3.18
10:28, 0.15,  3.19
10:29, 0.16,  3.20
10:30, 0.17,  3.20
10:31, 0.17,  3.21
10:32, 0.18,  3.21
10:33, 0.18,  3.22
10:34, 0.19,  3.22
10:35, 0.19,  3.23
10:36, 0.20,  3.23
10:37, 0.21,  3.24
10:38, 0.21,  3.25
10:39, 0.22,  3.26
10:40, 0.23,  3.26
10:41, 0.23,  3.27
10:42, 0.24,  3.27
10:43, 0.25,  3.28
10:44, 0.25,  3.29
10:45, 0.26,  3.30
10:46, 0.27,  3.31
10:47, 0.28,  3.31
10:48, 0.28,  3.32
10:49, 0.29,  3.33
10:50, 0.30,  3.34
10:51, 0.31,  3.34
10:52, 0.32,  3.35
10:53, 0.33,  3.36
10:54, 0.34,  3.37
10:55, 0.35,  3.38
10:56, 0.36,  3.39
10:57, 0.37,  3.40
10:58, 0.38,  3.42
10:59, 0.39,  3.43
11:00, 0.40,  3.44
11:01, 0.01,  3.45
11:02, 0.02,  3.46
11:03, 0.03,  3.47
11:04, 0.04,  3.48
11:05, 0.05,  3.49
11:06, 0.06,  3.50
11:07, 0.07,  3.51
11:08, 0.08,  3.52
11:09, 0.09,  3.53
11:10, 0.11,  3.54
11:11, 0.12,  3.56
11:12, 0.13,  3.57
11:13, 0.15,  3.59
11:14, 0.17,  3.60
11:15, 0.18,  3.62
11:16, 0.20,  3.64
11:17, 0.23,  3.66
11:18, 0.25,  3.68
11:19, 0.27,  3.71
11:20, 0.30,  3.74
11:21, 0.33,  3.77
11:22, 0.37,  3.81
11:23, 0.42,  3.86
11:24, 0.47,  3.91
11:25, 0.53,  3.96
11:26, 0.59,  4.03
11:27, 0.65,  4.09
11:28, 0.72,  4.16
11:29, 0.80,  4.24
11:30, 0.87,  4.31
11:31, 0.94,  4.38
11:32, 1.02,  4.45
11:33, 1.09,  4.52
11:34, 1.15,  4.59
11:35, 1.22,  4.66
11:36, 1.29,  4.73
11:37, 1.36,  4.80
11:38, 1.43,  4.87
11:39, 1.49,  4.93
11:40, 1.56,  5.00
11:41, 1.64,  5.08
11:42, 1.71,  5.14
11:43, 1.73,  5.17
11:44, 1.76,  5.19
11:45, 1.79,  5.23
11:46, 1.83,  5.27
11:47, 1.85,  5.29
11:48, 1.89,  5.32
11:49, 1.96,  5.39
11:50, 2.01,  5.45
11:51, 2.07,  5.51
11:52, 2.14,  5.58
11:53, 2.18,  5.62
11:54, 2.21,  5.65
11:55, 2.23,  5.67
11:56, 2.25,  5.69
11:57, 2.29,  5.72
11:58, 2.33,  5.77
11:59, 2.38,  5.82
12:00, 2.41,  5.85
12:01, 0.02,  5.86
12:02, 0.04,  5.89
12:03, 0.06,  5.91
12:04, 0.08,  5.93
12:05, 0.10,  5.94
12:06, 0.12,  5.96
12:07, 0.13,  5.98
12:08, 0.15,  6.00
12:09, 0.17,  6.02
12:10, 0.19,  6.04
12:11, 0.22,  6.07
12:12, 0.25,  6.09
12:13, 0.27,  6.12
12:14, 0.29,  6.14
12:15, 0.31,  6.16
12:16, 0.33,  6.18
12:17, 0.35,  6.20
12:18, 0.37,  6.22
12:19, 0.39,  6.24
12:20, 0.41,  6.26
12:21, 0.44,  6.29
12:22, 0.47,  6.32
12:23, 0.54,  6.38
12:24, 0.61,  6.46
12:25, 0.70,  6.54
12:26, 0.77,  6.62
12:27, 0.86,  6.70
12:28, 0.94,  6.79
12:29, 1.03,  6.87
12:30, 1.09,  6.93
12:31, 1.15,  6.99
12:32, 1.20,  7.04
12:33, 1.25,  7.10
12:34, 1.32,  7.16
12:35, 1.37,  7.21
12:36, 1.39,  7.24
12:37, 1.42,  7.26
12:38, 1.45,  7.29
12:39, 1.48,  7.32
12:40, 1.51,  7.35
12:41, 1.53,  7.38
12:42, 1.55,  7.40
12:43, 1.57,  7.42
12:44, 1.59,  7.43
12:45, 1.60,  7.45
12:46, 1.62,  7.46
12:47, 1.63,  7.48
12:48, 1.65,  7.49
12:49, 1.67,  7.51
12:50, 1.69,  7.53
12:51, 1.71,  7.55
12:52, 1.73,  7.57
12:53, 1.75,  7.59
12:54, 1.77,  7.61
12:55, 1.79,  7.63
12:56, 1.81,  7.65
12:57, 1.83,  7.68
12:58, 1.86,  7.70
12:59, 1.90,  7.75
13:00, 1.93,  7.77
13:01, 0.02,  7.79
13:02, 0.05,  7.82
13:03, 0.07,  7.85
13:04, 0.12,  7.89
13:05, 0.15,  7.92
13:06, 0.17,  7.94
13:07, 0.19,  7.96
13:08, 0.22,  7.99
13:09, 0.23,  8.00
13:10, 0.25,  8.02
13:11, 0.27,  8.04
13:12, 0.28,  8.06
13:13, 0.31,  8.09
13:14, 0.35,  8.12
13:15, 0.38,  8.15
13:16, 0.42,  8.19
13:17, 0.45,  8.22
13:18, 0.48,  8.25
13:19, 0.52,  8.29
13:20, 0.53,  8.31
13:21, 0.55,  8.32
13:22, 0.57,  8.34
13:23, 0.59,  8.36
13:24, 0.61,  8.38
13:25, 0.63,  8.40
13:26, 0.65,  8.42
13:27, 0.68,  8.45
13:28, 0.71,  8.48
13:29, 0.74,  8.51
13:30, 0.78,  8.55
13:31, 0.81,  8.58
13:32, 0.83,  8.60
13:33, 0.85,  8.62
13:34, 0.87,  8.64
13:35, 0.89,  8.66
13:36, 0.91,  8.68
13:37, 0.93,  8.70
13:38, 0.95,  8.72
13:39, 0.98,  8.75
13:40, 1.00,  8.77
13:41, 1.02,  8.80
13:42, 1.05,  8.82
13:43, 1.07,  8.84
13:44, 1.09,  8.86
13:45, 1.11,  8.88
13:46, 1.14,  8.91
13:47, 1.16,  8.93
13:48, 1.18,  8.95
13:49, 1.20,  8.97
13:50, 1.22,  8.99
13:51, 1.24,  9.01
13:52, 1.26,  9.03
13:53, 1.27,  9.04
13:54, 1.29,  9.06
13:55, 1.30,  9.07
13:56, 1.31,  9.08
13:57, 1.32,  9.10
13:58, 1.34,  9.11
13:59, 1.35,  9.12
14:00, 1.35,  9.13
14:01, 0.01,  9.13
14:02, 0.02,  9.14
14:03, 0.03,  9.15
14:04, 0.04,  9.16
14:05, 0.05,  9.17
14:06, 0.05,  9.18
14:07, 0.06,  9.18
14:08, 0.06,  9.19
14:09, 0.07,  9.19
14:10, 0.07,  9.20
14:11, 0.08,  9.20
14:12, 0.08,  9.20
14:13, 0.08,  9.21
14:14, 0.09,  9.21
14:15, 0.09,  9.22
14:16, 0.10,  9.22
14:17, 0.10,  9.23
14:18, 0.11,  9.23
14:19, 0.11,  9.23
14:20, 0.11,  9.24
14:21, 0.12,  9.24
14:22, 0.12,  9.25
14:23, 0.12,  9.25
14:24, 0.13,  9.25
14:25, 0.13,  9.26
14:26, 0.14,  9.26
14:27, 0.14,  9.27
14:28, 0.14,  9.27
14:29, 0.15,  9.28
14:30, 0.15,  9.28
14:31, 0.16,  9.28
14:32, 0.16,  9.29
14:33, 0.17,  9.30
14:34, 0.18,  9.31
14:35, 0.19,  9.31
14:36, 0.19,  9.32
14:37, 0.20,  9.32
14:38, 0.20,  9.33
14:39, 0.21,  9.33
14:40, 0.21,  9.34
14:41, 0.22,  9.34
14:42, 0.22,  9.35
14:43, 0.23,  9.35
14:44, 0.24,  9.36
14:45, 0.24,  9.37
14:46, 0.25,  9.37
14:47, 0.25,  9.38
14:48, 0.26,  9.39
14:49, 0.27,  9.40
14:50, 0.27,  9.40
14:51, 0.28,  9.41
14:52, 0.29,  9.42
14:53, 0.30,  9.42
14:54, 0.31,  9.43
14:55, 0.31,  9.44
14:56, 0.32,  9.45
14:57, 0.33,  9.46
14:58, 0.34,  9.46
14:59, 0.35,  9.47
15:00, 0.35,  9.48
15:01, 0.01,  9.48
15:02, 0.01,  9.49
15:03, 0.02,  9.49
15:04, 0.02,  9.50
15:05, 0.03,  9.50
15:06, 0.03,  9.50
15:07, 0.03,  9.51
15:08, 0.03,  9.51
15:09, 0.04,  9.52
15:10, 0.04,  9.52
15:11, 0.04,  9.52
15:12, 0.05,  9.53
15:13, 0.06,  9.53
15:14, 0.06,  9.54
15:15, 0.07,  9.55
15:16, 0.08,  9.56
15:17, 0.09,  9.57
15:18, 0.10,  9.58
15:19, 0.11,  9.59
15:20, 0.12,  9.60
15:21, 0.13,  9.60
15:22, 0.14,  9.61
15:23, 0.14,  9.62
15:24, 0.15,  9.63
15:25, 0.16,  9.64
15:26, 0.17,  9.65
15:27, 0.18,  9.66
15:28, 0.19,  9.67
15:29, 0.20,  9.68
15:30, 0.21,  9.68
15:31, 0.22,  9.70
15:32, 0.23,  9.71
15:33, 0.24,  9.72
15:34, 0.25,  9.73
15:35, 0.26,  9.74
15:36, 0.27,  9.75
15:37, 0.29,  9.76
15:38, 0.30,  9.77
15:39, 0.31,  9.78
15:40, 0.32,  9.79
15:41, 0.33,  9.80
15:42, 0.33,  9.81
15:43, 0.34,  9.82
15:44, 0.35,  9.83
15:45, 0.36,  9.84
15:46, 0.37,  9.84
15:47, 0.37,  9.85
15:48, 0.38,  9.86
15:49, 0.39,  9.86
15:50, 0.39,  9.87
15:51, 0.40,  9.87
15:52, 0.40,  9.88
15:53, 0.41,  9.88
15:54, 0.41,  9.89
15:55, 0.42,  9.90
15:56, 0.43,  9.90
15:57, 0.43,  9.91
15:58, 0.44,  9.91
15:59, 0.44,  9.92
16:00, 0.45,  9.93
16:01, 0.01,  9.93
16:02, 0.02,  9.94
16:03, 0.02,  9.95
16:04, 0.03,  9.95
16:05, 0.03,  9.96
16:06, 0.04,  9.96
16:07, 0.04,  9.97
16:08, 0.05,  9.98
16:09, 0.06,  9.98
16:10, 0.06,  9.99
16:11, 0.07, 10.00
16:12, 0.08, 10.00
16:13, 0.08, 10.01
16:14, 0.09, 10.01
16:15, 0.09, 10.02
16:16, 0.10, 10.02
16:17, 0.10, 10.03
16:18, 0.11, 10.03
16:19, 0.11, 10.04
16:20, 0.12, 10.05
16:21, 0.13, 10.05
16:22, 0.13, 10.06
16:23, 0.14, 10.06
16:24, 0.14, 10.07
16:25, 0.15, 10.07
16:26, 0.15, 10.08
16:27, 0.16, 10.08
16:28, 0.16, 10.09
16:29, 0.17, 10.09
16:30, 0.17, 10.10
16:31, 0.18, 10.10
16:32, 0.18, 10.11
16:33, 0.19, 10.11
16:34, 0.19, 10.12
16:35, 0.20, 10.13
16:36, 0.20, 10.13
16:37, 0.21, 10.14
16:38, 0.22, 10.14
16:39, 0.22, 10.15
16:40, 0.23, 10.15
