00:01, +27.7,  93.7
00:02, +27.7,  93.6
00:03, +27.7,  92.9
00:04, +27.7,  93.2
00:05, +27.7,  93.5
00:06, +27.6,  93.7
00:07, +27.6,  93.8
00:08, +27.5,  94.2
00:09, +27.5,  94.6
00:10, +27.4,  94.9
00:11, +27.5,  95.3
00:12, +27.5,  95.4
00:13, +27.5,  95.4
00:14, +27.4,  95.4
00:15, +27.4,  95.6
00:16, +27.4,  95.7
00:17, +27.4,  95.9
00:18, +27.5,  95.9
00:19, +27.4,  95.7
00:20, +27.4,  95.6
00:21, +27.4,  95.7
00:22, +27.4,  95.8
00:23, +27.5,  95.9
00:24, +27.5,  95.8
00:25, +27.4,  95.6
00:26, +27.4,  95.6
00:27, +27.5,  95.7
00:28, +27.5,  95.4
00:29, +27.5,  95.2
00:30, +27.5,  95.0
00:31, +27.5,  94.9
00:32, +27.5,  94.9
00:33, +27.5,  94.8
00:34, +27.5,  94.8
00:35, +27.5,  94.7
00:36, +27.5,  94.6
00:37, +27.5,  94.5
00:38, +27.5,  94.6
00:39, +27.5,  94.6
00:40, +27.5,  94.7
00:41, +27.5,  94.6
00:42, +27.5,  94.5
00:43, +27.5,  94.3
00:44, +27.5,  94.1
00:45, +27.5,  94.0
00:46, +27.5,  94.1
00:47, +27.5,  94.1
00:48, +27.5,  94.0
00:49, +27.5,  93.8
00:50, +27.5,  93.7
00:51, +27.5,  93.5
00:52, +27.5,  93.4
00:53, +27.5,  93.2
00:54, +27.5,  93.3
00:55, +27.5,  93.4
00:56, +27.5,  93.2
00:57, +27.5,  93.4
00:58, +27.5,  93.4
00:59, +27.5,  93.3
01:00, +27.5,  93.2
01:01, +27.5,  93.2
01:02, +27.5,  93.2
01:03, +27.5,  93.3
01:04, +27.5,  93.4
01:05, +27.5,  93.4
01:06, +27.4,  93.9
01:07, +27.4,  94.2
01:08, +27.4,  94.3
01:09, +27.4,  94.6
01:10, +27.5,  94.8
01:11, +27.5,  94.9
01:12, +27.5,  94.8
01:13, +27.5,  94.8
01:14, +27.5,  94.7
01:15, +27.5,  94.8
01:16, +27.5,  94.6
01:17, +27.5,  94.4
01:18, +27.5,  94.6
01:19, +27.6,  94.3
01:20, +27.5,  94.3
01:21, +27.6,  94.2
01:22, +27.6,  93.9
01:23, +27.6,  93.6
01:24, +27.6,  93.4
01:25, +27.6,  93.2
01:26, +27.6,  93.5
01:27, +27.6,  93.4
01:28, +27.6,  93.3
01:29, +27.6,  93.2
01:30, +27.6,  93.1
01:31, +27.6,  92.9
01:32, +27.6,  92.9
01:33, +27.6,  92.8
01:34, +27.6,  92.6
01:35, +27.6,  92.6
01:36, +27.6,  92.7
01:37, +27.6,  93.0
01:38, +27.5,  93.3
01:39, +27.5,  93.5
01:40, +27.5,  93.6
01:41, +27.5,  93.7
01:42, +27.5,  93.7
01:43, +27.5,  93.9
01:44, +27.5,  94.0
01:45, +27.5,  94.1
01:46, +27.5,  94.0
01:47, +27.5,  94.0
01:48, +27.5,  94.0
01:49, +27.5,  94.0
01:50, +27.5,  94.1
01:51, +27.6,  94.4
01:52, +27.6,  94.4
01:53, +27.6,  94.5
01:54, +27.6,  94.4
01:55, +27.6,  94.4
01:56, +27.6,  94.3
01:57, +27.6,  94.3
01:58, +27.6,  94.3
01:59, +27.6,  94.3
02:00, +27.6,  94.2
02:01, +27.6,  94.4
02:02, +27.6,  94.3
02:03, +27.5,  94.2
02:04, +27.5,  94.2
02:05, +27.5,  94.3
02:06, +27.5,  94.3
02:07, +27.4,  94.4
02:08, +27.4,  94.4
02:09, +27.4,  94.4
02:10, +27.4,  94.4
02:11, +27.4,  94.3
02:12, +27.4,  94.3
02:13, +27.4,  94.3
02:14, +27.4,  94.4
02:15, +27.4,  94.3
02:16, +27.4,  94.4
02:17, +27.4,  94.5
02:18, +27.4,  94.5
02:19, +27.4,  94.3
02:20, +27.5,  94.4
02:21, +27.5,  94.4
02:22, +27.5,  94.4
02:23, +27.5,  94.1
02:24, +27.5,  93.6
02:25, +27.5,  93.5
02:26, +27.6,  93.4
02:27, +27.6,  93.1
02:28, +27.6,  92.6
02:29, +27.6,  92.7
02:30, +27.6,  93.1
02:31, +27.5,  93.3
02:32, +27.5,  93.4
02:33, +27.5,  93.5
02:34, +27.5,  93.9
02:35, +27.5,  94.3
02:36, +27.5,  94.1
02:37, +27.5,  94.3
02:38, +27.5,  94.6
02:39, +27.4,  94.6
02:40, +27.4,  94.7
02:41, +27.4,  94.9
02:42, +27.4,  95.0
02:43, +27.4,  95.1
02:44, +27.5,  95.0
02:45, +27.5,  95.0
02:46, +27.5,  94.9
02:47, +27.5,  94.7
02:48, +27.5,  94.6
02:49, +27.5,  94.6
02:50, +27.5,  94.7
02:51, +27.5,  94.7
02:52, +27.5,  94.8
02:53, +27.5,  94.7
02:54, +27.4,  94.8
02:55, +27.4,  94.9
02:56, +27.3,  94.8
02:57, +27.3,  95.1
02:58, +27.3,  95.2
02:59, +27.3,  95.5
03:00, +27.3,  95.4
03:01, +27.3,  95.3
03:02, +27.4,  95.3
03:03, +27.4,  95.1
03:04, +27.4,  94.7
03:05, +27.5,  94.4
03:06, +27.5,  94.1
03:07, +27.5,  93.7
03:08, +27.5,  93.6
03:09, +27.5,  93.7
03:10, +27.5,  93.8
03:11, +27.5,  93.9
03:12, +27.4,  93.8
03:13, +27.4,  93.9
03:14, +27.4,  94.0
03:15, +27.4,  94.0
03:16, +27.4,  94.1
03:17, +27.3,  94.4
03:18, +27.3,  94.7
03:19, +27.3,  95.1
03:20, +27.3,  95.3
03:21, +27.3,  95.2
03:22, +27.3,  95.5
03:23, +27.2,  95.7
03:24, +27.2,  95.9
03:25, +27.2,  95.9
03:26, +27.2,  96.1
03:27, +27.1,  96.2
03:28, +27.1,  96.3
03:29, +27.1,  96.4
03:30, +27.1,  96.4
03:31, +27.1,  96.7
03:32, +27.1,  96.7
03:33, +27.1,  96.8
03:34, +27.1,  96.8
03:35, +27.2,  96.9
03:36, +27.2,  96.8
03:37, +27.2,  96.8
03:38, +27.2,  96.7
03:39, +27.2,  96.8
03:40, +27.2,  96.7
03:41, +27.1,  96.7
03:42, +27.1,  96.8
03:43, +27.1,  96.7
03:44, +27.1,  96.6
03:45, +27.1,  96.7
03:46, +27.1,  96.9
03:47, +27.1,  96.8
03:48, +27.1,  97.0
03:49, +27.1,  97.0
03:50, +27.2,  97.2
03:51, +27.1,  97.2
03:52, +27.1,  97.1
03:53, +27.1,  97.0
03:54, +27.1,  97.2
03:55, +27.1,  97.1
03:56, +27.1,  97.4
03:57, +27.1,  97.4
03:58, +27.0,  97.2
03:59, +27.0,  97.2
04:00, +27.0,  97.2
04:01, +26.9,  97.3
04:02, +26.9,  97.2
04:03, +26.9,  97.4
04:04, +26.9,  97.6
04:05, +27.0,  97.7
04:06, +26.9,  97.7
04:07, +26.9,  97.7
04:08, +26.9,  97.8
04:09, +26.9,  97.9
04:10, +26.9,  98.1
04:11, +26.9,  98.1
04:12, +26.9,  98.1
04:13, +26.9,  98.1
04:14, +26.9,  98.2
04:15, +26.9,  98.4
04:16, +26.9,  98.4
04:17, +26.8,  98.5
04:18, +26.8,  98.4
04:19, +26.8,  98.5
04:20, +26.8,  98.5
04:21, +26.8,  98.6
04:22, +26.8,  98.7
04:23, +26.8,  98.8
04:24, +26.9,  98.8
04:25, +26.9,  98.7
04:26, +26.8,  98.8
04:27, +26.8,  98.7
04:28, +26.8,  98.5
04:29, +26.8,  98.6
04:30, +26.8,  98.5
04:31, +26.8,  98.4
04:32, +26.8,  98.5
04:33, +26.8,  98.3
04:34, +26.8,  98.2
04:35, +26.8,  98.2
04:36, +26.8,  98.1
04:37, +26.9,  98.0
04:38, +26.9,  97.7
04:39, +26.9,  97.7
04:40, +26.9,  97.5
04:41, +26.9,  97.2
04:42, +27.0,  97.0
04:43, +27.0,  96.7
04:44, +27.0,  96.4
04:45, +27.0,  96.6
04:46, +27.0,  96.2
04:47, +27.0,  96.2
04:48, +27.0,  96.1
04:49, +26.9,  96.1
04:50, +26.9,  96.1
04:51, +26.9,  96.0
04:52, +27.0,  96.0
04:53, +27.0,  96.1
04:54, +27.0,  95.9
04:55, +26.9,  95.8
04:56, +26.9,  96.0
04:57, +26.9,  96.3
04:58, +26.9,  96.5
04:59, +26.8,  96.5
05:00, +26.8,  96.7
05:01, +26.8,  96.9
05:02, +26.8,  96.8
05:03, +26.8,  97.0
05:04, +26.8,  97.0
05:05, +26.8,  97.0
05:06, +26.8,  97.0
05:07, +26.8,  97.0
05:08, +26.8,  97.0
05:09, +26.8,  97.0
05:10, +26.7,  97.0
05:11, +26.8,  97.2
05:12, +26.8,  97.6
05:13, +26.8,  97.5
05:14, +26.8,  97.4
05:15, +26.7,  97.4
05:16, +26.7,  97.1
05:17, +26.6,  97.2
05:18, +26.6,  97.1
05:19, +26.6,  97.4
05:20, +26.7,  97.5
05:21, +26.6,  97.6
05:22, +26.6,  97.7
05:23, +26.6,  97.6
05:24, +26.6,  97.5
05:25, +26.6,  97.6
05:26, +26.6,  97.3
05:27, +26.6,  97.4
05:28, +26.6,  97.4
05:29, +26.6,  97.3
05:30, +26.6,  97.2
05:31, +26.6,  97.1
05:32, +26.6,  97.1
05:33, +26.6,  97.2
05:34, +26.6,  97.0
05:35, +26.6,  96.9
05:36, +26.6,  96.7
05:37, +26.6,  96.7
05:38, +26.6,  96.7
05:39, +26.6,  96.8
05:40, +26.6,  96.8
05:41, +26.5,  96.7
05:42, +26.5,  96.8
05:43, +26.6,  97.0
05:44, +26.5,  97.1
05:45, +26.4,  96.9
05:46, +26.4,  97.0
05:47, +26.4,  97.1
05:48, +26.4,  97.1
05:49, +26.5,  97.2
05:50, +26.5,  97.2
05:51, +26.5,  97.2
05:52, +26.5,  97.2
05:53, +26.6,  97.1
05:54, +26.6,  97.1
05:55, +26.6,  96.8
05:56, +26.5,  96.9
05:57, +26.5,  96.8
05:58, +26.5,  96.8
05:59, +26.5,  96.9
06:00, +26.5,  96.9
06:01, +26.5,  96.9
06:02, +26.4,  96.7
06:03, +26.4,  96.6
06:04, +26.4,  96.3
06:05, +26.5,  96.0
06:06, +26.6,  95.7
06:07, +26.6,  95.6
06:08, +26.5,  95.3
06:09, +26.5,  95.4
06:10, +26.5,  95.6
06:11, +26.5,  95.7
06:12, +26.5,  95.8
06:13, +26.6,  95.9
06:14, +26.6,  95.6
06:15, +26.6,  95.3
06:16, +26.6,  95.4
06:17, +26.6,  95.8
06:18, +26.5,  95.8
06:19, +26.6,  95.9
06:20, +26.6,  95.9
06:21, +26.6,  96.0
06:22, +26.6,  95.8
06:23, +26.6,  95.6
06:24, +26.7,  95.5
06:25, +26.7,  95.3
06:26, +26.6,  95.2
06:27, +26.7,  95.2
06:28, +26.7,  95.0
06:29, +26.8,  95.3
06:30, +26.8,  95.1
06:31, +26.8,  95.0
06:32, +26.8,  95.2
06:33, +26.9,  95.2
06:34, +26.9,  95.3
06:35, +26.9,  94.8
06:36, +26.8,  94.6
06:37, +26.7,  94.3
06:38, +26.6,  94.8
06:39, +26.5,  95.1
06:40, +26.5,  95.5
06:41, +26.4,  95.9
06:42, +26.5,  96.1
06:43, +26.5,  96.4
06:44, +26.5,  96.6
06:45, +26.5,  96.6
06:46, +26.4,  96.7
06:47, +26.4,  96.7
06:48, +26.4,  96.9
06:49, +26.3,  96.9
06:50, +26.3,  96.9
06:51, +26.4,  97.0
06:52, +26.4,  97.3
06:53, +26.4,  97.2
06:54, +26.4,  97.4
06:55, +26.4,  97.3
06:56, +26.5,  97.4
06:57, +26.5,  97.3
06:58, +26.6,  97.3
06:59, +26.6,  97.1
07:00, +26.7,  96.9
07:01, +26.7,  96.6
07:02, +26.8,  96.5
07:03, +26.8,  96.1
07:04, +26.8,  95.3
07:05, +26.9,  94.8
07:06, +27.0,  94.0
07:07, +27.0,  93.1
07:08, +27.1,  92.8
07:09, +27.2,  92.7
07:10, +27.2,  92.5
07:11, +27.3,  92.0
07:12, +27.4,  91.9
07:13, +27.4,  91.9
07:14, +27.5,  91.9
07:15, +27.5,  92.1
07:16, +27.5,  91.6
07:17, +27.6,  91.7
07:18, +27.6,  91.5
07:19, +27.6,  91.4
07:20, +27.7,  91.4
07:21, +27.7,  91.1
07:22, +27.7,  91.1
07:23, +27.7,  91.3
07:24, +27.7,  91.2
07:25, +27.7,  91.3
07:26, +27.7,  91.0
07:27, +27.8,  91.2
07:28, +27.9,  91.2
07:29, +28.0,  90.8
07:30, +28.1,  90.8
07:31, +28.1,  89.9
07:32, +28.2,  89.5
07:33, +28.2,  89.7
07:34, +28.2,  89.1
07:35, +28.4,  89.8
07:36, +28.4,  89.7
07:37, +28.4,  89.2
07:38, +28.4,  88.9
07:39, +28.5,  88.7
07:40, +28.5,  88.5
07:41, +28.6,  88.2
07:42, +28.7,  87.8
07:43, +28.7,  87.9
07:44, +28.6,  87.7
07:45, +28.7,  87.5
07:46, +28.9,  87.8
07:47, +29.0,  87.7
07:48, +29.0,  87.4
07:49, +29.0,  86.5
07:50, +29.0,  86.3
07:51, +29.1,  86.6
07:52, +29.2,  86.5
07:53, +29.2,  86.2
07:54, +29.1,  85.0
07:55, +29.0,  84.3
07:56, +29.0,  84.3
07:57, +29.0,  84.7
07:58, +29.0,  85.2
07:59, +29.0,  85.6
08:00, +29.0,  85.5
08:01, +29.0,  86.3
08:02, +29.0,  85.7
08:03, +29.1,  86.0
08:04, +29.0,  84.6
08:05, +29.2,  84.7
08:06, +29.1,  84.1
08:07, +29.2,  84.2
08:08, +29.2,  84.3
08:09, +29.3,  84.8
08:10, +29.3,  83.8
08:11, +29.4,  83.8
08:12, +29.4,  82.9
08:13, +29.3,  82.8
08:14, +29.4,  83.2
08:15, +29.4,  83.7
08:16, +29.4,  83.8
08:17, +29.4,  84.0
08:18, +29.3,  83.4
08:19, +29.4,  83.7
08:20, +29.5,  83.8
08:21, +29.5,  83.7
08:22, +29.6,  83.8
08:23, +29.6,  83.8
08:24, +29.7,  83.5
08:25, +29.7,  83.5
08:26, +29.7,  83.3
08:27, +29.5,  82.8
08:28, +29.6,  82.8
08:29, +29.5,  82.3
08:30, +29.5,  82.2
08:31, +29.7,  82.6
08:32, +29.6,  81.7
08:33, +29.6,  81.4
08:34, +29.6,  82.1
08:35, +29.7,  82.6
08:36, +29.8,  82.6
08:37, +29.9,  82.6
08:38, +29.9,  82.5
08:39, +29.7,  81.3
08:40, +29.6,  81.1
08:41, +29.6,  81.5
08:42, +29.5,  81.6
08:43, +29.4,  81.5
08:44, +29.3,  82.0
08:45, +29.4,  82.4
08:46, +29.5,  83.1
08:47, +29.6,  83.7
08:48, +29.6,  84.1
08:49, +29.6,  84.0
08:50, +29.6,  83.7
08:51, +29.6,  83.9
08:52, +29.7,  83.9
08:53, +29.9,  84.3
08:54, +29.8,  84.1
08:55, +29.8,  83.2
08:56, +29.8,  83.1
08:57, +29.8,  82.5
08:58, +29.8,  81.9
08:59, +29.6,  81.6
09:00, +29.7,  82.6
09:01, +29.8,  82.6
09:02, +29.8,  82.9
09:03, +29.5,  80.8
09:04, +29.6,  81.0
09:05, +29.7,  82.2
09:06, +29.7,  82.7
09:07, +29.6,  82.4
09:08, +29.5,  82.2
09:09, +29.4,  82.6
09:10, +29.4,  83.2
09:11, +29.4,  83.3
09:12, +29.4,  83.8
09:13, +29.4,  84.1
09:14, +29.5,  85.1
09:15, +29.4,  86.2
09:16, +29.2,  87.3
09:17, +28.8,  87.8
09:18, +28.7,  88.3
09:19, +28.7,  89.9
09:20, +28.5,  90.2
09:21, +28.3,  89.7
09:22, +28.4,  90.9
09:23, +28.4,  91.0
09:24, +28.4,  91.1
09:25, +28.5,  91.9
09:26, +28.6,  92.4
09:27, +28.8,  92.9
09:28, +28.7,  92.3
09:29, +28.6,  91.7
09:30, +28.6,  91.0
09:31, +28.6,  91.2
09:32, +28.8,  92.0
09:33, +28.9,  92.5
09:34, +28.8,  92.0
09:35, +29.0,  92.2
09:36, +28.9,  92.0
09:37, +28.8,  91.3
09:38, +28.8,  91.9
09:39, +28.4,  90.7
09:40, +28.3,  90.1
09:41, +28.3,  90.3
09:42, +28.3,  90.5
09:43, +28.2,  90.8
09:44, +28.3,  92.0
09:45, +27.8,  90.1
09:46, +27.4,  87.1
09:47, +27.2,  85.0
09:48, +27.5,  85.7
09:49, +27.7,  88.1
09:50, +27.6,  89.8
09:51, +27.3,  90.7
09:52, +27.0,  91.2
09:53, +26.7,  89.6
09:54, +26.7,  88.4
09:55, +26.8,  89.2
09:56, +26.9,  90.2
09:57, +26.9,  91.4
09:58, +26.8,  92.2
09:59, +26.6,  92.3
10:00, +26.5,  92.1
10:01, +26.5,  92.2
10:02, +26.3,  89.5
10:03, +26.5,  90.5
10:04, +26.6,  90.7
10:05, +26.6,  91.4
10:06, +26.7,  92.4
10:07, +26.6,  92.9
10:08, +26.5,  93.5
10:09, +26.4,  94.4
10:10, +26.4,  95.2
10:11, +26.1,  94.1
10:12, +26.0,  92.7
10:13, +26.2,  91.3
10:14, +26.5,  92.9
10:15, +26.4,  94.1
10:16, +26.2,  94.0
10:17, +26.0,  93.0
10:18, +26.2,  94.0
10:19, +26.2,  94.4
10:20, +26.1,  94.7
10:21, +26.2,  95.0
10:22, +26.1,  95.1
10:23, +26.1,  95.0
10:24, +26.1,  94.8
10:25, +26.2,  94.9
10:26, +26.2,  94.8
10:27, +26.2,  95.0
10:28, +26.2,  94.4
10:29, +26.3,  95.0
10:30, +26.2,  94.6
10:31, +26.2,  93.7
10:32, +26.1,  93.1
10:33, +26.1,  92.4
10:34, +26.2,  92.6
10:35, +26.2,  93.0
10:36, +26.3,  93.7
10:37, +26.3,  94.0
10:38, +26.3,  93.7
10:39, +26.3,  94.2
10:40, +26.4,  94.6
10:41, +26.3,  95.0
10:42, +26.3,  94.6
10:43, +26.4,  94.3
10:44, +26.4,  94.5
10:45, +26.5,  94.3
10:46, +26.7,  94.9
10:47, +26.8,  95.5
10:48, +26.8,  95.8
10:49, +26.8,  96.2
10:50, +26.8,  96.3
10:51, +26.8,  96.5
10:52, +26.8,  96.6
10:53, +26.9,  96.6
10:54, +26.8,  96.6
10:55, +26.8,  96.6
10:56, +26.9,  96.5
10:57, +27.0,  96.8
10:58, +27.0,  96.8
10:59, +27.1,  96.5
11:00, +27.2,  96.4
11:01, +27.1,  96.3
11:02, +27.2,  96.3
11:03, +27.3,  96.5
11:04, +27.2,  96.2
11:05, +27.3,  96.1
11:06, +27.4,  96.3
11:07, +27.5,  96.3
11:08, +27.5,  96.3
11:09, +27.6,  96.5
11:10, +27.6,  96.7
11:11, +27.6,  96.5
11:12, +27.6,  96.7
11:13, +27.5,  96.5
11:14, +27.6,  96.4
11:15, +27.7,  96.3
11:16, +27.8,  96.0
11:17, +27.7,  95.3
11:18, +27.8,  95.0
11:19, +28.0,  95.3
11:20, +28.1,  95.6
11:21, +28.2,  95.3
11:22, +28.1,  94.1
11:23, +28.2,  93.6
11:24, +28.4,  94.0
11:25, +28.4,  92.8
11:26, +28.5,  93.2
11:27, +28.6,  92.4
11:28, +28.9,  93.0
11:29, +28.8,  91.1
11:30, +29.0,  91.1
11:31, +29.0,  90.5
11:32, +29.2,  89.6
11:33, +29.2,  89.5
11:34, +29.3,  88.6
11:35, +29.6,  89.3
11:36, +29.6,  88.7
11:37, +29.8,  89.3
11:38, +29.7,  87.7
11:39, +29.8,  86.9
11:40, +29.7,  84.9
11:41, +29.8,  83.7
11:42, +29.9,  83.4
11:43, +30.2,  84.0
11:44, +30.4,  84.2
11:45, +30.5,  84.6
11:46, +30.2,  81.9
11:47, +29.9,  79.1
11:48, +29.9,  79.8
11:49, +29.9,  79.3
11:50, +30.2,  80.4
11:51, +30.2,  79.6
11:52, +30.4,  79.2
11:53, +30.4,  79.4
11:54, +30.7,  79.7
11:55, +30.8,  80.4
11:56, +30.7,  80.4
11:57, +30.5,  79.1
11:58, +30.4,  78.6
11:59, +30.3,  80.3
12:00, +30.1,  81.5
12:01, +30.0,  81.9
12:02, +30.2,  81.9
12:03, +30.3,  81.8
12:04, +30.3,  82.3
12:05, +30.3,  81.2
12:06, +30.1,  80.0
12:07, +30.1,  79.7
12:08, +30.1,  80.1
12:09, +30.2,  81.5
12:10, +30.2,  81.7
12:11, +30.0,  82.5
12:12, +30.0,  82.9
12:13, +30.0,  82.9
12:14, +30.0,  82.9
12:15, +30.1,  81.9
12:16, +30.1,  81.5
12:17, +30.2,  81.0
12:18, +30.2,  81.0
12:19, +30.2,  81.9
12:20, +30.0,  81.7
12:21, +30.1,  83.6
12:22, +30.1,  84.5
12:23, +30.2,  84.8
12:24, +29.9,  82.5
12:25, +29.8,  81.6
12:26, +29.8,  82.1
12:27, +29.9,  81.1
12:28, +30.1,  78.5
12:29, +30.1,  76.2
12:30, +30.5,  76.8
12:31, +30.8,  77.5
12:32, +30.7,  76.2
12:33, +30.7,  76.2
12:34, +30.9,  77.2
12:35, +31.2,  76.7
12:36, +30.9,  75.7
12:37, +31.0,  76.1
12:38, +30.8,  76.1
12:39, +30.7,  75.9
12:40, +31.0,  77.6
12:41, +31.0,  76.7
12:42, +30.8,  74.8
12:43, +30.7,  76.4
12:44, +30.3,  78.6
12:45, +30.2,  80.9
12:46, +30.0,  81.3
12:47, +29.9,  82.4
12:48, +29.9,  83.7
12:49, +29.8,  84.0
12:50, +29.9,  84.4
12:51, +29.8,  83.9
12:52, +29.6,  83.4
12:53, +29.7,  84.1
12:54, +29.6,  83.7
12:55, +29.7,  83.5
12:56, +29.7,  84.1
12:57, +29.6,  84.2
12:58, +29.5,  84.5
12:59, +29.6,  84.9
13:00, +29.6,  85.4
13:01, +29.6,  85.4
13:02, +29.5,  84.5
13:03, +29.5,  84.7
13:04, +29.5,  84.7
13:05, +29.5,  84.5
13:06, +29.5,  84.5
13:07, +29.6,  85.0
13:08, +29.6,  84.9
13:09, +29.7,  85.4
13:10, +29.6,  84.9
13:11, +29.5,  85.0
13:12, +29.5,  86.0
13:13, +29.5,  86.2
13:14, +29.5,  86.0
13:15, +29.5,  85.8
13:16, +29.5,  85.8
13:17, +29.5,  85.0
13:18, +29.6,  85.0
13:19, +29.7,  85.4
13:20, +29.7,  85.5
13:21, +29.7,  85.2
13:22, +29.7,  84.9
13:23, +29.6,  84.9
13:24, +29.6,  84.5
13:25, +29.6,  84.4
13:26, +29.6,  84.4
13:27, +29.5,  84.7
13:28, +29.6,  84.9
13:29, +29.6,  84.7
13:30, +29.8,  84.8
13:31, +29.7,  84.1
13:32, +29.6,  83.5
13:33, +29.6,  84.1
13:34, +29.5,  83.9
13:35, +29.5,  84.4
13:36, +29.6,  84.6
13:37, +29.5,  84.9
13:38, +29.5,  84.8
13:39, +29.6,  85.3
13:40, +29.5,  84.9
13:41, +29.4,  84.5
13:42, +29.5,  84.8
13:43, +29.4,  84.7
13:44, +29.4,  84.5
13:45, +29.4,  84.8
13:46, +29.4,  85.3
13:47, +29.3,  85.8
13:48, +29.2,  85.8
13:49, +29.2,  86.4
13:50, +29.2,  86.6
13:51, +29.3,  86.7
13:52, +29.2,  87.1
13:53, +29.2,  87.2
13:54, +29.2,  87.6
13:55, +29.2,  88.0
13:56, +29.0,  88.0
13:57, +28.9,  87.5
13:58, +29.0,  88.0
13:59, +29.1,  88.8
14:00, +28.9,  88.6
14:01, +28.9,  89.5
14:02, +28.8,  89.9
14:03, +28.7,  90.1
14:04, +28.6,  90.6
14:05, +28.5,  91.2
14:06, +28.4,  91.8
14:07, +28.2,  92.0
14:08, +28.0,  91.6
14:09, +27.7,  89.4
14:10, +27.7,  89.3
14:11, +27.5,  87.1
14:12, +27.6,  87.7
14:13, +27.7,  88.3
14:14, +27.8,  89.1
14:15, +27.6,  88.8
14:16, +27.6,  88.5
14:17, +27.4,  87.3
14:18, +27.5,  86.9
14:19, +27.9,  89.0
14:20, +28.0,  89.0
14:21, +28.0,  88.9
14:22, +27.8,  86.5
14:23, +27.9,  83.9
14:24, +28.2,  84.1
14:25, +28.2,  85.4
14:26, +28.1,  87.6
14:27, +28.1,  88.7
14:28, +28.1,  90.0
14:29, +28.0,  89.8
14:30, +28.0,  90.2
14:31, +28.1,  91.2
14:32, +28.0,  92.1
14:33, +28.0,  92.8
14:34, +27.8,  92.5
14:35, +27.8,  92.6
14:36, +27.8,  93.0
14:37, +27.7,  92.9
14:38, +27.5,  92.5
14:39, +27.5,  91.6
14:40, +27.6,  92.3
14:41, +27.7,  92.8
14:42, +27.7,  92.9
14:43, +27.8,  94.0
14:44, +27.8,  94.3
14:45, +27.8,  94.9
14:46, +27.6,  94.9
14:47, +27.6,  94.6
14:48, +27.6,  95.0
14:49, +27.6,  95.3
14:50, +27.6,  95.3
14:51, +27.6,  95.6
14:52, +27.7,  95.9
14:53, +27.6,  96.0
14:54, +27.5,  95.7
14:55, +27.5,  95.8
14:56, +27.5,  95.4
14:57, +27.6,  96.0
14:58, +27.7,  96.2
14:59, +27.6,  96.2
15:00, +27.6,  96.0
15:01, +27.7,  96.3
15:02, +27.8,  96.6
15:03, +27.7,  96.4
15:04, +27.5,  95.4
15:05, +27.4,  95.1
15:06, +27.3,  94.5
15:07, +27.2,  94.2
15:08, +27.1,  94.1
15:09, +27.1,  93.9
15:10, +27.2,  94.8
15:11, +27.1,  94.7
15:12, +27.0,  95.0
15:13, +27.1,  95.3
15:14, +27.1,  95.9
15:15, +27.0,  95.9
15:16, +27.1,  95.8
15:17, +26.9,  95.5
15:18, +26.9,  95.5
15:19, +27.0,  95.8
15:20, +27.0,  96.1
15:21, +26.9,  95.9
15:22, +26.9,  96.1
15:23, +26.9,  96.6
15:24, +26.9,  96.8
15:25, +26.8,  96.2
15:26, +26.7,  95.7
15:27, +26.7,  95.2
15:28, +26.7,  95.3
15:29, +26.7,  95.0
15:30, +26.6,  94.7
15:31, +26.5,  94.3
15:32, +26.4,  93.7
15:33, +26.4,  94.0
15:34, +26.4,  94.1
15:35, +26.5,  94.4
15:36, +26.5,  94.6
15:37, +26.4,  94.6
15:38, +26.4,  94.2
15:39, +26.5,  94.2
15:40, +26.5,  94.3
15:41, +26.5,  94.4
15:42, +26.5,  94.1
15:43, +26.6,  94.1
15:44, +26.7,  94.6
15:45, +26.7,  94.7
15:46, +26.6,  94.3
15:47, +26.5,  94.1
15:48, +26.5,  93.7
15:49, +26.5,  93.5
15:50, +26.5,  93.9
15:51, +26.5,  93.6
15:52, +26.4,  93.4
15:53, +26.4,  93.6
15:54, +26.4,  93.5
15:55, +26.4,  93.3
15:56, +26.4,  93.3
15:57, +26.4,  93.5
15:58, +26.5,  94.2
15:59, +26.5,  94.4
16:00, +26.5,  94.4
16:01, +26.4,  94.3
16:02, +26.5,  94.3
16:03, +26.5,  94.5
16:04, +26.5,  94.4
16:05, +26.6,  94.7
16:06, +26.6,  94.9
16:07, +26.6,  94.7
16:08, +26.6,  94.7
16:09, +26.6,  94.5
16:10, +26.6,  94.5
16:11, +26.6,  94.6
16:12, +26.6,  95.0
16:13, +26.6,  94.7
16:14, +26.6,  95.0
16:15, +26.7,  95.6
16:16, +26.6,  95.5
16:17, +26.7,  95.8
16:18, +26.8,  95.9
16:19, +26.8,  96.1
16:20, +26.7,  96.0
16:21, +26.8,  96.0
16:22, +26.8,  96.1
16:23, +26.8,  96.1
16:24, +26.9,  96.4
16:25, +26.8,  96.3
16:26, +26.8,  95.9
16:27, +26.9,  96.2
16:28, +26.8,  96.1
16:29, +27.0,  96.4
16:30, +26.9,  96.3
16:31, +27.0,  96.4
16:32, +27.0,  96.2
16:33, +26.9,  95.9
16:34, +26.9,  95.9
16:35, +26.9,  96.0
16:36, +27.0,  96.0
16:37, +27.2,  96.7
16:38, +27.1,  96.6
16:39, +27.0,  96.2
16:40, +27.1,  95.9
