00:01, 120,  0.7, 108,  0.4,  0.8, 123,52
00:02, 139,  1.1, 112,  0.4,  1.3, 140,41
00:03, 115,  0.8, 112,  0.5,  1.2, 139,10
00:04, 114,  0.7, 114,  0.5,  1.0, 107,52
00:05, 116,  0.7, 117,  0.5,  1.2, 107,17
00:06, 124,  0.7, 118,  0.6,  1.4, 114,33
00:07, 123,  0.5, 118,  0.6,  1.3, 120,23
00:08, 113,  0.6, 118,  0.7,  1.2, 118,36
00:09, 107,  1.0, 117,  0.8,  1.5,  99,13
00:10, 105,  1.1, 115,  0.9,  1.7,  89,49
00:11,  97,  1.4, 112,  0.9,  1.7,  94,22
00:12, 107,  1.2, 109,  1.0,  1.6, 100,53
00:13, 132,  1.5, 109,  1.0,  1.6, 114,45
00:14,  58,  0.7, 109,  1.0,  1.5, 132, 0
00:15, 139,  0.8, 111,  1.0,  1.2, 121,40
00:16, 134,  0.9, 113,  1.0,  1.1, 137,13
00:17, 117,  0.6, 113,  1.0,  1.2, 138,28
00:18, 161,  0.6, 115,  1.0,  1.4, 117,44
00:19, 141,  0.6, 120,  0.9,  0.8, 145,53
00:20, 133,  1.1, 124,  0.9,  1.4, 140,46
00:21, 109,  0.4, 127,  0.8,  1.2, 138, 4
00:22, 137,  1.2, 129,  0.8,  1.3, 135,40
00:23, 156,  0.6, 132,  0.8,  1.5, 134, 9
00:24, 137,  1.4, 135,  0.8,  1.4, 155,48
00:25, 136,  1.0, 136,  0.8,  1.4, 138,30
00:26, 149,  1.9, 137,  0.9,  1.9, 152,59
00:27, 147,  1.7, 139,  1.0,  1.9, 149, 0
00:28, 145,  1.2, 139,  1.0,  2.0, 140, 5
00:29, 149,  1.7, 138,  1.1,  1.7, 149,58
00:30, 141,  0.8, 139,  1.1,  1.7, 149, 0
00:31, 132,  1.2, 141,  1.1,  1.2, 141,42
00:32, 143,  0.9, 141,  1.2,  1.7, 147,48
00:33, 138,  0.6, 140,  1.2,  1.4, 124,11
00:34,   0,  0.0, 140,  1.1,  0.9, 143,15
00:35, 113,  0.4, 139,  1.0,  0.8, 143,50
00:36, 121,  0.6, 136,  1.0,  0.9, 131,11
00:37, 109,  1.0, 133,  0.9,  1.0, 106,57
00:38,  68,  0.2, 130,  0.8,  1.0, 125, 6
00:39,   0,  0.0, 127,  0.7,  0.4, 102,33
00:40, 143,  0.3, 126,  0.6,  0.4, 139,23
00:41,  74,  0.5, 124,  0.6,  1.1, 153,45
00:42, 128,  1.2, 124,  0.6,  1.2, 127,56
00:43, 166,  0.1, 124,  0.5,  1.5, 138, 8
00:44, 148,  0.9, 125,  0.5,  1.0, 151,36
00:45, 138,  0.5, 127,  0.6,  1.3, 127,20
00:46, 137,  1.0, 131,  0.6,  1.1, 149,57
00:47, 143,  1.4, 135,  0.6,  1.5, 143,55
00:48, 123,  0.5, 138,  0.7,  1.4, 143, 0
00:49, 153,  1.8, 142,  0.8,  1.8, 155,59
00:50, 152,  2.3, 143,  0.9,  2.3, 147,59
00:51, 168,  1.8, 144,  0.9,  2.3, 152, 0
00:52, 155,  1.5, 146,  1.0,  2.2, 155,44
00:53, 138,  1.8, 147,  1.1,  1.8, 138, 0
00:54, 132,  1.4, 145,  1.1,  1.8, 138, 0
00:55, 120,  1.1, 142,  1.2,  1.8, 119,23
00:56,  70,  0.5, 139,  1.2,  1.4, 126,24
00:57, 136,  0.9, 137,  1.2,  1.2, 125,25
00:58, 110,  0.5, 136,  1.1,  1.0, 150,35
00:59, 145,  1.0, 134,  1.1,  1.6, 155,30
01:00, 108,  0.9, 130,  1.1,  1.2, 121,29
01:01, 141,  0.4, 128,  1.0,  1.0, 116, 1
01:02, 115,  1.1, 124,  1.0,  1.4, 117,26
01:03, 112,  1.2, 121,  0.9,  1.4, 114,24
01:04,  97,  0.9, 118,  0.9,  1.2, 112, 0
01:05, 102,  1.1, 117,  0.9,  1.1,  94,28
01:06,  86,  1.4, 114,  0.9,  1.5,  93,47
01:07,  89,  1.3, 112,  1.0,  1.6,  98,30
01:08,  79,  1.1, 108,  1.0,  1.5,  94,36
01:09,  67,  0.9, 102,  1.0,  1.3,  72,29
01:10,  73,  1.1,  98,  1.0,  1.2,  62,47
01:11,  72,  0.9,  94,  1.1,  1.3,  66, 3
01:12,  92,  0.8,  89,  1.1,  1.2,  74, 8
01:13,  68,  0.7,  86,  1.0,  0.9,  51,30
01:14,  70,  0.5,  83,  1.0,  1.2,  86,37
01:15,  75,  0.9,  82,  1.0,  1.1,  87,52
01:16,  63,  0.7,  80,  0.9,  0.9,  75, 0
01:17,  79,  0.5,  78,  0.8,  1.1,  70,17
01:18,  66,  0.5,  76,  0.8,  0.9,  73,45
01:19,  91,  0.8,  77,  0.8,  1.0,  73,31
01:20,  86,  0.6,  77,  0.8,  0.9,  87,15
01:21,  69,  0.4,  77,  0.7,  0.8,  80,36
01:22,  80,  0.6,  78,  0.7,  0.7,  74, 7
01:23,  72,  0.3,  78,  0.6,  0.6,  76,14
01:24,  87,  0.3,  78,  0.6,  0.8,  79,47
01:25,  68,  0.2,  77,  0.6,  0.6,  79,37
01:26,  73,  0.2,  76,  0.6,  0.8,  65,36
01:27,  72,  0.2,  76,  0.5,  0.4,  91,19
01:28,  82,  0.2,  77,  0.5,  0.5,  96,22
01:29,  83,  0.5,  77,  0.4,  0.6,  85,23
01:30,  88,  0.2,  77,  0.4,  0.7,  88,20
01:31,  76,  0.5,  79,  0.4,  0.7,  86,38
01:32,  82,  0.6,  80,  0.4,  0.8,  86,46
01:33,  71,  0.3,  80,  0.4,  0.8,  82,30
01:34,   0,  0.0,  80,  0.4,  0.3,  65,29
01:35,   0,  0.0,  81,  0.4,  0.0,   0, 0
01:36,  10,  0.3,  78,  0.4,  0.8,  75,26
01:37,  51,  0.4,  75,  0.4,  0.6,  51,25
01:38,  44,  0.3,  70,  0.4,  0.5,  46,52
01:39,  44,  0.2,  65,  0.4,  0.5,  37,44
01:40,  35,  0.2,  61,  0.4,  0.5,  48,25
01:41,   0,  0.0,  57,  0.3,  0.3,  36,10
01:42,  36,  0.8,  50,  0.3,  0.8,  36,59
01:43,  49,  0.9,  44,  0.3,  0.9,  36,34
01:44,  55,  0.9,  43,  0.4,  1.0,  55,15
01:45,  57,  0.6,  46,  0.5,  1.0,  58,16
01:46,  66,  0.8,  48,  0.5,  0.9,  67,45
01:47,  66,  0.7,  50,  0.6,  0.9,  56,27
01:48,  70,  0.8,  52,  0.6,  0.9,  66,43
01:49,  77,  0.5,  55,  0.6,  0.8,  69, 0
01:50,  83,  0.1,  58,  0.6,  0.7,  64, 7
01:51,  97,  0.7,  60,  0.6,  0.7,  96,59
01:52,  67,  0.6,  63,  0.6,  0.7,  97, 0
01:53,  66,  0.3,  67,  0.6,  0.6,  69, 2
01:54,  66,  0.1,  68,  0.5,  0.4,  68,32
01:55,  92,  0.4,  70,  0.5,  0.4,  95,57
01:56,  94,  0.5,  73,  0.4,  0.7,  93,32
01:57,  95,  0.3,  77,  0.4,  0.6, 103,28
01:58,  92,  0.3,  80,  0.3,  0.4,  90,46
01:59, 120,  0.3,  84,  0.3,  0.5, 102,15
02:00, 122,  0.5,  90,  0.3,  0.7, 128,53
02:01, 103,  0.4,  93,  0.3,  0.5, 121,11
02:02, 127,  0.1,  99,  0.3,  0.8, 126,36
02:03, 108,  0.8, 103,  0.3,  0.9, 107,51
02:04, 113,  0.8, 105,  0.4,  1.0, 111,49
02:05, 113,  0.8, 107,  0.5,  0.8, 114, 6
02:06, 128,  0.7, 109,  0.5,  0.8, 114, 1
02:07, 106,  0.6, 111,  0.5,  0.9, 115,30
02:08, 121,  0.8, 113,  0.5,  1.0, 121,47
02:09, 121,  1.0, 115,  0.6,  1.1, 129,56
02:10, 125,  0.9, 115,  0.6,  1.1, 125,12
02:11, 110,  0.7, 114,  0.7,  0.9, 107,34
02:12, 101,  0.8, 113,  0.7,  0.8, 101, 0
02:13, 114,  1.2, 113,  0.7,  1.5, 112,43
02:14, 102,  0.6, 113,  0.7,  1.2, 114, 0
02:15,  92,  0.5, 111,  0.7,  1.0,  99,30
02:16,  93,  0.8, 109,  0.8,  0.8, 111,21
02:17, 101,  1.1, 108,  0.8,  1.1, 103,18
02:18, 113,  0.7, 107,  0.8,  1.2, 107, 2
02:19, 116,  0.6, 108,  0.8,  0.8, 127,13
02:20,   0,  0.0, 105,  0.7,  0.6, 116, 0
02:21,  94,  0.3, 105,  0.7,  0.4, 120,39
02:22, 104,  0.4, 105,  0.6,  0.7, 112,49
02:23,  98,  0.4, 105,  0.6,  0.4, 102,39
02:24,  96,  0.4, 103,  0.5,  0.5,  88,23
02:25,   0,  0.0, 104,  0.5,  0.4,  96, 0
02:26,   0,  0.0, 104,  0.4,  0.0,   0, 0
02:27,   0,  0.0, 105,  0.3,  0.0,   0, 0
02:28,   0,  0.0, 105,  0.2,  0.0,   0, 0
02:29,   0,  0.0, 101,  0.1,  0.0,   0, 0
02:30,   0,  0.0, 100,  0.1,  0.0,   0, 0
02:31,   0,  0.0,  97,  0.1,  0.0,   0, 0
02:32,   0,  0.0,  96,  0.1,  0.0,   0, 0
02:33,   0,  0.0,  93,  0.1,  0.0,   0, 0
02:34,   0,  0.0,  96,  0.0,  0.0,   0, 0
02:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:37,  34,  0.5,  23,  0.0,  0.8,  12,37
02:38,   0,  0.0,  20,  0.1,  0.6,  21, 6
02:39,  30,  0.2,  24,  0.1,  0.4,  30,33
02:40,   0,  0.0,  25,  0.1,  0.7,  29,18
02:41,  33,  0.4,  25,  0.1,  0.4,  33,59
02:42,  39,  0.4,  28,  0.2,  0.5,  34, 2
02:43,  41,  0.2,  30,  0.2,  0.5,  45, 8
02:44,   0,  0.0,  31,  0.2,  0.3,  40, 5
02:45,   0,  0.0,  31,  0.2,  0.0,   0, 0
02:46,  61,  0.6,  31,  0.2,  0.8,  36,50
02:47,  48,  0.8,  36,  0.3,  0.9,  50,29
02:48,  38,  0.8,  39,  0.3,  0.8,  49, 4
02:49,  56,  0.8,  42,  0.4,  0.9,  47,10
02:50,  37,  0.4,  44,  0.4,  0.9,  56, 1
02:51,  55,  0.7,  45,  0.5,  0.8,  47,50
02:52,  46,  0.4,  47,  0.5,  0.8,  51, 0
02:53,  43,  0.4,  48,  0.5,  0.6,  50, 5
02:54,   0,  0.0,  48,  0.5,  0.4,  43, 0
02:55,   0,  0.0,  48,  0.5,  0.0,   0, 0
02:56,   0,  0.0,  48,  0.5,  0.0,   0, 0
02:57,   0,  0.0,  48,  0.4,  0.0,   0, 0
02:58,   0,  0.0,  49,  0.3,  0.0,   0, 0
02:59,   0,  0.0,  48,  0.2,  0.0,   0, 0
03:00,   0,  0.0,  49,  0.2,  0.0,   0, 0
03:01,   0,  0.0,  50,  0.1,  0.0,   0, 0
03:02,   0,  0.0,  50,  0.1,  0.0,   0, 0
03:03,   0,  0.0,  42,  0.0,  0.0,   0, 0
03:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:07, 102,  0.1, 101,  0.0,  0.0, 101,59
03:08, 115,  0.6, 115,  0.0,  0.7, 115,53
03:09, 124,  0.7, 116,  0.1,  0.7, 124,51
03:10, 119,  0.5, 119,  0.2,  0.7, 126,12
03:11, 120,  0.5, 119,  0.2,  0.6, 119, 0
03:12, 116,  0.7, 119,  0.3,  0.8, 116,51
03:13, 112,  0.7, 118,  0.3,  0.7, 112,47
03:14, 102,  0.6, 116,  0.4,  0.8, 105,26
03:15, 104,  0.9, 114,  0.5,  1.0,  91,56
03:16,  86,  1.1, 111,  0.6,  1.2,  88,44
03:17,  86,  0.9, 108,  0.7,  1.1,  86, 0
03:18,  85,  1.1, 105,  0.7,  1.3,  83,50
03:19,  88,  0.8, 101,  0.7,  1.2,  83, 8
03:20,  82,  0.7,  96,  0.8,  1.1,  65,23
03:21,  83,  0.9,  92,  0.8,  1.3,  82,31
03:22,  75,  0.6,  88,  0.9,  1.4,  80,27
03:23,  59,  0.7,  83,  0.9,  1.1,  71,19
03:24,  92,  1.6,  81,  0.9,  1.7,  91,48
03:25,  77,  0.7,  80,  1.0,  1.7,  94, 0
03:26,  64,  0.4,  79,  1.0,  1.0,  87,27
03:27,  57,  0.9,  77,  1.0,  1.2,  63,34
03:28,  67,  0.4,  76,  0.9,  1.2,  61,46
03:29,  62,  0.2,  74,  0.9,  0.8,  52,24
03:30,  69,  0.4,  74,  0.8,  0.5,  63,54
03:31,  83,  0.5,  72,  0.8,  0.6,  66,15
03:32,  76,  0.5,  71,  0.7,  1.0,  60,25
03:33,  68,  0.3,  71,  0.7,  0.8,  58,16
03:34,  85,  0.2,  69,  0.6,  0.5,  68,18
03:35,   0,  0.0,  68,  0.5,  0.3,  78,28
03:36,   0,  0.0,  66,  0.4,  0.0,   0, 0
03:37, 110,  0.2,  68,  0.4,  0.4, 104,51
03:38, 108,  0.1,  70,  0.3,  0.3, 110,23
03:39, 120,  0.1,  73,  0.2,  0.5, 102, 9
03:40, 120,  0.5,  80,  0.3,  0.9, 123,50
03:41,   0,  0.0,  85,  0.3,  0.8, 109, 8
03:42,  69,  0.6,  90,  0.2,  0.7,  82,48
03:43,   0,  0.0,  95,  0.2,  0.6,  69, 0
03:44,   0,  0.0, 100,  0.2,  0.0,   0, 0
03:45,   0,  0.0,  97,  0.2,  0.7,  44,23
03:46,  63,  0.1,  96,  0.2,  0.2,  61,52
03:47,  70,  0.1,  91,  0.2,  0.6,  75,25
03:48,  60,  0.3,  84,  0.2,  0.8,  68, 9
03:49,  71,  0.3,  80,  0.2,  0.8,  61,23
03:50,  84,  0.4,  73,  0.2,  0.5,  80,40
03:51,  94,  0.5,  74,  0.3,  0.8,  91,21
03:52,  79,  0.4,  76,  0.3,  0.8,  92,13
03:53,  87,  0.5,  77,  0.3,  0.6,  87, 0
03:54, 103,  0.8,  80,  0.4,  0.9,  94,36
03:55, 115,  0.4,  85,  0.4,  0.8, 102, 1
03:56, 120,  0.7,  89,  0.5,  0.8, 122,23
03:57, 108,  0.8,  94,  0.5,  0.9, 105,59
03:58, 124,  0.6, 100,  0.6,  1.2, 115,22
03:59, 109,  1.0, 105,  0.6,  1.0, 112,59
04:00, 102,  0.6, 107,  0.6,  1.5,  99,24
04:01,  97,  1.1, 107,  0.7,  1.3,  92,43
04:02,  88,  1.4, 107,  0.8,  1.6,  91,22
04:03,  63,  0.8, 106,  0.8,  1.4,  88, 0
04:04,  64,  1.0, 104,  0.8,  1.3,  96, 5
04:05,  82,  1.2, 101,  0.9,  1.2,  83,59
04:06,  95,  1.1,  97,  0.9,  1.5,  87, 7
04:07,  87,  1.3,  95,  1.0,  1.3,  93,40
04:08,  95,  1.1,  92,  1.0,  1.4,  86, 3
04:09, 102,  0.5,  90,  1.0,  1.2,  94, 8
04:10,  93,  0.3,  89,  1.0,  0.8,  96,31
04:11,  79,  0.3,  87,  0.9,  0.4,  76,54
04:12,  44,  0.3,  85,  0.8,  0.5,  59,43
04:13,  55,  0.6,  82,  0.7,  0.8,  52,46
04:14,  27,  0.5,  79,  0.7,  0.6,  55, 0
04:15,   0,  0.0,  77,  0.6,  0.5,  30, 1
04:16, 355,  0.6,  68,  0.5,  0.8,  11,48
04:17, 356,  0.3,  57,  0.5,  0.6, 355, 0
04:18,  19,  0.4,  47,  0.3,  0.5,  18,56
04:19,  33,  0.8,  39,  0.4,  0.8,  24,41
04:20,  28,  0.7,  30,  0.4,  0.8,  34, 1
04:21, 357,  0.5,  27,  0.4,  0.7,  28, 0
04:22, 357,  0.3,  20,  0.4,  0.9, 356,16
04:23, 352,  0.6,  15,  0.4,  0.6, 352, 0
04:24, 353,  0.4,  11,  0.4,  0.7, 353, 8
04:25,   0,  0.0,  10,  0.4,  0.4, 353, 0
04:26, 336,  0.2,   8,  0.4,  0.5, 344,28
04:27,   0,  0.0,   7,  0.4,  0.6, 343,25
04:28, 340,  0.2,   5,  0.4,  0.4, 344,42
04:29, 339,  0.2,   0,  0.3,  0.6, 355,35
04:30,   0,  0.4, 354,  0.3,  0.6, 350,37
04:31,   2,  0.2, 351,  0.3,  0.5,   1,19
04:32,   0,  0.7, 350,  0.3,  0.8,   0,58
04:33,   1,  0.5, 352,  0.3,  0.8,   5,33
04:34,  19,  0.2, 353,  0.3,  0.5,   4,40
04:35,   0,  0.0, 353,  0.3,  0.4,  24,18
04:36,   0,  0.0, 354,  0.3,  0.0,  34,50
04:37,   0,  0.0, 356,  0.2,  0.0,   0, 0
04:38,   0,  0.0, 358,  0.2,  0.0,   0, 0
04:39,   0,  0.0, 359,  0.2,  0.0,   0, 0
04:40,   0,  0.0,   2,  0.1,  0.0,   0, 0
04:41,   0,  0.0,   3,  0.1,  0.0,   0, 0
04:42,   0,  0.0,   9,  0.1,  0.0,   0, 0
04:43,   0,  0.0,  13,  0.0,  0.0,   0, 0
04:44,   0,  0.0,  25,  0.0,  0.0,   0, 0
04:45,   0,  0.0,  48,  0.0,  0.4,  48,24
04:46,   0,  0.0,  48,  0.0,  0.0,   0, 0
04:47,   0,  0.0,  48,  0.0,  0.0,   0, 0
04:48, 101,  0.4,  75,  0.0,  0.4, 101, 0
04:49,   0,  0.0,  87,  0.1,  0.5,  99,14
04:50,   0,  0.0,  92,  0.1,  0.3, 162,45
04:51, 133,  0.0,  92,  0.1,  0.0,   0, 0
04:52,   0,  0.0, 108,  0.1,  0.5, 136,26
04:53,   0,  0.0, 108,  0.1,  0.0,   0, 0
04:54,   0,  0.0, 113,  0.1,  0.2, 193,46
04:55,   0,  0.0, 128,  0.1,  0.0,   0, 0
04:56,   0,  0.0, 131,  0.1,  0.2, 184, 7
04:57,   0,  0.0, 131,  0.1,  0.0,   0, 0
04:58, 164,  0.3, 151,  0.1,  0.7, 169,17
04:59, 161,  0.4, 160,  0.1,  0.7, 167,23
05:00, 157,  0.5, 161,  0.2,  0.7, 168,17
05:01, 142,  0.5, 159,  0.2,  0.6, 142,49
05:02,   0,  0.0, 161,  0.2,  0.5, 142, 0
05:03,   0,  0.0, 161,  0.2,  0.0,   0, 0
05:04,   0,  0.0, 160,  0.2,  0.0,   0, 0
05:05,  97,  0.3, 157,  0.2,  0.3,  97,59
05:06,  97,  0.5, 147,  0.3,  0.6,  98, 8
05:07,   0,  0.0, 143,  0.3,  0.5,  97, 0
05:08,   0,  0.0, 138,  0.2,  0.0,   0, 0
05:09,  59,  0.4, 129,  0.2,  0.4,  59,59
05:10,  54,  0.3, 113,  0.2,  0.5,  54,51
05:11,   0,  0.0,  94,  0.2,  0.5,  54,11
05:12,  78,  0.9,  80,  0.2,  0.9,  88,56
05:13,  64,  0.5,  80,  0.2,  1.0,  88,11
05:14,  83,  0.6,  80,  0.3,  0.8,  67,18
05:15,  92,  0.8,  81,  0.4,  1.1,  95,40
05:16,  97,  0.6,  79,  0.4,  1.3,  92,21
05:17, 110,  0.8,  80,  0.5,  1.1,  89,20
05:18,   0,  0.0,  84,  0.6,  0.8, 110, 5
05:19,   0,  0.0,  87,  0.6,  0.6, 139,16
05:20,   0,  0.0,  89,  0.6,  0.1, 126,11
05:21, 136,  0.3,  94,  0.5,  0.4, 143,28
05:22,   0,  0.0,  99,  0.5,  0.4, 136, 8
05:23, 152,  0.5, 106,  0.5,  0.5, 152, 0
05:24, 173,  0.5, 117,  0.5,  0.6, 159,40
05:25, 141,  0.4, 126,  0.4,  0.6, 150,49
05:26, 147,  0.5, 135,  0.4,  0.6, 154,19
05:27, 129,  0.5, 140,  0.3,  0.6, 147, 2
05:28, 132,  0.6, 143,  0.3,  0.6, 133,13
05:29, 131,  1.0, 142,  0.3,  1.0, 131, 0
05:30, 112,  0.0, 140,  0.4,  1.1, 131, 0
05:31, 125,  0.6, 138,  0.4,  0.8, 108,35
05:32, 134,  0.2, 137,  0.5,  0.7, 122, 7
05:33,   0,  0.0, 136,  0.4,  0.3, 133, 0
05:34,   0,  0.0, 133,  0.4,  0.1, 131,41
05:35,   0,  0.0, 129,  0.3,  0.0,   0, 0
05:36,   0,  0.0, 127,  0.3,  0.2, 150,19
05:37,   0,  0.0, 126,  0.3,  0.1, 133,27
05:38, 119,  0.7, 124,  0.3,  0.7, 116,56
05:39, 126,  0.5, 123,  0.3,  0.8, 121, 9
05:40,  98,  0.4, 123,  0.3,  1.0, 120,11
05:41, 108,  0.7, 120,  0.3,  0.9, 133,14
05:42,  98,  0.9, 116,  0.3,  1.2, 107,24
05:43, 103,  1.2, 113,  0.4,  1.3,  96,37
05:44, 103,  1.0, 111,  0.5,  1.3,  96, 2
05:45, 104,  1.0, 110,  0.6,  1.2, 105, 3
05:46, 104,  0.3, 109,  0.7,  1.0, 104, 0
05:47, 107,  0.7, 108,  0.8,  0.8, 104,39
05:48, 101,  0.6, 107,  0.8,  0.8,  98,20
05:49, 119,  0.1, 105,  0.8,  0.6, 101, 0
05:50,   0,  0.0, 103,  0.7,  0.1, 119, 0
05:51,   0,  0.0, 103,  0.6,  0.0,   0, 0
05:52,   0,  0.0, 103,  0.5,  0.0,   0, 0
05:53,   0,  0.0, 104,  0.4,  0.0,   0, 0
05:54,   0,  0.0, 104,  0.3,  0.0,   0, 0
05:55,   0,  0.0, 105,  0.2,  0.0,   0, 0
05:56,  78,  0.3, 104,  0.2,  0.3,  78,58
05:57,   0,  0.0, 102,  0.1,  0.3,  78, 0
05:58,  96,  0.3, 103,  0.1,  0.4,  89,27
05:59, 144,  0.1,  96,  0.1,  0.6,  94, 8
06:00,   0,  0.0,  96,  0.1,  0.1, 144, 0
06:01, 105,  0.7,  98,  0.1,  0.8, 105,59
06:02, 107,  0.7,  98,  0.2,  0.9,  90,49
06:03,  96,  1.0,  98,  0.3,  0.9,  96,59
06:04,  94,  0.9,  96,  0.3,  1.1,  95,48
06:05,  89,  0.9,  95,  0.4,  1.0,  95,15
06:06,   0,  0.0,  95,  0.5,  0.9,  89, 0
06:07,  42,  0.3,  92,  0.5,  0.4,  53,29
06:08,   0,  0.0,  87,  0.5,  0.7,  46,16
06:09,  48,  0.6,  81,  0.5,  0.8,  53,47
06:10,  35,  0.1,  78,  0.5,  0.6,  48, 0
06:11,   0,  0.0,  75,  0.5,  0.2,  35, 2
06:12, 121,  0.5,  76,  0.5,  0.5, 120,55
06:13,   0,  0.0,  77,  0.4,  0.5, 114,40
06:14,   0,  0.0,  74,  0.3,  0.0,   0, 0
06:15,   0,  0.0,  70,  0.2,  0.0,   0, 0
06:16,   0,  0.0,  67,  0.2,  0.0,   0, 0
06:17, 344,  0.6,  57,  0.2,  0.6, 343,42
06:18, 345,  0.4,  41,  0.2,  0.6, 344, 0
06:19, 342,  0.3,  22,  0.2,  0.6, 331,26
06:20, 337,  0.6, 358,  0.2,  0.6, 336,57
06:21, 334,  0.5, 352,  0.3,  0.6, 337, 0
06:22, 328,  0.1, 345,  0.3,  0.6, 334, 3
06:23,   0,  0.0, 339,  0.3,  0.2, 328, 7
06:24,   0,  0.0, 339,  0.3,  0.0,   0, 0
06:25,   6,  0.1, 340,  0.3,  0.3,   2,52
06:26,   0,  0.0, 340,  0.3,  0.1,   6, 0
06:27,   0,  0.0, 340,  0.2,  0.0,  21,56
06:28,   3,  0.3, 342,  0.2,  0.8,   1,40
06:29,   0,  0.0, 346,  0.2,  0.5,   4,11
06:30,   0,  0.0, 349,  0.2,  0.0,   0, 0
06:31,   0,  0.0, 356,  0.1,  0.0,   0, 0
06:32,  14,  0.5,   3,  0.1,  0.4,  14,59
06:33,  20,  0.5,  10,  0.1,  0.7,  21,23
06:34,   0,  0.0,  15,  0.2,  0.6,  20, 2
06:35,  58,  0.6,  22,  0.2,  0.7,  57,40
06:36, 121,  0.8,  34,  0.3,  1.0,  86,33
06:37, 102,  0.7,  45,  0.3,  1.3, 126,53
06:38, 107,  1.2,  65,  0.4,  1.4, 113,23
06:39, 120,  0.6,  77,  0.4,  1.3, 107, 1
06:40, 107,  0.8,  81,  0.5,  0.8, 106,57
06:41, 102,  0.7,  83,  0.5,  0.8, 102,52
06:42, 101,  0.5,  86,  0.5,  0.9,  93,26
06:43, 106,  0.3,  95,  0.5,  0.9, 102, 8
06:44, 124,  0.4, 100,  0.5,  0.8, 107,18
06:45, 116,  0.2, 104,  0.6,  1.0, 110,29
06:46, 115,  0.3, 107,  0.6,  1.0, 112,11
06:47,  98,  0.9, 106,  0.6,  1.1, 100,44
06:48,  94,  1.2, 104,  0.6,  1.3,  92,56
06:49,  99,  0.7, 103,  0.6,  1.2,  98,48
06:50, 105,  0.6, 102,  0.7,  1.1, 108,48
06:51,  96,  1.0, 102,  0.7,  1.0, 112,15
06:52,  97,  1.0, 103,  0.8,  1.4,  97, 7
06:53,  93,  1.4, 102,  0.8,  1.4,  93, 0
06:54,  92,  1.4, 102,  0.9,  1.4,  94, 1
06:55,  87,  1.2, 100,  0.9,  1.4,  92, 0
06:56,  89,  1.2,  97,  1.0,  1.3,  88,28
06:57,  89,  0.9,  95,  1.0,  1.2,  89, 1
06:58,  78,  0.7,  94,  1.0,  1.2,  92,13
06:59,  73,  1.1,  92,  1.0,  1.3,  91,56
07:00,  98,  1.1,  91,  1.0,  1.4,  83, 9
07:01,  84,  0.9,  89,  1.0,  1.4,  84,48
07:02,  74,  0.9,  87,  1.0,  1.2,  88,40
07:03,  85,  0.5,  85,  1.0,  1.3,  72,31
07:04,  76,  1.5,  83,  1.0,  1.5,  73,59
07:05,  89,  1.1,  82,  1.0,  1.7,  82,30
07:06,  62,  0.7,  80,  0.9,  1.3,  91, 2
07:07,  82,  0.3,  78,  0.9,  0.7,  63, 0
07:08,  53,  0.7,  77,  0.9,  1.3,  40,12
07:09,  55,  0.7,  74,  0.9,  1.0,  70,40
07:10,  61,  0.4,  71,  0.8,  1.0,  47,22
07:11,  88,  0.7,  70,  0.8,  1.0,  75,20
07:12, 123,  0.5,  71,  0.7,  0.9,  89,29
07:13,  86,  0.8,  74,  0.7,  1.2,  96,13
07:14,  81,  0.1,  76,  0.7,  0.9, 111,20
07:15,  88,  0.8,  77,  0.7,  1.3,  89,22
07:16,  60,  0.8,  79,  0.7,  0.9,  90, 4
07:17,  84,  0.9,  80,  0.7,  0.9,  99,44
07:18,  92,  0.8,  81,  0.7,  1.1,  77, 4
07:19, 102,  1.0,  84,  0.7,  1.2,  76,11
07:20,  91,  0.8,  85,  0.8,  1.2,  63,12
07:21,  40,  0.5,  86,  0.8,  1.4, 108,28
07:22,  42,  0.2,  83,  0.8,  1.0,  67,20
07:23,  50,  1.1,  78,  0.8,  1.1,  68,49
07:24,  48,  1.3,  72,  0.9,  1.4,  49,18
07:25,  87,  1.1,  69,  0.9,  1.5,  53,16
07:26, 106,  0.3,  67,  0.9,  1.1,  34,29
07:27,  73,  0.9,  67,  0.9,  1.4,  75,45
07:28,  63,  0.6,  66,  0.9,  1.1,  78, 1
07:29,  57,  0.6,  65,  0.8,  0.8,  69, 2
07:30,  75,  0.9,  65,  0.8,  1.1,  90,46
07:31,  84,  1.1,  65,  0.8,  1.7,  85,27
07:32,  87,  0.9,  67,  0.9,  1.7, 115,28
07:33,  87,  1.9,  71,  0.9,  1.9,  88,59
07:34,  92,  0.8,  76,  0.9,  1.9,  87, 0
07:35, 140,  0.5,  81,  0.9,  0.9, 150,25
07:36,   0,  0.0,  86,  0.8,  0.9, 113,15
07:37,  61,  0.4,  88,  0.8,  0.7,  78,41
07:38,  92,  1.3,  89,  0.8,  1.3,  91,59
07:39,  67,  0.8,  90,  0.9,  1.3,  92, 0
07:40,  91,  1.0,  90,  0.8,  1.1,  93,58
07:41,  89,  0.8,  91,  0.8,  1.5,  84, 9
