00:01, 394,  7.8, 366,  4.8, 11.6, 365,46
00:02, 419,  4.3, 370,  4.8,  8.6, 366, 1
00:03, 354,  2.0, 372,  4.9, 10.1, 372,23
00:04, 356,  4.6, 372,  4.9,  7.9, 372, 6
00:05, 387,  6.3, 374,  4.9,  9.1, 374,49
00:06, 374,  4.8, 374,  4.9,  9.8, 374, 3
00:07, 337,  3.0, 376,  4.7,  8.7, 376,49
00:08, 457,  3.2, 377,  4.7, 11.5, 376,56
00:09, 365,  4.5, 379,  4.6,  9.0, 379,54
00:10, 425,  4.8, 379,  4.6,  8.7, 380, 6
00:11, 365,  7.6, 380,  4.5,  9.5, 380,34
00:12, 359,  4.4, 376,  4.5,  8.0, 377,37
00:13, 336,  4.1, 376,  4.3,  8.7, 377,27
00:14, 322,  2.4, 373,  4.3,  8.5, 376, 3
00:15, 370,  7.8, 370,  4.3, 10.0, 370,58
00:16, 342,  3.3, 370,  4.3, 10.0, 370,33
00:17, 374,  7.4, 372,  4.4, 10.2, 370,34
00:18, 361,  4.7, 370,  4.3, 10.6, 372, 5
00:19, 324,  1.4, 367,  4.3, 10.9, 370,19
00:20, 280,  2.0, 367,  4.4, 13.0, 367,37
00:21, 375, 10.2, 369,  4.2, 10.2, 369, 0
00:22, 411,  3.5, 370,  4.3,  9.5, 369, 1
00:23, 372,  8.8, 370,  4.3,  8.8, 370, 0
00:24, 340,  7.0, 369,  4.4,  9.2, 369,51
00:25, 301,  1.4, 369,  4.5,  9.3, 370, 8
00:26, 378,  3.8, 369,  4.4,  8.0, 369,25
00:27, 377,  7.6, 366,  4.4, 10.8, 367,32
00:28, 258,  2.9, 363,  4.6, 10.7, 363,34
00:29, 387,  5.2, 365,  4.7, 11.7, 363,16
00:30, 257,  2.6, 363,  4.7,  9.3, 363,30
00:31, 354,  8.1, 363,  4.9, 10.9, 363,10
00:32, 170,  1.6, 360,  4.8,  9.5, 362,45
00:33, 354,  7.7, 360,  4.8,  7.9, 360,59
00:34, 362,  7.4, 363,  4.8, 12.8, 362,54
00:35, 368,  8.7, 363,  4.8, 11.8, 365,48
00:36, 393,  6.9, 363,  5.0, 11.3, 363,46
00:37, 499,  2.2, 362,  4.9,  9.1, 363, 1
00:38, 382,  7.4, 366,  4.8, 10.4, 366,36
00:39, 356,  3.4, 365,  4.6,  9.8, 365,28
00:40, 452,  3.7, 366,  4.5, 10.5, 365,22
00:41, 352,  4.1, 366,  4.4,  7.5, 365,28
00:42, 383,  3.0, 366,  4.5, 11.0, 365,49
00:43, 399,  3.4, 365,  4.6, 10.8, 367,12
00:44, 380,  7.9, 365,  4.5, 10.0, 365,33
00:45, 402,  5.4, 363,  4.4,  7.3, 363,59
00:46, 365,  7.7, 363,  4.3, 11.3, 365,15
00:47, 467,  3.7, 363,  4.4,  9.7, 363,14
00:48, 359,  7.8, 360,  4.5,  9.3, 362, 7
00:49, 272,  0.6, 360,  4.6,  9.0, 360, 2
00:50, 396,  5.3, 360,  4.5,  7.4, 360,43
00:51, 350,  3.1, 359,  4.6,  8.4, 360, 8
00:52, 342,  4.5, 359,  4.5,  8.8, 359,40
00:53, 263,  1.7, 357,  4.6,  9.5, 359,45
00:54, 272,  1.1, 357,  4.5,  8.1, 357, 7
00:55, 406,  1.8, 359,  4.6, 10.8, 359,34
00:56, 356,  5.3, 359,  4.5,  6.7, 359,41
00:57, 364,  2.4, 360,  4.3,  8.7, 360,17
00:58, 321,  5.1, 360,  4.2,  7.5, 360,56
00:59, 381,  7.1, 360,  4.1, 10.6, 360,52
01:00, 382,  3.5, 363,  4.1,  7.0, 363,39
01:01, 386,  5.0, 365,  4.2,  9.2, 363,19
01:02, 482,  3.9, 367,  4.1,  7.4, 365,15
01:03, 365,  1.0, 370,  3.9,  8.9, 369,27
01:04, 367,  4.1, 369,  3.8,  6.7, 369,24
01:05, 336,  3.6, 367,  3.8,  6.3, 367,26
01:06, 381,  7.5, 370,  3.8,  9.7, 370,40
01:07, 352,  2.7, 370,  4.0,  9.5, 369,13
01:08, 313,  3.3, 373,  3.9, 10.2, 372,19
01:09, 413,  3.0, 373,  4.1,  9.5, 372,30
01:10, 356,  2.3, 374,  4.1,  9.3, 373,22
01:11, 501,  0.8, 376,  4.1,  8.4, 376,54
01:12, 364,  7.4, 377,  4.2, 11.0, 377,52
01:13, 416,  2.0, 381,  4.3,  8.0, 380,49
01:14, 387,  5.3, 381,  4.4,  8.5, 383,16
01:15, 360,  2.8, 383,  4.4,  7.2, 383,14
01:16, 351,  6.0, 382,  4.5, 11.1, 382,48
01:17, 360,  2.8, 383,  4.4,  9.6, 383,53
01:18, 396,  8.1, 386,  4.6, 10.2, 384,32
01:19, 356,  4.4, 387,  4.7, 11.1, 386,14
01:20, 329,  2.9, 384,  4.9, 10.7, 386,25
01:21, 323,  1.0, 383,  5.0, 12.0, 381,22
01:22, 387,  5.8, 380,  5.0, 12.3, 381,24
01:23, 429,  1.7, 379,  4.9,  8.7, 380,14
01:24, 389,  1.3, 379,  4.9,  7.2, 379, 8
01:25, 365,  8.6, 379,  5.0,  8.7, 379,18
01:26, 339,  3.4, 380,  4.9,  8.3, 377,14
01:27, 291,  3.4, 380,  5.0, 10.7, 380,46
01:28, 384,  1.8, 377,  4.6,  7.2, 380, 9
01:29, 332,  5.5, 379,  4.5,  9.8, 379,51
01:30, 365,  4.1, 379,  4.4,  9.6, 377,24
01:31, 430,  1.6, 379,  4.4,  8.9, 379,21
01:32, 311,  1.4, 379,  4.2,  9.3, 377,27
01:33, 443,  0.3, 377,  4.2,  8.6, 377,34
01:34, 373,  8.1, 377,  4.2,  9.1, 377,59
01:35, 363,  5.8, 377,  4.2,  8.0, 377,10
01:36, 364,  4.1, 376,  4.4, 11.4, 377, 2
01:37, 309,  3.0, 376,  4.2,  9.4, 376,10
01:38, 366,  5.8, 376,  4.5,  8.7, 376,12
01:39, 469,  2.1, 374,  4.5,  9.5, 373,52
01:40, 223,  0.4, 377,  4.4,  7.1, 374, 6
01:41, 360,  5.4, 379,  4.3,  8.5, 377,16
01:42, 372,  1.4, 379,  4.3,  6.2, 379,20
01:43, 373,  3.4, 379,  4.2,  7.2, 380, 8
01:44, 338,  4.8, 380,  4.2,  8.4, 380,28
01:45, 332,  0.3, 380,  4.1,  7.1, 380,36
01:46, 395,  2.4, 380,  3.7,  5.3, 382,52
01:47, 457,  3.5, 380,  3.8,  9.7, 380,28
01:48, 377,  4.0, 383,  3.5,  8.0, 381, 9
01:49, 394,  2.3, 383,  3.3,  8.1, 383,57
01:50, 384,  6.5, 379,  3.2,  7.8, 383, 2
01:51, 378,  2.2, 377,  3.2,  7.2, 376,50
01:52, 417,  2.7, 377,  3.3,  8.7, 377,11
01:53, 358,  0.3, 379,  3.3,  6.2, 379,53
01:54, 381,  5.6, 380,  3.5,  7.9, 379,14
01:55, 367,  7.8, 379,  3.6,  8.1, 380,39
01:56, 376,  5.4, 381,  3.8,  6.8, 380,57
01:57, 420,  0.9, 380,  3.8,  8.6, 380,49
01:58, 381,  6.8, 383,  4.0,  7.5, 382,57
01:59, 328,  1.8, 379,  4.0,  8.3, 380,52
02:00, 368,  4.4, 380,  4.0,  6.8, 379,27
02:01, 357,  5.3, 380,  4.1,  9.3, 382,44
02:02, 392,  5.2, 380,  4.1,  8.8, 380,52
02:03, 372,  5.8, 380,  4.2,  7.7, 380,11
02:04, 382,  4.6, 379,  4.1,  7.4, 379,10
02:05, 364,  7.3, 379,  3.9,  7.3, 379, 0
02:06, 367,  4.5, 377,  4.0,  6.8, 379,13
02:07, 375,  8.3, 376,  4.0, 11.1, 376,46
02:08, 331,  6.0, 374,  4.2, 14.5, 376,10
02:09, 407,  6.4, 374,  4.3,  9.5, 374,26
02:10, 241,  0.6, 377,  4.4, 11.1, 377,38
02:11, 348,  2.9, 377,  4.4,  8.3, 376,23
02:12, 379,  6.1, 376,  4.4, 10.1, 376,51
02:13, 402,  4.4, 374,  4.5, 10.8, 374, 5
02:14, 284,  1.2, 373,  4.7, 11.5, 373,45
02:15, 373,  3.5, 373,  4.8,  9.9, 373,44
02:16, 364,  2.4, 370,  5.0, 11.5, 373, 3
02:17, 349,  8.5, 373,  5.1, 12.1, 373,56
02:18, 330,  8.7, 370,  5.0,  9.7, 370,59
02:19, 409,  3.0, 372,  5.1, 11.8, 370, 2
02:20, 291,  1.4, 369,  5.1,  7.9, 369,54
02:21, 312,  6.2, 367,  5.1,  9.6, 367,32
02:22, 383,  6.3, 367,  5.0,  8.3, 367,28
02:23, 348,  5.4, 369,  4.9, 11.7, 369,41
02:24, 399,  5.6, 369,  4.9, 11.0, 369,13
02:25, 363,  1.1, 366,  4.8,  8.3, 370,23
02:26, 381,  4.5, 369,  4.6,  6.7, 366,17
02:27, 396,  2.4, 367,  4.3,  5.6, 369, 5
02:28, 387,  2.8, 369,  4.2, 11.3, 369,54
02:29, 329,  7.1, 370,  4.2, 10.6, 369,40
02:30, 429,  2.9, 370,  4.2, 11.2, 369,41
02:31, 369,  7.4, 376,  4.4, 10.7, 374,44
02:32, 372,  4.2, 374,  4.6, 10.1, 374,40
02:33, 338,  5.7, 373,  4.6,  8.2, 373,52
02:34, 362,  8.1, 374,  4.6, 10.1, 373,52
02:35, 123,  1.4, 374,  4.7, 11.5, 373, 8
02:36, 373,  1.4, 372,  4.8,  8.9, 372,34
02:37, 256,  1.4, 373,  4.9,  9.0, 372, 2
02:38, 371,  6.2, 372,  4.7,  7.8, 372,54
02:39, 322,  3.9, 369,  4.5,  9.0, 370,20
02:40, 464,  0.2, 369,  4.6,  9.1, 369,28
02:41, 321,  3.8, 365,  4.4,  8.4, 366,47
02:42,  53,  2.2, 365,  4.4, 11.8, 365, 9
02:43, 325,  4.1, 365,  4.4, 11.7, 363,48
02:44, 357,  7.6, 365,  4.4, 10.5, 365,41
02:45, 362,  3.9, 367,  4.5, 10.9, 366,12
02:46, 376,  5.9, 370,  4.5, 10.3, 369,12
02:47, 352,  5.4, 372,  4.9, 10.2, 372,47
02:48, 365,  6.2, 373,  5.1, 10.2, 372,31
02:49, 359,  3.5, 376,  4.9,  8.9, 373,22
02:50, 393,  7.8, 379,  5.0,  8.7, 377,40
02:51, 363,  6.7, 381,  5.1,  8.7, 379, 3
02:52, 388,  4.4, 384,  5.3, 12.4, 383,19
02:53, 382,  4.6, 387,  5.4,  8.5, 384, 4
02:54, 367,  5.4, 387,  5.4,  9.6, 388,31
02:55, 384,  7.3, 388,  5.2, 12.0, 388,56
02:56, 379,  9.0, 388,  5.3,  9.4, 388,28
02:57, 331,  4.2, 388,  5.3, 10.2, 390,54
02:58, 362,  4.5, 388,  5.5, 12.0, 388,10
02:59, 383,  4.6, 390,  5.7,  9.1, 390,34
03:00, 400,  6.6, 388,  5.7, 10.2, 390, 7
03:01, 444,  2.1, 387,  5.6,  8.9, 388, 7
03:02, 444,  1.6, 386,  5.3,  7.4, 386,46
03:03, 355,  4.2, 386,  5.2,  5.6, 384,13
03:04, 371,  1.8, 386,  5.0,  7.4, 386, 5
03:05, 397,  7.2, 384,  4.9,  9.3, 384,38
03:06, 378,  3.0, 384,  4.9, 11.5, 384,20
03:07, 391,  5.8, 383,  4.7,  9.3, 383,49
03:08, 369,  0.5, 383,  4.5,  8.1, 384,30
03:09, 318,  2.2, 381,  4.2,  5.3, 383, 6
03:10, 384,  3.1, 379,  4.1, 10.0, 380,30
03:11, 384,  5.4, 376,  3.9,  9.9, 376,46
03:12, 315,  1.9, 374,  4.0, 13.5, 374,18
03:13, 434,  4.9, 372,  4.2, 10.0, 374, 3
03:14, 416,  4.8, 369,  4.3, 13.8, 369,58
03:15, 386,  1.1, 367,  4.5, 11.6, 369,14
03:16, 351,  6.2, 369,  4.6, 13.2, 369,51
03:17, 345,  3.5, 370,  4.9, 12.9, 370,24
03:18, 387,  9.1, 370,  5.1, 10.5, 369,41
03:19, 392,  3.9, 369,  5.4,  8.2, 369,13
03:20, 369,  6.8, 370,  5.4, 11.6, 370,49
03:21, 329,  8.5, 373,  5.7, 11.4, 372,34
03:22, 326,  4.8, 376,  5.7, 10.8, 376,57
03:23, 420,  2.5, 376,  5.8, 10.3, 376,38
03:24, 414,  4.4, 377,  5.8, 12.1, 377,34
03:25, 228,  2.2, 376,  5.9, 13.1, 377,24
03:26, 386,  1.2, 372,  5.5,  9.9, 373,38
03:27, 382,  2.4, 370,  5.3, 11.2, 370,44
03:28, 399,  4.6, 370,  5.3,  9.7, 370,35
03:29, 326,  7.7, 373,  5.3,  9.8, 370,14
03:30, 413,  2.8, 373,  5.3,  9.9, 373,34
03:31, 457,  3.0, 373,  5.0,  8.4, 374,16
03:32, 363,  4.5, 372,  5.0,  9.4, 373,54
03:33, 470,  2.1, 372,  4.7,  7.3, 373,20
03:34, 434,  4.5, 370,  4.5, 11.0, 372,19
03:35, 363, 10.9, 373,  4.5, 10.9, 373, 0
03:36, 448,  1.9, 374,  4.8, 10.8, 374,30
03:37, 370,  8.5, 379,  4.8, 10.4, 377,41
03:38, 435,  5.1, 379,  4.8, 10.8, 379,24
03:39, 339,  5.1, 377,  4.6,  9.3, 379,51
03:40, 366,  9.9, 377,  4.6, 10.3, 377,52
03:41, 411,  2.2, 379,  4.9,  9.3, 378,21
03:42, 353,  3.5, 377,  4.8,  7.8, 377,57
03:43, 341,  2.4, 377,  4.8,  8.8, 379,18
03:44, 346,  3.4, 377,  4.9, 13.0, 377,24
03:45, 340,  3.8, 376,  4.8,  8.2, 377,15
03:46, 357,  7.1, 377,  4.5, 11.5, 376,37
03:47, 382,  3.4, 374,  4.5,  7.7, 376,33
03:48, 382,  5.2, 374,  4.3,  8.1, 373,54
03:49, 366,  6.2, 374,  4.4,  9.0, 374,44
03:50, 332,  2.5, 374,  4.5, 10.3, 374,17
03:51, 374,  3.6, 374,  4.2,  6.8, 374, 7
03:52, 361,  2.4, 374,  4.4,  9.1, 374,17
03:53, 361,  7.3, 374,  4.5,  8.5, 374, 3
03:54, 388,  7.3, 376,  4.3,  7.3, 376, 0
03:55, 376,  5.3, 374,  4.4,  9.5, 376,52
03:56, 326,  3.9, 372,  4.5,  8.9, 374,20
03:57, 398,  5.0, 372,  4.5,  7.7, 370,21
03:58, 373,  4.8, 370,  4.5,  9.4, 372,12
03:59, 360, 11.3, 370,  4.6, 11.4, 369,30
04:00, 363,  4.7, 369,  4.6, 12.2, 370, 4
04:01, 383,  1.8, 366,  4.7,  8.5, 366,57
04:02, 330,  8.4, 365,  4.7, 10.5, 365,23
04:03, 373,  2.4, 360,  4.8,  8.7, 360,56
04:04, 353,  6.8, 356,  4.8, 10.2, 360, 7
04:05, 395,  6.6, 356,  4.9, 11.0, 356, 5
04:06, 309,  0.2, 360,  4.8,  8.4, 359,30
04:07, 367,  8.2, 360,  4.7, 12.1, 360,48
04:08, 424,  2.3, 360,  4.9, 11.1, 360,52
04:09, 331,  3.1, 359,  4.8, 10.0, 360,14
04:10, 362,  8.9, 359,  4.6,  9.5, 359,49
04:11, 381,  1.0, 359,  4.6,  7.6, 359,10
04:12, 384,  7.3, 360,  4.6, 11.4, 359,40
04:13, 359,  7.1, 360,  4.9, 13.9, 360,22
04:14, 309,  1.5, 362,  5.0, 10.2, 362,16
04:15, 381,  4.0, 362,  4.9,  9.7, 363,30
04:16, 359,  5.3, 359,  5.0, 12.0, 360,36
04:17, 352,  6.7, 359,  5.0,  8.4, 357,14
04:18, 365,  6.1, 357,  5.0,  9.8, 357,30
04:19, 388,  3.1, 362,  5.0,  9.3, 360,34
04:20, 325,  5.2, 359,  5.0,  9.8, 360,50
04:21, 344,  1.0, 362,  4.9,  7.1, 360,18
04:22, 292,  2.2, 360,  4.7,  8.0, 360,45
04:23, 443,  5.8, 362,  4.4,  9.6, 360,58
04:24, 384,  5.3, 366,  4.4,  9.4, 362, 6
04:25, 515,  1.1, 367,  4.2,  5.0, 366, 1
04:26, 404,  2.5, 370,  3.8,  7.2, 369,32
04:27, 339,  7.0, 370,  3.9,  8.9, 370,10
04:28, 411,  2.6, 370,  3.8,  9.5, 370,12
04:29,  41,  1.4, 369,  3.9, 10.4, 369,51
04:30, 381,  5.2, 372,  3.9,  9.9, 372,36
04:31, 369,  7.1, 370,  4.2, 12.4, 370,50
04:32, 379,  4.8, 372,  4.4,  9.1, 370, 6
04:33, 341,  2.3, 374,  4.5, 11.5, 374,51
04:34, 384,  6.3, 372,  4.5, 11.3, 374,32
04:35, 432,  2.3, 372,  4.6,  8.7, 372,32
04:36, 349,  9.6, 369,  4.9, 11.1, 372,14
04:37, 342,  2.5, 367,  4.8,  8.6, 369, 1
04:38, 330,  5.6, 369,  4.8,  9.9, 367,19
04:39, 313,  2.0, 367,  4.7,  9.6, 367,41
04:40, 344,  2.5, 369,  4.7, 10.4, 367, 7
04:41, 366,  3.6, 372,  4.3,  7.7, 372,52
04:42,  26,  1.3, 372,  4.2,  9.8, 372, 4
04:43, 379,  3.3, 370,  4.0,  6.6, 370,52
04:44, 399,  7.0, 373,  3.9,  8.2, 370,16
04:45, 489,  0.5, 374,  4.1,  8.1, 373, 2
04:46, 363,  5.7, 377,  3.9,  9.8, 376,53
04:47, 371,  5.9, 379,  3.8,  7.0, 377,10
04:48, 411,  0.6, 377,  4.0,  9.6, 379,22
04:49, 349,  7.3, 376,  4.1, 13.0, 377,46
04:50, 346,  5.9, 374,  4.2,  9.6, 376, 5
04:51, 311,  6.0, 366,  4.4,  8.4, 369,34
04:52, 348,  8.7, 365,  4.4,  9.8, 365,17
04:53, 400,  7.4, 362,  4.8, 12.3, 362,48
04:54, 352,  3.8, 359,  5.0, 13.1, 360,17
04:55, 377,  8.7, 355,  4.9, 11.5, 355,55
04:56, 361, 10.6, 352,  5.0, 11.6, 355,10
04:57, 372,  7.9, 352,  5.2, 13.6, 352,34
04:58, 343, 12.6, 350,  5.2, 12.6, 350, 0
04:59, 317,  4.4, 350,  5.2, 11.9, 350, 3
05:00, 299,  5.8, 348,  5.2,  9.2, 348,49
05:01, 362,  9.2, 349,  5.4, 11.1, 348,31
05:02, 371, 11.8, 348,  5.5, 14.0, 348,56
05:03, 307,  4.2, 346,  5.6, 13.9, 348, 6
05:04, 335,  8.2, 345,  5.5, 11.6, 346,52
05:05, 353,  7.1, 346,  5.6, 13.8, 346,56
05:06, 482,  3.4, 348,  5.9, 10.3, 346,39
05:07, 368,  5.1, 348,  5.9,  9.9, 347,35
05:08, 351,  7.0, 347,  6.0, 10.3, 346,58
05:09, 327,  4.1, 348,  5.9, 10.6, 348,47
05:10, 373,  2.5, 348,  5.8,  7.8, 348,44
05:11, 125,  1.0, 348,  5.6, 10.3, 348,34
05:12, 356,  3.2, 352,  5.6,  9.9, 350,33
05:13, 367,  3.9, 355,  5.5, 13.8, 355,39
05:14, 380,  6.3, 359,  5.4,  9.8, 356,50
05:15, 267,  3.5, 357,  5.4, 12.0, 359, 2
05:16, 357,  6.5, 357,  5.2, 10.5, 357,52
05:17, 375,  7.9, 359,  5.0, 10.9, 359,14
05:18, 382,  7.3, 360,  4.9,  8.2, 360, 9
05:19, 400,  4.6, 359,  4.9, 10.0, 359,18
05:20, 402,  5.9, 362,  5.1, 10.1, 362,56
05:21, 340,  6.9, 363,  5.0,  6.9, 363, 0
05:22, 204,  1.6, 360,  5.0, 10.4, 362,16
05:23, 347,  6.2, 359,  4.8, 13.3, 359,44
05:24, 330,  1.8, 357,  5.0, 11.5, 360,19
05:25, 332,  4.9, 357,  5.0, 12.2, 357,19
05:26, 398,  4.3, 357,  4.8, 10.9, 357,18
05:27, 355,  6.5, 357,  4.9,  9.9, 357,43
05:28, 429,  3.2, 359,  5.0, 10.0, 359,30
05:29, 373,  2.9, 359,  4.9, 10.7, 359,17
05:30, 450,  3.4, 357,  4.9,  9.3, 359, 5
05:31, 160,  1.1, 357,  5.0,  9.2, 356,47
05:32, 376,  4.4, 357,  4.8,  7.5, 356,17
05:33, 343,  3.2, 359,  4.9,  9.5, 359,56
05:34, 315,  2.8, 359,  4.8,  8.1, 357,50
05:35, 411,  1.6, 360,  4.6,  8.9, 359,21
05:36, 462,  3.6, 362,  4.6,  9.9, 362,50
05:37, 381,  0.8, 362,  4.5, 10.0, 362,25
05:38, 362,  7.3, 363,  4.5, 10.6, 362, 3
05:39, 407,  7.2, 362,  4.4,  9.8, 362,56
05:40, 338,  4.6, 363,  4.4,  8.4, 362, 4
05:41,  46,  0.5, 365,  4.3, 10.7, 363,44
05:42, 363,  3.6, 365,  4.5,  9.4, 365,49
05:43, 369,  7.3, 365,  4.6, 10.3, 365,47
05:44, 436,  2.6, 365,  4.5, 12.6, 365,32
05:45, 398,  5.2, 366,  4.5,  8.7, 365,22
05:46, 428,  4.8, 369,  4.7,  9.9, 369,49
05:47, 396,  0.2, 369,  4.7, 10.3, 369,20
05:48, 423,  4.6, 370,  4.6,  8.8, 369, 3
05:49, 392,  1.7, 374,  4.4, 10.0, 372,10
05:50, 456,  1.7, 376,  4.5, 12.1, 374,30
05:51, 351,  3.5, 376,  4.6, 10.9, 376, 9
05:52, 358,  5.5, 377,  4.5, 11.1, 377,54
05:53, 372,  5.9, 378,  4.5,  9.3, 377, 8
05:54, 427,  8.2, 382,  4.4,  8.2, 382, 0
05:55, 355,  5.1, 382,  4.6,  8.3, 382,32
05:56, 469,  1.5, 380,  4.3,  6.2, 382, 1
05:57, 422,  3.3, 382,  4.3,  9.2, 381,55
05:58, 379,  1.7, 379,  4.3,  9.5, 379,34
05:59, 415,  3.4, 379,  4.4, 11.0, 379,48
06:00, 340,  4.1, 379,  4.2,  8.9, 379,21
06:01, 364,  5.0, 379,  4.2,  9.1, 377,19
06:02, 361,  3.9, 383,  4.0,  7.7, 379, 2
06:03, 375,  5.8, 383,  4.1,  9.2, 383,30
06:04, 431,  4.1, 384,  4.2,  8.0, 384,58
06:05, 412,  7.8, 384,  4.3, 10.1, 384, 3
06:06, 367,  4.7, 387,  4.7, 11.6, 387,31
06:07, 367,  6.9, 387,  4.7,  9.2, 387, 7
06:08, 420,  2.4, 388,  4.9, 11.9, 388,28
06:09, 408,  3.8, 388,  4.9,  8.4, 388,21
06:10, 403,  4.5, 388,  5.0,  7.5, 388,57
06:11, 389,  6.1, 390,  5.1,  7.0, 390,30
06:12, 402,  4.9, 390,  5.3,  9.3, 388,54
06:13, 393,  1.0, 387,  5.1,  7.3, 388,31
06:14, 393,  6.1, 387,  5.0,  9.5, 387,56
06:15, 321,  0.9, 387,  4.8,  8.0, 387,30
06:16, 387,  4.6, 388,  4.8,  9.6, 387,34
06:17, 373,  3.7, 388,  4.9,  8.4, 388,23
06:18, 406,  2.4, 387,  4.8,  7.5, 387,30
06:19, 371,  5.2, 387,  4.7,  6.6, 387, 9
06:20, 418,  6.2, 386,  4.7,  9.3, 386,58
06:21, 399,  2.0, 386,  4.7,  9.0, 386,12
06:22, 381,  6.2, 387,  4.6, 10.0, 387,28
06:23, 411,  6.7, 390,  4.8,  8.4, 387,28
06:24, 372,  5.6, 387,  5.0,  8.3, 387,56
06:25, 363,  4.1, 387,  5.0,  8.4, 387, 4
06:26, 310,  2.3, 384,  4.8,  8.1, 387,17
06:27, 377,  4.7, 384,  4.6,  7.1, 384,28
06:28, 388,  3.7, 384,  4.5,  6.7, 384,22
06:29, 384,  7.5, 386,  4.6,  7.5, 386, 0
06:30, 382,  2.5, 387,  4.4,  7.8, 386, 6
06:31, 382,  6.5, 386,  4.4,  6.9, 387,23
06:32, 394,  6.4, 384,  4.3,  8.8, 386, 5
06:33, 371,  3.4, 383,  4.4, 10.6, 384,17
06:34, 369,  2.7, 384,  4.4,  8.8, 383, 4
06:35, 384,  8.7, 383,  4.5, 10.9, 383,46
06:36, 376,  4.7, 384,  4.7,  9.5, 384,44
06:37, 232,  2.2, 384,  4.7,  7.1, 384,22
06:38, 381,  5.1, 386,  4.8,  9.7, 384,38
06:39, 362,  9.7, 383,  4.9,  9.7, 383, 0
06:40, 314,  1.7, 383,  5.0,  9.7, 383, 1
06:41, 428,  1.3, 386,  5.1,  9.3, 383, 7
06:42, 420,  6.7, 386,  5.2, 10.0, 386,30
06:43, 354,  1.1, 384,  4.9,  8.4, 386, 6
06:44, 361,  5.7, 384,  4.6,  7.7, 383,34
06:45, 365,  5.4, 386,  4.6, 10.1, 384,50
06:46, 379,  9.3, 386,  4.4,  9.3, 386, 0
06:47, 377,  3.4, 386,  4.4,  8.3, 386, 1
06:48, 376,  6.8, 386,  4.4,  7.8, 386,58
06:49, 346,  4.1, 387,  4.7, 12.0, 387,56
06:50, 388,  6.6, 387,  4.7, 11.3, 387,28
06:51, 358,  7.4, 383,  4.7,  8.6, 384,32
06:52, 353,  8.8, 383,  4.7, 12.0, 383,43
06:53, 383,  8.4, 383,  5.1, 12.0, 383,14
06:54, 406,  4.0, 383,  5.4,  8.6, 383,31
06:55, 376,  3.4, 383,  5.4,  8.5, 383,53
06:56, 376,  5.1, 382,  5.3,  8.2, 382,18
06:57, 411,  2.7, 384,  5.5,  8.8, 383,30
06:58, 362,  3.6, 383,  5.4,  7.2, 384,34
06:59, 385,  3.3, 381,  5.3, 10.2, 383,20
07:00, 390,  5.8, 383,  5.3, 10.2, 381,40
07:01, 354,  6.9, 383,  5.3,  9.2, 383,36
07:02, 391,  2.7, 381,  5.0,  6.8, 383, 2
07:03, 395,  7.2, 381,  4.8, 10.4, 382,12
07:04, 370, 10.0, 382,  4.9, 11.9, 381,19
07:05, 368,  3.2, 382,  4.9, 10.2, 382,10
07:06, 397,  6.3, 380,  5.0, 10.7, 381,42
07:07, 393,  5.4, 376,  4.9,  7.2, 377,41
07:08, 379, 10.1, 377,  5.0, 11.1, 377,42
07:09, 393,  5.0, 377,  5.0, 10.8, 377,14
07:10, 401,  3.1, 374,  4.9,  9.4, 376,41
07:11, 338,  5.5, 374,  4.9, 10.7, 374,40
07:12, 344,  4.9, 372,  4.9,  7.5, 374,19
07:13, 373,  9.5, 372,  4.9, 11.2, 373,29
07:14, 341,  3.7, 372,  4.7, 10.6, 370,35
07:15, 265,  0.3, 369,  4.6, 10.7, 372,22
07:16, 370,  9.1, 365,  4.6, 13.2, 366,24
07:17, 390,  2.8, 369,  5.0, 11.4, 366,13
07:18, 370,  4.4, 365,  4.9,  9.2, 367,25
07:19, 338,  6.0, 365,  4.8, 10.2, 365,52
07:20, 396,  6.1, 365,  4.9, 12.2, 366,34
07:21, 349,  1.1, 366,  4.8, 11.0, 366,48
07:22, 375,  6.0, 370,  5.0,  9.4, 370,47
07:23, 395,  8.2, 370,  5.1, 11.3, 370,35
07:24, 340,  6.4, 369,  5.3, 11.3, 370,32
07:25, 369,  1.0, 372,  5.3,  9.1, 372,55
07:26, 388,  3.4, 376,  5.1,  6.6, 373,20
07:27, 388,  2.8, 374,  4.9,  8.7, 376,28
07:28, 379,  7.7, 377,  4.6,  7.7, 377, 0
07:29, 321,  3.4, 379,  4.7, 10.8, 377,36
07:30, 431,  2.0, 377,  4.5,  7.9, 377,25
07:31, 371,  3.9, 376,  4.3,  6.4, 376,46
07:32, 383,  9.1, 374,  4.4, 12.2, 374,27
07:33, 376,  8.3, 376,  4.6, 13.1, 376,16
07:34,  27,  0.7, 379,  4.4, 13.3, 376,32
07:35, 413,  5.3, 377,  4.4,  9.5, 377,33
07:36, 382, 12.5, 376,  4.6, 13.3, 376,55
07:37, 374, 11.3, 379,  4.9, 13.7, 377,40
07:38, 405,  7.4, 380,  5.2, 11.6, 379,13
07:39, 368,  7.7, 379,  5.5, 12.9, 379,56
07:40, 392,  7.9, 380,  5.8,  9.9, 380,24
07:41, 291,  4.1, 382,  6.3, 14.8, 381,18
07:42, 125,  2.0, 380,  6.3, 12.0, 382, 7
07:43, 356,  7.0, 377,  6.2, 13.1, 377,34
