00:01, 229,  6.0, 225,  6.9,  8.4, 227,54
00:02, 231,  9.0, 225,  6.9,  9.2, 228,59
00:03, 230,  5.9, 226,  7.0,  9.0, 231, 0
00:04, 232,  7.3, 227,  7.1,  7.8, 228,50
00:05, 233,  7.2, 227,  7.1,  7.3, 232, 0
00:06, 221,  5.8, 226,  6.8,  7.4, 236, 3
00:07, 205,  5.3, 225,  6.4,  6.2, 218, 2
00:08, 224,  4.4, 224,  6.1,  5.3, 222,32
00:09, 223,  3.9, 222,  5.8,  5.9, 209, 3
00:10, 225,  4.5, 221,  5.5,  5.4, 202, 9
00:11, 218,  3.8, 220,  5.1,  4.9, 220, 1
00:12, 201,  2.9, 218,  4.8,  4.7, 212,37
00:13, 215,  2.1, 215,  4.2,  3.6, 198,17
00:14, 209,  1.9, 213,  3.7,  2.6, 217,49
00:15, 275,  0.5, 211,  3.4,  4.3, 200, 8
00:16, 191,  1.8, 208,  3.1,  3.6, 199,12
00:17, 184,  2.5, 207,  2.9,  4.1, 212, 8
00:18, 228,  1.4, 206,  2.8,  3.5, 184,52
00:19, 163,  1.7, 204,  2.7,  3.8, 187,49
00:20, 209,  2.1, 203,  2.5,  2.5, 199,35
00:21, 202,  1.9, 201,  2.4,  3.7, 206,40
00:22, 197,  1.6, 199,  2.1,  1.9, 202, 0
00:23, 171,  0.9, 199,  2.1,  2.0, 206,15
00:24, 162,  0.8, 197,  2.1,  2.3, 183, 7
00:25, 123,  0.7, 193,  1.9,  1.4, 164, 5
00:26, 206,  1.2, 193,  1.8,  2.3, 179,32
00:27, 218,  1.7, 191,  1.7,  2.4, 174,24
00:28, 207,  2.6, 190,  1.7,  3.3, 193,33
00:29, 192,  1.6, 190,  1.6,  3.1, 193,49
00:30, 175,  0.8, 190,  1.5,  2.5, 194, 5
00:31, 202,  2.3, 190,  1.5,  2.4, 195,58
00:32, 196,  1.9, 189,  1.6,  2.5, 211,52
00:33, 181,  0.8, 189,  1.6,  2.3, 191,45
00:34, 199,  2.3, 191,  1.5,  2.3, 198, 0
00:35, 183,  0.3, 192,  1.6,  2.4, 201, 1
00:36, 178,  0.9, 192,  1.5,  1.2, 195, 6
00:37, 170,  1.2, 192,  1.5,  2.0, 182,39
00:38, 180,  1.7, 189,  1.4,  1.8, 179,44
00:39, 186,  0.9, 187,  1.2,  1.7, 178, 0
00:40, 173,  0.9, 186,  1.2,  1.3, 175, 9
00:41, 178,  0.9, 182,  1.1,  1.7, 176,30
00:42, 173,  1.2, 181,  1.1,  1.5, 183,26
00:43, 194,  0.5, 181,  1.0,  1.2, 173, 0
00:44, 177,  1.3, 179,  1.0,  1.3, 175,49
00:45, 156,  0.8, 179,  1.0,  1.4, 179,29
00:46, 158,  1.2, 177,  1.0,  1.5, 178,37
00:47, 163,  0.7, 175,  1.0,  1.4, 172,12
00:48, 167,  1.4, 174,  1.0,  1.5, 162,35
00:49, 165,  1.6, 173,  1.0,  1.7, 165,56
00:50, 167,  1.4, 172,  1.1,  1.8, 166,21
00:51, 170,  1.0, 172,  1.1,  1.5, 166, 9
00:52, 150,  0.5, 171,  1.1,  1.7, 167, 9
00:53, 168,  0.9, 169,  1.1,  1.4, 161,26
00:54, 159,  1.3, 168,  1.1,  1.5, 165,45
00:55, 190,  0.9, 168,  1.1,  1.4, 169,10
00:56, 184,  0.8, 167,  1.1,  1.1, 164,16
00:57, 192,  0.9, 168,  1.1,  1.1, 172, 8
00:58, 166,  0.9, 170,  1.1,  1.1, 187,17
00:59, 147,  1.2, 170,  1.0,  1.3, 167,54
01:00, 161,  1.2, 170,  1.0,  1.5, 171,22
01:01, 167,  1.0, 171,  0.9,  1.4, 195, 9
01:02, 183,  0.9, 173,  0.9,  1.2, 179,50
01:03, 199,  0.9, 176,  0.9,  0.9, 183, 0
01:04, 172,  1.0, 177,  0.9,  1.0, 178,59
01:05, 179,  1.6, 178,  0.9,  1.8, 185,56
01:06, 178,  1.5, 179,  1.0,  1.8, 170,17
01:07, 186,  1.5, 180,  1.0,  2.0, 180,36
01:08, 196,  0.7, 179,  1.0,  1.8, 171,32
01:09, 176,  2.0, 179,  1.1,  2.4, 163,26
01:10, 197,  1.1, 180,  1.2,  2.3, 176, 8
01:11, 168,  1.8, 179,  1.3,  2.8, 160,14
01:12, 174,  1.9, 178,  1.3,  1.9, 175,59
01:13, 174,  1.5, 176,  1.4,  2.1, 173,49
01:14, 170,  1.5, 175,  1.5,  1.6, 172, 1
01:15, 193,  0.8, 174,  1.4,  1.5, 170, 0
01:16, 193,  0.8, 173,  1.3,  1.3, 184, 5
01:17, 191,  1.0, 175,  1.3,  1.6, 198,25
01:18, 207,  1.3, 176,  1.3,  1.6, 206,57
01:19, 181,  1.8, 179,  1.3,  2.6, 199,21
01:20, 177,  1.3, 181,  1.3,  1.8, 181, 0
01:21, 192,  1.1, 185,  1.2,  1.9, 194, 7
01:22, 189,  1.1, 187,  1.2,  1.6, 186,35
01:23, 189,  1.9, 191,  1.1,  2.2, 209,57
01:24, 175,  0.9, 195,  1.1,  2.1, 195,50
01:25, 200,  1.5, 197,  1.2,  1.8, 195,47
01:26, 195,  2.3, 199,  1.2,  2.2, 194, 0
01:27, 203,  2.5, 200,  1.3,  2.9, 204, 8
01:28, 222,  1.8, 203,  1.4,  3.2, 200,35
01:29, 228,  3.5, 206,  1.5,  4.0, 226,56
01:30, 216,  1.9, 207,  1.6,  4.8, 225, 4
01:31, 230,  3.0, 210,  1.8,  4.4, 235,35
01:32, 235,  2.1, 213,  2.0,  4.1, 237, 6
01:33, 240,  3.4, 214,  2.2,  5.0, 235, 7
01:34, 209,  3.4, 216,  2.4,  4.1, 224,37
01:35, 233,  4.2, 219,  2.6,  5.2, 235,46
01:36, 219,  4.0, 221,  2.9,  4.7, 229,55
01:37, 207,  2.4, 222,  3.1,  5.8, 224,19
01:38, 218,  1.9, 221,  3.1,  3.3, 223,13
01:39, 197,  0.9, 220,  3.1,  3.8, 218,50
01:40, 221,  3.5, 221,  3.1,  4.9, 226,46
01:41, 200,  3.5, 221,  3.3,  4.7, 228,23
01:42, 236,  1.5, 220,  3.2,  4.3, 220,42
01:43, 205,  1.9, 219,  3.2,  3.9, 218,35
01:44, 209,  4.0, 218,  3.1,  4.1, 234,46
01:45, 232,  5.0, 218,  3.1,  5.2, 225,57
01:46, 227,  4.1, 219,  3.2,  5.3, 231, 4
01:47, 233,  4.5, 220,  3.3,  4.9, 242,36
01:48, 239,  5.0, 222,  3.5,  5.0, 238, 0
01:49, 253,  1.6, 224,  3.6,  5.1, 239, 0
01:50, 227,  4.8, 224,  3.6,  5.4, 225,50
01:51, 220,  3.3, 224,  3.6,  5.0, 224, 9
01:52, 223,  3.8, 225,  3.7,  5.3, 219, 6
01:53, 234,  5.0, 227,  4.0,  5.7, 238,13
01:54, 232,  4.3, 228,  4.2,  5.3, 232, 2
01:55, 224,  4.1, 228,  4.1,  4.6, 233,56
01:56, 220,  3.5, 228,  4.1,  5.0, 235,24
01:57, 247,  4.2, 228,  4.0,  4.8, 225,13
01:58, 245,  1.4, 227,  3.8,  4.2, 244, 1
01:59, 231,  4.4, 227,  3.8,  5.1, 232,34
02:00, 224,  3.4, 227,  3.9,  5.5, 235,12
02:01, 192,  1.8, 226,  3.7,  4.2, 229,37
02:02, 222,  4.1, 226,  3.7,  5.0, 232,34
02:03, 216,  3.3, 225,  3.6,  4.8, 230,41
02:04, 229,  2.9, 225,  3.5,  5.1, 226,13
02:05, 260,  1.9, 225,  3.3,  4.8, 221,13
02:06, 233,  2.4, 227,  3.1,  3.8, 238,23
02:07, 224,  0.8, 228,  3.0,  3.2, 235,28
02:08, 236,  3.2, 229,  3.0,  5.5, 247,21
02:09, 230,  2.8, 230,  2.9,  4.8, 232,41
02:10, 265,  1.3, 232,  2.8,  4.6, 233,51
02:11, 218,  3.0, 234,  2.8,  4.3, 234,30
02:12, 245,  3.9, 236,  2.7,  4.7, 240,58
02:13, 252,  2.2, 237,  2.6,  5.7, 242,50
02:14, 250,  3.4, 239,  2.6,  4.9, 247, 5
02:15, 243,  3.9, 240,  2.5,  4.6, 237,58
02:16, 259,  2.8, 240,  2.6,  3.9, 243, 0
02:17, 273,  1.5, 241,  2.6,  3.2, 226, 7
02:18, 241,  3.7, 241,  2.5,  4.3, 250,46
02:19, 226,  2.5, 242,  2.6,  5.9, 245,12
02:20, 232,  1.4, 243,  2.5,  4.1, 261, 7
02:21, 224,  0.7, 245,  2.4,  3.9, 250,15
02:22, 217,  2.2, 245,  2.4,  3.6, 257,35
02:23, 222,  3.6, 247,  2.3,  5.6, 254,55
02:24, 244,  2.2, 245,  2.3,  4.1, 231,51
02:25, 231,  3.8, 246,  2.3,  5.4, 239,56
02:26, 245,  1.6, 247,  2.3,  4.5, 247,42
02:27, 252,  2.5, 245,  2.4,  3.9, 231,30
02:28, 233,  0.7, 244,  2.5,  5.7, 216,18
02:29, 229,  4.9, 243,  2.5,  5.7, 242,56
02:30, 224,  4.9, 239,  2.7,  6.5, 219,21
02:31, 212,  2.8, 236,  3.0,  6.5, 233,37
02:32, 232,  3.2, 235,  3.1,  5.1, 231,23
02:33, 265,  2.3, 234,  3.2,  4.6, 242, 7
02:34, 251,  2.1, 235,  3.1,  4.8, 241,15
02:35, 250,  2.5, 236,  3.1,  4.2, 253,34
02:36, 219,  2.7, 235,  3.1,  3.1, 231,51
02:37, 230,  2.1, 237,  3.1,  3.4, 279,24
02:38, 274,  1.1, 240,  3.0,  3.8, 249,19
02:39, 250,  1.4, 243,  2.9,  4.1, 195,19
02:40, 239,  1.8, 248,  2.6,  2.1, 269,24
02:41, 273,  4.5, 252,  2.3,  4.4, 276, 0
02:42, 285,  2.0, 255,  2.3,  4.7, 271, 1
02:43, 260,  2.9, 259,  2.3,  5.6, 265, 6
02:44, 192,  0.9, 261,  2.3,  4.1, 247,46
02:45, 257,  1.6, 260,  2.3,  3.6, 258,12
02:46, 289,  1.9, 261,  2.3,  3.4, 233, 7
02:47, 206,  2.2, 262,  2.3,  4.7, 260,42
02:48, 282,  2.1, 261,  2.3,  2.7, 232,57
02:49, 299,  4.9, 262,  2.3,  4.7, 295, 0
02:50, 311,  2.2, 261,  2.4,  4.9, 299, 0
02:51, 256,  2.5, 260,  2.4,  4.2, 228,28
02:52, 250,  2.6, 261,  2.4,  4.9, 291,16
02:53, 281,  1.5, 261,  2.3,  4.3, 244,41
02:54, 281,  2.0, 261,  2.2,  3.3, 283,15
02:55, 259,  1.5, 263,  2.2,  3.4, 241,53
02:56, 260,  3.4, 265,  2.2,  4.4, 265,37
02:57, 251,  2.6, 265,  2.1,  4.0, 262,56
02:58, 266,  2.2, 266,  2.3,  4.5, 264,35
02:59, 264,  3.2, 268,  2.3,  6.3, 268,53
03:00, 275,  3.4, 267,  2.4,  5.5, 276,23
03:01, 290,  3.0, 270,  2.4,  4.3, 284,52
03:02, 272,  3.4, 270,  2.4,  4.8, 253,21
03:03, 269,  1.5, 270,  2.5,  5.4, 274,47
03:04, 263,  3.6, 272,  2.6,  5.0, 266,43
03:05, 259,  2.1, 272,  2.7,  5.1, 254,37
03:06, 251,  4.1, 272,  2.7,  6.1, 281,44
03:07, 299,  2.5, 273,  2.9,  5.3, 261,16
03:08, 276,  3.7, 275,  2.9,  4.4, 257,59
03:09, 278,  2.7, 274,  2.9,  4.9, 260,11
03:10, 316,  0.8, 275,  2.8,  4.2, 297,44
03:11, 244,  1.1, 273,  2.8,  2.8, 296, 5
03:12, 271,  2.3, 274,  2.7,  3.1, 273,32
03:13, 306,  1.4, 275,  2.6,  4.9, 258, 5
03:14, 265,  2.7, 275,  2.5,  4.5, 278,40
03:15, 263,  2.2, 275,  2.4,  3.5, 267,52
03:16, 296,  2.6, 276,  2.4,  3.7, 259,13
03:17, 275,  2.2, 275,  2.4,  4.6, 280,48
03:18, 245,  2.0, 274,  2.4,  4.3, 263, 7
03:19, 236,  2.2, 272,  2.3,  3.7, 266, 6
03:20, 262,  1.4, 271,  2.4,  4.9, 256,35
03:21, 252,  2.1, 272,  2.5,  4.7, 249, 5
03:22, 213,  1.0, 269,  2.5,  3.7, 248,22
03:23, 264,  1.4, 266,  2.4,  4.3, 229,33
03:24, 243,  1.5, 266,  2.3,  2.6, 249, 3
03:25, 273,  0.7, 264,  2.2,  2.5, 268,38
03:26, 245,  2.1, 261,  2.2,  3.1, 254,18
03:27, 254,  2.5, 260,  2.0,  3.0, 238,14
03:28, 286,  1.6, 260,  2.1,  3.9, 262,34
03:29, 257,  1.8, 260,  2.1,  3.7, 288,13
03:30, 247,  3.8, 259,  2.0,  3.6, 247, 0
03:31, 280,  2.3, 257,  2.0,  5.2, 246, 8
03:32, 210,  2.1, 255,  1.9,  3.7, 254,45
03:33, 233,  2.8, 253,  2.0,  4.1, 235,11
03:34, 238,  4.9, 248,  2.3,  5.6, 224,56
03:35, 245,  2.4, 247,  2.5,  5.0, 220,20
03:36, 254,  2.1, 245,  2.5,  3.8, 247,24
03:37, 256,  1.3, 244,  2.5,  3.9, 254, 7
03:38, 216,  3.2, 240,  2.5,  4.3, 244,23
03:39, 223,  2.1, 237,  2.5,  3.8, 250,43
03:40, 235,  2.5, 236,  2.6,  6.1, 235,35
03:41, 242,  0.9, 235,  2.6,  4.3, 230,16
03:42, 252,  4.0, 235,  2.6,  3.9, 253, 0
03:43, 224,  1.4, 237,  2.7,  4.9, 245, 2
03:44, 275,  1.9, 241,  2.4,  2.7, 251,40
03:45, 264,  2.7, 244,  2.2,  2.8, 278,59
03:46, 309,  1.5, 248,  2.2,  4.1, 269,35
03:47, 271,  0.6, 250,  2.3,  4.6, 245,11
03:48, 265,  0.8, 253,  2.2,  2.5, 233,42
03:49, 265,  0.7, 254,  2.1,  2.5, 292,11
03:50, 240,  3.3, 255,  2.0,  3.2, 240, 0
03:51, 223,  1.8, 258,  1.9,  4.0, 241, 2
03:52, 254,  2.1, 260,  1.9,  3.0, 292, 9
03:53, 245,  2.5, 261,  1.9,  4.2, 257,35
03:54, 299,  1.5, 263,  1.9,  4.3, 261,25
03:55, 267,  2.0, 264,  2.0,  4.4, 278,38
03:56, 239,  2.0, 261,  1.9,  2.9, 239,10
03:57, 230,  0.5, 258,  1.9,  2.7, 233,13
03:58, 264,  0.7, 258,  1.9,  2.4, 270,52
03:59, 256,  2.5, 260,  2.0,  4.1, 258,32
04:00, 261,  2.5, 262,  2.1,  4.5, 263,16
04:01, 303,  1.8, 265,  2.1,  6.0, 266,44
04:02, 270,  3.5, 266,  2.3,  4.9, 297,20
04:03, 266,  2.5, 266,  2.3,  5.4, 258,19
04:04, 254,  4.1, 265,  2.3,  4.1, 255,59
04:05, 229,  3.3, 263,  2.3,  4.1, 239,38
04:06, 235,  3.9, 261,  2.4,  4.9, 243, 9
04:07, 251,  1.3, 263,  2.4,  4.4, 236, 1
04:08, 282,  1.7, 264,  2.4,  3.9, 232,54
04:09, 255,  3.0, 262,  2.4,  4.0, 244,16
04:10, 279,  2.0, 261,  2.3,  3.4, 277,17
04:11, 252,  0.9, 258,  2.1,  2.4, 269,46
04:12, 285,  2.6, 258,  2.0,  3.5, 283,24
04:13, 273,  3.5, 260,  2.0,  3.9, 278,34
04:14, 246,  5.2, 260,  2.0,  5.2, 274,58
04:15, 261,  2.7, 261,  2.1,  5.3, 241, 0
04:16, 222,  2.0, 264,  2.0,  4.7, 243,55
04:17, 244,  2.1, 262,  2.0,  3.0, 234, 8
04:18, 240,  2.0, 261,  2.1,  3.1, 258,15
04:19, 256,  0.9, 260,  2.0,  2.8, 286,14
04:20, 278,  2.7, 258,  2.1,  3.9, 234,23
04:21, 259,  3.8, 261,  2.3,  4.3, 258,57
04:22, 266,  3.9, 260,  2.4,  5.5, 272,56
04:23, 258,  3.9, 260,  2.4,  4.4, 297, 2
04:24, 272,  3.3, 260,  2.4,  4.8, 275,17
04:25, 254,  2.6, 260,  2.4,  3.6, 267,31
04:26, 241,  2.5, 262,  2.5,  4.7, 270,32
04:27, 280,  0.0, 262,  2.5,  3.8, 275, 8
04:28, 237,  2.3, 261,  2.5,  3.5, 252,55
04:29, 273,  2.1, 261,  2.5,  3.1, 279,57
04:30, 245,  3.7, 262,  2.4,  3.5, 249,44
04:31, 170,  0.9, 259,  2.4,  4.2, 251, 1
04:32, 270,  1.4, 257,  2.3,  4.0, 270,44
04:33, 282,  3.3, 256,  2.2,  3.2, 283, 0
04:34, 237,  3.6, 256,  2.2,  4.1, 279,16
04:35, 235,  1.9, 256,  2.2,  5.7, 255,16
04:36, 311,  3.3, 257,  2.2,  5.8, 246,18
04:37, 267,  3.9, 259,  2.3,  4.6, 238,48
04:38, 259,  2.1, 263,  2.5,  5.7, 259, 2
04:39, 302,  2.9, 265,  2.6,  4.5, 266,39
04:40, 269,  4.6, 267,  2.8,  5.5, 269,21
04:41, 266,  3.0, 271,  2.8,  5.1, 267,43
04:42, 297,  2.6, 271,  2.9,  4.7, 266, 2
04:43, 296,  3.1, 273,  3.0,  4.6, 253,46
04:44, 257,  4.1, 274,  3.1,  5.1, 266, 9
04:45, 281,  2.8, 275,  3.1,  4.4, 267, 5
04:46, 272,  3.8, 276,  3.1,  5.3, 266,33
04:47, 286,  4.0, 276,  3.1,  4.8, 287,16
04:48, 261,  3.7, 276,  3.1,  5.5, 257,12
04:49, 256,  3.8, 277,  3.2,  4.1, 254,51
04:50, 252,  4.5, 277,  3.1,  5.4, 264,12
04:51, 231,  1.9, 275,  3.0,  4.9, 233,30
04:52, 314,  2.6, 275,  2.9,  3.9, 298,32
04:53, 274,  3.9, 273,  3.0,  5.6, 261,54
04:54, 269,  2.9, 273,  2.9,  4.1, 293,54
04:55, 266,  4.8, 274,  2.9,  5.2, 242,24
04:56, 263,  5.7, 273,  2.9,  5.7, 263, 0
04:57, 251,  4.8, 273,  2.9,  5.7, 263, 0
04:58, 268,  2.9, 273,  2.8,  4.9, 249, 2
04:59, 240,  2.2, 272,  2.8,  5.2, 279,47
05:00, 297,  2.5, 272,  2.8,  4.4, 256,31
05:01, 340,  0.6, 273,  2.8,  4.6, 276,14
05:02, 298,  2.3, 273,  2.8,  3.4, 251,29
05:03, 271,  2.7, 274,  2.8,  4.5, 266,31
05:04, 301,  3.0, 274,  2.8,  4.7, 250,24
05:05, 287,  2.3, 273,  2.8,  4.7, 251, 8
05:06, 267,  3.9, 273,  2.8,  5.3, 265,37
05:07, 271,  3.6, 273,  2.7,  4.8, 258, 8
05:08, 239,  1.1, 273,  2.7,  4.4, 261,50
05:09, 272,  2.1, 274,  2.8,  5.9, 259,44
05:10, 274,  3.7, 273,  2.8,  5.3, 246,51
05:11, 272,  2.1, 273,  2.8,  4.2, 273,12
05:12, 290,  2.3, 273,  3.0,  5.8, 255,36
05:13, 248,  2.0, 273,  3.0,  5.5, 281,21
05:14, 225,  1.1, 273,  2.9,  4.6, 276,39
05:15, 280,  4.0, 273,  2.8,  4.1, 274,59
05:16, 270,  0.8, 273,  2.7,  4.6, 273,12
05:17, 266,  2.2, 271,  2.6,  2.7, 244,28
05:18, 289,  0.9, 268,  2.5,  2.8, 238,13
05:19, 253,  2.0, 267,  2.4,  3.2, 279,33
05:20, 276,  2.9, 268,  2.4,  5.7, 271,40
05:21, 244,  1.9, 266,  2.4,  5.8, 265,17
05:22, 240,  3.8, 263,  2.2,  3.9, 247,45
05:23, 263,  2.7, 262,  2.2,  3.8, 240, 0
05:24, 230,  3.5, 260,  2.1,  3.7, 233, 3
05:25, 214,  2.2, 259,  2.1,  3.9, 233, 1
05:26, 275,  0.8, 257,  2.1,  2.5, 272,17
05:27, 236,  2.4, 256,  2.1,  3.6, 243,57
05:28, 224,  2.9, 255,  2.3,  5.4, 240,21
05:29, 230,  3.5, 253,  2.4,  4.2, 249,37
05:30, 247,  4.1, 250,  2.3,  3.9, 246, 0
05:31, 266,  0.8, 251,  2.2,  4.5, 254, 1
05:32, 204,  1.6, 252,  2.2,  3.6, 264,24
05:33, 273,  2.4, 251,  2.2,  5.0, 243,46
05:34, 285,  4.0, 253,  2.3,  4.4, 285,19
05:35, 247,  3.3, 256,  2.4,  5.1, 283, 2
05:36, 157,  1.0, 257,  2.6,  5.6, 269,44
05:37, 261,  5.2, 261,  2.7,  5.0, 264, 0
05:38, 306,  2.5, 264,  2.7,  5.4, 262, 0
05:39, 271,  3.5, 267,  2.6,  4.4, 284,56
05:40, 279,  4.7, 270,  2.6,  4.6, 282, 0
05:41, 274,  1.1, 271,  2.7,  5.2, 270,40
05:42, 254,  2.6, 273,  2.9,  6.2, 260,28
05:43, 231,  1.5, 276,  2.9,  4.8, 272,41
05:44, 287,  3.4, 276,  2.9,  4.9, 261,29
05:45, 274,  3.5, 277,  2.9,  5.3, 289,58
05:46, 263,  5.7, 277,  2.9,  6.4, 270,24
05:47, 271,  0.8, 277,  2.9,  5.7, 263, 0
05:48, 276,  2.5, 278,  2.8,  4.1, 287,46
05:49, 279,  2.7, 278,  2.8,  5.5, 250, 8
05:50, 257,  3.0, 277,  2.8,  5.3, 252,20
05:51, 284,  2.4, 278,  2.8,  3.4, 282,21
05:52, 291,  2.3, 278,  2.7,  4.1, 263,51
05:53, 265,  1.4, 279,  2.6,  4.9, 256,30
05:54, 272,  1.2, 277,  2.6,  5.9, 271, 8
05:55, 262,  2.1, 275,  2.5,  3.2, 293,27
05:56, 255,  1.8, 272,  2.4,  2.9, 226,54
05:57, 255,  5.4, 271,  2.5,  6.0, 255,30
05:58, 262,  3.6, 270,  2.6,  6.5, 258, 1
05:59,  39,  1.4, 271,  2.6,  4.7, 301,16
06:00, 264,  4.0, 272,  2.6,  4.8, 271,53
06:01,  25,  0.8, 272,  2.6,  4.0, 264, 0
06:02, 310,  2.8, 274,  2.6,  5.7, 261,34
06:03, 278,  1.2, 273,  2.7,  4.5, 288,36
06:04, 242,  2.4, 273,  2.7,  4.3, 259, 6
06:05, 295,  2.5, 274,  2.7,  4.2, 275,48
06:06, 296,  2.6, 276,  2.9,  5.6, 261,37
06:07, 280,  3.4, 277,  2.8,  5.2, 271,51
06:08, 262,  4.1, 278,  2.8,  4.1, 260, 0
06:09, 241,  3.0, 277,  2.8,  5.1, 265,22
06:10, 255,  2.7, 277,  2.8,  4.7, 263,32
06:11, 310,  1.0, 275,  2.9,  4.0, 254,37
06:12, 304,  1.9, 274,  2.8,  4.9, 295,41
06:13, 285,  2.6, 273,  2.9,  4.5, 255,47
06:14, 271,  3.0, 274,  2.9,  5.0, 272, 4
06:15, 295,  2.5, 275,  2.9,  4.9, 267,45
06:16, 306,  2.8, 276,  2.9,  6.3, 290,48
06:17, 263,  3.9, 275,  2.9,  5.8, 256,44
06:18, 276,  3.2, 275,  3.0,  4.6, 283,32
06:19, 266,  3.5, 276,  3.0,  4.7, 260,52
06:20, 272,  2.7, 276,  3.0,  4.9, 264,31
06:21, 260,  4.0, 276,  3.1,  4.1, 289,58
06:22, 267,  1.7, 276,  3.0,  4.0, 260, 0
06:23, 183,  0.2, 277,  3.0,  4.3, 305,37
06:24, 264,  1.4, 277,  2.9,  3.8, 272,31
06:25, 274,  1.5, 277,  2.9,  4.7, 259,42
06:26, 254,  2.9, 276,  2.9,  5.1, 264,21
06:27, 286,  2.8, 277,  2.8,  4.7, 261, 8
06:28, 294,  1.5, 277,  2.8,  4.4, 263,23
06:29, 297,  1.7, 277,  2.7,  4.4, 254, 9
06:30, 271,  3.2, 277,  2.7,  4.4, 268,43
06:31, 292,  4.0, 277,  2.7,  4.6, 259,42
06:32, 218,  2.0, 277,  2.7,  5.5, 302,26
06:33, 277,  3.4, 278,  2.7,  4.7, 280,17
06:34, 291,  3.6, 279,  2.8,  5.0, 269,11
06:35, 298,  3.8, 279,  2.7,  4.7, 250,14
06:36, 294,  2.2, 280,  2.6,  4.1, 287,21
06:37, 279,  1.2, 279,  2.7,  5.5, 252,14
06:38, 259,  5.9, 280,  2.7,  5.9, 261, 0
06:39, 246,  2.5, 281,  2.7,  6.0, 259, 0
06:40, 283,  3.6, 281,  2.7,  6.0, 256,27
06:41, 297, 10.9, 283,  3.1, 11.4, 309,41
06:42, 298, 10.4, 285,  3.8, 14.0, 305,16
06:43, 296,  6.1, 288,  4.2, 10.4, 298, 0
06:44,   7,  8.9, 290,  4.9, 13.4, 306,18
06:45, 358,  2.5, 294,  5.1,  8.9,   7, 0
06:46, 325,  7.2, 299,  5.3,  9.2, 322,57
06:47, 307,  6.6, 306,  5.5,  8.0, 342,25
06:48, 307,  3.8, 310,  5.9,  9.0, 327,54
06:49,   9,  1.0, 314,  6.1,  9.7, 328,39
06:50, 349,  6.3, 318,  6.4,  8.0, 333,58
06:51, 305,  2.4, 323,  6.1,  8.1, 345,47
06:52, 344,  2.6, 326,  5.4,  5.9, 318,27
06:53, 325,  4.2, 330,  5.1,  6.9, 333,19
06:54, 340,  4.2, 333,  4.6, 10.2, 337,45
06:55,  48,  2.4, 335,  4.7,  7.0, 344,37
06:56, 339,  6.8, 335,  4.7,  8.4, 347,25
06:57, 328,  2.5, 336,  4.7,  9.2, 322,13
06:58, 344, 10.3, 338,  4.5, 10.4, 342, 0
06:59, 269,  3.8, 338,  4.6, 10.3, 344, 0
07:00, 337,  1.9, 339,  4.5,  8.0, 338,48
07:01, 352,  3.8, 337,  4.5,  8.0, 345,35
07:02, 348,  8.1, 338,  4.6,  8.3, 356,11
07:03, 339,  7.4, 338,  4.8,  9.3, 327, 2
07:04,  13,  4.4, 338,  4.7,  9.5, 344,43
07:05, 339,  4.0, 339,  4.7,  6.2, 350,32
07:06,  25,  1.0, 339,  4.5,  6.1, 352,23
07:07, 344,  3.7, 338,  4.2,  6.7, 324,30
07:08, 233,  0.9, 339,  4.2,  9.9, 347,22
07:09, 337,  8.6, 342,  4.1,  8.3, 337, 0
07:10, 341,  5.0, 342,  4.0,  8.8, 335, 0
07:11, 339,  3.7, 344,  4.0,  8.9, 357,24
07:12, 228,  1.7, 344,  4.0,  7.7, 339,22
07:13, 349,  5.8, 345,  3.8,  7.3, 344,58
07:14, 315,  3.1, 345,  3.7,  6.8, 358,17
07:15, 335,  2.5, 345,  3.5,  5.3, 346,50
07:16, 348,  2.6, 345,  3.5,  5.4, 340,41
07:17, 345,  0.6, 346,  3.7,  6.4, 339,22
07:18, 133,  0.6, 346,  3.5,  5.8, 336,50
07:19, 357,  2.8, 343,  3.3,  5.1, 339,35
07:20, 343,  6.2, 344,  3.3,  6.5, 335,54
07:21,  22,  2.8, 343,  3.3,  7.6, 334,15
07:22, 337,  6.0, 343,  3.3,  6.7, 339,24
07:23, 358,  5.3, 344,  3.2,  6.0, 337, 0
07:24, 352,  0.6, 344,  3.2,  6.4, 357,14
07:25, 317,  0.9, 344,  3.1,  4.8, 359,23
07:26, 358,  2.5, 345,  3.1,  6.0, 341,41
07:27, 355,  2.7, 346,  3.1,  5.9,   0,52
07:28, 359,  4.4, 346,  3.1,  8.9, 354,30
07:29, 352,  6.6, 347,  3.1,  6.5, 351, 0
07:30, 356,  2.7, 347,  3.2,  7.6, 341,45
07:31, 336,  1.4, 346,  3.1,  6.2, 338, 3
07:32, 339,  3.5, 347,  3.0,  5.9, 333,16
07:33,   3,  2.8, 347,  3.0,  7.1, 334,32
07:34, 332,  3.6, 346,  2.9,  6.1, 345,24
07:35, 313,  1.7, 345,  3.0,  5.2, 348,46
07:36, 358,  3.7, 346,  3.1,  6.6,  12,40
07:37, 332,  4.1, 345,  3.1,  6.9, 339,53
07:38,   8,  3.3, 346,  3.2, 10.8, 347,30
07:39, 335,  6.6, 346,  3.4,  7.4, 358,54
07:40,  73,  2.2, 346,  3.4,  8.3, 349,12
07:41, 340,  4.6, 346,  3.4,  6.2, 348, 7
07:42, 341,  0.9, 345,  3.4,  6.8, 352, 6
