00:01, 405,  0.9,  52,  0.5,  0.9,  52, 0
00:02, 413,  0.5,  56,  0.5,  1.0,  53,23
00:03, 450,  0.5,  56,  0.6,  1.1,  58,32
00:04, 425,  0.9,  56,  0.6,  1.2,  56,38
00:05, 451,  0.5,  60,  0.6,  1.1,  56, 4
00:06, 470,  0.6,  65,  0.7,  0.9,  63,45
00:07, 450,  0.6,  69,  0.7,  0.8,  66,24
00:08, 455,  0.7,  73,  0.7,  0.9,  70,32
00:09, 446,  0.5,  76,  0.7,  1.0,  75,28
00:10, 449,  0.9,  79,  0.7,  1.0,  79,59
00:11, 464,  1.2,  83,  0.7,  1.2,  83, 0
00:12, 512,  0.6,  89,  0.8,  1.5,  84,13
00:13, 462,  1.5,  91,  0.8,  1.8,  90,41
00:14, 449,  1.2,  93,  0.8,  1.6,  93,45
00:15, 438,  0.9,  93,  0.8,  1.3,  94,12
00:16, 462,  0.5,  93,  0.8,  1.1,  93,52
00:17, 458,  1.2,  91,  0.8,  1.2,  91, 0
00:18, 530,  0.6,  94,  0.8,  1.4,  91, 3
00:19, 427,  0.5,  94,  0.8,  0.8,  96,28
00:20, 457,  1.2,  93,  0.8,  1.3,  93,59
00:21, 453,  1.2,  93,  0.8,  1.2,  93, 0
00:22, 448,  0.9,  90,  0.8,  1.2,  93, 8
00:23, 425,  0.4,  87,  0.8,  0.9,  90, 2
00:24, 477,  0.6,  89,  0.7,  1.3,  89,16
00:25, 457,  0.7,  90,  0.7,  0.8,  89,23
00:26, 466,  0.5,  90,  0.7,  1.2,  90,32
00:27, 460,  0.7,  91,  0.6,  0.9,  91,56
00:28, 462,  0.6,  89,  0.6,  1.2,  91, 5
00:29, 466,  1.0,  90,  0.7,  1.4,  89,15
00:30, 458,  0.6,  93,  0.7,  1.2,  91,44
00:31, 475,  1.0,  96,  0.7,  1.0,  96, 0
00:32, 429,  0.2,  96,  0.7,  1.0,  96,11
00:33, 463,  0.3,  94,  0.6,  0.6,  96,20
00:34, 463,  0.2,  90,  0.6,  0.5,  93,18
00:35, 396,  0.2,  83,  0.6,  0.6,  87,19
00:36, 184,  0.0,  82,  0.5,  0.3,  82, 6
00:37, 238,  0.0,  83,  0.5,  0.0,  83, 0
00:38, 241,  0.2,  86,  0.4,  0.3,  86,54
00:39, 412,  0.4,  76,  0.3,  0.8,  79,48
00:40, 452,  0.6,  68,  0.3,  0.6,  68, 0
00:41, 405,  0.7,  59,  0.3,  0.9,  62,48
00:42, 396,  0.4,  49,  0.3,  0.8,  58, 2
00:43, 414,  0.7,  55,  0.3,  0.8,  53,45
00:44, 366,  0.3,  52,  0.3,  1.0,  55,33
00:45, 475,  0.0,  49,  0.3,  0.3,  52, 6
00:46, 298,  0.1,  33,  0.3,  0.4,  39,42
00:47, 353,  0.3,  29,  0.3,  0.4,  29,59
00:48, 415,  0.2,  28,  0.4,  0.6,  27,44
00:49, 333,  0.5,  25,  0.4,  0.5,  25, 0
00:50, 353,  0.5,  15,  0.4,  0.7,  20,37
00:51, 295,  0.5,   4,  0.4,  0.5,   4, 0
00:52, 355,  0.1, 359,  0.3,  0.4,   3, 3
00:53, 225,  0.1, 350,  0.3,  0.6, 356,26
00:54, 348,  0.5, 345,  0.3,  1.0, 346,38
00:55, 395,  0.6, 346,  0.3,  1.0, 346,43
00:56, 382,  0.3, 350,  0.4,  0.8, 348,40
00:57, 371,  0.3, 355,  0.4,  0.6, 353,32
00:58, 348,  0.2, 359,  0.4,  0.4, 357,22
00:59, 407,  0.5, 360,  0.4,  0.8, 357,44
01:00, 373,  0.4, 365,  0.4,  0.9, 360,16
01:01, 376,  0.7, 369,  0.5,  0.8, 369,57
01:02, 394,  0.6, 372,  0.5,  0.7, 372,59
01:03, 378,  0.6, 376,  0.5,  0.6, 376, 0
01:04, 322,  0.2, 379,  0.5,  0.8, 377, 7
01:05, 380,  0.5, 380,  0.5,  0.7, 380,50
01:06, 377,  0.2, 379,  0.5,  0.6, 380, 4
01:07, 400,  0.3, 380,  0.5,  0.8, 379,30
01:08, 374,  1.1, 379,  0.5,  1.2, 379,59
01:09, 397,  1.1, 379,  0.5,  1.4, 380,45
01:10, 371,  1.0, 379,  0.6,  1.4, 379,33
01:11, 412,  0.5, 380,  0.6,  1.3, 379,18
01:12, 391,  1.0, 380,  0.6,  1.2, 380,33
01:13, 400,  1.2, 382,  0.7,  1.3, 381,55
01:14, 389,  0.9, 384,  0.8,  1.3, 383,17
01:15, 391,  1.0, 386,  0.8,  1.0, 386, 0
01:16, 400,  0.9, 391,  0.8,  1.2, 388,39
01:17, 340,  0.2, 393,  0.8,  0.9, 391, 2
01:18, 392,  0.7, 394,  0.9,  1.1, 391,18
01:19, 371,  0.4, 394,  0.8,  1.0, 394, 7
01:20, 362,  0.5, 394,  0.8,  0.8, 395,49
01:21, 391,  0.7, 394,  0.7,  0.8, 394,59
01:22, 405,  0.5, 393,  0.7,  1.0, 394,22
01:23, 398,  0.8, 393,  0.7,  1.2, 393,53
01:24, 407,  1.0, 394,  0.7,  1.3, 394,52
01:25, 415,  1.2, 394,  0.8,  1.5, 394,55
01:26, 412,  1.1, 396,  0.8,  1.4, 395,38
01:27, 419,  1.4, 398,  0.8,  1.6, 397,36
01:28, 406,  1.4, 400,  0.9,  1.5, 400,58
01:29, 385,  1.0, 403,  0.9,  1.5, 401,30
01:30, 404,  1.0, 404,  1.0,  1.2, 404,47
01:31, 435,  1.4, 407,  1.1,  1.9, 406,32
01:32, 413,  1.5, 411,  1.2,  1.8, 410,33
01:33, 432,  0.8, 414,  1.2,  1.8, 412,10
01:34, 422,  1.7, 415,  1.2,  1.8, 415,59
01:35, 396,  1.0, 417,  1.2,  1.6, 417,37
01:36, 419,  0.9, 417,  1.2,  1.7, 417, 7
01:37, 416,  0.6, 420,  1.2,  1.0, 418,31
01:38, 430,  0.9, 422,  1.1,  1.5, 421,40
01:39, 427,  0.8, 425,  1.1,  1.4, 424,40
01:40, 456,  1.3, 429,  1.1,  1.9, 428,53
01:41, 485,  1.0, 432,  1.1,  1.5, 429,12
01:42, 162,  0.3, 438,  1.0,  1.0, 432, 4
01:43, 160,  0.5, 445,  0.9,  0.5, 445, 0
01:44, 132,  0.8, 452,  0.8,  1.2, 449,27
01:45, 155,  0.8, 456,  0.8,  0.9, 454,17
01:46, 133,  0.2, 467,  0.7,  0.8, 456, 1
01:47, 154,  0.6, 474,  0.7,  1.0, 473,40
01:48, 133,  0.6, 481,  0.6,  0.9, 479,34
01:49, 127,  1.0, 487,  0.6,  1.1, 487,59
01:50, 127,  0.8, 490,  0.6,  1.3, 488,40
01:51, 131,  1.0, 494,  0.6,  1.2, 494,52
01:52, 140,  0.8, 494,  0.6,  1.3, 495,46
01:53, 116,  0.6, 491,  0.7,  0.9, 491,57
01:54, 145,  1.0, 493,  0.7,  1.1, 493,45
01:55, 148,  0.5, 497,  0.7,  1.2, 497,50
01:56, 142,  1.1, 495,  0.8,  1.3, 497,11
01:57, 151,  1.0, 495,  0.8,  2.0, 495,36
01:58, 129,  1.6, 495,  0.9,  1.7, 495,56
01:59, 132,  1.7, 497,  1.0,  2.0, 496,30
02:00, 139,  1.3, 500,  1.0,  1.6, 498,53
02:01,  99,  0.6, 499,  1.0,  1.5, 498,38
02:02, 113,  1.6, 500,  1.0,  2.0, 498,21
02:03, 133,  0.8, 498,  1.1,  2.2, 498,10
02:04, 135,  1.6, 497,  1.2,  2.0, 497,40
02:05, 139,  0.4, 492,  1.1,  1.5, 497, 1
02:06, 110,  0.3, 494,  1.1,  0.9, 492,10
02:07, 114,  0.6, 490,  1.0,  1.0, 491,43
02:08, 120,  0.9, 486,  1.0,  1.1, 488,23
02:09, 118,  0.5, 483,  1.0,  1.2, 484,23
02:10,  92,  0.4, 480,  0.9,  0.8, 480,40
02:11, 121,  0.1, 484,  0.8,  0.4, 480, 3
02:12, 309,  0.0, 483,  0.7,  0.3, 484,12
02:13,  98,  0.7, 479,  0.6,  0.7, 479, 0
02:14,  54,  0.5, 473,  0.5,  0.8, 478,11
02:15, 100,  0.9, 473,  0.5,  1.1, 473,55
02:16, 105,  1.3, 467,  0.6,  1.4, 470,38
02:17, 111,  1.0, 469,  0.6,  1.5, 467,41
02:18, 145,  1.1, 472,  0.7,  1.7, 469,17
02:19, 151,  2.5, 476,  0.8,  3.1, 476,58
02:20, 129,  4.0, 479,  1.0,  4.7, 479,53
02:21, 149,  6.1, 477,  1.4,  6.3, 477,59
02:22, 158,  5.1, 481,  1.9,  7.6, 477, 3
02:23, 148,  3.5, 487,  2.1,  5.2, 480, 6
02:24, 227,  2.3, 495,  2.3,  4.6, 488,16
02:25, 130,  2.6, 500,  2.4,  3.9, 497,29
02:26, 130,  1.5, 502,  2.6,  5.1, 501,23
02:27, 116,  2.4, 504,  2.6,  3.1, 502, 4
02:28, 127,  0.6, 505,  2.6,  2.3, 505, 7
02:29, 185,  0.8, 501,  2.5,  1.4, 501,42
02:30, 162,  0.9, 501,  2.4,  1.7, 501, 8
02:31,  93,  0.0, 502,  2.0,  0.9, 501, 1
02:32, 179,  0.1, 497,  1.5,  1.3, 501,18
02:33, 188,  0.3, 494,  1.3,  1.1, 497,17
02:34, 337,  0.0, 493,  1.0,  0.6, 494, 6
02:35, 237,  0.1, 491,  0.9,  0.6, 491,42
02:36, 158,  0.3, 489,  0.6,  1.0, 491,29
02:37, 122,  0.8, 484,  0.6,  1.4, 487,32
02:38, 192,  0.4, 483,  0.5,  1.2, 481,18
02:39, 503,  1.4, 483,  0.5,  1.6, 483,56
02:40, 487,  0.1, 476,  0.5,  1.4, 483, 3
02:41, 496,  0.9, 476,  0.5,  1.2, 473,36
02:42, 141,  0.5, 477,  0.5,  0.9, 477, 1
02:43, 143,  1.1, 480,  0.5,  1.2, 480,47
02:44, 109,  0.9, 477,  0.6,  1.4, 479,13
02:45, 111,  1.1, 479,  0.6,  1.1, 479, 0
02:46, 116,  1.8, 478,  0.7,  2.5, 477,39
02:47,  54,  0.1, 483,  0.7,  1.9, 477, 9
02:48, 115,  1.3, 483,  0.7,  2.7, 484,30
02:49, 133,  1.4, 481,  0.8,  2.9, 483,40
02:50, 137,  0.6, 487,  0.8,  1.5, 483,12
02:51, 128,  1.7, 487,  0.8,  2.0, 487,54
02:52, 133,  2.1, 487,  1.0,  2.3, 487,59
02:53, 138,  1.0, 486,  1.0,  2.4, 487, 4
02:54,  65,  0.9, 486,  1.1,  1.6, 486,37
02:55, 163,  0.9, 486,  1.1,  1.5, 486,35
02:56,  86,  0.4, 487,  1.1,  2.0, 487,36
02:57, 118,  1.0, 486,  1.1,  2.0, 486,51
02:58, 118,  0.6, 486,  1.1,  1.4, 486,48
02:59,  84,  0.1, 488,  1.0,  0.8, 487,16
03:00, 120,  1.2, 486,  1.0,  1.7, 487,44
03:01, 135,  0.6, 484,  1.0,  1.8, 486,14
03:02, 144,  0.7, 483,  1.0,  2.3, 484,31
03:03, 141,  1.2, 483,  1.0,  1.5, 483,30
03:04, 150,  0.6, 483,  1.0,  1.3, 483,40
03:05, 128,  1.2, 480,  1.1,  2.0, 483,25
03:06, 112,  1.5, 479,  1.1,  2.1, 479,19
03:07, 143,  1.0, 479,  1.1,  1.7, 479, 4
03:08, 103,  1.8, 477,  1.2,  2.6, 479,37
03:09, 121,  1.2, 473,  1.3,  2.1, 477, 6
03:10, 109,  1.5, 472,  1.3,  1.9, 473,33
03:11,  91,  2.1, 472,  1.4,  2.8, 473,38
03:12,  81,  1.9, 469,  1.4,  2.6, 472, 5
03:13,  91,  1.6, 466,  1.5,  2.5, 467,32
03:14,  80,  1.7, 460,  1.5,  1.9, 462,54
03:15,  78,  0.8, 460,  1.5,  2.1, 460, 9
03:16,  56,  1.2, 456,  1.6,  3.2, 459,16
03:17,  79,  3.5, 452,  1.6,  3.6, 452,59
03:18,  78,  1.6, 449,  1.6,  3.1, 452, 2
03:19,  61,  1.1, 448,  1.6,  2.6, 448,55
03:20,  95,  2.2, 446,  1.6,  2.5, 446,39
03:21,  64,  1.8, 443,  1.6,  2.9, 445,11
03:22,  55,  1.4, 445,  1.6,  3.1, 445,52
03:23, 109,  1.7, 443,  1.6,  3.5, 445, 3
03:24, 100,  1.4, 445,  1.7,  2.8, 445,23
03:25,  91,  1.3, 443,  1.6,  1.7, 445,25
03:26,  91,  1.1, 444,  1.6,  2.1, 443,17
03:27,  86,  1.9, 445,  1.6,  2.3, 445,12
03:28,  94,  2.1, 443,  1.6,  2.4, 445, 3
03:29,  82,  1.2, 443,  1.6,  2.3, 443,46
03:30,  58,  2.2, 443,  1.6,  2.2, 443, 0
03:31, 122,  1.6, 442,  1.6,  2.5, 443,28
03:32,  80,  1.0, 443,  1.5,  2.1, 443,23
03:33, 105,  1.3, 441,  1.5,  1.5, 442,32
03:34,  98,  1.7, 442,  1.4,  2.0, 441,12
03:35,  81,  0.8, 443,  1.4,  1.9, 442,31
03:36,  78,  1.0, 443,  1.4,  1.7, 443,55
03:37,  52,  0.3, 445,  1.4,  1.4, 445,38
03:38, 117,  0.9, 448,  1.3,  1.7, 448,44
03:39,  88,  1.9, 452,  1.3,  1.9, 452, 0
03:40,  97,  1.6, 453,  1.2,  2.2, 452, 1
03:41, 116,  0.9, 457,  1.2,  1.7, 453, 3
03:42,  51,  1.0, 457,  1.1,  1.5, 457,46
03:43,  94,  1.4, 457,  1.1,  1.4, 457, 0
03:44,  74,  1.1, 457,  1.1,  1.6, 457,24
03:45,  61,  1.7, 455,  1.1,  1.9, 456,44
03:46,  90,  2.0, 453,  1.1,  2.1, 453,59
03:47,  49,  1.1, 452,  1.1,  1.8, 453, 2
03:48,  66,  1.1, 449,  1.1,  1.3, 450,26
03:49,  61,  1.0, 443,  1.1,  1.5, 447,21
03:50,  52,  0.8, 441,  1.0,  1.3, 442,38
03:51,  66,  1.3, 436,  1.1,  1.7, 438,30
03:52,  80,  1.0, 434,  1.1,  2.1, 434,31
03:53,  75,  1.2, 434,  1.1,  1.8, 434,38
03:54,  99,  1.3, 435,  1.1,  1.8, 435,53
03:55,  93,  1.2, 436,  1.2,  2.2, 435,12
03:56,  86,  1.7, 438,  1.2,  1.7, 438, 0
03:57, 127,  0.9, 438,  1.1,  1.8, 438, 1
03:58,  88,  1.0, 438,  1.2,  2.1, 438,24
03:59,  66,  1.4, 441,  1.2,  1.9, 439,24
04:00,  61,  0.6, 442,  1.2,  1.7, 442,38
04:01,  97,  1.7, 445,  1.2,  1.7, 445, 0
04:02,  74,  1.1, 446,  1.2,  2.2, 446,36
04:03,  95,  0.9, 448,  1.2,  1.8, 446,13
04:04,  93,  0.6, 446,  1.2,  2.2, 448,10
04:05,  75,  1.0, 446,  1.2,  2.0, 448,38
04:06,  91,  1.3, 448,  1.2,  1.4, 448,49
04:07, 103,  1.5, 450,  1.2,  1.5, 450, 0
04:08,  99,  1.6, 452,  1.2,  1.9, 452,53
04:09,  92,  1.7, 453,  1.3,  2.1, 453,58
04:10,  97,  1.3, 453,  1.3,  1.7, 453, 1
04:11, 118,  1.5, 455,  1.3,  1.5, 455, 0
04:12,  92,  0.4, 456,  1.2,  1.6, 455, 2
04:13, 104,  0.7, 457,  1.2,  1.1, 457,38
04:14, 108,  1.2, 459,  1.2,  1.6, 457,37
04:15, 101,  1.5, 460,  1.2,  1.9, 459,38
04:16,  89,  0.4, 459,  1.2,  1.2, 460, 1
04:17, 112,  0.7, 463,  1.1,  0.8, 460,24
04:18, 114,  1.0, 463,  1.0,  1.3, 463,22
04:19, 119,  0.3, 466,  0.9,  1.3, 465,46
04:20,  86,  1.5, 467,  0.9,  1.6, 467,46
04:21, 102,  1.0, 466,  0.9,  1.4, 467, 3
04:22, 109,  1.1, 465,  0.9,  1.5, 465,46
04:23, 108,  1.5, 463,  0.9,  1.7, 463,51
04:24,  96,  1.4, 462,  1.0,  1.9, 462,50
04:25,  85,  0.4, 460,  0.9,  1.9, 462, 4
04:26,  70,  0.8, 457,  0.9,  0.9, 457,59
04:27,  73,  1.1, 450,  1.0,  1.1, 450, 0
04:28,  88,  1.4, 446,  1.0,  1.4, 446, 0
04:29,  89,  1.3, 443,  1.0,  1.6, 446,10
04:30,  94,  1.1, 442,  1.0,  1.9, 443,20
04:31,  68,  0.7, 442,  1.0,  1.3, 442,38
04:32,  74,  0.6, 442,  1.0,  1.8, 441,17
04:33, 110,  1.0, 441,  1.0,  1.5, 441,20
04:34, 100,  1.2, 441,  1.0,  1.8, 441,14
04:35, 101,  1.6, 442,  1.1,  1.9, 441,30
04:36, 114,  0.8, 443,  1.1,  2.2, 442,12
04:37, 104,  1.7, 449,  1.2,  1.8, 448,53
04:38,  92,  1.0, 453,  1.2,  1.9, 449,11
04:39,  85,  1.1, 455,  1.2,  1.9, 453,34
04:40,  75,  1.3, 457,  1.2,  1.6, 457,55
04:41,  94,  1.2, 459,  1.3,  1.7, 459,26
04:42,  53,  1.1, 460,  1.3,  1.7, 459, 6
04:43, 115,  1.2, 462,  1.3,  2.1, 462,50
04:44, 105,  1.5, 463,  1.3,  2.3, 462,20
04:45, 117,  1.3, 463,  1.3,  1.5, 463, 6
04:46, 108,  1.4, 465,  1.3,  2.2, 465,46
04:47, 111,  1.2, 465,  1.4,  2.1, 465,10
04:48, 114,  0.9, 465,  1.3,  1.4, 465,54
04:49, 110,  1.4, 465,  1.3,  1.9, 465,47
04:50,  98,  2.6, 463,  1.4,  2.7, 463,57
04:51, 114,  1.7, 463,  1.4,  2.6, 463, 2
04:52,  82,  1.2, 462,  1.4,  1.7, 463, 1
04:53, 101,  2.1, 463,  1.4,  2.2, 463,58
04:54, 139,  1.1, 463,  1.4,  2.6, 463,38
04:55,  75,  0.6, 465,  1.4,  1.8, 463, 8
04:56, 136,  1.3, 465,  1.4,  3.4, 465,24
04:57, 108,  1.5, 465,  1.5,  3.3, 465,12
04:58, 128,  1.0, 463,  1.5,  1.8, 465, 3
04:59, 114,  0.8, 463,  1.5,  1.9, 463,20
05:00, 124,  1.3, 463,  1.4,  1.9, 463,53
05:01,  91,  1.2, 466,  1.4,  1.4, 466,55
05:02, 146,  0.8, 465,  1.4,  2.1, 465,32
05:03, 120,  0.8, 465,  1.4,  1.9, 466,18
05:04, 107,  1.7, 465,  1.4,  3.0, 465,20
05:05, 102,  1.4, 463,  1.4,  2.3, 465,40
05:06,  87,  2.5, 462,  1.4,  2.5, 462, 0
05:07,  71,  0.8, 460,  1.4,  2.4, 460, 1
05:08, 100,  0.6, 459,  1.4,  1.8, 460,15
05:09, 103,  0.6, 456,  1.3,  1.1, 459,16
05:10,  97,  0.7, 455,  1.2,  1.5, 456,32
05:11,  90,  1.0, 452,  1.3,  3.3, 453,23
05:12,  80,  1.0, 452,  1.3,  1.9, 453,38
05:13,  90,  1.7, 450,  1.3,  1.7, 450, 0
05:14,  62,  1.7, 446,  1.4,  2.3, 449,16
05:15,  53,  1.2, 442,  1.3,  1.8, 446, 1
05:16,  81,  1.2, 442,  1.3,  1.7, 442,29
05:17,  61,  1.7, 439,  1.3,  1.9, 441,27
05:18,  46,  1.2, 438,  1.3,  2.1, 439,44
05:19,  83,  2.0, 435,  1.4,  2.4, 435,44
05:20,  65,  1.9, 434,  1.5,  2.3, 435, 7
05:21,  80,  1.9, 432,  1.5,  1.9, 432, 0
05:22,  52,  2.4, 429,  1.5,  2.4, 429, 0
05:23,  72,  1.4, 428,  1.6,  2.6, 428,30
05:24,  60,  1.7, 428,  1.6,  2.5, 428,32
05:25,  55,  1.7, 428,  1.7,  2.3, 428,17
05:26,  53,  1.7, 425,  1.7,  2.5, 426,18
05:27,  66,  2.0, 424,  1.8,  2.4, 424,50
05:28,  79,  1.4, 422,  1.8,  2.4, 424,21
05:29,  52,  2.2, 422,  1.8,  2.5, 422,52
05:30,  79,  1.8, 421,  1.8,  2.3, 422,11
05:31,  59,  2.6, 421,  1.8,  2.6, 421, 0
05:32,  59,  1.4, 421,  1.9,  2.5, 421, 2
05:33,  67,  1.9, 419,  1.8,  2.3, 419,10
05:34,  70,  1.2, 419,  1.8,  2.1, 420,30
05:35, 103,  0.7, 421,  1.8,  1.8, 421,36
05:36,  89,  0.8, 424,  1.7,  2.4, 422,14
05:37,  71,  1.5, 426,  1.6,  1.9, 425,56
05:38,  58,  1.3, 428,  1.6,  1.7, 428,55
05:39,  73,  0.8, 431,  1.5,  1.7, 429,44
05:40,  76,  1.7, 432,  1.5,  1.7, 432, 0
05:41,  73,  1.8, 435,  1.4,  2.0, 435,58
05:42,  77,  1.4, 436,  1.4,  2.1, 435,11
05:43,  69,  1.6, 436,  1.3,  1.7, 436,30
05:44,  65,  1.3, 436,  1.3,  1.8, 436, 1
05:45,  53,  1.1, 435,  1.3,  1.8, 435,49
05:46,  68,  1.5, 434,  1.3,  1.5, 434, 0
05:47,  49,  1.4, 431,  1.3,  1.7, 434, 5
05:48,  65,  1.5, 428,  1.3,  1.7, 431, 6
05:49,  69,  1.5, 425,  1.4,  2.0, 426,27
05:50,  48,  1.8, 425,  1.4,  1.9, 425,21
05:51,  59,  0.6, 426,  1.4,  1.7, 425,40
05:52,  69,  1.0, 428,  1.3,  1.6, 426,52
05:53,  90,  1.8, 429,  1.3,  2.0, 429,59
05:54, 101,  1.8, 432,  1.4,  2.2, 429,16
05:55,  91,  0.9, 436,  1.4,  2.0, 432, 4
05:56,  79,  1.9, 439,  1.4,  2.5, 439,54
05:57,  96,  0.6, 445,  1.4,  1.9, 439, 1
05:58, 107,  1.8, 449,  1.4,  2.1, 449,46
05:59, 104,  1.0, 455,  1.4,  2.1, 452,24
06:00, 108,  1.2, 459,  1.4,  1.7, 456,32
06:01,  85,  1.5, 460,  1.4,  1.8, 460,47
06:02,  87,  0.9, 463,  1.4,  1.6, 460,16
06:03, 113,  1.0, 466,  1.4,  1.5, 463, 6
06:04, 104,  1.4, 467,  1.3,  1.5, 467,54
06:05,  89,  1.0, 466,  1.3,  1.3, 466,22
06:06,  91,  0.6, 466,  1.2,  1.7, 466,33
06:07,  58,  0.6, 465,  1.1,  1.0, 466,12
06:08, 113,  0.3, 463,  1.0,  1.1, 463,30
06:09, 101,  0.5, 460,  1.0,  1.4, 462,49
06:10,  76,  0.6, 459,  0.9,  1.1, 459,45
06:11, 108,  1.7, 457,  1.0,  2.0, 457,48
06:12,  83,  1.1, 456,  1.0,  2.2, 457,26
06:13, 107,  1.1, 455,  1.0,  1.4, 455,41
06:14,  89,  0.3, 456,  1.0,  1.1, 455, 1
06:15,  93,  0.5, 459,  0.9,  0.9, 457,51
06:16, 125,  1.1, 462,  0.8,  1.1, 462, 0
06:17, 106,  0.9, 463,  0.9,  1.4, 463,50
06:18, 118,  0.8, 466,  0.9,  1.7, 466,43
06:19, 104,  0.6, 469,  0.9,  1.2, 469,49
06:20, 138,  0.4, 471,  0.9,  1.0, 471,30
06:21, 140,  0.7, 474,  0.9,  1.2, 473,50
06:22, 118,  1.0, 477,  0.8,  1.1, 476,53
06:23, 113,  1.2, 479,  0.8,  1.3, 479,55
06:24, 127,  1.3, 479,  0.8,  1.8, 479,47
06:25,  93,  1.0, 480,  0.9,  1.8, 479,24
06:26, 105,  0.4, 479,  0.9,  1.6, 479,24
06:27, 107,  1.2, 479,  0.9,  1.6, 477,22
06:28, 101,  1.4, 477,  0.9,  1.6, 479,32
06:29,  90,  0.7, 474,  1.0,  1.4, 476,17
06:30, 101,  1.3, 473,  1.0,  1.3, 473, 0
06:31,  99,  1.2, 472,  1.1,  1.4, 472,54
06:32, 100,  0.9, 469,  1.1,  1.3, 472, 3
06:33,  79,  0.8, 466,  1.0,  0.8, 466, 0
06:34,  65,  1.0, 460,  1.0,  1.2, 461,49
06:35,  82,  0.8, 455,  1.0,  1.1, 457,28
06:36,  64,  1.0, 449,  0.9,  1.0, 449, 0
06:37,  60,  0.8, 445,  0.9,  1.1, 446,45
06:38,  56,  0.8, 441,  0.8,  0.9, 442,42
06:39,  83,  0.7, 438,  0.8,  1.1, 441,10
06:40,  72,  0.8, 435,  0.8,  0.8, 435, 0
06:41,  94,  0.8, 431,  0.8,  1.1, 431,55
06:42,  51,  0.5, 428,  0.7,  1.0, 428,48
06:43, 117,  1.0, 426,  0.8,  1.0, 426, 0
06:44,  64,  0.8, 429,  0.7,  1.1, 429,46
06:45,  84,  0.5, 431,  0.7,  1.2, 429,41
06:46,  96,  1.4, 431,  0.8,  1.6, 431,43
06:47,  55,  2.2, 432,  0.8,  2.3, 432,59
06:48,  45,  1.7, 432,  0.9,  2.3, 432, 2
06:49,  66,  1.4, 432,  1.0,  2.3, 432, 6
06:50,  66,  1.7, 432,  1.0,  1.9, 432,59
06:51,  41,  1.5, 432,  1.1,  1.8, 432,45
06:52,  34,  1.3, 429,  1.2,  2.3, 431, 6
06:53,  66,  1.0, 428,  1.3,  2.1, 429,16
06:54,  76,  1.5, 425,  1.3,  1.9, 425,44
06:55,  55,  0.9, 425,  1.3,  1.7, 425,24
06:56,  55,  2.0, 425,  1.4,  2.0, 425, 0
06:57,  94,  1.0, 424,  1.4,  2.0, 425,33
06:58,  66,  1.2, 424,  1.3,  1.9, 424,24
06:59,  58,  1.4, 424,  1.3,  1.7, 424,16
07:00,  98,  1.1, 424,  1.3,  1.4, 422,28
07:01,  80,  1.2, 425,  1.3,  1.6, 425,44
07:02,  75,  1.2, 428,  1.3,  1.6, 426,42
07:03,  56,  1.3, 431,  1.2,  1.3, 431, 0
07:04,  73,  1.3, 432,  1.2,  1.3, 432, 0
07:05,  68,  1.2, 432,  1.2,  1.6, 432, 8
07:06,  83,  1.0, 435,  1.1,  1.2, 435,52
07:07,  72,  0.9, 436,  1.0,  1.0, 436,59
07:08,  89,  0.7, 438,  1.0,  1.2, 438,30
07:09,  48,  1.5, 439,  1.0,  1.8, 438,45
07:10,  52,  0.5, 438,  1.0,  1.4, 438, 9
07:11,  70,  1.1, 436,  1.0,  1.5, 436,28
07:12,  45,  0.4, 436,  1.0,  1.4, 435,17
07:13,  48,  0.8, 435,  0.9,  1.4, 435,32
07:14,  46,  0.8, 434,  1.0,  1.3, 434,40
07:15, 101,  1.0, 434,  0.9,  1.3, 432,24
07:16,  32,  0.9, 432,  0.9,  1.0, 432,56
07:17,  75,  0.8, 429,  0.9,  1.2, 431,44
07:18,  58,  0.3, 431,  0.9,  0.8, 431,21
07:19,  49,  0.8, 429,  0.8,  1.0, 429,33
07:20,  42,  1.2, 426,  0.8,  1.4, 426,56
07:21, 439,  0.7, 425,  0.8,  1.2, 426, 2
07:22, 429,  1.4, 422,  0.8,  1.7, 424,54
07:23, 439,  0.8, 424,  0.8,  1.4, 422, 5
07:24, 445,  0.3, 425,  0.8,  1.0, 424,20
07:25, 408,  0.5, 424,  0.7,  1.1, 425,40
07:26, 394,  1.1, 421,  0.8,  1.9, 422,16
07:27, 396,  0.5, 418,  0.7,  1.1, 421, 8
07:28, 394,  1.7, 414,  0.8,  1.7, 414, 0
07:29, 403,  2.0, 411,  0.8,  2.1, 411,59
07:30, 394,  1.4, 414,  0.9,  1.9, 411, 4
07:31, 434,  1.9, 415,  0.9,  2.1, 415,56
07:32, 391,  1.5, 415,  1.0,  2.1, 415,26
07:33, 360,  0.4, 411,  1.0,  1.7, 412,38
07:34, 453,  0.8, 407,  1.0,  1.0, 410,31
07:35, 439,  0.5, 407,  1.1,  1.1, 407,36
07:36, 400,  0.9, 407,  1.0,  1.8, 407,48
07:37, 395,  1.7, 407,  1.2,  2.9, 407, 9
07:38, 407,  1.5, 405,  1.2,  2.0, 407,11
07:39, 403,  2.7, 404,  1.2,  2.7, 404, 0
07:40, 407,  1.7, 405,  1.3,  3.1, 404,21
07:41, 396,  0.8, 404,  1.3,  2.1, 405,20
07:42, 396,  1.8, 403,  1.3,  2.3, 403,44
