00:01, 337,  6.8, 331,  3.1,  8.4, 336, 1
00:02, 290,  3.6, 330,  3.2,  7.4, 333,58
00:03, 101,  0.8, 330,  3.2,  6.9, 331,26
00:04, 298,  1.0, 329,  3.2,  6.2,   2,38
00:05, 293,  0.5, 332,  3.1,  6.0, 331,26
00:06, 350,  4.0, 331,  3.1,  5.3, 341, 9
00:07, 282,  0.9, 333,  3.1,  7.6, 335,29
00:08, 326,  4.4, 335,  3.0,  7.4, 357, 4
00:09, 328,  2.1, 336,  3.1,  5.9, 349,54
00:10, 317,  2.9, 337,  3.1,  6.1, 351,40
00:11, 248,  2.1, 337,  3.0,  7.1, 344,46
00:12,  34,  2.5, 338,  3.0,  8.5, 332,31
00:13, 334,  5.5, 339,  3.0,  8.6, 336,29
00:14, 278,  1.2, 337,  3.0,  6.7, 349,24
00:15, 255,  1.2, 336,  3.2,  8.0, 320,31
00:16, 299,  2.6, 336,  3.3,  7.9, 350, 5
00:17, 297,  3.8, 335,  3.3, 10.5, 335,22
00:18,   6,  3.5, 335,  3.4, 10.0, 344,30
00:19, 321,  3.3, 335,  3.5,  8.6, 347,36
00:20, 324,  6.5, 334,  3.5,  6.9, 323,59
00:21, 329,  4.9, 333,  3.5,  7.3, 329, 6
00:22, 341,  7.7, 331,  3.5,  7.6, 349,59
00:23, 341,  2.8, 333,  3.5,  7.7, 341, 0
00:24, 349,  2.2, 333,  3.5,  8.9, 342,24
00:25,  14,  3.3, 331,  3.5,  9.2, 332,21
00:26, 344,  4.8, 331,  3.4,  6.5, 332,33
00:27, 112,  1.3, 332,  3.3,  8.0, 345,31
00:28, 351,  2.8, 331,  3.3,  6.7, 333,34
00:29, 334,  3.1, 329,  3.2,  6.5, 331,22
00:30, 351,  1.6, 329,  3.2,  6.3, 343, 3
00:31, 356,  5.7, 330,  3.2,  9.1, 346,57
00:32, 345,  5.4, 332,  3.3,  9.5, 339,41
00:33, 313,  3.8, 331,  3.4,  8.3, 347,48
00:34, 300,  5.2, 330,  3.4,  8.0, 348, 2
00:35, 356,  4.3, 331,  3.4,  6.9, 312,14
00:36, 334,  2.6, 331,  3.4,  7.8, 315, 7
00:37, 344,  2.0, 330,  3.4,  5.9, 346, 6
00:38, 311,  3.4, 330,  3.3,  7.0, 344,38
00:39, 347,  6.4, 333,  3.3,  6.4, 349, 0
00:40, 326,  2.8, 333,  3.3,  6.4, 348,12
00:41, 307,  0.8, 332,  3.2,  7.3, 338, 7
00:42, 360,  1.1, 332,  3.0,  4.9, 338,42
00:43,  33,  1.6, 331,  2.9,  8.8, 357,47
00:44, 348,  3.8, 333,  2.9,  6.5, 331,41
00:45, 245,  0.4, 333,  2.8,  5.7, 344,11
00:46, 355,  4.7, 332,  2.8,  5.9, 347,37
00:47, 329,  3.4, 333,  2.8,  5.3, 316,24
00:48, 323,  2.8, 334,  2.8,  7.8, 341,29
00:49, 292,  5.5, 331,  2.9,  7.5, 347,53
00:50,   1,  3.0, 330,  2.8,  7.3, 342,19
00:51,  97,  0.6, 333,  2.7,  6.6, 335,52
00:52,   3,  2.1, 332,  2.8,  6.6, 341,39
00:53,   2,  5.1, 331,  2.7,  6.3, 343,47
00:54, 325,  1.3, 332,  2.6,  5.7,   3,13
00:55, 356,  2.6, 334,  2.7,  6.1, 330,51
00:56, 325,  6.8, 335,  2.6,  6.2, 324, 0
00:57, 327,  3.9, 337,  2.7,  8.9, 341, 1
00:58, 349,  2.0, 337,  2.7,  6.2,   0, 3
00:59, 349,  3.1, 340,  2.6,  5.1, 331, 6
01:00,   9,  3.0, 341,  2.7,  8.4, 337,24
01:01, 351,  4.1, 340,  2.8,  7.5, 341,21
01:02, 352,  2.5, 341,  2.8,  7.7, 318, 9
01:03, 353,  3.4, 342,  2.9,  7.5,   1,53
01:04, 314,  1.7, 340,  3.0,  5.4,   2,29
01:05, 331,  0.5, 340,  2.9,  6.2, 329, 9
01:06, 354,  2.0, 340,  3.1,  8.0, 343,41
01:07, 356,  4.8, 340,  3.2,  7.4, 352,25
01:08, 328,  4.4, 338,  3.2,  6.6, 324, 6
01:09, 357,  6.7, 338,  3.2,  6.0, 358, 0
01:10, 103,  0.5, 339,  3.2,  9.4, 343, 1
01:11, 340,  4.2, 339,  3.2,  7.0, 336,50
01:12, 297,  3.7, 337,  3.1,  6.9, 332, 7
01:13, 344,  4.9, 336,  3.1,  6.4, 326, 5
01:14, 333,  4.4, 337,  3.0,  6.8, 328,54
01:15,   8,  3.4, 336,  3.0,  5.7, 318,58
01:16, 348,  1.4, 336,  2.8,  5.7, 336, 4
01:17, 283,  0.7, 333,  2.7,  7.3, 355, 4
01:18, 346,  6.0, 334,  2.7,  5.6, 346, 0
01:19, 351,  2.6, 334,  2.7,  6.5, 324,49
01:20, 339,  5.2, 335,  2.7,  6.6, 334, 7
01:21, 354,  2.9, 334,  2.6,  6.2,  11,21
01:22, 295,  1.3, 335,  2.6,  7.3, 350,25
01:23,  21,  0.6, 337,  2.7,  6.9, 356,23
01:24, 332,  4.1, 337,  2.6,  5.3, 341,57
01:25,   1,  0.8, 338,  2.6,  6.8, 346,54
01:26, 298,  2.2, 336,  2.6,  5.1, 315, 6
01:27, 347,  4.6, 337,  2.6,  7.1, 335,54
01:28, 349,  4.1, 338,  2.7,  5.9, 346,57
01:29, 335,  2.6, 338,  2.7,  5.7, 320,37
01:30, 316,  1.4, 337,  2.6,  4.8, 328, 9
01:31, 323,  6.7, 337,  2.5,  6.7, 323, 0
01:32, 342,  2.7, 338,  2.6,  6.7, 323, 0
01:33, 247,  0.1, 337,  2.5,  6.4, 345,28
01:34, 353,  6.8, 333,  2.3,  6.1, 352, 0
01:35, 327,  4.4, 334,  2.4,  7.7, 348, 1
01:36,  11,  2.1, 334,  2.5,  6.5, 347, 2
01:37, 356,  2.7, 336,  2.5,  6.2, 341,31
01:38, 326,  4.0, 336,  2.4,  5.6, 327,44
01:39, 351,  2.4, 335,  2.3,  4.8, 341,20
01:40, 234,  0.3, 337,  2.3,  4.5, 340,30
01:41,  74,  0.2, 336,  2.2,  3.6, 329,53
01:42, 345,  3.3, 337,  2.4,  7.9, 325,41
01:43, 136,  1.7, 337,  2.4,  4.6,   3,53
01:44, 329,  1.7, 340,  2.4,  4.9, 339,44
01:45, 301,  0.3, 341,  2.3,  4.8,  14,25
01:46, 347,  5.3, 343,  2.3,  5.6, 335,59
01:47, 348,  2.9, 342,  2.2,  5.7, 341,19
01:48,  29,  0.8, 343,  2.1,  5.7, 345,18
01:49, 356,  4.2, 342,  2.1,  4.1, 349, 0
01:50, 356,  1.5, 340,  2.1,  4.8,  15,33
01:51, 351,  4.3, 342,  2.2,  4.2, 344,21
01:52,   6,  2.4, 340,  2.0,  5.0, 349,40
01:53, 337,  5.4, 339,  2.0,  6.1, 331,11
01:54, 299,  3.1, 338,  2.2,  6.3, 337,39
01:55, 335,  2.6, 336,  2.2,  5.1, 322,30
01:56, 336,  1.5, 334,  2.2,  6.3, 322,54
01:57, 169,  0.4, 334,  2.2,  6.0, 334,43
01:58, 354,  4.0, 331,  2.2,  4.0, 348, 0
01:59, 283,  2.0, 332,  2.2,  5.3, 330,50
02:00,   2,  2.8, 332,  2.2,  6.6, 331,34
02:01, 343,  1.9, 331,  2.3,  5.9, 319,10
02:02, 144,  0.4, 330,  2.2,  5.0, 347,44
02:03, 304,  2.9, 332,  2.2,  5.4, 338, 9
02:04, 287,  0.4, 331,  2.1,  6.0,  10, 8
02:05, 137,  0.8, 331,  2.0,  4.5, 343,21
02:06, 331,  4.3, 332,  2.0,  5.0, 323,59
02:07, 297,  0.9, 333,  1.9,  5.0, 344,21
02:08, 261,  0.6, 333,  1.9,  3.2, 328, 8
02:09, 328,  1.4, 334,  1.8,  6.4, 359,10
02:10, 356,  2.5, 332,  1.8,  4.4, 352,53
02:11, 321,  1.4, 333,  1.7,  5.8, 346,28
02:12,  77,  1.2, 333,  1.8,  4.5,   1,13
02:13, 356,  4.9, 331,  1.7,  4.9, 355, 0
02:14,   1,  4.7, 333,  1.7,  6.7, 348,48
02:15, 346,  0.6, 335,  1.8,  5.1,   3, 0
02:16, 113,  0.8, 335,  1.7,  3.5, 357,24
02:17,   5,  1.4, 336,  2.0,  6.9, 347,23
02:18,  22,  5.4, 338,  2.0,  6.1,  15,59
02:19,  22,  2.5, 340,  2.0,  5.8, 348, 3
02:20, 345,  3.6, 345,  2.1,  5.7, 352,58
02:21, 239,  0.1, 346,  2.0,  4.3, 360,39
02:22,   7,  4.8, 351,  2.1,  6.3,  14,25
02:23,   0,  0.0, 355,  2.2,  5.6,   0,45
02:24, 317,  1.7, 357,  2.2,  7.1,   2,43
02:25, 348,  2.6, 359,  2.3,  6.1,   3,25
02:26, 358,  6.8,   2,  2.4,  7.0,  13,58
02:27,  19,  3.9,   5,  2.3,  7.1, 350, 1
02:28,  55,  1.1,   6,  2.4,  5.1,   2,23
02:29,  11,  3.3,   6,  2.4,  5.5,   8,22
02:30,  26,  3.4,   7,  2.4,  4.7,   5,17
02:31, 358,  3.1,   7,  2.4,  6.0,  17, 2
02:32,  60,  2.4,   9,  2.4,  5.3,   7,44
02:33,  38,  1.4,  10,  2.3,  4.2, 358, 9
02:34,  36,  2.8,  11,  2.2,  3.5,  13, 5
02:35,   4,  1.7,  12,  2.1,  3.6,  16, 9
02:36,   7,  0.3,  15,  2.0,  4.7, 348,17
02:37,  30,  0.4,  16,  1.9,  3.1,  12,23
02:38,   1,  1.2,  17,  1.9,  4.7,  26,11
02:39,  30,  1.5,  19,  1.9,  3.6,  15, 5
02:40,  33,  3.6,  20,  1.9,  4.9,  21,56
02:41,  26,  1.7,  22,  1.9,  4.4,   3,37
02:42,  46,  2.6,  23,  1.9,  5.5,  14,46
02:43,  15,  2.7,  24,  2.0,  4.8,  19,55
02:44,  43,  1.1,  25,  2.1,  5.0,  24,19
02:45,  30,  3.9,  26,  2.2,  5.3,  33, 9
02:46,  31,  2.7,  26,  2.4,  5.1,  15, 9
02:47,  16,  3.0,  27,  2.5,  4.3,  18,23
02:48,  27,  0.9,  29,  2.4,  3.7,  20,46
02:49,  26,  3.1,  29,  2.5,  4.8,  17,17
02:50,  25,  3.7,  28,  2.5,  3.7,  11,37
02:51,  83,  0.6,  30,  2.5,  4.3,  14,17
02:52,  36,  1.8,  29,  2.3,  2.1,  92,30
02:53,  59,  1.0,  29,  2.3,  4.4,  21,43
02:54, 342,  1.5,  28,  2.3,  4.8,   6,18
02:55, 101,  0.4,  27,  2.2,  4.4,   7,44
02:56, 270,  0.2,  27,  2.0,  3.7,  11,24
02:57,  27,  2.5,  26,  1.9,  4.1,  20,45
02:58,   9,  1.2,  24,  1.9,  2.5,  27, 0
02:59,  17,  0.4,  24,  1.8,  3.0,  23,41
03:00,  45,  1.4,  24,  1.8,  4.6,  14,15
03:01,  21,  2.2,  22,  1.8,  2.9,  16,31
03:02,  37,  2.8,  22,  1.8,  3.4,  39,44
03:03,  11,  1.5,  22,  1.8,  2.9,  40, 1
03:04,  15,  1.8,  23,  1.8,  3.4,  21,17
03:05,  26,  2.7,  24,  1.7,  3.7,  22,50
03:06,  49,  1.0,  24,  1.8,  3.9,  27, 6
03:07,  35,  2.9,  25,  1.8,  2.9,  32, 0
03:08,  37,  1.3,  27,  1.9,  3.1,  23,12
03:09,  30,  2.1,  27,  1.9,  3.9,  23, 7
03:10,  41,  4.0,  28,  1.9,  4.1,  44,59
03:11,  74,  1.6,  29,  1.9,  4.0,  41, 0
03:12, 347,  2.0,  30,  1.9,  3.1,  43,47
03:13,  34,  2.7,  31,  2.0,  3.3,  53,20
03:14,  19,  2.6,  32,  1.9,  3.1,  27, 2
03:15,  22,  2.0,  32,  1.9,  3.8,  37,17
03:16,  50,  1.0,  33,  1.9,  3.4,  21,13
03:17,  25,  1.0,  33,  1.9,  2.2,  38,34
03:18,   9,  1.3,  32,  1.8,  3.2,  41,45
03:19,  21,  2.6,  33,  1.8,  3.1,  29, 6
03:20,  41,  1.2,  33,  1.7,  3.1,  23, 3
03:21,  17,  2.1,  33,  1.7,  2.4,  18,48
03:22,  68,  2.0,  34,  1.7,  2.9,  46,57
03:23,  24,  2.6,  34,  1.7,  4.1,  28,46
03:24,  56,  1.4,  36,  1.8,  3.7,  43,23
03:25,  54,  2.6,  36,  1.7,  3.1,  60,57
03:26,  38,  1.5,  36,  1.7,  2.6,  54, 0
03:27,  50,  2.5,  37,  1.8,  3.2,  44,37
03:28,  29,  2.7,  38,  1.8,  3.4,  35,44
03:29,  48,  2.2,  40,  1.9,  4.4,  55,28
03:30, 345,  1.5,  40,  2.0,  2.2,  48, 0
03:31,  54,  1.0,  42,  1.9,  1.7,  18,42
03:32,  58,  2.6,  43,  1.8,  2.5,  56, 0
03:33,  53,  1.0,  43,  1.7,  3.1,  37, 6
03:34,   7,  1.4,  43,  1.8,  3.9,  56,30
03:35,  54,  3.1,  43,  1.8,  2.9,  57, 0
03:36,  52,  4.4,  45,  2.0,  4.8,  54,56
03:37,  61,  3.8,  46,  2.1,  4.4,  52, 0
03:38,  52,  2.2,  46,  2.1,  3.9,  40, 9
03:39,  35,  1.3,  44,  2.0,  3.0,  20, 6
03:40,  12,  0.9,  44,  2.0,  2.9,  50, 9
03:41,  53,  3.3,  44,  2.2,  3.6,  56,58
03:42,  21,  2.5,  44,  2.3,  4.1,  57,32
03:43,  50,  3.3,  44,  2.4,  3.8,  44,46
03:44,  46,  3.1,  44,  2.4,  3.4,  48, 9
03:45,  42,  3.1,  45,  2.5,  4.0,  76,14
03:46,  51,  4.2,  44,  2.3,  4.2,  51, 0
03:47,  61,  1.5,  45,  2.3,  4.2,  53, 0
03:48,  32,  1.6,  45,  2.3,  3.9,  44,17
03:49,  54,  0.8,  45,  2.3,  2.2,  20,11
03:50,  11,  1.4,  44,  2.2,  2.2,  46, 4
03:51,  20,  1.4,  43,  2.2,  2.4,  57,10
03:52,  17,  0.3,  42,  2.0,  2.0,  12,53
03:53,  17,  1.6,  40,  1.9,  2.2,  39,46
03:54,  71,  1.6,  39,  1.7,  2.6,  33,27
03:55, 352,  1.3,  36,  1.6,  2.6,  23, 7
03:56,  31,  1.5,  35,  1.5,  2.7,  20,33
03:57,  11,  2.4,  31,  1.4,  2.5,  22,58
03:58, 358,  0.9,  29,  1.3,  2.5,  26,34
03:59,  25,  1.2,  29,  1.3,  2.6,  39,27
04:00,  82,  1.0,  29,  1.4,  4.1,  13,52
04:01,  16,  3.3,  29,  1.4,  3.4,  26,59
04:02,  35,  2.2,  28,  1.4,  3.6,  24,20
04:03, 351,  0.5,  28,  1.5,  3.6,   8,30
04:04,  46,  1.9,  27,  1.6,  3.9,  22,38
04:05,  41,  1.6,  28,  1.6,  2.9,  25, 7
04:06,  39,  2.7,  28,  1.7,  4.0,  29,37
04:07,  42,  1.3,  30,  1.7,  2.7,  39, 0
04:08,   7,  0.7,  30,  1.7,  2.8,  25,19
04:09,  50,  1.6,  31,  1.7,  3.0,  50,32
04:10,  37,  1.4,  32,  1.7,  2.9,  56,53
04:11,  30,  1.9,  33,  1.8,  3.0,  37,18
04:12,  17,  1.4,  34,  1.8,  4.6,  25,40
04:13,  26,  0.7,  34,  1.8,  3.3,  24,12
04:14,  37,  2.5,  34,  1.9,  3.2,  43,55
04:15,  47,  1.5,  34,  1.9,  3.7,  20, 3
04:16,  44,  2.5,  36,  1.9,  3.9,  59,29
04:17,  28,  3.2,  37,  2.0,  4.1,  54,41
04:18,  36,  3.0,  38,  2.0,  3.2,  28, 0
04:19,  42,  1.0,  37,  2.1,  3.8,  45,18
04:20,  44,  2.2,  36,  2.0,  2.5,  46,36
04:21, 326,  0.3,  35,  2.0,  3.3,  37, 2
04:22,  61,  3.4,  36,  1.9,  3.7,  66,58
04:23,  74,  2.0,  37,  2.0,  3.4,  61, 0
04:24,  96,  2.2,  38,  2.0,  3.2,  22,17
04:25,  28,  1.1,  37,  1.9,  2.6, 360,12
04:26,  31,  1.7,  35,  1.8,  2.1,  34,16
04:27,  18,  1.3,  35,  1.6,  2.0,  46,54
04:28,  81,  0.3,  35,  1.5,  2.1,  40,10
04:29,  57,  0.6,  34,  1.4,  2.1,  28,27
04:30,  38,  0.6,  34,  1.3,  1.9,  44,41
04:31,  56,  1.7,  33,  1.3,  2.3,  24, 5
04:32,  19,  0.4,  34,  1.3,  2.4,  72,22
04:33,  61,  0.4,  33,  1.1,  1.4,  42,46
04:34,  56,  1.5,  34,  1.1,  1.9,  45, 7
04:35,  62,  1.0,  36,  1.1,  2.6,  30,52
04:36,  45,  1.6,  37,  1.2,  3.4,  46,42
04:37,  45,  2.2,  36,  1.3,  2.3,  35,58
04:38,  61,  1.2,  36,  1.3,  2.4,  33,21
04:39,  59,  0.6,  37,  1.3,  2.1,  44, 4
04:40,  15,  0.6,  37,  1.3,  2.2,  10, 5
04:41,   6,  1.4,  38,  1.3,  1.9,  30,12
04:42,  66,  1.6,  37,  1.2,  1.6,  64,59
04:43, 345,  1.1,  37,  1.3,  2.8,  34,10
04:44,  81,  1.1,  37,  1.3,  2.0,  32,17
04:45,  18,  0.1,  38,  1.2,  2.3,  54,15
04:46,  45,  0.7,  37,  1.1,  1.6,  44, 8
04:47,  36,  1.2,  37,  1.1,  2.0,  13,37
04:48,  31,  1.3,  37,  1.0,  1.4,  29,56
04:49,  70,  0.3,  36,  1.0,  1.7,  22,21
04:50,  42,  0.7,  35,  1.0,  1.6,  43, 7
04:51,  44,  1.2,  36,  1.0,  1.5,  37,52
04:52,  82,  0.7,  36,  1.0,  1.7,   9,29
04:53,  54,  0.4,  35,  0.9,  1.6,  28,24
04:54,  49,  0.6,  35,  0.9,  1.1,  46,28
04:55,  20,  0.6,  33,  0.8,  1.3,   3,43
04:56,  22,  1.2,  33,  0.8,  1.4,  39,57
04:57,   7,  0.8,  31,  0.8,  1.6,  50,19
04:58,  66,  0.5,  30,  0.8,  2.5,  26,50
04:59,  47,  0.6,  32,  0.8,  1.4,  68, 8
05:00,  11,  1.2,  31,  0.8,  2.3,  23,33
05:01,  31,  1.7,  31,  0.8,  1.7,  26,58
05:02,  21,  3.1,  30,  0.9,  3.5,  16,57
05:03,  20,  0.4,  31,  0.9,  3.1,  21, 0
05:04,  62,  1.4,  31,  1.0,  2.8,  13,47
05:05,  27,  0.9,  32,  1.0,  2.3,   7,12
05:06,  44,  1.1,  32,  1.1,  2.1,  13,22
05:07,   8,  0.8,  32,  1.1,  2.0,  20,12
05:08,   6,  1.4,  32,  1.1,  2.0,  17,11
05:09,  36,  1.0,  30,  1.0,  1.5,  11, 1
05:10,  20,  1.2,  31,  1.1,  2.0,  33,34
05:11,  21,  1.0,  30,  1.1,  2.6,  10,11
05:12,   0,  0.0,  28,  0.9,  1.5, 347, 6
05:13,  52,  0.6,  27,  0.9,  1.6, 344,49
05:14,   4,  0.9,  27,  0.9,  1.2,  36,25
05:15,   4,  1.0,  23,  0.9,  3.8,  13,44
05:16,   9,  2.5,  21,  1.0,  3.6,  14,31
05:17,  60,  0.1,  19,  1.0,  3.0,  15, 3
05:18,  20,  0.8,  18,  1.0,  1.5,   5,18
05:19,  38,  1.7,  19,  1.1,  2.5,  25,49
05:20,  12,  1.0,  16,  1.0,  2.0,  20, 5
05:21,  12,  1.7,  14,  1.0,  1.9,  15,54
05:22,  21,  1.2,  17,  1.1,  2.0,  25,23
05:23,  14,  1.2,  18,  1.2,  2.3,  21,35
05:24,   0,  0.0,  18,  1.2,  2.6,  12,27
05:25,  21,  1.1,  20,  1.1,  2.0,  16,40
05:26,   7,  0.7,  20,  1.0,  3.0,  24,41
05:27, 359,  0.3,  22,  1.1,  3.5,   7,17
05:28, 354,  0.6,  23,  1.0,  2.5,  15,32
05:29,  26,  2.3,  22,  1.0,  3.3,  26,35
05:30, 352,  2.5,  21,  1.1,  3.8,  21,21
05:31,   5,  1.4,  22,  1.2,  3.7,   3,22
05:32,   4,  0.5,  21,  1.1,  1.6,  10, 3
05:33, 352,  1.8,  19,  1.2,  3.9,   2,34
05:34,  12,  1.3,  16,  1.2,  1.9, 343,26
05:35,   7,  2.0,  12,  1.3,  2.9, 356, 7
05:36,   7,  0.3,  12,  1.3,  2.5,   9,21
05:37, 343,  0.8,   9,  1.3,  2.0,   3, 7
05:38,  16,  1.2,   9,  1.3,  2.3,  13,37
05:39,  10,  0.8,   7,  1.2,  1.7, 352,43
05:40,   0,  0.0,   5,  1.1,  2.1,  12,45
05:41,   0,  0.0,   6,  0.9,  0.7, 323,11
05:42, 357,  2.1,   5,  0.9,  2.4, 351,52
05:43,  16,  2.2,   3,  0.9,  4.1,   7,25
05:44, 171,  0.1,   4,  1.0,  2.8,  12,34
05:45,  23,  0.6,   7,  0.9,  1.7, 330,48
05:46,   6,  0.2,   7,  0.9,  2.3, 360,44
05:47,   3,  1.1,   7,  0.8,  1.7, 350,37
05:48, 321,  0.6,   2,  0.8,  2.3, 341, 7
05:49,   0,  0.0, 360,  0.8,  1.4,  14,14
05:50,  18,  0.3,   0,  0.8,  2.1, 290,45
05:51,  54,  1.2, 360,  0.9,  3.6, 341,54
05:52, 337,  0.4, 358,  0.9,  2.6, 346,47
05:53, 274,  0.7, 356,  0.9,  2.5,   1,29
05:54, 257,  0.6, 353,  0.9,  3.7, 355,16
05:55,  35,  0.7, 350,  0.9,  2.5, 348,48
05:56, 332,  4.6, 350,  0.9,  4.5, 334, 0
05:57,   5,  2.5, 350,  1.0,  4.8, 329, 0
05:58,  31,  0.9, 350,  1.1,  4.2,  11,41
05:59, 262,  0.3, 349,  1.2,  3.0, 348, 9
06:00, 327,  0.9, 350,  1.2,  3.3, 358, 8
06:01, 328,  3.0, 347,  1.2,  3.3, 335,59
06:02,  94,  0.2, 349,  1.3,  3.1, 356,20
06:03, 326,  0.8, 349,  1.3,  2.7, 357,34
06:04, 356,  1.1, 353,  1.3,  2.4, 320,41
06:05,   5,  1.1, 353,  1.3,  2.6,   7,14
06:06,  15,  0.0, 352,  1.3,  3.3,   3,11
06:07, 358,  1.6, 351,  1.2,  2.2, 351,31
06:08,  21,  3.0, 354,  1.2,  3.1,  19,58
06:09,  77,  0.4, 358,  1.2,  3.1,  22, 0
06:10, 347,  2.5,   2,  1.2,  2.8, 348,30
06:11, 312,  0.6,   4,  1.2,  2.5, 347, 0
06:12, 352,  1.4,   6,  1.2,  5.6,   0,32
06:13, 348,  0.7,   8,  1.2,  3.2,  25,48
06:14,  20,  2.1,   7,  1.3,  3.9, 354,51
06:15,   2,  1.8,  12,  1.3,  2.5,   5,21
06:16,  32,  0.7,  16,  1.3,  3.1,   1,14
06:17,  46,  1.3,  17,  1.3,  2.9,  24,15
06:18,   3,  2.1,  19,  1.5,  4.8,   6,20
06:19,  54,  0.4,  20,  1.5,  3.1,   7, 3
06:20, 350,  1.2,  18,  1.5,  3.4,  11,53
06:21,   0,  0.0,  18,  1.5,  2.0, 345,50
06:22,  30,  1.3,  17,  1.4,  3.1, 357,53
06:23,   2,  2.5,  20,  1.4,  3.0,  26,38
06:24,  10,  0.5,  22,  1.3,  3.2,   3, 3
06:25,  45,  0.8,  20,  1.3,  1.8,   9,13
06:26, 121,  0.1,  19,  1.3,  3.7,  17,20
06:27,  22,  0.7,  20,  1.3,  3.2,  21,22
06:28,  11,  0.6,  21,  1.1,  2.4,  29,13
06:29,  20,  2.6,  20,  1.2,  4.2, 357,16
06:30,  31,  1.6,  22,  1.2,  3.0,  15, 3
06:31, 345,  1.0,  21,  1.2,  2.1,  12, 2
06:32,  20,  0.0,  22,  1.2,  3.0,  22,34
06:33,  37,  1.3,  20,  1.3,  2.8,   2,55
06:34,  32,  0.6,  21,  1.3,  2.7,  13,12
06:35,   0,  0.0,  20,  1.4,  2.4,  24, 7
06:36,  19,  1.9,  20,  1.4,  3.5,  13,54
06:37,   0,  0.0,  18,  1.4,  1.9,  19, 0
06:38, 309,  1.4,  14,  1.4,  2.3, 355,17
06:39, 335,  0.9,  12,  1.1,  1.4, 309, 0
06:40,  39,  0.3,  12,  1.0,  1.3, 359,44
06:41,   0,  0.5,  12,  1.0,  2.2,   9,34
06:42, 330,  0.9,  11,  0.9,  2.8, 354,44
06:43,   0,  0.0,   7,  0.8,  1.4,   1, 3
06:44,   0,  0.0,   3,  0.7,  0.5, 173,14
06:45,   9,  0.1,   0,  0.7,  1.8,   8,48
06:46,   6,  3.1, 358,  0.6,  3.3,   2,59
06:47, 168,  0.1, 355,  0.6,  3.1,   6, 0
06:48, 302,  2.2, 355,  0.6,  3.7,   2,41
06:49,   0,  0.0, 358,  0.6,  2.2, 302, 0
06:50, 336,  0.6, 355,  0.6,  1.1, 317,58
06:51,   0,  0.0, 351,  0.6,  2.2, 320,19
06:52, 310,  0.4, 346,  0.5,  0.8, 350,48
06:53,   3,  3.0, 352,  0.6,  2.9, 360, 0
06:54,  34,  0.4, 353,  0.7,  3.1,   6, 0
06:55,  31,  0.8, 353,  0.7,  1.5, 346,46
06:56,  24,  2.8, 355,  0.7,  2.8,  22, 0
06:57,  39,  2.9,   1,  0.9,  3.9,  19,37
06:58,  44,  0.4,   3,  0.8,  2.9,  19, 5
06:59, 349,  1.6,   5,  0.9,  3.0,  15, 6
07:00, 350,  1.2,   8,  1.0,  2.7,   6,13
07:01, 355,  2.0,  10,  1.0,  2.1, 345,14
07:02,  43,  0.4,  15,  1.1,  2.9,  15, 2
07:03,  52,  0.1,  15,  1.1,  2.0, 335, 6
07:04,   4,  1.1,  14,  1.0,  1.8,   0,36
07:05,   4,  2.1,  14,  1.1,  2.9,  14,13
07:06,  17,  0.4,  14,  1.2,  3.9,  12,10
07:07,  42,  1.3,  12,  1.0,  1.9,   8,21
07:08, 314,  0.3,  12,  1.0,  2.7,   0,23
07:09, 329,  0.7,  10,  1.0,  2.5,  33,19
07:10,  59,  0.8,  13,  1.0,  2.7,  18, 6
07:11,   1,  1.7,  13,  1.0,  2.5,  25,18
07:12,   1,  2.8,  12,  1.1,  3.1,  16,32
07:13,   7,  0.1,  10,  1.1,  2.8,   1, 0
07:14, 347,  2.3,  13,  1.1,  2.8,  16,54
07:15,   7,  0.8,  11,  1.0,  2.6, 340, 2
07:16,   0,  0.0,   9,  0.9,  1.5, 352, 4
07:17, 343,  2.3,   9,  0.9,  2.3, 342,59
07:18,  27,  2.3,   9,  0.9,  3.1,   3, 8
07:19, 359,  1.6,  10,  0.8,  2.3,  28, 1
07:20, 359,  1.9,   4,  0.8,  2.9, 352,25
07:21, 357,  0.4,   3,  0.8,  2.1,   2, 1
07:22, 350,  2.7, 358,  0.7,  2.7, 356,59
07:23,  14,  1.8, 360,  0.7,  2.7, 350, 0
07:24,  30,  3.0, 360,  0.9,  3.4,  44,30
07:25,  66,  0.5,   4,  0.9,  4.0,  23, 1
07:26, 351,  0.6,   3,  1.0,  3.0,   6,37
07:27,  61,  1.1,   3,  1.0,  2.1,  29,57
07:28,   0,  0.0,   3,  1.0,  2.5, 357,34
07:29,   8,  1.9,   5,  1.1,  2.9,  29,47
07:30,   0,  0.0,   8,  1.1,  3.4,  14,39
07:31,   0,  0.0,  10,  1.1,  3.3,   2,15
07:32, 353,  2.4,   9,  1.1,  2.8,   1,43
07:33, 268,  0.9,   9,  1.1,  3.7,   4, 2
07:34, 306,  0.2,   6,  1.0,  2.0, 329,25
07:35, 339,  2.6,   1,  0.9,  3.1, 338,59
07:36,   0,  0.0,   1,  0.9,  2.6, 339, 0
07:37,   4,  1.6,   1,  0.9,  1.6,   2,13
07:38, 184,  0.2,   1,  0.9,  2.2, 360, 1
07:39,  15,  0.4, 356,  0.9,  2.2, 294,20
07:40,  10,  1.1, 356,  0.9,  2.1, 353,12
07:41, 340,  1.0, 352,  0.9,  2.8, 340, 9
07:42, 199,  0.2, 354,  0.9,  2.5, 305,47
