00:01, +24.2,  87.0
00:02, +24.1,  87.0
00:03, +24.1,  87.1
00:04, +24.2,  87.2
00:05, +24.1,  87.3
00:06, +24.1,  87.4
00:07, +24.1,  87.4
00:08, +24.1,  87.5
00:09, +24.1,  87.4
00:10, +24.1,  87.4
00:11, +24.1,  87.5
00:12, +24.1,  87.4
00:13, +24.1,  87.4
00:14, +24.1,  87.6
00:15, +24.1,  87.5
00:16, +24.1,  87.5
00:17, +24.1,  87.5
00:18, +24.1,  87.6
00:19, +24.1,  87.6
00:20, +24.1,  87.6
00:21, +24.1,  87.5
00:22, +24.1,  87.5
00:23, +24.1,  87.5
00:24, +24.1,  87.4
00:25, +24.1,  87.4
00:26, +24.1,  87.4
00:27, +24.1,  87.3
00:28, +24.1,  87.4
00:29, +24.0,  87.5
00:30, +24.1,  87.7
00:31, +24.0,  87.7
00:32, +24.0,  87.8
00:33, +24.0,  87.8
00:34, +24.0,  87.7
00:35, +24.0,  87.6
00:36, +24.0,  87.6
00:37, +24.0,  87.9
00:38, +24.0,  87.9
00:39, +24.0,  87.9
00:40, +23.9,  88.0
00:41, +23.9,  87.9
00:42, +23.9,  87.9
00:43, +23.9,  87.8
00:44, +23.9,  87.8
00:45, +23.9,  87.7
00:46, +23.9,  87.8
00:47, +23.9,  87.8
00:48, +23.9,  87.8
00:49, +23.9,  87.8
00:50, +23.9,  87.8
00:51, +23.9,  88.0
00:52, +23.9,  88.0
00:53, +23.8,  88.1
00:54, +23.8,  88.3
00:55, +23.8,  88.3
00:56, +23.8,  88.4
00:57, +23.8,  88.5
00:58, +23.8,  88.6
00:59, +23.8,  88.7
01:00, +23.7,  88.7
01:01, +23.7,  88.8
01:02, +23.7,  88.9
01:03, +23.7,  89.1
01:04, +23.7,  89.2
01:05, +23.7,  89.3
01:06, +23.6,  89.4
01:07, +23.6,  89.4
01:08, +23.6,  89.3
01:09, +23.6,  89.2
01:10, +23.6,  89.3
01:11, +23.6,  89.3
01:12, +23.5,  89.3
01:13, +23.5,  89.2
01:14, +23.5,  89.2
01:15, +23.5,  89.3
01:16, +23.5,  89.4
01:17, +23.5,  89.3
01:18, +23.5,  89.4
01:19, +23.5,  89.5
01:20, +23.5,  89.6
01:21, +23.5,  89.8
01:22, +23.5,  90.0
01:23, +23.5,  90.1
01:24, +23.6,  90.2
01:25, +23.6,  90.3
01:26, +23.6,  90.3
01:27, +23.6,  90.5
01:28, +23.6,  90.6
01:29, +23.6,  90.6
01:30, +23.6,  90.6
01:31, +23.6,  90.7
01:32, +23.6,  90.7
01:33, +23.6,  90.7
01:34, +23.6,  90.7
01:35, +23.6,  90.7
01:36, +23.6,  90.6
01:37, +23.6,  90.6
01:38, +23.6,  90.6
01:39, +23.5,  90.6
01:40, +23.6,  90.6
01:41, +23.6,  90.7
01:42, +23.6,  90.7
01:43, +23.6,  90.7
01:44, +23.6,  90.8
01:45, +23.6,  90.8
01:46, +23.6,  90.8
01:47, +23.6,  90.9
01:48, +23.6,  90.9
01:49, +23.6,  90.9
01:50, +23.7,  90.9
01:51, +23.7,  90.8
01:52, +23.7,  90.7
01:53, +23.7,  90.6
01:54, +23.7,  90.6
01:55, +23.7,  90.6
01:56, +23.7,  90.7
01:57, +23.7,  90.6
01:58, +23.8,  90.5
01:59, +23.8,  90.4
02:00, +23.8,  90.4
02:01, +23.8,  90.4
02:02, +23.7,  90.3
02:03, +23.7,  90.3
02:04, +23.7,  90.2
02:05, +23.7,  90.2
02:06, +23.7,  90.2
02:07, +23.7,  90.2
02:08, +23.7,  90.2
02:09, +23.7,  90.1
02:10, +23.7,  90.1
02:11, +23.7,  90.1
02:12, +23.8,  90.0
02:13, +23.8,  90.1
02:14, +23.8,  90.1
02:15, +23.8,  89.9
02:16, +23.8,  90.0
02:17, +23.8,  89.9
02:18, +23.8,  89.9
02:19, +23.8,  89.9
02:20, +23.7,  89.8
02:21, +23.7,  89.7
02:22, +23.7,  89.7
02:23, +23.7,  89.7
02:24, +23.7,  89.7
02:25, +23.7,  89.6
02:26, +23.6,  89.6
02:27, +23.6,  89.6
02:28, +23.6,  89.6
02:29, +23.6,  89.5
02:30, +23.6,  89.6
02:31, +23.6,  89.6
02:32, +23.6,  89.8
02:33, +23.5,  89.8
02:34, +23.5,  89.9
02:35, +23.5,  89.9
02:36, +23.5,  89.9
02:37, +23.5,  89.9
02:38, +23.5,  90.0
02:39, +23.5,  90.1
02:40, +23.4,  90.1
02:41, +23.4,  90.1
02:42, +23.4,  90.1
02:43, +23.4,  90.2
02:44, +23.4,  90.1
02:45, +23.4,  90.0
02:46, +23.4,  90.1
02:47, +23.4,  90.0
02:48, +23.4,  90.0
02:49, +23.4,  90.0
02:50, +23.4,  90.1
02:51, +23.4,  90.2
02:52, +23.4,  90.1
02:53, +23.4,  90.2
02:54, +23.4,  90.2
02:55, +23.4,  90.2
02:56, +23.4,  90.2
02:57, +23.4,  90.4
02:58, +23.4,  90.4
02:59, +23.4,  90.4
03:00, +23.4,  90.3
03:01, +23.4,  90.4
03:02, +23.3,  90.5
03:03, +23.3,  90.6
03:04, +23.3,  90.6
03:05, +23.3,  90.6
03:06, +23.3,  90.7
03:07, +23.3,  90.7
03:08, +23.3,  90.7
03:09, +23.3,  90.7
03:10, +23.3,  90.7
03:11, +23.3,  90.7
03:12, +23.3,  90.7
03:13, +23.3,  90.7
03:14, +23.3,  90.7
03:15, +23.3,  90.7
03:16, +23.3,  90.8
03:17, +23.3,  90.8
03:18, +23.3,  90.8
03:19, +23.3,  90.9
03:20, +23.3,  91.0
03:21, +23.3,  91.0
03:22, +23.3,  91.0
03:23, +23.3,  91.1
03:24, +23.3,  91.0
03:25, +23.3,  91.1
03:26, +23.3,  91.1
03:27, +23.3,  91.1
03:28, +23.3,  91.1
03:29, +23.3,  91.2
03:30, +23.3,  91.1
03:31, +23.3,  91.1
03:32, +23.3,  91.2
03:33, +23.3,  91.1
03:34, +23.3,  91.2
03:35, +23.3,  91.2
03:36, +23.3,  91.2
03:37, +23.3,  91.3
03:38, +23.3,  91.3
03:39, +23.3,  91.4
03:40, +23.3,  91.4
03:41, +23.3,  91.4
03:42, +23.3,  91.4
03:43, +23.3,  91.4
03:44, +23.3,  91.5
03:45, +23.3,  91.4
03:46, +23.3,  91.5
03:47, +23.3,  91.7
03:48, +23.3,  91.7
03:49, +23.3,  91.7
03:50, +23.3,  91.7
03:51, +23.3,  91.7
03:52, +23.3,  91.8
03:53, +23.3,  91.8
03:54, +23.3,  91.8
03:55, +23.3,  91.7
03:56, +23.3,  91.8
03:57, +23.3,  91.7
03:58, +23.3,  91.7
03:59, +23.3,  91.8
04:00, +23.3,  91.9
04:01, +23.3,  91.9
04:02, +23.3,  91.9
04:03, +23.3,  91.9
04:04, +23.3,  91.9
04:05, +23.3,  92.0
04:06, +23.3,  92.1
04:07, +23.3,  92.1
04:08, +23.4,  92.0
04:09, +23.4,  92.1
04:10, +23.4,  92.1
04:11, +23.4,  92.1
04:12, +23.4,  92.0
04:13, +23.4,  92.0
04:14, +23.3,  92.0
04:15, +23.3,  92.0
04:16, +23.3,  91.8
04:17, +23.3,  92.0
04:18, +23.3,  92.0
04:19, +23.3,  91.9
04:20, +23.3,  91.8
04:21, +23.3,  91.9
04:22, +23.3,  92.0
04:23, +23.3,  91.9
04:24, +23.3,  91.9
04:25, +23.3,  92.0
04:26, +23.3,  92.0
04:27, +23.3,  92.0
04:28, +23.2,  92.0
04:29, +23.2,  92.0
04:30, +23.2,  92.1
04:31, +23.2,  92.1
04:32, +23.2,  92.1
04:33, +23.2,  92.1
04:34, +23.2,  92.0
04:35, +23.2,  92.1
04:36, +23.2,  92.1
04:37, +23.2,  92.1
04:38, +23.2,  92.1
04:39, +23.2,  91.9
04:40, +23.2,  91.9
04:41, +23.2,  91.9
04:42, +23.2,  91.9
04:43, +23.2,  92.0
04:44, +23.1,  92.0
04:45, +23.1,  92.0
04:46, +23.1,  92.0
04:47, +23.1,  92.2
04:48, +23.1,  92.2
04:49, +23.1,  92.3
04:50, +23.1,  92.2
04:51, +23.1,  92.3
04:52, +23.1,  92.3
04:53, +23.1,  92.3
04:54, +23.1,  92.3
04:55, +23.1,  92.4
04:56, +23.1,  92.5
04:57, +23.1,  92.6
04:58, +23.1,  92.6
04:59, +23.1,  92.5
05:00, +23.1,  92.6
05:01, +23.1,  92.6
05:02, +23.1,  92.6
05:03, +23.1,  92.7
05:04, +23.2,  92.7
05:05, +23.2,  93.0
05:06, +23.3,  93.3
05:07, +23.3,  93.5
05:08, +23.3,  93.4
05:09, +23.4,  93.3
05:10, +23.4,  93.2
05:11, +23.4,  93.1
05:12, +23.4,  92.9
05:13, +23.4,  93.0
05:14, +23.4,  92.9
05:15, +23.4,  92.8
05:16, +23.3,  92.7
05:17, +23.3,  92.6
05:18, +23.3,  92.6
05:19, +23.3,  92.6
05:20, +23.3,  92.4
05:21, +23.3,  92.5
05:22, +23.3,  92.4
05:23, +23.3,  92.5
05:24, +23.3,  92.4
05:25, +23.3,  92.5
05:26, +23.3,  92.4
05:27, +23.3,  92.5
05:28, +23.3,  92.4
05:29, +23.3,  92.5
05:30, +23.3,  92.6
05:31, +23.3,  92.6
05:32, +23.3,  92.5
05:33, +23.3,  92.6
05:34, +23.3,  92.6
05:35, +23.3,  92.6
05:36, +23.3,  92.6
05:37, +23.3,  92.6
05:38, +23.3,  92.7
05:39, +23.3,  92.6
05:40, +23.3,  92.6
05:41, +23.3,  92.7
05:42, +23.3,  92.8
05:43, +23.3,  92.8
05:44, +23.3,  92.7
05:45, +23.3,  92.8
05:46, +23.3,  92.7
05:47, +23.3,  92.8
05:48, +23.3,  92.8
05:49, +23.3,  92.8
05:50, +23.3,  92.8
05:51, +23.3,  92.9
05:52, +23.3,  93.0
05:53, +23.4,  93.0
05:54, +23.4,  93.0
05:55, +23.4,  93.0
05:56, +23.4,  93.0
05:57, +23.4,  93.0
05:58, +23.4,  93.1
05:59, +23.4,  93.0
06:00, +23.4,  93.0
06:01, +23.4,  93.0
06:02, +23.4,  93.0
06:03, +23.4,  92.9
06:04, +23.4,  92.9
06:05, +23.4,  92.9
06:06, +23.4,  92.9
06:07, +23.4,  92.9
06:08, +23.4,  92.8
06:09, +23.4,  92.8
06:10, +23.4,  92.8
06:11, +23.4,  92.9
06:12, +23.4,  92.9
06:13, +23.4,  92.8
06:14, +23.4,  92.9
06:15, +23.4,  92.9
06:16, +23.4,  92.8
06:17, +23.4,  92.9
06:18, +23.4,  92.9
06:19, +23.4,  92.9
06:20, +23.5,  92.9
06:21, +23.5,  92.9
06:22, +23.5,  92.8
06:23, +23.5,  92.8
06:24, +23.5,  92.8
06:25, +23.5,  92.8
06:26, +23.5,  92.8
06:27, +23.5,  92.8
06:28, +23.5,  92.7
06:29, +23.5,  92.6
06:30, +23.5,  92.6
06:31, +23.5,  92.5
06:32, +23.6,  92.5
06:33, +23.6,  92.5
06:34, +23.6,  92.5
06:35, +23.6,  92.5
06:36, +23.6,  92.4
06:37, +23.6,  92.3
06:38, +23.6,  92.2
06:39, +23.6,  92.3
06:40, +23.6,  92.3
06:41, +23.6,  92.2
06:42, +23.6,  92.2
06:43, +23.6,  92.2
06:44, +23.6,  92.2
06:45, +23.6,  92.2
06:46, +23.7,  92.2
06:47, +23.7,  92.1
06:48, +23.7,  92.2
06:49, +23.7,  92.2
06:50, +23.8,  92.2
06:51, +23.8,  92.2
06:52, +23.8,  92.2
06:53, +23.8,  92.2
06:54, +23.8,  92.1
06:55, +23.8,  92.1
06:56, +23.9,  92.0
06:57, +23.9,  91.9
06:58, +23.9,  91.9
06:59, +24.0,  92.0
07:00, +24.0,  91.8
07:01, +24.0,  91.8
07:02, +24.0,  91.7
07:03, +24.1,  91.6
07:04, +24.1,  91.6
07:05, +24.1,  91.3
07:06, +24.1,  91.4
07:07, +24.2,  91.3
07:08, +24.2,  91.2
07:09, +24.2,  91.0
07:10, +24.3,  91.0
07:11, +24.3,  91.1
07:12, +24.3,  90.8
07:13, +24.4,  90.8
07:14, +24.4,  90.7
07:15, +24.4,  90.6
07:16, +24.5,  90.5
07:17, +24.5,  90.0
07:18, +24.5,  89.8
07:19, +24.6,  89.8
07:20, +24.6,  89.6
07:21, +24.7,  89.4
07:22, +24.7,  89.2
07:23, +24.8,  88.7
07:24, +24.8,  88.3
07:25, +24.8,  88.6
07:26, +24.9,  88.4
07:27, +25.0,  88.5
07:28, +25.0,  88.4
07:29, +25.1,  88.4
07:30, +25.2,  88.3
07:31, +25.2,  87.8
07:32, +25.2,  87.6
07:33, +25.3,  87.3
07:34, +25.3,  86.8
07:35, +25.4,  86.8
07:36, +25.4,  86.4
07:37, +25.5,  86.3
07:38, +25.5,  86.1
07:39, +25.6,  86.0
07:40, +25.6,  85.6
07:41, +25.7,  85.2
07:42, +25.7,  84.9
07:43, +25.8,  84.2
07:44, +25.8,  84.1
07:45, +25.9,  83.9
07:46, +25.9,  83.4
07:47, +25.9,  83.3
07:48, +26.0,  83.1
07:49, +26.0,  83.0
07:50, +26.1,  82.9
07:51, +26.1,  82.5
07:52, +26.1,  82.3
07:53, +26.2,  82.2
07:54, +26.2,  82.0
07:55, +26.2,  81.9
07:56, +26.2,  81.5
07:57, +26.3,  81.0
07:58, +26.3,  81.1
07:59, +26.3,  81.2
08:00, +26.4,  81.3
08:01, +26.4,  81.4
08:02, +26.4,  81.3
08:03, +26.4,  81.3
08:04, +26.4,  81.2
08:05, +26.5,  81.1
08:06, +26.5,  81.0
08:07, +26.5,  80.7
08:08, +26.5,  80.4
08:09, +26.5,  80.6
08:10, +26.5,  80.8
08:11, +26.6,  80.8
08:12, +26.6,  80.8
08:13, +26.6,  80.9
08:14, +26.7,  80.8
08:15, +26.7,  80.7
08:16, +26.7,  80.5
08:17, +26.7,  80.4
08:18, +26.7,  80.3
08:19, +26.7,  80.4
08:20, +26.7,  80.2
08:21, +26.8,  80.2
08:22, +26.8,  80.3
08:23, +26.9,  80.3
08:24, +26.9,  80.6
08:25, +27.0,  80.0
08:26, +27.0,  79.9
08:27, +27.1,  80.0
08:28, +27.2,  79.1
08:29, +27.2,  78.8
08:30, +27.3,  79.3
08:31, +27.4,  78.8
08:32, +27.5,  78.5
08:33, +27.6,  78.6
08:34, +27.8,  78.2
08:35, +27.9,  78.0
08:36, +27.9,  77.8
08:37, +28.0,  76.8
08:38, +28.1,  75.8
08:39, +28.1,  75.0
08:40, +28.1,  74.4
08:41, +28.2,  74.4
08:42, +28.3,  74.4
08:43, +28.4,  74.3
08:44, +28.4,  73.8
08:45, +28.5,  73.5
08:46, +28.5,  73.2
08:47, +28.6,  73.2
08:48, +28.5,  73.0
08:49, +28.6,  72.5
08:50, +28.6,  72.6
08:51, +28.7,  72.8
08:52, +28.7,  72.4
08:53, +28.7,  72.4
08:54, +28.8,  72.7
08:55, +28.9,  72.6
08:56, +29.0,  72.5
08:57, +29.0,  71.8
08:58, +29.1,  71.3
08:59, +29.1,  71.0
09:00, +29.2,  70.9
09:01, +29.3,  70.9
09:02, +29.3,  70.4
09:03, +29.4,  70.6
09:04, +29.4,  70.4
09:05, +29.4,  69.8
09:06, +29.5,  69.9
09:07, +29.5,  69.3
09:08, +29.5,  68.4
09:09, +29.5,  68.6
09:10, +29.6,  68.6
09:11, +29.6,  68.1
09:12, +29.6,  67.6
09:13, +29.7,  68.1
09:14, +29.8,  68.7
09:15, +29.8,  68.5
09:16, +29.8,  67.3
09:17, +29.9,  67.2
09:18, +29.9,  67.5
09:19, +30.0,  67.7
09:20, +30.1,  67.6
09:21, +30.1,  66.3
09:22, +30.2,  66.2
09:23, +30.3,  66.7
09:24, +30.4,  66.7
09:25, +30.5,  66.8
09:26, +30.5,  65.9
09:27, +30.5,  65.6
09:28, +30.6,  66.1
09:29, +30.6,  65.9
09:30, +30.6,  66.3
09:31, +30.7,  66.5
09:32, +30.8,  65.6
09:33, +30.8,  65.7
09:34, +30.9,  66.2
09:35, +30.9,  65.2
09:36, +30.9,  64.7
09:37, +30.9,  64.9
09:38, +31.0,  65.0
09:39, +31.1,  64.8
09:40, +31.1,  64.5
09:41, +31.2,  64.5
09:42, +31.3,  64.5
09:43, +31.2,  63.7
09:44, +31.2,  63.3
09:45, +31.3,  63.5
09:46, +31.4,  64.0
09:47, +31.4,  64.1
09:48, +31.4,  63.9
09:49, +31.4,  64.0
09:50, +31.5,  63.5
09:51, +31.4,  63.0
09:52, +31.5,  62.6
09:53, +31.4,  62.9
09:54, +31.4,  62.3
09:55, +31.4,  62.5
09:56, +31.4,  62.6
09:57, +31.5,  62.7
09:58, +31.5,  62.6
09:59, +31.5,  62.4
10:00, +31.5,  61.9
10:01, +31.5,  61.9
10:02, +31.5,  61.6
10:03, +31.6,  61.9
10:04, +31.6,  62.0
10:05, +31.6,  62.3
10:06, +31.6,  62.5
10:07, +31.6,  61.8
10:08, +31.7,  61.8
10:09, +31.7,  61.9
10:10, +31.8,  61.9
10:11, +31.8,  61.8
10:12, +31.8,  62.0
10:13, +31.8,  61.6
10:14, +31.9,  61.3
10:15, +31.9,  61.4
10:16, +32.0,  61.6
10:17, +32.0,  61.6
10:18, +32.1,  61.2
10:19, +32.1,  60.9
10:20, +32.2,  60.6
10:21, +32.2,  60.4
10:22, +32.1,  60.6
10:23, +32.1,  60.5
10:24, +32.2,  61.0
10:25, +32.2,  61.2
10:26, +32.2,  60.5
10:27, +32.2,  60.2
10:28, +32.3,  60.4
10:29, +32.4,  59.9
10:30, +32.4,  59.4
10:31, +32.5,  59.4
10:32, +32.6,  59.7
10:33, +32.6,  59.6
10:34, +32.6,  59.1
10:35, +32.6,  59.2
10:36, +32.7,  58.8
10:37, +32.8,  59.0
10:38, +32.8,  58.6
10:39, +32.6,  58.7
10:40, +32.7,  59.3
10:41, +32.8,  59.3
10:42, +32.8,  58.7
10:43, +32.8,  59.0
10:44, +32.8,  58.7
10:45, +32.9,  59.0
10:46, +32.9,  59.1
10:47, +32.9,  58.3
10:48, +32.9,  57.8
10:49, +32.9,  57.5
10:50, +33.0,  57.8
10:51, +33.0,  58.1
10:52, +33.0,  58.4
10:53, +33.1,  58.1
10:54, +33.2,  57.7
10:55, +33.2,  57.4
10:56, +33.2,  57.6
10:57, +33.2,  57.7
10:58, +33.2,  57.7
10:59, +33.2,  57.9
11:00, +33.3,  57.3
11:01, +33.3,  57.0
11:02, +33.4,  57.0
11:03, +33.4,  56.5
11:04, +33.4,  56.7
11:05, +33.4,  56.7
11:06, +33.4,  56.8
11:07, +33.4,  56.8
11:08, +33.5,  56.6
11:09, +33.5,  56.6
11:10, +33.5,  56.7
11:11, +33.4,  57.1
11:12, +33.4,  57.3
11:13, +33.4,  57.2
11:14, +33.4,  57.1
11:15, +33.4,  57.0
11:16, +33.4,  56.8
11:17, +33.4,  56.8
11:18, +33.4,  57.5
11:19, +33.4,  57.7
11:20, +33.4,  56.5
11:21, +33.4,  56.7
11:22, +33.4,  56.0
11:23, +33.3,  55.2
11:24, +33.2,  55.3
11:25, +33.1,  55.4
11:26, +33.1,  55.6
11:27, +33.1,  55.9
11:28, +32.9,  56.7
11:29, +32.9,  57.9
11:30, +32.8,  58.9
11:31, +32.7,  59.2
11:32, +32.7,  59.8
11:33, +32.5,  59.7
11:34, +32.4,  60.4
11:35, +32.2,  60.7
11:36, +32.1,  61.5
11:37, +32.0,  62.0
11:38, +32.0,  62.4
11:39, +31.9,  62.6
11:40, +31.8,  63.2
11:41, +31.6,  63.3
11:42, +31.5,  63.6
11:43, +31.5,  64.1
11:44, +31.4,  64.2
11:45, +31.3,  64.4
11:46, +31.2,  64.6
11:47, +31.2,  65.2
11:48, +31.2,  65.0
11:49, +31.2,  65.1
11:50, +31.1,  64.7
11:51, +31.0,  64.8
11:52, +31.0,  65.3
11:53, +31.0,  65.4
11:54, +31.0,  65.9
11:55, +31.0,  66.2
11:56, +30.9,  66.0
11:57, +30.9,  66.2
11:58, +30.9,  66.5
11:59, +30.9,  66.6
12:00, +30.9,  66.6
12:01, +30.9,  66.4
12:02, +30.8,  66.5
12:03, +30.8,  65.8
12:04, +30.7,  64.9
12:05, +30.7,  64.9
12:06, +30.7,  65.0
12:07, +30.7,  65.3
12:08, +30.7,  65.5
12:09, +30.6,  65.6
12:10, +30.5,  65.9
12:11, +30.5,  66.2
12:12, +30.5,  66.5
12:13, +30.5,  66.6
12:14, +30.4,  66.2
12:15, +30.4,  66.8
12:16, +30.4,  67.0
12:17, +30.3,  66.9
12:18, +30.3,  66.9
12:19, +30.3,  66.8
12:20, +30.3,  66.7
12:21, +30.3,  66.7
12:22, +30.2,  66.7
12:23, +30.2,  67.0
12:24, +30.2,  66.8
12:25, +30.2,  66.6
12:26, +30.2,  66.8
12:27, +30.1,  67.2
12:28, +30.1,  67.9
12:29, +30.1,  67.8
12:30, +30.0,  68.2
12:31, +30.0,  69.2
12:32, +29.9,  69.9
12:33, +29.8,  70.6
12:34, +29.8,  71.3
12:35, +29.7,  71.4
12:36, +29.6,  71.7
12:37, +29.5,  72.4
12:38, +29.4,  72.3
12:39, +29.3,  72.7
12:40, +29.2,  72.7
12:41, +29.0,  73.0
12:42, +28.9,  73.7
12:43, +28.8,  74.6
12:44, +28.8,  76.8
12:45, +28.7,  76.9
12:46, +28.6,  76.4
12:47, +28.4,  76.6
12:48, +28.4,  79.1
12:49, +28.4,  79.9
12:50, +28.3,  79.0
12:51, +28.2,  79.0
12:52, +28.1,  78.8
12:53, +28.0,  79.0
12:54, +28.0,  79.0
12:55, +27.9,  79.6
12:56, +27.9,  80.6
12:57, +27.9,  80.8
12:58, +27.9,  82.7
12:59, +27.9,  82.6
13:00, +27.8,  82.3
13:01, +27.7,  82.1
13:02, +27.7,  82.0
13:03, +27.6,  82.2
13:04, +27.6,  82.4
13:05, +27.6,  82.5
13:06, +27.5,  82.8
13:07, +27.5,  83.6
13:08, +27.5,  84.0
13:09, +27.4,  84.5
13:10, +27.5,  85.5
13:11, +27.5,  85.4
13:12, +27.5,  85.8
13:13, +27.4,  85.7
13:14, +27.4,  86.0
13:15, +27.4,  86.5
13:16, +27.4,  86.7
13:17, +27.4,  86.6
13:18, +27.4,  87.0
13:19, +27.4,  87.3
13:20, +27.4,  86.7
13:21, +27.3,  86.6
13:22, +27.3,  86.7
13:23, +27.3,  86.3
13:24, +27.3,  86.3
13:25, +27.3,  86.1
13:26, +27.3,  86.3
13:27, +27.3,  86.2
13:28, +27.3,  85.9
13:29, +27.3,  85.4
13:30, +27.3,  85.4
13:31, +27.3,  85.5
13:32, +27.4,  85.3
13:33, +27.4,  85.7
13:34, +27.4,  85.9
13:35, +27.4,  85.3
13:36, +27.4,  84.9
13:37, +27.4,  84.9
13:38, +27.4,  85.2
13:39, +27.5,  85.7
13:40, +27.5,  86.0
13:41, +27.5,  86.0
13:42, +27.5,  85.9
13:43, +27.6,  85.8
13:44, +27.6,  85.8
13:45, +27.6,  86.1
13:46, +27.6,  85.9
13:47, +27.6,  85.5
13:48, +27.7,  85.4
13:49, +27.7,  85.7
13:50, +27.7,  85.3
13:51, +27.7,  84.4
13:52, +27.6,  84.1
13:53, +27.6,  83.5
13:54, +27.6,  82.8
13:55, +27.5,  82.2
13:56, +27.5,  82.0
13:57, +27.5,  81.6
13:58, +27.4,  81.5
13:59, +27.4,  81.2
14:00, +27.4,  81.2
14:01, +27.5,  81.5
14:02, +27.5,  81.9
14:03, +27.6,  82.1
14:04, +27.6,  82.4
14:05, +27.6,  82.2
14:06, +27.7,  82.4
14:07, +27.7,  82.6
14:08, +27.8,  82.7
14:09, +27.8,  82.7
14:10, +27.9,  83.2
14:11, +27.9,  83.4
14:12, +28.0,  83.2
14:13, +28.1,  82.9
14:14, +28.1,  82.6
14:15, +28.1,  82.4
14:16, +28.2,  82.1
14:17, +28.2,  81.6
14:18, +28.2,  81.7
14:19, +28.2,  81.9
14:20, +28.2,  81.7
14:21, +28.3,  81.4
14:22, +28.3,  80.6
14:23, +28.3,  80.6
14:24, +28.4,  80.7
14:25, +28.4,  80.6
14:26, +28.5,  79.6
14:27, +28.5,  79.2
14:28, +28.6,  79.1
14:29, +28.6,  78.2
14:30, +28.7,  78.4
14:31, +28.8,  78.5
14:32, +28.8,  78.7
14:33, +28.9,  77.9
14:34, +29.1,  77.9
14:35, +29.2,  77.5
14:36, +29.3,  76.4
14:37, +29.5,  75.7
14:38, +29.7,  75.6
14:39, +29.9,  74.1
14:40, +30.1,  72.7
14:41, +30.3,  71.9
14:42, +30.4,  69.9
14:43, +30.6,  69.4
14:44, +30.8,  69.4
14:45, +31.1,  68.9
14:46, +31.2,  67.9
14:47, +31.2,  66.6
14:48, +31.3,  66.1
14:49, +31.3,  66.0
14:50, +31.2,  65.9
14:51, +31.2,  66.1
14:52, +31.0,  65.8
14:53, +30.9,  65.4
14:54, +30.8,  65.7
14:55, +30.6,  66.3
14:56, +30.5,  66.8
14:57, +30.4,  67.5
14:58, +30.3,  68.1
14:59, +30.2,  68.6
15:00, +30.1,  69.0
15:01, +30.0,  69.4
15:02, +29.9,  70.2
15:03, +29.8,  70.5
15:04, +29.8,  71.5
15:05, +29.7,  71.9
15:06, +29.7,  72.0
15:07, +29.6,  72.0
15:08, +29.5,  72.4
15:09, +29.5,  72.9
15:10, +29.5,  73.1
15:11, +29.4,  73.1
15:12, +29.3,  73.1
15:13, +29.2,  72.8
15:14, +29.2,  73.4
15:15, +29.2,  73.8
15:16, +29.1,  74.1
15:17, +29.1,  74.4
15:18, +29.0,  74.6
15:19, +29.0,  74.5
15:20, +28.9,  74.8
15:21, +28.9,  74.9
15:22, +28.8,  75.2
15:23, +28.8,  75.2
15:24, +28.7,  75.2
15:25, +28.7,  75.8
15:26, +28.6,  76.4
15:27, +28.5,  76.3
15:28, +28.4,  76.4
15:29, +28.4,  76.7
15:30, +28.3,  77.1
15:31, +28.3,  77.4
15:32, +28.2,  77.6
15:33, +28.2,  77.8
15:34, +28.1,  78.1
15:35, +28.1,  78.2
15:36, +28.0,  78.5
15:37, +28.0,  78.7
15:38, +27.9,  78.5
15:39, +27.9,  78.5
15:40, +27.8,  78.6
15:41, +27.7,  78.9
15:42, +27.7,  79.2
15:43, +27.7,  79.4
15:44, +27.6,  79.5
15:45, +27.6,  79.9
15:46, +27.6,  80.3
15:47, +27.6,  80.6
15:48, +27.5,  80.8
15:49, +27.5,  81.0
15:50, +27.5,  81.0
15:51, +27.5,  81.4
15:52, +27.4,  81.6
15:53, +27.4,  81.7
15:54, +27.4,  81.9
15:55, +27.4,  82.2
15:56, +27.3,  82.3
15:57, +27.3,  82.3
15:58, +27.3,  82.4
15:59, +27.2,  82.8
16:00, +27.2,  82.9
16:01, +27.1,  83.1
16:02, +27.1,  83.3
16:03, +27.0,  83.7
16:04, +27.0,  83.8
16:05, +26.9,  84.3
16:06, +26.8,  84.7
16:07, +26.8,  85.3
16:08, +26.7,  85.6
16:09, +26.7,  85.9
16:10, +26.6,  86.1
16:11, +26.6,  86.3
16:12, +26.5,  86.7
16:13, +26.5,  87.1
16:14, +26.4,  87.4
16:15, +26.4,  88.0
16:16, +26.4,  88.5
16:17, +26.3,  89.0
16:18, +26.3,  89.1
16:19, +26.3,  89.6
16:20, +26.3,  90.2
16:21, +26.2,  90.5
16:22, +26.2,  90.9
16:23, +26.3,  91.1
16:24, +26.2,  91.1
16:25, +26.2,  91.3
16:26, +26.2,  91.6
16:27, +26.2,  91.8
16:28, +26.2,  91.7
16:29, +26.2,  91.9
16:30, +26.2,  92.1
16:31, +26.2,  92.3
16:32, +26.1,  92.0
16:33, +26.1,  91.8
16:34, +26.1,  91.8
16:35, +26.0,  91.6
16:36, +26.0,  91.5
16:37, +26.0,  91.5
16:38, +26.0,  91.4
16:39, +26.0,  91.1
16:40, +26.0,  91.1
