00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.01
05:47, 0.00,  0.01
05:48, 0.00,  0.01
05:49, 0.00,  0.01
05:50, 0.01,  0.01
05:51, 0.01,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.00,  0.01
06:15, 0.00,  0.01
06:16, 0.00,  0.01
06:17, 0.00,  0.01
06:18, 0.00,  0.01
06:19, 0.00,  0.01
06:20, 0.00,  0.01
06:21, 0.00,  0.01
06:22, 0.00,  0.01
06:23, 0.00,  0.01
06:24, 0.00,  0.01
06:25, 0.00,  0.01
06:26, 0.00,  0.01
06:27, 0.00,  0.01
06:28, 0.00,  0.01
06:29, 0.00,  0.01
06:30, 0.00,  0.01
06:31, 0.01,  0.02
06:32, 0.01,  0.02
06:33, 0.01,  0.02
06:34, 0.01,  0.02
06:35, 0.02,  0.02
06:36, 0.02,  0.03
06:37, 0.02,  0.03
06:38, 0.02,  0.03
06:39, 0.03,  0.04
06:40, 0.03,  0.04
06:41, 0.03,  0.04
06:42, 0.03,  0.04
06:43, 0.04,  0.05
06:44, 0.04,  0.05
06:45, 0.04,  0.05
06:46, 0.04,  0.05
06:47, 0.05,  0.06
06:48, 0.05,  0.06
06:49, 0.06,  0.06
06:50, 0.06,  0.07
06:51, 0.06,  0.07
06:52, 0.07,  0.08
06:53, 0.07,  0.08
06:54, 0.08,  0.09
06:55, 0.08,  0.09
06:56, 0.09,  0.10
06:57, 0.09,  0.10
06:58, 0.10,  0.11
06:59, 0.10,  0.11
07:00, 0.11,  0.12
07:01, 0.00,  0.12
07:02, 0.01,  0.13
07:03, 0.01,  0.13
07:04, 0.02,  0.13
07:05, 0.02,  0.14
07:06, 0.03,  0.14
07:07, 0.03,  0.15
07:08, 0.04,  0.15
07:09, 0.04,  0.16
07:10, 0.05,  0.17
07:11, 0.05,  0.17
07:12, 0.06,  0.18
07:13, 0.07,  0.18
07:14, 0.07,  0.19
07:15, 0.08,  0.20
07:16, 0.09,  0.20
07:17, 0.09,  0.21
07:18, 0.10,  0.22
07:19, 0.11,  0.22
07:20, 0.11,  0.23
07:21, 0.12,  0.24
07:22, 0.13,  0.25
07:23, 0.14,  0.26
07:24, 0.15,  0.27
07:25, 0.17,  0.28
07:26, 0.18,  0.30
07:27, 0.19,  0.31
07:28, 0.20,  0.32
07:29, 0.21,  0.33
07:30, 0.23,  0.34
07:31, 0.24,  0.35
07:32, 0.25,  0.36
07:33, 0.26,  0.38
07:34, 0.27,  0.39
07:35, 0.28,  0.40
07:36, 0.29,  0.41
07:37, 0.30,  0.42
07:38, 0.31,  0.43
07:39, 0.32,  0.44
07:40, 0.33,  0.45
07:41, 0.34,  0.45
07:42, 0.35,  0.46
07:43, 0.35,  0.47
07:44, 0.36,  0.48
07:45, 0.37,  0.49
07:46, 0.38,  0.50
07:47, 0.39,  0.51
07:48, 0.40,  0.52
07:49, 0.41,  0.53
07:50, 0.42,  0.54
07:51, 0.44,  0.55
07:52, 0.45,  0.57
07:53, 0.47,  0.58
07:54, 0.48,  0.60
07:55, 0.50,  0.62
07:56, 0.52,  0.64
07:57, 0.54,  0.66
07:58, 0.56,  0.68
07:59, 0.58,  0.70
08:00, 0.60,  0.71
08:01, 0.02,  0.73
08:02, 0.03,  0.75
08:03, 0.05,  0.76
08:04, 0.07,  0.78
08:05, 0.08,  0.80
08:06, 0.10,  0.81
08:07, 0.11,  0.83
08:08, 0.13,  0.84
08:09, 0.14,  0.85
08:10, 0.15,  0.87
08:11, 0.17,  0.88
08:12, 0.18,  0.89
08:13, 0.20,  0.91
08:14, 0.21,  0.93
08:15, 0.23,  0.95
08:16, 0.25,  0.96
08:17, 0.26,  0.98
08:18, 0.28,  1.00
08:19, 0.30,  1.01
08:20, 0.32,  1.04
08:21, 0.35,  1.06
08:22, 0.38,  1.09
08:23, 0.41,  1.12
08:24, 0.44,  1.15
08:25, 0.47,  1.19
08:26, 0.51,  1.22
08:27, 0.54,  1.26
08:28, 0.58,  1.29
08:29, 0.61,  1.33
08:30, 0.65,  1.37
08:31, 0.69,  1.40
08:32, 0.72,  1.44
08:33, 0.76,  1.47
08:34, 0.79,  1.51
08:35, 0.83,  1.54
08:36, 0.86,  1.58
08:37, 0.90,  1.61
08:38, 0.93,  1.65
08:39, 0.97,  1.68
08:40, 1.00,  1.72
08:41, 1.04,  1.75
08:42, 1.07,  1.79
08:43, 1.11,  1.82
08:44, 1.14,  1.85
08:45, 1.17,  1.89
08:46, 1.21,  1.92
08:47, 1.23,  1.95
08:48, 1.26,  1.98
08:49, 1.29,  2.01
08:50, 1.33,  2.04
08:51, 1.35,  2.07
08:52, 1.38,  2.09
08:53, 1.41,  2.13
08:54, 1.45,  2.16
08:55, 1.48,  2.20
08:56, 1.52,  2.23
08:57, 1.56,  2.27
08:58, 1.59,  2.31
08:59, 1.63,  2.34
09:00, 1.67,  2.38
09:01, 0.04,  2.42
09:02, 0.07,  2.45
09:03, 0.11,  2.49
09:04, 0.15,  2.52
09:05, 0.18,  2.56
09:06, 0.22,  2.59
09:07, 0.25,  2.63
09:08, 0.29,  2.67
09:09, 0.33,  2.71
09:10, 0.37,  2.75
09:11, 0.41,  2.79
09:12, 0.45,  2.83
09:13, 0.49,  2.87
09:14, 0.53,  2.91
09:15, 0.57,  2.95
09:16, 0.61,  2.99
09:17, 0.65,  3.03
09:18, 0.69,  3.07
09:19, 0.73,  3.11
09:20, 0.77,  3.15
09:21, 0.81,  3.19
09:22, 0.85,  3.23
09:23, 0.89,  3.27
09:24, 0.93,  3.31
09:25, 0.97,  3.35
09:26, 1.02,  3.40
09:27, 1.06,  3.44
09:28, 1.10,  3.47
09:29, 1.12,  3.50
09:30, 1.16,  3.54
09:31, 1.19,  3.57
09:32, 1.22,  3.60
09:33, 1.26,  3.63
09:34, 1.29,  3.67
09:35, 1.32,  3.70
09:36, 1.36,  3.73
09:37, 1.39,  3.77
09:38, 1.42,  3.80
09:39, 1.45,  3.83
09:40, 1.48,  3.86
09:41, 1.50,  3.88
09:42, 1.52,  3.90
09:43, 1.55,  3.93
09:44, 1.59,  3.97
09:45, 1.62,  4.00
09:46, 1.66,  4.04
09:47, 1.70,  4.08
09:48, 1.74,  4.12
09:49, 1.78,  4.16
09:50, 1.82,  4.20
09:51, 1.87,  4.25
09:52, 1.93,  4.31
09:53, 1.99,  4.36
09:54, 2.04,  4.42
09:55, 2.08,  4.46
09:56, 2.09,  4.47
09:57, 2.11,  4.49
09:58, 2.14,  4.52
09:59, 2.17,  4.55
10:00, 2.19,  4.57
10:01, 0.03,  4.60
10:02, 0.05,  4.62
10:03, 0.07,  4.64
10:04, 0.08,  4.65
10:05, 0.10,  4.67
10:06, 0.11,  4.68
10:07, 0.13,  4.70
10:08, 0.15,  4.72
10:09, 0.19,  4.76
10:10, 0.22,  4.79
10:11, 0.26,  4.83
10:12, 0.29,  4.86
10:13, 0.34,  4.90
10:14, 0.38,  4.95
10:15, 0.44,  5.01
10:16, 0.46,  5.02
10:17, 0.48,  5.05
10:18, 0.50,  5.07
10:19, 0.52,  5.09
10:20, 0.57,  5.13
10:21, 0.63,  5.20
10:22, 0.67,  5.23
10:23, 0.68,  5.25
10:24, 0.69,  5.26
10:25, 0.71,  5.28
10:26, 0.72,  5.29
10:27, 0.74,  5.31
10:28, 0.76,  5.32
10:29, 0.80,  5.37
10:30, 0.86,  5.43
10:31, 0.93,  5.50
10:32, 1.00,  5.57
10:33, 1.03,  5.60
10:34, 1.07,  5.63
10:35, 1.09,  5.66
10:36, 1.11,  5.68
10:37, 1.13,  5.70
10:38, 1.15,  5.72
10:39, 1.18,  5.75
10:40, 1.20,  5.77
10:41, 1.22,  5.79
10:42, 1.24,  5.81
10:43, 1.26,  5.82
10:44, 1.27,  5.84
10:45, 1.29,  5.85
10:46, 1.30,  5.87
10:47, 1.31,  5.88
10:48, 1.32,  5.89
10:49, 1.33,  5.90
10:50, 1.34,  5.91
10:51, 1.35,  5.92
10:52, 1.37,  5.93
10:53, 1.38,  5.95
10:54, 1.40,  5.96
10:55, 1.41,  5.98
10:56, 1.43,  6.00
10:57, 1.45,  6.01
10:58, 1.46,  6.03
10:59, 1.48,  6.05
11:00, 1.50,  6.07
11:01, 0.02,  6.09
11:02, 0.04,  6.11
11:03, 0.07,  6.14
11:04, 0.11,  6.17
11:05, 0.15,  6.22
11:06, 0.19,  6.26
11:07, 0.23,  6.30
11:08, 0.28,  6.35
11:09, 0.33,  6.39
11:10, 0.38,  6.45
11:11, 0.42,  6.49
11:12, 0.47,  6.53
11:13, 0.51,  6.58
11:14, 0.55,  6.62
11:15, 0.59,  6.66
11:16, 0.63,  6.70
11:17, 0.67,  6.73
11:18, 0.70,  6.76
11:19, 0.72,  6.79
11:20, 0.76,  6.82
11:21, 0.79,  6.86
11:22, 0.82,  6.89
11:23, 0.85,  6.92
11:24, 0.87,  6.94
11:25, 0.90,  6.96
11:26, 0.92,  6.98
11:27, 0.94,  7.01
11:28, 0.96,  7.03
11:29, 0.99,  7.06
11:30, 1.01,  7.08
11:31, 1.03,  7.10
11:32, 1.05,  7.12
11:33, 1.07,  7.13
11:34, 1.08,  7.15
11:35, 1.09,  7.16
11:36, 1.11,  7.18
11:37, 1.13,  7.19
11:38, 1.14,  7.21
11:39, 1.16,  7.23
11:40, 1.17,  7.24
11:41, 1.19,  7.26
11:42, 1.21,  7.27
11:43, 1.22,  7.29
11:44, 1.24,  7.31
11:45, 1.26,  7.32
11:46, 1.27,  7.34
11:47, 1.29,  7.36
11:48, 1.31,  7.38
11:49, 1.33,  7.40
11:50, 1.35,  7.41
11:51, 1.36,  7.43
11:52, 1.38,  7.45
11:53, 1.39,  7.46
11:54, 1.41,  7.47
11:55, 1.42,  7.49
11:56, 1.44,  7.51
11:57, 1.46,  7.53
11:58, 1.47,  7.54
11:59, 1.49,  7.55
12:00, 1.50,  7.57
12:01, 0.02,  7.59
12:02, 0.03,  7.60
12:03, 0.05,  7.62
12:04, 0.06,  7.63
12:05, 0.08,  7.65
12:06, 0.10,  7.67
12:07, 0.11,  7.68
12:08, 0.13,  7.70
12:09, 0.14,  7.71
12:10, 0.15,  7.72
12:11, 0.17,  7.74
12:12, 0.18,  7.75
12:13, 0.20,  7.77
12:14, 0.22,  7.79
12:15, 0.23,  7.80
12:16, 0.25,  7.82
12:17, 0.26,  7.83
12:18, 0.28,  7.85
12:19, 0.30,  7.87
12:20, 0.31,  7.88
12:21, 0.33,  7.90
12:22, 0.35,  7.92
12:23, 0.37,  7.94
12:24, 0.39,  7.96
12:25, 0.41,  7.98
12:26, 0.43,  8.00
12:27, 0.45,  8.02
12:28, 0.47,  8.04
12:29, 0.50,  8.07
12:30, 0.52,  8.09
12:31, 0.54,  8.11
12:32, 0.57,  8.14
12:33, 0.59,  8.16
12:34, 0.61,  8.18
12:35, 0.63,  8.20
12:36, 0.66,  8.23
12:37, 0.68,  8.25
12:38, 0.70,  8.27
12:39, 0.73,  8.30
12:40, 0.75,  8.32
12:41, 0.78,  8.35
12:42, 0.81,  8.38
12:43, 0.84,  8.41
12:44, 0.87,  8.44
12:45, 0.92,  8.49
12:46, 0.96,  8.53
12:47, 1.00,  8.57
12:48, 1.04,  8.60
12:49, 1.07,  8.64
12:50, 1.10,  8.67
12:51, 1.14,  8.70
12:52, 1.17,  8.74
12:53, 1.20,  8.77
12:54, 1.24,  8.81
12:55, 1.27,  8.84
12:56, 1.30,  8.87
12:57, 1.35,  8.92
12:58, 1.42,  8.99
12:59, 1.47,  9.03
13:00, 1.51,  9.08
13:01, 0.04,  9.12
13:02, 0.09,  9.17
13:03, 0.13,  9.21
13:04, 0.19,  9.26
13:05, 0.24,  9.31
13:06, 0.27,  9.35
13:07, 0.30,  9.37
13:08, 0.33,  9.40
13:09, 0.36,  9.43
13:10, 0.38,  9.46
13:11, 0.41,  9.49
13:12, 0.44,  9.51
13:13, 0.46,  9.53
13:14, 0.48,  9.55
13:15, 0.50,  9.57
13:16, 0.52,  9.59
13:17, 0.54,  9.61
13:18, 0.56,  9.63
13:19, 0.58,  9.65
13:20, 0.59,  9.67
13:21, 0.61,  9.69
13:22, 0.63,  9.70
13:23, 0.65,  9.72
13:24, 0.67,  9.74
13:25, 0.69,  9.76
13:26, 0.70,  9.78
13:27, 0.72,  9.80
13:28, 0.74,  9.82
13:29, 0.76,  9.84
13:30, 0.78,  9.86
13:31, 0.81,  9.88
13:32, 0.83,  9.90
13:33, 0.86,  9.93
13:34, 0.88,  9.95
13:35, 0.91,  9.98
13:36, 0.94, 10.02
13:37, 0.99, 10.06
13:38, 1.02, 10.09
13:39, 1.04, 10.12
13:40, 1.08, 10.15
13:41, 1.12, 10.19
13:42, 1.16, 10.23
13:43, 1.19, 10.27
13:44, 1.23, 10.30
13:45, 1.26, 10.33
13:46, 1.28, 10.36
13:47, 1.30, 10.38
13:48, 1.33, 10.41
13:49, 1.36, 10.43
13:50, 1.39, 10.46
13:51, 1.41, 10.49
13:52, 1.44, 10.51
13:53, 1.47, 10.54
13:54, 1.50, 10.57
13:55, 1.52, 10.60
13:56, 1.55, 10.63
13:57, 1.58, 10.65
13:58, 1.60, 10.67
13:59, 1.62, 10.69
14:00, 1.64, 10.72
14:01, 0.02, 10.73
14:02, 0.03, 10.75
14:03, 0.05, 10.76
14:04, 0.06, 10.78
14:05, 0.08, 10.80
14:06, 0.10, 10.82
14:07, 0.12, 10.84
14:08, 0.14, 10.86
14:09, 0.16, 10.87
14:10, 0.17, 10.89
14:11, 0.20, 10.91
14:12, 0.23, 10.94
14:13, 0.25, 10.97
14:14, 0.29, 11.01
14:15, 0.33, 11.04
14:16, 0.37, 11.08
14:17, 0.40, 11.12
14:18, 0.43, 11.15
14:19, 0.46, 11.17
14:20, 0.49, 11.20
14:21, 0.51, 11.23
14:22, 0.54, 11.25
14:23, 0.57, 11.29
14:24, 0.60, 11.31
14:25, 0.62, 11.34
14:26, 0.64, 11.35
14:27, 0.65, 11.37
14:28, 0.67, 11.39
14:29, 0.70, 11.41
14:30, 0.72, 11.44
14:31, 0.76, 11.47
14:32, 0.78, 11.50
14:33, 0.81, 11.52
14:34, 0.83, 11.54
14:35, 0.85, 11.57
14:36, 0.87, 11.59
14:37, 0.90, 11.62
14:38, 0.92, 11.64
14:39, 0.94, 11.66
14:40, 0.97, 11.68
14:41, 1.00, 11.71
14:42, 1.03, 11.74
14:43, 1.05, 11.77
14:44, 1.09, 11.80
14:45, 1.12, 11.84
14:46, 1.16, 11.87
14:47, 1.18, 11.90
14:48, 1.21, 11.93
14:49, 1.24, 11.96
14:50, 1.27, 11.99
14:51, 1.31, 12.02
14:52, 1.34, 12.05
14:53, 1.37, 12.08
14:54, 1.40, 12.11
14:55, 1.42, 12.14
14:56, 1.45, 12.16
14:57, 1.47, 12.18
14:58, 1.49, 12.21
14:59, 1.51, 12.23
15:00, 1.54, 12.25
15:01, 0.02, 12.27
15:02, 0.04, 12.30
15:03, 0.06, 12.32
15:04, 0.09, 12.34
15:05, 0.11, 12.37
15:06, 0.14, 12.39
15:07, 0.16, 12.41
15:08, 0.18, 12.44
15:09, 0.21, 12.46
15:10, 0.23, 12.49
15:11, 0.25, 12.51
15:12, 0.28, 12.53
15:13, 0.30, 12.56
15:14, 0.32, 12.58
15:15, 0.35, 12.60
15:16, 0.37, 12.63
15:17, 0.40, 12.65
15:18, 0.42, 12.67
15:19, 0.44, 12.70
15:20, 0.46, 12.72
15:21, 0.48, 12.74
15:22, 0.50, 12.76
15:23, 0.52, 12.78
15:24, 0.54, 12.80
15:25, 0.56, 12.82
15:26, 0.58, 12.84
15:27, 0.60, 12.86
15:28, 0.62, 12.87
15:29, 0.64, 12.89
15:30, 0.65, 12.91
15:31, 0.67, 12.92
15:32, 0.68, 12.94
15:33, 0.70, 12.95
15:34, 0.72, 12.97
15:35, 0.73, 12.98
15:36, 0.74, 13.00
15:37, 0.76, 13.01
15:38, 0.78, 13.03
15:39, 0.79, 13.04
15:40, 0.80, 13.06
15:41, 0.82, 13.07
15:42, 0.83, 13.09
15:43, 0.85, 13.10
15:44, 0.86, 13.12
15:45, 0.88, 13.13
15:46, 0.90, 13.15
15:47, 0.91, 13.16
15:48, 0.92, 13.18
15:49, 0.94, 13.19
15:50, 0.95, 13.21
15:51, 0.97, 13.22
15:52, 0.98, 13.23
15:53, 0.99, 13.25
15:54, 1.01, 13.26
15:55, 1.02, 13.27
15:56, 1.04, 13.29
15:57, 1.05, 13.30
15:58, 1.06, 13.32
15:59, 1.08, 13.33
16:00, 1.09, 13.35
16:01, 0.01, 13.36
16:02, 0.03, 13.38
16:03, 0.04, 13.39
16:04, 0.06, 13.40
16:05, 0.07, 13.42
16:06, 0.09, 13.44
16:07, 0.11, 13.45
16:08, 0.12, 13.47
16:09, 0.14, 13.48
16:10, 0.15, 13.50
16:11, 0.17, 13.51
16:12, 0.18, 13.53
16:13, 0.20, 13.55
16:14, 0.21, 13.56
16:15, 0.23, 13.57
16:16, 0.25, 13.59
16:17, 0.26, 13.61
16:18, 0.28, 13.63
16:19, 0.30, 13.64
16:20, 0.31, 13.66
16:21, 0.33, 13.67
16:22, 0.34, 13.69
16:23, 0.36, 13.71
16:24, 0.38, 13.72
16:25, 0.39, 13.74
16:26, 0.40, 13.75
16:27, 0.42, 13.77
16:28, 0.43, 13.78
16:29, 0.45, 13.80
16:30, 0.47, 13.81
16:31, 0.48, 13.83
16:32, 0.50, 13.84
16:33, 0.51, 13.86
16:34, 0.52, 13.87
16:35, 0.54, 13.88
16:36, 0.55, 13.90
16:37, 0.57, 13.91
16:38, 0.58, 13.93
16:39, 0.59, 13.94
16:40, 0.61, 13.95
