00:01,  90,  0.0,  60,  0.1,  0.0,  90, 0
00:02,  90,  0.0,  55,  0.1,  0.0,  90, 0
00:03, 323,  0.6,  33,  0.1,  0.7, 332,50
00:04,  90,  0.0,   8,  0.1,  0.8, 331, 5
00:05,  90,  0.0, 337,  0.1,  0.0,  90, 0
00:06,  90,  0.0, 335,  0.1,  0.0,  90, 0
00:07,  90,  0.0, 335,  0.1,  0.0,  90, 0
00:08,  90,  0.0, 330,  0.1,  0.0,  90, 0
00:09,  90,  0.0, 330,  0.1,  0.0,  90, 0
00:10,  90,  0.0, 330,  0.1,  0.0,  90, 0
00:11,  90,  0.0, 330,  0.1,  0.0,  90, 0
00:12,  90,  0.0, 330,  0.1,  0.0,  90, 0
00:13,  90,  0.0,   7,  0.0,  0.0,  90, 0
00:14,  90,  0.0,   0,  0.0,  0.0,  90, 0
00:15,  90,  0.0,   0,  0.0,  0.0,  90, 0
00:16,  90,  0.0,   0,  0.0,  0.0,  90, 0
00:17,  90,  0.0,   0,  0.0,  0.0,  90, 0
00:18,  90,  0.0,   0,  0.0,  0.0,  90, 0
00:19,  90,  0.0,   0,  0.0,  0.0,  90, 0
00:20,  90,  0.0,   0,  0.0,  0.0,  90, 0
00:21,  90,  0.0,   0,  0.0,  0.0,  90, 0
00:22,  90,  0.0,   0,  0.0,  0.0,  90, 0
00:23,  83,  0.3,  85,  0.0,  0.3,  87,58
00:24,  90,  0.0,  80,  0.0,  0.3,  83, 0
00:25,  90,  0.0,  80,  0.0,  0.0,  90, 0
00:26,  90,  0.0,  80,  0.0,  0.0,  90, 0
00:27,  90,  0.0,  80,  0.0,  0.0,  90, 0
00:28,  90,  0.0,  80,  0.0,  0.0,  90, 0
00:29,  90,  0.0,  80,  0.0,  0.0,  90, 0
00:30,  90,  0.0,  80,  0.0,  0.0,  90, 0
00:31,  90,  0.0,  80,  0.0,  0.0,  90, 0
00:32,  90,  0.0,  80,  0.0,  0.0,  90, 0
00:33,  84,  0.3,  77,  0.0,  0.2,  84, 0
00:34, 105,  0.2,  87,  0.0,  0.4,  86, 2
00:35,  90,  0.0,  88,  0.0,  0.2, 105, 0
00:36, 109,  0.3,  99,  0.0,  0.4, 109,36
00:37, 106,  0.5,  99,  0.1,  0.6, 103,38
00:38, 106,  0.2, 101,  0.1,  0.5, 106, 0
00:39, 106,  0.5, 102,  0.1,  0.5, 106,56
00:40, 102,  0.3, 102,  0.2,  0.5, 106, 0
00:41,  90,  0.0, 102,  0.2,  0.4, 101,10
00:42,  90,  0.0, 102,  0.2,  0.0,  90, 0
00:43,  54,  0.3,  95,  0.2,  0.5,  41,32
00:44,  61,  0.2,  91,  0.2,  0.4,  54,36
00:45,  90,  0.0,  88,  0.2,  0.3,  59,15
00:46,  90,  0.0,  86,  0.2,  0.0,  90, 0
00:47,  39,  0.4,  77,  0.2,  0.4,  49,24
00:48,  32,  0.4,  65,  0.2,  0.5,  38,19
00:49,  22,  0.3,  57,  0.2,  0.5,  33,14
00:50,  28,  0.2,  48,  0.2,  0.3,  30, 6
00:51,  49,  0.4,  41,  0.2,  0.7,  50,43
00:52,  90,  0.0,  41,  0.2,  0.5,  49,11
00:53,  46,  0.5,  42,  0.2,  0.7,  55,52
00:54,  48,  0.7,  42,  0.3,  1.0,  70,52
00:55,  60,  0.7,  42,  0.3,  1.0,  47,22
00:56,  40,  0.4,  41,  0.4,  0.7,  60, 0
00:57,  44,  0.3,  40,  0.4,  0.9,  32,32
00:58,  46,  1.2,  41,  0.5,  1.6,  53,41
00:59,  42,  0.7,  44,  0.5,  1.2,  39, 3
01:00,   8,  0.4,  43,  0.6,  0.9,  43,33
01:01,  26,  0.9,  42,  0.6,  1.0,  26,53
01:02,  45,  0.8,  40,  0.6,  1.0,  26, 1
01:03,  27,  0.8,  39,  0.7,  1.1,  35,48
01:04,  31,  0.8,  37,  0.7,  1.4,  39,38
01:05,  34,  1.0,  36,  0.8,  1.2,  37, 9
01:06,  40,  1.0,  35,  0.8,  1.1,  40,25
01:07,  31,  0.9,  35,  0.8,  1.1,  36,10
01:08,  34,  1.1,  34,  0.8,  1.3,  38,57
01:09,  32,  1.2,  32,  0.9,  1.2,  26,21
01:10,  27,  1.4,  32,  0.9,  1.4,  27,59
01:11,  25,  1.3,  31,  1.0,  1.4,  27, 0
01:12,  31,  1.4,  31,  1.0,  1.4,  33,59
01:13,  34,  1.3,  31,  1.0,  1.6,  36,41
01:14,  37,  1.4,  31,  1.1,  1.6,  33,28
01:15,  31,  1.3,  31,  1.1,  1.5,  40, 5
01:16,  30,  1.5,  31,  1.2,  1.6,  22,56
01:17,  23,  1.2,  30,  1.2,  1.5,  30, 0
01:18,  11,  1.3,  28,  1.3,  1.7,  27,31
01:19,  29,  1.5,  28,  1.3,  1.7,  31,27
01:20,  39,  1.5,  27,  1.3,  1.7,  29,55
01:21,  29,  1.6,  28,  1.3,  1.7,  26,29
01:22,  35,  1.6,  28,  1.4,  1.6,  34,59
01:23,  34,  1.2,  28,  1.4,  1.7,  37, 1
01:24,  40,  1.0,  28,  1.4,  1.5,  34,35
01:25,  48,  1.1,  28,  1.4,  1.6,  35,42
01:26,  40,  1.6,  29,  1.4,  1.7,  42,55
01:27,  39,  1.6,  31,  1.4,  1.7,  40, 3
01:28,  39,  1.4,  33,  1.4,  1.7,  38, 8
01:29,  40,  1.5,  34,  1.4,  1.5,  40,48
01:30,  42,  1.5,  36,  1.4,  1.5,  45,51
01:31,  41,  1.3,  37,  1.4,  1.5,  42, 0
01:32,  50,  1.3,  38,  1.4,  1.3,  41, 0
01:33,  56,  1.2,  40,  1.4,  1.4,  58,26
01:34,  66,  1.1,  43,  1.3,  1.3,  59,24
01:35,  63,  0.9,  45,  1.3,  1.2,  59,11
01:36,  57,  1.2,  47,  1.3,  1.2,  57,59
01:37,  54,  1.2,  49,  1.2,  1.3,  50,49
01:38,  51,  1.1,  50,  1.2,  1.2,  53, 8
01:39,  48,  1.1,  51,  1.2,  1.2,  49,24
01:40,  52,  1.2,  51,  1.1,  1.2,  45,11
01:41,  52,  1.0,  53,  1.1,  1.2,  52, 0
01:42,  57,  0.7,  54,  1.1,  1.0,  52,12
01:43,  68,  0.6,  54,  1.0,  0.9,  53,17
01:44,  56,  0.8,  54,  1.0,  0.9,  54,36
01:45,  31,  0.7,  52,  1.0,  1.0,  49,16
01:46,  40,  0.7,  50,  0.9,  0.8,  39,12
01:47,  46,  0.6,  49,  0.9,  0.7,  40, 0
01:48,  38,  0.8,  48,  0.8,  0.8,  37,59
01:49,  41,  0.8,  47,  0.8,  0.8,  38, 0
01:50,  44,  0.8,  47,  0.8,  0.8,  45,26
01:51,  41,  0.8,  45,  0.7,  0.9,  41,55
01:52,  50,  0.8,  44,  0.7,  0.9,  47,58
01:53,  42,  0.8,  42,  0.7,  0.9,  42,40
01:54,  45,  0.7,  41,  0.7,  0.9,  47,21
01:55,  45,  0.9,  41,  0.7,  0.9,  45,38
01:56,  47,  0.8,  42,  0.7,  1.0,  45, 1
01:57,  43,  0.6,  42,  0.8,  0.8,  47, 0
01:58,  45,  0.7,  42,  0.7,  0.7,  45,38
01:59,  45,  0.8,  43,  0.7,  0.8,  45,22
02:00,  50,  0.8,  43,  0.7,  0.8,  50,52
02:01,  50,  0.8,  44,  0.8,  0.9,  50,38
02:02,  50,  0.8,  44,  0.8,  0.9,  50,53
02:03,  50,  0.9,  45,  0.8,  0.9,  50, 4
02:04,  50,  0.8,  45,  0.8,  0.9,  50,18
02:05,  46,  0.9,  46,  0.8,  1.0,  50,52
02:06,  46,  0.8,  46,  0.8,  1.0,  46, 1
02:07,  49,  1.0,  47,  0.8,  1.0,  49,49
02:08,  51,  1.2,  47,  0.9,  1.2,  50,19
02:09,  38,  1.1,  47,  0.9,  1.2,  51,20
02:10,  41,  1.2,  46,  0.9,  1.2,  43,55
02:11,  44,  1.0,  45,  1.0,  1.2,  38,28
02:12,  40,  1.1,  44,  1.0,  1.2,  41,15
02:13,  41,  1.1,  43,  1.0,  1.2,  40,41
02:14,  46,  1.2,  42,  1.0,  1.3,  44,46
02:15,  47,  1.2,  42,  1.1,  1.3,  47,15
02:16,  50,  1.2,  42,  1.1,  1.3,  47, 5
02:17,  53,  1.3,  42,  1.1,  1.3,  52,58
02:18,  62,  1.3,  43,  1.2,  1.4,  56,41
02:19,  66,  1.3,  45,  1.2,  1.4,  64,47
02:20,  58,  1.0,  47,  1.2,  1.3,  64,11
02:21,  60,  1.1,  50,  1.2,  1.3,  63,25
02:22,  79,  0.8,  52,  1.2,  1.3,  61, 6
02:23,  66,  0.9,  55,  1.2,  1.1,  63,12
02:24,  45,  0.9,  58,  1.2,  1.2,  66,30
02:25,  68,  0.9,  60,  1.1,  1.1,  59,29
02:26,  68,  0.7,  61,  1.1,  1.1,  63,10
02:27,  66,  0.6,  64,  1.0,  0.7,  68, 0
02:28,  45,  0.4,  66,  0.9,  0.6,  66, 1
02:29,  77,  0.6,  67,  0.8,  0.6,  79,59
02:30,  82,  0.0,  69,  0.7,  0.6,  76, 0
02:31,  72,  0.5,  70,  0.6,  0.8, 100,12
02:32,  78,  0.6,  70,  0.6,  0.8,  67,52
02:33,  75,  0.7,  70,  0.6,  1.0,  63,19
02:34,  86,  0.6,  71,  0.6,  1.1,  72,50
02:35, 126,  0.7,  72,  0.6,  1.1,  68,11
02:36,  93,  0.7,  73,  0.5,  1.1,  77,48
02:37,  85,  0.4,  74,  0.6,  1.0,  78,21
02:38,  76,  0.6,  73,  0.6,  0.9,  71, 7
02:39,  62,  0.2,  73,  0.6,  0.8,  67,31
02:40,  64,  0.5,  72,  0.6,  0.6,  64,55
02:41,  67,  0.9,  71,  0.6,  1.1,  68,54
02:42,  62,  1.2,  71,  0.6,  1.2,  66,55
02:43,  72,  1.2,  71,  0.7,  1.3,  62,52
02:44,  71,  1.0,  70,  0.7,  1.4,  68,43
02:45,  63,  1.1,  70,  0.8,  1.4,  67,32
02:46,  68,  0.9,  68,  0.8,  1.3,  59,49
02:47,  81,  0.8,  67,  0.8,  1.1,  66,16
02:48,  73,  1.0,  67,  0.8,  1.1,  69,13
02:49,  53,  0.8,  66,  0.9,  1.1,  70,37
02:50,  62,  0.9,  67,  0.9,  1.2,  72,50
02:51,  81,  1.2,  67,  0.9,  1.2,  87,58
02:52,  75,  0.4,  68,  0.9,  1.2,  81, 0
02:53,  76,  0.4,  68,  0.8,  0.5,  78,26
02:54,  79,  0.5,  69,  0.7,  0.6,  64,52
02:55,  54,  0.7,  70,  0.7,  0.9,  67,22
02:56,  68,  0.7,  70,  0.6,  1.1,  69, 6
02:57,  85,  0.8,  72,  0.6,  0.8,  87,54
02:58,  78,  0.7,  73,  0.6,  0.8,  85, 0
02:59,  71,  0.7,  73,  0.6,  1.0,  72,46
03:00,  85,  0.9,  74,  0.6,  1.3,  89,49
03:01,  89,  1.1,  74,  0.6,  1.2,  74, 4
03:02,  61,  0.8,  74,  0.6,  1.1,  86, 0
03:03,  59,  0.5,  74,  0.7,  1.1,  65,36
03:04,  44,  0.8,  73,  0.7,  0.9,  70,36
03:05,  68,  1.1,  73,  0.7,  1.1,  68, 0
03:06,  72,  0.7,  73,  0.7,  1.2,  64, 4
03:07,  69,  0.3,  72,  0.7,  0.9,  86,30
03:08,  90,  0.6,  73,  0.7,  0.8,  56,14
03:09,  73,  0.3,  73,  0.7,  0.8,  61,30
03:10,  72,  0.8,  72,  0.7,  0.9,  83,31
03:11,  91,  0.6,  73,  0.6,  0.8,  76,41
03:12,  86,  0.7,  73,  0.6,  0.9,  68,25
03:13,  49,  0.9,  73,  0.6,  1.3,  76,12
03:14,  54,  1.4,  72,  0.7,  1.4,  62,56
03:15,  54,  1.6,  71,  0.8,  1.7,  55,50
03:16,  55,  1.8,  69,  0.9,  1.9,  52,24
03:17,  53,  1.7,  67,  1.0,  1.9,  54,45
03:18,  56,  1.9,  64,  1.1,  1.9,  56,57
03:19,  54,  1.8,  63,  1.2,  1.9,  57, 0
03:20,  64,  1.7,  61,  1.3,  1.8,  52,33
03:21,  55,  1.5,  58,  1.4,  1.8,  52,42
03:22,  43,  1.3,  55,  1.5,  1.7,  50,21
03:23,  36,  1.3,  53,  1.6,  1.7,  46,10
03:24,  47,  1.7,  51,  1.6,  1.8,  42,37
03:25,  52,  1.7,  50,  1.6,  1.9,  51, 8
03:26,  66,  0.9,  51,  1.6,  1.8,  54, 9
03:27,  62,  0.8,  52,  1.5,  1.5,  64,16
03:28,  61,  0.9,  53,  1.4,  1.1,  70,40
03:29,  66,  0.9,  55,  1.4,  1.6,  85,44
03:30,  88,  1.2,  58,  1.3,  1.4,  82,30
03:31,  76,  1.0,  60,  1.2,  1.2,  88, 0
03:32,  65,  0.6,  63,  1.2,  1.4,  85,18
03:33,  73,  1.6,  66,  1.1,  1.7,  74,59
03:34,  86,  0.7,  69,  1.1,  1.7,  76,28
03:35,  71,  1.4,  72,  1.0,  1.6,  75,11
03:36,  99,  0.7,  74,  0.9,  1.4,  71, 0
03:37,  80,  0.8,  74,  0.9,  1.3,  81,42
03:38,  64,  0.9,  75,  0.9,  1.1,  81,39
03:39,  85,  1.3,  75,  1.0,  1.8,  75,49
03:40,  82,  1.3,  75,  1.0,  1.5,  86,43
03:41,  60,  0.8,  76,  1.0,  1.4,  91, 3
03:42,  72,  0.9,  76,  1.0,  1.4,  82,49
03:43,  59,  0.8,  77,  1.1,  1.5,  84,24
03:44,  90,  1.3,  79,  1.1,  1.6,  85, 9
03:45,  86,  1.7,  81,  1.2,  1.9,  89,38
03:46,  95,  1.5,  82,  1.2,  1.7,  89, 1
03:47,  97,  0.8,  84,  1.2,  1.5,  95, 0
03:48,  91,  1.2,  86,  1.3,  1.2,  84,45
03:49,  86,  1.2,  87,  1.2,  1.4,  96, 2
03:50,  67,  1.1,  87,  1.2,  1.4,  82,51
03:51,  99,  1.2,  87,  1.2,  1.2,  81,57
03:52,  83,  1.3,  88,  1.3,  1.6,  85,35
03:53,  88,  1.1,  88,  1.3,  1.5,  88,51
03:54,  90,  1.4,  89,  1.3,  1.4,  90,19
03:55,  90,  1.0,  88,  1.2,  2.1,  86,11
03:56,  86,  1.2,  87,  1.2,  1.6,  89,10
03:57,  53,  0.5,  86,  1.2,  1.3,  88,16
03:58,  65,  0.9,  84,  1.2,  1.2,  91, 9
03:59,  83,  0.7,  83,  1.1,  1.0,  83, 5
04:00,  72,  1.1,  82,  1.1,  1.4,  71,16
04:01,  78,  0.6,  81,  1.1,  1.3,  70,46
04:02,  75,  0.7,  79,  1.0,  1.4,  67,21
04:03,  74,  0.7,  78,  1.0,  0.8,  63,27
04:04,  71,  1.7,  76,  0.9,  1.7,  72,59
04:05,  62,  1.2,  75,  0.9,  1.7,  61,12
04:06,  68,  1.4,  72,  0.9,  1.8,  56,47
04:07,  77,  1.4,  71,  1.0,  2.1,  55,47
04:08,  54,  1.6,  69,  1.1,  2.3,  71,27
04:09,  54,  1.8,  67,  1.2,  2.1,  54,18
04:10,  48,  1.9,  64,  1.3,  2.3,  52,22
04:11,  45,  1.3,  61,  1.4,  2.3,  56,13
04:12,  40,  1.6,  59,  1.5,  2.3,  37,10
04:13,  49,  2.1,  57,  1.6,  2.6,  54,21
04:14,  45,  1.7,  55,  1.7,  2.4,  49,40
04:15,  33,  2.0,  52,  1.8,  2.1,  34,15
04:16,  48,  1.6,  50,  1.8,  2.2,  43, 5
04:17,  50,  1.8,  49,  1.8,  1.9,  49,16
04:18,  61,  1.6,  48,  1.8,  1.9,  47, 4
04:19,  53,  1.6,  48,  1.8,  1.9,  56,43
04:20,  54,  1.7,  48,  1.8,  1.8,  52, 2
04:21,  47,  1.3,  48,  1.7,  1.9,  50, 4
04:22,  49,  1.7,  48,  1.7,  1.9,  54,45
04:23,  46,  1.3,  48,  1.7,  1.9,  49,13
04:24,  66,  0.9,  49,  1.6,  1.3,  46, 0
04:25,  60,  1.0,  51,  1.5,  1.3,  59,14
04:26,  73,  0.6,  52,  1.4,  1.1,  56,19
04:27,  64,  0.7,  54,  1.3,  1.3,  75,24
04:28,  61,  1.2,  56,  1.3,  1.4,  71,31
04:29,  76,  1.2,  57,  1.2,  1.7,  54,15
04:30,  45,  0.8,  56,  1.2,  1.7,  69,13
04:31,  51,  1.2,  56,  1.1,  1.2,  44,51
04:32,  45,  1.0,  55,  1.1,  1.2,  51, 5
04:33,  48,  0.8,  55,  1.0,  1.1,  39,18
04:34,  48,  0.9,  54,  1.0,  0.9,  48,58
04:35,  63,  1.1,  53,  1.0,  1.1,  57,53
04:36,  47,  0.8,  53,  1.0,  1.3,  51,43
04:37,  53,  1.1,  52,  1.0,  1.1,  53,59
04:38,  70,  0.4,  51,  1.0,  1.1,  54, 1
04:39,  74,  0.3,  51,  0.9,  1.2,  60,18
04:40,  61,  0.8,  53,  0.8,  0.9,  58,54
04:41,  90,  0.8,  57,  0.8,  0.8,  96,57
04:42,  99,  0.9,  60,  0.8,  1.2,  83,39
04:43,  67,  0.7,  63,  0.7,  0.9,  97, 0
04:44,  70,  0.5,  67,  0.7,  1.0,  92,42
04:45,  71,  0.7,  69,  0.7,  0.9,  68,32
04:46,  61,  0.5,  71,  0.7,  0.9,  70,17
04:47,  84,  0.8,  72,  0.7,  0.8,  68,24
04:48,  75,  0.8,  75,  0.7,  1.2,  96,48
04:49,  79,  0.8,  77,  0.7,  1.5,  97,31
04:50,  92,  1.4,  79,  0.8,  1.7,  87,28
04:51,  88,  1.7,  79,  0.9,  1.8,  92,36
04:52,  84,  1.6,  79,  0.9,  1.8,  83,50
04:53,  84,  1.4,  80,  1.0,  1.7,  84, 3
04:54,  97,  1.1,  82,  1.1,  1.5,  87, 5
04:55, 109,  1.1,  84,  1.1,  1.1,  97, 0
04:56, 105,  1.0,  87,  1.1,  1.1, 109, 0
04:57, 114,  0.8,  91,  1.2,  1.0, 105, 0
04:58, 121,  0.6,  94,  1.1,  1.0, 106,10
04:59,  94,  0.8,  96,  1.1,  1.4, 101,24
05:00, 113,  0.7,  98,  1.1,  1.1, 105,17
05:01, 104,  1.0, 101,  1.0,  1.2, 113, 5
05:02, 108,  0.9, 103,  1.0,  1.1, 106,27
05:03, 122,  0.8, 106,  0.9,  1.1, 109, 8
05:04, 108,  0.9, 107,  0.9,  1.1,  99,21
05:05, 115,  0.8, 109,  0.8,  0.9, 108, 0
05:06,  94,  0.4, 108,  0.8,  1.2, 119,23
05:07,  83,  0.8, 107,  0.8,  0.9,  94,30
05:08,  85,  0.8, 105,  0.8,  0.8,  87, 2
05:09,  72,  0.7, 103,  0.7,  0.9,  79,34
05:10, 101,  0.2, 102,  0.7,  0.7,  72, 0
05:11,  83,  0.7, 102,  0.7,  0.7,  83,57
05:12,  67,  0.5,  99,  0.6,  0.8,  81,19
05:13,  48,  0.4,  95,  0.6,  0.6,  67, 1
05:14,  35,  0.6,  88,  0.5,  0.8,  38,13
05:15,  48,  0.2,  83,  0.5,  0.8,  50,15
05:16,  35,  0.7,  76,  0.5,  0.8,  47,26
05:17,  37,  0.7,  69,  0.5,  0.8,  41,52
05:18,  38,  0.7,  63,  0.5,  0.7,  44,27
05:19,  27,  0.7,  57,  0.5,  0.7,  38, 1
05:20,  34,  0.8,  50,  0.5,  0.9,  31,51
05:21,  53,  0.8,  44,  0.5,  1.0,  36,46
05:22,  41,  0.6,  38,  0.6,  1.1,  40,17
05:23,  58,  0.8,  37,  0.6,  1.0,  43,38
05:24,  72,  0.9,  38,  0.7,  1.3,  51,47
05:25,  48,  1.2,  39,  0.8,  1.6,  38,20
05:26,  53,  1.5,  40,  0.8,  1.6,  51,57
05:27,  54,  1.5,  41,  0.9,  1.5,  60,58
05:28,  59,  0.6,  43,  0.9,  1.5,  54, 0
05:29,  74,  1.1,  46,  1.0,  1.6,  59,39
05:30,  66,  1.3,  50,  1.0,  1.6,  63,55
05:31,  77,  0.8,  54,  1.0,  1.3,  66, 0
05:32,  61,  1.2,  56,  1.1,  1.7,  57,52
05:33,  63,  1.0,  59,  1.1,  1.5,  64,17
05:34,  82,  0.7,  60,  1.1,  1.6,  58,32
05:35,  68,  0.8,  62,  1.0,  1.3,  55, 8
05:36,  91,  0.6,  63,  1.0,  1.3,  49,35
05:37,  90,  0.0,  65,  0.9,  0.8,  73, 5
05:38,  89,  0.7,  66,  0.9,  0.8,  67,49
05:39,  80,  0.8,  68,  0.8,  0.7,  80, 0
05:40,  91,  0.3,  68,  0.7,  0.9,  87, 2
05:41,  74,  0.6,  68,  0.7,  0.7,  90,43
05:42,  74,  0.7,  70,  0.6,  0.8,  75,31
05:43,  90,  0.0,  70,  0.6,  0.7,  74, 0
05:44,  82,  0.5,  71,  0.5,  0.6,  52,51
05:45, 116,  0.4,  73,  0.4,  0.8,  89,37
05:46,  72,  0.2,  75,  0.4,  0.5,  90, 8
05:47,  83,  0.8,  76,  0.4,  0.8,  86,56
05:48,  90,  0.0,  79,  0.4,  0.8,  80, 5
05:49,  90,  0.0,  78,  0.3,  0.0,  90, 0
05:50,  90,  0.0,  80,  0.3,  0.0,  90, 0
05:51,  90,  0.0,  81,  0.2,  0.0,  90, 0
05:52,  90,  0.0,  83,  0.2,  0.0,  90, 0
05:53,  90,  0.0,  85,  0.2,  0.0,  90, 0
05:54,  90,  0.0,  89,  0.1,  0.0,  90, 0
05:55,  90,  0.0,  88,  0.1,  0.0,  90, 0
05:56,  90,  0.0,  93,  0.1,  0.0,  90, 0
05:57,  90,  0.0, 102,  0.0,  0.0,  90, 0
05:58,  90,  0.0,   0,  0.0,  0.0,  90, 0
05:59,  90,  0.0,   0,  0.0,  0.0,  90, 0
06:00,  90,  0.0,   0,  0.0,  0.0,  90, 0
06:01,  90,  0.0,   0,  0.0,  0.0,  90, 0
06:02,  90,  0.0,   0,  0.0,  0.0,  90, 0
06:03,  90,  0.0,   0,  0.0,  0.0,  90, 0
06:04,  15,  0.7,  29,  0.0,  0.7,  25,58
06:05,  15,  0.5,  17,  0.1,  0.7,  14, 0
06:06,  34,  0.6,  19,  0.1,  0.7,  40,51
06:07,  34,  0.1,  22,  0.1,  0.6,  34, 0
06:08,  90,  0.0,  22,  0.1,  0.2,  20,33
06:09,  90,  0.0,  22,  0.1,  0.0,  90, 0
06:10,  47,  0.5,  21,  0.2,  0.6,   1,34
06:11,  90,  0.0,  22,  0.2,  0.5,  47, 0
06:12,  90,  0.0,  22,  0.2,  0.0,  90, 0
06:13,   4,  0.7,  19,  0.2,  0.9,  12,44
06:14,   4,  0.5,  15,  0.2,  0.7,   4, 0
06:15, 360,  0.2,  14,  0.2,  0.5,   4, 0
06:16,  90,  0.0,  13,  0.2,  0.2, 360, 0
06:17,  22,  0.3,  10,  0.1,  0.5,  25,38
06:18,  45,  0.6,  15,  0.2,  0.9,  21,24
06:19,  90,  0.0,  16,  0.2,  0.6,  45, 0
06:20,  10,  0.5,  16,  0.2,  0.5,  11,58
06:21,  12,  0.4,  14,  0.2,  0.5,  10, 0
06:22,  28,  0.5,  14,  0.3,  0.7,  31,54
06:23,  20,  0.5,  15,  0.3,  0.6,  20,55
06:24,  11,  0.3,  17,  0.2,  0.5,  20, 0
06:25,  20,  0.3,  16,  0.3,  0.6,   5,21
06:26,  90,  0.0,  16,  0.3,  0.5,  14,10
06:27,  90,  0.0,  16,  0.3,  0.6,  29,15
06:28,  90,  0.0,  15,  0.2,  0.6,  26,19
06:29,  12,  0.4,  15,  0.3,  0.7,  40,30
06:30,  13,  0.5,  15,  0.3,  0.5,  13, 0
06:31, 357,  0.5,  14,  0.3,  0.6,  14, 5
06:32,  24,  0.2,  14,  0.3,  0.5, 357, 2
06:33,  46,  0.3,  17,  0.3,  0.5,  31,41
06:34,  38,  0.6,  20,  0.3,  0.8,  35,28
06:35,  52,  0.6,  24,  0.3,  0.7,  37,34
06:36,  38,  0.6,  27,  0.4,  0.8,  44,16
06:37,  48,  0.9,  29,  0.4,  0.9,  48,59
06:38,  41,  0.9,  30,  0.5,  1.1,  52, 7
06:39,  38,  0.7,  32,  0.5,  1.3,  63,18
06:40,  34,  0.4,  32,  0.6,  0.8,  25,11
06:41,  31,  0.7,  35,  0.6,  0.9,  31,42
06:42,  37,  0.5,  35,  0.6,  0.8,  31, 2
06:43,  46,  1.0,  35,  0.7,  1.0,  45,59
06:44,  28,  0.6,  36,  0.7,  1.4,  69,11
06:45,  39,  0.8,  35,  0.7,  0.9,  39,33
06:46,  37,  0.7,  35,  0.7,  0.9,  39, 5
06:47,  34,  0.8,  35,  0.7,  0.9,  48,32
06:48,  35,  1.0,  35,  0.8,  1.2,  42,19
06:49,  47,  0.9,  34,  0.8,  1.3,  35,35
06:50,  34,  1.0,  36,  0.8,  1.3,  46, 7
06:51,  43,  1.2,  36,  0.9,  1.5,  37,33
06:52,  29,  0.9,  37,  0.9,  1.4,  40,38
06:53,  39,  1.0,  37,  1.0,  1.4,  55,34
06:54,  42,  1.5,  38,  1.0,  1.7,  55,49
06:55,  48,  1.4,  38,  1.1,  1.6,  41, 0
06:56,  41,  1.1,  39,  1.1,  1.4,  48, 0
06:57,  43,  1.2,  39,  1.1,  1.2,  43, 0
06:58,  51,  1.2,  39,  1.2,  1.5,  43,11
06:59,  66,  0.8,  41,  1.1,  1.5,  41,24
07:00,  46,  1.2,  43,  1.1,  1.5,  51,38
07:01,  61,  0.7,  44,  1.1,  1.2,  52,36
07:02,  47,  1.3,  46,  1.1,  1.3,  63,55
07:03,  50,  1.1,  48,  1.1,  1.3,  47, 0
07:04,  23,  0.9,  48,  1.0,  1.1,  50, 0
07:05,  40,  0.7,  49,  1.0,  0.9,  23, 0
07:06,  55,  0.7,  50,  0.9,  0.8,  42,56
07:07,  67,  0.2,  51,  0.9,  0.9,  58, 5
07:08,  53,  0.8,  52,  0.8,  0.8,  53, 0
07:09,  30,  0.7,  51,  0.8,  1.1,  38,47
07:10,  50,  1.1,  51,  0.8,  1.2,  59,19
07:11,  47,  0.8,  50,  0.8,  1.3,  49,27
07:12,  50,  0.9,  49,  0.8,  1.0,  40,48
07:13,  52,  0.8,  49,  0.8,  1.0,  44,24
07:14,  83,  0.6,  48,  0.8,  1.1,  50,36
07:15,  60,  0.9,  50,  0.8,  1.1,  43,38
07:16,  60,  0.9,  50,  0.8,  1.5,  50,33
07:17,  72,  0.8,  51,  0.9,  1.3,  61,15
07:18,  72,  0.5,  54,  0.9,  0.8,  81, 5
07:19,  53,  0.8,  56,  0.9,  1.0,  56, 7
07:20,  95,  0.9,  59,  0.8,  0.9,  95, 0
07:21,  53,  0.2,  62,  0.8,  1.0,  95, 0
07:22,  57,  0.2,  65,  0.7,  1.0,  87,19
07:23,  63,  0.4,  66,  0.7,  0.4,  65,57
07:24,  55,  0.2,  67,  0.6,  0.9,  42,15
07:25,  53,  1.9,  67,  0.6,  1.9,  55,57
07:26,  56,  1.1,  68,  0.6,  1.9,  53, 0
07:27,  45,  1.4,  69,  0.6,  1.4,  41,58
07:28,  70,  1.1,  64,  0.7,  1.7,  53, 8
07:29,  54,  1.0,  61,  0.8,  1.8,  34,50
07:30,  56,  0.7,  58,  0.8,  1.5,  48,19
07:31,  26,  0.5,  54,  0.8,  1.3,  48,42
07:32,  63,  0.5,  53,  0.9,  1.1,  52,37
07:33,  58,  1.6,  54,  0.9,  1.6,  65,58
07:34,  25,  1.3,  53,  1.0,  1.9,  32,43
07:35,  85,  0.5,  53,  1.0,  1.5,  38,16
07:36,  37,  1.4,  51,  1.0,  1.9,  34,47
07:37,  61,  1.2,  50,  1.0,  1.5,  40, 6
07:38,  30,  1.6,  50,  1.1,  1.9,  51,56
07:39,  46,  2.0,  50,  1.1,  2.0,  44,59
07:40,  37,  1.5,  50,  1.1,  2.0,  46, 0
07:41,  61,  1.7,  50,  1.2,  2.5,  64,30
