00:01, 172,  0.6, 168,  0.8,  1.3, 169,31
00:02, 189,  1.0, 169,  0.8,  1.0, 190, 0
00:03, 180,  0.9, 170,  0.8,  1.9, 197,14
00:04, 187,  0.9, 171,  0.8,  1.2, 169,28
00:05, 165,  0.8, 173,  0.7,  0.9, 187, 0
00:06, 193,  1.0, 173,  0.6,  1.1, 180, 9
00:07, 207,  0.4, 175,  0.7,  1.2, 186,15
00:08, 153,  0.9, 176,  0.7,  1.0, 150,57
00:09, 197,  0.8, 173,  0.7,  1.7, 146,42
00:10,   0,  0.0, 177,  0.8,  2.0, 189, 4
00:11, 193,  1.4, 178,  0.7,  1.5, 188,48
00:12, 174,  1.0, 177,  0.8,  1.9, 181,11
00:13, 178,  1.8, 175,  0.8,  2.5, 162,34
00:14, 185,  1.2, 177,  0.9,  2.2, 204, 4
00:15, 189,  1.0, 178,  1.0,  2.2, 172,11
00:16, 186,  1.7, 178,  1.1,  2.4, 189,51
00:17, 170,  1.2, 176,  1.1,  1.7, 186, 0
00:18, 173,  1.1, 176,  1.1,  1.5, 170, 5
00:19, 179,  1.3, 179,  1.2,  2.1, 195,22
00:20, 176,  2.1, 176,  1.2,  2.4, 168,46
00:21, 183,  1.2, 177,  1.3,  2.4, 173, 3
00:22, 161,  2.2, 176,  1.4,  2.3, 164,59
00:23, 171,  2.5, 175,  1.4,  2.8, 166,54
00:24, 155,  2.0, 172,  1.4,  2.7, 141,40
00:25, 180,  2.0, 170,  1.5,  2.7, 171,44
00:26, 193,  1.2, 168,  1.5,  2.8, 181,18
00:27, 147,  1.3, 166,  1.5,  2.2, 145,21
00:28, 148,  2.1, 165,  1.5,  2.1, 148, 0
00:29, 166,  2.5, 163,  1.5,  2.5, 167, 0
00:30, 163,  1.7, 163,  1.5,  2.5, 166, 0
00:31, 160,  1.0, 160,  1.5,  1.8, 162,12
00:32, 168,  0.5, 158,  1.5,  1.3, 143, 5
00:33, 156,  1.1, 156,  1.4,  1.7, 148,24
00:34, 243,  0.7, 158,  1.2,  1.2, 185,54
00:35, 192,  1.1, 159,  1.2,  2.0, 182,19
00:36, 182,  0.3, 160,  1.2,  2.0, 174,35
00:37, 211,  1.2, 161,  1.1,  1.3, 193,57
00:38, 151,  3.0, 160,  1.2,  3.2, 170,52
00:39, 181,  1.0, 163,  1.2,  3.0, 151, 0
00:40, 183,  0.6, 164,  1.2,  2.1, 175,10
00:41, 178,  0.9, 166,  1.2,  2.0, 172,46
00:42, 145,  1.0, 169,  1.2,  1.9, 185,50
00:43, 156,  0.8, 170,  1.2,  2.3, 171,39
00:44, 198,  2.0, 171,  1.2,  2.3, 187,31
00:45, 164,  1.3, 171,  1.2,  3.3, 171,24
00:46, 181,  0.7, 171,  1.2,  2.4, 166,13
00:47, 158,  0.9, 172,  1.3,  1.7, 165,34
00:48, 166,  2.2, 174,  1.2,  2.2, 162,59
00:49, 168,  1.1, 174,  1.2,  2.7, 165,12
00:50, 184,  1.0, 175,  1.2,  2.2, 169, 8
00:51, 208,  1.1, 176,  1.2,  1.9, 162,30
00:52, 164,  1.2, 176,  1.3,  2.0, 179,13
00:53, 164,  1.0, 176,  1.3,  2.3, 170,41
00:54, 202,  0.6, 173,  1.3,  2.5, 140, 8
00:55, 157,  1.7, 171,  1.3,  2.5, 171,56
00:56, 155,  1.6, 170,  1.3,  2.1, 168, 4
00:57, 146,  1.1, 167,  1.3,  2.0, 159, 3
00:58, 144,  1.3, 166,  1.3,  2.5, 171,44
00:59, 146,  1.7, 162,  1.3,  1.9, 121,54
01:00, 201,  1.1, 160,  1.3,  1.8, 151, 1
01:01, 145,  1.4, 158,  1.3,  2.0, 149,39
01:02, 155,  1.7, 155,  1.3,  1.9, 150,55
01:03, 163,  2.1, 153,  1.3,  2.5, 156,36
01:04, 155,  2.3, 154,  1.3,  3.0, 141,10
01:05,   0,  0.0, 155,  1.3,  2.6, 154, 2
01:06, 144,  1.7, 155,  1.3,  2.2, 160,28
01:07, 157,  0.7, 156,  1.3,  1.9, 153, 4
01:08, 139,  3.2, 155,  1.3,  3.1, 140,59
01:09, 165,  1.6, 158,  1.5,  3.6, 173,50
01:10, 173,  2.8, 158,  1.6,  3.4, 147,27
01:11, 179,  1.8, 159,  1.6,  3.1, 165, 2
01:12, 178,  2.0, 162,  1.8,  3.7, 154, 7
01:13, 182,  0.8, 165,  1.7,  2.3, 173,39
01:14, 166,  2.3, 165,  1.8,  3.0, 176,27
01:15, 166,  3.0, 163,  1.9,  4.0, 164,49
01:16, 173,  1.4, 166,  2.1,  3.7, 169,21
01:17, 169,  1.7, 166,  2.2,  2.9, 169,40
01:18, 220,  2.5, 169,  2.1,  3.0, 200,59
01:19, 176,  2.3, 170,  2.0,  2.6, 147,12
01:20, 175,  2.2, 171,  2.0,  3.3, 155,28
01:21, 153,  3.0, 171,  2.1,  3.9, 159,48
01:22, 161,  2.9, 171,  2.0,  3.2, 186,37
01:23, 185,  2.5, 171,  2.2,  4.1, 164, 5
01:24, 161,  2.5, 172,  2.2,  3.0, 178,56
01:25, 154,  1.9, 173,  2.0,  3.1, 178,54
01:26, 165,  1.5, 172,  1.9,  3.4, 174, 7
01:27, 163,  1.9, 172,  1.9,  2.0, 187,56
01:28, 176,  1.7, 172,  1.9,  2.5, 176,40
01:29, 129,  1.8, 170,  1.9,  2.5, 157,44
01:30, 188,  1.3, 170,  1.8,  2.8, 161, 5
01:31, 257,  0.5, 173,  1.7,  2.2, 183,11
01:32, 159,  2.5, 173,  1.6,  2.6, 169,58
01:33, 108,  1.3, 171,  1.5,  2.5, 159, 0
01:34, 172,  1.5, 169,  1.5,  2.9, 147,51
01:35, 148,  1.0, 170,  1.6,  2.7, 180,38
01:36, 190,  0.1, 169,  1.4,  1.9, 172,11
01:37, 178,  3.2, 170,  1.4,  4.0, 174,53
01:38,  94,  0.3, 169,  1.5,  4.0, 172, 2
01:39, 196,  1.9, 171,  1.4,  2.5, 178,16
01:40, 173,  2.4, 174,  1.4,  3.3, 172,55
01:41, 168,  2.6, 171,  1.5,  2.7, 164,58
01:42, 186,  1.7, 169,  1.6,  3.0, 164, 2
01:43, 185,  2.1, 171,  1.6,  2.8, 173,15
01:44, 163,  1.9, 173,  1.5,  2.6, 144,53
01:45, 134,  0.7, 170,  1.5,  2.5, 157,12
01:46, 168,  1.6, 170,  1.6,  2.4, 158,28
01:47, 230,  0.1, 169,  1.6,  2.2, 174,19
01:48, 180,  1.6, 171,  1.5,  2.0, 165,57
01:49, 222,  1.5, 172,  1.6,  3.7, 183,16
01:50, 159,  2.1, 170,  1.6,  3.6, 185,33
01:51, 196,  2.2, 172,  1.6,  3.0, 181,22
01:52, 152,  3.5, 173,  1.6,  3.7, 173,47
01:53, 141,  2.6, 172,  1.8,  4.3, 159,30
01:54, 178,  2.4, 173,  1.9,  4.1, 161,10
01:55, 168,  2.6, 175,  2.0,  4.0, 171,50
01:56, 187,  1.4, 176,  2.1,  4.3, 179,48
01:57, 200,  0.6, 176,  2.1,  2.6, 204,18
01:58, 160,  0.4, 174,  2.1,  1.3, 163,16
01:59, 158,  1.8, 173,  2.0,  3.1, 183,13
02:00, 188,  2.3, 173,  1.9,  2.7, 156,14
02:01, 155,  2.1, 171,  2.0,  3.3, 142,43
02:02, 137,  2.0, 169,  1.9,  2.9, 157,24
02:03, 233,  0.5, 170,  1.8,  2.1, 132, 1
02:04, 188,  1.3, 170,  1.7,  4.2, 183,48
02:05, 100,  1.2, 169,  1.6,  3.2, 160,35
02:06, 169,  1.4, 166,  1.5,  2.7, 158,43
02:07, 151,  2.1, 167,  1.6,  2.4, 183,46
02:08, 154,  3.5, 166,  1.7,  3.6, 145,46
02:09, 165,  1.8, 166,  1.8,  3.6, 153, 0
02:10,  33,  0.3, 167,  1.7,  1.9, 173,20
02:11, 166,  2.1, 168,  1.7,  2.3, 172,39
02:12, 177,  2.8, 167,  1.7,  3.5, 143, 6
02:13, 156,  0.4, 166,  1.7,  2.8, 177, 0
02:14, 180,  0.5, 165,  1.7,  2.0, 187,48
02:15, 150,  0.9, 166,  1.6,  1.5, 161,28
02:16, 182,  1.6, 168,  1.5,  2.3, 178,43
02:17, 160,  2.5, 168,  1.6,  3.6, 169,46
02:18, 154,  1.9, 169,  1.6,  2.8, 171,53
02:19, 174,  2.0, 169,  1.6,  3.0, 174,31
02:20, 179,  2.9, 169,  1.6,  2.8, 177, 0
02:21, 151,  2.4, 168,  1.7,  3.5, 160,43
02:22, 195,  1.0, 171,  1.5,  2.6, 145, 2
02:23, 176,  2.1, 173,  1.6,  4.1, 170,26
02:24, 150,  2.3, 171,  1.7,  3.7, 145,20
02:25, 163,  2.6, 169,  1.9,  2.9, 151,50
02:26, 178,  1.4, 168,  2.0,  3.5, 172, 3
02:27, 271,  0.6, 169,  1.9,  2.4, 164,17
02:28, 155,  2.6, 168,  2.0,  3.3, 161,54
02:29, 205,  1.3, 168,  2.0,  2.7, 176,50
02:30, 153,  3.3, 166,  2.0,  4.1, 149,42
02:31,  20,  0.9, 167,  2.1,  3.5, 176,41
02:32, 156,  5.9, 165,  2.2,  6.0, 156,59
02:33, 168,  3.8, 165,  2.3,  5.9, 156, 0
02:34, 159,  3.1, 167,  2.2,  3.8, 168, 0
02:35, 176,  3.5, 168,  2.3,  4.0, 169,47
02:36, 153,  4.9, 167,  2.3,  5.3, 152,58
02:37, 155,  1.8, 166,  2.4,  4.9, 153, 0
02:38, 142,  3.0, 165,  2.4,  3.5, 157,40
02:39, 152,  1.9, 164,  2.6,  4.8, 153,50
02:40, 160,  5.5, 166,  2.7,  5.5, 161, 0
02:41, 181,  1.9, 165,  2.8,  5.5, 160, 0
02:42, 201,  2.2, 168,  2.7,  3.4, 172,44
02:43, 165,  1.7, 169,  2.6,  3.0, 194,51
02:44, 194,  2.1, 170,  2.6,  3.9, 182,13
02:45, 155,  3.0, 170,  2.7,  4.1, 164,21
02:46, 154,  1.3, 171,  2.6,  3.9, 169,50
02:47, 162,  4.1, 170,  2.6,  4.3, 176,51
02:48, 168,  3.5, 171,  2.7,  4.6, 173,44
02:49, 136,  2.4, 172,  2.5,  3.7, 151,49
02:50, 152,  3.6, 170,  2.5,  4.0, 155,57
02:51, 165,  4.5, 172,  2.4,  4.5, 167,59
02:52, 155,  3.6, 168,  2.6,  5.0, 142,18
02:53, 185,  1.0, 167,  2.6,  4.2, 172,30
02:54, 147,  1.5, 167,  2.7,  4.1, 163,40
02:55, 189,  3.8, 167,  2.7,  5.5, 151,41
02:56, 202,  2.1, 167,  2.7,  5.5, 175,10
02:57, 177,  1.5, 168,  2.8,  4.3, 177,27
02:58, 155,  3.5, 167,  2.8,  5.1, 162,39
02:59, 210,  2.8, 169,  2.8,  3.9, 169, 4
03:00, 172,  0.8, 169,  2.8,  6.5, 144,15
03:01, 188,  1.9, 168,  2.9,  5.1, 161,41
03:02, 168,  3.9, 170,  2.8,  5.0, 175,54
03:03, 218,  0.5, 170,  2.8,  5.0, 189,31
03:04, 188,  3.5, 171,  2.8,  5.7, 166,54
03:05, 173,  3.4, 172,  2.9,  5.7, 177,34
03:06, 158,  0.9, 174,  2.9,  4.8, 188,54
03:07, 175,  3.4, 173,  2.9,  5.0, 161,17
03:08, 156,  4.1, 173,  3.0,  5.8, 156,54
03:09, 164,  2.0, 171,  3.0,  4.5, 158,11
03:10, 196,  1.5, 173,  2.9,  3.9, 178,46
03:11, 183,  2.4, 172,  2.8,  3.4, 149,28
03:12, 154,  3.5, 170,  2.9,  5.4, 148, 5
03:13, 180,  2.1, 172,  2.8,  4.1, 184,52
03:14, 157,  5.3, 170,  2.9,  5.5, 152,59
03:15, 169,  3.9, 169,  2.9,  5.9, 165,14
03:16, 158,  3.2, 168,  3.0,  5.6, 166,17
03:17, 176,  2.8, 169,  3.0,  6.3, 168,15
03:18, 188,  2.6, 170,  2.9,  3.9, 165,46
03:19, 137,  1.4, 171,  2.9,  5.5, 172,27
03:20, 197,  2.5, 172,  2.9,  4.1, 173,57
03:21, 172,  5.0, 172,  3.1,  6.0, 154,27
03:22, 168,  3.4, 173,  3.1,  5.0, 172, 0
03:23, 189,  2.4, 172,  3.1,  5.1, 152, 9
03:24, 160,  3.5, 173,  3.1,  4.3, 180,45
03:25, 154,  3.0, 172,  3.1,  6.2, 151,39
03:26, 156,  4.7, 171,  3.1,  6.2, 160,17
03:27, 147,  3.2, 170,  3.0,  4.7, 156, 0
03:28, 180,  2.4, 170,  3.0,  3.6, 173,35
03:29, 173,  5.0, 171,  2.9,  4.9, 183,59
03:30, 209,  1.7, 171,  3.0,  5.5, 172, 1
03:31, 167,  4.1, 172,  2.8,  5.1, 166,58
03:32, 180,  4.1, 173,  2.8,  5.4, 169, 4
03:33, 152,  3.8, 172,  3.0,  5.4, 143,51
03:34, 160,  1.7, 170,  2.9,  4.3, 166,42
03:35, 187,  3.1, 173,  2.7,  3.4, 192,56
03:36, 185,  0.8, 174,  2.5,  3.7, 165,12
03:37, 197,  1.2, 176,  2.4,  3.6, 167,41
03:38, 163,  3.7, 176,  2.3,  4.4, 173,48
03:39, 184,  0.7, 176,  2.3,  4.0, 158, 1
03:40, 210,  2.1, 176,  2.2,  4.1, 145,14
03:41, 139,  2.6, 174,  2.2,  5.0, 168,34
03:42, 226,  0.6, 175,  2.1,  3.3, 186,32
03:43, 180,  1.5, 176,  1.9,  3.9, 158, 7
03:44, 174,  1.3, 177,  1.9,  3.3, 162,34
03:45, 182,  3.0, 175,  2.0,  4.2, 178,28
03:46, 154,  3.5, 175,  2.2,  5.9, 168,49
03:47, 153,  3.4, 174,  2.2,  3.9, 164, 2
03:48, 204,  1.8, 173,  2.2,  3.4, 153, 0
03:49, 178,  4.6, 173,  2.3,  4.6, 178, 0
03:50, 180,  2.1, 173,  2.3,  4.7, 177, 0
03:51, 162,  3.3, 173,  2.4,  4.9, 192, 8
03:52, 179,  3.2, 172,  2.4,  4.1, 163,34
03:53, 161,  2.3, 172,  2.5,  4.4, 186,54
03:54, 169,  4.9, 173,  2.6,  5.2, 176,11
03:55, 179,  1.1, 172,  2.7,  5.5, 152,34
03:56, 149,  3.4, 172,  2.6,  4.2, 184,54
03:57, 152,  4.7, 172,  2.7,  4.7, 166,38
03:58, 155,  2.9, 172,  2.8,  4.8, 164,19
03:59, 206,  2.6, 171,  2.8,  4.0, 187,20
04:00, 150,  5.3, 169,  2.8,  5.7, 148,58
04:01, 185,  4.8, 170,  2.9,  5.6, 159,13
04:02, 196,  1.7, 170,  3.0,  5.3, 153,21
04:03, 155,  2.0, 169,  3.0,  5.4, 158,34
04:04, 148,  1.9, 168,  3.1,  5.2, 150,24
04:05, 161,  1.5, 168,  3.0,  4.4, 149,39
04:06, 177,  2.2, 167,  3.0,  5.0, 139,17
04:07, 180,  3.1, 168,  2.9,  4.2, 161,24
04:08, 160,  2.6, 167,  3.0,  7.0, 159,21
04:09, 212,  1.4, 168,  3.0,  3.8, 182,34
04:10, 154,  4.4, 170,  3.1,  5.3, 149,44
04:11, 217,  1.5, 169,  3.0,  5.2, 141, 5
04:12, 154,  3.3, 169,  2.9,  4.6, 175,37
04:13, 158,  2.7, 169,  2.9,  4.8, 173,14
04:14, 188,  2.7, 169,  2.9,  5.3, 149,11
04:15, 159,  4.1, 170,  3.0,  4.5, 156, 7
04:16, 187,  2.0, 171,  3.1,  5.8, 168,26
04:17, 168,  3.6, 171,  3.1,  4.6, 192,23
04:18, 168,  2.1, 171,  2.9,  4.4, 151, 5
04:19, 146,  0.7, 169,  3.0,  4.3, 171,11
04:20, 229,  1.7, 171,  2.8,  2.9, 170,48
04:21, 186,  3.0, 171,  2.9,  5.4, 163,20
04:22, 138,  1.7, 172,  2.9,  5.4, 179,22
04:23, 189,  4.1, 172,  2.9,  4.4, 190,50
04:24, 159,  2.9, 172,  2.8,  4.4, 169,53
04:25, 161,  2.5, 172,  2.9,  5.2, 164,25
04:26, 180,  3.6, 172,  2.8,  5.8, 161, 6
04:27, 180,  2.7, 170,  2.8,  4.9, 150,38
04:28, 187,  1.9, 171,  2.8,  3.9, 161,47
04:29, 173,  3.5, 173,  2.8,  4.5, 153,39
04:30, 176,  3.0, 171,  3.0,  4.1, 180, 4
04:31, 171,  2.8, 170,  2.9,  3.9, 161,22
04:32, 147,  4.7, 169,  2.8,  4.7, 174,56
04:33, 136,  1.5, 167,  2.9,  6.1, 145,12
04:34, 166,  2.0, 168,  2.9,  4.6, 152,11
04:35, 143,  3.3, 167,  2.7,  4.0, 142,57
04:36, 157,  3.0, 166,  2.7,  4.4, 177,56
04:37, 164,  3.3, 167,  2.5,  3.8, 149,10
04:38, 152,  4.0, 166,  2.5,  4.0, 154, 0
04:39, 157,  1.3, 165,  2.6,  4.9, 150,27
04:40, 185,  2.4, 165,  2.6,  4.9, 172,34
04:41, 171,  3.3, 167,  2.5,  3.9, 167,30
04:42, 164,  2.7, 167,  2.7,  6.4, 165,32
04:43, 172,  2.1, 168,  2.6,  4.9, 149, 4
04:44, 198,  0.9, 169,  2.5,  3.6, 177,12
04:45, 181,  4.5, 169,  2.7,  5.7, 177,55
04:46, 166,  3.5, 170,  2.8,  5.9, 173,35
04:47, 179,  1.9, 171,  2.9,  3.6, 168, 1
04:48, 188,  4.3, 172,  2.9,  5.1, 178,57
04:49, 185,  2.7, 174,  2.9,  4.3, 188, 0
04:50, 188,  3.6, 175,  2.9,  4.1, 183,26
04:51, 146,  1.9, 174,  2.9,  4.9, 163,23
04:52, 180,  2.4, 176,  2.7,  4.6, 176,55
04:53, 191,  2.7, 175,  2.7,  4.3, 183,21
04:54, 181,  2.4, 174,  2.7,  3.9, 162,16
04:55, 195,  3.2, 174,  2.6,  4.9, 160,17
04:56, 158,  2.7, 176,  2.5,  4.6, 197,25
04:57, 154,  2.6, 174,  2.4,  3.4, 147,38
04:58, 180,  4.1, 175,  2.4,  5.1, 181,56
04:59, 168,  3.8, 174,  2.4,  5.0, 173, 5
05:00, 151,  2.8, 173,  2.4,  4.9, 166,26
05:01, 194,  1.7, 172,  2.4,  3.7, 159,42
05:02, 157,  4.1, 170,  2.6,  5.5, 158,31
05:03, 183,  3.4, 170,  2.6,  4.3, 183,57
05:04, 154,  4.7, 170,  2.7,  5.2, 157,58
05:05, 170,  3.7, 169,  2.9,  6.3, 169,40
05:06, 189,  3.2, 169,  2.9,  5.5, 158, 7
05:07, 172,  4.0, 169,  3.1,  5.6, 159, 9
05:08, 140,  2.9, 167,  3.1,  4.6, 159,25
05:09, 148,  3.6, 165,  3.1,  4.3, 154,55
05:10, 155,  1.9, 164,  3.1,  4.8, 168,19
05:11, 183,  3.1, 164,  3.1,  5.3, 158,55
05:12, 182,  2.0, 165,  3.0,  4.7, 167,18
05:13, 185,  2.9, 165,  2.9,  4.0, 166,45
05:14, 153,  2.6, 165,  3.0,  5.7, 171,44
05:15, 148,  2.7, 166,  2.9,  4.7, 166, 9
05:16, 152,  4.2, 165,  3.0,  4.9, 140, 6
05:17, 204,  1.9, 166,  3.0,  5.1, 158, 9
05:18, 177,  4.4, 167,  3.0,  5.3, 176,57
05:19, 158,  2.2, 168,  3.0,  6.1, 175,15
05:20, 183,  2.3, 168,  3.1,  5.7, 158,34
05:21, 184,  5.1, 169,  3.2,  5.7, 165,38
05:22, 212,  1.9, 169,  3.3,  5.1, 184, 0
05:23, 174,  4.5, 170,  3.2,  4.4, 172, 0
05:24, 158,  2.0, 170,  3.1,  5.2, 174, 3
05:25, 180,  2.4, 172,  2.9,  3.3, 194,53
05:26, 170,  3.7, 173,  3.0,  5.1, 184,31
05:27, 177,  1.0, 171,  3.1,  7.1, 149,21
05:28, 157,  2.4, 171,  3.0,  5.8, 184,49
05:29, 181,  3.8, 172,  3.2,  6.1, 195,35
05:30, 167,  4.7, 174,  3.1,  6.5, 168,14
05:31, 187,  2.4, 175,  3.1,  5.4, 162,27
05:32, 213,  0.8, 174,  3.1,  6.9, 162,15
05:33, 175,  3.8, 174,  3.2,  5.5, 165,56
05:34, 164,  4.2, 174,  3.3,  6.0, 173, 2
05:35, 161,  4.7, 173,  3.5,  5.5, 187, 6
05:36, 155,  3.4, 174,  3.4,  4.8, 160, 0
05:37, 182,  5.3, 175,  3.3,  5.5, 159,55
05:38, 172,  3.5, 176,  3.3,  5.5, 171,16
05:39, 171,  4.4, 174,  3.4,  6.0, 163,12
05:40, 156,  3.5, 174,  3.3,  5.5, 177,29
05:41, 164,  4.3, 173,  3.3,  5.1, 169,58
05:42, 179,  1.4, 175,  3.2,  5.8, 176,14
05:43, 118,  0.8, 173,  3.3,  5.6, 178,46
05:44, 163,  1.4, 174,  3.3,  6.1, 175,17
05:45, 208,  2.0, 174,  3.3,  6.5, 159,13
05:46, 171,  4.8, 172,  3.5,  6.7, 160,33
05:47, 155,  6.0, 171,  3.8,  7.9, 155,31
05:48, 186,  1.9, 171,  3.8,  6.3, 157, 1
05:49, 172,  2.2, 172,  3.8,  6.8, 169, 4
05:50, 186,  4.6, 171,  3.8,  5.1, 179,58
05:51, 176,  3.3, 170,  3.8,  5.5, 172,38
05:52, 181,  4.8, 171,  3.9,  6.8, 145, 7
05:53, 167,  2.0, 172,  3.8,  4.8, 181, 0
05:54, 183,  2.0, 172,  3.7,  4.5, 181,49
05:55, 168,  1.0, 171,  3.6,  5.0, 167,25
05:56, 157,  4.9, 169,  3.6,  6.6, 165,30
05:57, 167,  2.7, 169,  3.4,  6.3, 177,23
05:58, 169,  4.1, 169,  3.4,  4.8, 158,43
05:59, 137,  3.1, 168,  3.3,  5.1, 160, 1
06:00, 148,  4.9, 167,  3.3,  5.9, 150,37
06:01, 161,  3.0, 167,  3.3,  5.6, 151,44
06:02, 169,  3.0, 166,  3.3,  6.6, 179,41
06:03, 153,  4.0, 166,  3.4,  5.5, 167,54
06:04, 254,  1.1, 166,  3.5,  5.3, 158,11
06:05, 203,  2.2, 167,  3.4,  4.8, 174,42
06:06, 164,  1.6, 169,  3.3,  5.9, 174,29
06:07, 169,  2.0, 171,  3.2,  6.5, 164,17
06:08, 171,  6.2, 170,  3.3,  6.2, 165,59
06:09, 157,  4.1, 171,  3.3,  6.2, 171, 0
06:10, 180,  1.3, 172,  3.1,  4.1, 157, 0
06:11, 270,  0.8, 174,  3.1,  4.9, 189,22
06:12, 197,  1.6, 174,  2.9,  3.9, 177,11
06:13, 213,  1.5, 174,  2.8,  4.5, 181,51
06:14, 177,  4.1, 175,  2.8,  5.6, 172,53
06:15, 225,  0.9, 176,  2.8,  4.9, 171, 2
06:16, 324,  0.9, 177,  2.7,  5.0, 176,15
06:17,  74,  0.6, 177,  2.6,  5.0, 180,39
06:18, 162,  3.1, 178,  2.4,  4.1, 201, 8
06:19, 144,  1.3, 177,  2.4,  5.1, 171,13
06:20, 220,  0.9, 178,  2.3,  2.9, 178,30
06:21, 138,  1.5, 178,  2.2,  4.0, 184,45
06:22, 199,  1.3, 179,  2.2,  4.9, 196, 9
06:23, 213,  3.5, 180,  2.3,  4.4, 159,46
06:24, 168,  3.3, 179,  2.4,  5.5, 168,34
06:25, 198,  2.1, 177,  2.4,  4.9, 131,50
06:26, 176,  2.6, 176,  2.3,  3.4, 147,49
06:27, 135,  3.2, 176,  2.4,  5.4, 174,30
06:28,  87,  0.6, 176,  2.5,  5.9, 150, 8
06:29, 223,  1.3, 176,  2.5,  5.7, 145,31
06:30, 152,  3.8, 175,  2.7,  4.2, 152,54
06:31, 167,  2.6, 174,  2.8,  4.8, 181,43
06:32, 184,  3.3, 174,  2.8,  4.9, 193,12
06:33, 153,  4.3, 173,  2.8,  5.8, 167,39
06:34, 142,  3.0, 172,  2.8,  6.9, 173,13
06:35, 194,  0.9, 173,  3.0,  6.9, 165,20
06:36, 170,  4.5, 173,  3.2,  5.5, 164,36
06:37, 153,  3.0, 172,  3.2,  5.8, 181,15
06:38, 185,  2.2, 173,  3.1,  5.1, 155,31
06:39, 182,  1.2, 176,  3.1,  5.4, 171,45
06:40, 163,  3.8, 175,  3.1,  6.2, 163,32
06:41, 173,  4.6, 176,  3.1,  5.7, 177,57
06:42, 164,  5.8, 176,  3.1,  6.1, 168,59
06:43, 188,  2.9, 177,  3.1,  5.8, 164, 0
06:44, 159,  3.9, 177,  3.0,  4.6, 174,53
06:45, 171,  1.5, 178,  2.8,  4.4, 197, 5
06:46, 167,  2.1, 178,  2.7,  5.0, 164,46
06:47, 188,  3.1, 179,  2.6,  3.8, 146,17
06:48, 165,  2.0, 177,  2.7,  4.7, 158,36
06:49, 193,  2.4, 177,  2.6,  2.9, 205,34
06:50, 212,  0.7, 179,  2.4,  3.1, 190,36
06:51, 157,  0.3, 179,  2.3,  4.2, 170,27
06:52, 194,  4.2, 180,  2.3,  4.7, 183,15
06:53, 151,  3.0, 180,  2.3,  5.7, 171,34
06:54, 231,  0.5, 181,  2.2,  3.2, 200, 9
06:55, 181,  1.8, 181,  2.1,  3.0, 211,46
06:56, 190,  2.5, 182,  2.2,  5.7, 197,36
06:57, 178,  2.6, 181,  2.1,  3.6, 201,10
06:58, 196,  3.2, 183,  2.0,  3.7, 166,35
06:59, 173,  2.0, 181,  2.1,  4.3, 174,18
07:00, 192,  1.7, 180,  2.1,  3.7, 175,53
07:01, 216,  0.4, 180,  2.2,  4.3, 165,31
07:02, 212,  0.3, 179,  2.0,  3.5, 159,48
07:03, 170,  5.1, 181,  1.9,  6.1, 178,58
07:04, 204,  0.8, 180,  2.1,  5.1, 170, 0
07:05, 180,  1.4, 179,  2.2,  4.5, 171,21
07:06, 190,  4.0, 178,  2.1,  4.4, 170, 8
07:07, 223,  0.7, 178,  2.2,  5.1, 176, 6
07:08, 159,  3.6, 178,  2.2,  4.5, 181,27
07:09, 145,  0.4, 178,  2.2,  4.1, 187, 8
07:10, 226,  0.6, 180,  2.1,  3.1, 177,46
07:11, 183,  2.5, 179,  2.1,  3.2, 158,21
07:12, 226,  1.7, 179,  2.2,  4.4, 172,41
07:13, 231,  0.7, 178,  2.1,  3.1, 164,27
07:14, 207,  1.7, 179,  2.1,  5.6, 167, 8
07:15, 200,  2.2, 180,  2.2,  5.4, 179,31
07:16, 244,  0.5, 181,  2.2,  5.6, 182,26
07:17, 184,  4.8, 181,  2.3,  5.1, 139,41
07:18, 182,  5.3, 181,  2.4,  6.3, 181,56
07:19, 213,  0.8, 182,  2.5,  5.8, 163, 6
07:20, 181,  1.6, 181,  2.6,  4.8, 182,50
07:21, 213,  2.5, 182,  2.7,  5.4, 184, 6
07:22, 175,  2.8, 181,  2.8,  5.9, 161,28
07:23, 168,  5.4, 179,  3.0,  6.4, 160, 4
07:24, 102,  0.9, 178,  3.0,  5.4, 168, 0
07:25, 189,  4.3, 178,  3.0,  5.5, 147,37
07:26, 190,  2.4, 175,  3.1,  5.4, 155,10
07:27, 171,  8.3, 176,  3.1,  8.3, 172, 0
07:28, 325,  1.1, 175,  3.1,  8.3, 171, 0
07:29, 182,  4.1, 172,  3.2,  6.3, 160,12
07:30, 171,  4.1, 173,  3.2,  5.7, 158,55
07:31, 173,  4.3, 171,  3.4,  6.0, 167,12
07:32, 163,  2.4, 171,  3.4,  4.9, 149,28
07:33, 158,  2.8, 170,  3.4,  5.0, 167,24
07:34, 148,  3.1, 167,  3.4,  6.7, 159,46
07:35, 191,  2.5, 167,  3.5,  7.4, 165, 6
07:36, 180,  3.8, 166,  3.8,  7.9, 156,24
07:37, 163,  6.8, 165,  3.8,  6.5, 164, 0
07:38, 173,  1.3, 164,  3.8,  7.9, 155, 1
07:39, 163,  3.4, 165,  3.8,  4.9, 187,41
07:40, 146,  5.4, 164,  3.8,  5.6, 173,47
07:41, 193,  4.5, 163,  3.9,  7.4, 157, 4
07:42, 174,  2.9, 164,  3.8,  5.7, 193,23
07:43, 167,  2.6, 164,  3.8,  5.9, 154,20
