00:01,  74,  1.2,  77,  0.8,  1.5,  88,29
00:02,  87,  1.4,  78,  0.8,  1.5,  88,18
00:03,  99,  1.1,  79,  0.9,  1.4,  87, 0
00:04, 105,  0.8,  81,  0.9,  1.2,  85,19
00:05,  85,  0.8,  82,  0.9,  1.1,  84,23
00:06,  78,  0.8,  83,  0.9,  1.1,  93,34
00:07,  93,  0.8,  84,  0.9,  0.9,  76,39
00:08,  98,  0.8,  86,  0.9,  1.0, 101, 8
00:09, 120,  0.5,  89,  0.9,  0.9, 100,50
00:10, 167,  0.2,  92,  0.9,  0.5, 120, 0
00:11,   0,  0.0,  95,  0.8,  0.4, 177, 5
00:12,   0,  0.0,  95,  0.6,  0.0,   0, 0
00:13,   0,  0.0,  97,  0.5,  0.4, 132,43
00:14,  87,  0.4,  98,  0.5,  0.6, 106,40
00:15, 100,  0.5, 100,  0.4,  0.7, 100,25
00:16,  90,  0.5, 102,  0.4,  0.6,  99, 1
00:17,  88,  0.6, 102,  0.4,  0.7,  87,29
00:18, 107,  0.6, 101,  0.4,  1.0,  88,32
00:19,  97,  0.8,  98,  0.4,  1.0,  86,53
00:20, 105,  0.8,  95,  0.4,  1.1, 108,23
00:21,  99,  0.8,  93,  0.5,  1.0,  98,10
00:22,  96,  0.9,  93,  0.5,  1.1,  98,42
00:23,  91,  0.9,  93,  0.6,  1.1, 101,40
00:24, 113,  0.5,  93,  0.6,  0.9,  89, 2
00:25,  92,  0.6,  93,  0.6,  0.7, 104, 5
00:26,  94,  0.6,  92,  0.7,  0.7,  90,19
00:27,  98,  0.5,  94,  0.6,  0.6,  94, 0
00:28,  76,  0.3,  94,  0.6,  0.7,  93,23
00:29, 104,  0.6,  95,  0.6,  0.8, 107,39
00:30, 104,  0.7,  96,  0.6,  0.7, 105, 3
00:31, 128,  0.6,  98,  0.6,  0.7, 105, 1
00:32, 122,  0.3, 102,  0.5,  0.6, 133,52
00:33, 125,  0.6, 103,  0.5,  0.6, 124,49
00:34,   0,  0.0, 106,  0.5,  0.7, 135, 4
00:35,   0,  0.0, 107,  0.4,  0.0,   0, 0
00:36,   0,  0.0, 112,  0.4,  0.6, 136,44
00:37,   0,  0.0, 114,  0.3,  0.0,   0, 0
00:38, 148,  0.3, 121,  0.3,  0.6, 164,16
00:39, 140,  0.4, 128,  0.3,  0.7, 152,22
00:40,   0,  0.0, 132,  0.3,  0.7, 147,10
00:41, 124,  0.2, 134,  0.2,  0.5, 108,50
00:42,   0,  0.0, 135,  0.2,  0.2, 124, 0
00:43,   0,  0.0, 137,  0.2,  0.0,   0, 0
00:44,   0,  0.0, 138,  0.1,  0.0,   0, 0
00:45,   0,  0.0, 138,  0.1,  0.0,   0, 0
00:46,   0,  0.0, 140,  0.1,  0.0,   0, 0
00:47, 144,  0.3, 136,  0.1,  0.6, 113,39
00:48,   0,  0.0, 134,  0.1,  0.4, 142,13
00:49, 132,  0.6, 128,  0.1,  1.0, 127,48
00:50, 120,  0.4, 127,  0.1,  0.6, 141,18
00:51,   0,  0.0, 128,  0.1,  0.4, 118, 3
00:52,   0,  0.0, 128,  0.1,  0.0,   0, 0
00:53,   0,  0.0, 128,  0.1,  0.0,   0, 0
00:54, 100,  0.7, 124,  0.1,  0.7, 100,58
00:55,  98,  0.9, 117,  0.2,  0.9,  98,58
00:56, 104,  0.7, 114,  0.3,  0.9,  98, 0
00:57,  98,  0.7, 111,  0.3,  0.7, 104, 0
00:58,  89,  0.7, 106,  0.4,  0.8,  87,30
00:59,  90,  0.6, 101,  0.4,  0.8,  89, 6
01:00,   0,  0.0,  96,  0.4,  0.7,  95,11
01:01,   0,  0.0,  95,  0.4,  0.0,   0, 0
01:02,   0,  0.0,  95,  0.4,  0.0,   0, 0
01:03,   0,  0.0,  95,  0.4,  0.0,   0, 0
01:04,  90,  0.4,  95,  0.4,  0.8, 162,50
01:05, 114,  0.9,  99,  0.3,  0.9, 114, 0
01:06, 111,  0.8, 102,  0.3,  0.9, 113, 0
01:07, 132,  0.7, 106,  0.4,  0.9, 122, 4
01:08, 103,  0.7, 113,  0.3,  0.9, 124,52
01:09, 123,  0.7, 121,  0.4,  1.2, 127,30
01:10, 130,  0.9, 126,  0.4,  0.9, 129,57
01:11, 126,  0.9, 128,  0.4,  1.1, 138,50
01:12, 147,  1.1, 129,  0.5,  1.0, 137,11
01:13, 157,  0.6, 132,  0.6,  1.3, 144, 4
01:14, 149,  0.6, 134,  0.7,  1.2, 157,16
01:15, 126,  0.3, 137,  0.7,  0.8, 161,52
01:16, 142,  0.7, 141,  0.7,  0.9, 156,53
01:17,   0,  0.0, 143,  0.7,  0.7, 142, 0
01:18, 146,  0.3, 143,  0.6,  0.9, 130,40
01:19, 113,  0.4, 143,  0.6,  1.1, 125,30
01:20, 168,  0.4, 143,  0.6,  0.6,  98,14
01:21, 128,  0.6, 142,  0.6,  0.9, 114,38
01:22,  90,  0.7, 140,  0.5,  1.2, 119,46
01:23, 103,  0.5, 134,  0.5,  1.0, 112,13
01:24, 112,  0.5, 130,  0.5,  0.8, 103,46
01:25, 145,  0.9, 125,  0.5,  1.0, 139,56
01:26,   0,  0.0, 121,  0.5,  0.9, 130, 8
01:27,   0,  0.0, 120,  0.5,  0.0, 232,53
01:28, 136,  0.5, 122,  0.5,  0.8, 152,42
01:29,   0,  0.0, 121,  0.4,  0.5, 136, 0
01:30, 156,  0.7, 123,  0.4,  0.8, 161,39
01:31, 130,  0.6, 129,  0.5,  1.0, 166,23
01:32, 169,  0.8, 136,  0.5,  1.1, 166,39
01:33, 170,  1.0, 144,  0.5,  1.0, 169,57
01:34, 164,  0.9, 150,  0.5,  1.0, 164,41
01:35, 169,  0.7, 156,  0.5,  0.9, 167, 2
01:36, 164,  0.7, 160,  0.5,  0.8, 164,19
01:37, 165,  0.6, 160,  0.6,  0.8, 160,18
01:38, 159,  0.6, 161,  0.6,  0.7, 163,22
01:39, 159,  0.6, 161,  0.7,  0.7, 156,51
01:40, 144,  0.6, 162,  0.7,  0.7, 155,50
01:41, 147,  0.7, 160,  0.6,  0.7, 147,59
01:42, 145,  0.4, 160,  0.6,  0.7, 147, 1
01:43, 113,  0.3, 156,  0.6,  0.8, 118,46
01:44, 117,  0.4, 151,  0.5,  0.8, 118,32
01:45, 130,  0.9, 146,  0.5,  0.9, 130,56
01:46, 111,  0.8, 142,  0.5,  0.9, 130, 0
01:47, 115,  1.0, 138,  0.6,  1.2, 126,53
01:48, 131,  0.8, 133,  0.6,  1.2, 125,43
01:49, 138,  0.9, 129,  0.6,  1.0, 130,23
01:50, 103,  0.5, 125,  0.6,  1.1, 142,25
01:51, 129,  0.3, 123,  0.6,  1.0, 131,25
01:52, 101,  0.4, 123,  0.7,  0.9, 139,38
01:53, 158,  0.6, 124,  0.7,  0.7, 154,10
01:54,   0,  0.0, 125,  0.6,  0.6, 158, 0
01:55,   0,  0.0, 125,  0.5,  0.1, 145, 7
01:56,   0,  0.0, 126,  0.5,  0.0,   0, 0
01:57, 148,  0.1, 127,  0.4,  0.1, 148,59
01:58,   0,  0.0, 129,  0.3,  0.5, 142,35
01:59, 106,  0.2, 131,  0.2,  0.2, 106, 0
02:00,   0,  0.0, 135,  0.2,  0.4, 143, 9
02:01,   0,  0.0, 138,  0.1,  0.2, 191,45
02:02,   0,  0.0, 141,  0.1,  0.0,   0, 0
02:03, 149,  0.4, 145,  0.0,  0.4, 148,59
02:04, 144,  0.3, 149,  0.1,  0.7, 160,33
02:05,   0,  0.0, 146,  0.1,  0.7, 157,22
02:06, 135,  0.7, 146,  0.2,  1.0, 156,42
02:07, 116,  0.3, 144,  0.2,  1.0, 144,16
02:08, 115,  0.1, 142,  0.3,  0.6, 135,37
02:09,   0,  0.0, 142,  0.3,  0.1, 115, 0
02:10, 135,  0.3, 142,  0.3,  0.6, 146,21
02:11, 114,  0.6, 137,  0.3,  0.8, 128,44
02:12, 108,  0.7, 133,  0.4,  0.8, 106,16
02:13,   0,  0.0, 130,  0.4,  0.9,  96,10
02:14, 112,  0.9, 123,  0.4,  0.9, 118,59
02:15,  88,  1.3, 119,  0.4,  1.3, 101,55
02:16, 119,  0.9, 114,  0.5,  1.3,  88, 0
02:17, 102,  0.6, 110,  0.5,  1.0, 113, 1
02:18, 106,  0.6, 107,  0.5,  0.8,  78,17
02:19,  97,  0.8, 106,  0.6,  0.9, 102,56
02:20,  92,  0.7, 104,  0.6,  0.8,  97, 0
02:21, 101,  0.9, 102,  0.6,  1.1,  95,13
02:22,  89,  0.8, 102,  0.6,  1.0,  98,39
02:23, 143,  0.3, 102,  0.7,  0.9, 106,27
02:24,  49,  0.3, 102,  0.7,  0.9,  99,13
02:25,  99,  0.8, 101,  0.7,  0.9, 102,39
02:26,   0,  0.0, 100,  0.6,  1.1, 104,10
02:27, 106,  0.1, 101,  0.6,  0.9, 131,36
02:28, 105,  0.2, 102,  0.5,  0.4, 134,48
02:29, 106,  0.7, 102,  0.5,  0.8, 109,47
02:30,  91,  0.5, 102,  0.5,  1.0, 107, 8
02:31,   0,  0.0, 102,  0.5,  0.5,  91, 0
02:32,  91,  0.1, 102,  0.4,  0.8, 112,45
02:33, 124,  0.6, 102,  0.4,  0.8,  98,18
02:34, 101,  0.5, 103,  0.4,  0.6, 124, 0
02:35,   0,  0.0, 104,  0.3,  0.5,  99, 0
02:36,   0,  0.0, 105,  0.3,  0.2, 132, 9
02:37, 151,  0.5, 106,  0.3,  0.7, 118,29
02:38, 116,  0.5, 109,  0.3,  0.6, 108,51
02:39, 108,  0.7, 110,  0.3,  0.7, 118,24
02:40, 108,  0.7, 111,  0.3,  0.8, 115,35
02:41, 110,  0.6, 110,  0.3,  0.8, 108, 7
02:42, 126,  0.5, 113,  0.4,  0.7, 115, 2
02:43,   0,  0.0, 115,  0.3,  0.7, 123, 4
02:44, 122,  0.5, 116,  0.4,  0.7, 118,55
02:45,   0,  0.0, 118,  0.4,  0.7, 128, 7
02:46,   0,  0.0, 118,  0.4,  0.0,   0, 0
02:47,   0,  0.0, 117,  0.3,  0.0,   0, 0
02:48, 131,  0.5, 118,  0.4,  0.7, 137,45
02:49,  99,  0.4, 121,  0.4,  0.7, 137,41
02:50, 154,  0.6, 128,  0.3,  0.6, 155,37
02:51, 178,  0.6, 135,  0.3,  0.7, 154,11
02:52, 125,  0.3, 138,  0.3,  0.6, 178, 0
02:53, 148,  0.8, 140,  0.3,  0.8, 148,58
02:54, 151,  0.6, 143,  0.4,  0.8, 148, 0
02:55, 160,  0.4, 146,  0.4,  0.8, 155,13
02:56, 146,  0.9, 147,  0.5,  0.9, 147,54
02:57, 150,  0.9, 146,  0.6,  1.0, 139,24
02:58, 151,  0.2, 148,  0.6,  0.9, 150, 0
02:59,   0,  0.0, 151,  0.6,  0.7, 190,10
03:00,   0,  0.0, 151,  0.5,  0.0,   0, 0
03:01, 139,  0.7, 150,  0.5,  0.9, 158,55
03:02, 162,  0.9, 150,  0.6,  1.0, 148,26
03:03, 150,  1.0, 150,  0.6,  1.3, 151,32
03:04, 168,  0.5, 151,  0.6,  1.1, 155,45
03:05, 153,  1.0, 152,  0.6,  1.1, 154,57
03:06, 137,  0.5, 153,  0.6,  1.0, 153, 0
03:07, 148,  0.6, 156,  0.6,  1.1, 163,15
03:08,   0,  0.0, 155,  0.6,  1.1, 142,24
03:09, 157,  0.4, 155,  0.6,  0.7, 142,21
03:10, 180,  0.4, 155,  0.6,  0.7, 178, 8
03:11, 152,  0.6, 156,  0.6,  0.6, 152,58
03:12, 166,  0.3, 157,  0.6,  0.6, 152, 0
03:13,   0,  0.0, 158,  0.5,  0.3, 166, 0
03:14,   0,  0.0, 157,  0.4,  0.7, 132,16
03:15,   0,  0.0, 156,  0.4,  0.5, 145,17
03:16, 123,  0.4, 153,  0.3,  0.8, 160,47
03:17, 127,  0.5, 149,  0.3,  0.6, 130, 9
03:18, 117,  0.6, 146,  0.3,  0.7, 120,48
03:19, 142,  0.4, 141,  0.3,  0.8, 122,41
03:20, 113,  0.8, 136,  0.3,  0.8, 112, 0
03:21, 110,  0.7, 132,  0.3,  0.8, 114, 1
03:22, 114,  0.4, 126,  0.3,  0.8, 123,16
03:23, 119,  0.4, 124,  0.4,  0.6,  96,50
03:24, 130,  0.7, 120,  0.4,  0.7, 111,25
03:25,   0,  0.0, 118,  0.4,  0.7, 130, 0
03:26,   0,  0.0, 117,  0.4,  0.2, 133,44
03:27, 122,  0.7, 115,  0.4,  0.7, 122,58
03:28, 117,  0.7, 115,  0.4,  0.8, 123,46
03:29, 123,  0.6, 114,  0.4,  0.8, 128, 8
03:30, 115,  0.7, 115,  0.5,  0.8, 122,43
03:31, 119,  0.9, 115,  0.5,  1.0, 114,48
03:32, 129,  0.7, 116,  0.5,  1.0, 121,39
03:33, 141,  0.3, 118,  0.5,  0.9, 118, 6
03:34, 117,  0.7, 119,  0.5,  0.8, 128,12
03:35, 115,  0.7, 119,  0.6,  0.8, 107,22
03:36, 121,  0.7, 119,  0.6,  0.8, 115, 1
03:37, 121,  0.6, 119,  0.6,  0.8, 132,45
03:38, 112,  0.7, 119,  0.6,  0.8, 126,25
03:39, 125,  0.3, 119,  0.6,  0.9, 120,20
03:40,   0,  0.0, 119,  0.6,  0.3, 125, 0
03:41,   0,  0.0, 119,  0.5,  0.0,   0, 0
03:42,   0,  0.0, 119,  0.4,  0.0,   0, 0
03:43,   0,  0.0, 118,  0.4,  0.0,   0, 0
03:44,   0,  0.0, 117,  0.3,  0.0,   0, 0
03:45,   0,  0.0, 119,  0.2,  0.0,   0, 0
03:46,   0,  0.0, 120,  0.2,  0.0,   0, 0
03:47,  95,  0.7, 118,  0.1,  0.8, 121,52
03:48, 118,  0.8, 116,  0.1,  0.8, 118,59
03:49, 117,  0.9, 115,  0.2,  0.9, 118,59
03:50, 139,  0.6, 115,  0.2,  0.9, 117, 0
03:51, 126,  0.8, 116,  0.3,  0.8, 124, 6
03:52, 113,  0.8, 116,  0.3,  0.8, 125, 1
03:53, 124,  0.8, 116,  0.4,  1.0, 123,13
03:54, 131,  0.5, 118,  0.5,  1.0, 128, 2
03:55, 119,  0.7, 118,  0.5,  0.8, 113,54
03:56, 134,  0.8, 119,  0.6,  0.9, 124,32
03:57, 128,  0.4, 120,  0.6,  0.8, 140, 1
03:58, 161,  0.1, 123,  0.6,  0.5, 131,25
03:59, 129,  0.2, 125,  0.5,  0.6, 144,33
04:00,   0,  0.0, 127,  0.5,  0.6, 147,28
04:01,   0,  0.0, 128,  0.4,  0.0,   0, 0
04:02, 129,  0.4, 130,  0.4,  0.7, 130,52
04:03, 142,  0.8, 132,  0.4,  0.8, 142,59
04:04, 128,  0.6, 134,  0.4,  0.9, 141,41
04:05, 148,  0.9, 136,  0.4,  0.9, 139,26
04:06, 132,  0.8, 139,  0.4,  1.0, 153, 2
04:07, 147,  0.6, 141,  0.4,  0.8, 137, 2
04:08, 116,  0.5, 139,  0.4,  0.7, 148,31
04:09, 131,  0.5, 138,  0.5,  0.6, 131,12
04:10,   0,  0.0, 138,  0.4,  0.6, 131, 1
04:11,   0,  0.0, 138,  0.4,  0.0,   0, 0
04:12,   0,  0.0, 138,  0.4,  0.0,   0, 0
04:13, 145,  0.5, 140,  0.4,  0.8, 144,46
04:14, 150,  0.7, 140,  0.4,  0.8, 151,43
04:15, 164,  0.7, 142,  0.4,  0.9, 175,55
04:16,   0,  0.0, 143,  0.4,  0.8, 173,28
04:17, 157,  0.9, 144,  0.3,  0.9, 157,56
04:18, 158,  0.8, 148,  0.4,  0.9, 157, 0
04:19, 150,  0.6, 153,  0.4,  0.8, 159, 4
04:20, 147,  0.5, 154,  0.5,  0.9, 159,13
04:21, 156,  0.8, 154,  0.5,  0.8, 148,18
04:22, 157,  0.7, 154,  0.6,  1.0, 154,43
04:23, 148,  0.9, 154,  0.7,  1.0, 151,58
04:24, 148,  0.8, 155,  0.7,  1.1, 146,20
04:25, 150,  0.6, 155,  0.7,  0.9, 154,22
04:26, 158,  0.9, 155,  0.7,  0.9, 162,54
04:27, 155,  0.9, 155,  0.7,  0.9, 154,59
04:28, 159,  0.3, 156,  0.7,  1.1, 164,11
04:29, 153,  0.6, 156,  0.7,  1.1, 164,21
04:30, 167,  0.8, 159,  0.7,  0.9, 194,21
04:31, 155,  0.8, 159,  0.8,  1.4, 169,37
04:32, 164,  1.1, 160,  0.8,  1.2, 164,30
04:33, 160,  0.7, 161,  0.8,  1.2, 150,35
04:34, 166,  0.7, 162,  0.7,  1.1, 168,16
04:35, 159,  0.9, 163,  0.7,  0.9, 156,57
04:36, 168,  0.9, 165,  0.8,  1.2, 176,34
04:37, 165,  0.8, 166,  0.8,  0.9, 166, 4
04:38, 172,  1.0, 167,  0.8,  1.0, 158,40
04:39, 156,  0.8, 169,  0.8,  1.0, 172, 0
04:40, 174,  0.7, 167,  0.8,  0.8, 156, 1
04:41, 174,  1.0, 168,  0.7,  1.0, 171,59
04:42, 178,  0.3, 169,  0.7,  1.0, 174, 0
04:43, 165,  0.4, 170,  0.6,  0.8, 163,19
04:44, 176,  0.9, 170,  0.6,  1.0, 175,54
04:45, 167,  0.9, 171,  0.6,  1.0, 180,18
04:46, 174,  1.0, 171,  0.6,  1.1, 168,50
04:47, 188,  0.5, 171,  0.6,  1.0, 174, 0
04:48, 153,  0.9, 169,  0.7,  1.1, 163,50
04:49, 156,  1.1, 167,  0.7,  1.1, 156,52
04:50, 158,  0.8, 166,  0.7,  1.1, 156, 1
04:51, 138,  0.8, 163,  0.7,  1.3, 144,41
04:52, 147,  1.1, 161,  0.8,  1.2, 148,56
04:53, 142,  0.5, 158,  0.8,  1.2, 154, 3
04:54, 149,  0.5, 157,  0.9,  1.1, 143,20
04:55,   0,  0.0, 155,  0.8,  0.6, 149, 0
04:56,   0,  0.0, 154,  0.7,  0.8, 182,12
04:57, 174,  0.7, 153,  0.7,  1.0, 147,30
04:58, 156,  0.5, 153,  0.6,  0.8, 171, 1
04:59,   0,  0.0, 153,  0.6,  0.5, 156, 0
05:00,   0,  0.0, 153,  0.5,  0.7, 181,26
05:01, 149,  0.4, 154,  0.5,  0.9, 147,31
05:02, 148,  0.3, 153,  0.5,  1.0, 151,40
05:03,   0,  0.0, 154,  0.4,  0.4, 149, 2
05:04,   0,  0.0, 157,  0.3,  0.5, 193,18
05:05,   0,  0.0, 157,  0.3,  0.0,   0, 0
05:06, 167,  0.4, 157,  0.3,  0.7, 155,35
05:07,   0,  0.0, 157,  0.3,  0.9, 162,14
05:08,   0,  0.0, 156,  0.3,  0.0,   0, 0
05:09, 166,  0.3, 155,  0.3,  0.9, 137,28
05:10, 158,  0.2, 154,  0.3,  0.8, 139,15
05:11,   0,  0.0, 155,  0.3,  0.2, 158, 0
05:12,   0,  0.0, 158,  0.2,  0.0,   0, 0
05:13,   0,  0.0, 159,  0.2,  0.0,   0, 0
05:14, 145,  0.6, 156,  0.2,  0.8, 165,38
05:15,   0,  0.0, 156,  0.2,  0.6, 145, 0
05:16, 202,  0.1, 159,  0.2,  0.5, 179,40
05:17,   0,  0.0, 157,  0.2,  0.1, 202, 0
05:18, 147,  0.2, 157,  0.2,  0.6, 159,39
05:19,   0,  0.0, 159,  0.2,  0.3, 147, 6
05:20,   0,  0.0, 162,  0.1,  0.0,   0, 0
05:21,   0,  0.0, 162,  0.1,  0.0,   0, 0
05:22,   0,  0.0, 162,  0.1,  0.0,   0, 0
05:23,   0,  0.0, 162,  0.1,  0.0,   0, 0
05:24,   0,  0.0, 165,  0.1,  0.0,   0, 0
05:25,   0,  0.0, 168,  0.1,  0.0,   0, 0
05:26, 170,  0.4, 160,  0.0,  0.5, 170,55
05:27, 182,  0.7, 167,  0.1,  0.7, 172,15
05:28, 176,  0.5, 175,  0.1,  0.7, 191, 1
05:29, 174,  0.7, 178,  0.2,  0.7, 174,59
05:30, 158,  0.4, 175,  0.2,  0.7, 174, 0
05:31, 139,  0.6, 172,  0.3,  0.7, 164, 7
05:32, 132,  0.4, 165,  0.3,  0.7, 138, 4
05:33, 125,  0.2, 161,  0.3,  0.6, 130,31
05:34, 127,  0.7, 156,  0.4,  0.7, 127,59
05:35, 130,  0.4, 153,  0.4,  0.8, 127, 3
05:36, 125,  0.8, 151,  0.5,  0.8, 124,41
05:37, 121,  0.8, 145,  0.5,  0.8, 122,58
05:38, 106,  0.8, 138,  0.5,  0.9, 129,14
05:39,   0,  0.0, 132,  0.5,  1.0, 114,30
05:40, 127,  0.6, 128,  0.5,  0.9, 116,36
05:41, 126,  0.6, 124,  0.6,  0.9, 119,23
05:42, 126,  0.8, 123,  0.6,  0.9, 119,56
05:43, 126,  0.8, 122,  0.6,  0.8, 126, 0
05:44, 110,  0.5, 121,  0.6,  0.9, 125, 4
05:45, 148,  0.2, 121,  0.6,  0.8, 130,14
05:46,   0,  0.0, 120,  0.6,  0.7, 126,38
05:47, 140,  0.2, 121,  0.6,  0.6, 140,44
05:48, 110,  0.5, 122,  0.5,  0.5, 110,58
05:49, 114,  0.3, 122,  0.5,  0.7, 110, 7
05:50, 117,  0.7, 123,  0.5,  0.8, 149,43
05:51, 112,  0.6, 122,  0.5,  0.8, 115,27
05:52, 103,  0.8, 122,  0.5,  0.8, 103,56
05:53, 106,  0.8, 120,  0.5,  0.9, 109,15
05:54, 111,  0.8, 119,  0.5,  0.9, 109, 2
05:55, 108,  0.7, 117,  0.6,  1.0, 107,29
05:56, 107,  0.8, 115,  0.6,  1.0, 110,54
05:57, 107,  0.8, 114,  0.6,  0.8, 122,33
05:58,  77,  0.7, 112,  0.7,  0.8, 115, 3
05:59, 117,  0.4, 111,  0.7,  0.9, 104,37
06:00, 120,  0.7, 109,  0.7,  0.8, 109, 8
06:01, 123,  0.7, 109,  0.7,  0.8, 120,10
06:02, 118,  0.6, 110,  0.7,  0.8, 130,43
06:03, 133,  0.6, 112,  0.7,  0.7, 119, 7
06:04, 146,  0.8, 115,  0.7,  0.8, 141,58
06:05, 144,  0.7, 118,  0.6,  0.8, 126,24
06:06, 147,  0.6, 122,  0.6,  0.8, 150,17
06:07, 126,  0.7, 124,  0.6,  0.8, 140,25
06:08, 123,  0.9, 126,  0.7,  1.0, 128,22
06:09, 112,  1.2, 128,  0.7,  1.3, 119,52
06:10, 118,  1.2, 128,  0.7,  1.3, 108,43
06:11, 121,  0.8, 128,  0.7,  1.4, 119,35
06:12, 101,  0.7, 127,  0.8,  1.4, 113,17
06:13, 121,  1.1, 126,  0.8,  1.3, 118,37
06:14, 121,  1.3, 124,  0.9,  1.3, 122,58
06:15, 127,  1.2, 123,  0.9,  1.3, 121, 0
06:16, 125,  1.1, 121,  1.0,  1.3, 115,34
06:17, 126,  1.3, 119,  1.0,  1.4, 124, 6
06:18, 111,  0.9, 118,  1.0,  1.4, 111,18
06:19,  90,  1.1, 118,  1.1,  1.4, 118,24
06:20, 117,  1.2, 118,  1.1,  1.2, 118,59
06:21, 123,  1.0, 118,  1.1,  1.2, 116, 1
06:22, 114,  0.8, 118,  1.1,  1.0, 113, 9
06:23, 125,  0.8, 118,  1.0,  0.9, 131, 4
06:24, 125,  0.8, 119,  1.0,  0.9, 125,46
06:25, 121,  0.7, 120,  0.9,  0.9, 146,32
06:26, 145,  0.7, 121,  0.9,  0.8, 129, 2
06:27, 142,  0.7, 123,  0.8,  0.8, 151,45
06:28, 154,  0.8, 126,  0.8,  0.9, 142,28
06:29, 132,  0.7, 129,  0.8,  0.8, 154, 0
06:30, 145,  1.0, 131,  0.8,  1.0, 140,57
06:31, 131,  0.9, 134,  0.7,  1.0, 145, 0
06:32, 137,  1.0, 136,  0.7,  1.0, 131, 0
06:33, 132,  0.8, 137,  0.8,  1.0, 137, 0
06:34, 132,  0.8, 138,  0.8,  1.0, 134,30
06:35, 138,  0.9, 139,  0.8,  1.0, 160,29
06:36, 129,  0.8, 139,  0.8,  1.0, 141,12
06:37, 155,  1.0, 138,  0.8,  1.2, 141,45
06:38, 152,  0.7, 138,  0.9,  1.1, 153,13
06:39, 152,  1.0, 139,  0.9,  1.2, 153,18
06:40, 165,  1.0, 141,  0.9,  1.2, 149,37
06:41, 180,  0.5, 143,  0.9,  1.2, 168, 4
06:42, 157,  1.0, 145,  0.9,  1.1, 159,26
06:43, 159,  1.0, 147,  0.9,  1.1, 153,47
06:44, 169,  0.8, 150,  0.9,  1.0, 159, 0
06:45, 155,  0.8, 152,  0.9,  1.0, 166, 9
06:46, 160,  0.8, 154,  0.9,  0.9, 156,39
06:47, 160,  0.9, 155,  0.9,  0.9, 157,55
06:48, 160,  0.7, 157,  0.8,  0.9, 160, 0
06:49, 155,  0.8, 158,  0.8,  0.9, 156,56
06:50, 148,  0.2, 158,  0.8,  0.8, 150,18
06:51, 168,  1.0, 158,  0.7,  1.0, 165,58
06:52, 166,  0.8, 158,  0.8,  1.0, 168, 0
06:53, 160,  0.8, 158,  0.8,  0.8, 166, 9
06:54, 157,  0.7, 158,  0.8,  0.9, 154,25
06:55, 151,  0.5, 158,  0.7,  0.8, 158,20
06:56, 162,  0.8, 159,  0.7,  0.9, 163,11
06:57, 175,  0.5, 159,  0.7,  0.9, 158,23
06:58, 164,  0.9, 159,  0.7,  0.9, 164,55
06:59, 152,  0.9, 159,  0.8,  1.0, 159,26
07:00, 154,  0.9, 160,  0.8,  1.0, 161,51
07:01, 157,  1.1, 159,  0.8,  1.2, 158,57
07:02, 171,  0.3, 159,  0.8,  1.1, 157, 0
07:03, 142,  0.5, 158,  0.8,  1.1, 149,19
07:04, 159,  0.8, 158,  0.8,  0.8, 153,49
07:05, 166,  0.4, 158,  0.8,  0.8, 162, 1
07:06, 164,  0.7, 158,  0.7,  0.7, 145,45
07:07, 161,  0.2, 158,  0.7,  0.7, 164, 0
07:08,   0,  0.0, 158,  0.6,  0.3, 175,19
07:09,   0,  0.0, 159,  0.6,  0.6, 203,42
07:10, 183,  0.6, 161,  0.5,  0.8, 181,55
07:11, 170,  1.0, 164,  0.5,  1.1, 168,58
07:12, 170,  0.4, 167,  0.5,  1.1, 185,21
07:13, 175,  1.1, 170,  0.5,  1.0, 174,59
07:14, 167,  0.9, 173,  0.5,  1.2, 179, 4
07:15, 174,  1.0, 175,  0.5,  1.1, 179,11
07:16, 182,  1.0, 179,  0.6,  1.3, 192,50
07:17, 207,  0.8, 180,  0.6,  1.0, 188, 2
07:18, 187,  1.2, 180,  0.7,  1.3, 185,57
07:19, 172,  1.1, 178,  0.8,  1.2, 151,10
07:20, 160,  0.8, 178,  0.8,  1.1, 172, 0
07:21, 180,  1.0, 177,  0.8,  1.3, 189,31
07:22, 156,  1.6, 176,  0.9,  1.8, 171,57
07:23, 187,  0.9, 176,  0.9,  1.6, 156, 0
07:24, 183,  1.4, 176,  0.9,  1.5, 171,48
07:25, 183,  1.5, 175,  0.9,  1.5, 172,38
07:26, 157,  1.1, 172,  1.0,  1.9, 169,40
07:27, 189,  1.0, 172,  1.1,  1.7, 170,12
07:28, 183,  1.2, 172,  1.1,  1.9, 186,48
07:29, 173,  0.8, 174,  1.1,  1.6, 181,32
07:30, 183,  0.7, 176,  1.0,  1.1, 165,53
07:31, 183,  0.5, 178,  1.0,  1.4, 183,41
07:32,   0,  0.0, 179,  0.9,  0.9, 191,13
07:33, 159,  0.3, 179,  0.9,  1.2, 189,27
07:34, 201,  0.4, 179,  0.8,  0.6, 193,56
07:35, 161,  0.3, 179,  0.8,  0.9, 169,10
07:36, 187,  0.3, 180,  0.6,  0.4, 174,57
07:37,   2,  0.4, 182,  0.5,  0.9, 172,21
07:38, 201,  1.5, 184,  0.5,  1.8, 206,19
07:39, 197,  1.8, 188,  0.6,  2.4, 206,38
07:40, 180,  0.7, 187,  0.6,  1.9, 197, 1
07:41, 203,  1.1, 185,  0.7,  2.5, 172,21
