00:01, 101,  1.7, 108,  0.7,  2.0, 107,53
00:02, 137,  1.3, 112,  0.8,  1.7, 129,49
00:03, 124,  1.1, 115,  0.9,  1.6, 128,43
00:04, 104,  1.1, 118,  0.9,  1.1, 125,59
00:05, 127,  1.2, 120,  0.9,  1.7, 133,50
00:06, 146,  1.6, 121,  1.0,  1.8, 131,29
00:07, 148,  1.4, 123,  1.1,  1.7, 146,17
00:08, 138,  1.4, 126,  1.2,  1.5, 141,54
00:09, 129,  0.9, 128,  1.2,  1.4, 138, 0
00:10, 144,  1.0, 130,  1.2,  1.2, 141,13
00:11, 103,  0.9, 132,  1.1,  1.4, 130,42
00:12,   0,  0.0, 134,  1.0,  1.2, 137,26
00:13, 131,  0.2, 134,  1.0,  1.1, 133,19
00:14, 187,  0.5, 137,  1.0,  0.8, 164,29
00:15,   0,  0.0, 143,  0.9,  0.5, 187, 0
00:16,   0,  0.0, 144,  0.7,  0.0,   0, 0
00:17,   0,  0.0, 143,  0.6,  0.0,   0, 0
00:18,   0,  0.0, 144,  0.5,  0.0,   0, 0
00:19,   0,  0.0, 145,  0.4,  0.0,   0, 0
00:20,   0,  0.0, 148,  0.3,  0.0,   0, 0
00:21,   0,  0.0, 155,  0.2,  0.0,   0, 0
00:22,   0,  0.0, 161,  0.1,  0.0,   0, 0
00:23,  95,  1.2, 148,  0.2,  1.4,  91,44
00:24,  94,  1.1, 113,  0.3,  1.6,  90,22
00:25,  98,  1.3,  93,  0.3,  1.4,  87,52
00:26,  85,  1.0,  93,  0.4,  1.4,  95,13
00:27,  90,  0.7,  92,  0.6,  1.4,  87,23
00:28,  75,  0.3,  90,  0.6,  0.8,  55,43
00:29,  94,  0.8,  90,  0.7,  0.8, 101,32
00:30, 105,  1.0,  92,  0.8,  1.3, 117, 4
00:31, 127,  0.5,  95,  0.8,  1.1, 106, 6
00:32, 118,  1.0,  97,  0.9,  1.1, 123,30
00:33, 123,  0.7, 100,  0.9,  1.2, 112, 4
00:34, 139,  0.1, 103,  0.8,  0.9, 134, 7
00:35,   0,  0.0, 104,  0.7,  0.2, 139, 0
00:36,  98,  0.4, 106,  0.6,  0.7, 117,39
00:37, 117,  0.5, 109,  0.6,  0.9, 110,40
00:38, 107,  1.1, 113,  0.6,  1.2, 119,40
00:39, 126,  1.1, 116,  0.7,  1.4, 131,51
00:40, 131,  1.2, 120,  0.7,  1.3, 130, 7
00:41, 111,  1.1, 121,  0.7,  1.6, 113,54
00:42,  98,  0.4, 121,  0.7,  1.3, 122,22
00:43, 107,  1.4, 120,  0.7,  1.6, 110,57
00:44, 107,  1.2, 117,  0.8,  1.4, 103,52
00:45,  94,  1.7, 115,  0.9,  1.8,  94,55
00:46,  93,  2.0, 113,  1.1,  2.2,  90,45
00:47, 108,  2.1, 112,  1.2,  2.1, 107,59
00:48,  90,  0.9, 112,  1.2,  2.1, 108, 0
00:49,  94,  1.8, 110,  1.3,  2.1,  98,49
00:50, 101,  1.3, 106,  1.3,  2.1,  97, 4
00:51, 106,  1.1, 103,  1.3,  2.1, 101,20
00:52,  83,  1.0, 102,  1.4,  1.6,  84,49
00:53,  93,  1.2, 101,  1.4,  1.9, 105,13
00:54,  93,  0.5, 101,  1.4,  1.2,  93, 0
00:55,  99,  0.7, 100,  1.3,  0.9,  87,42
00:56, 121,  0.5, 102,  1.2,  0.9,  91,10
00:57,  82,  0.4, 101,  1.0,  0.7, 101,41
00:58, 119,  0.4, 101,  1.0,  1.0, 109,35
00:59, 124,  0.7, 102,  0.9,  1.0, 124,40
01:00,   0,  0.0, 104,  0.8,  0.9, 123,28
01:01, 169,  0.1, 106,  0.7,  0.7, 146,45
01:02, 148,  1.1, 109,  0.6,  1.2, 151,55
01:03, 131,  0.6, 114,  0.6,  1.1, 148, 0
01:04,   0,  0.0, 117,  0.5,  0.7, 146, 4
01:05,   0,  0.0, 121,  0.4,  0.3, 151,20
01:06, 160,  0.2, 125,  0.4,  0.4, 165,45
01:07, 161,  0.4, 135,  0.4,  0.7, 164,36
01:08, 157,  0.6, 143,  0.4,  0.6, 157,49
01:09, 161,  0.6, 149,  0.3,  0.6, 157, 0
01:10, 134,  0.8, 153,  0.4,  0.8, 136,57
01:11, 146,  1.0, 152,  0.4,  1.1, 142,57
01:12, 130,  1.0, 151,  0.5,  1.2, 147,26
01:13, 141,  1.2, 149,  0.5,  1.4, 143,26
01:14, 125,  1.6, 149,  0.7,  1.7, 139,11
01:15, 138,  1.7, 148,  0.8,  1.8, 144,10
01:16, 127,  1.2, 146,  0.9,  1.7, 134, 1
01:17,  83,  0.7, 142,  1.0,  1.4, 138,13
01:18, 124,  0.8, 139,  1.0,  1.3, 123,25
01:19, 119,  1.1, 134,  1.1,  1.3, 105,38
01:20,  97,  1.3, 130,  1.1,  1.3,  95,54
01:21, 110,  0.8, 126,  1.2,  1.5, 106,40
01:22,  99,  1.2, 122,  1.2,  1.4,  99,38
01:23,  94,  1.1, 117,  1.2,  1.5,  85,38
01:24,  95,  1.0, 111,  1.1,  1.2,  99, 5
01:25,  61,  0.3, 105,  1.1,  1.2,  79,27
01:26,  85,  0.8, 100,  1.0,  0.8,  76,55
01:27,  85,  0.3,  96,  0.9,  0.8,  85, 0
01:28,  93,  0.9,  91,  0.9,  1.2,  81,14
01:29,  93,  0.8,  90,  0.9,  1.1,  86,40
01:30, 117,  0.5,  90,  0.9,  1.1,  94,19
01:31, 112,  1.3,  90,  0.8,  1.3, 112,59
01:32, 112,  1.2,  91,  0.8,  1.4, 113, 0
01:33, 102,  1.1,  92,  0.8,  1.5, 106,36
01:34, 116,  1.0,  94,  0.8,  1.5,  96,25
01:35,  94,  1.3,  96,  0.8,  1.4,  94,51
01:36,  93,  1.4,  98,  0.9,  1.5,  92,36
01:37,  88,  1.6,  99,  1.0,  1.6,  86,19
01:38,  88,  1.3,  99,  1.1,  1.7,  87,10
01:39,  79,  1.6,  97,  1.2,  1.8,  87,13
01:40,  84,  1.3,  95,  1.2,  1.6,  76,44
01:41,  86,  0.8,  93,  1.3,  1.5,  81,38
01:42,  87,  1.5,  91,  1.3,  1.8,  86,32
01:43,  82,  1.9,  88,  1.3,  2.1,  85,52
01:44,  86,  1.5,  87,  1.4,  2.2,  90,29
01:45,  84,  2.2,  86,  1.4,  2.2,  86,59
01:46, 101,  1.5,  87,  1.5,  2.2,  84, 0
01:47, 118,  1.3,  88,  1.4,  1.5, 101, 0
01:48,  97,  1.3,  90,  1.4,  1.3, 118, 0
01:49, 118,  1.0,  93,  1.4,  1.3,  97, 0
01:50,  90,  1.1,  97,  1.3,  1.3, 103,53
01:51, 109,  1.1,  99,  1.3,  1.7, 118,10
01:52,  96,  0.5, 102,  1.3,  1.4, 112, 3
01:53, 112,  0.9, 104,  1.2,  1.7, 116, 7
01:54, 117,  1.5, 106,  1.2,  1.6, 111,58
01:55, 103,  1.4, 108,  1.1,  1.5, 117, 0
01:56, 118,  1.2, 109,  1.1,  1.4, 115, 7
01:57, 110,  1.1, 110,  1.0,  1.5, 115, 6
01:58, 121,  1.3, 111,  1.0,  1.3, 115,34
01:59, 112,  0.9, 110,  1.1,  1.5, 118, 8
02:00, 126,  1.0, 111,  1.1,  1.2, 112, 9
02:01, 109,  0.8, 112,  1.0,  1.1, 124, 0
02:02, 123,  0.8, 114,  1.0,  0.9, 135, 7
02:03, 142,  0.6, 116,  0.9,  0.8, 123, 0
02:04,   0,  0.0, 117,  0.8,  0.6, 142, 0
02:05,   0,  0.0, 117,  0.7,  0.0,   0, 0
02:06,   0,  0.0, 119,  0.6,  0.2, 171,38
02:07,   0,  0.0, 120,  0.5,  0.0,   0, 0
02:08,   0,  0.0, 121,  0.4,  0.0,   0, 0
02:09,   0,  0.0, 124,  0.3,  0.0,   0, 0
02:10,   0,  0.0, 126,  0.2,  0.0,   0, 0
02:11,   0,  0.0, 129,  0.1,  0.0,   0, 0
02:12,   0,  0.0, 132,  0.0,  0.0,   0, 0
02:13,   0,  0.0, 132,  0.0,  0.0,   0, 0
02:14,   0,  0.0, 160,  0.0,  0.0,   0, 0
02:15,   0,  0.0, 160,  0.0,  0.0,   0, 0
02:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:32, 179,  1.3, 182,  0.0,  1.4, 182,57
02:33,   0,  0.0, 179,  0.1,  1.3, 179, 0
02:34,   0,  0.0, 179,  0.1,  0.0,   0, 0
02:35, 170,  0.7, 174,  0.1,  0.8, 165,55
02:36, 167,  0.8, 159,  0.2,  1.2, 158,50
02:37, 155,  1.0, 155,  0.3,  1.5, 151,35
02:38, 142,  1.2, 155,  0.4,  1.8, 160,18
02:39, 145,  0.7, 156,  0.6,  1.7, 165,42
02:40, 144,  1.0, 156,  0.7,  2.0, 177,33
02:41, 172,  1.4, 157,  0.8,  1.8, 174,55
02:42, 175,  1.1, 157,  0.9,  1.6, 144,42
02:43, 149,  0.6, 156,  1.0,  2.3, 160,13
02:44,   0,  0.0, 157,  1.1,  1.4, 185,26
02:45, 168,  1.9, 158,  1.2,  2.8, 170,46
02:46, 160,  1.5, 160,  1.3,  2.9, 151,42
02:47, 158,  1.0, 161,  1.3,  3.0, 158,14
02:48, 194,  0.5, 163,  1.3,  2.6, 175,38
02:49, 168,  0.0, 163,  1.3,  2.0, 119,18
02:50, 174,  1.8, 165,  1.3,  2.6, 185,26
02:51, 158,  3.7, 166,  1.4,  3.6, 159, 0
02:52, 149,  2.6, 165,  1.5,  3.9, 154, 1
02:53, 161,  2.5, 166,  1.6,  2.7, 147, 0
02:54, 158,  1.6, 165,  1.6,  2.7, 155, 8
02:55, 153,  1.5, 166,  1.6,  2.3, 161,51
02:56, 158,  1.8, 167,  1.6,  2.0, 155,55
02:57, 153,  2.0, 166,  1.6,  2.0, 163,53
02:58, 136,  1.8, 164,  1.6,  2.2, 135,52
02:59, 172,  2.2, 163,  1.7,  2.5, 144,25
03:00, 199,  1.2, 163,  1.6,  2.2, 177, 1
03:01, 147,  1.8, 163,  1.5,  2.2, 137,55
03:02, 155,  1.2, 160,  1.4,  1.8, 147, 0
03:03, 175,  1.0, 158,  1.4,  1.7, 157,10
03:04, 147,  2.2, 159,  1.3,  2.3, 157,49
03:05, 163,  1.5, 157,  1.3,  2.2, 147, 0
03:06, 145,  1.2, 156,  1.3,  1.5, 163, 0
03:07, 191,  1.4, 157,  1.2,  1.6, 168,33
03:08, 182,  0.6, 159,  1.2,  2.3, 133,43
03:09, 172,  0.9, 162,  1.2,  2.2, 148,23
03:10, 184,  1.3, 162,  1.1,  1.5, 177,47
03:11, 187,  1.0, 164,  1.1,  1.4, 184, 5
03:12, 186,  0.0, 167,  1.1,  1.1, 165, 7
03:13, 170,  0.9, 170,  1.0,  1.4, 181,43
03:14, 205,  1.2, 172,  1.1,  1.9, 170,47
03:15, 195,  0.4, 174,  1.0,  1.4, 188, 9
03:16, 199,  0.3, 177,  1.0,  1.7, 194,22
03:17, 201,  0.9, 179,  1.0,  1.2, 200,31
03:18, 177,  0.4, 181,  0.9,  1.3, 173,33
03:19, 165,  1.1, 181,  0.9,  1.8, 179,36
03:20, 202,  0.5, 181,  0.9,  1.8, 179,26
03:21, 159,  1.2, 182,  1.0,  1.8, 179,35
03:22, 164,  1.3, 183,  1.0,  2.1, 170,31
03:23, 141,  0.7, 182,  1.1,  1.6, 166,10
03:24, 125,  2.9, 180,  1.1,  2.9, 129,59
03:25, 178,  1.7, 178,  1.3,  3.5, 167,31
03:26, 171,  1.2, 177,  1.3,  3.1, 173,14
03:27, 178,  2.0, 175,  1.4,  2.8, 160, 5
03:28, 126,  1.2, 174,  1.5,  2.2, 181, 1
03:29, 172,  1.5, 173,  1.5,  2.5, 184,15
03:30, 171,  1.7, 172,  1.6,  3.2, 167,18
03:31, 166,  1.9, 171,  1.7,  2.9, 160,43
03:32, 161,  2.5, 170,  1.8,  2.7, 158,31
03:33, 172,  2.3, 169,  1.8,  2.5, 161, 0
03:34, 189,  1.8, 171,  1.8,  2.8, 168,18
03:35, 194,  2.4, 172,  1.9,  3.3, 160,27
03:36, 146,  1.1, 172,  1.9,  3.8, 185,31
03:37, 169,  2.5, 172,  2.0,  3.1, 177,27
03:38, 188,  1.8, 172,  2.0,  3.1, 162,11
03:39, 228,  1.0, 173,  2.0,  3.3, 172,30
03:40, 164,  2.8, 174,  2.0,  3.1, 183,39
03:41, 162,  2.6, 174,  2.0,  3.3, 185,18
03:42, 132,  0.7, 173,  2.0,  2.7, 162, 1
03:43, 216,  0.4, 174,  2.0,  2.8, 164,21
03:44, 174,  1.0, 175,  2.0,  2.5, 181,46
03:45, 152,  1.2, 175,  1.9,  2.4, 168,48
03:46, 205,  1.0, 175,  1.8,  3.0, 209,15
03:47, 192,  1.1, 177,  1.7,  2.3, 165,39
03:48, 169,  0.7, 178,  1.6,  1.7, 173, 2
03:49, 179,  1.4, 178,  1.6,  2.1, 180,12
03:50, 196,  1.8, 177,  1.5,  2.1, 166,35
03:51, 192,  1.3, 178,  1.4,  2.6, 176,10
03:52, 168,  1.3, 180,  1.4,  2.0, 194, 3
03:53, 180,  1.8, 180,  1.4,  2.6, 166,10
03:54, 153,  1.4, 180,  1.4,  2.2, 192,10
03:55, 165,  2.4, 181,  1.4,  2.5, 192,26
03:56, 174,  0.8, 180,  1.4,  2.6, 169,32
03:57, 194,  1.5, 179,  1.4,  1.7, 171,56
03:58, 184,  2.2, 179,  1.4,  2.3, 183, 8
03:59, 158,  1.4, 177,  1.5,  2.2, 184, 0
04:00, 179,  0.1, 178,  1.5,  2.2, 198,37
04:01, 165,  1.4, 178,  1.4,  1.8, 167,11
04:02, 174,  1.6, 176,  1.5,  1.9, 164,12
04:03, 176,  1.5, 176,  1.4,  1.7, 164, 3
04:04, 165,  1.5, 177,  1.4,  1.7, 185,56
04:05, 172,  1.4, 176,  1.3,  1.7, 160,45
04:06, 191,  0.9, 173,  1.3,  2.4, 150, 6
04:07, 170,  1.4, 172,  1.3,  2.3, 172,45
04:08, 137,  1.2, 171,  1.3,  2.5, 162,49
04:09, 188,  0.7, 171,  1.3,  2.1, 160,28
04:10, 156,  1.1, 170,  1.3,  1.8, 161,29
04:11, 157,  0.9, 171,  1.3,  2.4, 171,20
04:12, 158,  0.7, 172,  1.3,  2.4, 181, 7
04:13, 177,  2.1, 172,  1.4,  2.0, 176, 0
04:14, 162,  1.4, 172,  1.4,  2.3, 183, 2
04:15, 168,  1.8, 172,  1.4,  1.8, 177, 2
04:16, 184,  1.2, 174,  1.4,  2.0, 175,25
04:17, 180,  1.3, 176,  1.4,  1.7, 180,18
04:18, 165,  1.7, 177,  1.3,  1.7, 176,48
04:19, 179,  1.8, 177,  1.3,  2.2, 174,57
04:20, 153,  1.4, 177,  1.3,  2.1, 160,37
04:21, 162,  1.9, 176,  1.3,  1.8, 166,59
04:22, 165,  1.4, 175,  1.3,  2.0, 158, 1
04:23, 169,  1.7, 172,  1.3,  2.4, 164,39
04:24, 157,  2.1, 171,  1.4,  2.4, 159,35
04:25, 170,  2.9, 169,  1.5,  2.9, 168,59
04:26, 217,  1.5, 168,  1.5,  3.1, 159,53
04:27, 167,  1.6, 166,  1.6,  2.7, 156, 6
04:28, 200,  1.2, 165,  1.6,  2.6, 152,21
04:29, 171,  1.5, 165,  1.6,  2.2, 179,34
04:30, 165,  1.8, 165,  1.6,  2.4, 179,48
04:31, 152,  1.7, 165,  1.7,  2.4, 174,52
04:32, 203,  0.7, 167,  1.7,  2.1, 187,27
04:33, 186,  1.3, 168,  1.6,  2.0, 193, 8
04:34, 180,  1.6, 170,  1.6,  2.0, 182,39
04:35, 149,  1.1, 173,  1.5,  1.8, 188,17
04:36, 215,  0.4, 174,  1.4,  2.2, 180,27
04:37, 183,  1.3, 176,  1.4,  2.4, 182,26
04:38, 181,  1.4, 177,  1.4,  1.9, 187,55
04:39, 168,  1.9, 177,  1.4,  2.3, 172,51
04:40, 189,  1.8, 178,  1.4,  2.4, 177,11
04:41, 192,  0.3, 179,  1.3,  1.8, 189, 0
04:42, 175,  1.5, 179,  1.3,  2.0, 175,29
04:43, 184,  1.2, 180,  1.2,  2.0, 189, 4
04:44, 178,  0.8, 178,  1.2,  1.6, 173, 3
04:45,   0,  0.0, 178,  1.2,  1.4, 168,37
04:46, 200,  1.5, 178,  1.1,  1.6, 188,57
04:47, 181,  1.4, 178,  1.1,  1.7, 185, 6
04:48, 165,  1.6, 178,  1.1,  1.9, 156,56
04:49, 118,  0.2, 177,  1.1,  1.6, 165, 0
04:50, 130,  0.7, 177,  1.1,  1.8, 169,27
04:51, 157,  0.9, 176,  1.0,  1.7, 185,29
04:52, 175,  1.4, 174,  1.0,  2.2, 169,50
04:53, 204,  1.1, 174,  1.0,  1.4, 169,25
04:54, 201,  0.9, 175,  1.0,  1.6, 166,44
04:55, 180,  1.2, 174,  1.1,  3.1, 172,32
04:56, 189,  1.4, 174,  1.1,  2.0, 171,10
04:57, 161,  0.8, 175,  1.1,  1.5, 186,15
04:58, 205,  0.2, 175,  1.1,  1.9, 180,35
04:59,   0,  0.0, 176,  1.1,  1.2, 173,39
05:00, 205,  1.7, 179,  1.1,  1.7, 205,59
05:01, 195,  1.2, 180,  1.1,  1.9, 203, 3
05:02, 222,  1.6, 183,  1.1,  2.0, 221,39
05:03, 197,  1.1, 185,  1.1,  2.3, 178,19
05:04, 155,  1.4, 185,  1.2,  1.9, 185,45
05:05, 167,  2.0, 185,  1.1,  2.3, 163,15
05:06, 180,  1.3, 186,  1.2,  2.6, 174,43
05:07, 175,  1.3, 185,  1.2,  1.8, 175, 9
05:08, 163,  1.4, 185,  1.3,  2.1, 168,32
05:09, 107,  1.0, 184,  1.3,  2.5, 185,12
05:10, 162,  1.3, 182,  1.4,  2.2, 176,36
05:11, 160,  1.5, 180,  1.4,  2.3, 172,13
05:12, 184,  1.3, 178,  1.4,  1.5, 163, 0
05:13, 196,  1.0, 177,  1.4,  2.1, 171,13
05:14, 166,  1.7, 177,  1.4,  2.1, 171,19
05:15, 140,  1.9, 177,  1.4,  2.5, 171,12
05:16, 125,  0.5, 176,  1.4,  2.4, 170, 4
05:17, 154,  2.9, 174,  1.5,  3.5, 169,36
05:18, 179,  0.2, 173,  1.5,  3.7, 160, 2
05:19, 171,  0.9, 172,  1.4,  1.8, 188,27
05:20, 161,  2.5, 171,  1.4,  3.4, 156,46
05:21, 150,  2.0, 170,  1.4,  2.7, 170, 2
05:22, 194,  0.6, 170,  1.4,  2.2, 154, 1
05:23,   0,  0.0, 168,  1.3,  0.6, 194, 0
05:24, 215,  1.0, 170,  1.3,  1.5, 185,52
05:25, 158,  1.4, 170,  1.3,  1.6, 188,17
05:26, 181,  1.3, 170,  1.2,  1.6, 189,43
05:27, 182,  1.1, 172,  1.0,  1.4, 181, 1
05:28, 174,  1.0, 174,  0.9,  1.2, 182, 1
05:29, 162,  1.6, 174,  1.0,  1.9, 158,50
05:30, 117,  0.4, 176,  0.9,  2.1, 172,22
05:31, 150,  0.7, 176,  0.9,  2.2, 152,51
05:32, 146,  2.1, 173,  0.9,  2.4, 146,57
05:33, 146,  1.1, 170,  1.1,  2.1, 146, 0
05:34, 150,  1.1, 166,  1.1,  1.7, 157,23
05:35, 151,  0.9, 163,  1.0,  1.4, 173, 8
05:36, 128,  1.5, 161,  1.1,  1.6, 132,51
05:37, 123,  1.2, 157,  1.2,  1.5, 130,42
05:38, 104,  0.3, 152,  1.2,  2.1, 138,30
05:39, 140,  1.0, 150,  1.2,  1.2, 149,53
05:40, 156,  1.1, 146,  1.2,  1.7, 119,33
05:41, 123,  0.2, 145,  1.1,  1.1, 156, 0
05:42, 115,  1.9, 143,  1.1,  1.9, 117,57
05:43, 109,  0.8, 141,  1.1,  2.2, 119, 3
05:44, 122,  1.3, 139,  1.1,  2.3, 128,21
05:45, 147,  1.2, 137,  1.2,  1.9, 129,41
05:46, 132,  1.3, 135,  1.2,  1.6, 148,19
05:47, 123,  0.5, 135,  1.1,  1.3, 132, 0
05:48,  74,  0.4, 132,  1.0,  1.0, 134,45
05:49, 122,  1.1, 131,  1.1,  1.8, 142,33
05:50, 138,  1.7, 130,  1.1,  1.8, 127,13
05:51, 132,  0.5, 127,  1.1,  1.7, 138, 0
05:52, 114,  1.0, 126,  1.1,  1.9, 162,43
05:53, 138,  1.7, 128,  1.1,  1.7, 136,37
05:54, 140,  0.8, 129,  1.1,  2.0, 149,12
05:55, 143,  1.4, 130,  1.1,  1.7, 144,49
05:56, 136,  1.1, 131,  1.1,  1.4, 143, 0
05:57, 154,  1.5, 129,  1.1,  1.5, 154,59
05:58, 165,  0.9, 133,  1.2,  1.6, 152, 4
05:59,   0,  0.0, 134,  1.1,  1.1, 136, 7
06:00, 121,  0.4, 135,  1.0,  1.3, 165,34
06:01, 167,  0.8, 137,  1.0,  1.7, 154,31
06:02, 144,  1.8, 138,  1.1,  2.2, 152,17
06:03, 163,  1.3, 139,  1.1,  1.9, 157,10
06:04, 141,  0.5, 140,  1.0,  1.3, 163, 0
06:05, 130,  0.7, 139,  1.0,  1.7, 107,15
06:06, 136,  0.6, 141,  0.9,  1.1, 151, 7
06:07, 128,  0.8, 141,  0.9,  0.8, 130, 0
06:08, 143,  0.8, 139,  0.8,  1.1, 132, 9
06:09,   0,  0.0, 137,  0.8,  0.9, 144, 0
06:10, 109,  0.7, 135,  0.8,  0.7, 107, 0
06:11, 147,  1.0, 133,  0.8,  1.4, 128,42
06:12,   0,  0.0, 135,  0.7,  1.1, 147,21
06:13, 169,  0.7, 136,  0.6,  0.7, 175,33
06:14,   0,  0.0, 138,  0.6,  1.0, 178,13
06:15, 160,  0.1, 142,  0.5,  0.8, 215,18
06:16,   0,  0.0, 141,  0.5,  0.3, 165,21
06:17,   0,  0.0, 144,  0.4,  0.0,   0, 0
06:18, 171,  0.3, 148,  0.4,  0.4, 172,49
06:19, 125,  0.5, 154,  0.4,  1.2, 158,26
06:20, 108,  0.8, 152,  0.4,  1.1, 152,18
06:21, 137,  1.0, 151,  0.4,  1.0, 135,59
06:22, 147,  1.7, 149,  0.4,  1.7, 148,59
06:23, 135,  0.6, 146,  0.5,  2.1, 156,12
06:24, 155,  0.7, 139,  0.5,  1.4, 132,22
06:25, 116,  1.1, 135,  0.6,  1.6, 105,51
06:26, 172,  0.5, 135,  0.7,  1.4, 152,18
06:27,   0,  0.0, 137,  0.7,  0.5, 172, 0
06:28, 106,  0.8, 136,  0.7,  0.9, 162,52
06:29, 122,  1.7, 135,  0.8,  2.2, 143,22
06:30,  96,  1.6, 139,  0.9,  1.7, 122, 0
06:31, 145,  1.0, 140,  1.0,  2.7, 136,11
06:32, 160,  1.5, 143,  1.0,  2.0, 150,53
06:33, 151,  1.5, 142,  1.0,  1.7, 140,48
06:34, 166,  1.0, 145,  1.0,  1.7, 161, 2
06:35, 144,  0.8, 146,  1.0,  1.0, 164, 0
06:36, 148,  1.3, 146,  1.0,  1.4, 156,40
06:37, 156,  1.5, 146,  1.1,  1.7, 170,43
06:38, 131,  1.2, 146,  1.2,  2.1, 157, 4
06:39, 132,  1.3, 149,  1.2,  2.0, 181,39
06:40, 166,  1.9, 150,  1.3,  2.3, 167,30
06:41, 142,  1.7, 153,  1.2,  2.2, 175, 7
06:42, 164,  0.5, 155,  1.2,  1.7, 142, 0
06:43, 156,  1.5, 155,  1.2,  2.3, 125,17
06:44,   0,  0.0, 156,  1.2,  1.6, 148, 1
06:45, 203,  0.8, 158,  1.2,  1.8, 164,54
06:46, 260,  0.4, 160,  1.2,  1.9, 174,20
06:47, 184,  1.6, 161,  1.2,  1.8, 179,58
06:48, 145,  2.1, 163,  1.2,  2.5, 157,55
06:49, 170,  1.4, 165,  1.2,  2.7, 176,20
06:50, 178,  1.0, 166,  1.1,  1.8, 180,50
06:51, 167,  1.3, 167,  1.1,  1.8, 175,21
06:52, 145,  0.7, 167,  1.1,  1.5, 153,27
06:53, 183,  0.3, 172,  1.1,  1.9, 191,48
06:54, 159,  1.6, 172,  1.1,  2.6, 147,42
06:55,  52,  0.1, 174,  1.1,  1.8, 160,45
06:56, 161,  1.8, 175,  1.1,  2.0, 173,59
06:57, 158,  1.4, 174,  1.2,  2.3, 164,15
06:58, 183,  1.7, 174,  1.2,  2.1, 172,15
06:59, 160,  1.2, 176,  1.1,  1.7, 183, 0
07:00, 178,  0.8, 172,  1.1,  2.4, 142,22
07:01, 146,  3.0, 171,  1.2,  3.1, 154,56
07:02, 152,  3.8, 168,  1.4,  3.9, 156,59
07:03, 129,  0.4, 163,  1.4,  3.8, 152, 0
07:04, 133,  1.1, 163,  1.5,  2.1, 160,21
07:05, 121,  1.3, 160,  1.5,  1.9, 127,30
07:06, 149,  1.9, 158,  1.5,  2.3, 173,30
07:07, 147,  1.2, 159,  1.5,  2.2, 148,17
07:08, 140,  1.8, 158,  1.5,  2.0, 143,27
07:09, 138,  1.8, 153,  1.5,  2.0, 125, 2
07:10, 128,  1.2, 154,  1.5,  2.2, 155,20
07:11, 189,  0.5, 154,  1.5,  2.0, 148,21
07:12, 152,  1.4, 153,  1.3,  1.9, 145,51
07:13,  96,  1.3, 154,  1.3,  1.9, 148,26
07:14, 162,  0.6, 152,  1.3,  2.1, 176,41
07:15,   0,  0.0, 154,  1.3,  2.3, 161,24
07:16, 154,  2.0, 154,  1.3,  3.3, 156,48
07:17, 204,  0.3, 152,  1.3,  2.4, 154,19
07:18, 158,  0.9, 152,  1.3,  1.4, 184,28
07:19, 129,  1.0, 153,  1.3,  2.2, 144,17
07:20, 107,  1.4, 150,  1.3,  1.9, 151,33
07:21, 115,  0.8, 147,  1.3,  1.9, 143,15
07:22, 150,  2.0, 147,  1.3,  2.3, 149,19
07:23, 139,  1.7, 147,  1.3,  2.0, 143, 1
07:24, 172,  1.5, 147,  1.3,  1.7, 139, 0
07:25, 141,  1.8, 144,  1.4,  2.0, 138,49
07:26, 156,  0.7, 143,  1.3,  1.8, 144, 1
07:27, 146,  0.6, 142,  1.2,  1.0, 142,41
07:28, 132,  0.9, 141,  1.2,  1.0, 144,55
07:29, 125,  0.6, 138,  1.1,  1.0, 132, 2
07:30, 132,  0.8, 140,  1.1,  1.3, 137, 8
07:31, 159,  0.9, 141,  1.0,  1.1, 133,18
07:32, 136,  0.6, 140,  1.0,  1.2, 131,45
07:33, 135,  0.5, 139,  0.9,  0.6, 136, 0
07:34, 135,  0.7, 139,  0.8,  0.8, 132, 5
07:35, 124,  0.8, 138,  0.7,  0.8, 126,57
07:36, 141,  0.5, 137,  0.7,  1.1, 129,17
07:37, 129,  1.3, 136,  0.7,  1.3, 128, 0
07:38, 176,  0.9, 137,  0.7,  1.4, 138, 9
07:39, 158,  0.6, 141,  0.7,  0.9, 179, 0
07:40,   0,  0.0, 141,  0.6,  0.6, 158, 0
07:41, 118,  0.0, 138,  0.6,  0.7, 118,18
