00:01, 114,  2.8, 121,  3.0,  6.6, 109, 4
00:02, 132,  1.7, 121,  2.9,  5.0,  97,10
00:03, 167,  3.5, 122,  2.9,  5.2, 123,54
00:04, 120,  3.4, 124,  2.9,  7.2, 150, 4
00:05, 123,  3.3, 125,  2.9,  5.8, 141,24
00:06, 111,  2.7, 124,  3.1,  6.1, 119,30
00:07, 142,  3.5, 127,  2.9,  4.5, 147,26
00:08,  70,  1.6, 127,  3.0,  5.4, 118,43
00:09, 119,  5.4, 129,  3.2,  7.1, 124,39
00:10, 118,  3.8, 129,  3.3,  6.6, 128, 7
00:11, 123,  2.1, 129,  3.3,  4.1, 116,53
00:12, 116,  4.9, 130,  3.4,  5.8, 135,11
00:13, 121,  2.2, 129,  3.4,  6.1, 145,10
00:14, 119,  4.3, 127,  3.5,  5.5,  92,42
00:15, 122,  5.4, 125,  3.5,  6.4, 130,11
00:16, 126,  1.9, 125,  3.5,  5.5, 124, 1
00:17, 111,  4.8, 123,  3.7,  7.4, 102,21
00:18, 129,  3.3, 123,  3.7,  5.7, 110, 1
00:19, 127,  4.4, 122,  3.7,  6.0, 110,38
00:20, 131,  3.5, 122,  3.7,  7.3, 143,13
00:21, 121,  4.8, 121,  3.8,  5.3, 110,14
00:22, 109,  2.9, 121,  3.8,  5.9, 115, 4
00:23, 121,  3.4, 119,  3.8,  4.1, 128,21
00:24, 110,  3.8, 119,  3.7,  4.7, 114,56
00:25, 127,  1.8, 120,  3.7,  6.0, 129,20
00:26, 131,  1.9, 120,  3.5,  3.1, 113,38
00:27,  96,  6.2, 121,  3.5,  6.5, 116,25
00:28, 104,  4.5, 120,  3.6,  6.4, 124,36
00:29, 121,  3.8, 121,  3.5,  5.7, 157,23
00:30, 118,  3.2, 121,  3.4,  4.1, 146,27
00:31, 141,  2.8, 122,  3.2,  4.6, 144,42
00:32, 130,  3.0, 123,  3.2,  4.4, 127,20
00:33, 101,  2.5, 124,  3.2,  4.9, 123,52
00:34, 121,  3.6, 125,  3.3,  5.4, 121,53
00:35, 121,  1.4, 124,  3.1,  3.7, 130, 3
00:36, 137,  1.2, 125,  3.2,  5.5, 126,31
00:37, 129,  2.9, 124,  3.1,  6.1, 121,28
00:38, 118,  2.9, 125,  2.9,  5.0, 130,30
00:39, 128,  4.6, 126,  2.9,  4.9, 131,59
00:40, 149,  4.3, 126,  3.0,  6.1, 108,21
00:41, 120,  5.2, 128,  3.1,  6.0, 139,58
00:42, 125,  3.0, 129,  3.0,  5.2, 120, 0
00:43, 125,  3.3, 130,  3.0,  4.3, 142,54
00:44, 111,  3.3, 129,  3.0,  5.1, 100,30
00:45, 129,  4.0, 130,  3.2,  6.6, 135,38
00:46, 133,  5.0, 132,  3.3,  5.7, 162,34
00:47,  94,  2.9, 133,  3.1,  5.0, 133, 0
00:48, 143,  1.6, 132,  3.2,  5.1, 110, 8
00:49, 139,  2.6, 131,  3.2,  4.4, 118,29
00:50, 137,  2.6, 133,  3.1,  5.1, 146, 5
00:51, 121,  4.2, 131,  3.1,  5.2, 146, 8
00:52, 109,  3.4, 128,  3.2,  5.6, 101,53
00:53, 147,  2.5, 128,  3.3,  5.4, 115,44
00:54, 128,  4.0, 130,  3.4,  5.4, 132,49
00:55, 119,  2.5, 130,  3.2,  4.4, 147,53
00:56,  90,  2.5, 128,  3.1,  4.1, 163,36
00:57, 140,  3.5, 127,  3.2,  4.1, 129,49
00:58, 145,  4.1, 129,  3.2,  4.1, 144, 0
00:59, 121,  2.1, 129,  3.2,  4.7, 130,24
01:00, 147,  2.5, 130,  3.2,  4.2, 143, 6
01:01, 131,  2.2, 130,  3.1,  5.4, 116,52
01:02, 182,  2.3, 132,  2.9,  3.9, 149, 4
01:03, 126,  7.1, 133,  2.8,  6.9, 128, 0
01:04, 141,  6.2, 134,  3.0,  7.7, 141,51
01:05, 147,  5.4, 135,  3.1,  6.4, 142,58
01:06, 124,  2.6, 136,  3.2,  5.7, 163, 6
01:07, 121,  4.8, 137,  3.3,  4.8, 126,52
01:08, 102,  3.2, 137,  3.4,  5.4, 138,27
01:09, 137,  4.0, 137,  3.5,  7.5, 141,36
01:10, 145,  6.1, 136,  3.7,  7.0, 145,58
01:11,  95,  1.1, 138,  3.7,  6.1, 145, 0
01:12, 134,  5.4, 137,  3.8,  6.0, 131,54
01:13, 148,  3.3, 136,  3.9,  5.4, 138, 0
01:14, 146,  5.8, 136,  3.7,  5.8, 153,44
01:15, 123,  3.0, 134,  3.6,  5.8, 145, 0
01:16, 133,  4.7, 134,  3.6,  6.8, 136,55
01:17, 127,  2.8, 134,  3.7,  6.0, 136,19
01:18, 134,  4.0, 134,  3.7,  5.7, 135,35
01:19, 145,  2.6, 135,  3.6,  4.7, 153,40
01:20, 152,  4.0, 134,  3.6,  4.1, 124,12
01:21, 137,  4.4, 133,  3.7,  4.9, 142,24
01:22, 129,  4.7, 135,  3.6,  5.3, 133, 3
01:23, 118,  2.5, 135,  3.5,  5.2, 128,43
01:24,  97,  1.1, 135,  3.5,  4.6, 111, 4
01:25, 123,  3.3, 136,  3.4,  4.4, 143,46
01:26, 171,  1.5, 138,  3.3,  5.2, 144,30
01:27, 155,  2.8, 138,  3.2,  5.4, 134,31
01:28, 141,  5.1, 139,  3.2,  6.1, 147,50
01:29, 144,  2.3, 139,  3.3,  7.0, 149, 1
01:30, 109,  3.3, 139,  3.3,  5.0, 138,23
01:31, 150,  2.6, 139,  3.3,  4.3, 150,47
01:32, 127,  1.3, 138,  3.3,  5.6, 132,32
01:33, 136,  4.3, 137,  3.3,  5.7, 119,36
01:34, 141,  2.7, 136,  3.3,  4.3, 136, 0
01:35, 150,  2.2, 136,  3.4,  6.3, 142,15
01:36, 134,  3.3, 136,  3.3,  3.5, 132, 8
01:37, 112,  4.3, 134,  3.3,  5.3, 120,21
01:38, 154,  3.0, 133,  3.3,  5.8, 138,37
01:39, 134,  4.7, 131,  3.2,  5.6, 125,32
01:40, 116,  0.3, 133,  3.1,  4.7, 136, 0
01:41, 135,  3.6, 132,  3.0,  3.9, 127,58
01:42, 128,  2.4, 132,  2.9,  4.2, 143,12
01:43,  89,  2.0, 131,  2.8,  3.7, 118,42
01:44, 112,  4.6, 129,  2.8,  4.9, 121,58
01:45, 121,  3.0, 129,  2.6,  4.6, 121,12
01:46, 130,  4.0, 127,  2.7,  4.3, 126,53
01:47, 107,  4.2, 128,  2.8,  6.2, 107,57
01:48, 100,  2.5, 126,  2.7,  6.4, 116, 6
01:49, 124,  4.4, 126,  2.6,  4.6, 139,49
01:50, 117,  4.6, 123,  2.7,  4.6, 117, 0
01:51, 118,  4.1, 122,  2.8,  6.7, 134,35
01:52, 108,  3.2, 122,  2.9,  5.1, 148,19
01:53, 180,  1.2, 122,  3.0,  3.9, 115,43
01:54, 135,  4.1, 123,  3.0,  4.1, 134, 8
01:55, 134,  2.3, 124,  3.1,  6.2, 139,26
01:56, 125,  2.7, 125,  3.2,  4.8, 109,46
01:57,  93,  2.2, 125,  3.0,  4.1, 136,36
01:58, 124,  2.6, 124,  3.1,  5.3, 105,21
01:59, 124,  3.5, 124,  3.2,  5.9, 112,29
02:00, 120,  3.4, 123,  3.2,  5.6, 116,16
02:01, 111,  1.0, 124,  3.1,  3.4, 120, 0
02:02,  96,  2.6, 122,  3.0,  3.8, 114,55
02:03,  84,  2.8, 121,  3.1,  6.8, 114,39
02:04, 134,  3.9, 121,  3.3,  5.5, 128,33
02:05, 145,  0.8, 119,  3.1,  4.6, 102,18
02:06, 112,  3.5, 118,  3.0,  4.3, 160,34
02:07, 145,  2.7, 117,  3.1,  5.4, 129,48
02:08, 113,  2.6, 118,  3.0,  6.2, 139,20
02:09, 144,  1.5, 119,  2.9,  3.9, 119,11
02:10,  86,  2.1, 121,  2.9,  5.7, 153,30
02:11, 138,  4.4, 122,  2.9,  5.3, 135,22
02:12, 136,  2.9, 125,  3.0,  5.9, 140,43
02:13, 177,  3.9, 128,  3.0,  6.4, 140,20
02:14,  85,  1.0, 130,  3.0,  5.4, 141,26
02:15, 152,  3.2, 131,  3.3,  5.9, 129,20
02:16, 139,  3.2, 131,  3.3,  5.5, 134,48
02:17, 150,  4.1, 134,  3.3,  4.7, 144,31
02:18,  97,  2.7, 133,  3.4,  5.7, 138,34
02:19, 145,  3.8, 133,  3.6,  5.6, 130,30
02:20, 132,  3.6, 132,  3.5,  6.2, 141,54
02:21, 117,  3.2, 132,  3.5,  5.6, 134, 4
02:22, 145,  6.3, 132,  3.8,  6.7, 102,54
02:23, 122,  3.4, 132,  3.7,  7.2, 142, 8
02:24, 147,  3.6, 131,  3.7,  6.1, 128,14
02:25, 117,  1.6, 130,  3.5,  4.1, 115,17
02:26, 147,  4.1, 132,  3.6,  6.1, 152,40
02:27, 117,  6.6, 132,  3.7,  7.4, 137,27
02:28, 167,  1.7, 133,  3.7,  6.6, 117, 0
02:29, 123,  3.1, 134,  3.7,  6.3, 120,34
02:30, 141,  3.2, 135,  3.7,  5.1, 112,16
02:31, 129,  0.8, 136,  3.7,  5.5, 150, 3
02:32, 149,  6.1, 137,  3.6,  7.6, 154,54
02:33, 138,  1.0, 138,  3.6,  6.4, 146, 0
02:34, 143,  4.1, 138,  3.7,  7.1, 125,13
02:35, 141,  6.6, 140,  3.8,  6.6, 132,56
02:36, 123,  5.1, 138,  4.0,  7.3, 136,34
02:37, 150,  2.9, 138,  3.8,  5.1, 123, 0
02:38, 155,  2.6, 138,  3.8,  5.4, 128,36
02:39, 125,  4.6, 138,  3.7,  5.5, 130,57
02:40, 110,  0.1, 139,  3.7,  5.3, 141,35
02:41, 143,  4.2, 137,  3.7,  4.9, 149,58
02:42, 144,  2.5, 138,  3.7,  6.4, 140,24
02:43, 128,  4.7, 136,  3.7,  5.9, 145, 8
02:44, 129,  4.6, 134,  3.7,  5.4, 124, 7
02:45, 154,  4.6, 134,  3.7,  5.8, 144,45
02:46, 129,  5.7, 136,  3.6,  5.9, 128,59
02:47, 145,  7.8, 135,  3.8,  7.8, 142,59
02:48, 122,  6.3, 136,  4.0,  7.8, 145, 0
02:49, 139,  5.2, 136,  4.2,  9.1, 127, 3
02:50, 154,  3.5, 136,  4.2,  5.9, 139, 1
02:51, 130,  4.1, 136,  4.2,  4.9, 138,58
02:52, 161,  6.7, 135,  4.3,  7.3, 159,41
02:53,  96,  2.8, 136,  4.2,  6.7, 161, 0
02:54, 145,  3.8, 136,  4.3,  7.3, 123,12
02:55, 141,  2.5, 136,  4.3,  7.2, 127, 5
02:56, 169,  5.0, 136,  4.4,  5.9, 146,23
02:57, 143,  7.0, 138,  4.2,  6.8, 145, 0
02:58, 152,  3.4, 138,  4.1,  8.1, 129,37
02:59, 134,  3.6, 138,  4.0,  6.9, 122, 9
03:00, 127,  6.2, 138,  4.1,  7.0, 120,58
03:01, 147,  6.1, 139,  4.2,  6.2, 127, 0
03:02, 129,  3.2, 138,  4.0,  6.2, 134,24
03:03, 125,  4.6, 137,  4.0,  6.9, 120,28
03:04, 148,  4.8, 139,  4.1,  7.5, 138,29
03:05, 209,  1.2, 141,  3.9,  5.1, 138, 6
03:06, 140,  4.9, 139,  3.9,  6.1, 138,49
03:07, 136,  3.8, 138,  3.9,  6.0, 134, 2
03:08, 125,  5.0, 138,  3.9,  5.9, 139,30
03:09, 126,  3.3, 139,  3.9,  7.4, 136,17
03:10, 165,  3.4, 140,  3.8,  4.6, 121,49
03:11, 113,  3.0, 140,  3.8,  5.3, 141,45
03:12, 153,  3.1, 140,  3.8,  7.8, 141,25
03:13, 139,  2.6, 140,  3.8,  7.4, 135,16
03:14, 153,  4.1, 139,  3.5,  4.4, 115,42
03:15, 121,  3.2, 137,  3.6,  6.9, 168, 4
03:16, 147,  4.4, 137,  3.6,  7.7, 132,15
03:17, 153,  3.9, 138,  3.6,  5.7, 130,27
03:18, 131,  2.4, 138,  3.5,  5.2, 123,19
03:19, 143,  6.4, 136,  3.3,  6.4, 142,59
03:20, 144,  4.5, 135,  3.5,  7.7, 140,31
03:21, 156,  2.0, 135,  3.5,  5.6, 142,28
03:22, 182,  2.1, 135,  3.5,  6.4, 129,15
03:23, 149,  6.4, 136,  3.6,  6.1, 149, 0
03:24, 154,  4.2, 137,  3.8,  7.4, 150,16
03:25, 151,  4.9, 137,  4.0,  6.9, 154,32
03:26, 135,  3.9, 138,  3.9,  6.5, 131,53
03:27, 127,  5.4, 137,  4.0,  6.5, 134,29
03:28, 152,  5.8, 138,  4.2,  6.9, 136,38
03:29, 117,  1.1, 139,  4.3,  7.8, 158, 7
03:30, 130,  2.7, 141,  4.0,  3.3, 125,18
03:31, 130,  5.8, 141,  4.0,  5.5, 127, 0
03:32, 130,  4.5, 140,  4.1,  6.8, 126,45
03:33, 157,  6.2, 140,  4.2,  6.7, 126,13
03:34, 150,  3.3, 141,  4.1,  6.4, 167, 2
03:35, 168,  5.3, 141,  4.0,  5.1, 156,56
03:36, 125,  4.0, 140,  4.1,  8.2, 121,49
03:37, 140,  5.2, 142,  4.0,  6.1, 140,48
03:38, 187,  0.3, 143,  3.9,  7.3, 161,30
03:39, 157,  6.5, 143,  4.0,  7.7, 124,54
03:40, 149,  5.0, 142,  4.2,  7.4, 148, 2
03:41, 148,  7.1, 143,  4.3,  7.0, 148, 0
03:42, 144,  5.2, 144,  4.3,  7.3, 147, 1
03:43, 150,  4.2, 145,  4.3,  5.5, 145, 1
03:44, 153,  3.5, 145,  4.3,  7.3, 159,26
03:45, 142,  4.1, 145,  4.3,  5.3, 148,20
03:46,  81,  1.6, 146,  4.2,  6.3, 143,45
03:47, 136,  6.9, 144,  4.2,  6.8, 134, 0
03:48, 138,  5.7, 144,  4.3,  7.2, 152, 1
03:49, 177,  2.5, 145,  4.3,  5.7, 136, 0
03:50,  34,  0.8, 144,  4.1,  6.6, 148,28
03:51, 340,  0.2, 145,  3.9,  4.5, 135,37
03:52, 144,  4.5, 145,  3.7,  5.4, 162,51
03:53, 146,  0.8, 145,  3.6,  5.8, 152,14
03:54, 126,  3.2, 144,  3.5,  6.0, 137,24
03:55, 136,  3.8, 143,  3.6,  4.9, 136,21
03:56, 141,  4.9, 143,  3.6,  4.9, 134,59
03:57, 145,  2.9, 144,  3.5,  5.0, 146, 2
03:58, 147,  2.3, 144,  3.4,  5.8, 123,21
03:59, 148,  4.4, 143,  3.3,  4.3, 131,33
04:00, 150,  2.1, 144,  3.3,  6.0, 153,18
04:01, 146,  4.8, 142,  3.6,  6.6, 141,45
04:02, 146,  4.3, 142,  3.6,  4.9, 161,58
04:03, 127,  4.3, 143,  3.5,  4.6, 142,56
04:04, 194,  2.2, 145,  3.4,  5.0, 150,24
04:05, 127,  3.2, 146,  3.4,  5.5, 133,20
04:06, 145,  2.0, 145,  3.3,  5.1, 174,48
04:07, 173,  4.3, 144,  3.5,  6.9, 139,41
04:08, 145,  3.5, 145,  3.4,  4.7, 126,36
04:09, 136,  3.3, 146,  3.4,  4.6, 151,23
04:10, 144,  3.7, 146,  3.3,  5.5, 141,39
04:11, 150,  3.8, 146,  3.2,  4.6, 155,28
04:12, 113,  0.3, 148,  3.2,  4.0, 161,41
04:13, 159,  3.7, 147,  3.3,  6.8, 145,12
04:14, 145,  4.1, 149,  3.4,  6.4, 171,40
04:15, 122,  0.8, 149,  3.4,  4.5, 160,48
04:16, 148,  3.4, 150,  3.5,  5.0, 132,17
04:17, 126,  2.8, 153,  3.2,  4.8, 167,30
04:18, 167,  3.1, 151,  3.2,  4.1, 144,13
04:19, 136,  4.6, 150,  3.3,  6.2, 127,51
04:20, 146,  5.7, 150,  3.4,  6.0, 141,52
04:21, 164,  4.2, 152,  3.4,  5.7, 149, 0
04:22, 132,  3.2, 150,  3.5,  5.1, 115,51
04:23, 105,  2.2, 149,  3.4,  4.9, 134, 8
04:24, 115,  1.7, 149,  3.2,  3.8, 174,28
04:25, 173,  2.6, 149,  3.2,  4.8, 145,48
04:26, 142,  3.4, 148,  3.1,  5.4, 150,29
04:27, 173,  5.5, 146,  3.3,  6.7, 143,44
04:28, 107,  2.8, 147,  3.2,  5.7, 175, 1
04:29, 143,  4.8, 146,  3.3,  5.8, 144,24
04:30, 167,  4.4, 146,  3.2,  5.0, 156,55
04:31, 142,  5.5, 144,  3.3,  6.2, 155,22
04:32, 155,  4.0, 144,  3.4,  5.9, 158,48
04:33, 199,  2.1, 144,  3.5,  5.1, 131,43
04:34, 165,  0.4, 144,  3.5,  4.5, 154,30
04:35, 132,  1.6, 143,  3.4,  3.5, 124, 9
04:36, 176,  2.6, 143,  3.3,  4.5, 106,13
04:37, 132,  5.1, 142,  3.2,  6.0, 128,58
04:38, 146,  3.4, 140,  3.4,  5.8, 146, 9
04:39, 167,  3.0, 140,  3.3,  4.3, 134,16
04:40, 116,  4.3, 140,  3.4,  6.2, 141, 9
04:41, 158,  4.2, 141,  3.3,  5.3, 156,57
04:42, 149,  2.0, 142,  3.2,  5.0, 145,39
04:43, 106,  3.2, 142,  3.2,  4.3, 145,35
04:44, 145,  2.7, 142,  3.3,  4.8, 142, 8
04:45, 166,  4.3, 143,  3.4,  4.5, 166,59
04:46, 149,  3.0, 143,  3.3,  4.3, 166, 0
04:47, 133,  1.1, 144,  3.3,  5.7, 145, 9
04:48, 163,  3.5, 146,  3.1,  4.1, 165,57
04:49, 191,  1.0, 148,  3.0,  4.1, 165,17
04:50, 159,  2.8, 149,  2.8,  2.8, 165,28
04:51, 169,  2.5, 151,  2.6,  3.7, 171,53
04:52, 254,  1.0, 154,  2.5,  3.7, 160,24
04:53, 144,  3.8, 155,  2.5,  5.0, 126,50
04:54, 114,  1.6, 154,  2.5,  6.8, 147,15
04:55, 169,  2.8, 151,  2.7,  5.1, 138, 6
04:56, 190,  1.4, 154,  2.7,  3.4, 164,11
04:57, 153,  2.7, 156,  2.7,  4.4, 151,26
04:58, 151,  0.7, 155,  2.6,  2.7, 153, 0
04:59, 157,  2.9, 155,  2.7,  5.3, 160,55
05:00, 147,  2.6, 156,  2.8,  6.2, 178,14
05:01, 161,  3.5, 153,  2.9,  4.4, 168,12
05:02, 169,  3.5, 151,  2.8,  3.5, 161, 0
05:03, 145,  2.6, 153,  2.9,  5.1, 163,13
05:04, 140,  5.4, 154,  2.8,  6.3, 135,50
05:05, 140,  4.8, 154,  2.8,  5.5, 144, 0
05:06, 130,  4.4, 152,  3.0,  6.1, 138,29
05:07, 163,  2.8, 149,  3.2,  6.3, 128,13
05:08, 152,  4.1, 151,  3.4,  5.6, 156,50
05:09, 100,  0.8, 150,  3.4,  6.9, 146,11
05:10,  74,  1.3, 148,  3.3,  4.1, 128,19
05:11, 154,  3.2, 149,  3.3,  3.6, 166,32
05:12, 151,  1.7, 147,  3.5,  5.3, 143,20
05:13, 148,  3.4, 145,  3.5,  5.5, 145, 7
05:14, 164,  2.5, 146,  3.6,  7.1, 154,14
05:15, 179,  4.3, 149,  3.6,  6.4, 165,18
05:16, 190,  1.5, 152,  3.4,  4.3, 179, 0
05:17, 150,  4.4, 152,  3.3,  4.9, 150,14
05:18, 159,  4.6, 153,  3.3,  6.3, 163,30
05:19, 162,  2.7, 154,  3.4,  6.4, 151,19
05:20, 152,  4.9, 154,  3.6,  7.0, 148,46
05:21, 158,  4.1, 154,  3.8,  5.9, 163, 6
05:22, 159,  4.2, 155,  3.9,  5.8, 139,55
05:23, 135,  3.7, 156,  3.9,  5.3, 135, 8
05:24, 145,  4.1, 155,  3.7,  4.9, 154,51
05:25, 157,  3.5, 154,  3.6,  4.8, 152, 6
05:26, 151,  1.2, 154,  3.7,  4.3, 149,14
05:27, 175,  2.3, 155,  3.6,  3.9, 148,16
05:28, 171,  2.2, 155,  3.4,  4.2, 144,44
05:29, 164,  5.8, 156,  3.4,  6.7, 157,47
05:30, 171,  4.1, 156,  3.4,  6.8, 155,13
05:31, 210,  2.0, 157,  3.3,  5.3, 138,37
05:32, 175,  5.7, 158,  3.2,  7.0, 164,55
05:33, 148,  2.7, 159,  3.3,  6.6, 159,43
05:34, 163,  3.3, 159,  3.3,  4.5, 167,37
05:35, 166,  4.9, 158,  3.3,  5.7, 153,56
05:36, 176,  1.0, 159,  3.3,  4.9, 166, 0
05:37, 158,  3.1, 160,  3.5,  5.7, 152,30
05:38, 141,  2.8, 159,  3.6,  4.3, 165, 6
05:39, 160,  2.4, 158,  3.4,  4.0, 163,42
05:40, 141,  3.1, 157,  3.3,  4.0, 145,36
05:41, 144,  2.5, 156,  3.2,  3.6, 157,16
05:42,  69,  0.6, 155,  3.1,  4.5, 152,24
05:43, 176,  3.0, 155,  3.0,  4.1, 183,38
05:44, 141,  4.7, 155,  2.9,  4.7, 144,59
05:45, 163,  4.2, 155,  2.9,  5.0, 155,56
05:46, 158,  3.0, 155,  3.1,  6.5, 159,25
05:47, 158,  3.7, 155,  3.0,  4.7, 144, 6
05:48, 126,  4.7, 153,  3.1,  5.7, 143,54
05:49, 143,  4.2, 153,  3.3,  6.9, 148,15
05:50, 102,  2.0, 154,  3.3,  5.1, 143,55
05:51, 172,  3.0, 153,  3.4,  5.0, 144,41
05:52, 158,  5.4, 154,  3.4,  5.4, 158,59
05:53, 151,  1.8, 153,  3.7,  6.8, 167,10
05:54, 166,  3.0, 153,  3.7,  3.8, 174,56
05:55, 133,  2.9, 152,  3.7,  5.2, 136,13
05:56, 164,  5.4, 151,  3.8,  7.2, 148, 6
05:57, 172,  4.0, 151,  3.8,  6.5, 146,39
05:58, 132,  4.6, 152,  3.8,  6.5, 159, 6
05:59, 156,  5.0, 153,  3.9,  7.8, 161,29
06:00, 176,  2.5, 154,  3.8,  5.3, 164, 5
06:01, 170,  2.9, 157,  3.8,  4.3, 168,13
06:02, 168,  0.9, 157,  3.7,  3.8, 175,42
06:03, 163,  7.1, 156,  3.6,  7.8, 154,58
06:04, 161,  4.0, 156,  3.9,  7.3, 151,12
06:05, 194,  1.7, 158,  4.0,  6.2, 180,49
06:06, 161,  6.3, 158,  3.9,  6.1, 159, 0
06:07, 153,  5.4, 158,  3.9,  6.5, 161,48
06:08, 167,  3.3, 158,  3.9,  7.2, 138, 3
06:09, 156,  5.5, 159,  3.8,  7.8, 155,56
06:10, 156,  5.1, 157,  4.0,  5.9, 161,55
06:11, 170,  5.6, 154,  4.2,  6.0, 156,33
06:12, 150,  3.2, 154,  4.4,  6.7, 168,14
06:13, 178,  4.4, 155,  4.4,  6.7, 157,49
06:14, 135,  2.9, 156,  4.2,  6.2, 159,26
06:15, 145,  2.0, 155,  4.2,  6.0, 167,36
06:16, 174,  4.1, 157,  4.1,  4.8, 152,53
06:17, 170,  3.1, 157,  4.1,  5.4, 137,37
06:18, 156,  5.6, 157,  4.1,  8.3, 160,48
06:19, 147,  4.8, 155,  4.1,  6.6, 154, 6
06:20, 159,  2.5, 157,  4.1,  6.6, 145,17
06:21, 177,  2.0, 157,  4.0,  5.4, 133,36
06:22, 161,  3.7, 158,  3.8,  5.6, 161,35
06:23, 172,  4.2, 159,  3.9,  6.5, 167,10
06:24, 147,  4.4, 158,  3.8,  5.7, 172,30
06:25, 137,  5.1, 157,  3.9,  5.9, 134, 5
06:26, 128,  4.9, 155,  4.1,  6.3, 149,38
06:27, 127,  5.7, 154,  4.1,  8.3, 164,54
06:28, 205,  3.8, 154,  4.2,  7.9, 157, 8
06:29, 169,  2.6, 154,  4.1,  7.3, 164,10
06:30, 144,  6.0, 154,  4.0,  6.2, 144,22
06:31, 186,  4.5, 154,  4.1,  7.2, 143, 8
06:32, 108,  3.6, 153,  4.1,  4.8, 141,31
06:33, 172,  3.5, 151,  4.0,  5.2, 119, 2
06:34, 163,  3.9, 151,  3.9,  4.1, 140,59
06:35, 156,  6.3, 151,  3.8,  6.2, 156,57
06:36, 165,  4.6, 152,  3.8,  6.9, 167, 8
06:37, 168,  7.3, 154,  3.7,  7.5, 170,58
06:38, 172,  5.9, 154,  3.6,  7.3, 168, 0
06:39, 118,  2.9, 153,  3.5,  5.9, 172, 0
06:40, 155,  5.9, 154,  3.5,  5.8, 156, 0
06:41, 163,  4.4, 154,  3.4,  6.8, 165, 3
06:42, 144,  4.5, 154,  3.5,  6.6, 139, 7
06:43, 189,  2.5, 154,  3.7,  6.5, 135,21
06:44, 163,  5.6, 155,  3.8,  6.0, 158,35
06:45, 156,  4.8, 155,  3.9,  7.5, 137,11
06:46, 190,  4.1, 156,  3.7,  5.2, 151,34
06:47, 170,  2.1, 158,  3.7,  6.3, 172,26
06:48, 131,  4.5, 157,  3.6,  5.1, 145,36
06:49, 129,  5.1, 156,  3.8,  6.8, 145,56
06:50, 164,  4.2, 155,  4.0,  8.1, 154,44
06:51, 172,  3.9, 155,  4.1,  7.5, 160, 4
06:52, 179,  5.3, 156,  4.2,  8.6, 150,48
06:53, 181,  3.4, 157,  4.3,  8.2, 159,32
06:54, 131,  3.7, 157,  4.3,  7.6, 156,36
06:55, 166,  3.4, 157,  4.3,  6.3, 168,35
06:56, 146,  4.4, 156,  4.4,  5.2, 163,53
06:57,  81,  1.4, 155,  4.3,  5.2, 153, 6
06:58, 167,  3.3, 154,  4.5,  7.3, 155,16
06:59, 154,  3.9, 155,  4.4,  6.0, 138, 8
07:00, 158,  5.3, 156,  4.4,  7.8, 154,20
07:01, 161,  5.6, 157,  4.5,  6.0, 168,34
07:02, 135,  4.1, 156,  4.3,  6.0, 145, 6
07:03, 145,  3.3, 156,  4.0,  4.3, 124, 2
07:04, 148,  5.0, 155,  3.8,  5.4, 138,58
07:05, 144,  4.6, 155,  3.8,  5.4, 153, 4
07:06, 163,  1.2, 155,  3.9,  8.5, 159,27
07:07, 129,  4.2, 155,  3.9,  4.5, 136,59
07:08, 183,  3.9, 156,  3.6,  6.6, 152,35
07:09, 141,  4.5, 156,  3.6,  7.4, 159,12
07:10,  96,  2.3, 155,  3.4,  6.2, 143,34
07:11, 151,  2.5, 154,  3.3,  3.8, 137,54
07:12, 141,  2.6, 155,  3.3,  7.0, 158,21
07:13, 159,  3.1, 156,  3.5,  5.6, 163,18
07:14, 156,  4.0, 157,  3.6,  5.1, 151,54
07:15, 148,  1.5, 157,  3.4,  5.3, 170, 8
07:16, 150,  4.5, 156,  3.4,  7.2, 172,54
07:17, 131,  3.1, 155,  3.6,  6.3, 146, 8
07:18, 147,  3.6, 152,  3.8,  6.7, 135,33
07:19, 167,  6.2, 153,  3.7,  6.8, 169,59
07:20, 157,  5.1, 154,  3.9,  7.0, 162,13
07:21, 170,  3.9, 155,  3.9,  6.1, 152,18
07:22, 132,  4.1, 153,  3.9,  5.4, 141,57
07:23, 149,  3.2, 151,  3.9,  7.1, 145,43
07:24, 150,  5.1, 151,  3.9,  6.2, 180,51
07:25, 158,  1.8, 152,  4.1,  7.6, 164,36
07:26, 138,  4.3, 152,  4.0,  6.4, 145,38
07:27, 152,  5.3, 153,  4.0,  6.9, 164,57
07:28, 171,  6.1, 155,  4.0,  7.4, 169,58
07:29, 158,  3.5, 155,  4.0,  6.2, 164,17
07:30, 168,  4.9, 155,  3.8,  5.2, 172,58
07:31, 166,  2.3, 156,  3.7,  4.9, 168, 0
07:32, 157,  6.2, 156,  3.7,  6.0, 158, 0
07:33, 168,  4.8, 157,  3.7,  7.0, 149, 2
07:34, 181,  2.9, 157,  3.9,  8.2, 152,20
07:35, 160,  4.1, 158,  3.8,  6.7, 161,56
07:36, 153,  6.3, 158,  4.0,  7.1, 136,25
07:37, 155,  3.0, 158,  3.9,  6.3, 153, 0
07:38, 133,  3.4, 158,  3.7,  5.3, 147,47
07:39, 143,  5.7, 157,  3.8,  8.1, 159,31
07:40, 109,  1.0, 156,  4.0,  6.3, 127,33
07:41, 143,  6.2, 156,  4.2,  8.4, 155,48
07:42, 159,  5.1, 156,  4.2,  6.4, 165,40
07:43, 146,  5.5, 156,  4.2,  6.4, 143,54
