00:01,  64,  1.1,  81,  1.3,  1.1,  85,30
00:02,  74,  0.8,  79,  1.2,  1.2,  80,50
00:03,  69,  0.7,  77,  1.2,  1.3,  55,16
00:04,  82,  0.7,  75,  1.1,  1.0,  61,53
00:05,  49,  0.7,  73,  1.0,  0.8,  87,51
00:06,  58,  0.5,  70,  0.9,  0.8,  67,45
00:07,  63,  0.6,  69,  0.8,  0.6,  72,13
00:08,  71,  0.8,  68,  0.7,  0.8,  71, 0
00:09,  67,  0.5,  69,  0.7,  0.9,  72, 1
00:10,  82,  0.9,  70,  0.7,  0.9,  83,59
00:11,  87,  1.3,  70,  0.7,  1.3,  87,57
00:12,  82,  0.8,  73,  0.7,  1.4,  95,46
00:13,  97,  1.0,  77,  0.7,  1.4,  94,35
00:14, 107,  0.6,  79,  0.7,  1.2,  96, 6
00:15,  89,  0.8,  83,  0.7,  1.3,  93,18
00:16, 100,  1.1,  87,  0.8,  1.4, 107,11
00:17,  92,  1.5,  89,  0.8,  1.5,  94,59
00:18,  96,  1.6,  93,  0.9,  1.6,  89,21
00:19,  89,  1.5,  94,  1.0,  1.7,  88,44
00:20,  93,  1.5,  95,  1.1,  1.5,  89, 0
00:21, 107,  0.7,  97,  1.1,  1.5, 104,35
00:22, 107,  1.4,  98,  1.1,  1.6, 106,54
00:23, 102,  1.6,  99,  1.1,  1.7, 103,50
00:24,  94,  1.7,  99,  1.2,  1.7,  94, 0
00:25, 111,  0.9,  99,  1.2,  1.9, 105, 5
00:26, 104,  1.3, 100,  1.3,  1.7, 104,33
00:27,  89,  1.5, 100,  1.3,  1.6, 100,27
00:28, 100,  1.7, 100,  1.3,  1.7,  98,59
00:29,  93,  1.7, 100,  1.3,  1.8,  91,26
00:30,  87,  1.8, 100,  1.4,  1.9,  84,51
00:31,  84,  1.6,  98,  1.4,  1.9,  86,30
00:32,  80,  1.5,  96,  1.5,  1.9,  85,18
00:33,  87,  1.8,  95,  1.5,  1.9,  93,38
00:34,  86,  1.6,  93,  1.5,  1.8,  87, 0
00:35,  93,  1.7,  91,  1.5,  1.8,  92, 3
00:36,  92,  1.4,  90,  1.5,  1.9,  87,52
00:37,  88,  1.8,  88,  1.6,  1.9,  86,24
00:38,  81,  1.7,  87,  1.6,  1.9,  87,29
00:39,  83,  1.5,  86,  1.6,  1.7,  81, 0
00:40,  85,  1.4,  86,  1.6,  1.7,  90, 4
00:41,  77,  1.3,  85,  1.5,  1.7,  89,39
00:42,  94,  0.9,  84,  1.5,  1.3,  77, 0
00:43,  95,  1.1,  84,  1.4,  1.5,  91,38
00:44,  69,  0.4,  83,  1.4,  1.1,  78,24
00:45,  78,  0.9,  82,  1.3,  1.0,  72,27
00:46,  65,  0.4,  80,  1.2,  1.1,  65, 9
00:47,  65,  0.7,  78,  1.1,  0.9,  81,14
00:48,  67,  1.0,  76,  1.0,  1.0,  66,57
00:49,  81,  0.8,  75,  0.9,  1.1,  69,38
00:50,  56,  0.5,  74,  0.8,  0.8,  64,33
00:51,  95,  1.0,  73,  0.8,  1.0,  94, 0
00:52,  89,  1.2,  74,  0.8,  1.3,  90,17
00:53,  90,  0.5,  76,  0.7,  1.2,  89, 0
00:54,  95,  0.6,  78,  0.7,  1.4, 110,35
00:55, 104,  0.8,  81,  0.8,  1.3,  91,46
00:56,  96,  1.2,  84,  0.8,  1.5,  97, 4
00:57, 100,  1.8,  87,  0.9,  1.9,  92,53
00:58,  93,  1.7,  89,  1.0,  1.8,  89,29
00:59, 102,  1.4,  92,  1.1,  1.7,  94, 5
01:00,  97,  1.0,  95,  1.1,  1.5, 107,36
01:01, 116,  0.6,  98,  1.2,  1.4, 100,25
01:02, 103,  0.9, 100,  1.1,  1.2, 112,19
01:03, 117,  0.9, 101,  1.1,  1.5,  97, 7
01:04, 107,  1.4, 102,  1.2,  1.6, 115,52
01:05, 132,  0.8, 103,  1.2,  1.5, 119,18
01:06, 110,  1.3, 104,  1.2,  1.4, 105,58
01:07, 116,  1.1, 105,  1.1,  1.5, 100,27
01:08, 115,  1.2, 106,  1.1,  1.5, 114,30
01:09, 102,  0.8, 107,  1.0,  1.2, 115, 0
01:10,  87,  1.1, 107,  0.9,  1.2,  89,59
01:11,  75,  1.0, 105,  0.9,  1.2,  94,40
01:12,  68,  0.5, 102,  1.0,  1.2,  94,12
01:13, 106,  1.0, 101,  1.0,  1.1,  85,33
01:14, 100,  1.1,  99,  1.0,  1.5,  92,23
01:15,  97,  0.5,  98,  0.9,  1.3,  97,18
01:16, 132,  0.8,  97,  0.9,  1.1, 103,30
01:17, 106,  1.0,  96,  0.9,  1.2, 100,56
01:18, 101,  1.0,  95,  0.9,  1.4, 110,49
01:19, 109,  1.2,  95,  0.9,  1.2, 107, 9
01:20, 100,  1.0,  95,  0.9,  1.3, 111, 2
01:21,  93,  1.6,  96,  0.9,  1.6,  93, 0
01:22,  88,  1.4,  97,  1.0,  1.6,  98, 1
01:23,  86,  1.3,  97,  1.0,  1.6,  85,51
01:24,  77,  1.4,  96,  1.1,  1.5,  87,41
01:25,  90,  1.3,  94,  1.1,  1.4,  77, 0
01:26,  86,  0.9,  93,  1.1,  1.5,  93, 2
01:27,  88,  1.4,  92,  1.1,  1.4,  83,52
01:28,  92,  1.5,  91,  1.2,  1.6,  91, 3
01:29,  90,  1.2,  90,  1.2,  1.6,  86,12
01:30,  89,  1.5,  89,  1.3,  1.7,  86,27
01:31,  86,  1.6,  88,  1.3,  1.7,  81,32
01:32,  95,  1.5,  88,  1.3,  1.6,  86, 0
01:33, 114,  1.4,  89,  1.3,  1.6,  96,44
01:34, 115,  1.1,  90,  1.3,  1.8,  96, 9
01:35, 104,  1.1,  91,  1.3,  1.5,  91,16
01:36,  92,  1.4,  92,  1.4,  1.8,  89,25
01:37,  89,  1.5,  92,  1.4,  1.7,  87,17
01:38,  89,  1.3,  92,  1.4,  1.6,  87, 7
01:39,  94,  1.5,  92,  1.4,  1.8,  87,48
01:40,  47,  0.9,  91,  1.4,  1.6,  85,25
01:41,  62,  0.5,  90,  1.3,  1.2,  86,39
01:42,  99,  0.8,  88,  1.3,  1.0,  41, 9
01:43,  79,  0.7,  87,  1.2,  0.9,  75,45
01:44,  74,  0.6,  84,  1.2,  1.5,  51,38
01:45,  61,  1.2,  81,  1.1,  1.4,  70,58
01:46,  38,  0.6,  79,  1.1,  1.4,  76,46
01:47,  64,  1.3,  78,  1.0,  1.4,  76,55
01:48,  85,  0.6,  78,  0.9,  1.3,  64, 0
01:49,  49,  0.7,  76,  0.8,  1.2, 106,40
01:50,  86,  1.4,  76,  0.8,  1.4,  87,57
01:51, 103,  0.7,  77,  0.8,  1.4,  86, 0
01:52,  88,  0.9,  79,  0.8,  1.2,  96, 7
01:53,  79,  1.0,  79,  0.9,  1.2,  79,12
01:54,  82,  1.2,  81,  0.9,  1.3,  74, 4
01:55,  82,  1.1,  83,  1.0,  1.5,  85,25
01:56,  69,  0.8,  84,  1.0,  1.5,  89,21
01:57,  73,  1.2,  84,  1.0,  1.6,  88,12
01:58,  87,  1.2,  84,  1.0,  1.7,  88,23
01:59,  87,  1.3,  84,  1.1,  1.6,  93,30
02:00,  85,  1.4,  85,  1.1,  1.7,  80,18
02:01,  87,  1.0,  85,  1.1,  1.5,  88, 7
02:02,  97,  1.5,  86,  1.2,  1.8, 101,31
02:03, 111,  1.6,  87,  1.2,  1.9, 109,57
02:04, 104,  1.6,  89,  1.3,  1.8,  98,57
02:05,  86,  1.3,  90,  1.3,  1.8, 101,22
02:06,  97,  1.3,  92,  1.3,  1.9, 104,12
02:07,  95,  1.5,  94,  1.3,  1.8,  94,46
02:08, 100,  1.7,  95,  1.4,  2.0,  95,44
02:09,  81,  1.7,  96,  1.4,  2.0,  90,24
02:10,  91,  1.7,  97,  1.5,  1.8,  90,53
02:11,  78,  1.4,  95,  1.5,  1.8,  86,32
02:12,  81,  1.3,  93,  1.5,  1.8,  89, 8
02:13,  80,  0.8,  91,  1.4,  1.3,  81, 0
02:14,  64,  0.8,  89,  1.4,  1.0,  87,31
02:15,  64,  0.3,  87,  1.3,  1.1,  80,31
02:16,  69,  0.5,  85,  1.2,  0.8,  89,14
02:17,  97,  0.2,  83,  1.1,  0.8,  79,46
02:18,  69,  0.9,  81,  1.0,  1.0,  70,33
02:19,  70,  0.8,  80,  0.9,  1.0,  70,22
02:20,  71,  0.9,  78,  0.8,  1.0,  65,47
02:21, 109,  0.7,  78,  0.8,  1.4,  73, 7
02:22,  89,  1.3,  77,  0.8,  1.3,  89,59
02:23,  90,  1.8,  77,  0.8,  1.7,  90, 0
02:24,  89,  1.9,  78,  0.9,  2.1,  86,56
02:25, 117,  1.3,  80,  1.0,  2.1,  89, 3
02:26,  91,  0.8,  82,  1.0,  1.6,  80, 9
02:27,  98,  1.6,  84,  1.1,  2.0,  99,53
02:28,  95,  1.6,  87,  1.2,  1.6,  98, 0
02:29,  92,  1.6,  89,  1.3,  2.0,  85,27
02:30,  91,  1.7,  91,  1.3,  1.9,  85, 9
02:31,  92,  1.4,  93,  1.4,  1.7,  91, 0
02:32,  98,  1.5,  95,  1.4,  1.6, 100, 3
02:33,  87,  1.6,  97,  1.5,  1.7,  87,43
02:34,  97,  1.3,  98,  1.4,  1.7,  99,38
02:35,  94,  1.5,  98,  1.4,  1.6,  91,15
02:36, 101,  1.4,  98,  1.4,  1.6,  96, 1
02:37,  86,  1.1,  97,  1.4,  1.6,  94, 4
02:38,  99,  1.4,  96,  1.4,  1.8,  91,10
02:39,  95,  1.0,  96,  1.4,  1.5,  96,20
02:40,  99,  1.2,  97,  1.4,  1.4,  96,13
02:41,  95,  0.9,  97,  1.3,  1.3,  95,16
02:42,  87,  0.9,  97,  1.3,  1.0,  83,55
02:43,  85,  1.3,  96,  1.2,  1.4,  91,54
02:44,  70,  1.1,  96,  1.2,  1.5,  90,10
02:45,  47,  0.7,  93,  1.2,  1.1,  70, 0
02:46,  58,  0.4,  90,  1.1,  1.0,  79,50
02:47,  92,  1.3,  89,  1.0,  1.3,  93, 0
02:48,  66,  1.4,  87,  1.0,  1.7,  90, 5
02:49,  87,  1.1,  86,  1.0,  1.7,  87,36
02:50,  80,  1.6,  84,  1.1,  1.7,  85,51
02:51,  79,  0.8,  82,  1.1,  1.9,  86,21
02:52,  86,  1.5,  80,  1.2,  1.8,  83,38
02:53,  85,  1.8,  80,  1.2,  1.9,  82,36
02:54, 130,  1.2,  81,  1.3,  1.9,  91, 5
02:55,  99,  1.6,  83,  1.3,  1.6, 106,16
02:56, 101,  1.7,  87,  1.4,  1.8, 105,32
02:57,  97,  1.5,  89,  1.4,  1.7, 101, 0
02:58, 103,  1.1,  90,  1.4,  1.7,  98, 6
02:59,  86,  1.2,  91,  1.4,  1.5,  91,42
03:00,  90,  0.8,  90,  1.4,  1.3,  85, 2
03:01,  69,  1.0,  89,  1.3,  1.3,  54,17
03:02,  74,  0.8,  88,  1.3,  1.4,  80,45
03:03,  69,  1.4,  87,  1.2,  1.5,  76,46
03:04,  81,  0.8,  85,  1.1,  1.8,  82,32
03:05,  75,  0.9,  82,  1.1,  1.3,  72, 6
03:06,  85,  1.4,  80,  1.1,  1.8,  92,16
03:07, 102,  1.5,  77,  1.0,  1.7,  83,56
03:08,  82,  1.5,  76,  1.1,  1.8,  90,38
03:09,  86,  1.7,  76,  1.1,  1.8,  92,40
03:10,  97,  1.4,  78,  1.2,  1.9,  88,26
03:11,  80,  1.3,  80,  1.2,  1.5,  97, 4
03:12,  78,  1.4,  81,  1.2,  1.5,  88,27
03:13,  84,  1.3,  83,  1.3,  1.5,  87,47
03:14,  94,  0.7,  83,  1.3,  1.4,  81, 7
03:15,  49,  1.1,  83,  1.3,  1.3,  68, 8
03:16,  82,  0.9,  82,  1.2,  1.3,  79,41
03:17,  81,  0.5,  82,  1.2,  1.3,  78,29
03:18,  73,  1.4,  80,  1.1,  1.4,  77,59
03:19,  65,  0.7,  77,  1.1,  1.5,  53,24
03:20,  66,  0.9,  76,  1.0,  1.5,  89,45
03:21,  86,  0.9,  75,  1.0,  1.5,  92,25
03:22,  94,  0.9,  74,  1.0,  1.7,  84, 8
03:23,  68,  0.8,  74,  1.0,  1.4,  88,30
03:24,  79,  1.0,  74,  0.9,  1.0,  79,58
03:25,  82,  1.2,  75,  1.0,  1.5,  93,29
03:26,  93,  0.8,  75,  0.9,  1.3,  84, 1
03:27,  81,  0.7,  77,  0.9,  1.4,  75,49
03:28,  86,  0.9,  79,  1.0,  1.7,  95,13
03:29,  83,  1.6,  82,  1.0,  1.7,  88,58
03:30,  62,  1.0,  82,  1.0,  1.6,  83, 0
03:31,  93,  0.9,  82,  1.0,  1.3,  85,37
03:32,  68,  0.9,  81,  1.0,  1.0,  72,10
03:33,  72,  0.8,  80,  1.0,  1.3,  70, 8
03:34,  70,  0.8,  79,  1.0,  1.0,  65,37
03:35,  64,  0.4,  78,  0.9,  0.9,  68,26
03:36,  62,  0.8,  77,  0.9,  1.1,  76,47
03:37,  68,  0.8,  77,  0.9,  1.4,  81,22
03:38,  73,  0.6,  75,  0.9,  1.0,  75, 2
03:39,  90,  0.6,  74,  0.8,  0.8,  87,49
03:40,  76,  0.7,  74,  0.8,  1.2,  91,46
03:41,  93,  1.0,  74,  0.8,  1.4,  81,43
03:42,  84,  1.0,  75,  0.8,  1.1,  69,43
03:43,  88,  1.4,  77,  0.8,  1.8,  88,55
03:44,  91,  1.8,  79,  0.9,  2.0,  85,39
03:45, 102,  1.4,  81,  1.0,  1.9,  89,15
03:46,  95,  1.0,  85,  1.1,  1.5,  99, 6
03:47,  91,  1.6,  87,  1.1,  1.7,  98,45
03:48,  89,  1.5,  88,  1.1,  1.6,  91, 0
03:49,  89,  1.3,  89,  1.2,  1.6,  84,21
03:50,  90,  1.1,  90,  1.3,  1.5,  89, 6
03:51,  91,  1.0,  90,  1.3,  1.4,  91, 4
03:52,  89,  0.8,  90,  1.3,  1.2,  77, 7
03:53,  75,  0.8,  91,  1.2,  1.3,  88,42
03:54,  82,  0.6,  90,  1.2,  1.1,  87,14
03:55,  78,  1.0,  88,  1.1,  1.0,  72,58
03:56,  89,  1.2,  86,  1.1,  1.4,  82,52
03:57,  90,  1.6,  84,  1.1,  1.9,  89,47
03:58,  79,  1.2,  84,  1.1,  1.9,  85, 8
03:59,  81,  1.2,  83,  1.1,  1.5,  78,16
04:00,  86,  0.8,  82,  1.1,  1.6,  89, 6
04:01,  81,  1.7,  81,  1.1,  1.9,  84,52
04:02,  64,  1.1,  81,  1.2,  1.9,  83, 2
04:03,  90,  1.1,  80,  1.2,  1.5,  86,38
04:04,  82,  1.4,  80,  1.3,  1.7,  86,39
04:05,  90,  1.6,  81,  1.4,  2.1,  87,29
04:06,  80,  1.5,  82,  1.4,  1.9,  91,12
04:07,  85,  1.0,  82,  1.4,  2.1,  86,36
04:08,  92,  1.6,  82,  1.4,  1.8,  74, 9
04:09,  92,  1.8,  84,  1.5,  1.8,  89,58
04:10,  90,  1.7,  85,  1.5,  1.8,  88,53
04:11,  83,  1.5,  85,  1.5,  1.8,  95, 3
04:12,  71,  0.8,  85,  1.5,  1.6,  88, 1
04:13,  74,  0.4,  84,  1.5,  1.3,  71,28
04:14,  79,  1.0,  84,  1.4,  1.2,  86,57
04:15,  70,  0.5,  83,  1.3,  1.1,  78, 0
04:16,  70,  0.8,  82,  1.2,  0.8,  70,59
04:17,  62,  0.8,  81,  1.1,  1.0,  68,49
04:18,  71,  0.6,  81,  1.0,  0.9,  65,47
04:19,  82,  0.8,  80,  0.9,  0.8,  88,43
04:20,  86,  1.0,  80,  0.8,  1.3,  89,38
04:21,  85,  1.4,  80,  0.8,  1.5,  91,23
04:22,  87,  1.1,  81,  0.8,  1.4,  85, 0
04:23,  89,  1.1,  83,  0.8,  1.1,  94,25
04:24,  92,  1.4,  85,  0.9,  1.5,  92,24
04:25,  93,  1.3,  86,  0.9,  1.4,  92, 0
04:26,  95,  1.4,  87,  1.0,  1.4,  89,53
04:27,  77,  1.0,  89,  1.1,  1.4,  95, 0
04:28,  85,  1.1,  90,  1.1,  1.5,  92,43
04:29,  94,  1.4,  90,  1.2,  1.5,  91,51
04:30, 103,  1.3,  91,  1.2,  1.5,  94, 6
04:31,  92,  1.6,  92,  1.2,  1.6,  92, 0
04:32,  53,  0.7,  92,  1.2,  1.7,  88,15
04:33,  77,  1.3,  90,  1.3,  1.7,  81,39
04:34,  84,  1.0,  89,  1.3,  1.8,  89, 8
04:35,  67,  0.8,  88,  1.2,  1.4,  83,22
04:36,  80,  0.9,  86,  1.2,  1.1, 104,27
04:37,  75,  0.8,  85,  1.2,  1.3,  82,53
04:38,  81,  0.8,  84,  1.1,  1.3,  91,36
04:39,  76,  1.1,  84,  1.1,  1.4,  88,42
04:40,  72,  1.1,  81,  1.1,  1.5,  73,24
04:41,  70,  0.6,  78,  1.0,  1.2,  72, 1
04:42,  64,  1.2,  76,  1.0,  1.3,  64,57
04:43,  83,  0.8,  75,  0.9,  1.2,  75, 4
04:44,  77,  0.7,  75,  0.9,  1.2,  76,10
04:45,  82,  0.4,  74,  0.8,  0.7,  77, 0
04:46,  74,  0.9,  73,  0.8,  0.9,  73, 0
04:47,  73,  1.0,  73,  0.8,  1.0,  75,59
04:48,  91,  0.7,  72,  0.8,  1.2,  72,21
04:49,  77,  0.6,  71,  0.7,  1.0,  60,24
04:50,  84,  0.6,  71,  0.7,  1.0,  77,22
04:51,  76,  0.8,  72,  0.7,  1.1,  63,25
04:52,  79,  0.9,  73,  0.8,  1.4,  79,33
04:53,  77,  1.2,  73,  0.8,  1.6,  82,55
04:54,  78,  1.4,  73,  0.8,  1.4,  76,12
04:55,  93,  1.6,  74,  0.9,  1.8,  85,19
04:56, 102,  0.9,  78,  1.0,  1.6,  93, 0
04:57, 105,  1.1,  79,  1.0,  1.4,  92,36
04:58,  96,  1.5,  81,  1.1,  1.6,  87,57
04:59,  90,  1.8,  83,  1.2,  2.0,  94,34
05:00,  92,  1.8,  85,  1.3,  2.1,  91,17
05:01,  96,  2.2,  87,  1.4,  2.3,  92,36
05:02,  93,  2.2,  89,  1.5,  2.4,  94,40
05:03,  90,  2.1,  90,  1.6,  2.2,  94, 0
05:04,  97,  1.9,  92,  1.7,  2.1,  90, 0
05:05, 107,  1.3,  94,  1.7,  1.9,  99, 4
05:06,  84,  0.9,  96,  1.7,  1.8, 107,37
05:07, 107,  1.5,  97,  1.7,  1.6, 118, 5
05:08, 101,  1.4,  99,  1.7,  1.7, 115,48
05:09, 109,  1.4, 100,  1.7,  1.8, 119, 9
05:10, 108,  1.8, 102,  1.7,  2.0, 108,55
05:11, 117,  1.4, 104,  1.6,  2.1, 107,25
05:12,  75,  1.3, 104,  1.6,  2.3, 102,18
05:13, 107,  1.6, 106,  1.5,  2.4, 102, 9
05:14,  88,  1.8, 106,  1.5,  2.0,  92,48
05:15,  89,  1.5, 104,  1.5,  2.0,  92,17
05:16,  91,  2.1, 103,  1.6,  2.1,  94,56
05:17, 106,  1.2, 102,  1.6,  2.1,  90, 0
05:18,  89,  1.8,  99,  1.7,  1.9,  84,55
05:19,  85,  1.6,  97,  1.7,  2.0,  86, 8
05:20,  90,  1.7,  95,  1.7,  1.8,  89,19
05:21,  90,  2.0,  94,  1.7,  2.0,  88,38
05:22,  89,  1.8,  92,  1.7,  2.0,  90, 0
05:23,  87,  1.7,  90,  1.7,  1.9,  87, 5
05:24,  84,  1.1,  89,  1.6,  1.7,  85, 0
05:25,  90,  1.5,  88,  1.6,  1.6,  85,50
05:26,  94,  1.3,  88,  1.5,  1.5,  90,27
05:27, 101,  1.2,  88,  1.5,  1.4,  95, 0
05:28,  95,  1.6,  89,  1.4,  1.6,  99,47
05:29,  95,  1.7,  89,  1.4,  1.9,  93,43
05:30, 104,  1.6,  91,  1.4,  1.7, 100,13
05:31,  97,  1.7,  92,  1.4,  1.9, 103,19
05:32,  93,  2.2,  93,  1.4,  2.3,  88,34
05:33,  89,  1.9,  93,  1.5,  2.3,  90,11
05:34,  94,  2.1,  94,  1.5,  2.1,  94, 0
05:35, 111,  1.8,  96,  1.6,  2.4,  98,10
05:36, 124,  1.3,  97,  1.6,  2.0,  98, 8
05:37, 110,  1.6,  98,  1.7,  2.0, 103,26
05:38,  94,  1.6,  98,  1.7,  1.6,  93,23
05:39,  99,  1.9,  98,  1.7,  2.3,  99, 8
05:40, 105,  1.8,  98,  1.7,  1.9,  99, 0
05:41,  95,  1.4,  98,  1.7,  2.4,  91,51
05:42,  74,  1.7,  97,  1.7,  2.2,  89,15
05:43,  76,  0.8,  95,  1.6,  1.7,  74, 0
05:44,  70,  0.8,  95,  1.5,  1.6,  92,29
05:45,  68,  0.7,  93,  1.4,  1.4,  77,50
05:46,  47,  0.8,  89,  1.3,  1.1,  66,16
05:47,  77,  1.3,  85,  1.2,  1.4,  77,59
05:48,  73,  1.0,  82,  1.2,  1.3,  77, 0
05:49,  70,  1.0,  78,  1.1,  1.4,  66,13
05:50,  73,  1.0,  75,  1.1,  1.5,  75,49
05:51,  70,  0.7,  73,  1.0,  1.4,  75,35
05:52,  66,  1.0,  73,  1.0,  1.5,  91,20
05:53,  74,  0.5,  73,  0.9,  1.4,  67,16
05:54,  86,  1.2,  72,  0.9,  1.7,  71,41
05:55,  88,  1.5,  73,  1.0,  1.7,  87,29
05:56,  80,  1.5,  74,  1.1,  1.9,  83,18
05:57,  89,  1.6,  76,  1.1,  1.7,  87,52
05:58,  92,  1.7,  78,  1.2,  1.8,  89,55
05:59, 102,  1.3,  81,  1.3,  1.8,  95,21
06:00,  97,  1.9,  84,  1.3,  2.0,  94,44
06:01,  98,  1.7,  86,  1.4,  2.1,  94,12
06:02,  91,  2.0,  88,  1.5,  2.2,  94,43
06:03,  90,  1.7,  90,  1.6,  2.1,  89,12
06:04,  99,  1.6,  91,  1.6,  1.9,  95, 3
06:05,  91,  1.3,  93,  1.6,  1.7, 101, 5
06:06,  92,  1.3,  94,  1.6,  1.4,  96,12
06:07,  89,  1.2,  94,  1.6,  1.5,  88,42
06:08,  85,  1.2,  94,  1.5,  1.4,  89, 6
06:09,  75,  1.3,  92,  1.5,  1.6,  90,11
06:10,  84,  1.6,  91,  1.5,  1.7,  86,29
06:11,  94,  1.6,  90,  1.5,  1.7,  90,42
06:12, 103,  1.3,  91,  1.4,  1.7,  94, 3
06:13,  96,  1.4,  91,  1.4,  1.7,  96,26
06:14,  76,  1.1,  90,  1.4,  1.7,  91,11
06:15,  75,  0.7,  89,  1.3,  1.4,  82, 4
06:16,  94,  0.8,  87,  1.3,  1.3,  75,46
06:17,  94,  0.9,  85,  1.3,  1.3,  60,10
06:18,  85,  1.0,  84,  1.3,  1.4,  69,24
06:19,  50,  0.8,  82,  1.2,  1.5,  52,38
06:20,  78,  0.8,  81,  1.2,  1.3,  76,47
06:21,  82,  1.3,  80,  1.1,  1.3,  73,11
06:22,  39,  0.8,  78,  1.1,  1.5,  75,24
06:23,  88,  0.7,  75,  1.0,  1.2,  85,27
06:24,  89,  0.8,  73,  0.9,  0.9,  94,35
06:25,  62,  0.6,  73,  0.9,  1.3,  91,32
06:26,  53,  0.8,  73,  0.9,  0.9,  77,18
06:27,  72,  0.7,  73,  0.9,  0.8,  53, 0
06:28,  51,  1.1,  73,  0.8,  1.1,  52,59
06:29,  67,  0.8,  73,  0.8,  1.1,  53, 1
06:30,  66,  0.5,  72,  0.8,  1.2,  49,26
06:31,  73,  0.7,  71,  0.8,  1.1,  66,27
06:32,  78,  1.3,  71,  0.7,  1.2,  78, 0
06:33,  67,  0.9,  72,  0.8,  1.5,  80,18
06:34,  87,  0.9,  72,  0.8,  1.4, 107,49
06:35,  64,  0.8,  72,  0.8,  1.6,  88,37
06:36,  81,  1.3,  73,  0.8,  1.3,  83,59
06:37,  85,  0.8,  74,  0.9,  1.3,  80, 1
06:38,  87,  1.0,  75,  0.9,  1.1,  81, 7
06:39,  69,  0.1,  75,  0.8,  1.0,  87, 0
06:40,  96,  0.6,  77,  0.8,  0.7,  98,58
06:41, 102,  0.9,  77,  0.8,  1.0,  75,57
06:42,  81,  0.9,  78,  0.8,  1.3,  83,15
06:43,  88,  1.2,  77,  0.8,  1.3,  87,56
06:44,  89,  1.6,  79,  0.8,  1.6,  84,15
06:45,  96,  1.4,  81,  0.8,  1.6,  89, 0
06:46,  84,  1.6,  82,  0.9,  1.8,  85,52
06:47,  88,  1.7,  83,  1.0,  1.9,  89,48
06:48,  73,  1.0,  84,  1.1,  1.7,  88, 2
06:49,  56,  0.8,  84,  1.1,  1.6,  85,39
06:50,  75,  0.8,  82,  1.2,  1.1,  78,19
06:51,  64,  0.7,  84,  1.2,  1.6,  83,31
06:52,  74,  1.0,  84,  1.2,  1.2,  84,57
06:53,  79,  1.3,  84,  1.2,  1.8,  85,52
06:54,  89,  1.8,  83,  1.2,  1.8,  89,59
06:55,  89,  1.6,  82,  1.3,  1.8,  89, 0
06:56,  86,  1.0,  82,  1.3,  1.9,  89,13
06:57, 101,  1.6,  84,  1.2,  1.9, 101,56
06:58,  99,  1.5,  85,  1.2,  1.7,  97,12
06:59,  92,  1.4,  88,  1.2,  1.7, 100, 8
07:00,  79,  1.7,  89,  1.3,  1.8,  89,58
07:01,  95,  1.8,  91,  1.4,  2.0,  88,11
07:02, 100,  2.1,  92,  1.5,  2.3,  95,46
07:03,  99,  2.0,  94,  1.5,  2.3,  91,56
07:04,  88,  2.1,  95,  1.6,  2.2,  90,56
07:05,  89,  1.7,  95,  1.6,  2.1,  88, 0
07:06,  91,  1.7,  95,  1.6,  2.1,  93,18
07:07,  70,  0.9,  92,  1.6,  1.8,  94, 7
07:08,  85,  0.7,  90,  1.6,  1.4,  91,34
07:09,  92,  1.7,  89,  1.6,  1.9,  89,12
07:10,  89,  1.7,  88,  1.6,  1.8,  94, 5
07:11,  91,  1.4,  89,  1.6,  1.7,  89,16
07:12,  96,  1.5,  88,  1.6,  1.7,  94,54
07:13,  91,  1.7,  87,  1.5,  1.7,  92,34
07:14,  96,  1.6,  88,  1.5,  1.8,  93,22
07:15,  92,  1.9,  89,  1.5,  2.0,  92,42
07:16,  92,  1.6,  89,  1.5,  1.9,  94, 1
07:17,  95,  1.9,  91,  1.6,  2.0,  94,57
07:18,  93,  2.1,  92,  1.6,  2.1,  93,34
07:19,  92,  2.1,  92,  1.7,  2.3,  91,42
07:20,  95,  2.0,  92,  1.7,  2.2,  89,11
07:21,  91,  1.9,  92,  1.8,  2.3,  90, 4
07:22,  80,  1.7,  92,  1.8,  2.0,  84,22
07:23,  82,  1.9,  91,  1.8,  2.0,  85,48
07:24,  85,  1.8,  91,  1.8,  1.9,  84,11
07:25,  79,  1.8,  89,  1.9,  2.0,  85, 6
07:26,  76,  1.6,  88,  1.8,  2.0,  79,37
07:27,  79,  1.8,  87,  1.8,  1.8,  78, 3
07:28,  64,  0.6,  85,  1.7,  1.8,  79, 0
07:29,  79,  1.3,  83,  1.6,  1.6,  87,46
07:30,  65,  1.0,  82,  1.5,  1.4,  81, 1
07:31,  89,  0.6,  80,  1.4,  1.1,  70, 1
07:32,  76,  0.5,  79,  1.3,  0.9,  79,27
07:33,  80,  0.8,  78,  1.2,  0.9,  77,59
07:34,  71,  0.5,  77,  1.1,  1.0,  80,37
07:35,  78,  1.2,  76,  1.0,  1.2,  79,59
07:36,  86,  0.8,  76,  0.9,  1.4,  77, 5
07:37,  82,  1.3,  76,  0.9,  1.3,  77,50
07:38,  75,  1.1,  76,  0.9,  1.3,  82, 0
07:39,  86,  1.2,  77,  0.9,  1.3,  82,19
07:40,  83,  0.9,  78,  0.9,  1.2,  86, 0
07:41,  80,  0.7,  78,  0.9,  1.1,  98,12
07:42,  95,  0.9,  79,  0.9,  1.1,  88,54
