00:01, 205,  4.4, 190,  2.9,  4.3, 206, 0
00:02, 182,  4.7, 191,  3.1,  6.2, 209,46
00:03, 224,  1.0, 190,  3.2,  6.3, 170, 2
00:04, 203,  2.1, 192,  3.1,  3.3, 201,53
00:05, 220,  1.9, 192,  3.1,  3.8, 190,31
00:06, 209,  2.5, 193,  3.1,  5.4, 197,31
00:07, 196,  3.3, 193,  3.1,  4.3, 200,23
00:08, 207,  1.3, 192,  3.0,  5.1, 195,13
00:09, 199,  3.7, 193,  2.9,  4.7, 198,21
00:10, 197,  2.6, 195,  3.0,  4.6, 189,41
00:11, 201,  1.7, 196,  3.1,  4.5, 209,43
00:12, 178,  3.9, 195,  3.0,  5.0, 178, 5
00:13, 205,  4.9, 196,  3.0,  5.0, 206,59
00:14, 182,  2.0, 196,  3.1,  5.5, 189,34
00:15, 194,  3.2, 197,  3.1,  3.6, 212,45
00:16, 194,  3.4, 196,  3.0,  5.1, 195,33
00:17, 256,  1.3, 196,  3.0,  5.1, 186,40
00:18, 185,  3.1, 196,  3.0,  4.4, 205,31
00:19, 180,  3.1, 196,  3.0,  4.9, 200,16
00:20, 228,  3.5, 196,  2.9,  4.3, 215,47
00:21, 174,  2.5, 196,  3.0,  3.9, 195,18
00:22, 190,  4.8, 196,  3.0,  5.1, 199,48
00:23, 186,  4.2, 196,  3.1,  5.3, 206,27
00:24, 198,  2.7, 194,  2.9,  4.2, 186, 0
00:25, 201,  4.2, 194,  3.0,  4.0, 200, 0
00:26, 103,  1.6, 193,  3.0,  5.8, 179,15
00:27, 199,  5.4, 193,  3.0,  6.7, 201,57
00:28, 105,  0.8, 194,  3.1,  5.5, 204, 2
00:29, 218,  2.4, 194,  3.1,  4.6, 186,34
00:30, 110,  0.8, 194,  3.0,  3.6, 186,29
00:31, 218,  2.5, 193,  2.9,  3.9, 188,57
00:32, 213,  1.3, 193,  2.7,  4.6, 173,31
00:33, 206,  1.6, 193,  2.7,  5.5, 181,39
00:34, 230,  1.8, 196,  2.7,  3.2, 190,56
00:35, 133,  1.0, 196,  2.7,  4.7, 201,33
00:36, 193,  3.8, 197,  2.7,  4.2, 206,46
00:37, 203,  3.3, 197,  2.6,  4.7, 193,43
00:38, 199,  1.7, 197,  2.5,  5.2, 206,18
00:39, 161,  1.9, 197,  2.5,  4.2, 202,16
00:40, 183,  1.8, 199,  2.6,  4.5, 208,12
00:41,  57,  0.1, 197,  2.5,  2.9, 176,20
00:42, 189,  0.7, 199,  2.5,  3.8, 209,42
00:43, 197,  2.1, 199,  2.5,  4.2, 205, 9
00:44, 170,  2.5, 198,  2.5,  4.7, 191,39
00:45, 188,  2.3, 198,  2.4,  3.8, 204,15
00:46, 193,  3.3, 198,  2.4,  4.1, 183,36
00:47, 209,  1.4, 198,  2.4,  4.6, 211,29
00:48, 175,  0.7, 198,  2.4,  5.6, 193,27
00:49, 266,  0.5, 198,  2.4,  4.9, 199,19
00:50, 160,  1.0, 197,  2.4,  3.7, 194,12
00:51, 197,  3.7, 199,  2.5,  3.9, 199,58
00:52, 221,  3.3, 198,  2.6,  4.2, 199, 6
00:53, 198,  2.7, 198,  2.6,  4.1, 202,39
00:54, 188,  3.9, 197,  2.5,  3.8, 186, 0
00:55, 193,  2.8, 197,  2.5,  3.9, 188, 0
00:56, 184,  4.6, 196,  2.6,  4.7, 186,59
00:57, 197,  3.3, 195,  2.6,  4.6, 184, 0
00:58, 179,  1.3, 195,  2.5,  4.7, 212,31
00:59, 144,  2.0, 193,  2.5,  3.8, 184,50
01:00, 209,  1.5, 192,  2.4,  3.3, 190,30
01:01, 183,  3.3, 191,  2.4,  3.7, 185,51
01:02, 184,  3.2, 191,  2.3,  3.7, 180,48
01:03, 204,  4.8, 190,  2.2,  4.7, 186,56
01:04, 196,  3.5, 192,  2.4,  6.0, 197, 1
01:05, 156,  2.2, 191,  2.3,  3.6, 193, 1
01:06, 178,  2.8, 191,  2.2,  3.0, 167, 8
01:07, 198,  2.7, 192,  2.1,  3.1, 190,58
01:08, 227,  0.6, 190,  2.0,  3.6, 198, 4
01:09, 163,  0.4, 190,  2.0,  3.7, 174,46
01:10, 166,  3.2, 191,  2.0,  3.7, 187,56
01:11, 188,  1.2, 192,  2.1,  5.1, 216,20
01:12, 174,  6.1, 191,  2.2,  6.0, 171, 0
01:13, 211,  3.5, 191,  2.2,  6.1, 174, 0
01:14, 167,  4.0, 191,  2.2,  6.1, 184,55
01:15,  77,  0.8, 189,  2.3,  5.5, 197,17
01:16, 202,  3.0, 190,  2.4,  5.9, 199,19
01:17, 198,  1.7, 190,  2.5,  3.8, 195,18
01:18, 200,  1.8, 191,  2.6,  4.0, 200,25
01:19, 202,  2.7, 193,  2.6,  4.0, 214,35
01:20, 194,  3.8, 193,  2.7,  3.8, 197,59
01:21, 164,  1.7, 193,  2.6,  4.7, 164,37
01:22, 200,  1.4, 193,  2.5,  3.2, 184,28
01:23, 187,  4.2, 194,  2.5,  4.3, 188, 0
01:24, 180,  2.1, 195,  2.5,  5.7, 207,16
01:25, 207,  2.4, 198,  2.5,  3.9, 216,21
01:26, 194,  1.9, 198,  2.3,  3.8, 187,26
01:27, 213,  2.7, 198,  2.3,  3.3, 219,56
01:28, 189,  2.0, 198,  2.3,  3.4, 189,34
01:29, 182,  3.1, 196,  2.3,  4.4, 168,15
01:30, 149,  0.7, 195,  2.3,  5.7, 175,28
01:31, 200,  2.9, 194,  2.3,  4.1, 210,10
01:32, 210,  0.8, 195,  2.3,  3.5, 191,21
01:33, 186,  2.4, 194,  2.3,  3.9, 209,45
01:34, 197,  2.9, 195,  2.3,  3.3, 231,11
01:35, 197,  4.0, 195,  2.4,  6.0, 202,38
01:36, 203,  2.7, 193,  2.4,  4.7, 189, 7
01:37, 212,  0.8, 194,  2.5,  3.9, 191,16
01:38, 186,  4.4, 194,  2.5,  4.6, 189,59
01:39, 218,  2.5, 196,  2.6,  4.6, 205,55
01:40, 182,  3.1, 197,  2.8,  5.5, 190, 8
01:41, 261,  0.7, 197,  2.7,  3.1, 182, 0
01:42, 201,  4.4, 195,  2.7,  4.9, 196,58
01:43, 156,  1.3, 195,  2.7,  4.4, 201, 0
01:44, 178,  0.8, 193,  2.6,  2.4, 188,18
01:45, 182,  2.4, 193,  2.5,  3.6, 189,22
01:46, 201,  3.7, 193,  2.5,  4.8, 190, 6
01:47, 195,  1.9, 193,  2.5,  4.2, 208, 3
01:48, 207,  1.1, 194,  2.4,  2.7, 190,46
01:49, 216,  3.2, 194,  2.3,  4.5, 200,43
01:50, 170,  2.2, 194,  2.1,  3.3, 216, 1
01:51, 225,  2.3, 194,  2.1,  3.6, 205, 6
01:52, 207,  1.4, 196,  2.1,  2.6, 204, 8
01:53, 160,  1.0, 197,  2.0,  2.6, 180,16
01:54, 218,  3.6, 197,  2.1,  4.4, 184,36
01:55, 175,  1.5, 196,  2.2,  5.3, 195, 8
01:56, 215,  3.4, 197,  2.2,  3.4, 209,33
01:57, 196,  2.4, 198,  2.2,  3.5, 214,21
01:58, 152,  0.7, 196,  2.1,  2.6, 187, 7
01:59, 202,  1.6, 195,  2.0,  3.6, 194,53
02:00, 191,  1.3, 194,  2.0,  3.4, 214,47
02:01, 220,  2.0, 195,  2.0,  2.8, 209,38
02:02, 206,  1.4, 196,  2.1,  3.1, 201,21
02:03, 193,  3.1, 196,  2.2,  3.6, 219, 7
02:04, 208,  3.0, 197,  2.2,  3.4, 190,50
02:05, 178,  2.3, 197,  2.1,  3.1, 200,14
02:06, 213,  0.6, 197,  2.0,  3.9, 166,29
02:07, 183,  1.2, 196,  1.9,  2.7, 192,51
02:08, 244,  1.5, 197,  1.9,  4.1, 177,44
02:09, 203,  0.6, 199,  2.0,  3.9, 220,14
02:10, 175,  1.2, 200,  2.0,  2.8, 187,23
02:11, 194,  2.8, 198,  1.9,  2.8, 191, 0
02:12, 193,  0.8, 198,  2.0,  3.9, 201,48
02:13, 215,  3.0, 199,  2.0,  4.3, 211,45
02:14, 199,  1.5, 201,  1.9,  4.5, 199, 7
02:15, 196,  3.2, 201,  2.0,  3.8, 208, 7
02:16, 217,  2.7, 202,  2.1,  4.8, 207,41
02:17, 205,  3.5, 202,  2.3,  4.9, 202, 3
02:18, 203,  2.4, 201,  2.3,  3.5, 205, 0
02:19, 204,  2.0, 199,  2.2,  5.0, 181,19
02:20, 199,  2.8, 201,  2.3,  3.6, 205, 7
02:21, 323,  0.1, 200,  2.4,  4.9, 185,15
02:22, 204,  0.7, 200,  2.3,  3.4, 197,44
02:23, 192,  2.7, 198,  2.3,  4.5, 184,39
02:24, 158,  1.0, 196,  2.4,  3.3, 210,38
02:25, 196,  2.7, 195,  2.3,  3.1, 188,27
02:26, 200,  2.5, 194,  2.3,  4.3, 195,39
02:27, 180,  2.2, 194,  2.3,  4.3, 204,30
02:28, 204,  1.7, 194,  2.3,  2.8, 193,51
02:29, 179,  2.9, 195,  2.3,  3.3, 171,47
02:30, 185,  3.5, 193,  2.3,  4.1, 184, 5
02:31, 220,  2.4, 193,  2.3,  3.5, 187, 0
02:32, 185,  2.3, 193,  2.3,  4.0, 182,12
02:33, 165,  1.9, 192,  2.3,  4.0, 194, 5
02:34, 222,  2.2, 192,  2.3,  4.1, 178,17
02:35, 177,  2.2, 192,  2.4,  4.9, 193, 4
02:36, 177,  1.5, 192,  2.3,  2.8, 200,31
02:37, 209,  1.3, 190,  2.1,  1.7, 147,21
02:38, 202,  2.8, 191,  2.1,  2.9, 200, 4
02:39, 200,  2.5, 191,  2.2,  4.4, 193,46
02:40, 200,  2.9, 193,  2.2,  3.8, 210,23
02:41, 169,  1.9, 193,  2.1,  3.4, 210, 8
02:42, 189,  2.4, 194,  2.1,  2.8, 198,49
02:43, 196,  3.4, 196,  2.2,  4.4, 201,55
02:44, 198,  2.8, 197,  2.2,  3.4, 196, 0
02:45, 190,  3.4, 198,  2.2,  4.1, 196,43
02:46, 199,  4.8, 199,  2.1,  4.8, 197, 0
02:47, 188,  3.6, 199,  2.3,  4.8, 199, 0
02:48, 190,  2.2, 199,  2.4,  3.6, 191,25
02:49, 189,  2.4, 199,  2.2,  3.3, 178,55
02:50, 196,  3.3, 198,  2.2,  3.3, 198, 0
02:51, 192,  3.2, 199,  2.2,  4.0, 202,45
02:52, 179,  2.5, 198,  2.1,  3.2, 191, 0
02:53, 212,  4.7, 198,  2.1,  4.6, 213, 0
02:54, 199,  2.4, 199,  2.2,  4.7, 212, 0
02:55, 197,  3.1, 199,  2.2,  4.0, 214, 9
02:56, 194,  3.5, 199,  2.3,  4.4, 202,12
02:57, 193,  3.8, 200,  2.4,  4.9, 196,55
02:58, 189,  2.5, 201,  2.4,  5.3, 185,36
02:59, 212,  0.9, 202,  2.6,  5.3, 201,19
03:00, 192,  2.2, 202,  2.7,  5.5, 205, 7
03:01, 199,  2.8, 201,  2.7,  3.5, 204,51
03:02, 183,  2.5, 203,  2.8,  5.0, 199,47
03:03, 216,  2.0, 203,  2.8,  4.7, 198,29
03:04, 203,  4.0, 202,  2.9,  6.0, 196,11
03:05, 179,  2.5, 202,  3.0,  4.3, 210,21
03:06, 198,  3.1, 202,  2.9,  4.5, 218,30
03:07, 220,  2.2, 202,  2.8,  3.6, 213,26
03:08, 196,  2.6, 203,  2.8,  4.1, 200,23
03:09, 205,  4.4, 203,  2.8,  5.3, 208,11
03:10, 211,  4.6, 204,  2.9,  5.7, 200,57
03:11, 199,  4.9, 204,  2.9,  4.9, 200,30
03:12, 191,  2.5, 204,  2.9,  5.2, 202, 1
03:13, 341,  0.4, 204,  2.9,  4.1, 195,37
03:14, 210,  2.4, 204,  2.7,  3.5, 224,13
03:15, 221,  0.9, 204,  2.6,  3.6, 197,21
03:16, 225,  2.7, 206,  2.6,  4.0, 207,38
03:17, 210,  1.6, 206,  2.6,  4.2, 221, 7
03:18, 188,  3.1, 206,  2.7,  3.8, 201,24
03:19, 188,  3.2, 205,  2.6,  4.7, 187,47
03:20, 192,  2.3, 205,  2.5,  4.0, 196,16
03:21, 216,  2.8, 205,  2.5,  4.7, 203,28
03:22, 192,  5.7, 206,  2.5,  5.6, 193, 0
03:23, 210,  4.2, 207,  2.7,  6.1, 207,33
03:24, 200,  2.5, 207,  2.8,  5.1, 202,19
03:25, 217,  1.5, 208,  2.8,  3.7, 214,40
03:26, 206,  2.1, 207,  2.7,  3.4, 206,26
03:27, 228,  2.4, 206,  2.8,  4.7, 203,47
03:28, 215,  2.9, 206,  2.7,  4.2, 212,53
03:29, 193,  4.5, 207,  2.8,  5.5, 202,24
03:30, 183,  2.7, 207,  2.9,  4.8, 200,16
03:31, 196,  1.9, 206,  2.9,  4.7, 207,29
03:32, 204,  5.2, 206,  2.9,  6.0, 202,39
03:33, 179,  4.0, 205,  3.0,  7.0, 206,43
03:34, 216,  6.0, 205,  3.0,  6.0, 214, 0
03:35, 214,  3.0, 204,  3.2,  6.7, 193,48
03:36, 230,  6.1, 204,  3.4,  6.9, 213,59
03:37, 207,  4.1, 205,  3.6,  6.9, 206,18
03:38, 229,  3.6, 206,  3.8,  7.5, 212,44
03:39, 207,  4.4, 205,  3.9,  7.4, 202,24
03:40, 192,  4.3, 206,  4.0,  6.6, 207, 6
03:41, 209,  5.3, 206,  4.1,  6.7, 210,19
03:42, 194,  5.2, 206,  4.2,  6.1, 207, 1
03:43, 196,  4.9, 206,  4.0,  5.2, 194, 0
03:44, 209,  3.7, 207,  4.1,  5.0, 195, 0
03:45, 215,  3.6, 207,  4.0,  4.4, 218,45
03:46, 174,  2.6, 206,  3.9,  5.5, 202,51
03:47, 199,  3.6, 206,  3.8,  5.9, 219,19
03:48, 209,  2.1, 206,  3.6,  4.4, 205,33
03:49, 190,  2.7, 206,  3.4,  6.0, 204,48
03:50, 207,  5.0, 205,  3.3,  5.0, 206,59
03:51, 204,  3.5, 205,  3.3,  5.1, 208, 1
03:52, 210,  4.2, 204,  3.2,  5.4, 213,54
03:53, 219,  3.7, 205,  3.1,  5.2, 207, 9
03:54, 198,  3.2, 204,  3.1,  5.2, 212,32
03:55, 208,  4.8, 203,  3.1,  5.9, 183,41
03:56, 214,  2.5, 204,  3.1,  6.6, 198, 6
03:57, 209,  3.8, 203,  3.1,  5.5, 203, 7
03:58, 192,  3.8, 202,  3.2,  4.6, 200, 4
03:59, 180,  2.1, 203,  3.2,  4.5, 194, 3
04:00, 224,  4.7, 204,  3.2,  5.0, 216,59
04:01, 191,  3.2, 204,  3.2,  4.8, 210,38
04:02, 192,  2.1, 204,  3.2,  4.6, 205,27
04:03, 216,  1.2, 203,  3.2,  5.2, 196,13
04:04, 209,  4.5, 205,  3.2,  5.2, 197,58
04:05, 187,  2.4, 205,  3.3,  6.7, 210,14
04:06, 208,  4.6, 205,  3.3,  5.5, 198, 5
04:07, 297,  0.4, 205,  3.3,  5.4, 214,25
04:08, 209,  2.2, 205,  3.3,  5.6, 192,33
04:09, 180,  4.6, 204,  3.4,  6.3, 204,13
04:10, 199,  2.8, 203,  3.4,  5.3, 199,16
04:11, 166,  2.3, 202,  3.4,  3.8, 207,20
04:12, 203,  2.6, 203,  3.4,  4.1, 195,51
04:13, 196,  4.3, 203,  3.4,  6.0, 205,19
04:14, 190,  3.7, 201,  3.4,  5.9, 213,25
04:15, 199,  3.5, 202,  3.4,  6.5, 215,15
04:16, 197,  2.0, 202,  3.4,  5.1, 201,25
04:17, 214,  2.3, 201,  3.3,  4.3, 211,24
04:18, 223,  4.8, 202,  3.3,  4.7, 222, 0
04:19, 208,  3.0, 202,  3.2,  5.3, 220, 1
04:20, 214,  5.7, 203,  3.3,  7.0, 200, 9
04:21, 209,  2.7, 204,  3.6,  6.9, 200,11
04:22, 202,  5.0, 204,  3.7,  6.7, 204,19
04:23, 204,  2.1, 204,  3.8,  6.2, 205, 3
04:24, 201,  4.1, 205,  3.8,  6.1, 215,46
04:25, 308,  1.9, 205,  3.8,  6.1, 195,50
04:26, 205,  2.3, 205,  3.8,  6.0, 190,54
04:27, 187,  2.8, 205,  3.8,  6.3, 210, 9
04:28, 189,  4.4, 204,  3.8,  5.3, 209,58
04:29, 204,  2.5, 205,  3.8,  5.9, 200,51
04:30, 203,  4.7, 205,  3.7,  6.5, 207,48
04:31, 184,  2.8, 205,  3.6,  6.6, 205,26
04:32, 192,  5.3, 205,  3.6,  6.2, 200,10
04:33, 209,  4.6, 206,  3.6,  6.4, 204,39
04:34, 205,  2.9, 205,  3.6,  7.0, 205,18
04:35, 211,  5.3, 206,  3.6,  5.4, 209, 2
04:36, 221,  3.3, 206,  3.6,  5.4, 208, 0
04:37, 218,  5.4, 206,  3.7,  6.5, 208,47
04:38, 190,  4.5, 207,  3.9,  5.6, 216,49
04:39, 219,  4.6, 207,  3.9,  4.9, 205,14
04:40, 206,  2.1, 208,  3.9,  5.0, 207,38
04:41, 193,  6.0, 208,  3.7,  6.2, 196,59
04:42, 207,  3.2, 208,  3.6,  6.0, 193, 0
04:43, 191,  1.7, 207,  3.6,  5.4, 181,53
04:44, 218,  3.3, 208,  3.6,  7.4, 206,40
04:45, 188,  2.6, 206,  3.6,  6.6, 205, 6
04:46, 209,  4.2, 206,  3.5,  4.4, 198, 8
04:47, 177,  3.9, 205,  3.4,  5.1, 204,27
04:48, 164,  2.1, 204,  3.3,  5.1, 206,25
04:49, 198,  2.9, 204,  3.2,  4.8, 205,39
04:50, 209,  1.9, 202,  3.2,  7.0, 195,53
04:51, 197,  1.0, 200,  3.2,  4.0, 206,18
04:52, 195,  4.4, 200,  3.2,  4.5, 194,59
04:53, 195,  2.7, 199,  3.1,  4.5, 198,12
04:54, 208,  2.4, 198,  2.9,  3.7, 199,18
04:55, 221,  1.9, 198,  2.9,  5.5, 198,21
04:56, 217,  3.5, 199,  3.0,  4.6, 201,20
04:57, 179,  2.2, 198,  2.9,  4.3, 214,16
04:58, 188,  1.8, 199,  2.8,  4.1, 191,19
04:59, 236,  2.4, 200,  2.9,  4.6, 198,55
05:00, 193,  4.0, 201,  2.8,  5.0, 206,26
05:01, 204,  2.1, 201,  2.8,  4.1, 174,50
05:02, 292,  1.4, 202,  2.9,  5.9, 222,36
05:03, 209,  5.5, 203,  3.0,  5.7, 213,58
05:04, 195,  3.6, 203,  3.1,  6.2, 193,15
05:05, 205,  3.1, 203,  3.1,  4.8, 189,18
05:06, 221,  2.8, 202,  3.1,  5.0, 200,36
05:07, 208,  3.1, 203,  3.1,  4.5, 202, 6
05:08, 217,  3.2, 203,  3.3,  5.4, 215,53
05:09, 221,  1.5, 203,  3.3,  5.3, 213,51
05:10, 238,  2.7, 203,  3.3,  5.2, 197,21
05:11, 216,  3.6, 205,  3.4,  5.6, 222,42
05:12, 193,  4.6, 204,  3.3,  4.7, 212,11
05:13, 202,  5.5, 204,  3.3,  5.6, 214,19
05:14, 203,  1.9, 204,  3.3,  5.6, 203, 0
05:15, 176,  3.6, 203,  3.2,  4.9, 203,25
05:16, 146,  1.1, 202,  3.2,  3.9, 184,32
05:17, 193,  1.7, 202,  3.1,  4.6, 189,20
05:18, 206,  3.0, 200,  3.0,  4.0, 184,38
05:19, 207,  2.4, 200,  3.0,  6.2, 201,39
05:20, 191,  2.1, 200,  3.0,  4.9, 207, 3
05:21, 197,  2.3, 199,  3.0,  5.7, 203,33
05:22, 209,  3.1, 199,  3.0,  4.6, 207,24
05:23, 189,  3.9, 199,  3.0,  5.6, 193,13
05:24, 202,  3.9, 199,  3.1,  6.3, 188,41
05:25, 210,  3.8, 200,  3.1,  5.3, 206,10
05:26, 188,  5.2, 199,  3.2,  6.0, 191,23
05:27, 195,  2.8, 200,  3.2,  5.2, 188, 0
05:28, 187,  1.6, 201,  3.2,  4.3, 202,30
05:29, 204,  3.0, 200,  3.2,  4.2, 187,58
05:30, 201,  3.3, 200,  3.2,  5.1, 195,15
05:31, 197,  1.4, 201,  3.2,  4.9, 204,10
05:32, 195,  3.9, 200,  3.2,  5.1, 182,45
05:33, 197,  3.9, 199,  3.1,  5.1, 187, 5
05:34, 181,  2.8, 199,  3.1,  6.7, 199,16
05:35, 197,  3.7, 198,  3.1,  5.7, 195, 8
05:36, 207,  3.6, 199,  3.0,  5.1, 202,51
05:37, 185,  3.6, 198,  3.1,  6.1, 206, 9
05:38, 196,  4.4, 198,  3.2,  4.9, 217,48
05:39, 185,  4.1, 197,  3.2,  4.6, 209,35
05:40, 215,  3.5, 198,  3.1,  4.4, 205,24
05:41, 188,  4.0, 197,  3.1,  5.8, 194,33
05:42, 203,  3.6, 199,  3.1,  5.4, 205,14
05:43, 181,  1.4, 199,  3.0,  3.6, 203, 0
05:44, 238,  0.6, 199,  3.0,  5.3, 191,40
05:45, 191,  2.9, 199,  2.9,  5.3, 208,51
05:46, 201,  2.5, 199,  3.0,  3.9, 181,29
05:47, 221,  2.5, 198,  3.0,  5.1, 191,36
05:48, 194,  3.0, 198,  2.9,  5.0, 200,43
05:49, 183,  3.3, 197,  2.9,  4.5, 198, 2
05:50, 158,  2.7, 196,  2.9,  5.9, 226,23
05:51, 199,  0.6, 195,  2.9,  4.9, 191,31
05:52, 184,  2.8, 195,  2.8,  6.1, 189,46
05:53, 247,  0.5, 194,  3.0,  5.1, 201,45
05:54, 189,  3.9, 196,  2.9,  4.4, 209,24
05:55, 202,  3.6, 196,  3.0,  5.2, 186,10
05:56, 183,  1.3, 196,  3.0,  4.7, 191,44
05:57, 203,  5.3, 197,  3.0,  5.3, 203,59
05:58, 191,  3.2, 197,  3.1,  5.3, 203, 0
05:59, 201,  4.2, 198,  3.2,  5.9, 192,36
06:00, 211,  3.3, 197,  3.2,  4.9, 186, 3
06:01, 191,  3.4, 199,  3.3,  4.9, 196,55
06:02, 150,  1.7, 198,  3.4,  5.8, 180,52
06:03, 131,  0.8, 198,  3.4,  5.8, 213,25
06:04, 188,  3.4, 197,  3.4,  4.3, 190,50
06:05, 183,  1.4, 197,  3.3,  4.3, 190,50
06:06, 194,  2.7, 197,  3.3,  4.2, 214,44
06:07, 125,  1.0, 195,  3.3,  4.5, 203,14
06:08, 203,  2.5, 195,  3.1,  3.8, 196,52
06:09, 200,  2.7, 195,  3.0,  4.2, 201,48
06:10, 193,  2.5, 195,  3.0,  3.8, 194,42
06:11, 191,  1.3, 194,  2.8,  4.2, 186,34
06:12, 172,  2.3, 193,  2.6,  3.5, 188,56
06:13, 181,  3.7, 193,  2.5,  3.9, 185,50
06:14, 200,  3.8, 194,  2.6,  4.2, 182, 2
06:15, 209,  2.7, 195,  2.6,  4.1, 193, 7
06:16, 185,  1.2, 194,  2.6,  3.6, 189,34
06:17, 188,  1.5, 196,  2.6,  4.8, 204,10
06:18, 217,  2.4, 196,  2.8,  4.6, 191,42
06:19, 218,  6.1, 196,  2.8,  6.4, 191,38
06:20, 214,  1.3, 196,  2.8,  6.9, 197, 9
06:21, 189,  4.7, 196,  2.9,  4.6, 189, 0
06:22, 192,  4.0, 198,  3.0,  4.7, 185, 1
06:23, 206,  2.6, 199,  3.0,  4.5, 192,24
06:24, 216,  2.3, 199,  3.0,  4.4, 205, 9
06:25, 193,  3.8, 199,  3.0,  5.1, 200,51
06:26, 182,  2.2, 198,  3.2,  6.5, 195,15
06:27, 206,  4.8, 199,  3.2,  5.8, 196,31
06:28, 215,  1.4, 199,  3.2,  5.6, 204, 7
06:29, 183,  3.6, 199,  3.2,  5.4, 202,27
06:30, 201,  3.7, 201,  3.2,  5.5, 201,28
06:31, 202,  2.7, 200,  3.1,  4.3, 185,12
06:32, 195,  1.4, 200,  3.1,  4.4, 193,54
06:33, 206,  3.6, 200,  3.1,  4.5, 193,27
06:34, 167,  3.2, 199,  3.1,  5.5, 207,30
06:35, 202,  3.2, 200,  3.2,  5.5, 190,45
06:36, 205,  4.0, 202,  3.2,  5.9, 202,47
06:37, 221,  1.2, 201,  3.1,  4.4, 195,10
06:38, 194,  2.3, 201,  3.0,  3.3, 191,14
06:39, 196,  3.9, 199,  3.0,  4.1, 196,57
06:40, 157,  0.5, 199,  2.9,  4.6, 198,34
06:41, 199,  4.9, 200,  3.1,  5.5, 195,36
06:42, 203,  3.5, 200,  3.0,  5.2, 200, 1
06:43, 194,  4.1, 201,  3.0,  5.2, 207,31
06:44, 204,  2.9, 199,  3.0,  5.9, 183,51
06:45, 191,  1.4, 198,  2.9,  4.4, 189, 5
06:46, 164,  2.7, 197,  2.8,  5.7, 204, 9
06:47, 251,  1.1, 197,  2.8,  5.0, 201,20
06:48, 202,  3.7, 198,  2.9,  4.8, 206,34
06:49, 192,  5.3, 199,  3.1,  5.9, 192, 9
06:50, 192,  4.4, 198,  3.2,  6.1, 219, 8
06:51, 209,  2.7, 198,  3.1,  4.9, 200,42
06:52, 221,  2.6, 199,  3.1,  3.8, 173,20
06:53, 240,  3.1, 198,  3.1,  5.7, 206,54
06:54, 230,  3.0, 200,  3.0,  6.8, 207,56
06:55, 184,  5.4, 201,  3.3,  6.4, 208, 9
06:56, 201,  3.0, 201,  3.4,  5.4, 184, 0
06:57, 222,  2.5, 202,  3.3,  3.9, 216,41
06:58, 212,  5.0, 201,  3.4,  5.4, 205,29
06:59, 202,  2.0, 202,  3.4,  5.4, 205, 2
07:00, 194,  2.3, 203,  3.3,  5.3, 210,31
07:01, 264,  1.6, 201,  3.3,  4.5, 199, 8
07:02, 218,  3.2, 202,  3.4,  4.4, 185,54
07:03, 231,  2.5, 203,  3.3,  4.6, 190,43
07:04, 187,  3.6, 202,  3.4,  5.3, 199,25
07:05, 197,  5.1, 201,  3.2,  5.4, 194,59
07:06, 274,  1.1, 200,  3.3,  5.8, 201,45
07:07, 211,  4.8, 200,  3.4,  6.1, 201,18
07:08, 191,  2.6, 199,  3.4,  4.9, 187, 6
07:09, 215,  1.8, 199,  3.3,  4.6, 194, 9
07:10, 210,  1.7, 197,  3.3,  3.4, 186, 3
07:11, 196,  3.8, 198,  3.3,  4.2, 194,55
07:12, 192,  4.9, 196,  3.3,  5.0, 192,59
07:13, 212,  3.6, 196,  3.3,  5.1, 199,35
07:14, 236,  2.2, 196,  3.3,  5.2, 182,19
07:15, 212,  1.9, 198,  3.2,  4.1, 207,24
07:16, 199,  3.2, 198,  3.2,  5.0, 194,45
07:17, 167,  0.8, 197,  3.1,  5.0, 190,15
07:18, 125,  1.1, 197,  3.0,  4.9, 195,35
07:19, 195,  2.9, 196,  3.1,  5.7, 188,54
07:20, 195,  2.9, 198,  3.3,  6.4, 201,27
07:21, 169,  1.2, 196,  3.3,  4.4, 202,15
07:22, 220,  3.5, 198,  3.4,  6.8, 207,29
07:23, 202,  1.2, 198,  3.4,  6.3, 212,19
07:24, 198,  3.9, 197,  3.4,  4.3, 201,57
07:25, 207,  4.7, 197,  3.5,  5.3, 210,52
07:26, 202,  3.8, 198,  3.4,  5.1, 200,12
07:27, 185,  3.2, 198,  3.5,  4.9, 203,11
07:28, 187,  1.7, 199,  3.4,  3.7, 183,25
07:29, 195,  4.7, 200,  3.3,  5.6, 206,56
07:30, 211,  3.4, 202,  3.3,  6.0, 205,38
07:31, 197,  4.0, 203,  3.4,  5.5, 197,13
07:32, 194,  4.6, 203,  3.3,  5.8, 203,54
07:33, 186,  4.2, 203,  3.2,  4.7, 197,57
07:34, 191,  2.3, 203,  3.3,  5.0, 201,27
07:35, 201,  5.3, 202,  3.3,  7.8, 202,51
07:36, 202,  4.1, 203,  3.3,  6.7, 204, 7
07:37, 217,  4.1, 203,  3.3,  5.3, 199, 4
07:38, 189,  4.3, 203,  3.5,  5.9, 188,43
07:39, 200,  3.7, 203,  3.6,  5.9, 203,53
07:40, 203,  2.5, 201,  3.5,  5.6, 198,40
07:41, 277,  0.9, 201,  3.5,  5.7, 204,31
07:42, 209,  4.0, 201,  3.4,  5.5, 188,47
07:43, 194,  5.5, 201,  3.5,  6.3, 202,53
