00:01, 140,  1.7, 137,  1.1,  1.7, 137, 0
00:02, 134,  1.8, 138,  1.1,  2.4, 138,36
00:03, 206,  0.5, 139,  1.1,  2.1, 138,23
00:04, 194,  0.6, 142,  1.1,  1.8, 141,47
00:05, 134,  1.0, 141,  1.1,  1.6, 142,16
00:06,  98,  1.0, 141,  1.1,  1.6, 142,48
00:07, 156,  0.8, 141,  1.1,  1.2, 141,12
00:08, 148,  1.7, 141,  1.0,  1.7, 141, 0
00:09, 149,  1.2, 141,  1.1,  1.7, 141, 7
00:10, 148,  1.6, 141,  1.2,  1.7, 141,59
00:11, 125,  0.7, 141,  1.2,  1.5, 141,42
00:12, 137,  1.4, 141,  1.1,  1.6, 141,54
00:13, 163,  1.5, 139,  1.1,  1.6, 139,59
00:14, 123,  1.1, 139,  1.2,  1.8, 139,56
00:15, 115,  1.4, 141,  1.2,  1.6, 141,58
00:16, 169,  1.2, 142,  1.2,  1.3, 141,41
00:17, 144,  1.1, 142,  1.2,  1.2, 142,34
00:18, 120,  0.7, 142,  1.2,  1.4, 142,51
00:19, 144,  1.5, 141,  1.1,  1.5, 141, 0
00:20, 136,  1.8, 139,  1.1,  1.9, 139,56
00:21, 137,  2.0, 138,  1.1,  2.4, 138,36
00:22, 166,  0.8, 138,  1.2,  2.0, 138,12
00:23, 129,  1.4, 138,  1.2,  1.7, 138,56
00:24, 139,  1.5, 138,  1.2,  1.6, 138,59
00:25,  97,  0.4, 138,  1.1,  1.5, 138,26
00:26, 113,  1.1, 135,  1.1,  1.2, 135,59
00:27, 123,  0.8, 134,  1.1,  1.1, 135,15
00:28, 110,  0.6, 135,  1.0,  0.9, 134, 3
00:29, 122,  0.8, 135,  1.0,  0.8, 135, 0
00:30, 134,  0.6, 135,  1.0,  1.0, 137,45
00:31,  86,  0.6, 135,  0.8,  1.0, 135,53
00:32, 113,  1.4, 135,  0.8,  1.6, 135,57
00:33, 142,  0.9, 135,  0.8,  1.5, 135,11
00:34, 123,  0.5, 135,  0.8,  1.4, 135,34
00:35, 146,  1.2, 134,  0.8,  1.5, 135,16
00:36, 137,  1.2, 138,  0.8,  1.5, 137,45
00:37,  96,  0.6, 138,  0.9,  1.6, 138,39
00:38, 166,  1.4, 139,  1.0,  1.5, 139,20
00:39, 165,  1.0, 142,  1.0,  1.5, 141,25
00:40, 160,  0.9, 146,  1.0,  1.4, 144,17
00:41, 161,  0.7, 150,  1.1,  1.6, 146,10
00:42, 171,  1.0, 153,  1.1,  1.4, 152,40
00:43, 172,  1.2, 156,  1.1,  1.6, 156,25
00:44, 149,  0.7, 159,  1.1,  1.4, 156, 6
00:45, 158,  1.1, 162,  1.0,  1.2, 162,55
00:46, 154,  1.5, 162,  1.1,  1.5, 162, 0
00:47, 164,  1.2, 162,  1.1,  1.9, 162,25
00:48, 141,  0.8, 163,  1.1,  1.6, 163,50
00:49, 178,  1.3, 163,  1.1,  1.4, 163,55
00:50, 158,  0.7, 160,  1.0,  1.6, 163, 4
00:51, 165,  0.8, 160,  1.0,  1.5, 160,43
00:52, 138,  0.7, 160,  1.0,  1.6, 160,35
00:53, 140,  1.5, 159,  1.0,  1.9, 159,37
00:54, 161,  0.7, 158,  1.0,  1.7, 159,13
00:55, 162,  1.8, 158,  1.1,  1.8, 158, 0
00:56, 155,  1.6, 159,  1.1,  2.1, 157,39
00:57, 168,  1.5, 159,  1.2,  2.0, 159,12
00:58, 165,  1.0, 159,  1.2,  1.8, 159,21
00:59, 130,  0.7, 160,  1.2,  1.4, 160,41
01:00, 157,  1.5, 160,  1.2,  1.5, 160, 0
01:01, 153,  1.2, 159,  1.3,  1.7, 160, 4
01:02, 162,  0.1, 157,  1.2,  1.1, 157,35
01:03, 115,  0.4, 158,  1.2,  1.1, 158,30
01:04, 146,  1.2, 156,  1.1,  1.2, 156, 0
01:05, 144,  1.4, 155,  1.1,  1.5, 155,36
01:06, 150,  1.5, 153,  1.0,  1.8, 153,53
01:07, 146,  1.8, 152,  1.0,  2.2, 152,56
01:08, 150,  1.1, 150,  1.0,  1.9, 152,12
01:09, 158,  1.8, 151,  1.1,  2.1, 150,40
01:10, 151,  1.5, 149,  1.2,  2.4, 150,22
01:11, 148,  2.0, 149,  1.3,  2.7, 149,15
01:12, 146,  1.6, 149,  1.4,  2.6, 149,37
01:13, 159,  2.1, 150,  1.5,  2.8, 149,50
01:14, 171,  1.8, 152,  1.6,  2.7, 150,27
01:15, 166,  1.6, 152,  1.7,  2.6, 152,44
01:16, 132,  0.9, 153,  1.7,  2.4, 153,19
01:17, 153,  1.5, 155,  1.7,  1.5, 155, 0
01:18, 200,  1.7, 156,  1.7,  1.9, 155,30
01:19, 149,  1.9, 156,  1.7,  2.0, 156,58
01:20, 178,  0.9, 157,  1.6,  1.9, 156, 3
01:21, 129,  0.8, 156,  1.5,  2.1, 157,33
01:22, 122,  0.8, 155,  1.5,  1.6, 156,41
01:23, 144,  1.5, 153,  1.4,  1.9, 155,32
01:24, 148,  1.2, 153,  1.4,  1.9, 153,50
01:25, 154,  1.1, 153,  1.3,  1.6, 153,46
01:26, 168,  1.9, 153,  1.3,  2.3, 153,42
01:27, 164,  1.6, 152,  1.3,  1.9, 153, 4
01:28, 146,  2.1, 152,  1.3,  2.4, 152,24
01:29, 116,  0.5, 151,  1.3,  2.3, 152,16
01:30, 152,  1.3, 149,  1.3,  1.4, 151,23
01:31, 160,  1.4, 149,  1.3,  1.7, 149,19
01:32, 168,  1.0, 152,  1.3,  1.3, 149, 1
01:33, 180,  0.5, 155,  1.2,  1.0, 152, 4
01:34, 148,  0.8, 155,  1.1,  0.8, 155, 0
01:35, 141,  0.9, 152,  1.0,  0.9, 152, 0
01:36, 153,  1.6, 152,  1.0,  1.6, 152, 0
01:37, 132,  0.7, 153,  1.0,  1.4, 152, 5
01:38, 160,  1.1, 153,  0.9,  1.2, 153,28
01:39, 144,  1.2, 155,  0.9,  1.4, 153,22
01:40, 147,  1.0, 156,  0.9,  1.4, 155,22
01:41, 163,  1.0, 156,  0.8,  1.2, 156,26
01:42, 147,  1.1, 153,  0.9,  1.4, 155,30
01:43, 163,  1.0, 152,  0.9,  1.4, 152,44
01:44, 171,  1.0, 149,  1.0,  1.3, 149,54
01:45, 112,  1.5, 152,  1.0,  1.7, 152,56
01:46, 124,  0.7, 152,  1.0,  1.4, 152,10
01:47, 156,  0.9, 150,  1.0,  1.0, 150,58
01:48, 145,  0.8, 152,  1.0,  1.1, 152,47
01:49, 132,  0.2, 150,  0.9,  1.2, 152,46
01:50, 144,  0.3, 151,  0.9,  0.8, 150,41
01:51, 154,  0.8, 152,  0.8,  0.8, 152, 0
01:52, 201,  0.6, 155,  0.8,  0.8, 152, 1
01:53, 188,  0.6, 158,  0.7,  0.7, 158,59
01:54, 175,  0.9, 160,  0.7,  0.9, 160, 0
01:55, 165,  1.0, 162,  0.6,  1.0, 162, 0
01:56, 159,  0.9, 162,  0.6,  1.0, 162, 5
01:57, 159,  0.8, 162,  0.6,  0.9, 162,46
01:58, 160,  0.9, 162,  0.7,  1.0, 162,58
01:59, 174,  0.6, 163,  0.6,  0.9, 162, 1
02:00, 145,  0.6, 163,  0.6,  0.8, 163,43
02:01, 145,  0.7, 163,  0.6,  0.7, 163, 0
02:02, 134,  0.1, 160,  0.6,  0.7, 163, 2
02:03, 134,  0.1, 157,  0.6,  0.4, 159,29
02:04, 135,  0.0, 153,  0.5,  0.2, 156,16
02:05, 168,  0.2, 150,  0.5,  0.2, 150, 0
02:06, 158,  0.0, 151,  0.4,  0.3, 150,28
02:07, 158,  0.0, 150,  0.3,  0.0, 150, 0
02:08, 156,  0.0, 150,  0.3,  0.0, 150, 0
02:09, 169,  0.0, 150,  0.2,  0.2, 151,30
02:10, 111,  0.3, 152,  0.1,  0.3, 152, 0
02:11, 116,  0.6, 148,  0.1,  0.6, 148, 0
02:12, 127,  0.6, 145,  0.1,  0.7, 146,25
02:13, 134,  0.6, 144,  0.2,  0.9, 144,52
02:14, 113,  0.9, 142,  0.3,  0.9, 142, 0
02:15, 124,  0.5, 141,  0.3,  1.0, 142,10
02:16, 126,  0.3, 139,  0.4,  0.7, 139,10
02:17,  98,  0.3, 137,  0.4,  0.4, 137,59
02:18, 132,  0.2, 134,  0.4,  0.7, 137, 6
02:19, 111,  0.5, 131,  0.5,  0.6, 134,10
02:20,  77,  0.1, 129,  0.5,  0.7, 129,33
02:21, 130,  1.0, 129,  0.5,  1.3, 129,53
02:22, 115,  1.3, 128,  0.5,  1.4, 129,37
02:23, 119,  0.8, 128,  0.5,  1.3, 128, 4
02:24, 158,  0.6, 128,  0.5,  1.2, 128,26
02:25, 154,  0.3, 129,  0.5,  1.2, 129,35
02:26, 141,  0.6, 129,  0.5,  1.1, 130,22
02:27, 136,  0.6, 128,  0.6,  1.2, 128,40
02:28, 129,  0.5, 129,  0.6,  1.2, 129,40
02:29, 129,  0.9, 127,  0.6,  1.0, 127,55
02:30, 123,  1.1, 128,  0.7,  1.2, 128,55
02:31, 134,  0.6, 129,  0.8,  1.2, 128,40
02:32, 129,  1.2, 131,  0.8,  1.4, 129,18
02:33,  79,  0.8, 131,  0.8,  1.7, 131,25
02:34, 162,  0.4, 131,  0.8,  0.8, 131, 2
02:35, 130,  0.8, 135,  0.8,  1.4, 135,51
02:36,  58,  0.1, 135,  0.8,  1.0, 135, 4
02:37, 109,  0.6, 135,  0.8,  1.1, 135,40
02:38, 134,  0.9, 134,  0.8,  1.2, 134,56
02:39, 138,  1.1, 135,  0.8,  1.1, 135, 0
02:40, 124,  0.4, 134,  0.7,  1.3, 136, 7
02:41, 152,  0.3, 135,  0.7,  0.6, 135,26
02:42, 230,  0.1, 141,  0.6,  0.8, 138,44
02:43, 500,  0.3, 141,  0.5,  0.4, 141,57
02:44, 518,  0.6, 145,  0.5,  0.9, 142,16
02:45, 190,  0.4, 142,  0.5,  0.8, 141,48
02:46, 147,  0.7, 145,  0.5,  0.8, 144,51
02:47, 173,  0.6, 149,  0.5,  0.7, 149,54
02:48, 161,  0.5, 153,  0.5,  0.6, 153,59
02:49, 163,  0.6, 157,  0.5,  0.6, 157, 0
02:50, 173,  0.5, 162,  0.5,  0.6, 157, 6
02:51, 173,  0.0, 166,  0.5,  0.5, 163, 8
02:52, 137,  0.4, 165,  0.4,  0.4, 165, 0
02:53, 153,  0.3, 163,  0.4,  0.4, 163,28
02:54, 146,  0.0, 162,  0.4,  0.4, 163, 8
02:55, 125,  0.1, 160,  0.3,  0.3, 162,32
02:56,  79,  0.3, 153,  0.3,  0.3, 153, 0
02:57,  55,  0.4, 146,  0.3,  0.6, 152,10
02:58, 103,  0.3, 138,  0.3,  0.5, 146, 4
02:59,  94,  0.2, 128,  0.2,  0.3, 131,46
03:00,  77,  0.0, 118,  0.2,  0.3, 125,26
03:01, 120,  0.3, 110,  0.2,  0.4, 110,52
03:02, 128,  0.1, 107,  0.2,  0.4, 108,23
03:03, 120,  0.1, 106,  0.2,  0.1, 106, 0
03:04, 122,  0.4, 103,  0.2,  0.4, 103, 0
03:05, 136,  0.3, 104,  0.2,  0.6, 104,55
03:06,  99,  0.6, 106,  0.3,  0.8, 105,54
03:07, 124,  0.8, 108,  0.3,  1.0, 108,50
03:08,  99,  0.1, 112,  0.3,  0.8, 108, 4
03:09, 122,  0.7, 115,  0.4,  1.0, 114,34
03:10, 149,  0.9, 121,  0.4,  1.0, 115,14
03:11, 149,  0.9, 125,  0.5,  0.9, 125, 0
03:12, 179,  0.5, 129,  0.5,  1.0, 125, 7
03:13, 198,  0.6, 135,  0.5,  0.6, 135, 0
03:14, 210,  0.9, 142,  0.6,  1.1, 139,30
03:15, 205,  0.6, 149,  0.6,  0.9, 142, 4
03:16, 269,  0.1, 160,  0.6,  0.8, 153,26
03:17, 196,  0.4, 170,  0.6,  0.7, 169,49
03:18, 211,  0.6, 179,  0.6,  0.8, 177,46
03:19, 175,  0.6, 189,  0.6,  0.7, 186,42
03:20, 184,  0.3, 194,  0.6,  1.0, 193,37
03:21, 231,  0.3, 197,  0.6,  0.6, 194, 6
03:22, 207,  0.5, 200,  0.6,  0.6, 198,52
03:23, 242,  0.7, 201,  0.6,  1.1, 201,54
03:24, 196,  1.1, 203,  0.6,  1.1, 203, 0
03:25, 204,  0.7, 201,  0.6,  1.2, 201,52
03:26, 191,  1.3, 198,  0.6,  1.5, 200,36
03:27, 220,  1.0, 197,  0.7,  1.2, 198, 1
03:28, 184,  0.8, 196,  0.7,  1.3, 197,50
03:29, 208,  0.9, 194,  0.8,  1.3, 194,42
03:30, 174,  1.0, 193,  0.8,  1.6, 193,48
03:31, 179,  1.0, 194,  0.9,  1.8, 194,37
03:32, 197,  1.1, 193,  1.0,  1.7, 194,28
03:33, 162,  0.7, 191,  1.0,  1.9, 191,42
03:34, 185,  1.4, 189,  1.1,  2.1, 190,48
03:35, 179,  1.2, 189,  1.1,  1.9, 189,41
03:36, 191,  1.1, 189,  1.2,  1.9, 189,12
03:37, 182,  1.3, 187,  1.3,  1.8, 189,24
03:38, 191,  1.5, 186,  1.3,  1.9, 187,46
03:39, 183,  1.2, 184,  1.3,  1.5, 184,50
03:40, 181,  1.0, 186,  1.3,  1.3, 184,42
03:41, 162,  1.3, 183,  1.3,  1.4, 183,55
03:42, 162,  1.0, 182,  1.3,  1.3, 182,50
03:43, 164,  0.9, 180,  1.3,  1.4, 182,10
03:44, 173,  1.4, 180,  1.3,  1.7, 180, 7
03:45, 171,  1.5, 177,  1.3,  1.6, 179,48
03:46, 172,  1.0, 176,  1.3,  1.7, 176,37
03:47, 163,  1.6, 173,  1.3,  1.9, 173,56
03:48, 150,  1.2, 172,  1.3,  1.9, 172,54
03:49, 172,  1.9, 169,  1.3,  2.1, 170,52
03:50, 161,  1.6, 167,  1.4,  2.1, 169,20
03:51, 160,  2.0, 167,  1.5,  2.1, 167,57
03:52, 163,  1.6, 167,  1.5,  2.0, 167, 2
03:53, 163,  1.7, 166,  1.6,  1.9, 166,58
03:54, 162,  1.7, 166,  1.6,  1.9, 166,24
03:55, 163,  1.6, 166,  1.6,  1.8, 166, 2
03:56, 153,  1.5, 165,  1.6,  1.8, 165,45
03:57, 152,  1.4, 165,  1.6,  1.7, 165,42
03:58, 164,  0.9, 165,  1.6,  1.6, 165,48
03:59, 167,  1.6, 163,  1.5,  1.9, 163,54
04:00, 151,  0.9, 163,  1.5,  1.6, 163,13
04:01, 156,  1.0, 162,  1.4,  1.3, 163,16
04:02, 167,  1.2, 160,  1.4,  1.4, 162,31
04:03, 164,  0.9, 162,  1.3,  1.3, 160, 9
04:04, 166,  1.0, 162,  1.2,  1.0, 162, 0
04:05, 158,  0.8, 162,  1.2,  1.2, 162,45
04:06, 156,  0.7, 160,  1.1,  1.0, 162,36
04:07, 155,  0.9, 160,  1.0,  1.3, 160,28
04:08, 163,  1.2, 159,  1.0,  1.2, 159, 0
04:09, 152,  1.0, 158,  1.0,  1.2, 159, 2
04:10, 153,  1.1, 157,  0.9,  1.3, 157, 8
04:11, 146,  0.8, 157,  0.9,  1.1, 158, 1
04:12, 151,  0.8, 156,  0.9,  1.2, 156,41
04:13, 154,  0.8, 155,  0.9,  1.0, 155,40
04:14, 155,  1.0, 153,  0.9,  1.2, 153,16
04:15, 158,  0.9, 152,  0.9,  1.1, 153,11
04:16, 146,  1.1, 152,  0.9,  1.4, 152,40
04:17, 151,  1.0, 152,  0.9,  1.3, 152, 9
04:18, 142,  0.8, 150,  0.9,  1.1, 150,25
04:19, 134,  0.5, 150,  0.9,  1.0, 150,50
04:20, 144,  0.6, 149,  0.9,  1.0, 149,46
04:21, 150,  1.0, 149,  0.9,  1.0, 149, 0
04:22, 158,  0.8, 150,  0.8,  0.9, 151,58
04:23, 183,  0.5, 152,  0.8,  1.0, 150,34
04:24, 172,  0.8, 152,  0.8,  1.0, 152,48
04:25, 200,  0.4, 153,  0.9,  1.4, 152,14
04:26, 180,  1.2, 156,  0.8,  1.2, 156, 0
04:27, 184,  1.2, 159,  0.8,  1.2, 159, 0
04:28, 176,  1.0, 162,  0.8,  1.4, 162,52
04:29, 176,  1.3, 166,  0.9,  1.5, 165,58
04:30, 170,  0.9, 169,  0.9,  1.3, 166,12
04:31, 175,  0.9, 172,  1.0,  1.2, 170,50
04:32, 169,  0.9, 172,  1.0,  1.3, 172,51
04:33, 175,  0.9, 173,  1.0,  1.2, 172,13
04:34, 173,  1.1, 176,  1.0,  1.3, 174,57
04:35, 168,  1.0, 176,  1.0,  1.3, 176,45
04:36, 173,  0.8, 176,  1.0,  1.2, 176, 8
04:37, 172,  0.9, 174,  1.0,  1.2, 176,18
04:38, 190,  0.7, 174,  1.0,  1.2, 174,17
04:39, 179,  0.7, 173,  1.0,  1.2, 174,30
04:40, 176,  1.1, 174,  0.9,  1.3, 174,22
04:41, 175,  1.1, 174,  0.9,  1.2, 174,57
04:42, 183,  0.7, 174,  0.9,  1.2, 174,21
04:43, 183,  1.1, 174,  0.9,  1.1, 174, 0
04:44, 173,  0.6, 176,  0.9,  1.1, 175, 2
04:45, 175,  1.0, 177,  0.9,  1.0, 177, 0
04:46, 201,  0.8, 177,  0.8,  0.9, 177,58
04:47, 176,  0.3, 179,  0.8,  0.8, 177, 6
04:48, 180,  0.2, 179,  0.7,  0.5, 179,51
04:49, 165,  0.5, 177,  0.7,  0.5, 177, 0
04:50, 190,  0.1, 179,  0.6,  0.5, 177,27
04:51, 165,  0.0, 176,  0.5,  0.2, 178,13
04:52, 165,  0.0, 176,  0.5,  0.3, 176,21
04:53, 165,  0.1, 173,  0.4,  0.1, 173, 0
04:54, 142,  0.1, 172,  0.3,  0.1, 172, 0
04:55, 142,  0.1, 167,  0.3,  0.2, 170,16
04:56, 142,  0.2, 165,  0.2,  0.2, 165, 0
04:57, 141,  0.1, 160,  0.2,  0.2, 160,56
04:58, 141,  0.2, 156,  0.1,  0.2, 156, 0
04:59,  86,  0.3, 152,  0.1,  0.5, 153,51
05:00, 103,  0.1, 145,  0.1,  0.5, 150,25
05:01, 113,  0.5, 139,  0.1,  0.5, 139, 0
05:02, 127,  0.4, 135,  0.2,  0.5, 136,42
05:03, 114,  0.1, 131,  0.2,  0.4, 134,24
05:04, 125,  0.2, 127,  0.2,  0.4, 127,39
05:05, 135,  0.4, 125,  0.3,  0.5, 125,54
05:06, 111,  0.3, 122,  0.3,  0.6, 125,35
05:07, 104,  0.5, 121,  0.3,  0.8, 121,50
05:08, 117,  0.8, 120,  0.4,  0.8, 120, 0
05:09, 114,  0.8, 118,  0.5,  1.1, 117,42
05:10, 115,  1.0, 120,  0.5,  1.0, 120, 0
05:11, 107,  0.8, 120,  0.6,  1.0, 120,48
05:12, 107,  0.7, 120,  0.6,  1.2, 120,36
05:13, 122,  0.9, 118,  0.6,  1.0, 118,46
05:14, 101,  1.0, 115,  0.7,  1.0, 115, 0
05:15,  98,  1.0, 113,  0.8,  1.1, 114,40
05:16,  86,  1.0, 110,  0.8,  1.0, 110, 0
05:17,  98,  0.3, 107,  0.8,  0.9, 110,10
05:18,  89,  1.0, 106,  0.8,  1.0, 106, 0
05:19,  90,  0.7, 101,  0.8,  1.2, 103,40
05:20,  93,  0.9, 100,  0.8,  1.1, 101,28
05:21,  92,  0.6,  98,  0.8,  1.1, 100, 5
05:22,  86,  0.7,  97,  0.8,  1.1,  97,51
05:23, 104,  0.9,  96,  0.8,  1.0,  96,56
05:24,  90,  0.6,  96,  0.8,  1.0,  96,48
05:25,  87,  0.8,  96,  0.8,  1.0,  96,35
05:26, 105,  1.0,  96,  0.8,  1.1,  96,46
05:27,  87,  0.9,  97,  0.8,  1.2,  97,31
05:28, 108,  1.0,  97,  0.9,  1.1,  97,59
05:29, 103,  1.1,  98,  0.9,  1.2,  98,58
05:30,  93,  1.2,  98,  0.9,  1.3,  98,36
05:31, 113,  0.8,  98,  1.0,  1.3,  98,14
05:32, 134,  0.5, 100,  1.0,  1.1, 100,30
05:33, 128,  0.5, 103,  0.9,  0.6, 100, 4
05:34, 107,  0.9, 103,  0.9,  1.0, 103,46
05:35,  98,  1.2, 104,  0.9,  1.3, 104,52
05:36, 102,  1.0, 104,  0.9,  1.4, 104,50
05:37, 118,  1.1, 104,  0.9,  1.4, 104,10
05:38, 119,  0.8, 104,  0.9,  1.2, 104,34
05:39, 101,  0.8, 104,  0.9,  1.0, 104,35
05:40, 110,  0.8, 105,  0.8,  1.0, 105,34
05:41, 106,  1.0, 105,  0.8,  1.2, 105,50
05:42,  95,  1.0, 105,  0.8,  1.2, 106,47
05:43, 107,  0.5, 106,  0.9,  1.0, 106,50
05:44, 101,  1.0, 105,  0.9,  1.2, 104,57
05:45, 111,  0.8, 105,  0.9,  1.2, 104,12
05:46, 103,  0.8, 105,  0.9,  1.1, 105,44
05:47, 118,  0.9, 107,  0.9,  1.1, 107,55
05:48, 104,  0.8, 108,  0.8,  1.1, 108,49
05:49, 132,  1.1, 110,  0.9,  1.3, 110,43
05:50, 127,  0.5, 111,  0.9,  1.4, 110,28
05:51, 128,  1.0, 113,  0.9,  1.4, 111,34
05:52, 102,  1.1, 113,  0.9,  1.7, 113,36
05:53,  97,  1.5, 113,  1.0,  1.7, 112,59
05:54,  97,  1.6, 112,  1.0,  1.7, 113,56
05:55,  97,  1.2, 111,  1.1,  1.6, 111,26
05:56,  96,  1.4, 110,  1.1,  1.5, 110,57
05:57, 100,  1.4, 108,  1.1,  1.5, 108,52
05:58, 107,  1.7, 107,  1.2,  1.9, 108,30
05:59, 110,  1.4, 105,  1.3,  1.7, 107, 2
06:00, 114,  1.1, 105,  1.3,  1.5, 105,28
06:01, 131,  1.0, 104,  1.4,  1.4, 104, 4
06:02, 155,  0.6, 105,  1.3,  1.2, 105,44
06:03, 121,  1.0, 106,  1.3,  1.4, 106,48
06:04,  97,  0.7, 107,  1.2,  1.2, 107,26
06:05, 135,  0.7, 108,  1.2,  1.5, 108,42
06:06, 103,  0.9, 111,  1.1,  1.6, 110, 7
06:07, 114,  1.0, 113,  1.1,  1.4, 111, 6
06:08, 122,  1.1, 112,  1.0,  1.4, 112,56
06:09,  97,  1.1, 114,  1.0,  1.7, 114,44
06:10, 109,  1.2, 115,  1.0,  1.5, 114, 6
06:11, 111,  1.6, 114,  1.0,  1.6, 114, 0
06:12, 110,  1.4, 114,  1.0,  1.6, 114, 1
06:13, 125,  1.2, 112,  1.0,  1.6, 112,13
06:14, 107,  1.0, 113,  1.1,  1.5, 113,56
06:15, 144,  0.7, 112,  1.1,  1.7, 112,49
06:16, 103,  0.5, 114,  1.1,  1.4, 112,34
06:17, 135,  0.7, 114,  1.1,  1.3, 114,54
06:18, 130,  1.2, 115,  1.1,  1.6, 115,27
06:19, 144,  0.8, 115,  1.0,  1.4, 115, 5
06:20, 166,  0.3, 118,  1.0,  1.0, 117,11
06:21, 132,  0.3, 122,  0.9,  0.8, 121,41
06:22, 114,  0.2, 124,  0.8,  0.4, 124,24
06:23, 111,  0.1, 124,  0.8,  0.3, 124,44
06:24, 114,  0.4, 124,  0.6,  0.4, 124, 0
06:25, 128,  0.1, 124,  0.6,  0.6, 124,22
06:26, 114,  0.4, 124,  0.5,  0.5, 124,59
06:27,  93,  0.6, 121,  0.4,  0.7, 121,58
06:28,  69,  0.3, 118,  0.4,  0.6, 120,15
06:29,  84,  0.2, 114,  0.3,  0.4, 117,11
06:30,  99,  0.2, 110,  0.3,  0.3, 110,56
06:31,  97,  0.4, 104,  0.3,  0.5, 107,39
06:32,  93,  0.4, 101,  0.3,  0.7, 104,11
06:33, 121,  0.6, 103,  0.3,  0.7, 101,19
06:34, 111,  0.7, 101,  0.4,  0.8, 101,54
06:35, 120,  0.5, 103,  0.4,  0.8, 103,54
06:36, 118,  0.3, 104,  0.5,  1.0, 103,39
06:37, 128,  0.7, 106,  0.5,  0.9, 105,36
06:38, 133,  0.7, 108,  0.5,  1.0, 105,11
06:39, 138,  0.7, 112,  0.6,  1.0, 111,22
06:40, 153,  0.5, 117,  0.6,  1.0, 114,15
06:41, 149,  0.4, 122,  0.6,  0.6, 121,55
06:42, 153,  1.0, 127,  0.6,  1.0, 127, 0
06:43, 158,  1.1, 131,  0.7,  1.2, 129,20
06:44, 160,  1.0, 137,  0.7,  1.2, 135,56
06:45, 160,  1.1, 139,  0.8,  1.2, 139,51
06:46, 145,  0.7, 142,  0.8,  1.1, 142,48
06:47, 144,  0.8, 145,  0.8,  1.3, 144,30
06:48, 129,  0.7, 145,  0.8,  0.8, 145,55
06:49,  89,  0.3, 145,  0.8,  0.8, 145,41
06:50, 117,  0.7, 145,  0.8,  1.0, 145,37
06:51, 139,  0.7, 141,  0.8,  1.0, 144, 8
06:52, 124,  1.1, 139,  0.8,  1.1, 139, 0
06:53, 138,  1.0, 134,  0.8,  1.1, 139, 4
06:54,  86,  0.5, 129,  0.8,  1.0, 134,18
06:55,  97,  1.2, 124,  0.8,  1.2, 124, 0
06:56,  91,  0.9, 117,  0.8,  1.2, 124, 1
06:57, 104,  0.9, 112,  0.8,  1.1, 117,18
06:58, 100,  0.4, 108,  0.8,  0.9, 111,23
06:59,  92,  1.0, 106,  0.8,  1.1, 106,50
07:00,  88,  0.6, 103,  0.8,  1.0, 104,31
07:01, 115,  0.5, 100,  0.8,  1.0, 101,36
07:02,  94,  0.3, 100,  0.7,  0.9, 100,15
07:03, 142,  0.0, 101,  0.7,  0.4, 100, 3
07:04, 181,  0.2, 106,  0.6,  0.6, 104,46
07:05, 158,  0.1, 110,  0.6,  0.4, 108,47
07:06, 114,  0.0, 114,  0.5,  0.1, 111,24
07:07, 103,  0.0, 120,  0.5,  0.6, 114,24
07:08, 123,  0.7, 122,  0.4,  0.7, 122, 0
07:09, 137,  0.6, 127,  0.4,  0.7, 127,59
07:10, 134,  0.7, 129,  0.4,  1.0, 128,40
07:11, 132,  0.8, 132,  0.4,  1.0, 131,46
07:12, 134,  0.2, 134,  0.4,  0.8, 132,26
07:13, 146,  0.5, 132,  0.4,  0.8, 133,43
07:14, 178,  0.5, 132,  0.4,  0.6, 132, 6
07:15, 176,  0.8, 132,  0.4,  1.0, 132,58
07:16, 464,  0.1, 134,  0.5,  0.7, 132, 1
07:17, 141,  0.3, 131,  0.4,  0.5, 135,24
07:18, 145,  0.7, 132,  0.5,  1.1, 132,41
07:19, 115,  1.1, 132,  0.5,  1.1, 132, 0
07:20, 117,  0.5, 134,  0.5,  1.2, 132,25
07:21, 138,  0.8, 134,  0.4,  1.1, 134,28
07:22, 155,  0.4, 135,  0.5,  0.9, 134, 5
07:23, 122,  0.2, 137,  0.4,  0.6, 136,25
07:24, 128,  0.2, 131,  0.4,  0.6, 132,53
07:25, 110,  0.3, 128,  0.4,  0.5, 131,20
07:26, 120,  0.3, 128,  0.4,  0.6, 128,43
07:27, 137,  0.0, 128,  0.4,  0.3, 128, 7
07:28, 129,  0.0, 127,  0.4,  0.3, 128,18
07:29, 169,  0.2, 128,  0.3,  0.4, 128,44
07:30, 111,  0.1, 129,  0.3,  0.3, 129,51
07:31, 150,  0.2, 131,  0.3,  0.5, 131,48
07:32, 271,  0.2, 135,  0.2,  0.3, 134,56
07:33, 151,  0.4, 134,  0.2,  0.4, 134, 0
07:34, 165,  0.7, 142,  0.2,  0.8, 141,58
07:35, 183,  0.5, 146,  0.2,  0.8, 142, 3
07:36, 160,  0.8, 150,  0.2,  0.9, 149,59
07:37, 128,  0.8, 152,  0.3,  1.0, 152,54
07:38, 152,  1.0, 152,  0.4,  1.0, 152, 0
07:39, 167,  0.3, 153,  0.4,  1.0, 153, 4
07:40, 160,  0.5, 153,  0.5,  1.2, 153,23
07:41, 103,  0.6, 153,  0.5,  1.2, 153,15
07:42, 131,  1.2, 150,  0.6,  1.5, 153,30
