00:01,  46,  3.3,  43,  3.3,  5.0,  49,34
00:02,  65,  3.5,  43,  3.3,  4.7,  39,23
00:03,  39,  1.9,  41,  3.2,  4.6,  31,26
00:04,  57,  2.7,  42,  3.2,  4.0,  43,52
00:05,  50,  4.4,  42,  3.2,  5.3,  41,56
00:06,  34,  3.8,  44,  3.3,  6.3,  61, 6
00:07,  52,  2.4,  43,  3.3,  4.6,  28,32
00:08,  58,  4.2,  44,  3.2,  4.2,  56,59
00:09,  47,  2.6,  45,  3.2,  4.4,  49, 6
00:10,  62,  3.2,  46,  3.1,  3.2,  62, 0
00:11,  23,  2.2,  47,  3.1,  4.8,  63,45
00:12,  52,  2.9,  47,  3.0,  4.1,  23,53
00:13,  48,  2.7,  47,  2.9,  2.9,  52, 0
00:14,  58,  2.8,  47,  2.8,  3.1,  41, 4
00:15,  59,  1.6,  48,  2.7,  2.8,  58, 0
00:16,  59,  1.9,  49,  2.5,  2.9,  63, 9
00:17,  53,  2.7,  50,  2.4,  2.7,  53,59
00:18,  39,  2.2,  49,  2.3,  3.7,  36, 6
00:19,  80,  1.9,  50,  2.3,  3.6,  61,37
00:20,  51,  2.0,  52,  2.3,  3.9,  52,18
00:21,  68,  2.9,  51,  2.3,  5.8,  48,17
00:22,  77,  3.1,  52,  2.5,  5.6,  50,11
00:23,  51,  1.1,  54,  2.5,  4.6,  42,15
00:24,  83,  1.8,  57,  2.4,  2.4,  97,21
00:25,  60,  2.5,  59,  2.4,  3.6,  89,43
00:26,  77,  1.5,  62,  2.4,  3.3,  48, 2
00:27,  89,  1.7,  66,  2.4,  2.5,  84,42
00:28,  86,  1.9,  69,  2.4,  2.5, 102,41
00:29,  67,  1.6,  73,  2.3,  2.6,  93,10
00:30,  80,  1.0,  75,  2.3,  2.6, 103,36
00:31,  78,  1.3,  78,  2.0,  1.9,  76,27
00:32,  71,  1.8,  82,  1.8,  2.8,  94,36
00:33,  72,  2.8,  84,  1.8,  2.7,  72, 0
00:34,  63,  2.3,  83,  1.8,  3.2,  75, 2
00:35,  80,  0.9,  83,  1.8,  2.3,  63, 0
00:36,  75,  2.1,  82,  1.9,  3.9,  67,33
00:37,  63,  2.5,  80,  1.9,  3.3,  84, 6
00:38,  53,  1.7,  78,  1.9,  3.2,  64,53
00:39,  75,  1.4,  76,  1.9,  2.8,  65,48
00:40,  49,  2.1,  75,  2.0,  3.2,  80,52
00:41,  81,  2.2,  74,  2.0,  2.9,  85,12
00:42,  53,  2.4,  71,  2.0,  2.9,  83,54
00:43,  26,  1.5,  69,  2.0,  3.5,  51,15
00:44,  51,  2.9,  66,  2.1,  3.4,  51,52
00:45,  71,  2.4,  65,  2.2,  3.2,  64,50
00:46,  52,  4.0,  62,  2.3,  4.5,  62,56
00:47,  39,  1.9,  60,  2.3,  4.0,  52, 0
00:48,  47,  2.6,  59,  2.3,  4.3,  53,34
00:49,  34,  3.0,  56,  2.4,  3.3,  51,46
00:50,  39,  3.0,  53,  2.5,  3.7,  47,37
00:51,  54,  2.7,  52,  2.6,  3.5,  60,19
00:52,  56,  1.4,  52,  2.5,  3.1,  58,23
00:53,  62,  1.0,  53,  2.5,  2.8,  48,24
00:54,  60,  3.3,  55,  2.5,  3.9,  68,45
00:55,  46,  2.0,  54,  2.6,  3.5,  66, 2
00:56,  38,  2.1,  54,  2.5,  3.2,  37,51
00:57,  49,  2.4,  54,  2.5,  3.5,  61,41
00:58,  61,  2.3,  54,  2.4,  3.1,  41,56
00:59,  77,  1.8,  55,  2.5,  4.3,  52,49
01:00,  53,  3.3,  57,  2.4,  3.5,  65,11
01:01,  71,  2.0,  56,  2.4,  3.7,  60,28
01:02,  13,  2.7,  55,  2.5,  4.1,  45,48
01:03,  41,  3.4,  54,  2.6,  4.5,  61,32
01:04,  60,  2.9,  52,  2.7,  4.1,  52,35
01:05,  46,  3.1,  52,  2.6,  3.2,  45, 8
01:06,  59,  3.6,  53,  2.7,  4.1,  45,49
01:07,  48,  3.0,  53,  2.8,  4.1,  41,20
01:08,  35,  2.2,  55,  2.8,  3.2,  56,14
01:09,  91,  2.4,  56,  2.8,  3.6,  57,42
01:10,  67,  2.0,  55,  2.8,  4.1,  51, 9
01:11,  30,  2.7,  55,  2.8,  3.7,  50,43
01:12,  44,  2.4,  57,  2.7,  3.4,  58,28
01:13,  38,  2.7,  58,  2.6,  3.1,  46, 9
01:14,  54,  0.6,  60,  2.5,  3.5,  76,10
01:15,  56,  2.2,  61,  2.5,  4.2,  50,34
01:16,  60,  2.1,  61,  2.4,  3.3,  69,37
01:17,  47,  1.6,  63,  2.3,  3.4,  52, 4
01:18,  77,  2.4,  64,  2.2,  2.6,  56,57
01:19,  59,  2.2,  65,  2.1,  2.5,  69,44
01:20,  69,  1.4,  65,  2.0,  2.3,  57,37
01:21,  50,  1.5,  67,  1.9,  2.6,  41,53
01:22,  31,  2.9,  66,  2.0,  5.1,  48,55
01:23,  59,  2.4,  64,  2.0,  5.0,  41, 7
01:24,  45,  2.6,  61,  2.0,  2.9,  47,58
01:25,  55,  1.5,  60,  2.1,  2.6,  45, 0
01:26,  57,  3.7,  60,  2.1,  4.3,  46,43
01:27,  60,  2.0,  59,  2.2,  5.2,  54,11
01:28,  88,  3.1,  59,  2.2,  3.0,  88, 0
01:29,  83,  1.8,  61,  2.3,  3.1,  88, 0
01:30, 112,  1.6,  64,  2.3,  2.2,  96,10
01:31,  65,  1.9,  64,  2.3,  2.5,  81,44
01:32,  59,  2.2,  67,  2.2,  3.0,  89,48
01:33,  58,  1.7,  70,  2.1,  3.0,  94,21
01:34,  79,  1.2,  73,  2.1,  3.0,  91,17
01:35,  62,  1.3,  75,  2.1,  2.6,  84,35
01:36,  68,  2.1,  76,  2.0,  3.2,  64,41
01:37,  62,  2.5,  77,  1.9,  3.2,  83,28
01:38,  87,  1.6,  76,  1.9,  3.2,  54,44
01:39,  85,  1.4,  75,  1.9,  3.9,  88,43
01:40,  48,  1.4,  73,  1.9,  3.1,  91,53
01:41,  56,  1.6,  72,  2.0,  3.7,  44, 8
01:42,  67,  2.5,  70,  2.1,  4.3,  67,31
01:43,  63,  1.6,  70,  2.2,  3.4,  72,21
01:44,  71,  1.9,  69,  2.2,  3.3,  76,47
01:45,  66,  1.9,  68,  2.2,  3.0,  72,13
01:46,  64,  2.1,  68,  2.2,  4.0,  56,35
01:47,  86,  1.8,  69,  2.2,  3.2,  70,10
01:48,  63,  3.6,  69,  2.3,  4.1,  70,51
01:49,  65,  1.8,  69,  2.3,  3.6,  63, 0
01:50,  80,  1.9,  70,  2.3,  3.1,  77, 9
01:51,  52,  1.3,  70,  2.3,  4.0,  54,12
01:52,  62,  2.1,  71,  2.2,  3.9,  73,39
01:53,  42,  3.0,  70,  2.2,  3.6,  59,56
01:54,  67,  1.6,  69,  2.2,  3.8,  55, 3
01:55,  56,  2.2,  69,  2.3,  3.8,  63, 9
01:56,  57,  2.9,  67,  2.3,  3.0,  56, 8
01:57,  46,  2.8,  65,  2.4,  3.9,  55,43
01:58,  48,  1.9,  64,  2.3,  4.2,  50,45
01:59,  62,  2.8,  63,  2.4,  3.8,  66,39
02:00,  54,  3.7,  61,  2.5,  3.8,  53,59
02:01,  52,  4.1,  60,  2.6,  4.7,  55, 9
02:02,  54,  4.2,  58,  2.8,  4.4,  58,38
02:03,  50,  5.4,  58,  2.9,  5.7,  54,54
02:04,  44,  3.5,  57,  3.1,  5.4,  49, 0
02:05,  52,  4.8,  55,  3.2,  4.9,  48, 6
02:06,  40,  3.2,  56,  3.3,  5.6,  58,24
02:07,  52,  3.9,  54,  3.4,  5.0,  60,34
02:08,  62,  3.6,  54,  3.5,  4.7,  43,49
02:09,  64,  3.3,  53,  3.6,  5.0,  49,30
02:10,  56,  4.5,  52,  3.7,  4.6,  45,56
02:11,  54,  5.0,  52,  3.7,  5.0,  54, 0
02:12,  54,  4.9,  52,  3.7,  5.2,  49,30
02:13,  54,  3.2,  51,  3.7,  4.9,  54, 0
02:14,  36,  3.3,  52,  3.7,  4.7,  59,35
02:15,  56,  2.7,  52,  3.6,  3.4,  58,36
02:16,  52,  3.6,  52,  3.6,  4.9,  60,32
02:17,  46,  2.3,  51,  3.5,  3.8,  58,12
02:18,  73,  3.0,  51,  3.4,  4.2,  50,45
02:19,  53,  4.5,  51,  3.3,  4.2,  53, 0
02:20,  34,  2.3,  53,  3.3,  5.6,  51, 3
02:21,  46,  2.9,  53,  3.3,  4.6,  55,53
02:22,  54,  3.9,  52,  3.2,  4.0,  62,55
02:23,  36,  2.8,  53,  3.2,  5.2,  57,40
02:24,  53,  2.4,  53,  3.2,  4.0,  61,17
02:25,  65,  2.2,  54,  3.2,  4.7,  65,10
02:26,  54,  3.2,  54,  3.1,  3.6,  75,23
02:27,  68,  3.1,  55,  3.1,  4.1,  52,23
02:28,  52,  2.8,  55,  3.1,  3.6,  55,14
02:29,  58,  2.7,  55,  3.1,  3.9,  56,19
02:30,  44,  3.7,  54,  3.0,  4.0,  60,34
02:31,  46,  2.5,  55,  2.9,  3.7,  44, 0
02:32,  52,  2.7,  55,  2.9,  4.1,  68,25
02:33,  55,  2.9,  56,  2.9,  4.3,  51,15
02:34,  50,  2.6,  56,  2.8,  3.7,  48,14
02:35,  44,  3.3,  55,  2.8,  3.5,  46,48
02:36,  41,  3.0,  54,  2.8,  3.4,  41, 1
02:37,  53,  2.8,  54,  2.8,  4.3,  45,50
02:38,  53,  3.0,  54,  2.8,  3.7,  54,39
02:39,  52,  3.3,  53,  2.8,  4.2,  38,31
02:40,  49,  4.2,  53,  2.9,  4.6,  54,41
02:41,  40,  1.8,  52,  2.9,  4.4,  57, 1
02:42,  50,  3.7,  52,  3.0,  5.0,  62,38
02:43,  54,  2.9,  53,  3.0,  3.8,  57, 8
02:44,  78,  2.5,  55,  3.0,  3.8,  73,52
02:45,  60,  3.7,  56,  2.9,  4.1,  55,55
02:46,  79,  1.7,  59,  3.0,  4.3,  69,19
02:47,  97,  1.1,  62,  2.9,  3.0,  62,33
02:48,  77,  2.6,  63,  2.8,  2.7,  84,59
02:49,  83,  2.5,  65,  2.7,  4.0,  66,54
02:50,  83,  2.4,  66,  2.7,  4.5,  63,15
02:51,  68,  2.6,  67,  2.6,  3.9,  57,26
02:52,  72,  2.4,  67,  2.5,  3.0,  55, 3
02:53,  55,  4.0,  67,  2.5,  3.9,  55, 0
02:54,  55,  2.8,  64,  2.6,  4.5,  49,41
02:55,  47,  2.4,  62,  2.6,  3.5,  47, 8
02:56,  61,  4.4,  60,  2.7,  5.0,  55,58
02:57,  60,  2.8,  58,  2.8,  4.6,  64,11
02:58,  28,  1.3,  56,  2.9,  4.2,  57,26
02:59,  56,  3.4,  53,  2.9,  3.9,  53,54
03:00,  55,  3.1,  52,  2.9,  3.6,  45,57
03:01,  55,  3.1,  51,  2.9,  4.4,  33,30
03:02,  40,  2.7,  50,  3.0,  4.1,  57,20
03:03,  48,  3.3,  50,  3.1,  5.9,  65,26
03:04,  38,  4.1,  50,  3.2,  5.3,  47,41
03:05,  49,  3.0,  49,  3.2,  4.2,  51,53
03:06,  37,  3.9,  49,  3.3,  5.4,  57,25
03:07,  50,  5.4,  49,  3.3,  5.3,  49, 0
03:08,  52,  3.0,  48,  3.4,  5.6,  54, 5
03:09,  44,  2.7,  49,  3.4,  4.5,  58,14
03:10,  53,  3.1,  50,  3.4,  3.8,  58,27
03:11,  43,  3.7,  49,  3.5,  4.5,  38,54
03:12,  54,  4.3,  49,  3.5,  4.4,  52,32
03:13,  44,  2.6,  47,  3.4,  6.0,  69,12
03:14,  96,  0.6,  48,  3.2,  3.5,  63,23
03:15,  23,  2.9,  49,  3.3,  5.5,  63,26
03:16,  35,  4.2,  49,  3.2,  4.5,  43,31
03:17,  51,  3.4,  49,  3.1,  4.2,  35, 0
03:18,  67,  3.4,  51,  3.1,  4.6,  49,21
03:19,  58,  3.4,  51,  3.2,  4.7,  51,11
03:20,  50,  2.9,  50,  3.2,  5.3,  50,33
03:21,  49,  4.1,  51,  3.2,  4.5,  50,58
03:22,  45,  2.4,  50,  3.1,  4.7,  58, 4
03:23,  49,  4.2,  51,  3.1,  4.4,  65,13
03:24,  48,  3.0,  50,  3.2,  4.5,  50, 2
03:25,  52,  2.2,  49,  3.1,  4.3,  47,21
03:26,  49,  2.6,  49,  3.0,  3.5,  46,51
03:27,  38,  3.5,  48,  3.1,  4.1,  47,16
03:28,  61,  3.0,  48,  3.1,  4.6,  52, 7
03:29,  82,  3.4,  50,  3.0,  5.0, 101,14
03:30,  68,  2.0,  52,  3.0,  4.8,  57,47
03:31,  39,  4.8,  53,  3.2,  5.8,  57,10
03:32,  31,  2.6,  53,  3.2,  5.2,  42, 1
03:33,  58,  2.7,  54,  3.1,  3.7,  52,54
03:34,  56,  3.0,  55,  3.1,  3.7,  48,36
03:35,  55,  2.6,  57,  3.0,  3.6,  61,20
03:36,  57,  2.1,  58,  3.0,  3.4,  53,40
03:37,  68,  1.9,  60,  2.9,  3.3,  57,21
03:38,  27,  2.0,  60,  2.9,  3.5,  67,30
03:39,  47,  3.2,  58,  2.9,  4.0,  65,49
03:40,  61,  2.3,  57,  2.8,  4.8,  46,25
03:41,  56,  4.5,  57,  2.7,  4.6,  51,59
03:42,  77,  3.0,  58,  2.8,  5.0,  56, 7
03:43,  63,  2.0,  58,  2.9,  4.1,  59,34
03:44,  57,  1.6,  58,  2.9,  3.3,  58,19
03:45,  53,  2.9,  57,  2.8,  3.2,  45,22
03:46,  75,  3.8,  57,  2.9,  5.3,  56,51
03:47,  49,  2.7,  56,  2.9,  3.8,  75, 0
03:48,  66,  3.1,  56,  3.0,  3.5,  61,30
03:49,  43,  2.8,  56,  2.9,  3.6,  71, 3
03:50,  63,  3.3,  57,  2.9,  4.8,  55,51
03:51,  66,  3.0,  57,  2.9,  4.4,  52,40
03:52,  50,  4.6,  57,  2.9,  4.9,  50,57
03:53,  44,  3.5,  56,  2.9,  4.8,  55, 1
03:54,  30,  3.9,  56,  3.1,  5.4,  62, 7
03:55,  64,  4.0,  55,  3.2,  5.2,  62,43
03:56,  47,  2.5,  56,  3.2,  4.2,  61, 1
03:57,  53,  2.6,  57,  3.1,  3.6,  46, 9
03:58,  66,  2.0,  58,  3.0,  3.0,  57,28
03:59, 102,  2.1,  58,  3.0,  4.2,  55,35
04:00,  89,  1.3,  60,  2.9,  3.0,  59,49
04:01,  81,  1.8,  61,  2.8,  3.7,  54, 7
04:02,  48,  1.7,  62,  2.7,  3.4,  49,20
04:03,  62,  3.7,  63,  2.5,  3.8,  65,59
04:04,  51,  3.2,  63,  2.5,  4.1,  51,44
04:05,  55,  3.0,  64,  2.3,  3.2,  51, 0
04:06,  72,  3.2,  63,  2.4,  3.8,  53,16
04:07,  63,  2.6,  63,  2.4,  3.4,  56,25
04:08,  65,  2.5,  63,  2.4,  2.7,  55, 1
04:09,  69,  2.4,  62,  2.4,  3.5,  38,52
04:10,  54,  1.8,  61,  2.4,  3.4,  51,43
04:11,  68,  1.7,  61,  2.4,  3.3,  56,13
04:12,  70,  2.7,  62,  2.4,  4.2,  62,44
04:13,  66,  1.2,  62,  2.5,  3.9,  51,28
04:14,  60,  2.9,  62,  2.5,  4.4,  66,36
04:15,  58,  2.4,  62,  2.5,  3.4,  51,13
04:16,  41,  2.1,  61,  2.4,  3.2,  60,31
04:17,  55,  3.1,  61,  2.4,  3.3,  60,15
04:18,  45,  2.6,  60,  2.5,  3.2,  48,39
04:19,  63,  1.5,  61,  2.4,  2.6,  45, 0
04:20,  49,  2.6,  60,  2.4,  3.7,  45,46
04:21,  34,  3.1,  59,  2.4,  3.9,  57,35
04:22,  38,  3.3,  56,  2.4,  3.7,  59,48
04:23,  54,  2.0,  54,  2.5,  5.2,  59,26
04:24,  26,  2.4,  52,  2.4,  3.8,  55,12
04:25,  42,  3.8,  50,  2.5,  3.7,  40,59
04:26,  29,  3.1,  49,  2.5,  4.5,  38,11
04:27,  20,  3.3,  46,  2.6,  4.3,  16,57
04:28,  46,  2.8,  45,  2.5,  3.8,  22,16
04:29,  41,  3.3,  42,  2.8,  5.7,  58,17
04:30,  47,  5.0,  41,  3.0,  6.3,  38,52
04:31,  38,  3.0,  40,  3.1,  5.1,  62, 3
04:32,  43,  2.2,  42,  3.0,  3.0,  39, 0
04:33,  39,  2.5,  42,  3.0,  3.7,  55,14
04:34,  34,  4.5,  42,  3.0,  4.9,  56,16
04:35,  26,  4.6,  42,  3.2,  6.1,  44,43
04:36,  33,  3.1,  41,  3.2,  4.9,  25,13
04:37,  56,  2.1,  42,  3.2,  4.5,  53,34
04:38,  61,  1.7,  43,  3.2,  3.6,  52,13
04:39,  54,  2.9,  43,  3.1,  3.7,  57,26
04:40,  30,  2.5,  43,  2.9,  3.5,  45, 9
04:41,  44,  2.1,  44,  2.7,  2.7,  41,24
04:42,  45,  2.7,  42,  2.7,  2.7,  45, 0
04:43,  65,  1.6,  42,  2.7,  4.1,  11,37
04:44,  28,  2.7,  43,  2.7,  3.3,  51,21
04:45,  47,  2.2,  43,  2.5,  3.5,  40,17
04:46,  81,  2.5,  47,  2.4,  3.8,  60,42
04:47,  45,  2.9,  49,  2.4,  4.4,  55,33
04:48,  47,  3.0,  49,  2.5,  3.7,  59,45
04:49,  38,  2.5,  49,  2.5,  3.5,  51,10
04:50,  36,  3.4,  50,  2.5,  4.4,  70,11
04:51,  50,  3.0,  51,  2.7,  3.9,  52,21
04:52,  46,  3.1,  51,  2.7,  3.4,  47, 2
04:53,  27,  1.8,  51,  2.8,  3.4,  50, 2
04:54,  51,  2.9,  51,  2.8,  3.3,  47,10
04:55,  49,  2.2,  50,  2.7,  3.5,  41,28
04:56,  46,  1.9,  48,  2.7,  3.7,  53,33
04:57,  34,  1.4,  47,  2.6,  3.8,  51,23
04:58,  42,  2.0,  47,  2.5,  3.3,  59,42
04:59,  50,  0.8,  46,  2.5,  3.3,  49,35
05:00,  24,  3.2,  43,  2.3,  3.1,  25, 0
05:01,  94,  2.3,  42,  2.2,  3.8,  69,48
05:02,  46,  5.7,  42,  2.3,  6.0,  59,59
05:03,  40,  2.8,  43,  2.5,  7.0,  53,15
05:04,  36,  2.0,  40,  2.4,  2.8,  40, 0
05:05,  53,  2.7,  40,  2.5,  4.7,  44,35
05:06,  50,  2.1,  42,  2.5,  2.9,  48,20
05:07,  56,  1.9,  42,  2.4,  2.5,  47,55
05:08,  45,  1.8,  43,  2.5,  3.7,  48,18
05:09,  31,  2.0,  43,  2.5,  2.5,  33,47
05:10,  55,  1.5,  46,  2.7,  3.5,  23, 4
05:11,  73,  1.3,  46,  2.6,  3.4,  41,18
05:12,  52,  1.6,  46,  2.4,  2.0,  63, 4
05:13,  34,  2.5,  47,  2.3,  4.2,  61,32
05:14,  91,  1.1,  48,  2.3,  3.0,   6,55
05:15,  35,  2.6,  49,  2.2,  3.7,  50,16
05:16,  52,  2.5,  46,  2.2,  3.8,  35,54
05:17,   7,  1.1,  45,  2.3,  4.7,  22,53
05:18,  19,  2.6,  42,  2.3,  4.0,  38,23
05:19,  22,  5.1,  41,  2.3,  5.2,  25,59
05:20,  15,  4.1,  40,  2.3,  5.1,  22, 0
05:21,  12,  4.5,  38,  2.5,  5.8,  26,38
05:22,  28,  2.4,  37,  2.6,  4.7,  27,40
05:23,  32,  3.7,  34,  2.6,  4.2,  25,20
05:24,  67,  3.7,  34,  2.8,  5.5,  35,35
05:25,  39,  6.1,  32,  2.9,  6.7,  43,10
05:26,  38,  2.6,  31,  3.1,  6.1,  39, 0
05:27,  31,  4.1,  32,  3.2,  4.3,  28,20
05:28,  24,  3.9,  32,  3.3,  5.9,  32,21
05:29,  15,  2.2,  32,  3.4,  7.8,  46,12
05:30,  30,  2.5,  32,  3.4,  3.6,  38,29
05:31,  41,  4.3,  33,  3.4,  4.5,  48,56
05:32,  47,  2.1,  34,  3.4,  4.9,  43,37
05:33,  38,  3.2,  35,  3.4,  4.2,  39,24
05:34,  70,  5.6,  36,  3.5,  6.9,  55,58
05:35,  25,  2.5,  37,  3.6,  6.8,  44, 6
05:36,  30,  3.7,  36,  3.5,  6.1,  17,42
05:37, 332,  1.8,  36,  3.5,  5.6,  32, 3
05:38,  39,  6.5,  36,  3.5,  7.1,  43,59
05:39,  65,  2.0,  38,  3.5,  6.9,  57, 5
05:40,  31,  3.2,  39,  3.7,  7.4,  45,40
05:41,  39,  4.7,  38,  3.7,  6.6,  55,12
05:42,  34,  3.8,  38,  3.8,  5.4,  28,18
05:43,  50,  4.3,  38,  3.9,  5.7,  45,48
05:44,  28,  3.7,  38,  3.8,  6.3,  58,27
05:45,  39,  4.7,  38,  3.8,  5.3,  54,57
05:46,   8,  2.4,  40,  3.8,  6.1,  56,26
05:47,  20,  6.1,  41,  3.9,  6.3,  18,59
05:48,  35,  3.1,  40,  3.9,  6.2,  32,53
05:49,  59,  4.0,  40,  3.8,  4.5,  50,12
05:50,  49,  3.1,  41,  3.8,  4.5,  48,48
05:51,  45,  3.2,  41,  3.6,  4.2,  44,54
05:52,  60,  3.9,  41,  3.5,  5.4, 350,34
05:53,  17,  4.4,  40,  3.6,  6.1,  50, 5
05:54,  38,  2.6,  39,  3.5,  5.7,  40,12
05:55,  28,  3.9,  39,  3.5,  5.1,  35,37
05:56,  11,  4.1,  39,  3.5,  6.5,  54,39
05:57,  38,  3.8,  38,  3.4,  4.4,  13, 1
05:58,  25,  5.1,  38,  3.6,  7.4,  27, 6
05:59,  66,  2.0,  37,  3.5,  5.1,  25, 0
06:00,  41,  4.7,  36,  3.4,  4.8,  39,40
06:01,   1,  1.7,  35,  3.4,  5.2,  44, 1
06:02,  28,  3.6,  35,  3.5,  5.8,  27,37
06:03,  14,  4.0,  35,  3.4,  5.5,  44,16
06:04,  27,  4.5,  35,  3.4,  6.3,  40,42
06:05,  48,  5.5,  36,  3.5,  5.5,  58,39
06:06,  22,  4.4,  36,  3.6,  6.2,  44, 7
06:07,  45,  4.9,  37,  3.7,  6.3,  55,56
06:08,  28,  2.4,  37,  3.6,  4.9,  45, 0
06:09,  33,  4.8,  36,  3.7,  5.7,  31,20
06:10,  26,  3.7,  35,  3.7,  4.9,  18,18
06:11,  58,  3.7,  36,  3.7,  3.8,  50,44
06:12,  70,  2.7,  37,  3.7,  6.1,  46,17
06:13,  16,  2.0,  38,  3.7,  5.0,  25,49
06:14,  23,  2.9,  38,  3.6,  5.1,  23, 4
06:15,  37,  5.8,  37,  3.5,  6.3,  49,56
06:16,  18,  4.9,  36,  3.6,  8.3,  43,11
06:17,  48,  5.8,  36,  3.6,  5.8,  48, 0
06:18,  24,  3.8,  37,  3.8,  6.8,  55,18
06:19,  42,  2.0,  37,  3.8,  7.6,  35,13
06:20,  23,  3.2,  37,  3.8,  7.1,  24,23
06:21,  16,  3.6,  36,  3.9,  6.2,  43, 7
06:22,  41,  2.7,  35,  3.8,  5.0, 357, 9
06:23,  33,  1.9,  35,  3.7,  3.6,  30,39
06:24,  52,  2.5,  36,  3.7,  3.9,  49,24
06:25,  12,  4.2,  36,  3.5,  4.2,  12, 0
06:26,  21,  4.6,  36,  3.4,  4.8,  35,50
06:27,  37,  2.6,  36,  3.3,  5.7,   2,12
06:28,  20,  5.5,  36,  3.1,  5.7,  62,42
06:29,  62,  2.6,  36,  3.0,  5.5,  20, 0
06:30,  26,  3.5,  36,  3.0,  5.6,  43,43
06:31,  28,  2.7,  35,  3.0,  5.4,  26, 4
06:32,  23,  2.3,  35,  3.0,  4.4,  23,48
06:33,  37,  3.5,  35,  3.1,  5.6,  43,10
06:34,  18,  4.8,  34,  3.2,  6.3,  46,41
06:35,  55,  2.8,  33,  3.3,  5.9,  21,24
06:36,  27,  3.8,  33,  3.4,  5.7,  17,53
06:37,  39,  3.7,  35,  3.4,  4.2,  66,13
06:38,  46,  2.6,  34,  3.4,  5.1,  26,10
06:39,  20,  3.0,  34,  3.3,  4.6,  28,30
06:40,  11,  1.4,  34,  3.2,  3.5,  47,23
06:41,   6,  2.8,  35,  3.2,  6.3,  40,25
06:42,  46,  4.4,  35,  3.2,  4.3,  45, 0
06:43,  24,  1.1,  35,  3.1,  4.4,  49, 0
06:44,  29,  2.4,  35,  3.1,  5.6,  33,52
06:45,  49,  2.3,  34,  3.2,  6.9,  18,16
06:46,  55,  2.9,  35,  3.0,  4.8,  39, 5
06:47,  30,  4.1,  33,  3.1,  5.6,  40,32
06:48,  34,  3.5,  33,  3.1,  5.6,  32,34
06:49,  43,  2.9,  33,  3.2,  6.2,  30,39
06:50,  47,  2.5,  33,  3.3,  4.1,  45, 4
06:51,  36,  3.6,  34,  3.2,  3.6,  47,11
06:52,  68,  4.5,  34,  3.3,  5.3,  21,30
06:53,  20,  3.1,  35,  3.4,  5.6,  36,13
06:54,  41,  2.3,  34,  3.3,  4.0,  12, 2
06:55,   6,  1.8,  35,  3.2,  5.0,  24,42
06:56,  27,  2.9,  33,  3.2,  4.7,   4,20
06:57,  54,  2.3,  33,  3.1,  5.0,  11,15
06:58,  41,  1.9,  32,  3.1,  4.6,  41,10
06:59,  37,  4.5,  32,  3.1,  5.5,  32,58
07:00, 356,  2.0,  31,  3.2,  6.5,  21,32
07:01,  44,  4.3,  30,  3.2,  5.0,  19,30
07:02, 352,  3.3,  29,  3.2,  6.2,  31,14
07:03, 337,  3.0,  27,  3.1,  4.9,  10,49
07:04,  51,  4.1,  28,  3.1,  4.7,  38,13
07:05,  40,  3.1,  29,  3.1,  4.5,  33, 9
07:06, 287,  0.6,  30,  3.1,  3.6, 358,42
07:07,  33,  2.8,  30,  3.0,  3.8,  28, 6
07:08,   2,  2.7,  29,  3.0,  4.8,  41, 6
07:09,  61,  3.6,  30,  2.9,  4.3,  21,45
07:10,  32,  2.5,  33,  2.9,  4.7,  44,53
07:11,   4,  2.0,  33,  3.0,  5.3,  22,51
07:12,  61,  1.8,  32,  2.9,  4.6,  36,42
07:13,  42,  4.2,  34,  2.9,  4.3,  45, 0
07:14,  70,  4.8,  35,  3.1,  6.1,  51,55
07:15,  73,  2.2,  35,  3.2,  5.8,  27,47
07:16,  36,  3.4,  36,  3.4,  5.5,  28,15
07:17,  25,  2.9,  36,  3.5,  3.9,  42,36
07:18,  39,  3.9,  37,  3.4,  4.8,  42,45
07:19, 348,  2.7,  36,  3.5,  6.3,  43,31
07:20,  49,  2.3,  35,  3.6,  6.1,  29,21
07:21,  38,  2.6,  36,  3.4,  3.7,  49,33
07:22,  15,  4.4,  37,  3.5,  5.2,  54,40
07:23,  39,  3.9,  37,  3.5,  5.6,  25,47
07:24,  37,  3.7,  36,  3.4,  5.0,  30,56
07:25,  37,  4.0,  34,  3.3,  4.5,  26,13
07:26,  43,  2.9,  34,  3.2,  5.0,  19,25
07:27,  41,  4.2,  35,  3.2,  4.1,  41, 0
07:28,  39,  2.5,  35,  3.3,  4.8,  44, 4
07:29,  32,  3.8,  36,  3.1,  4.3,  37,52
07:30,  67,  3.2,  36,  3.1,  6.5,  55,14
07:31,  50,  4.4,  38,  3.3,  6.2,  48,54
07:32,  42,  4.2,  39,  3.4,  6.8,  53,40
07:33,  72,  4.5,  41,  3.4,  4.7,  43,50
07:34,  22,  3.2,  42,  3.4,  5.7,  65,40
07:35,  28,  3.8,  42,  3.3,  6.7,  43,49
07:36,  43,  1.6,  42,  3.4,  5.8,  18, 9
07:37,  50,  5.8,  41,  3.6,  6.9,  56,57
07:38,  63,  4.1,  42,  3.8,  7.1,  54, 4
07:39,  28,  2.7,  43,  3.8,  4.1,  63, 0
07:40,  43,  3.4,  43,  3.7,  4.6,  44,27
07:41,  60,  4.0,  42,  3.6,  4.7,  53,41
07:42,  38,  5.3,  42,  3.7,  6.6,  42,49
07:43,  46,  3.1,  41,  3.8,  6.2,  37,25
