00:01,  10,  3.4,  35,  2.6,  4.2,  19,34
00:02,  54,  3.0,  32,  2.6,  4.8,  12,50
00:03,  23,  2.8,  29,  2.5,  3.7,  17,47
00:04,  18,  3.0,  27,  2.5,  4.0,  19, 5
00:05,   1,  2.1,  25,  2.5,  4.6,  12,13
00:06,  42,  1.4,  23,  2.6,  4.1, 359,22
00:07,  24,  2.5,  22,  2.6,  4.3,   0,45
00:08,  57,  1.9,  20,  2.7,  4.7,   8,51
00:09,  62,  4.0,  19,  2.8,  4.3,  19,28
00:10,  25,  2.6,  18,  2.9,  5.2,  27,42
00:11,  10,  3.1,  17,  2.9,  5.1,  11,35
00:12,  30,  1.5,  17,  2.9,  4.9,  12,25
00:13,  13,  2.2,  17,  2.9,  4.1,  27,19
00:14,  12,  2.6,  16,  2.9,  4.6,   3,26
00:15,  11,  3.6,  18,  2.9,  4.5,  45,27
00:16,  18,  2.8,  18,  2.9,  4.1, 356,15
00:17,  20,  3.7,  17,  2.9,  4.1,  28,23
00:18,  18,  2.8,  18,  2.9,  4.5,   6,22
00:19,  10,  3.7,  19,  2.9,  4.3,  12,57
00:20,  28,  3.9,  20,  2.9,  4.6,  34,17
00:21,  18,  3.1,  20,  2.9,  4.4,  22,53
00:22,  26,  1.0,  21,  2.8,  4.2,   7,23
00:23,  42,  1.5,  22,  2.8,  3.7,   7,56
00:24,  40,  3.5,  25,  2.8,  3.6,  18, 5
00:25,  41,  3.9,  25,  2.7,  4.0,  23,37
00:26,  35,  4.3,  26,  2.7,  4.5,  30, 2
00:27,  34,  2.7,  28,  2.8,  4.6,  33, 2
00:28,  35,  3.4,  29,  2.7,  3.9,  16,17
00:29,  35,  5.3,  30,  2.8,  5.8,  39,59
00:30,  46,  2.2,  30,  2.8,  5.3,  35, 0
00:31,  41,  3.4,  31,  2.9,  4.6,  43, 9
00:32,  32,  2.7,  32,  2.9,  3.7,  61,14
00:33,  36,  2.5,  33,  3.1,  4.6,  49, 7
00:34,  53,  1.2,  33,  3.2,  4.7,  34,28
00:35,  43,  4.5,  34,  3.2,  5.0,  43,51
00:36,  36,  2.9,  35,  3.2,  4.5,  43, 0
00:37,  36,  2.6,  35,  3.2,  4.2,  40,46
00:38,  19,  3.1,  35,  3.3,  4.4,  31,48
00:39,  40,  2.7,  34,  3.2,  4.0,  23,36
00:40,  40,  3.1,  37,  3.3,  6.1,  52,40
00:41,  31,  2.9,  37,  3.3,  4.4,  34,44
00:42,  39,  3.8,  37,  3.3,  5.0,  42,54
00:43,  44,  2.7,  36,  3.3,  4.3,  48, 4
00:44,  27,  4.1,  36,  3.3,  4.5,  36,38
00:45,  29,  3.4,  36,  3.3,  4.7,  35, 1
00:46,  18,  2.5,  35,  3.3,  4.9,  32,39
00:47,  48,  3.6,  35,  3.3,  4.3,  33,43
00:48,  21,  3.9,  35,  3.3,  4.2,  29,25
00:49,  39,  3.2,  35,  3.4,  5.2,  16,26
00:50,   0,  1.3,  33,  3.2,  5.2,  17,48
00:51,  34,  1.6,  32,  3.2,  4.8,  33,23
00:52,  35,  6.1,  31,  3.3,  6.6,  33,56
00:53,  25,  3.6,  31,  3.3,  6.1,  35, 0
00:54,  13,  4.0,  31,  3.3,  4.9,  39,40
00:55,  27,  5.1,  29,  3.3,  5.1,  29,59
00:56,  30,  2.6,  30,  3.3,  5.8,  33, 6
00:57,  13,  4.3,  30,  3.4,  5.0,  30,36
00:58,  71,  1.4,  30,  3.5,  6.7,  35,26
00:59,  23,  2.5,  30,  3.5,  5.0,  24,37
01:00,  11,  4.3,  29,  3.5,  5.0,  10,47
01:01,  89,  3.4,  29,  3.5,  5.1,   4, 2
01:02,  28,  4.9,  30,  3.5,  5.7,  22,18
01:03, 350,  3.1,  29,  3.5,  5.7,  32,44
01:04,   4,  0.7,  29,  3.5,  5.5,  17,11
01:05,  41,  5.0,  30,  3.5,  5.1,  40,59
01:06,  32,  3.3,  30,  3.5,  5.3,  25,49
01:07,  37,  3.4,  30,  3.4,  3.7,  52,22
01:08,  32,  3.9,  30,  3.3,  5.1,  38,34
01:09,  25,  3.9,  30,  3.4,  5.1,  35, 8
01:10,  53,  4.8,  32,  3.4,  5.7,  51,38
01:11,  16,  2.6,  33,  3.4,  4.8,  53, 0
01:12,  35,  1.6,  31,  3.3,  4.0,   9,46
01:13,  79,  1.3,  31,  3.1,  4.5,  30,35
01:14,  70,  1.9,  32,  3.1,  4.7,  53,11
01:15,  42,  2.1,  31,  3.1,  4.3,  18,38
01:16,  30,  2.3,  31,  3.0,  3.5,  18, 9
01:17,  28,  4.1,  31,  2.9,  4.3,  31,58
01:18,  15,  2.6,  31,  2.8,  4.1,  28, 0
01:19, 360,  1.7,  29,  2.7,  3.9,   7,38
01:20,  34,  2.9,  27,  2.5,  2.9,  33,59
01:21, 345,  2.6,  25,  2.5,  3.9,   2,57
01:22,  26,  2.2,  27,  2.4,  3.5,  24,42
01:23,  31,  2.3,  26,  2.4,  3.1,  15,18
01:24,  55,  1.4,  24,  2.3,  2.6,  10,48
01:25,  27,  3.1,  24,  2.2,  4.1,  13,51
01:26,  17,  2.8,  23,  2.3,  3.9,  21, 3
01:27,  27,  2.4,  20,  2.2,  3.2,   1,30
01:28,  25,  1.6,  19,  2.2,  2.8,  16,45
01:29,   6,  2.2,  19,  2.1,  3.1,  35,21
01:30, 252,  0.7,  19,  2.2,  3.1,  15,41
01:31,  38,  1.8,  21,  2.1,  2.5,  25, 8
01:32,  40,  0.8,  21,  2.0,  2.4,  25,48
01:33,  80,  0.4,  21,  2.0,  3.0,  31,37
01:34,  22,  2.2,  21,  1.9,  2.2,  20,59
01:35,  30,  1.3,  21,  2.0,  3.5,   8,50
01:36,  20,  2.0,  21,  1.9,  3.7,  27,46
01:37,  28,  1.2,  23,  1.9,  2.9,  36,18
01:38,  94,  0.5,  22,  1.8,  1.7,  27,51
01:39, 357,  0.6,  21,  1.7,  2.6,  12,33
01:40,  26,  2.5,  24,  1.6,  2.9,  22,55
01:41,   4,  1.5,  24,  1.6,  2.5,  26, 0
01:42,   9,  0.5,  22,  1.5,  1.6,   3, 2
01:43,   8,  1.1,  21,  1.4,  1.7,  22,17
01:44,   5,  0.8,  19,  1.4,  1.5,  17,46
01:45,  12,  0.5,  22,  1.2,  1.0,  38,52
01:46,  17,  1.2,  20,  1.0,  1.6,  12,55
01:47,   6,  1.3,  18,  1.0,  2.3,  18,11
01:48,   0,  0.0,  18,  1.0,  1.6,   1,43
01:49,  40,  1.2,  18,  0.9,  1.3, 351,39
01:50, 360,  1.5,  14,  0.9,  1.7,  20, 9
01:51,  11,  2.5,  11,  0.9,  2.5,  15,59
01:52,  23,  1.3,  12,  1.0,  2.5,  11, 0
01:53,   3,  1.1,  12,  1.0,  1.7,  11,57
01:54,  24,  1.3,  13,  1.0,  1.9,   7,51
01:55,   0,  0.0,   9,  1.1,  2.2,   4,33
01:56,  11,  1.4,   9,  1.1,  1.4,  10, 0
01:57, 343,  0.9,   8,  1.0,  1.9, 345,43
01:58,  14,  0.6,   8,  1.0,  1.3,   8,13
01:59,   6,  0.8,  10,  1.1,  2.6,   0, 6
02:00,  18,  1.8,  10,  1.1,  2.4,   4,13
02:01,  51,  1.5,  10,  1.2,  3.3,   2,13
02:02,   0,  0.0,   8,  1.1,  1.7, 342,14
02:03,  46,  1.5,   9,  1.1,  1.5,  35,59
02:04,   8,  1.7,   8,  1.1,  1.8, 359,58
02:05,  19,  1.2,   8,  1.0,  1.7,   8, 0
02:06,   2,  1.7,   8,  1.2,  2.1,   8,20
02:07,   0,  0.0,  10,  1.2,  1.8,   2, 0
02:08, 222,  0.2,   8,  1.1,  1.1, 345,33
02:09,  95,  0.2,   9,  1.0,  0.9, 107,13
02:10, 141,  0.2,   9,  0.9,  1.5,  14,38
02:11,   4,  0.8,  13,  0.8,  1.5,  60,42
02:12, 328,  1.5,  18,  0.8,  2.0, 333,52
02:13,   1,  1.5,  13,  0.9,  2.2, 346,14
02:14,   0,  0.0,  12,  0.8,  1.6,  13, 2
02:15, 340,  1.4,  12,  0.7,  1.4, 344,59
02:16,   0,  0.0,  10,  0.6,  1.5,   3, 7
02:17,   0,  0.0,   8,  0.5,  0.2,  88,25
02:18, 114,  0.5,  17,  0.5,  0.7, 117,48
02:19, 159,  0.6,  23,  0.6,  1.2, 172,33
02:20,   0,  0.0,  37,  0.5,  0.6, 159, 0
02:21,   0,  0.0,  34,  0.5,  0.0,   0, 0
02:22, 292,  0.7,   7,  0.4,  0.8, 300,56
02:23, 319,  0.2, 355,  0.3,  1.1, 351,22
02:24,   0,  0.0, 357,  0.3,  0.2, 317,53
02:25,  31,  0.8, 348,  0.3,  0.9,  29,58
02:26, 105,  0.3,  16,  0.3,  1.4, 354,51
02:27, 110,  0.2,  15,  0.3,  1.6, 358,14
02:28, 215,  0.2,   1,  0.3,  0.3, 201,54
02:29, 351,  1.1, 354,  0.3,  1.1, 351, 0
02:30, 326,  1.7, 345,  0.4,  1.7, 324,49
02:31,   1,  0.0, 345,  0.4,  1.7, 327, 0
02:32, 331,  0.1, 347,  0.5,  1.1, 345,39
02:33, 331,  0.7, 348,  0.5,  1.4, 316,37
02:34, 348,  0.1, 348,  0.6,  1.7, 337,43
02:35,  99,  1.1, 353,  0.6,  1.1, 100,59
02:36, 132,  0.4, 351,  0.6,  2.1,  38, 5
02:37, 349,  1.2, 348,  0.6,  1.2, 358,58
02:38, 316,  0.1, 350,  0.6,  1.7, 349, 5
02:39,   0,  0.0, 349,  0.7,  1.0, 358,11
02:40,   5,  1.5, 357,  0.6,  2.8, 350,36
02:41,  19,  0.8, 358,  0.7,  2.7,   0,35
02:42,   0,  1.2,   3,  0.8,  2.1,   9,35
02:43,   0,  0.0,   2,  0.7,  1.3, 342,30
02:44,   6,  1.3,   3,  0.7,  1.4,   2,30
02:45,  22,  0.7,   1,  0.8,  1.8,  26,34
02:46, 349,  0.9, 359,  0.8,  1.6, 357,30
02:47, 358,  0.8,   1,  0.8,  1.1, 341, 2
02:48,  17,  0.7,   1,  0.8,  1.5, 357,54
02:49,  26,  0.6,   1,  0.8,  1.7, 350,26
02:50,   6,  1.7, 359,  0.8,  1.7,   5,59
02:51,  48,  0.3, 359,  0.8,  1.7,   6, 0
02:52, 328,  1.4, 356,  0.8,  1.7, 351,55
02:53, 229,  0.2, 359,  0.8,  2.1, 355,31
02:54,   2,  0.3,   0,  0.8,  1.4, 344,38
02:55,   4,  1.5, 360,  0.8,  1.5,   4, 0
02:56, 353,  1.1, 357,  0.9,  1.9,   0, 9
02:57,   0,  0.0, 355,  0.8,  1.1, 353, 0
02:58,   0,  0.0, 355,  0.8,  0.5, 360,43
02:59,  30,  1.4, 357,  0.8,  1.4,  25,59
03:00,  27,  1.1,   1,  0.8,  1.7,  19,36
03:01,   8,  1.9,   3,  0.8,  1.9,  23,35
03:02,  28,  0.8,   5,  0.9,  2.2,   2, 4
03:03,  60,  0.3,   8,  0.8,  2.1,   1,13
03:04,  68,  1.3,  12,  0.9,  1.5,  69,21
03:05,  42,  0.9,  16,  1.0,  2.5,  24,52
03:06,  38,  1.6,  22,  1.0,  2.1,  27, 7
03:07,  23,  1.3,  27,  1.1,  2.5,  47,12
03:08,  44,  0.4,  30,  1.2,  1.4,  41, 9
03:09,  51,  0.8,  35,  1.2,  1.5, 100,30
03:10,  22,  0.8,  38,  1.2,  0.9,  56,18
03:11, 358,  0.6,  37,  1.1,  0.9,  24, 1
03:12,   0,  0.0,  40,  1.0,  0.8,  31,10
03:13,  65,  0.6,  43,  1.0,  0.8,  59,48
03:14,  15,  0.3,  44,  0.8,  0.6,  65, 0
03:15,  39,  0.5,  42,  0.7,  0.5,  38,58
03:16,   0,  0.0,  48,  0.6,  0.6,  39, 1
03:17,  84,  0.6,  50,  0.4,  0.7,  71,56
03:18,  68,  0.7,  53,  0.4,  0.8,  62,19
03:19,  77,  0.7,  55,  0.4,  1.6,  88,34
03:20,  41,  0.4,  61,  0.4,  0.9,  93,18
03:21,   0,  0.0,  65,  0.4,  0.4,  41, 0
03:22,   0,  0.0,  69,  0.3,  0.0,   0, 0
03:23,   3,  0.8,  69,  0.3,  0.8,   2,59
03:24,  77,  1.0,  68,  0.4,  1.2, 102,38
03:25,  75,  1.9,  76,  0.5,  2.5,  78,52
03:26, 108,  3.3,  78,  0.7,  3.8, 109,58
03:27,  83,  4.3,  82,  0.9,  4.5,  82,58
03:28,  63,  0.7,  89,  1.0,  4.3,  83, 0
03:29,  26,  1.5,  85,  1.0,  1.6,  54,55
03:30,  35,  1.1,  83,  1.0,  2.1,  41,55
03:31, 140,  2.8,  87,  1.2,  2.7, 140, 0
03:32,  14,  0.2,  91,  1.3,  3.4, 136, 2
03:33,  88,  0.3,  90,  1.4,  1.4,  95,17
03:34,   0,  0.0,  94,  1.3,  0.7, 127, 6
03:35,  45,  1.8,  93,  1.3,  2.4,  75,28
03:36, 107,  2.5,  89,  1.4,  4.3,  74,28
03:37,  93,  2.3,  87,  1.5,  3.5,  84,19
03:38,  96,  1.4,  86,  1.4,  2.4,  73, 6
03:39,  84,  3.3,  90,  1.5,  3.5, 109,48
03:40,  97,  1.9,  93,  1.7,  3.5,  83, 9
03:41,  44,  0.8,  92,  1.6,  2.3, 120, 5
03:42,  90,  4.4,  88,  1.8,  4.6,  89,56
03:43, 130,  0.7,  88,  1.9,  4.4,  90, 0
03:44,  47,  0.7,  89,  1.9,  2.2, 207, 8
03:45,  35,  1.5,  87,  1.9,  1.9,  57,58
03:46,  91,  0.2,  88,  1.7,  1.5,  35, 0
03:47,   0,  0.0,  88,  1.4,  0.3,  89, 3
03:48,  79,  0.6,  85,  1.3,  0.6,  88,58
03:49, 129,  0.9,  83,  1.2,  2.3,  88,52
03:50,  84,  2.1,  84,  1.1,  3.0,  89,49
03:51, 126,  0.5,  86,  1.1,  3.2, 136,18
03:52, 158,  2.0,  93,  1.0,  2.5, 131,39
03:53, 118,  1.2,  98,  0.9,  2.1, 154, 1
03:54, 120,  1.2, 101,  0.9,  1.7, 145, 7
03:55, 128,  0.7, 101,  0.9,  1.8,  36,22
03:56, 118,  1.5, 103,  1.0,  3.6, 112,36
03:57, 120,  1.7, 107,  1.1,  2.2, 134, 2
03:58, 108,  2.1, 108,  1.2,  2.4,  93,24
03:59, 114,  1.8, 115,  1.4,  4.5, 167,28
04:00, 112,  2.4, 117,  1.5,  3.2,  87,50
04:01, 100,  3.4, 117,  1.6,  3.5, 118,13
04:02, 141,  4.3, 116,  1.7,  4.3, 139, 0
04:03, 113,  1.9, 116,  2.0,  5.1, 121,10
04:04, 117,  3.4, 114,  2.2,  4.7, 109,40
04:05, 149,  2.1, 120,  2.3,  3.9, 133, 5
04:06, 124,  3.6, 122,  2.4,  3.9, 113,58
04:07, 127,  2.3, 122,  2.5,  3.6, 124, 0
04:08, 142,  4.2, 125,  2.6,  4.3, 112,46
04:09, 139,  1.4, 123,  2.6,  4.3, 132, 2
04:10, 165,  3.9, 126,  2.7,  5.2, 162,26
04:11, 102,  3.0, 127,  2.8,  5.7, 144, 7
04:12, 134,  3.0, 128,  3.0,  6.3, 130,31
04:13, 149,  5.0, 129,  3.0,  6.2, 164,39
04:14, 134,  2.2, 130,  3.0,  5.0, 149, 0
04:15, 125,  3.3, 131,  2.9,  4.2, 130,53
04:16, 160,  3.8, 132,  3.0,  4.6, 167,57
04:17, 125,  3.1, 133,  3.0,  4.2, 144,21
04:18, 199,  1.9, 133,  3.0,  3.2, 175,56
04:19, 131,  2.9, 134,  3.0,  3.5, 151,22
04:20, 152,  2.2, 132,  2.8,  3.0, 106,26
04:21, 156,  1.4, 132,  2.7,  3.8, 139,33
04:22, 131,  1.6, 132,  2.4,  1.6, 148,17
04:23, 168,  1.6, 131,  2.1,  3.4, 107, 4
04:24, 157,  1.4, 133,  2.1,  2.8, 123,35
04:25, 186,  0.4, 132,  2.0,  1.9, 104,27
04:26, 136,  1.0, 131,  1.8,  1.7, 133,10
04:27,  95,  0.8, 131,  1.6,  1.5, 136,29
04:28, 111,  0.9, 133,  1.5,  1.7, 167,42
04:29, 117,  2.5, 132,  1.4,  2.6, 123,58
04:30, 171,  1.6, 133,  1.3,  2.6, 133, 9
04:31, 127,  2.8, 136,  1.2,  3.6, 172,53
04:32, 133,  0.8, 137,  1.2,  2.8, 127, 0
04:33, 141,  1.9, 138,  1.1,  2.9, 129,39
04:34, 137,  1.6, 136,  1.1,  2.4, 116, 5
04:35, 160,  3.2, 136,  1.2,  3.3, 163,59
04:36, 105,  1.8, 137,  1.3,  3.2, 160, 0
04:37, 100,  2.5, 136,  1.4,  2.8, 115,29
04:38, 169,  2.4, 134,  1.5,  2.7, 121, 3
04:39, 137,  1.0, 136,  1.4,  2.4, 169, 0
04:40,  84,  1.0, 135,  1.4,  1.8, 130,38
04:41, 147,  2.1, 132,  1.5,  4.0, 115,37
04:42, 135,  0.3, 130,  1.5,  3.2, 156, 7
04:43,  85,  0.6, 125,  1.5,  2.1,  92,34
04:44,   0,  0.0, 127,  1.4,  0.8, 127,16
04:45, 128,  1.0, 122,  1.3,  1.5,  79,34
04:46,  51,  0.6, 121,  1.2,  1.4, 151,16
04:47,  84,  1.6, 117,  1.2,  3.0,  80,43
04:48,  47,  0.9, 112,  1.1,  1.6,  84, 0
04:49,  83,  1.7, 106,  1.2,  2.1, 103,14
04:50, 111,  0.1, 103,  1.1,  1.7,  83, 0
04:51,  95,  0.9, 101,  1.0,  1.5, 100,53
04:52, 114,  2.4,  98,  1.0,  2.4, 115,59
04:53,  89,  1.0,  99,  1.0,  2.4, 114, 0
04:54, 117,  2.0,  94,  1.0,  1.9, 121, 0
04:55, 123,  2.1,  95,  1.1,  2.5, 123, 9
04:56,  32,  1.0,  88,  1.0,  2.1, 127, 1
04:57, 120,  0.9,  87,  1.0,  2.2,  54,15
04:58,  96,  1.3,  93,  1.0,  1.6, 110,28
04:59,  86,  0.8,  94,  1.1,  3.5, 111,45
05:00, 118,  1.6,  95,  1.2,  1.8,  65,41
05:01,  45,  0.5,  92,  1.2,  1.6, 118, 0
05:02, 128,  0.9,  91,  1.2,  1.8, 106,49
05:03,  82,  0.6,  91,  1.1,  0.9, 121, 2
05:04,   0,  0.0,  90,  1.1,  0.8, 134,14
05:05, 226,  0.1,  89,  0.9,  0.3, 321,21
05:06,   0,  0.0,  97,  0.9,  0.8, 227, 7
05:07, 350,  0.6,  99,  0.8,  0.7, 349,57
05:08,   0,  0.0,  90,  0.7,  0.8,  71,30
05:09, 352,  0.3,  83,  0.5,  0.5, 343,52
05:10,   0,  0.0,  80,  0.4,  0.3, 352, 0
05:11,   0,  0.0,  78,  0.3,  0.0,   0, 0
05:12,   0,  0.0,  68,  0.2,  0.0,   0, 0
05:13, 105,  0.1,  44,  0.2,  0.1, 105, 0
05:14, 185,  0.5, 131,  0.1,  0.8, 190,44
05:15, 172,  0.5, 159,  0.2,  1.5, 152,26
05:16, 127,  1.6, 132,  0.3,  1.8, 149,42
05:17, 100,  1.2, 123,  0.4,  2.3, 149, 5
05:18,   0,  0.0, 130,  0.4,  1.6, 128,24
05:19, 109,  2.7, 131,  0.5,  2.8, 112,58
05:20,  97,  2.7, 133,  0.7,  3.1, 116,57
05:21, 107,  1.3, 130,  0.9,  3.9, 129,19
05:22, 129,  0.8, 126,  1.1,  2.3, 105, 3
05:23, 114,  0.7, 129,  1.1,  1.0, 172,31
05:24, 129,  1.9, 126,  1.2,  2.7, 130,21
05:25, 120,  1.5, 124,  1.3,  2.1, 131,10
05:26, 101,  0.8, 119,  1.3,  1.8, 122, 5
05:27,  94,  0.9, 118,  1.3,  1.7, 103,21
05:28,   0,  0.0, 115,  1.3,  1.2,  83,11
05:29,   0,  0.0, 116,  1.2,  0.3, 153,32
05:30,  96,  0.2, 114,  1.0,  0.8, 139,33
05:31,  88,  0.9, 109,  0.9,  2.1,  73,43
05:32, 103,  1.2, 112,  0.9,  2.0, 112,32
05:33,  72,  0.4, 107,  0.9,  1.3, 100, 9
05:34, 137,  0.7, 106,  0.8,  0.9, 111, 7
05:35, 153,  2.4, 104,  0.8,  3.2, 154,43
05:36, 106,  0.8, 111,  0.9,  2.4, 153, 0
05:37, 110,  1.1, 114,  0.9,  1.9, 124,10
05:38,  84,  0.9, 114,  0.9,  1.4, 108, 9
05:39, 145,  1.6, 115,  1.1,  3.7, 127,24
05:40, 125,  1.8, 114,  1.2,  1.8, 126, 0
05:41, 119,  0.4, 120,  1.3,  2.6, 132,27
05:42, 111,  3.0, 118,  1.3,  3.2, 132,58
05:43, 109,  1.3, 118,  1.4,  3.0, 111, 0
05:44, 111,  0.9, 120,  1.5,  1.9, 157,28
05:45, 131,  1.5, 117,  1.5,  2.7, 127,47
05:46, 160,  1.2, 118,  1.5,  3.4, 169,26
05:47, 131,  1.2, 118,  1.4,  1.3, 155, 0
05:48, 132,  0.4, 123,  1.4,  1.2, 131, 0
05:49,  75,  2.2, 119,  1.3,  2.1,  73, 0
05:50, 137,  1.6, 119,  1.3,  3.1, 103, 4
05:51,  96,  2.5, 119,  1.4,  3.8, 142,31
05:52, 106,  2.4, 118,  1.5,  3.4, 100,56
05:53, 138,  1.9, 118,  1.5,  3.2,  70,11
05:54,  79,  0.8, 119,  1.5,  2.8, 156,50
05:55, 103,  1.3, 118,  1.5,  1.7,  89,35
05:56, 125,  2.1, 114,  1.4,  2.1, 129,59
05:57, 132,  2.4, 116,  1.4,  2.4, 132, 0
05:58,  92,  1.5, 112,  1.5,  2.5, 131, 0
05:59,  66,  2.3, 113,  1.5,  2.6,  63,54
06:00,  79,  2.6, 111,  1.6,  3.7, 116,33
06:01, 122,  1.0, 106,  1.6,  2.6,  79, 0
06:02, 144,  2.5, 107,  1.4,  2.5, 136,58
06:03, 129,  2.6, 111,  1.4,  3.0, 151, 4
06:04, 104,  2.4, 107,  1.5,  3.5, 103,36
06:05,  96,  2.9, 109,  1.6,  2.9,  96, 0
06:06,  64,  0.5, 108,  1.6,  2.9,  96, 0
06:07,  95,  1.4, 107,  1.7,  3.1, 125,35
06:08, 141,  3.0, 108,  1.8,  3.1, 110,23
06:09, 133,  0.7, 110,  1.9,  4.6, 121,10
06:10, 127,  1.6, 112,  1.8,  2.0, 122,27
06:11, 116,  1.9, 114,  1.8,  2.5, 101,32
06:12, 133,  2.5, 114,  1.9,  3.2, 135, 3
06:13, 124,  1.2, 111,  1.8,  2.6,  97,28
06:14, 124,  1.7, 112,  1.9,  4.1, 113,21
06:15, 148,  1.9, 113,  1.9,  2.7, 141,21
06:16,  97,  1.4, 114,  2.1,  4.9, 123,29
06:17, 121,  2.0, 115,  2.1,  2.0, 112,41
06:18,  85,  1.0, 114,  2.0,  2.1, 106,48
06:19,  89,  0.9, 114,  1.9,  3.1, 119, 7
06:20, 120,  1.9, 112,  2.0,  2.5, 104,52
06:21,   0,  0.0, 114,  1.9,  1.9, 120, 0
06:22, 179,  1.3, 115,  1.8,  2.3,  91,26
06:23, 112,  2.5, 116,  1.8,  2.6, 136,31
06:24,  97,  2.7, 118,  1.8,  4.2, 134,44
06:25, 131,  3.5, 119,  2.0,  5.5, 131,35
06:26, 125,  0.6, 118,  1.8,  3.5, 131, 0
06:27,  99,  1.3, 116,  1.9,  2.5, 118, 6
06:28, 104,  0.8, 118,  1.8,  1.6, 148,32
06:29,   0,  0.0, 119,  1.7,  0.8, 104, 0
06:30, 157,  0.7, 124,  1.6,  1.9, 169,44
06:31, 138,  1.3, 120,  1.7,  2.9,  87,17
06:32, 134,  1.4, 123,  1.6,  1.6, 145,39
06:33, 129,  1.7, 122,  1.6,  1.9,  96,39
06:34, 176,  0.8, 124,  1.4,  2.0, 135,15
06:35, 143,  0.6, 124,  1.2,  1.9, 144,46
06:36, 136,  1.9, 125,  1.1,  2.3, 143,10
06:37, 134,  1.3, 127,  1.2,  2.9, 139,25
06:38, 109,  1.9, 128,  1.2,  1.8, 136, 7
06:39, 109,  0.5, 128,  1.3,  2.0, 110, 1
06:40, 119,  1.0, 126,  1.3,  2.6, 167,37
06:41, 168,  2.1, 128,  1.3,  2.0, 169, 0
06:42, 109,  0.3, 129,  1.3,  2.5, 166, 1
06:43,   0,  0.0, 131,  1.2,  1.0, 140,35
06:44,   0,  0.0, 131,  1.0,  0.0,   0, 0
06:45, 144,  2.3, 132,  1.0,  2.3, 145, 0
06:46, 159,  0.4, 133,  1.0,  2.4, 144, 1
06:47, 146,  0.5, 133,  0.9,  1.7, 129,32
06:48, 103,  0.6, 130,  0.9,  1.4,  93,43
06:49, 133,  0.5, 127,  0.9,  0.9,  54,17
06:50,  80,  1.7, 126,  0.8,  1.7,  82, 0
06:51, 132,  1.4, 127,  0.9,  2.6, 101,17
06:52, 159,  0.8, 128,  0.9,  1.5, 132, 7
06:53, 121,  0.9, 126,  0.9,  1.4, 114,43
06:54,  86,  1.5, 124,  1.0,  1.9, 134,39
06:55,  81,  1.4, 119,  1.1,  2.0, 120,26
06:56, 168,  2.1, 117,  1.1,  3.3, 122, 9
06:57,  90,  2.1, 114,  1.2,  2.1, 169, 1
06:58,  99,  0.6, 114,  1.2,  2.1,  90, 0
06:59, 120,  1.2, 115,  1.2,  1.2, 121, 0
07:00, 130,  0.2, 114,  1.2,  1.4, 118, 2
07:01,   0,  0.0, 114,  1.1,  1.6, 128,38
07:02,   0,  0.0, 110,  1.1,  1.1,  96,39
07:03, 120,  1.4, 110,  1.1,  2.4, 117,23
07:04, 110,  1.1, 110,  1.1,  1.4, 120, 0
07:05, 106,  1.8, 110,  1.1,  1.8, 103,59
07:06,   0,  0.0, 110,  1.0,  1.8, 106, 0
07:07, 133,  0.2, 111,  0.8,  0.4, 132,50
07:08,   0,  0.0, 113,  0.7,  0.2, 133, 0
07:09,   0,  0.0, 115,  0.6,  0.0,   0, 0
07:10,   0,  0.0, 117,  0.6,  0.6, 116,16
07:11,  77,  0.6, 108,  0.6,  1.0,  95,26
07:12,  92,  0.7, 105,  0.5,  0.9, 103,55
07:13,  67,  0.4, 103,  0.5,  1.6,  74,34
07:14, 114,  1.2, 100,  0.5,  2.1,  86,17
07:15, 107,  3.1, 100,  0.6,  3.2, 109,59
07:16,  90,  1.6,  97,  0.7,  3.2, 104, 2
07:17, 108,  1.7, 100,  0.8,  1.8, 124,58
07:18, 127,  0.8, 105,  0.9,  1.7, 108, 0
07:19,   0,  0.0, 104,  0.9,  1.0, 133,10
07:20,   0,  0.0, 104,  0.9,  0.0,   0, 0
07:21,  27,  0.8, 105,  0.9,  0.9,  44,54
07:22,   0,  0.0, 102,  0.9,  0.8,  27, 0
07:23,   0,  0.0, 101,  0.8,  0.0,   0, 0
07:24,   0,  0.0, 101,  0.6,  0.4, 356,27
07:25,  80,  0.8,  98,  0.5,  1.3,  88,48
07:26,   0,  0.0,  97,  0.4,  0.8,  84, 7
07:27,   0,  0.0,  87,  0.3,  0.2, 217,20
07:28,   0,  0.0,  83,  0.2,  1.5, 191,24
07:29,   0,  0.0,  88,  0.2,  0.7, 191,27
07:30,   0,  0.0,  97,  0.2,  0.5, 183,51
07:31, 197,  0.2, 130,  0.2,  0.9, 175,27
07:32,   0,  0.0, 149,  0.3,  1.0, 190,18
07:33,   0,  0.0, 144,  0.3,  0.7,  15,26
07:34,   0,  0.0, 147,  0.3,  0.0,   0, 0
07:35, 113,  0.2, 153,  0.3,  1.2,  91,29
07:36, 155,  0.1, 157,  0.3,  0.9, 109,31
07:37, 118,  1.2, 154,  0.3,  1.2, 135,57
07:38,  91,  1.6, 147,  0.3,  1.6,  91, 0
07:39,  42,  1.5, 127,  0.4,  1.7,  91, 1
07:40, 308,  0.5, 105,  0.5,  1.5,  42, 0
07:41,  62,  1.2,  84,  0.5,  1.6,  67,55
