00:01, +25.3,  91.1
00:02, +25.3,  91.2
00:03, +25.3,  91.2
00:04, +25.3,  91.3
00:05, +25.3,  91.3
00:06, +25.3,  91.3
00:07, +25.3,  91.4
00:08, +25.3,  91.5
00:09, +25.3,  91.4
00:10, +25.3,  91.4
00:11, +25.3,  91.4
00:12, +25.3,  91.3
00:13, +25.4,  91.2
00:14, +25.3,  91.2
00:15, +25.3,  91.3
00:16, +25.4,  91.2
00:17, +25.3,  91.4
00:18, +25.3,  91.5
00:19, +25.3,  91.5
00:20, +25.3,  91.5
00:21, +25.3,  91.5
00:22, +25.3,  91.6
00:23, +25.3,  91.6
00:24, +25.3,  91.7
00:25, +25.3,  91.8
00:26, +25.3,  91.8
00:27, +25.4,  91.7
00:28, +25.3,  91.7
00:29, +25.3,  91.7
00:30, +25.4,  91.8
00:31, +25.4,  91.7
00:32, +25.4,  91.7
00:33, +25.4,  91.8
00:34, +25.3,  91.8
00:35, +25.3,  91.9
00:36, +25.3,  91.9
00:37, +25.3,  92.1
00:38, +25.3,  92.2
00:39, +25.3,  92.2
00:40, +25.3,  92.3
00:41, +25.3,  92.3
00:42, +25.3,  92.2
00:43, +25.3,  92.3
00:44, +25.4,  92.4
00:45, +25.4,  92.3
00:46, +25.4,  92.1
00:47, +25.4,  92.2
00:48, +25.4,  92.4
00:49, +25.4,  92.2
00:50, +25.4,  92.3
00:51, +25.5,  92.3
00:52, +25.5,  92.1
00:53, +25.5,  92.1
00:54, +25.5,  92.1
00:55, +25.5,  91.9
00:56, +25.5,  91.9
00:57, +25.5,  91.9
00:58, +25.5,  91.9
00:59, +25.5,  91.8
01:00, +25.5,  91.9
01:01, +25.5,  91.8
01:02, +25.5,  91.8
01:03, +25.5,  91.8
01:04, +25.5,  91.8
01:05, +25.5,  91.9
01:06, +25.5,  91.8
01:07, +25.5,  91.8
01:08, +25.4,  92.0
01:09, +25.4,  92.0
01:10, +25.4,  92.0
01:11, +25.4,  92.1
01:12, +25.4,  92.2
01:13, +25.4,  92.3
01:14, +25.4,  92.3
01:15, +25.4,  92.4
01:16, +25.4,  92.4
01:17, +25.4,  92.5
01:18, +25.4,  92.6
01:19, +25.3,  92.7
01:20, +25.3,  92.8
01:21, +25.3,  92.8
01:22, +25.3,  92.9
01:23, +25.3,  93.0
01:24, +25.3,  93.0
01:25, +25.3,  93.0
01:26, +25.4,  93.1
01:27, +25.4,  93.1
01:28, +25.3,  93.0
01:29, +25.3,  93.1
01:30, +25.3,  93.1
01:31, +25.3,  93.3
01:32, +25.3,  93.3
01:33, +25.3,  93.4
01:34, +25.4,  93.3
01:35, +25.4,  93.3
01:36, +25.4,  93.3
01:37, +25.4,  93.2
01:38, +25.4,  93.1
01:39, +25.4,  93.0
01:40, +25.4,  93.1
01:41, +25.5,  93.1
01:42, +25.4,  93.1
01:43, +25.4,  93.1
01:44, +25.4,  93.3
01:45, +25.4,  93.4
01:46, +25.4,  93.4
01:47, +25.4,  93.5
01:48, +25.4,  93.6
01:49, +25.4,  93.8
01:50, +25.4,  93.8
01:51, +25.5,  93.8
01:52, +25.5,  93.9
01:53, +25.5,  93.8
01:54, +25.5,  93.9
01:55, +25.5,  93.9
01:56, +25.5,  94.0
01:57, +25.5,  94.0
01:58, +25.5,  94.0
01:59, +25.5,  94.1
02:00, +25.6,  94.0
02:01, +25.6,  94.0
02:02, +25.6,  94.0
02:03, +25.6,  94.0
02:04, +25.6,  94.0
02:05, +25.6,  94.0
02:06, +25.6,  94.0
02:07, +25.6,  94.1
02:08, +25.6,  94.0
02:09, +25.6,  94.1
02:10, +25.6,  94.1
02:11, +25.6,  93.9
02:12, +25.6,  93.0
02:13, +25.7,  93.3
02:14, +25.7,  93.5
02:15, +25.7,  93.4
02:16, +25.7,  93.5
02:17, +25.7,  93.4
02:18, +25.7,  93.4
02:19, +25.7,  93.1
02:20, +25.6,  92.7
02:21, +25.7,  92.3
02:22, +25.7,  92.8
02:23, +25.7,  92.8
02:24, +25.7,  92.6
02:25, +25.7,  92.6
02:26, +25.7,  92.7
02:27, +25.7,  92.7
02:28, +25.7,  92.7
02:29, +25.7,  92.8
02:30, +25.7,  92.8
02:31, +25.7,  93.0
02:32, +25.8,  93.2
02:33, +25.8,  93.5
02:34, +25.8,  93.8
02:35, +25.8,  93.8
02:36, +25.7,  93.8
02:37, +25.8,  93.7
02:38, +25.8,  93.8
02:39, +25.8,  93.9
02:40, +25.8,  94.1
02:41, +25.8,  94.2
02:42, +25.8,  94.3
02:43, +25.8,  94.5
02:44, +25.8,  94.6
02:45, +25.7,  94.6
02:46, +25.8,  94.5
02:47, +25.8,  94.5
02:48, +25.8,  94.5
02:49, +25.8,  94.5
02:50, +25.8,  94.6
02:51, +25.8,  94.6
02:52, +25.8,  94.6
02:53, +25.8,  94.6
02:54, +25.8,  94.6
02:55, +25.8,  94.6
02:56, +25.8,  94.6
02:57, +25.8,  94.5
02:58, +25.8,  94.4
02:59, +25.8,  94.4
03:00, +25.8,  94.4
03:01, +25.8,  94.1
03:02, +25.8,  94.4
03:03, +25.8,  94.4
03:04, +25.8,  94.4
03:05, +25.8,  94.4
03:06, +25.9,  94.4
03:07, +25.8,  94.6
03:08, +25.8,  94.6
03:09, +25.9,  94.7
03:10, +25.8,  94.5
03:11, +25.8,  94.6
03:12, +25.8,  94.5
03:13, +25.8,  94.7
03:14, +25.8,  94.8
03:15, +25.8,  94.8
03:16, +25.8,  94.8
03:17, +25.7,  94.9
03:18, +25.8,  95.0
03:19, +25.8,  94.9
03:20, +25.8,  94.8
03:21, +25.8,  94.8
03:22, +25.8,  94.8
03:23, +25.8,  94.9
03:24, +25.8,  94.9
03:25, +25.8,  94.3
03:26, +25.8,  93.4
03:27, +25.9,  92.4
03:28, +26.0,  91.9
03:29, +26.0,  91.8
03:30, +26.0,  91.9
03:31, +26.0,  91.6
03:32, +26.0,  91.3
03:33, +26.0,  91.1
03:34, +26.0,  90.9
03:35, +26.0,  90.9
03:36, +26.1,  90.6
03:37, +26.2,  90.5
03:38, +26.2,  90.1
03:39, +26.2,  90.1
03:40, +26.2,  89.8
03:41, +26.2,  89.7
03:42, +26.2,  89.3
03:43, +26.2,  89.2
03:44, +26.2,  89.2
03:45, +26.2,  89.3
03:46, +26.2,  89.4
03:47, +26.2,  89.6
03:48, +26.2,  89.5
03:49, +26.2,  89.4
03:50, +26.3,  89.6
03:51, +26.2,  89.9
03:52, +26.2,  89.9
03:53, +26.2,  90.2
03:54, +26.1,  90.3
03:55, +26.1,  90.5
03:56, +26.2,  90.4
03:57, +26.2,  90.5
03:58, +26.2,  90.6
03:59, +26.2,  90.8
04:00, +26.2,  91.0
04:01, +26.2,  91.1
04:02, +26.2,  91.3
04:03, +26.2,  91.5
04:04, +26.2,  91.7
04:05, +26.2,  91.8
04:06, +26.2,  91.9
04:07, +26.2,  92.1
04:08, +26.2,  92.3
04:09, +26.2,  92.5
04:10, +26.2,  92.7
04:11, +26.2,  92.7
04:12, +26.2,  92.7
04:13, +26.2,  92.8
04:14, +26.2,  92.8
04:15, +26.1,  92.9
04:16, +26.1,  93.1
04:17, +26.2,  93.3
04:18, +26.1,  93.3
04:19, +26.1,  93.4
04:20, +26.2,  93.4
04:21, +26.1,  93.5
04:22, +26.1,  93.5
04:23, +26.1,  93.7
04:24, +26.1,  93.7
04:25, +26.1,  93.9
04:26, +26.1,  93.9
04:27, +26.1,  94.0
04:28, +26.1,  94.1
04:29, +26.1,  94.1
04:30, +26.1,  94.2
04:31, +26.1,  94.1
04:32, +26.1,  94.2
04:33, +26.1,  94.3
04:34, +26.1,  94.3
04:35, +26.1,  94.4
04:36, +26.1,  94.5
04:37, +26.1,  94.5
04:38, +26.1,  94.6
04:39, +26.1,  94.7
04:40, +26.1,  94.7
04:41, +26.1,  94.6
04:42, +26.1,  94.8
04:43, +26.1,  94.9
04:44, +26.0,  94.8
04:45, +26.0,  95.0
04:46, +26.1,  95.0
04:47, +26.1,  95.0
04:48, +26.1,  95.0
04:49, +26.1,  95.0
04:50, +26.1,  95.0
04:51, +26.1,  95.0
04:52, +26.1,  94.9
04:53, +26.1,  95.0
04:54, +26.1,  95.0
04:55, +26.1,  95.0
04:56, +26.1,  95.1
04:57, +26.1,  95.1
04:58, +26.1,  95.1
04:59, +26.1,  95.1
05:00, +26.1,  95.2
05:01, +26.1,  95.1
05:02, +26.2,  95.1
05:03, +26.2,  95.0
05:04, +26.2,  94.9
05:05, +26.2,  94.9
05:06, +26.2,  94.8
05:07, +26.2,  94.8
05:08, +26.2,  94.8
05:09, +26.2,  94.8
05:10, +26.1,  94.7
05:11, +26.1,  94.7
05:12, +26.1,  94.8
05:13, +26.1,  94.8
05:14, +26.1,  94.8
05:15, +26.1,  94.8
05:16, +26.1,  94.8
05:17, +26.2,  94.9
05:18, +26.2,  94.8
05:19, +26.1,  94.8
05:20, +26.1,  94.9
05:21, +26.1,  95.0
05:22, +26.1,  95.0
05:23, +26.1,  95.1
05:24, +26.1,  95.2
05:25, +26.1,  95.3
05:26, +26.1,  95.3
05:27, +26.1,  95.3
05:28, +26.2,  95.4
05:29, +26.2,  95.4
05:30, +26.2,  95.4
05:31, +26.2,  95.4
05:32, +26.2,  95.4
05:33, +26.2,  95.4
05:34, +26.2,  95.4
05:35, +26.2,  95.4
05:36, +26.2,  95.4
05:37, +26.2,  95.4
05:38, +26.2,  95.4
05:39, +26.2,  95.6
05:40, +26.2,  95.5
05:41, +26.2,  95.5
05:42, +26.2,  95.5
05:43, +26.2,  95.7
05:44, +26.2,  95.6
05:45, +26.2,  95.6
05:46, +26.2,  95.6
05:47, +26.2,  95.6
05:48, +26.2,  95.6
05:49, +26.2,  95.6
05:50, +26.2,  95.7
05:51, +26.2,  95.8
05:52, +26.2,  95.7
05:53, +26.2,  95.8
05:54, +26.2,  95.8
05:55, +26.2,  95.9
05:56, +26.2,  95.9
05:57, +26.2,  95.9
05:58, +26.2,  95.9
05:59, +26.2,  96.0
06:00, +26.2,  96.0
06:01, +26.2,  96.0
06:02, +26.2,  96.0
06:03, +26.2,  96.0
06:04, +26.2,  96.0
06:05, +26.3,  96.0
06:06, +26.3,  96.0
06:07, +26.3,  96.0
06:08, +26.3,  96.0
06:09, +26.3,  96.0
06:10, +26.3,  96.1
06:11, +26.3,  95.9
06:12, +26.3,  95.9
06:13, +26.4,  95.9
06:14, +26.4,  96.0
06:15, +26.4,  95.9
06:16, +26.4,  96.0
06:17, +26.4,  95.8
06:18, +26.4,  95.7
06:19, +26.4,  95.8
06:20, +26.4,  95.7
06:21, +26.4,  95.7
06:22, +26.4,  95.6
06:23, +26.4,  95.6
06:24, +26.5,  95.6
06:25, +26.5,  95.5
06:26, +26.5,  95.3
06:27, +26.5,  95.3
06:28, +26.5,  95.3
06:29, +26.5,  95.3
06:30, +26.5,  95.3
06:31, +26.5,  95.3
06:32, +26.5,  95.2
06:33, +26.5,  95.1
06:34, +26.6,  95.0
06:35, +26.6,  95.1
06:36, +26.5,  95.0
06:37, +26.6,  94.9
06:38, +26.6,  95.0
06:39, +26.6,  94.9
06:40, +26.6,  94.9
06:41, +26.6,  94.8
06:42, +26.6,  94.8
06:43, +26.6,  94.7
06:44, +26.6,  94.8
06:45, +26.7,  94.8
06:46, +26.7,  94.6
06:47, +26.7,  94.6
06:48, +26.7,  94.6
06:49, +26.7,  94.5
06:50, +26.7,  94.5
06:51, +26.7,  94.4
06:52, +26.7,  94.4
06:53, +26.7,  94.4
06:54, +26.7,  94.4
06:55, +26.7,  94.3
06:56, +26.7,  94.2
06:57, +26.7,  94.2
06:58, +26.7,  94.2
06:59, +26.7,  94.1
07:00, +26.7,  94.1
07:01, +26.7,  94.1
07:02, +26.8,  94.0
07:03, +26.8,  94.0
07:04, +26.8,  93.9
07:05, +26.8,  93.8
07:06, +26.8,  93.8
07:07, +26.9,  93.7
07:08, +27.0,  93.8
07:09, +27.0,  93.5
07:10, +26.9,  93.3
07:11, +27.0,  93.2
07:12, +27.0,  93.2
07:13, +27.1,  93.1
07:14, +27.0,  92.7
07:15, +27.0,  92.4
07:16, +27.0,  92.0
07:17, +27.1,  92.0
07:18, +27.1,  92.3
07:19, +27.1,  92.3
07:20, +27.2,  92.3
07:21, +27.2,  92.2
07:22, +27.2,  92.0
07:23, +27.3,  91.9
07:24, +27.4,  91.9
07:25, +27.3,  91.4
07:26, +27.4,  91.1
07:27, +27.4,  90.9
07:28, +27.4,  90.8
07:29, +27.5,  90.9
07:30, +27.5,  90.9
07:31, +27.4,  90.5
07:32, +27.4,  90.2
07:33, +27.4,  90.1
07:34, +27.3,  90.2
07:35, +27.4,  90.2
07:36, +27.4,  90.0
07:37, +27.5,  90.4
07:38, +27.5,  90.5
07:39, +27.4,  89.4
07:40, +27.3,  89.1
07:41, +27.4,  90.2
07:42, +27.4,  90.9
07:43, +27.4,  91.4
07:44, +27.4,  91.5
07:45, +27.3,  91.3
07:46, +27.5,  91.0
07:47, +27.5,  90.6
07:48, +27.5,  90.3
07:49, +27.5,  90.2
07:50, +27.6,  90.2
07:51, +27.5,  90.3
07:52, +27.4,  90.6
07:53, +27.3,  90.6
07:54, +27.3,  90.6
07:55, +27.3,  90.9
07:56, +27.4,  91.1
07:57, +27.6,  91.2
07:58, +27.6,  90.7
07:59, +27.6,  90.1
08:00, +27.6,  89.6
08:01, +27.6,  89.4
08:02, +27.6,  89.1
08:03, +27.6,  88.7
08:04, +27.6,  88.6
08:05, +27.7,  89.2
08:06, +27.8,  89.2
08:07, +27.6,  87.8
08:08, +27.6,  88.1
08:09, +27.5,  88.2
08:10, +27.5,  88.1
08:11, +27.6,  88.6
08:12, +27.6,  89.0
08:13, +27.6,  89.2
08:14, +27.6,  89.0
08:15, +27.6,  88.6
08:16, +27.7,  88.1
08:17, +27.7,  88.0
08:18, +27.8,  88.2
08:19, +27.8,  88.6
08:20, +27.7,  88.2
08:21, +27.7,  87.5
08:22, +27.7,  87.2
08:23, +27.7,  87.4
08:24, +27.9,  87.8
08:25, +28.0,  87.8
08:26, +27.8,  86.6
08:27, +27.8,  87.1
08:28, +27.9,  87.6
08:29, +28.0,  87.5
08:30, +28.0,  87.4
08:31, +28.0,  87.1
08:32, +28.1,  86.9
08:33, +28.1,  86.3
08:34, +28.1,  86.4
08:35, +28.0,  85.4
08:36, +28.0,  85.4
08:37, +28.1,  85.9
08:38, +28.1,  86.5
08:39, +28.0,  85.7
08:40, +28.0,  85.6
08:41, +28.0,  85.4
08:42, +28.1,  85.9
08:43, +28.1,  86.1
08:44, +28.0,  86.1
08:45, +27.9,  86.0
08:46, +27.9,  86.7
08:47, +27.9,  86.8
08:48, +27.9,  87.2
08:49, +27.9,  87.1
08:50, +27.8,  86.8
08:51, +27.8,  86.1
08:52, +27.8,  86.2
08:53, +27.9,  86.2
08:54, +27.9,  86.3
08:55, +28.0,  86.1
08:56, +28.2,  85.9
08:57, +28.4,  85.9
08:58, +28.5,  84.9
08:59, +28.5,  82.7
09:00, +28.5,  81.8
09:01, +28.6,  82.6
09:02, +28.9,  83.7
09:03, +29.0,  83.0
09:04, +28.8,  79.2
09:05, +28.8,  79.7
09:06, +28.9,  79.8
09:07, +29.1,  80.0
09:08, +29.1,  79.7
09:09, +29.3,  80.6
09:10, +29.2,  81.1
09:11, +29.1,  80.9
09:12, +28.9,  79.9
09:13, +28.9,  80.6
09:14, +28.9,  82.1
09:15, +28.9,  81.2
09:16, +29.0,  79.8
09:17, +29.1,  78.4
09:18, +29.0,  78.3
09:19, +28.8,  77.8
09:20, +28.8,  77.9
09:21, +28.9,  79.4
09:22, +29.0,  80.6
09:23, +29.1,  80.5
09:24, +29.2,  78.7
09:25, +29.2,  77.8
09:26, +29.1,  78.3
09:27, +29.2,  78.9
09:28, +29.2,  79.3
09:29, +29.1,  77.9
09:30, +29.0,  78.1
09:31, +29.0,  77.3
09:32, +29.0,  77.4
09:33, +28.9,  77.2
09:34, +29.0,  77.2
09:35, +29.0,  76.9
09:36, +28.9,  76.5
09:37, +28.9,  77.1
09:38, +29.0,  77.7
09:39, +29.1,  78.0
09:40, +29.1,  77.1
09:41, +29.1,  76.3
09:42, +29.1,  76.0
09:43, +29.2,  76.2
09:44, +29.3,  76.6
09:45, +29.5,  76.4
09:46, +29.1,  76.4
09:47, +29.1,  77.7
09:48, +29.3,  77.7
09:49, +29.3,  77.8
09:50, +29.4,  77.2
09:51, +29.4,  77.7
09:52, +29.4,  76.4
09:53, +29.4,  75.8
09:54, +29.7,  76.8
09:55, +29.6,  75.2
09:56, +29.8,  75.4
09:57, +29.8,  74.3
09:58, +29.9,  74.2
09:59, +29.9,  73.5
10:00, +30.0,  73.9
10:01, +30.1,  74.1
10:02, +29.9,  72.1
10:03, +30.1,  73.2
10:04, +30.3,  73.8
10:05, +30.2,  70.3
10:06, +30.2,  69.9
10:07, +30.0,  69.3
10:08, +29.7,  70.6
10:09, +29.7,  72.1
10:10, +29.8,  73.0
10:11, +30.0,  73.5
10:12, +30.2,  72.6
10:13, +30.3,  72.2
10:14, +30.2,  70.6
10:15, +30.2,  71.1
10:16, +30.2,  71.8
10:17, +30.3,  73.1
10:18, +30.2,  71.2
10:19, +30.1,  69.9
10:20, +30.1,  69.8
10:21, +29.9,  70.0
10:22, +29.8,  70.3
10:23, +29.9,  71.4
10:24, +29.8,  70.5
10:25, +29.9,  70.6
10:26, +29.8,  70.7
10:27, +29.6,  73.1
10:28, +29.5,  73.8
10:29, +29.6,  74.5
10:30, +29.8,  75.4
10:31, +29.8,  74.3
10:32, +29.8,  74.0
10:33, +29.7,  74.4
10:34, +29.6,  74.7
10:35, +29.8,  76.1
10:36, +29.8,  73.9
10:37, +29.8,  74.6
10:38, +30.1,  75.4
10:39, +30.1,  74.7
10:40, +30.1,  73.7
10:41, +30.0,  74.5
10:42, +30.0,  74.6
10:43, +30.2,  73.8
10:44, +30.1,  71.9
10:45, +30.0,  72.4
10:46, +30.2,  73.3
10:47, +30.3,  73.1
10:48, +30.2,  73.0
10:49, +30.2,  71.5
10:50, +30.0,  72.3
10:51, +29.9,  73.9
10:52, +30.1,  73.6
10:53, +30.1,  72.2
10:54, +30.3,  73.9
10:55, +30.3,  70.6
10:56, +30.1,  70.6
10:57, +30.2,  71.5
10:58, +30.6,  72.0
10:59, +30.6,  71.0
11:00, +30.7,  70.2
11:01, +30.5,  71.1
11:02, +30.7,  72.5
11:03, +30.7,  72.6
11:04, +30.6,  71.6
11:05, +30.3,  70.3
11:06, +30.3,  70.9
11:07, +30.5,  72.2
11:08, +30.7,  70.9
11:09, +30.8,  70.3
11:10, +30.7,  68.9
11:11, +30.9,  71.1
11:12, +30.9,  70.9
11:13, +30.5,  69.6
11:14, +30.3,  70.4
11:15, +30.5,  70.4
11:16, +30.5,  70.7
11:17, +30.5,  70.3
11:18, +30.6,  70.5
11:19, +30.6,  68.7
11:20, +30.7,  67.8
11:21, +30.7,  69.4
11:22, +30.6,  69.2
11:23, +30.4,  68.0
11:24, +30.5,  69.8
11:25, +30.6,  71.1
11:26, +30.4,  69.7
11:27, +30.4,  71.5
11:28, +30.3,  71.0
11:29, +30.2,  70.8
11:30, +30.2,  71.0
11:31, +30.1,  70.6
11:32, +30.2,  70.7
11:33, +30.4,  71.4
11:34, +30.3,  71.6
11:35, +30.4,  71.9
11:36, +30.3,  71.4
11:37, +30.2,  71.4
11:38, +30.1,  70.3
11:39, +30.0,  71.1
11:40, +30.0,  72.1
11:41, +30.0,  71.3
11:42, +30.0,  71.5
11:43, +30.0,  72.8
11:44, +30.0,  73.6
11:45, +30.1,  74.0
11:46, +30.1,  74.0
11:47, +30.0,  72.8
11:48, +30.1,  72.9
11:49, +30.2,  72.7
11:50, +30.2,  72.7
11:51, +30.3,  73.2
11:52, +30.2,  73.1
11:53, +30.3,  72.3
11:54, +30.4,  70.9
11:55, +30.5,  71.6
11:56, +30.6,  72.8
11:57, +30.6,  72.3
11:58, +30.7,  72.0
11:59, +30.6,  71.7
12:00, +30.5,  70.7
12:01, +30.5,  70.5
12:02, +30.4,  68.8
12:03, +30.4,  69.0
12:04, +30.6,  69.5
12:05, +30.9,  68.7
12:06, +30.9,  69.4
12:07, +30.8,  68.4
12:08, +30.9,  67.2
12:09, +31.0,  68.9
12:10, +30.8,  66.1
12:11, +30.7,  66.0
12:12, +30.6,  67.7
12:13, +30.6,  68.9
12:14, +30.7,  69.3
12:15, +30.9,  69.3
12:16, +30.8,  69.9
12:17, +30.6,  71.3
12:18, +30.7,  69.6
12:19, +30.7,  69.6
12:20, +30.9,  71.3
12:21, +30.8,  70.2
12:22, +30.9,  70.7
12:23, +30.9,  69.2
12:24, +30.7,  68.1
12:25, +30.8,  68.7
12:26, +31.0,  69.2
12:27, +31.1,  69.0
12:28, +30.9,  67.4
12:29, +30.9,  69.4
12:30, +31.0,  68.6
12:31, +31.0,  68.7
12:32, +31.0,  68.3
12:33, +31.3,  69.0
12:34, +31.2,  69.5
12:35, +31.0,  68.4
12:36, +30.8,  68.4
12:37, +30.6,  68.0
12:38, +30.8,  68.7
12:39, +31.0,  69.2
12:40, +31.1,  67.1
12:41, +31.5,  67.7
12:42, +31.5,  66.5
12:43, +31.6,  67.0
12:44, +31.5,  67.6
12:45, +31.5,  67.2
12:46, +31.4,  67.0
12:47, +31.1,  67.2
12:48, +31.1,  67.9
12:49, +31.3,  69.3
12:50, +31.3,  70.5
12:51, +31.1,  69.0
12:52, +31.1,  69.0
12:53, +31.1,  69.7
12:54, +31.1,  70.7
12:55, +31.0,  70.7
12:56, +30.9,  70.0
12:57, +30.8,  70.9
12:58, +30.6,  70.9
12:59, +30.7,  71.2
13:00, +30.7,  70.9
13:01, +30.5,  71.7
13:02, +30.3,  72.0
13:03, +30.2,  72.1
13:04, +30.2,  72.4
13:05, +30.1,  72.6
13:06, +30.1,  73.6
13:07, +30.0,  72.3
13:08, +30.2,  73.6
13:09, +30.4,  73.7
13:10, +30.3,  72.8
13:11, +30.4,  73.6
13:12, +30.4,  73.8
13:13, +30.4,  72.8
13:14, +30.4,  73.1
13:15, +30.6,  74.2
13:16, +30.8,  73.5
13:17, +30.8,  72.9
13:18, +31.0,  73.1
13:19, +31.1,  71.8
13:20, +31.0,  70.5
13:21, +31.2,  70.9
13:22, +31.1,  70.5
13:23, +30.8,  70.4
13:24, +30.7,  71.4
13:25, +30.9,  73.1
13:26, +31.0,  72.7
13:27, +30.8,  70.9
13:28, +30.8,  72.0
13:29, +30.9,  71.8
13:30, +30.9,  71.0
13:31, +30.8,  70.8
13:32, +30.8,  71.5
13:33, +30.8,  70.7
13:34, +30.9,  70.7
13:35, +30.9,  71.0
13:36, +30.8,  71.0
13:37, +31.0,  72.4
13:38, +31.1,  72.4
13:39, +31.1,  71.3
13:40, +30.9,  69.7
13:41, +30.8,  71.2
13:42, +30.6,  71.4
13:43, +30.4,  71.6
13:44, +30.3,  72.7
13:45, +30.4,  72.6
13:46, +30.1,  72.8
13:47, +30.1,  73.5
13:48, +29.9,  74.7
13:49, +29.9,  75.4
13:50, +29.9,  76.0
13:51, +29.8,  75.5
13:52, +29.7,  75.5
13:53, +29.8,  76.0
13:54, +29.9,  75.7
13:55, +30.1,  76.1
13:56, +29.8,  75.6
13:57, +29.5,  76.2
13:58, +29.4,  77.4
13:59, +29.3,  78.4
14:00, +29.2,  79.3
14:01, +29.3,  79.6
14:02, +29.2,  79.6
14:03, +29.2,  79.7
14:04, +29.3,  79.9
14:05, +29.4,  79.8
14:06, +29.4,  79.6
14:07, +29.3,  79.9
14:08, +29.2,  80.1
14:09, +29.2,  80.6
14:10, +29.1,  80.5
14:11, +28.9,  80.4
14:12, +29.0,  81.3
14:13, +29.0,  81.3
14:14, +28.9,  81.0
14:15, +28.9,  80.7
14:16, +28.9,  81.1
14:17, +28.9,  81.7
14:18, +29.0,  82.0
14:19, +29.0,  82.0
14:20, +28.9,  81.9
14:21, +29.0,  82.0
14:22, +29.0,  82.3
14:23, +28.9,  82.5
14:24, +28.9,  83.0
14:25, +28.9,  83.5
14:26, +28.9,  83.7
14:27, +28.9,  83.5
14:28, +28.8,  83.2
14:29, +28.8,  84.1
14:30, +28.8,  84.1
14:31, +28.7,  84.1
14:32, +28.7,  84.1
14:33, +28.7,  84.9
14:34, +28.7,  84.8
14:35, +28.7,  84.5
14:36, +28.6,  84.6
14:37, +28.6,  84.5
14:38, +28.6,  85.2
14:39, +28.6,  85.4
14:40, +28.6,  85.1
14:41, +28.6,  84.8
14:42, +28.6,  85.3
14:43, +28.6,  85.7
14:44, +28.6,  85.7
14:45, +28.6,  85.1
14:46, +28.7,  85.2
14:47, +28.6,  85.3
14:48, +28.6,  85.5
14:49, +28.5,  85.5
14:50, +28.5,  85.5
14:51, +28.5,  86.0
14:52, +28.4,  85.6
14:53, +28.4,  85.6
14:54, +28.4,  85.9
14:55, +28.4,  85.8
14:56, +28.4,  85.5
14:57, +28.4,  86.0
14:58, +28.4,  86.2
14:59, +28.5,  86.0
15:00, +28.4,  86.0
15:01, +28.4,  86.0
15:02, +28.4,  85.3
15:03, +28.4,  85.5
15:04, +28.3,  85.6
15:05, +28.3,  85.8
15:06, +28.3,  86.2
15:07, +28.2,  86.1
15:08, +28.3,  86.4
15:09, +28.4,  86.4
15:10, +28.4,  85.9
15:11, +28.5,  86.2
15:12, +28.7,  86.3
15:13, +28.7,  86.1
15:14, +28.6,  86.1
15:15, +28.7,  86.7
15:16, +28.2,  84.9
15:17, +27.1,  82.8
15:18, +26.5,  85.9
15:19, +26.4,  89.5
15:20, +26.3,  90.7
15:21, +26.2,  91.8
15:22, +26.2,  93.0
15:23, +26.2,  93.8
15:24, +25.9,  93.2
15:25, +25.6,  92.4
15:26, +25.5,  93.3
15:27, +25.4,  93.9
15:28, +25.3,  93.7
15:29, +25.1,  93.7
15:30, +25.1,  93.6
15:31, +25.2,  94.4
15:32, +25.0,  93.7
15:33, +24.9,  93.4
15:34, +24.9,  93.4
15:35, +25.0,  93.9
15:36, +25.1,  94.6
15:37, +25.0,  94.5
15:38, +25.1,  94.7
15:39, +25.1,  94.9
15:40, +25.2,  95.7
15:41, +25.3,  96.1
15:42, +25.2,  95.7
15:43, +25.2,  95.6
15:44, +25.3,  95.9
15:45, +25.2,  95.9
15:46, +25.2,  95.9
15:47, +25.2,  96.0
15:48, +25.3,  96.5
15:49, +25.4,  96.8
15:50, +25.4,  96.8
15:51, +25.2,  96.3
15:52, +25.3,  96.5
15:53, +25.2,  96.7
15:54, +25.1,  96.5
15:55, +25.0,  96.4
15:56, +25.1,  96.6
15:57, +25.1,  97.2
15:58, +25.1,  97.3
15:59, +25.2,  97.4
16:00, +25.2,  97.6
16:01, +25.3,  97.7
16:02, +25.3,  97.8
16:03, +25.3,  97.8
16:04, +25.3,  97.9
16:05, +25.3,  97.9
16:06, +25.2,  97.6
16:07, +25.3,  97.6
16:08, +25.3,  97.8
16:09, +25.3,  97.9
16:10, +25.4,  98.0
16:11, +25.4,  98.2
16:12, +25.5,  98.3
16:13, +25.7,  98.6
16:14, +25.7,  98.5
16:15, +25.6,  98.3
16:16, +25.7,  98.2
16:17, +25.7,  98.2
16:18, +25.7,  98.1
16:19, +25.7,  98.4
16:20, +25.6,  98.0
16:21, +25.6,  97.9
16:22, +25.7,  98.1
16:23, +25.6,  98.3
16:24, +25.7,  98.1
16:25, +25.8,  98.5
16:26, +25.8,  98.5
16:27, +25.8,  98.5
16:28, +25.8,  98.5
16:29, +25.8,  98.4
16:30, +25.9,  98.4
16:31, +25.7,  98.3
16:32, +25.6,  98.1
16:33, +25.7,  98.3
16:34, +25.7,  98.5
16:35, +25.5,  98.2
16:36, +25.4,  97.8
16:37, +25.5,  98.2
16:38, +25.6,  98.7
16:39, +25.7,  98.9
16:40, +25.7,  99.0
