00:01,   6,  3.3, 338,  2.1,  5.7, 354,50
00:02,   0,  3.3, 340,  2.1,  3.7, 358,10
00:03, 325,  1.9, 342,  2.2,  4.3, 329,42
00:04, 351,  3.2, 344,  2.2,  4.2, 346,53
00:05,  13,  2.9, 343,  2.2,  3.7, 342, 6
00:06, 351,  1.7, 345,  2.3,  4.3, 337,14
00:07,  16,  1.3, 347,  2.4,  4.2,   8,31
00:08, 327,  1.4, 349,  2.5,  4.4,   4, 9
00:09, 358,  1.7, 350,  2.4,  4.8, 350,38
00:10,  19,  2.2, 351,  2.4,  3.4, 352, 3
00:11,   5,  3.6, 353,  2.2,  5.8,   8,46
00:12,  18,  3.3, 353,  2.2,  4.4,   5,53
00:13, 349,  2.9, 355,  2.1,  4.0, 349,50
00:14,  18,  0.1, 356,  2.1,  3.9, 342, 3
00:15,  11,  2.0, 358,  2.1,  4.6, 350,55
00:16,  32,  1.5, 358,  1.9,  3.7, 347,13
00:17,   2,  5.0, 358,  2.1,  5.4, 330,28
00:18,  15,  3.8, 359,  2.1,  5.0,   6,31
00:19, 345,  0.8,   0,  2.0,  3.8,  15, 0
00:20, 156,  1.6, 359,  2.1,  3.8, 354,23
00:21,   2,  2.9, 355,  2.1,  3.8, 347,28
00:22, 345,  4.4, 354,  2.2,  5.6, 348,40
00:23, 326,  2.2, 352,  2.2,  5.0, 317,36
00:24, 355,  3.4, 352,  2.4,  6.6, 318,12
00:25, 360,  4.5, 349,  2.6,  7.2, 332,56
00:26, 311,  4.1, 347,  2.8,  8.2,   5,51
00:27, 342,  2.5, 344,  2.8,  6.3, 339,23
00:28, 351,  5.2, 342,  2.9,  6.5, 335,18
00:29, 337,  6.9, 340,  3.1,  7.9, 330,41
00:30, 360,  1.6, 340,  3.3,  7.6, 338, 1
00:31, 320,  4.8, 340,  3.4,  5.5, 340,56
00:32, 334,  7.1, 339,  3.6,  8.9, 339, 3
00:33, 323,  5.6, 337,  3.7, 10.0, 334, 1
00:34, 338,  7.9, 336,  3.9,  8.7, 331,58
00:35,  14,  3.9, 336,  3.9,  8.3, 347, 4
00:36, 357,  4.8, 338,  3.8,  5.2, 351,33
00:37, 341,  4.6, 337,  4.0,  7.3, 334,29
00:38,  11,  0.8, 337,  4.1,  8.2, 329,13
00:39, 331,  3.9, 337,  4.1,  6.8, 334,50
00:40, 350,  2.4, 337,  4.1,  7.1, 344,38
00:41, 316,  4.1, 336,  4.2,  7.0, 327,47
00:42, 313,  6.1, 335,  4.1,  8.2, 337,27
00:43, 330,  4.9, 335,  4.2,  9.6, 322,29
00:44, 209,  1.3, 337,  4.1,  7.2, 332,32
00:45, 358,  1.8, 337,  4.0,  5.5, 334,52
00:46,   3,  5.5, 336,  4.1,  8.6, 325, 5
00:47,  12,  3.0, 336,  4.1,  8.2, 338,54
00:48, 316,  4.6, 336,  4.0,  7.8, 343,14
00:49, 320,  8.0, 335,  4.0,  8.4, 347,22
00:50, 319,  4.0, 333,  4.0,  9.0, 328,34
00:51, 333,  2.5, 333,  4.0,  7.7, 341,51
00:52, 311,  3.6, 333,  3.9,  7.7, 344,44
00:53, 354,  3.8, 334,  3.9,  8.8, 342, 7
00:54, 348,  3.0, 332,  3.8,  6.8, 335,55
00:55, 359,  3.5, 333,  3.9,  8.7, 340,48
00:56, 292,  4.6, 330,  3.9,  7.4, 333,58
00:57, 308,  1.7, 331,  3.8,  8.6, 349,29
00:58, 320,  6.5, 330,  3.9,  7.4, 328,18
00:59, 306,  2.0, 329,  3.9,  9.1, 334, 2
01:00, 249,  2.2, 327,  3.8,  8.2, 332,23
01:01, 326,  6.0, 327,  3.8,  7.3, 325,22
01:02, 307,  2.8, 327,  3.9,  7.6, 350, 4
01:03, 344,  4.2, 326,  3.9,  8.4, 323,31
01:04, 326,  5.8, 327,  4.1,  8.5, 335,20
01:05, 324,  4.6, 326,  4.2,  9.6, 326,12
01:06, 324,  6.6, 327,  4.3,  9.1, 327,39
01:07, 357,  4.1, 327,  4.5,  9.8, 336,29
01:08, 312,  4.8, 328,  4.4,  9.3, 338,46
01:09, 323,  8.7, 328,  4.6,  9.8, 349,27
01:10, 330,  6.3, 330,  4.9, 11.2, 340,16
01:11, 332,  7.8, 331,  5.1,  8.4, 322, 8
01:12, 343,  4.2, 331,  5.2, 10.1, 330,30
01:13, 359,  4.8, 332,  5.1,  8.4, 341,53
01:14, 333,  7.7, 332,  5.1,  8.2, 327,44
01:15, 335,  7.8, 334,  5.1,  8.7, 341,25
01:16, 325,  6.6, 335,  5.1,  8.7, 351,39
01:17, 343,  7.0, 335,  5.1,  8.3, 351,24
01:18, 347,  1.8, 336,  5.2,  9.4, 335,25
01:19, 332,  8.0, 337,  5.1, 10.4, 325,37
01:20, 322,  3.5, 337,  5.0,  9.7, 327,26
01:21, 333,  5.9, 336,  4.9,  7.4, 330,58
01:22, 334,  7.4, 336,  4.8,  7.3, 336, 0
01:23, 342,  6.2, 336,  4.9,  7.6, 319, 9
01:24,  19,  1.6, 336,  4.7,  7.4, 334,50
01:25, 323,  6.6, 335,  4.6,  7.1, 330,24
01:26, 332,  3.9, 335,  4.6,  9.9, 329,50
01:27, 338,  7.0, 335,  4.5,  7.0, 331,16
01:28, 343,  4.4, 335,  4.6,  8.4, 351, 3
01:29, 302,  4.7, 335,  4.5,  7.4, 335,39
01:30, 325,  5.8, 335,  4.4,  8.1, 336,47
01:31, 333,  6.4, 335,  4.4,  8.1, 335,20
01:32,  30,  0.3, 334,  4.2,  6.8, 330, 1
01:33, 330,  6.9, 333,  4.0,  7.4, 329,59
01:34, 348,  5.7, 334,  4.2,  9.0, 338,38
01:35, 335,  7.0, 334,  4.3,  7.9, 331,33
01:36, 332,  5.8, 332,  4.3,  8.6, 325,46
01:37,  12,  1.2, 331,  4.1,  6.1, 355,51
01:38, 338,  5.6, 331,  4.0,  7.3, 346,55
01:39, 315,  5.0, 332,  4.1,  9.8, 343,20
01:40, 341,  5.5, 332,  4.0,  7.3, 327,16
01:41, 345,  7.3, 333,  4.0,  7.1, 341, 0
01:42, 320,  5.1, 332,  4.2,  8.1, 345,49
01:43, 328,  4.2, 333,  4.2,  6.9, 351,51
01:44, 338,  3.8, 332,  4.0,  6.7, 335,10
01:45, 353,  6.2, 332,  4.0,  7.0, 321,35
01:46, 332,  3.9, 332,  3.9,  8.5, 338, 2
01:47, 243,  1.6, 331,  3.9,  5.6, 352,11
01:48,   6,  4.1, 330,  3.8,  5.9, 336,17
01:49, 315,  4.9, 330,  3.7,  7.5, 330,18
01:50, 313,  3.7, 329,  3.8,  8.6, 337,17
01:51, 352,  3.6, 331,  3.8,  6.6, 334, 9
01:52, 313,  3.3, 331,  3.7,  6.6, 359,39
01:53, 332,  4.4, 331,  3.9,  8.3, 330,57
01:54, 320,  2.8, 332,  3.9,  7.3, 336,55
01:55, 344,  6.5, 332,  3.9,  7.3, 326,28
01:56, 340,  2.8, 333,  4.0,  7.6, 336, 3
01:57, 132,  0.9, 334,  3.9,  5.7, 337,32
01:58, 313,  6.9, 334,  4.0,  7.0, 314,59
01:59, 327,  3.2, 334,  4.0,  7.2, 339,19
02:00, 330,  4.6, 335,  3.9,  6.5, 345,24
02:01, 303,  3.2, 332,  4.0,  9.6, 328,33
02:02, 336,  4.5, 333,  4.1,  8.5, 329,32
02:03, 316,  3.9, 333,  4.0,  7.3, 324,23
02:04, 340,  4.3, 331,  3.8,  7.4, 326, 2
02:05,  31,  1.3, 330,  3.7,  5.8, 329,39
02:06, 345,  7.3, 330,  3.8,  7.9, 351,11
02:07, 348,  4.0, 330,  4.0,  7.3, 344, 0
02:08, 343,  7.3, 331,  3.9,  7.2, 341, 0
02:09, 295,  3.2, 331,  3.9,  8.7, 328,34
02:10, 327,  6.9, 330,  4.1,  7.9, 330,33
02:11, 346,  6.5, 333,  4.1,  7.6, 340,35
02:12, 282,  2.3, 333,  4.0,  7.8, 330,32
02:13, 336,  1.0, 333,  4.0,  7.0, 334,39
02:14, 328,  4.7, 334,  4.0,  7.2, 351,56
02:15, 339,  6.6, 333,  4.1,  8.3, 314,41
02:16,   4,  2.3, 334,  4.1,  8.1, 334,52
02:17, 322,  5.1, 334,  4.2,  6.8, 314, 6
02:18, 313,  4.6, 333,  4.2,  7.2, 349,22
02:19, 301,  4.1, 334,  4.3,  7.6, 335,46
02:20, 255,  1.5, 334,  4.2,  7.5, 340,38
02:21, 348,  3.8, 332,  4.2,  6.7, 312,28
02:22, 205,  0.7, 332,  4.1,  6.9, 341,17
02:23, 343,  3.9, 332,  4.1,  8.5, 336,43
02:24, 334,  5.5, 332,  4.1,  8.0, 342, 5
02:25, 291,  3.6, 333,  4.1,  7.1, 340,40
02:26, 351,  6.6, 332,  4.2,  8.8, 336,27
02:27, 320,  2.9, 331,  4.1,  7.0, 348, 9
02:28, 349,  6.6, 332,  4.2,  7.8, 333,12
02:29,  16,  3.8, 332,  4.2,  7.7, 334,31
02:30, 316,  1.0, 332,  4.1,  7.4, 324,28
02:31, 330,  8.1, 333,  4.1,  8.2, 326,59
02:32,   8,  4.1, 332,  4.2,  8.9, 337,23
02:33, 327,  8.8, 332,  4.4, 10.1, 336,38
02:34, 319,  2.3, 332,  4.5,  8.8, 327, 0
02:35, 302,  5.2, 331,  4.5,  7.5, 330, 8
02:36, 360,  1.9, 332,  4.4,  9.5, 336,41
02:37, 348,  4.6, 333,  4.6, 10.5, 334,13
02:38, 280,  4.1, 331,  4.6,  7.7, 327,27
02:39, 292,  2.8, 330,  4.5,  8.0, 336, 9
02:40, 326,  5.3, 329,  4.5,  7.9, 328,29
02:41, 327,  8.5, 329,  4.7,  9.9, 341,52
02:42, 342,  4.0, 329,  4.7, 10.0, 341,38
02:43, 234,  1.9, 329,  4.6,  8.9, 338, 2
02:44, 328,  1.8, 328,  4.6,  8.2, 334,54
02:45, 349,  5.9, 330,  4.7,  8.5, 327,18
02:46, 350,  5.7, 330,  4.7,  8.3, 340,36
02:47, 352,  4.0, 330,  4.5,  7.3, 331,13
02:48, 324,  3.5, 330,  4.5,  8.1, 329,31
02:49, 343,  5.0, 329,  4.6,  8.4, 319,25
02:50, 330,  3.5, 329,  4.7,  8.6, 346,37
02:51, 304,  5.6, 329,  4.6, 10.5, 347,39
02:52,   8,  3.5, 329,  4.6,  9.0, 345,36
02:53, 334,  4.4, 328,  4.5,  7.0, 317,11
02:54, 327,  5.0, 329,  4.5,  9.3, 335,34
02:55, 331,  6.6, 330,  4.5,  8.2, 347,52
02:56, 351,  3.8, 330,  4.6,  9.5, 329,31
02:57, 344,  4.6, 330,  4.6,  6.4, 343, 6
02:58, 326,  5.6, 330,  4.6,  8.3, 329,56
02:59, 268,  1.8, 332,  4.5,  8.2, 339,14
03:00, 329,  4.2, 331,  4.6, 10.9, 329,27
03:01, 331,  4.2, 332,  4.5,  9.6, 335,40
03:02,   8,  1.4, 332,  4.4,  6.6, 329,14
03:03,   7,  1.6, 333,  4.4,  7.3, 334,46
03:04, 316,  4.4, 331,  4.3,  7.6, 322,55
03:05, 347,  4.4, 331,  4.2,  7.6, 331,41
03:06, 325,  6.7, 330,  4.3,  9.9, 340, 5
03:07, 324,  2.7, 330,  4.4,  9.5, 334,18
03:08, 346,  1.2, 329,  4.3,  6.9, 325,53
03:09, 315,  4.8, 329,  4.4,  7.1, 333,45
03:10, 299,  1.0, 330,  4.2,  8.0, 341,51
03:11, 311,  5.1, 330,  4.3,  8.8, 349,35
03:12, 336,  8.9, 330,  4.5,  9.0, 338, 0
03:13, 291,  3.6, 329,  4.7,  9.9, 337,48
03:14, 357,  6.9, 330,  4.9,  9.2, 313, 4
03:15, 327,  1.3, 330,  4.9,  7.2, 347, 2
03:16, 347,  2.9, 330,  4.7,  8.1, 341,32
03:17, 309,  3.3, 331,  4.7,  7.3, 344, 3
03:18, 336,  0.8, 332,  4.8,  9.2, 331,42
03:19, 327,  4.5, 332,  4.9,  9.1, 336,50
03:20, 332,  5.3, 333,  4.9,  8.0, 325,52
03:21,  15,  1.8, 333,  4.8,  9.2, 346, 4
03:22, 306,  7.5, 333,  4.7,  7.4, 308, 0
03:23, 269,  1.7, 334,  4.6,  9.7, 334,31
03:24, 310,  4.9, 332,  4.5, 10.2, 319,29
03:25, 354,  6.0, 331,  4.6,  8.3, 345,33
03:26, 332,  6.2, 330,  4.8,  9.2, 313,26
03:27,  13,  1.8, 329,  4.7,  9.9, 327,11
03:28, 306,  5.8, 328,  4.7,  8.6, 333,51
03:29, 130,  1.6, 328,  4.7,  8.8, 334,17
03:30, 336,  2.1, 327,  4.9, 11.3, 330,46
03:31, 324,  4.5, 326,  4.9,  9.0, 334,40
03:32, 329,  4.9, 326,  5.0,  9.1, 326, 4
03:33, 311,  4.1, 326,  5.0,  9.7, 322,54
03:34, 333,  2.1, 327,  5.0,  8.2, 338,55
03:35, 328,  7.1, 329,  4.9,  8.3, 314,55
03:36, 334,  8.7, 329,  4.9,  8.7, 329,44
03:37, 324,  9.9, 329,  5.0,  9.7, 323, 0
03:38, 292,  6.1, 327,  5.1, 10.2, 323, 0
03:39, 331,  6.5, 327,  5.1,  8.0, 328, 4
03:40, 319,  7.4, 325,  5.0,  9.0, 322,25
03:41, 331,  2.3, 324,  5.2, 10.1, 325, 8
03:42, 321,  5.0, 324,  5.1,  9.2, 323,44
03:43, 287,  2.4, 322,  5.2,  7.5, 303,44
03:44, 308,  4.1, 321,  5.3, 10.9, 299,36
03:45, 325,  5.7, 319,  5.4,  9.0, 340,47
03:46, 289,  2.5, 318,  5.3,  8.2, 331, 5
03:47, 307,  6.3, 318,  5.2,  8.0, 317,38
03:48, 320,  5.4, 319,  5.3, 10.3, 324, 4
03:49, 320,  8.1, 319,  5.4,  8.7, 324,56
03:50, 323,  6.3, 320,  5.4,  9.4, 315, 8
03:51, 287,  1.6, 319,  5.0,  6.8, 320, 4
03:52,   2,  3.3, 320,  5.0,  9.0, 324,25
03:53, 333,  2.2, 321,  4.8,  6.1, 331,26
03:54, 279,  1.6, 322,  4.5,  7.3, 330,44
03:55, 334,  8.0, 324,  4.4,  9.2, 331,38
03:56, 297,  1.6, 325,  4.4,  8.9, 339,50
03:57, 317,  2.2, 326,  4.3,  7.4, 330, 5
03:58,  14,  3.5, 328,  4.2, 10.6, 328,35
03:59,  11,  0.8, 328,  4.0,  8.1, 332, 2
04:00, 307,  9.6, 329,  3.9,  9.4, 309, 0
04:01, 316,  8.2, 329,  4.2, 10.0, 334,58
04:02, 298,  1.8, 329,  4.1,  8.2, 316, 0
04:03,  24,  2.7, 329,  4.2,  8.6, 327,29
04:04, 348,  7.2, 330,  4.5,  8.7, 335,57
04:05, 348,  3.1, 330,  4.4,  7.2, 348, 0
04:06, 307,  3.5, 331,  4.4,  8.9, 333,47
04:07, 332,  5.6, 330,  4.4,  8.0, 340, 4
04:08, 345, 11.0, 329,  4.5, 10.7, 345, 0
04:09, 123,  1.9, 330,  4.6, 11.1, 345, 0
04:10, 313,  7.6, 328,  4.6,  8.3, 308,59
04:11, 267,  2.9, 328,  4.6,  8.6, 329,51
04:12, 316,  9.2, 328,  4.7,  9.5, 317,59
04:13, 326,  7.3, 327,  4.7,  9.2, 316, 0
04:14, 345,  3.9, 326,  4.7,  9.3, 349,23
04:15, 310,  7.4, 324,  5.1, 10.0, 315,32
04:16, 300,  5.7, 322,  5.3, 10.2, 310,16
04:17, 331,  3.8, 321,  5.5,  9.3, 318,37
04:18, 315,  4.7, 322,  5.3,  7.2, 321,42
04:19, 312,  6.1, 321,  5.4, 11.2, 316,33
04:20, 293,  1.5, 322,  5.4,  7.4, 335,21
04:21, 339,  8.6, 322,  5.3,  9.2, 325,58
04:22, 257,  1.0, 321,  5.3,  9.4, 313,43
04:23, 321,  6.4, 319,  5.4,  9.4, 291,16
04:24, 329,  9.3, 319,  5.5, 10.4, 331,56
04:25, 302,  5.9, 319,  5.2,  9.9, 324, 1
04:26, 319,  7.6, 321,  5.2, 10.1, 328,54
04:27, 306,  7.5, 321,  5.2,  9.6, 324,14
04:28, 336,  3.3, 321,  5.2,  8.0, 332,17
04:29, 327,  2.2, 322,  4.9,  7.1, 329,16
04:30, 336,  4.4, 321,  4.8,  6.7, 315,29
04:31, 286,  4.4, 321,  4.9,  8.7, 313,44
04:32,  51,  1.1, 323,  4.8,  9.0, 304,42
04:33, 291,  3.6, 325,  4.7,  9.0, 327,35
04:34, 346,  5.8, 326,  4.5,  9.2, 349,21
04:35, 350,  7.5, 326,  4.6, 10.6, 332,52
04:36, 319,  3.1, 325,  4.5, 11.2, 340,18
04:37, 327,  6.8, 326,  4.5,  8.9, 343,56
04:38, 332,  8.0, 327,  4.6, 10.7, 336,30
04:39, 359,  4.9, 327,  4.8,  8.8, 338,48
04:40, 334,  3.4, 328,  5.0,  8.2, 333,16
04:41, 297,  3.1, 328,  4.9, 11.0, 326,38
04:42, 250,  2.5, 327,  5.0,  8.1, 308,13
04:43, 309,  3.4, 327,  5.1, 10.2, 326,27
04:44, 324,  6.6, 326,  5.2,  9.1, 332,25
04:45, 353,  3.1, 326,  5.2,  9.9, 330,44
04:46, 351,  9.2, 327,  5.1,  9.2, 312,49
04:47, 332,  5.5, 326,  5.1,  9.6, 351, 0
04:48, 288,  3.8, 324,  5.0,  8.3, 315, 8
04:49, 319,  6.2, 323,  5.0,  9.0, 304,18
04:50, 349,  6.4, 323,  5.0,  7.4, 318,46
04:51, 317,  6.7, 323,  5.1, 10.4, 324,42
04:52, 324,  6.9, 324,  5.1,  9.4, 326, 6
04:53, 282,  1.9, 324,  5.1,  7.2, 318,30
04:54, 327,  7.0, 325,  5.1,  9.6, 326,20
04:55, 337,  5.6, 326,  5.0,  7.0, 327, 0
04:56,   7,  2.2, 326,  5.1,  9.6, 337, 9
04:57, 329,  8.2, 326,  5.3, 11.1, 328,46
04:58, 315,  6.9, 327,  5.3, 10.2, 332,22
04:59,   5,  5.7, 327,  5.4,  9.7, 326,17
05:00, 330,  9.3, 327,  5.6,  9.7, 336,50
05:01, 312,  5.9, 329,  5.4,  9.4, 337, 0
05:02, 293,  4.5, 329,  5.2,  9.9, 331, 3
05:03, 350,  3.6, 329,  5.3, 11.0, 335,43
05:04, 334,  4.2, 329,  5.3, 10.4, 345, 9
05:05, 312,  4.6, 329,  5.4,  8.6, 332,12
05:06, 338,  7.7, 328,  5.3,  8.4, 325,21
05:07, 314,  8.5, 328,  5.1,  9.4, 334, 1
05:08, 325,  6.6, 329,  5.0, 10.7, 327, 1
05:09, 204,  1.0, 329,  4.8,  9.5, 338, 5
05:10, 350,  3.2, 329,  4.8, 11.6, 325,18
05:11, 311,  1.6, 328,  4.9, 10.7, 347,17
05:12, 337,  8.4, 329,  5.1,  8.9, 334,34
05:13, 304,  2.9, 328,  5.2,  8.8, 332,55
05:14, 343,  8.7, 328,  5.1,  8.7, 339, 0
05:15, 345,  2.8, 328,  5.2, 11.1, 329,19
05:16, 326,  8.3, 329,  5.1,  8.3, 332, 0
05:17, 270,  1.6, 328,  5.2,  9.7, 313, 3
05:18, 292,  1.5, 328,  5.2,  9.9, 315,54
05:19, 349,  4.5, 328,  5.4,  9.6, 341,21
05:20, 337,  3.7, 328,  5.3,  9.2, 335,52
05:21, 269,  2.0, 327,  5.2,  7.7, 330,44
05:22, 313,  7.1, 327,  5.2,  9.9, 339,26
05:23, 318,  7.5, 327,  5.2,  8.6, 326,20
05:24, 310,  3.8, 327,  5.3, 12.1, 313,53
05:25, 328, 10.7, 328,  5.4, 12.1, 328,22
05:26, 321, 10.3, 327,  5.6, 11.4, 324,58
05:27, 358,  2.7, 327,  5.7, 10.3, 321, 0
05:28, 289,  2.2, 326,  5.7, 10.0, 318,37
05:29, 315,  7.0, 327,  5.6, 10.4, 337,24
05:30, 351,  3.8, 327,  5.7, 10.6, 348,44
05:31, 335,  1.9, 328,  5.8, 10.1, 344,25
05:32, 332,  6.2, 328,  5.9, 10.6, 324,30
05:33, 320,  5.1, 328,  5.9,  9.8, 308,24
05:34, 317,  2.9, 328,  5.8, 10.6, 315,50
05:35, 344,  5.1, 328,  5.7,  9.9, 326,40
05:36, 353,  6.1, 328,  5.5,  9.1, 328,54
05:37, 311,  6.4, 328,  5.4,  9.1, 333,23
05:38, 331,  4.1, 328,  5.4,  8.3, 333,29
05:39, 322,  5.6, 328,  5.4, 10.0, 327,35
05:40, 321,  5.3, 328,  5.4,  9.7, 334,23
05:41, 342,  8.6, 328,  5.5, 10.9, 312,26
05:42, 309,  5.8, 329,  5.4, 10.9, 350, 1
05:43, 315,  3.7, 328,  5.4,  9.0, 334,33
05:44, 315,  9.9, 328,  5.4,  9.8, 322, 0
05:45, 335,  6.7, 328,  5.4,  9.9, 315, 0
05:46, 312,  4.5, 328,  5.4,  9.3, 322,32
05:47, 331,  4.7, 329,  5.3,  8.1, 336,49
05:48, 351,  7.4, 330,  5.4, 10.4, 341,51
05:49, 327,  5.0, 331,  5.3,  8.2, 328, 8
05:50, 356,  2.7, 330,  5.2,  7.8, 319,44
05:51, 312,  5.4, 330,  4.9,  7.5, 327,55
05:52, 280,  3.3, 329,  4.9,  9.2, 323,40
05:53, 350,  2.4, 330,  4.8,  9.7, 320,33
05:54, 317,  3.2, 330,  4.7,  8.7, 347,36
05:55, 323,  2.4, 330,  4.5,  9.7, 324,48
05:56, 294,  2.6, 330,  4.6,  9.7, 324,46
05:57, 320,  5.4, 329,  4.6,  8.1, 320, 5
05:58, 124,  1.0, 327,  4.7, 11.1, 333,28
05:59, 316,  6.4, 325,  4.7,  9.7, 321, 9
06:00, 317,  2.1, 325,  4.8,  9.9, 333,25
06:01, 333,  6.3, 325,  4.9,  9.4, 324,21
06:02, 328,  7.5, 327,  5.0,  9.6, 333,29
06:03, 337,  8.2, 327,  5.0,  9.2, 332,37
06:04, 343,  7.4, 327,  5.2, 10.9, 332, 5
06:05, 323,  3.0, 327,  5.3,  8.6, 340,29
06:06, 321,  5.6, 328,  5.3,  9.9, 330,46
06:07, 319,  5.7, 327,  5.4,  8.8, 326,36
06:08, 313,  2.7, 327,  5.3, 10.1, 329,30
06:09, 326,  7.2, 328,  5.3,  9.6, 343,19
06:10, 283,  4.1, 328,  5.3, 10.9, 338,53
06:11, 324,  4.9, 329,  5.2,  9.7, 349,42
06:12, 315,  5.4, 327,  5.2, 10.3, 331,26
06:13, 295,  3.0, 327,  5.1,  9.6, 334, 5
06:14, 298,  2.2, 326,  4.9,  7.5, 329,30
06:15, 324,  3.9, 326,  5.0,  9.3, 327,42
06:16, 302,  4.9, 326,  5.0, 10.1, 319,41
06:17,  20,  4.8, 327,  4.8,  9.6, 323, 8
06:18, 354,  4.8, 327,  4.8,  7.9, 337,44
06:19, 242,  2.5, 327,  4.9,  9.8, 324,47
06:20, 330,  5.2, 327,  4.9, 10.2, 333,39
06:21, 340,  4.9, 327,  4.9,  6.5, 328,15
06:22, 329,  6.8, 328,  4.9,  8.6, 341, 5
06:23, 305,  4.1, 328,  4.7,  7.1, 332,47
06:24, 334,  5.0, 328,  4.9,  9.8, 325,29
06:25, 324,  7.9, 328,  5.0, 12.1, 332,14
06:26, 320,  8.0, 327,  4.7,  8.5, 327, 1
06:27, 334,  4.5, 327,  4.7,  8.0, 320, 0
06:28, 333,  3.7, 326,  4.9, 10.4, 312,28
06:29,  32,  3.1, 327,  4.7,  8.1, 318,19
06:30, 334,  6.4, 328,  4.7,  8.2, 332,48
06:31, 340,  5.9, 329,  4.8,  8.6, 347,48
06:32,  13,  2.6, 329,  4.7,  7.7, 341,40
06:33, 291,  5.7, 328,  4.9,  9.5, 313,25
06:34, 325,  3.6, 329,  4.9, 11.2, 337,16
06:35, 320,  6.8, 330,  4.8,  8.1, 338,38
06:36, 294,  6.5, 330,  4.9,  7.8, 331,58
06:37, 334,  8.5, 330,  5.1, 11.0, 342,17
06:38, 323,  4.7, 331,  5.1,  9.1, 333,43
06:39, 350,  6.3, 331,  5.1,  7.1, 350,55
06:40, 262,  1.4, 330,  5.3, 11.0, 331, 8
06:41, 301,  3.9, 329,  5.1,  9.2, 325, 9
06:42, 298,  1.4, 327,  5.2,  6.3, 330,22
06:43, 329,  7.3, 328,  5.1, 11.3, 327,37
06:44,   6,  3.0, 326,  5.0,  7.7, 338,42
06:45, 333,  5.5, 327,  4.9,  7.4, 313,11
06:46, 318,  5.8, 328,  5.0,  9.3, 331,54
06:47, 351,  5.8, 328,  4.9,  9.2, 341,13
06:48, 312,  4.6, 328,  4.9,  8.8, 334,13
06:49, 337,  8.1, 327,  5.0, 11.6, 325,18
06:50, 333,  2.6, 327,  4.7,  8.1, 337, 0
06:51, 295,  5.7, 327,  4.8,  8.7, 344,24
06:52, 324,  5.7, 328,  4.9,  8.1, 326,57
06:53, 322,  5.4, 328,  4.7,  7.0, 346,43
06:54, 330,  5.5, 328,  4.7,  6.7, 347,27
06:55, 327,  6.6, 327,  4.9,  9.8,   3,35
06:56, 307,  5.7, 326,  5.0,  9.0, 316,10
06:57, 300,  3.6, 326,  5.0, 10.1, 330,38
06:58, 238,  2.1, 326,  5.0, 11.8, 321,45
06:59, 330,  3.5, 327,  5.0,  8.8, 335,43
07:00, 289,  3.6, 327,  5.1,  7.4, 338,41
07:01, 307,  4.6, 328,  5.2,  8.4, 313,31
07:02, 316,  5.8, 327,  5.3, 10.3, 343,35
07:03, 318,  5.5, 327,  5.4,  8.2, 342,44
07:04, 304,  4.8, 325,  5.4,  8.7, 321,11
07:05, 356,  6.3, 325,  5.2, 10.2, 337,51
07:06, 267,  2.1, 325,  5.1,  7.8, 324, 6
07:07, 321,  8.0, 325,  5.1,  9.8, 328, 8
07:08, 110,  0.4, 324,  4.9,  8.1, 328,27
07:09, 287,  4.6, 323,  4.9,  9.0, 340,33
07:10, 336,  6.8, 323,  4.9,  7.3, 322,13
07:11, 332,  5.9, 322,  4.8,  9.2, 314,27
07:12, 337,  7.8, 322,  4.8, 11.3, 330,40
07:13,  21,  0.2, 322,  4.8,  8.0, 318,27
07:14,  46,  1.5, 324,  4.8,  7.4, 311,18
07:15, 314,  6.6, 324,  4.8,  9.1, 326,54
07:16, 357,  2.6, 323,  4.8,  9.4, 331,42
07:17, 310,  4.1, 324,  4.7,  9.3, 323,42
07:18, 314,  3.4, 325,  4.7,  7.5, 322, 6
07:19, 314,  4.4, 325,  4.6,  6.8, 333,26
07:20, 344,  3.6, 325,  4.6,  7.8, 338,44
07:21, 309,  3.1, 325,  4.5,  8.1, 321,51
07:22, 321,  7.2, 326,  4.5,  9.4, 326, 7
07:23, 293,  2.4, 326,  4.5, 10.7, 337,50
07:24, 315,  4.3, 326,  4.6, 10.2, 332,25
07:25, 282,  3.6, 327,  4.7,  9.9, 325,42
07:26, 322,  6.6, 326,  4.6,  7.2, 310,42
07:27, 321,  6.5, 326,  4.7, 10.6, 341,18
07:28, 319,  6.0, 325,  4.8, 10.0, 328,22
07:29, 341,  4.1, 325,  4.9,  8.2, 328,40
07:30, 342,  9.3, 326,  5.0,  9.3, 342, 0
07:31, 331, 10.0, 327,  5.2, 12.7, 338,57
07:32, 356,  3.7, 326,  5.2, 10.4, 330, 1
07:33, 313,  5.1, 327,  5.1,  7.3, 358,13
07:34, 334,  4.7, 327,  5.2,  9.4, 320,55
07:35, 288,  5.0, 328,  5.1,  9.3, 343,48
07:36, 342,  6.2, 328,  5.2,  9.5, 340, 2
07:37, 341,  3.1, 327,  5.1,  7.5, 336, 2
07:38,  52,  3.4, 328,  5.1,  8.2, 325,56
07:39, 333,  6.7, 327,  5.1,  9.9, 330,53
07:40, 336,  7.4, 326,  4.9,  8.8, 326,57
07:41, 330,  3.5, 326,  4.8,  7.8, 336,22
07:42,  18,  6.1, 325,  4.7, 10.9, 331,26
07:43, 303,  6.6, 324,  4.9,  9.0, 335,34
