00:01, +15.6,  94.3
00:02, +15.5,  94.1
00:03, +15.6,  94.2
00:04, +15.7,  94.9
00:05, +15.7,  95.1
00:06, +15.7,  95.0
00:07, +15.7,  95.2
00:08, +15.6,  95.1
00:09, +15.7,  95.2
00:10, +15.7,  95.3
00:11, +15.7,  95.5
00:12, +15.6,  95.4
00:13, +15.6,  95.6
00:14, +15.7,  95.8
00:15, +15.7,  96.1
00:16, +15.5,  95.9
00:17, +15.5,  95.8
00:18, +15.5,  95.9
00:19, +15.6,  96.1
00:20, +15.6,  96.5
00:21, +15.6,  96.5
00:22, +15.6,  96.5
00:23, +15.6,  96.5
00:24, +15.8,  96.8
00:25, +15.9,  97.5
00:26, +15.6,  96.7
00:27, +15.4,  95.8
00:28, +15.5,  96.0
00:29, +15.5,  96.0
00:30, +15.4,  95.7
00:31, +15.5,  95.7
00:32, +15.5,  95.7
00:33, +15.5,  95.2
00:34, +15.5,  95.0
00:35, +15.6,  94.8
00:36, +15.7,  94.6
00:37, +15.7,  94.5
00:38, +15.6,  93.9
00:39, +15.5,  93.0
00:40, +15.5,  92.9
00:41, +15.6,  93.1
00:42, +15.7,  93.3
00:43, +15.6,  92.8
00:44, +15.5,  91.9
00:45, +15.6,  91.8
00:46, +15.6,  92.1
00:47, +15.6,  91.6
00:48, +15.6,  91.5
00:49, +15.7,  91.6
00:50, +15.7,  91.5
00:51, +15.7,  91.3
00:52, +15.7,  91.0
00:53, +15.6,  90.3
00:54, +15.7,  90.1
00:55, +15.9,  91.8
00:56, +15.8,  90.8
00:57, +15.7,  91.1
00:58, +15.6,  90.8
00:59, +15.7,  91.1
01:00, +15.7,  91.3
01:01, +15.7,  90.7
01:02, +15.7,  90.9
01:03, +15.6,  90.9
01:04, +15.7,  90.3
01:05, +15.7,  90.3
01:06, +15.9,  91.0
01:07, +15.9,  91.2
01:08, +15.8,  90.7
01:09, +15.6,  90.3
01:10, +15.6,  89.4
01:11, +15.6,  89.1
01:12, +15.6,  89.1
01:13, +15.7,  89.3
01:14, +15.6,  89.5
01:15, +15.6,  89.5
01:16, +15.6,  89.4
01:17, +15.7,  89.9
01:18, +15.7,  90.0
01:19, +15.8,  90.4
01:20, +15.6,  89.3
01:21, +15.6,  88.5
01:22, +15.7,  88.3
01:23, +15.8,  88.5
01:24, +15.8,  88.4
01:25, +15.8,  88.3
01:26, +15.7,  87.7
01:27, +15.7,  87.2
01:28, +15.8,  87.4
01:29, +15.9,  87.9
01:30, +15.8,  86.4
01:31, +15.9,  86.6
01:32, +16.0,  86.8
01:33, +15.9,  86.7
01:34, +15.9,  85.8
01:35, +15.9,  84.8
01:36, +16.0,  84.5
01:37, +16.2,  84.9
01:38, +16.2,  85.4
01:39, +16.1,  84.3
01:40, +16.0,  82.8
01:41, +16.0,  82.2
01:42, +16.1,  81.9
01:43, +16.2,  82.3
01:44, +16.2,  82.0
01:45, +16.4,  83.0
01:46, +16.5,  82.4
01:47, +16.6,  83.4
01:48, +16.5,  82.4
01:49, +16.5,  82.2
01:50, +16.4,  80.8
01:51, +16.4,  79.4
01:52, +16.4,  79.7
01:53, +16.5,  79.5
01:54, +16.5,  79.6
01:55, +16.7,  80.9
01:56, +16.7,  80.4
01:57, +16.6,  79.8
01:58, +16.6,  79.6
01:59, +16.6,  79.1
02:00, +16.8,  80.1
02:01, +16.8,  80.0
02:02, +16.7,  79.0
02:03, +16.7,  78.8
02:04, +16.7,  79.4
02:05, +16.7,  79.5
02:06, +16.6,  78.1
02:07, +16.8,  78.3
02:08, +16.9,  78.8
02:09, +16.8,  78.6
02:10, +16.7,  77.1
02:11, +16.7,  77.3
02:12, +16.7,  76.7
02:13, +16.8,  77.9
02:14, +16.7,  77.5
02:15, +16.8,  78.2
02:16, +16.8,  78.5
02:17, +16.7,  77.0
02:18, +16.8,  77.5
02:19, +16.9,  78.1
02:20, +16.8,  78.0
02:21, +16.8,  76.8
02:22, +16.9,  77.3
02:23, +16.8,  76.7
02:24, +16.8,  75.4
02:25, +16.9,  76.6
02:26, +16.9,  77.1
02:27, +16.9,  75.8
02:28, +16.8,  75.8
02:29, +16.8,  75.6
02:30, +17.2,  78.4
02:31, +17.2,  79.5
02:32, +17.0,  77.3
02:33, +16.9,  75.9
02:34, +17.0,  76.1
02:35, +17.0,  76.7
02:36, +17.0,  76.0
02:37, +16.9,  75.5
02:38, +16.9,  75.5
02:39, +17.1,  77.1
02:40, +17.1,  77.6
02:41, +16.9,  75.8
02:42, +16.9,  74.5
02:43, +16.9,  75.0
02:44, +16.9,  74.5
02:45, +16.9,  74.0
02:46, +16.9,  74.5
02:47, +16.9,  74.3
02:48, +17.1,  75.4
02:49, +17.0,  75.4
02:50, +16.9,  74.8
02:51, +16.9,  74.8
02:52, +17.0,  74.4
02:53, +17.0,  75.2
02:54, +17.0,  75.5
02:55, +17.0,  75.3
02:56, +16.9,  74.6
02:57, +16.9,  73.7
02:58, +17.1,  75.3
02:59, +17.1,  75.8
03:00, +17.1,  75.8
03:01, +16.9,  74.2
03:02, +17.0,  74.5
03:03, +17.1,  75.6
03:04, +17.0,  74.2
03:05, +17.1,  75.1
03:06, +17.0,  74.6
03:07, +17.0,  73.7
03:08, +17.0,  73.8
03:09, +17.1,  75.0
03:10, +17.0,  74.6
03:11, +16.9,  73.8
03:12, +16.9,  73.2
03:13, +16.9,  73.3
03:14, +16.9,  73.0
03:15, +17.0,  74.6
03:16, +16.9,  73.2
03:17, +17.0,  73.6
03:18, +17.0,  73.2
03:19, +17.0,  73.3
03:20, +17.1,  74.6
03:21, +17.0,  73.5
03:22, +17.0,  73.3
03:23, +17.1,  74.0
03:24, +17.1,  74.3
03:25, +17.0,  73.0
03:26, +17.0,  73.3
03:27, +17.0,  73.4
03:28, +17.0,  74.0
03:29, +16.9,  72.1
03:30, +17.0,  73.1
03:31, +17.0,  73.1
03:32, +16.9,  72.7
03:33, +16.8,  71.2
03:34, +16.9,  71.5
03:35, +17.0,  72.0
03:36, +17.0,  73.3
03:37, +17.1,  74.4
03:38, +17.0,  73.1
03:39, +17.0,  72.7
03:40, +17.0,  72.8
03:41, +17.0,  72.6
03:42, +16.9,  71.9
03:43, +16.8,  71.0
03:44, +16.9,  72.0
03:45, +16.9,  71.8
03:46, +16.9,  72.3
03:47, +17.0,  72.7
03:48, +17.0,  72.8
03:49, +16.9,  71.8
03:50, +17.0,  72.2
03:51, +17.0,  72.7
03:52, +16.9,  71.8
03:53, +16.9,  71.5
03:54, +17.0,  72.1
03:55, +17.0,  72.9
03:56, +16.9,  71.7
03:57, +16.9,  72.0
03:58, +16.9,  72.7
03:59, +16.9,  71.9
04:00, +17.1,  74.4
04:01, +17.0,  73.5
04:02, +17.0,  73.0
04:03, +17.1,  73.8
04:04, +17.0,  73.4
04:05, +16.9,  72.1
04:06, +17.0,  73.0
04:07, +16.9,  72.6
04:08, +16.9,  72.2
04:09, +17.0,  72.5
04:10, +17.2,  74.6
04:11, +17.1,  73.6
04:12, +17.0,  72.8
04:13, +17.0,  72.6
04:14, +16.9,  71.5
04:15, +17.0,  72.5
04:16, +16.9,  71.8
04:17, +16.9,  70.3
04:18, +17.0,  71.8
04:19, +16.9,  70.9
04:20, +16.9,  70.4
04:21, +16.9,  71.2
04:22, +17.0,  71.0
04:23, +17.1,  72.0
04:24, +17.1,  72.5
04:25, +17.0,  70.8
04:26, +16.9,  70.2
04:27, +16.9,  69.2
04:28, +17.1,  71.4
04:29, +16.9,  70.2
04:30, +17.1,  71.6
04:31, +17.1,  72.5
04:32, +17.0,  71.1
04:33, +17.0,  70.4
04:34, +17.0,  71.0
04:35, +17.0,  71.7
04:36, +16.8,  69.5
04:37, +16.9,  70.2
04:38, +16.8,  69.9
04:39, +16.7,  68.4
04:40, +16.8,  69.4
04:41, +16.9,  71.7
04:42, +16.8,  69.7
04:43, +16.8,  68.7
04:44, +16.9,  70.0
04:45, +16.8,  69.1
04:46, +17.0,  71.3
04:47, +16.8,  70.2
04:48, +16.7,  69.3
04:49, +16.9,  70.6
04:50, +16.9,  71.7
04:51, +16.8,  69.9
04:52, +16.8,  68.7
04:53, +16.8,  69.0
04:54, +16.8,  69.5
04:55, +16.7,  69.7
04:56, +16.8,  70.4
04:57, +16.6,  68.7
04:58, +16.7,  69.3
04:59, +16.6,  68.1
05:00, +16.7,  68.3
05:01, +16.6,  68.4
05:02, +16.8,  69.2
05:03, +16.6,  68.6
05:04, +16.5,  66.7
05:05, +16.5,  66.4
05:06, +16.7,  68.7
05:07, +16.5,  66.9
05:08, +16.4,  65.0
05:09, +16.5,  65.9
05:10, +16.5,  65.9
05:11, +16.4,  66.2
05:12, +16.4,  65.6
05:13, +16.3,  64.4
05:14, +16.6,  67.6
05:15, +16.5,  67.5
05:16, +16.6,  67.1
05:17, +16.4,  66.1
05:18, +16.5,  66.4
05:19, +16.5,  67.2
05:20, +16.5,  67.7
05:21, +16.6,  69.3
05:22, +16.5,  67.8
05:23, +16.4,  65.0
05:24, +16.4,  64.0
05:25, +16.5,  66.2
05:26, +16.5,  66.8
05:27, +16.5,  68.1
05:28, +16.5,  67.7
05:29, +16.5,  67.5
05:30, +16.4,  66.6
05:31, +16.4,  66.6
05:32, +16.4,  66.1
05:33, +16.4,  65.4
05:34, +16.5,  67.1
05:35, +16.5,  66.2
05:36, +16.6,  68.4
05:37, +16.5,  67.4
05:38, +16.4,  66.7
05:39, +16.4,  65.5
05:40, +16.6,  68.9
05:41, +16.4,  67.4
05:42, +16.5,  66.9
05:43, +16.4,  67.1
05:44, +16.4,  66.0
05:45, +16.4,  66.4
05:46, +16.5,  66.6
05:47, +16.6,  69.0
05:48, +16.6,  69.6
05:49, +16.6,  68.6
05:50, +16.6,  68.6
05:51, +16.6,  68.9
05:52, +16.5,  67.0
05:53, +16.5,  65.1
05:54, +16.4,  63.7
05:55, +16.5,  65.5
05:56, +16.6,  68.3
05:57, +16.6,  68.1
05:58, +16.4,  66.6
05:59, +16.4,  66.1
06:00, +16.3,  65.2
06:01, +16.4,  66.5
06:02, +16.3,  65.6
06:03, +16.2,  64.0
06:04, +16.4,  65.8
06:05, +16.5,  68.2
06:06, +16.4,  67.7
06:07, +16.3,  65.4
06:08, +16.3,  65.2
06:09, +16.2,  64.7
06:10, +16.2,  64.4
06:11, +16.2,  65.9
06:12, +16.2,  66.1
06:13, +16.2,  66.2
06:14, +16.3,  67.0
06:15, +16.2,  65.2
06:16, +16.3,  66.6
06:17, +16.3,  65.6
06:18, +16.3,  67.3
06:19, +16.3,  65.9
06:20, +16.3,  65.7
06:21, +16.4,  66.0
06:22, +16.6,  69.2
06:23, +16.5,  66.6
06:24, +16.3,  63.8
06:25, +16.4,  64.9
06:26, +16.4,  66.2
06:27, +16.3,  64.7
06:28, +16.4,  66.1
06:29, +16.3,  65.1
06:30, +16.3,  64.8
06:31, +16.3,  65.7
06:32, +16.3,  65.7
06:33, +16.4,  67.5
06:34, +16.3,  63.3
06:35, +16.3,  62.6
06:36, +16.3,  64.0
06:37, +16.4,  66.6
06:38, +16.5,  68.4
06:39, +16.5,  68.3
06:40, +16.3,  66.7
06:41, +16.2,  64.9
06:42, +16.4,  67.3
06:43, +16.3,  66.8
06:44, +16.2,  65.0
06:45, +16.4,  67.3
06:46, +16.4,  67.6
06:47, +16.2,  65.5
06:48, +16.2,  63.8
06:49, +16.2,  63.5
06:50, +16.2,  63.8
06:51, +16.2,  64.3
06:52, +16.2,  65.4
06:53, +16.2,  64.8
06:54, +16.3,  66.0
06:55, +16.2,  66.1
06:56, +16.2,  64.8
06:57, +16.1,  63.7
06:58, +16.1,  64.5
06:59, +16.2,  65.2
07:00, +16.1,  65.0
07:01, +16.2,  67.1
07:02, +16.2,  66.1
07:03, +16.2,  66.2
07:04, +16.2,  66.2
07:05, +16.4,  69.7
07:06, +16.3,  66.7
07:07, +16.3,  66.1
07:08, +16.4,  67.5
07:09, +16.3,  65.7
07:10, +16.3,  65.1
07:11, +16.3,  65.5
07:12, +16.4,  66.6
07:13, +16.3,  65.4
07:14, +16.4,  65.7
07:15, +16.5,  67.6
07:16, +16.4,  66.8
07:17, +16.4,  66.4
07:18, +16.4,  64.7
07:19, +16.4,  65.4
07:20, +16.4,  66.0
07:21, +16.4,  66.6
07:22, +16.3,  66.9
07:23, +16.3,  66.1
07:24, +16.3,  66.1
07:25, +16.3,  66.2
07:26, +16.3,  66.9
07:27, +16.2,  66.7
07:28, +16.2,  67.2
07:29, +16.2,  67.5
07:30, +16.3,  68.3
07:31, +16.3,  68.9
07:32, +16.2,  67.0
07:33, +16.2,  67.2
07:34, +16.2,  67.5
07:35, +16.3,  68.6
07:36, +16.2,  67.9
07:37, +16.2,  68.0
07:38, +16.2,  68.3
07:39, +16.2,  68.9
07:40, +16.2,  68.7
07:41, +16.2,  68.4
07:42, +16.2,  68.6
07:43, +16.2,  66.4
07:44, +16.2,  66.2
07:45, +16.2,  65.7
07:46, +16.3,  67.0
07:47, +16.2,  66.4
07:48, +16.3,  67.6
07:49, +16.2,  65.5
07:50, +16.2,  66.0
07:51, +16.1,  64.9
07:52, +16.1,  65.6
07:53, +16.2,  67.4
07:54, +16.2,  65.7
07:55, +16.2,  66.1
07:56, +16.2,  65.7
07:57, +16.4,  67.5
07:58, +16.3,  66.7
07:59, +16.4,  67.4
08:00, +16.3,  66.8
08:01, +16.3,  65.6
08:02, +16.2,  64.1
08:03, +16.3,  65.0
08:04, +16.2,  64.2
08:05, +16.2,  62.7
08:06, +16.2,  62.5
08:07, +16.4,  65.9
08:08, +16.2,  63.8
08:09, +16.2,  63.1
08:10, +16.2,  62.4
08:11, +16.4,  65.0
08:12, +16.4,  65.8
08:13, +16.3,  64.3
08:14, +16.3,  64.0
08:15, +16.3,  64.4
08:16, +16.5,  66.9
08:17, +16.4,  64.8
08:18, +16.3,  63.3
08:19, +16.3,  62.0
08:20, +16.4,  64.0
08:21, +16.4,  62.6
08:22, +16.3,  61.2
08:23, +16.4,  62.4
08:24, +16.5,  64.7
08:25, +16.4,  63.3
08:26, +16.4,  62.6
08:27, +16.4,  62.3
08:28, +16.5,  63.8
08:29, +16.5,  66.1
08:30, +16.5,  64.4
08:31, +16.5,  63.1
08:32, +16.6,  64.7
08:33, +16.4,  62.7
08:34, +16.5,  64.1
08:35, +16.4,  61.8
08:36, +16.3,  62.2
08:37, +16.3,  62.5
08:38, +16.3,  63.1
08:39, +16.3,  62.4
08:40, +16.3,  62.4
08:41, +16.3,  61.6
08:42, +16.4,  63.3
08:43, +16.4,  63.5
08:44, +16.3,  59.7
08:45, +16.3,  59.0
08:46, +16.4,  62.1
08:47, +16.5,  62.5
08:48, +16.5,  63.2
08:49, +16.4,  61.2
08:50, +16.4,  62.1
08:51, +16.4,  60.6
08:52, +16.5,  63.6
08:53, +16.4,  61.1
08:54, +16.5,  63.1
08:55, +16.5,  64.4
08:56, +16.5,  65.3
08:57, +16.4,  63.2
08:58, +16.4,  61.1
08:59, +16.3,  60.6
09:00, +16.3,  61.6
09:01, +16.2,  59.8
09:02, +16.3,  62.0
09:03, +16.3,  62.4
09:04, +16.4,  63.4
09:05, +16.5,  64.2
09:06, +16.5,  62.2
09:07, +16.4,  60.1
09:08, +16.4,  62.8
09:09, +16.4,  63.4
09:10, +16.2,  62.7
09:11, +16.2,  63.6
09:12, +16.1,  62.5
09:13, +16.1,  62.1
09:14, +16.0,  62.0
09:15, +16.1,  62.8
09:16, +16.1,  63.1
09:17, +16.1,  61.5
09:18, +16.2,  64.0
09:19, +16.1,  64.0
09:20, +16.1,  62.1
09:21, +16.1,  64.0
09:22, +16.1,  63.5
09:23, +16.1,  64.2
09:24, +16.1,  64.2
09:25, +16.2,  64.6
09:26, +16.1,  61.9
09:27, +16.1,  62.0
09:28, +16.1,  61.7
09:29, +16.1,  61.6
09:30, +16.2,  64.9
09:31, +16.2,  63.6
09:32, +16.2,  63.2
09:33, +16.2,  63.8
09:34, +16.2,  62.7
09:35, +16.2,  63.8
09:36, +16.2,  62.1
09:37, +16.1,  61.5
09:38, +16.2,  62.5
09:39, +16.2,  63.3
09:40, +16.1,  62.4
09:41, +16.1,  60.8
09:42, +16.1,  59.3
09:43, +16.0,  58.3
09:44, +16.1,  60.1
09:45, +16.0,  60.5
09:46, +16.0,  58.6
09:47, +16.0,  59.8
09:48, +16.0,  61.2
09:49, +16.0,  60.2
09:50, +16.1,  61.2
09:51, +16.0,  60.0
09:52, +16.0,  58.6
09:53, +15.9,  58.3
09:54, +16.0,  60.0
09:55, +16.1,  61.0
09:56, +16.2,  62.6
09:57, +16.2,  61.7
09:58, +16.2,  60.8
09:59, +16.3,  60.7
10:00, +16.2,  59.5
10:01, +16.2,  58.3
10:02, +16.3,  59.4
10:03, +16.2,  59.0
10:04, +16.2,  58.2
10:05, +16.3,  60.7
10:06, +16.3,  58.3
10:07, +16.4,  57.5
10:08, +16.6,  59.1
10:09, +16.7,  58.7
10:10, +16.8,  58.4
10:11, +16.8,  55.8
10:12, +16.8,  56.5
10:13, +16.9,  58.5
10:14, +16.9,  56.4
10:15, +16.9,  56.0
10:16, +16.9,  55.1
10:17, +16.9,  55.5
10:18, +16.9,  56.5
10:19, +17.1,  58.8
10:20, +17.2,  60.4
10:21, +17.0,  56.8
10:22, +17.1,  60.1
10:23, +16.9,  58.8
10:24, +16.8,  58.7
10:25, +16.8,  56.4
10:26, +16.8,  57.2
10:27, +16.9,  60.4
10:28, +16.7,  57.6
10:29, +16.6,  57.7
10:30, +16.5,  57.6
10:31, +16.4,  58.0
10:32, +16.5,  60.2
10:33, +16.6,  60.0
10:34, +16.7,  61.1
10:35, +16.7,  61.2
10:36, +16.8,  63.5
10:37, +16.6,  60.6
10:38, +16.6,  60.9
10:39, +16.6,  59.8
10:40, +16.5,  60.4
10:41, +16.7,  61.4
10:42, +16.7,  59.9
10:43, +16.5,  57.5
10:44, +16.6,  57.8
10:45, +16.7,  59.0
10:46, +16.8,  57.7
10:47, +16.8,  58.5
10:48, +16.8,  57.7
10:49, +16.8,  55.7
10:50, +16.9,  57.4
10:51, +16.8,  53.7
10:52, +16.8,  53.8
10:53, +16.9,  55.9
10:54, +17.1,  56.8
10:55, +17.0,  54.9
10:56, +17.0,  55.1
10:57, +17.0,  54.8
10:58, +17.1,  56.8
10:59, +17.1,  56.8
11:00, +17.1,  55.4
11:01, +17.0,  56.0
11:02, +17.0,  56.0
11:03, +17.0,  57.7
11:04, +16.9,  58.3
11:05, +16.8,  56.5
11:06, +16.7,  56.1
11:07, +16.9,  56.4
11:08, +16.9,  55.0
11:09, +16.9,  53.6
11:10, +17.0,  55.5
11:11, +17.1,  55.6
11:12, +17.0,  56.6
11:13, +16.9,  55.5
11:14, +16.9,  57.1
11:15, +17.0,  58.1
11:16, +16.9,  54.4
11:17, +16.8,  54.2
11:18, +16.7,  56.1
11:19, +16.7,  56.8
11:20, +16.7,  56.6
11:21, +16.8,  56.9
11:22, +16.7,  56.3
11:23, +16.7,  53.1
11:24, +16.8,  52.7
11:25, +16.8,  52.5
11:26, +16.9,  53.7
11:27, +17.0,  55.5
11:28, +17.1,  56.2
11:29, +17.1,  54.1
11:30, +17.1,  53.2
11:31, +17.2,  53.7
11:32, +17.1,  52.8
11:33, +17.2,  54.9
11:34, +17.1,  56.2
11:35, +17.0,  55.5
11:36, +16.9,  56.0
11:37, +16.8,  56.4
11:38, +16.7,  56.6
11:39, +16.7,  57.3
11:40, +16.9,  58.2
11:41, +17.1,  58.1
11:42, +17.1,  54.3
11:43, +17.2,  56.5
11:44, +17.2,  56.9
11:45, +17.1,  57.0
11:46, +17.1,  58.0
11:47, +17.2,  61.5
11:48, +17.1,  60.5
11:49, +16.9,  57.1
11:50, +16.7,  56.8
11:51, +16.7,  58.1
11:52, +16.6,  56.9
11:53, +16.7,  58.2
11:54, +16.9,  57.6
11:55, +17.0,  57.3
11:56, +17.0,  58.8
11:57, +16.9,  57.9
11:58, +16.8,  58.0
11:59, +16.7,  60.3
12:00, +16.6,  59.5
12:01, +16.6,  59.3
12:02, +16.5,  57.9
12:03, +16.5,  59.1
12:04, +16.6,  60.7
12:05, +16.4,  57.8
12:06, +16.4,  56.9
12:07, +16.6,  58.5
12:08, +16.6,  57.5
12:09, +16.5,  58.1
12:10, +16.5,  59.5
12:11, +16.4,  59.4
12:12, +16.4,  60.4
12:13, +16.4,  58.5
12:14, +16.4,  57.2
12:15, +16.5,  56.4
12:16, +16.6,  55.0
12:17, +16.7,  55.6
12:18, +16.8,  56.0
12:19, +16.9,  54.1
12:20, +17.0,  53.2
12:21, +16.9,  51.8
12:22, +17.0,  53.9
12:23, +17.1,  52.0
12:24, +17.2,  52.2
12:25, +17.3,  53.6
12:26, +17.4,  54.1
12:27, +17.4,  52.5
12:28, +17.1,  51.6
12:29, +16.9,  52.4
12:30, +16.9,  51.9
12:31, +17.1,  54.6
12:32, +17.1,  53.3
12:33, +17.0,  51.3
12:34, +17.0,  51.9
12:35, +17.1,  52.8
12:36, +17.1,  54.5
12:37, +17.0,  53.4
12:38, +17.0,  51.8
12:39, +17.0,  49.9
12:40, +17.0,  49.6
12:41, +16.9,  48.7
12:42, +17.0,  49.1
12:43, +17.1,  51.5
12:44, +17.3,  49.8
12:45, +17.2,  47.0
12:46, +17.3,  46.6
12:47, +17.3,  45.5
12:48, +17.4,  46.3
12:49, +17.4,  47.8
12:50, +17.2,  45.5
12:51, +17.3,  46.9
12:52, +17.2,  46.3
12:53, +17.3,  46.9
12:54, +17.5,  47.2
12:55, +17.5,  45.6
12:56, +17.5,  45.8
12:57, +17.5,  45.5
12:58, +17.2,  44.7
12:59, +17.1,  47.5
13:00, +17.0,  49.5
13:01, +16.9,  49.8
13:02, +16.8,  51.0
13:03, +16.8,  52.9
13:04, +17.0,  54.2
13:05, +17.0,  52.6
13:06, +16.8,  51.0
13:07, +16.8,  53.5
13:08, +16.8,  54.6
13:09, +16.8,  55.8
13:10, +16.8,  56.1
13:11, +16.8,  55.1
13:12, +16.7,  53.7
13:13, +16.6,  54.6
13:14, +16.6,  54.9
13:15, +16.6,  54.4
13:16, +16.6,  54.3
13:17, +16.6,  53.3
13:18, +16.8,  55.1
13:19, +16.9,  53.4
13:20, +17.1,  54.6
13:21, +17.1,  56.4
13:22, +17.0,  55.5
13:23, +16.8,  53.8
13:24, +16.8,  54.9
13:25, +17.1,  57.0
13:26, +17.2,  55.6
13:27, +17.3,  54.0
13:28, +17.2,  51.9
13:29, +17.3,  50.6
13:30, +17.3,  50.2
13:31, +17.3,  49.8
13:32, +17.4,  48.8
13:33, +17.4,  48.7
13:34, +17.5,  52.4
13:35, +17.4,  54.7
13:36, +17.4,  55.8
13:37, +17.3,  52.1
13:38, +17.4,  52.4
13:39, +17.5,  51.2
13:40, +17.4,  49.2
13:41, +17.4,  50.3
13:42, +17.4,  49.5
13:43, +17.4,  51.7
13:44, +17.4,  51.6
13:45, +17.4,  49.5
13:46, +17.4,  48.3
13:47, +17.4,  49.2
13:48, +17.5,  49.2
13:49, +17.5,  46.9
13:50, +17.4,  46.2
13:51, +17.4,  47.0
13:52, +17.4,  44.9
13:53, +17.4,  44.9
13:54, +17.4,  45.9
13:55, +17.5,  49.5
13:56, +17.4,  48.3
13:57, +17.4,  48.4
13:58, +17.5,  47.1
13:59, +17.5,  49.9
14:00, +17.6,  54.1
14:01, +17.4,  52.4
14:02, +17.1,  51.0
14:03, +16.9,  50.9
14:04, +16.9,  50.4
14:05, +16.9,  49.7
14:06, +17.0,  52.1
14:07, +17.0,  53.1
14:08, +17.0,  52.4
14:09, +17.1,  52.4
14:10, +17.2,  52.4
14:11, +17.3,  49.5
14:12, +17.3,  50.3
14:13, +17.2,  52.2
14:14, +17.0,  52.1
14:15, +16.8,  51.5
14:16, +16.7,  50.5
14:17, +16.8,  53.0
14:18, +17.1,  53.7
14:19, +17.2,  54.2
14:20, +17.2,  51.5
14:21, +17.3,  50.3
14:22, +17.3,  51.7
14:23, +17.5,  53.2
14:24, +17.3,  52.0
14:25, +17.1,  52.8
14:26, +17.0,  52.0
14:27, +17.1,  53.2
14:28, +17.1,  51.6
14:29, +17.0,  51.0
14:30, +17.0,  50.4
14:31, +17.1,  50.7
14:32, +17.2,  50.9
14:33, +17.3,  51.8
14:34, +17.3,  49.4
14:35, +17.2,  51.4
14:36, +17.1,  52.0
14:37, +16.9,  50.5
14:38, +16.8,  52.2
14:39, +16.8,  53.6
14:40, +16.7,  53.5
14:41, +16.8,  54.9
14:42, +16.9,  55.3
14:43, +16.9,  53.5
14:44, +16.8,  53.6
14:45, +16.7,  53.3
14:46, +16.8,  54.8
14:47, +16.9,  54.0
14:48, +17.1,  55.2
14:49, +17.1,  53.2
14:50, +17.2,  55.4
14:51, +17.3,  54.9
14:52, +17.1,  51.6
14:53, +17.0,  53.6
14:54, +17.2,  55.2
14:55, +17.2,  53.4
14:56, +17.4,  54.7
14:57, +17.4,  54.3
14:58, +17.4,  53.0
14:59, +17.4,  53.4
15:00, +17.2,  52.4
15:01, +17.0,  52.7
15:02, +16.9,  52.1
15:03, +16.8,  53.1
15:04, +16.8,  52.0
15:05, +16.7,  53.1
15:06, +16.7,  53.3
15:07, +16.7,  54.1
15:08, +16.6,  53.1
15:09, +16.7,  53.7
15:10, +16.8,  54.4
15:11, +16.8,  55.2
15:12, +16.7,  52.5
15:13, +16.6,  51.2
15:14, +16.8,  54.0
15:15, +16.9,  53.7
15:16, +17.0,  53.5
15:17, +17.2,  55.5
15:18, +17.1,  53.3
15:19, +17.0,  51.5
15:20, +16.9,  49.4
15:21, +16.9,  51.4
15:22, +16.9,  50.5
15:23, +17.0,  52.5
15:24, +17.1,  53.1
15:25, +17.1,  51.9
15:26, +17.2,  51.3
15:27, +17.1,  49.9
15:28, +17.0,  49.9
15:29, +17.1,  51.6
15:30, +17.1,  49.5
15:31, +17.1,  50.7
15:32, +17.0,  49.0
15:33, +16.8,  49.9
15:34, +16.7,  48.0
15:35, +16.8,  49.5
15:36, +16.9,  49.2
15:37, +16.9,  51.3
15:38, +17.0,  50.5
15:39, +16.9,  52.4
15:40, +16.7,  49.4
15:41, +16.6,  48.2
15:42, +16.6,  49.1
15:43, +16.5,  49.8
15:44, +16.4,  49.8
15:45, +16.4,  51.3
15:46, +16.6,  51.0
15:47, +16.7,  52.2
15:48, +16.7,  50.2
15:49, +16.7,  49.0
15:50, +16.8,  49.7
15:51, +16.9,  51.8
15:52, +17.0,  52.8
15:53, +16.9,  49.7
15:54, +17.0,  50.6
15:55, +17.1,  50.9
15:56, +17.2,  51.0
15:57, +17.1,  52.5
15:58, +17.0,  53.3
15:59, +17.0,  53.0
16:00, +16.9,  50.7
16:01, +16.8,  50.8
16:02, +16.8,  52.9
16:03, +16.7,  53.8
16:04, +16.6,  51.3
16:05, +16.6,  50.9
16:06, +16.7,  51.3
16:07, +16.8,  54.5
16:08, +16.8,  54.7
16:09, +16.7,  50.9
16:10, +16.7,  53.1
16:11, +16.6,  51.9
16:12, +16.6,  54.9
16:13, +16.5,  53.6
16:14, +16.4,  53.5
16:15, +16.3,  52.9
16:16, +16.3,  53.9
16:17, +16.3,  53.2
16:18, +16.3,  52.8
16:19, +16.3,  52.5
16:20, +16.4,  54.8
16:21, +16.4,  55.0
16:22, +16.4,  55.2
16:23, +16.4,  54.3
16:24, +16.3,  53.9
16:25, +16.3,  55.4
16:26, +16.3,  52.4
16:27, +16.3,  53.1
16:28, +16.5,  54.2
16:29, +16.6,  53.5
16:30, +16.5,  53.1
16:31, +16.6,  56.9
16:32, +16.6,  55.3
16:33, +16.5,  54.7
16:34, +16.4,  54.7
16:35, +16.3,  54.1
16:36, +16.4,  53.1
16:37, +16.5,  54.5
16:38, +16.5,  53.0
16:39, +16.4,  51.5
16:40, +16.5,  52.7
