00:01, +26.9,  93.2
00:02, +26.9,  92.9
00:03, +26.9,  92.8
00:04, +26.9,  92.8
00:05, +26.9,  92.8
00:06, +26.9,  92.8
00:07, +26.9,  92.5
00:08, +26.8,  92.2
00:09, +26.8,  92.5
00:10, +26.8,  92.8
00:11, +26.7,  92.9
00:12, +26.7,  93.1
00:13, +26.8,  93.3
00:14, +26.7,  93.4
00:15, +26.7,  93.3
00:16, +26.6,  93.3
00:17, +26.6,  93.5
00:18, +26.6,  93.7
00:19, +26.6,  93.8
00:20, +26.7,  93.9
00:21, +26.7,  93.7
00:22, +26.6,  93.6
00:23, +26.6,  93.6
00:24, +26.5,  93.8
00:25, +26.5,  93.9
00:26, +26.5,  94.0
00:27, +26.5,  94.4
00:28, +26.5,  94.4
00:29, +26.5,  94.3
00:30, +26.5,  94.4
00:31, +26.5,  94.2
00:32, +26.6,  94.4
00:33, +26.5,  94.2
00:34, +26.5,  94.1
00:35, +26.6,  94.2
00:36, +26.6,  94.3
00:37, +26.6,  94.2
00:38, +26.6,  94.0
00:39, +26.6,  94.0
00:40, +26.7,  93.9
00:41, +26.6,  93.8
00:42, +26.5,  93.6
00:43, +26.5,  93.5
00:44, +26.5,  93.8
00:45, +26.5,  94.0
00:46, +26.4,  93.9
00:47, +26.4,  94.3
00:48, +26.3,  94.4
00:49, +26.4,  94.8
00:50, +26.4,  95.0
00:51, +26.3,  95.2
00:52, +26.3,  95.1
00:53, +26.4,  95.1
00:54, +26.4,  95.2
00:55, +26.4,  95.3
00:56, +26.4,  95.1
00:57, +26.4,  95.2
00:58, +26.5,  95.3
00:59, +26.5,  95.0
01:00, +26.5,  94.8
01:01, +26.6,  94.8
01:02, +26.7,  94.7
01:03, +26.8,  94.7
01:04, +26.8,  94.3
01:05, +26.9,  93.8
01:06, +26.9,  93.3
01:07, +26.7,  92.4
01:08, +26.7,  92.7
01:09, +26.8,  93.0
01:10, +26.7,  92.8
01:11, +26.8,  92.9
01:12, +26.9,  93.2
01:13, +26.9,  92.7
01:14, +26.9,  92.6
01:15, +26.9,  92.3
01:16, +27.0,  92.3
01:17, +26.8,  91.7
01:18, +26.8,  92.0
01:19, +27.0,  92.5
01:20, +27.0,  92.6
01:21, +26.9,  92.1
01:22, +27.0,  92.2
01:23, +27.1,  92.5
01:24, +26.9,  91.9
01:25, +26.8,  91.8
01:26, +26.8,  92.0
01:27, +26.7,  92.2
01:28, +26.7,  92.8
01:29, +26.7,  93.4
01:30, +26.6,  93.2
01:31, +26.5,  93.4
01:32, +26.5,  94.3
01:33, +26.5,  94.4
01:34, +26.5,  94.5
01:35, +26.6,  94.7
01:36, +26.7,  95.4
01:37, +26.6,  94.5
01:38, +26.5,  94.5
01:39, +26.6,  94.6
01:40, +26.6,  94.7
01:41, +26.6,  94.8
01:42, +26.6,  94.9
01:43, +26.6,  94.4
01:44, +26.6,  94.5
01:45, +26.6,  94.5
01:46, +26.5,  94.6
01:47, +26.6,  94.5
01:48, +26.6,  94.5
01:49, +26.6,  94.7
01:50, +26.7,  94.7
01:51, +26.7,  94.6
01:52, +26.7,  94.4
01:53, +26.7,  94.3
01:54, +26.8,  94.3
01:55, +26.8,  94.2
01:56, +26.8,  94.2
01:57, +26.9,  94.4
01:58, +26.9,  94.0
01:59, +26.9,  93.7
02:00, +27.0,  93.9
02:01, +27.1,  94.0
02:02, +27.1,  93.8
02:03, +27.1,  93.5
02:04, +27.2,  93.6
02:05, +27.2,  93.5
02:06, +27.3,  93.1
02:07, +27.3,  92.9
02:08, +27.3,  92.9
02:09, +27.3,  92.9
02:10, +27.4,  92.8
02:11, +27.5,  92.8
02:12, +27.4,  92.5
02:13, +27.4,  92.2
02:14, +27.4,  92.3
02:15, +27.4,  92.0
02:16, +27.4,  92.0
02:17, +27.4,  92.1
02:18, +27.4,  91.4
02:19, +27.5,  91.1
02:20, +27.5,  90.9
02:21, +27.5,  90.6
02:22, +27.5,  90.3
02:23, +27.6,  90.2
02:24, +27.6,  90.0
02:25, +27.6,  90.0
02:26, +27.7,  90.0
02:27, +27.7,  89.7
02:28, +27.7,  89.7
02:29, +27.7,  89.5
02:30, +27.7,  89.4
02:31, +27.6,  88.9
02:32, +27.7,  88.5
02:33, +27.7,  88.1
02:34, +27.7,  87.8
02:35, +27.7,  87.7
02:36, +27.7,  87.8
02:37, +27.7,  87.8
02:38, +27.7,  87.6
02:39, +27.6,  87.5
02:40, +27.7,  87.5
02:41, +27.7,  87.5
02:42, +27.7,  87.6
02:43, +27.8,  88.0
02:44, +27.8,  88.2
02:45, +27.8,  88.3
02:46, +27.8,  88.5
02:47, +27.7,  88.5
02:48, +27.7,  88.5
02:49, +27.7,  88.6
02:50, +27.7,  88.8
02:51, +27.7,  89.1
02:52, +27.8,  89.5
02:53, +27.7,  89.5
02:54, +27.7,  89.4
02:55, +27.7,  89.6
02:56, +27.7,  89.8
02:57, +27.8,  90.0
02:58, +27.8,  90.1
02:59, +27.8,  90.2
03:00, +27.7,  90.2
03:01, +27.7,  90.4
03:02, +27.7,  90.2
03:03, +27.7,  90.0
03:04, +27.6,  89.5
03:05, +27.7,  89.4
03:06, +27.7,  89.2
03:07, +27.7,  89.1
03:08, +27.7,  89.3
03:09, +27.7,  89.4
03:10, +27.7,  89.2
03:11, +27.7,  89.1
03:12, +27.6,  89.1
03:13, +27.7,  89.3
03:14, +27.7,  89.6
03:15, +27.7,  89.4
03:16, +27.7,  89.5
03:17, +27.7,  89.5
03:18, +27.6,  89.2
03:19, +27.6,  89.2
03:20, +27.6,  89.3
03:21, +27.6,  89.1
03:22, +27.6,  89.1
03:23, +27.6,  88.7
03:24, +27.6,  88.6
03:25, +27.6,  88.7
03:26, +27.6,  88.7
03:27, +27.6,  89.0
03:28, +27.6,  88.8
03:29, +27.7,  88.6
03:30, +27.7,  88.7
03:31, +27.7,  88.8
03:32, +27.7,  88.7
03:33, +27.7,  88.6
03:34, +27.6,  88.6
03:35, +27.7,  88.8
03:36, +27.7,  88.8
03:37, +27.6,  88.9
03:38, +27.6,  88.8
03:39, +27.6,  88.8
03:40, +27.6,  88.8
03:41, +27.6,  88.6
03:42, +27.6,  88.6
03:43, +27.6,  88.5
03:44, +27.6,  88.4
03:45, +27.6,  88.2
03:46, +27.6,  88.2
03:47, +27.6,  88.3
03:48, +27.6,  88.4
03:49, +27.6,  88.5
03:50, +27.6,  88.7
03:51, +27.6,  88.8
03:52, +27.6,  88.7
03:53, +27.6,  88.7
03:54, +27.7,  88.5
03:55, +27.7,  88.6
03:56, +27.6,  88.8
03:57, +27.6,  88.9
03:58, +27.6,  89.0
03:59, +27.6,  89.3
04:00, +27.7,  89.4
04:01, +27.6,  89.3
04:02, +27.6,  89.2
04:03, +27.6,  89.4
04:04, +27.6,  89.3
04:05, +27.6,  89.5
04:06, +27.6,  89.5
04:07, +27.7,  89.6
04:08, +27.6,  89.7
04:09, +27.6,  89.5
04:10, +27.6,  89.6
04:11, +27.6,  89.5
04:12, +27.6,  89.7
04:13, +27.6,  89.7
04:14, +27.6,  89.7
04:15, +27.6,  89.9
04:16, +27.6,  90.1
04:17, +27.6,  90.3
04:18, +27.6,  90.4
04:19, +27.5,  90.1
04:20, +27.5,  89.5
04:21, +27.5,  89.2
04:22, +27.5,  88.6
04:23, +27.5,  88.4
04:24, +27.5,  87.9
04:25, +27.5,  87.6
04:26, +27.5,  86.9
04:27, +27.5,  86.8
04:28, +27.5,  87.2
04:29, +27.6,  87.3
04:30, +27.6,  87.5
04:31, +27.6,  87.6
04:32, +27.6,  87.5
04:33, +27.6,  87.7
04:34, +27.5,  87.5
04:35, +27.6,  87.8
04:36, +27.5,  88.1
04:37, +27.3,  88.7
04:38, +27.2,  89.5
04:39, +27.1,  90.3
04:40, +27.1,  90.9
04:41, +27.1,  91.3
04:42, +27.0,  91.7
04:43, +27.0,  91.9
04:44, +26.9,  92.1
04:45, +26.9,  92.2
04:46, +26.9,  92.5
04:47, +26.9,  92.8
04:48, +26.8,  93.1
04:49, +26.8,  93.1
04:50, +26.8,  93.0
04:51, +26.8,  93.2
04:52, +26.8,  93.2
04:53, +26.8,  93.6
04:54, +26.7,  93.5
04:55, +26.7,  93.5
04:56, +26.7,  93.7
04:57, +26.7,  93.6
04:58, +26.7,  93.6
04:59, +26.7,  93.6
05:00, +26.7,  93.9
05:01, +26.8,  94.1
05:02, +26.9,  94.1
05:03, +26.9,  93.4
05:04, +26.8,  92.8
05:05, +26.7,  92.5
05:06, +26.7,  92.7
05:07, +26.8,  93.1
05:08, +26.7,  93.3
05:09, +26.7,  93.3
05:10, +26.6,  93.2
05:11, +26.6,  93.3
05:12, +26.6,  93.7
05:13, +26.4,  93.7
05:14, +26.4,  94.1
05:15, +26.4,  94.5
05:16, +26.5,  94.8
05:17, +26.6,  95.0
05:18, +26.6,  95.0
05:19, +26.7,  94.8
05:20, +26.7,  94.7
05:21, +26.7,  94.1
05:22, +26.7,  93.9
05:23, +26.6,  93.8
05:24, +26.6,  93.6
05:25, +26.8,  94.1
05:26, +26.8,  93.8
05:27, +26.6,  93.3
05:28, +26.4,  93.1
05:29, +26.5,  93.7
05:30, +26.4,  93.9
05:31, +26.4,  94.2
05:32, +26.4,  94.4
05:33, +26.4,  94.5
05:34, +26.4,  94.3
05:35, +26.5,  94.8
05:36, +26.4,  94.6
05:37, +26.4,  94.6
05:38, +26.4,  94.8
05:39, +26.3,  94.5
05:40, +26.3,  94.7
05:41, +26.3,  94.6
05:42, +26.3,  94.9
05:43, +26.3,  95.1
05:44, +26.3,  95.1
05:45, +26.3,  95.3
05:46, +26.3,  95.2
05:47, +26.3,  95.1
05:48, +26.2,  95.1
05:49, +26.2,  94.9
05:50, +26.3,  95.1
05:51, +26.3,  95.3
05:52, +26.5,  95.4
05:53, +26.6,  95.1
05:54, +26.6,  94.3
05:55, +26.7,  93.5
05:56, +26.7,  93.0
05:57, +26.6,  92.6
05:58, +26.3,  92.2
05:59, +26.2,  92.9
06:00, +26.1,  93.6
06:01, +26.1,  94.4
06:02, +26.0,  94.7
06:03, +26.0,  95.2
06:04, +26.0,  95.6
06:05, +26.0,  95.7
06:06, +26.0,  96.1
06:07, +26.0,  96.3
06:08, +26.0,  96.2
06:09, +26.0,  96.5
06:10, +26.1,  96.3
06:11, +26.1,  96.3
06:12, +26.1,  96.2
06:13, +26.1,  96.1
06:14, +26.1,  96.0
06:15, +26.1,  95.8
06:16, +26.1,  96.0
06:17, +26.1,  95.8
06:18, +26.1,  95.6
06:19, +26.1,  95.5
06:20, +26.0,  95.4
06:21, +26.0,  95.4
06:22, +26.0,  95.5
06:23, +26.0,  95.4
06:24, +25.9,  95.5
06:25, +25.9,  95.4
06:26, +25.9,  95.7
06:27, +26.0,  95.8
06:28, +26.0,  96.0
06:29, +26.0,  95.9
06:30, +26.1,  95.9
06:31, +26.1,  95.7
06:32, +26.1,  95.6
06:33, +26.1,  95.3
06:34, +26.1,  95.1
06:35, +26.1,  95.1
06:36, +26.1,  95.0
06:37, +26.1,  94.9
06:38, +26.1,  94.9
06:39, +26.1,  94.9
06:40, +26.1,  94.9
06:41, +26.1,  94.9
06:42, +26.1,  95.0
06:43, +26.1,  95.1
06:44, +26.1,  95.2
06:45, +26.1,  95.1
06:46, +26.1,  95.2
06:47, +26.1,  95.4
06:48, +26.1,  95.4
06:49, +26.1,  95.4
06:50, +26.2,  95.5
06:51, +26.2,  95.6
06:52, +26.2,  95.4
06:53, +26.3,  95.5
06:54, +26.3,  95.6
06:55, +26.3,  95.7
06:56, +26.4,  95.6
06:57, +26.4,  95.4
06:58, +26.5,  95.3
06:59, +26.5,  95.2
07:00, +26.6,  95.3
07:01, +26.6,  95.2
07:02, +26.6,  95.1
07:03, +26.7,  94.9
07:04, +26.7,  94.7
07:05, +26.7,  94.5
07:06, +26.8,  94.4
07:07, +26.9,  94.2
07:08, +26.9,  94.1
07:09, +26.9,  94.0
07:10, +26.9,  93.8
07:11, +27.0,  93.7
07:12, +27.1,  93.7
07:13, +27.1,  93.4
07:14, +27.1,  93.3
07:15, +27.2,  93.0
07:16, +27.2,  92.7
07:17, +27.2,  92.4
07:18, +27.3,  92.3
07:19, +27.3,  92.3
07:20, +27.3,  92.2
07:21, +27.4,  92.0
07:22, +27.4,  91.9
07:23, +27.4,  91.8
07:24, +27.5,  91.6
07:25, +27.5,  91.8
07:26, +27.5,  91.5
07:27, +27.4,  91.3
07:28, +27.4,  91.3
07:29, +27.4,  91.5
07:30, +27.4,  91.4
07:31, +27.5,  91.7
07:32, +27.6,  91.6
07:33, +27.6,  91.0
07:34, +27.6,  90.9
07:35, +27.6,  90.5
07:36, +27.7,  89.8
07:37, +27.7,  89.8
07:38, +27.8,  89.8
07:39, +27.7,  88.9
07:40, +27.8,  88.5
07:41, +27.8,  87.9
07:42, +27.8,  87.7
07:43, +27.9,  87.7
07:44, +27.9,  87.8
07:45, +27.9,  87.2
07:46, +27.9,  86.6
07:47, +27.9,  86.2
07:48, +28.0,  86.1
07:49, +28.1,  86.5
07:50, +28.2,  86.7
07:51, +28.2,  86.3
07:52, +28.3,  85.9
07:53, +28.3,  85.9
07:54, +28.3,  85.3
07:55, +28.3,  84.7
07:56, +28.4,  84.7
07:57, +28.5,  85.2
07:58, +28.4,  84.3
07:59, +28.4,  84.2
08:00, +28.6,  84.9
08:01, +28.6,  84.5
08:02, +28.6,  84.3
08:03, +28.5,  83.5
08:04, +28.5,  83.8
08:05, +28.5,  83.5
08:06, +28.5,  83.8
08:07, +28.5,  83.7
08:08, +28.7,  84.1
08:09, +28.6,  83.7
08:10, +28.6,  83.2
08:11, +28.7,  83.4
08:12, +28.7,  83.6
08:13, +28.7,  83.4
08:14, +28.7,  83.7
08:15, +28.7,  83.9
08:16, +28.8,  83.6
08:17, +28.9,  83.2
08:18, +28.7,  82.6
08:19, +28.8,  83.0
08:20, +28.7,  82.7
08:21, +28.5,  81.5
08:22, +28.5,  82.2
08:23, +28.6,  82.6
08:24, +28.7,  83.1
08:25, +28.6,  82.7
08:26, +28.7,  82.7
08:27, +28.7,  82.7
08:28, +28.7,  82.9
08:29, +28.8,  83.4
08:30, +28.7,  82.3
08:31, +28.7,  80.7
08:32, +28.7,  81.2
08:33, +28.7,  80.7
08:34, +28.8,  80.3
08:35, +28.9,  80.4
08:36, +28.9,  80.4
08:37, +28.8,  79.8
08:38, +28.8,  79.5
08:39, +28.8,  80.1
08:40, +28.8,  80.2
08:41, +28.8,  81.0
08:42, +29.0,  81.6
08:43, +28.9,  80.0
08:44, +28.8,  80.3
08:45, +28.9,  81.0
08:46, +28.9,  80.7
08:47, +28.9,  80.6
08:48, +28.8,  79.8
08:49, +28.8,  79.7
08:50, +28.7,  79.9
08:51, +28.8,  80.4
08:52, +28.8,  80.8
08:53, +28.8,  80.5
08:54, +28.9,  80.7
08:55, +28.9,  80.1
08:56, +29.0,  80.3
08:57, +29.1,  79.9
08:58, +29.2,  79.4
08:59, +29.1,  78.3
09:00, +29.1,  78.4
09:01, +29.1,  78.7
09:02, +29.3,  79.5
09:03, +29.3,  79.4
09:04, +29.3,  78.4
09:05, +29.4,  78.9
09:06, +29.7,  79.6
09:07, +29.7,  79.3
09:08, +29.7,  78.5
09:09, +29.5,  77.4
09:10, +29.3,  76.9
09:11, +29.4,  77.7
09:12, +29.6,  78.2
09:13, +29.5,  77.4
09:14, +29.4,  76.9
09:15, +29.4,  77.8
09:16, +29.3,  78.0
09:17, +29.2,  78.1
09:18, +29.2,  78.7
09:19, +29.3,  79.2
09:20, +29.1,  77.7
09:21, +29.2,  79.3
09:22, +29.2,  79.1
09:23, +29.3,  79.7
09:24, +29.4,  79.8
09:25, +29.5,  79.6
09:26, +29.6,  79.4
09:27, +29.8,  79.1
09:28, +29.7,  77.5
09:29, +29.7,  77.5
09:30, +29.7,  77.1
09:31, +29.7,  76.9
09:32, +29.6,  76.8
09:33, +29.5,  76.7
09:34, +29.6,  76.7
09:35, +29.7,  77.3
09:36, +29.7,  76.8
09:37, +29.7,  77.0
09:38, +29.8,  76.8
09:39, +29.8,  76.4
09:40, +29.8,  76.7
09:41, +29.9,  77.6
09:42, +30.0,  77.5
09:43, +29.9,  77.1
09:44, +29.7,  76.5
09:45, +29.6,  76.3
09:46, +29.6,  76.6
09:47, +29.4,  76.4
09:48, +29.5,  77.8
09:49, +29.6,  78.6
09:50, +29.6,  78.7
09:51, +29.5,  78.4
09:52, +29.5,  79.0
09:53, +29.6,  78.9
09:54, +29.6,  78.2
09:55, +29.5,  77.7
09:56, +29.4,  77.4
09:57, +29.4,  77.7
09:58, +29.4,  77.8
09:59, +29.4,  77.8
10:00, +29.3,  78.0
10:01, +29.3,  78.8
10:02, +29.4,  78.9
10:03, +29.1,  78.5
10:04, +29.1,  79.2
10:05, +29.4,  79.8
10:06, +29.3,  79.3
10:07, +29.5,  79.3
10:08, +29.5,  78.8
10:09, +29.5,  77.9
10:10, +29.6,  78.0
10:11, +29.6,  77.7
10:12, +29.6,  77.7
10:13, +29.6,  78.1
10:14, +29.7,  78.2
10:15, +29.7,  77.8
10:16, +29.7,  77.3
10:17, +29.7,  77.3
10:18, +29.8,  77.8
10:19, +29.9,  77.5
10:20, +30.0,  77.4
10:21, +29.8,  76.8
10:22, +29.7,  76.5
10:23, +29.7,  77.4
10:24, +29.7,  77.8
10:25, +29.8,  78.0
10:26, +29.8,  77.4
10:27, +29.8,  77.2
10:28, +29.8,  77.1
10:29, +29.7,  76.4
10:30, +29.6,  76.7
10:31, +29.7,  76.9
10:32, +29.7,  76.9
10:33, +29.6,  76.7
10:34, +29.6,  76.7
10:35, +29.8,  76.6
10:36, +29.9,  76.8
10:37, +29.8,  76.5
10:38, +29.8,  75.8
10:39, +29.8,  75.5
10:40, +29.9,  76.1
10:41, +30.1,  76.4
10:42, +30.1,  75.5
10:43, +30.1,  75.1
10:44, +30.0,  75.1
10:45, +30.0,  75.8
10:46, +30.0,  75.5
10:47, +29.9,  75.2
10:48, +30.1,  75.8
10:49, +30.0,  74.4
10:50, +30.1,  74.2
10:51, +30.1,  74.6
10:52, +30.2,  74.7
10:53, +30.2,  74.8
10:54, +30.3,  75.2
10:55, +30.2,  74.4
10:56, +30.2,  75.0
10:57, +30.2,  75.3
10:58, +30.1,  74.6
10:59, +30.0,  74.9
11:00, +29.9,  75.0
11:01, +30.0,  76.0
11:02, +30.0,  76.0
11:03, +29.9,  76.0
11:04, +29.9,  75.9
11:05, +29.9,  76.0
11:06, +30.0,  76.1
11:07, +30.0,  76.4
11:08, +30.0,  76.4
11:09, +30.0,  76.4
11:10, +30.2,  76.7
11:11, +30.3,  76.1
11:12, +30.2,  75.1
11:13, +30.3,  74.9
11:14, +30.4,  75.8
11:15, +30.2,  74.9
11:16, +30.2,  75.2
11:17, +30.3,  76.0
11:18, +30.4,  75.8
11:19, +30.5,  76.0
11:20, +30.5,  75.2
11:21, +30.4,  74.5
11:22, +30.5,  74.7
11:23, +30.4,  75.0
11:24, +30.3,  75.1
11:25, +30.2,  75.3
11:26, +30.3,  76.6
11:27, +30.3,  76.2
11:28, +30.2,  76.1
11:29, +30.3,  75.9
11:30, +30.3,  75.7
11:31, +30.3,  75.6
11:32, +30.2,  75.8
11:33, +30.2,  75.7
11:34, +30.3,  75.8
11:35, +30.3,  75.7
11:36, +30.3,  76.3
11:37, +30.3,  75.7
11:38, +30.3,  75.4
11:39, +30.3,  75.8
11:40, +30.4,  75.9
11:41, +30.3,  75.0
11:42, +30.2,  75.3
11:43, +30.2,  75.9
11:44, +30.3,  76.5
11:45, +30.3,  75.5
11:46, +30.3,  75.0
11:47, +30.4,  76.0
11:48, +30.5,  75.4
11:49, +30.5,  74.1
11:50, +30.4,  74.8
11:51, +30.5,  74.2
11:52, +30.6,  74.7
11:53, +30.6,  73.7
11:54, +30.7,  73.9
11:55, +30.6,  73.5
11:56, +30.6,  73.5
11:57, +30.7,  74.1
11:58, +30.7,  73.4
11:59, +30.7,  72.9
12:00, +30.6,  72.6
12:01, +30.4,  72.5
12:02, +30.6,  73.7
12:03, +30.6,  74.2
12:04, +30.6,  73.8
12:05, +30.7,  73.5
12:06, +30.7,  73.6
12:07, +30.6,  73.5
12:08, +30.5,  73.5
12:09, +30.5,  73.5
12:10, +30.5,  73.7
12:11, +30.5,  74.4
12:12, +30.4,  74.1
12:13, +30.5,  74.8
12:14, +30.6,  75.1
12:15, +30.5,  74.6
12:16, +30.5,  74.4
12:17, +30.5,  73.0
12:18, +30.6,  72.7
12:19, +30.7,  72.7
12:20, +30.7,  73.6
12:21, +30.7,  74.3
12:22, +30.7,  74.7
12:23, +30.7,  75.1
12:24, +30.6,  73.6
12:25, +30.7,  74.2
12:26, +30.7,  74.4
12:27, +30.7,  74.2
12:28, +30.6,  73.9
12:29, +30.7,  74.4
12:30, +30.6,  74.5
12:31, +30.7,  75.3
12:32, +30.6,  74.7
12:33, +30.6,  74.8
12:34, +30.5,  73.3
12:35, +30.6,  74.2
12:36, +30.7,  74.8
12:37, +30.7,  74.4
12:38, +30.7,  73.4
12:39, +30.7,  72.8
12:40, +30.6,  73.0
12:41, +30.7,  73.4
12:42, +30.6,  72.3
12:43, +30.9,  72.2
12:44, +30.8,  70.8
12:45, +30.8,  71.1
12:46, +30.9,  70.8
12:47, +30.8,  70.5
12:48, +30.8,  71.0
12:49, +30.7,  70.4
12:50, +30.8,  70.6
12:51, +30.7,  71.2
12:52, +30.6,  71.2
12:53, +30.7,  71.7
12:54, +30.7,  71.4
12:55, +30.8,  70.7
12:56, +30.7,  70.2
12:57, +30.8,  70.4
12:58, +30.9,  70.9
12:59, +31.0,  71.6
13:00, +30.8,  70.1
13:01, +30.9,  71.4
13:02, +30.9,  71.1
13:03, +30.8,  70.5
13:04, +30.9,  70.7
13:05, +30.9,  71.6
13:06, +30.8,  71.6
13:07, +30.9,  71.6
13:08, +30.7,  71.3
13:09, +30.9,  71.7
13:10, +30.9,  71.2
13:11, +30.9,  70.7
13:12, +30.8,  71.1
13:13, +30.8,  71.7
13:14, +30.9,  71.4
13:15, +31.0,  71.7
13:16, +30.9,  71.3
13:17, +31.1,  72.3
13:18, +31.2,  71.3
13:19, +30.9,  69.9
13:20, +31.0,  71.0
13:21, +30.9,  71.5
13:22, +30.8,  71.2
13:23, +30.9,  71.6
13:24, +31.0,  71.3
13:25, +30.9,  71.0
13:26, +31.0,  71.1
13:27, +31.0,  71.1
13:28, +30.8,  70.7
13:29, +30.8,  71.6
13:30, +30.9,  72.0
13:31, +31.0,  72.2
13:32, +31.0,  72.3
13:33, +31.0,  72.2
13:34, +30.9,  71.2
13:35, +30.7,  71.0
13:36, +30.7,  71.9
13:37, +30.7,  72.0
13:38, +30.8,  72.3
13:39, +30.8,  72.5
13:40, +30.8,  71.7
13:41, +30.7,  71.2
13:42, +30.8,  72.2
13:43, +30.8,  72.5
13:44, +30.7,  72.5
13:45, +30.7,  72.8
13:46, +30.6,  72.8
13:47, +30.7,  73.3
13:48, +30.8,  73.6
13:49, +30.8,  72.9
13:50, +30.8,  72.2
13:51, +30.7,  72.2
13:52, +30.7,  73.0
13:53, +30.9,  74.1
13:54, +30.9,  72.6
13:55, +30.8,  71.6
13:56, +30.8,  72.5
13:57, +30.9,  72.4
13:58, +30.8,  72.0
13:59, +30.8,  72.5
14:00, +30.9,  73.1
14:01, +30.9,  72.6
14:02, +31.0,  72.2
14:03, +30.8,  72.3
14:04, +30.9,  73.2
14:05, +30.8,  72.6
14:06, +30.7,  72.5
14:07, +30.7,  73.1
14:08, +30.9,  74.2
14:09, +31.0,  73.6
14:10, +30.9,  71.9
14:11, +31.0,  72.6
14:12, +31.2,  73.0
14:13, +31.1,  71.7
14:14, +31.1,  71.8
14:15, +31.0,  71.1
14:16, +31.1,  71.2
14:17, +31.0,  70.2
14:18, +31.0,  70.5
14:19, +31.3,  71.0
14:20, +31.1,  70.0
14:21, +31.1,  71.1
14:22, +31.0,  70.8
14:23, +30.9,  71.3
14:24, +31.0,  71.9
14:25, +31.1,  71.4
14:26, +31.1,  70.9
14:27, +31.1,  70.5
14:28, +31.0,  70.4
14:29, +30.9,  70.5
14:30, +31.0,  71.3
14:31, +30.8,  71.3
14:32, +30.8,  72.4
14:33, +30.8,  72.8
14:34, +30.7,  72.9
14:35, +30.7,  73.5
14:36, +30.6,  72.8
14:37, +30.7,  73.3
14:38, +30.8,  73.2
14:39, +30.7,  72.2
14:40, +30.6,  72.0
14:41, +30.5,  72.2
14:42, +30.5,  73.7
14:43, +30.5,  74.1
14:44, +30.5,  74.0
14:45, +30.5,  73.8
14:46, +30.5,  73.8
14:47, +30.5,  73.6
14:48, +30.4,  73.2
14:49, +30.4,  72.9
14:50, +30.3,  73.4
14:51, +30.4,  74.1
14:52, +30.5,  74.6
14:53, +30.5,  73.5
14:54, +30.5,  73.6
14:55, +30.4,  73.7
14:56, +30.4,  72.4
14:57, +30.4,  71.4
14:58, +30.5,  72.1
14:59, +30.6,  72.2
15:00, +30.6,  71.9
15:01, +30.8,  73.1
15:02, +31.0,  73.8
15:03, +30.9,  73.4
15:04, +30.9,  73.4
15:05, +30.8,  72.6
15:06, +30.8,  72.5
15:07, +30.9,  72.7
15:08, +30.9,  73.0
15:09, +30.9,  72.5
15:10, +30.9,  72.1
15:11, +30.9,  71.7
15:12, +30.9,  72.1
15:13, +31.0,  72.5
15:14, +31.0,  72.4
15:15, +31.0,  72.1
15:16, +31.0,  72.5
15:17, +31.0,  72.4
15:18, +31.0,  72.3
15:19, +30.9,  71.3
15:20, +30.8,  71.4
15:21, +30.7,  71.9
15:22, +30.7,  72.3
15:23, +30.6,  72.3
15:24, +30.7,  72.6
15:25, +30.7,  73.3
15:26, +30.7,  73.2
15:27, +30.7,  72.2
15:28, +30.7,  72.5
15:29, +30.8,  72.4
15:30, +30.9,  72.2
15:31, +30.9,  72.3
15:32, +31.1,  72.9
15:33, +30.9,  70.8
15:34, +30.8,  70.7
15:35, +30.8,  71.0
15:36, +30.7,  71.3
15:37, +30.7,  72.0
15:38, +30.8,  72.0
15:39, +30.9,  71.8
15:40, +30.7,  71.0
15:41, +30.7,  71.3
15:42, +30.7,  71.9
15:43, +30.8,  72.0
15:44, +30.8,  71.3
15:45, +30.8,  71.6
15:46, +30.7,  71.6
15:47, +30.7,  71.4
15:48, +30.7,  71.6
15:49, +30.6,  71.2
15:50, +30.6,  71.0
15:51, +30.6,  71.2
15:52, +30.8,  71.6
15:53, +30.9,  71.9
15:54, +30.7,  70.8
15:55, +30.8,  71.3
15:56, +30.7,  70.7
15:57, +30.6,  70.4
15:58, +30.7,  71.0
15:59, +30.7,  71.2
16:00, +30.7,  70.9
16:01, +30.9,  71.2
16:02, +31.2,  71.4
16:03, +31.1,  70.3
16:04, +30.9,  69.9
16:05, +30.9,  70.1
16:06, +30.8,  70.1
16:07, +30.8,  70.2
16:08, +30.8,  70.1
16:09, +30.7,  70.1
16:10, +30.7,  70.6
16:11, +30.9,  71.2
16:12, +31.0,  71.3
16:13, +31.1,  70.8
16:14, +31.0,  69.1
16:15, +30.9,  69.2
16:16, +30.7,  68.7
16:17, +30.6,  68.5
16:18, +30.7,  69.2
16:19, +30.8,  69.5
16:20, +30.8,  69.1
16:21, +30.9,  69.6
16:22, +31.0,  69.7
16:23, +30.9,  69.0
16:24, +30.9,  68.9
16:25, +31.1,  69.3
16:26, +31.2,  68.7
16:27, +31.0,  68.4
16:28, +30.8,  68.4
16:29, +30.8,  69.2
16:30, +30.7,  68.7
16:31, +30.7,  68.2
16:32, +30.7,  68.8
16:33, +30.7,  68.8
16:34, +30.9,  69.6
16:35, +30.9,  69.4
16:36, +30.8,  69.1
16:37, +30.8,  70.4
16:38, +30.8,  70.4
16:39, +30.9,  69.9
16:40, +30.9,  70.3
