00:01,   0,  0.0, 109,  0.3,  0.0,   0, 0
00:02,   0,  0.0, 113,  0.3,  0.0,   0, 0
00:03,   0,  0.0, 116,  0.2,  0.0,   0, 0
00:04,   0,  0.0, 118,  0.2,  0.2, 128,25
00:05,   0,  0.0, 120,  0.1,  0.0,   0, 0
00:06,   0,  0.0, 124,  0.1,  0.0,   0, 0
00:07,   0,  0.0, 124,  0.1,  0.4,  90,32
00:08,   0,  0.0, 110,  0.0,  0.0,   0, 0
00:09,   0,  0.0,  98,  0.0,  0.0,   0, 0
00:10,  95,  0.8,  97,  0.1,  0.9,  95,54
00:11,  92,  0.7,  95,  0.1,  0.8,  92,20
00:12,  91,  0.4,  94,  0.2,  0.8,  90, 6
00:13,  78,  0.7,  92,  0.3,  1.0,  83,28
00:14,  91,  1.0,  90,  0.4,  1.1,  96,59
00:15,  95,  1.2,  90,  0.4,  1.2,  94,42
00:16,  83,  0.5,  91,  0.5,  1.2,  95, 0
00:17,  74,  0.7,  90,  0.6,  0.8,  97,47
00:18,  85,  0.3,  88,  0.6,  1.0,  69,21
00:19,  92,  1.0,  87,  0.7,  1.1,  78,53
00:20,  89,  1.1,  86,  0.7,  1.3,  86,52
00:21,  91,  0.8,  86,  0.8,  1.3,  89,15
00:22,  78,  0.9,  85,  0.8,  1.1,  86,39
00:23,  93,  1.1,  85,  0.8,  1.2,  87,13
00:24,  88,  0.8,  87,  0.8,  1.3,  96,21
00:25, 112,  0.8,  88,  0.8,  1.4,  93, 5
00:26, 105,  0.7,  88,  0.8,  0.8, 112, 0
00:27,  95,  0.8,  89,  0.8,  1.0, 106,12
00:28,  72,  0.6,  89,  0.8,  0.8,  95, 0
00:29,  88,  0.4,  90,  0.9,  0.9,  81,24
00:30,  90,  0.8,  90,  0.8,  0.9,  81,51
00:31,  72,  0.6,  89,  0.8,  1.0,  79,16
00:32,  23,  0.2,  87,  0.7,  0.6,  72, 0
00:33,  21,  0.3,  85,  0.6,  0.4,  23,39
00:34, 104,  0.7,  82,  0.6,  0.9,  62,13
00:35,  91,  0.4,  83,  0.5,  0.8, 106, 2
00:36,  63,  0.3,  79,  0.5,  0.6,  43,44
00:37,   0,  0.0,  77,  0.4,  0.3,  63, 0
00:38,   0,  0.0,  77,  0.4,  0.2, 119,33
00:39,   0,  0.0,  77,  0.3,  0.0,   0, 0
00:40,   0,  0.0,  77,  0.3,  0.5, 117,28
00:41, 103,  1.1,  81,  0.3,  1.1, 102,51
00:42, 114,  1.0,  91,  0.4,  1.3, 115,51
00:43, 110,  0.2,  97,  0.4,  1.2, 115, 4
00:44,   0,  0.0, 103,  0.3,  0.6,  99,15
00:45, 100,  0.4, 103,  0.3,  0.6, 104,54
00:46, 155,  0.8, 118,  0.3,  0.8, 154,59
00:47, 176,  0.7, 127,  0.4,  1.0, 155,15
00:48,   0,  0.0, 134,  0.5,  1.0, 176,31
00:49, 136,  0.8, 135,  0.5,  1.1, 137,18
00:50, 127,  0.8, 136,  0.6,  1.1, 138,23
00:51, 138,  0.8, 138,  0.6,  1.1, 142,40
00:52, 128,  0.0, 143,  0.5,  0.9, 150, 6
00:53, 176,  0.7, 147,  0.6,  1.1, 148, 9
00:54,   0,  0.0, 145,  0.6,  0.7, 176, 0
00:55, 154,  0.9, 148,  0.6,  0.9, 159,39
00:56, 172,  1.2, 150,  0.6,  1.2, 173,59
00:57, 167,  0.0, 150,  0.6,  1.3, 174, 8
00:58, 176,  0.6, 148,  0.6,  0.6, 176,59
00:59, 171,  0.8, 151,  0.5,  0.8, 177,31
01:00, 176,  0.5, 154,  0.5,  0.8, 177, 3
01:01, 143,  0.4, 159,  0.5,  1.0, 163,11
01:02, 171,  0.5, 160,  0.5,  0.8, 155,15
01:03,   0,  0.0, 161,  0.4,  0.5, 171, 0
01:04,   0,  0.0, 165,  0.4,  0.0,   0, 0
01:05,   0,  0.0, 165,  0.4,  0.0,   0, 0
01:06,  26,  0.6, 166,  0.3,  0.6,  26, 0
01:07,   0,  0.0, 159,  0.2,  0.6,  26, 1
01:08,   0,  0.0, 159,  0.2,  0.0,   0, 0
01:09,   0,  0.0, 154,  0.2,  0.0,   0, 0
01:10,   0,  0.0, 130,  0.2,  0.5,  21,30
01:11,   0,  0.0,  82,  0.1,  0.0,   0, 0
01:12,   0,  0.0,  21,  0.1,  0.0,   0, 0
01:13,   0,  0.0,  18,  0.1,  0.0,   0, 0
01:14,   0,  0.0,  18,  0.1,  0.0,   0, 0
01:15,   0,  0.0,  18,  0.1,  0.0,   0, 0
01:16,   0,  0.0,  18,  0.0,  0.0,   0, 0
01:17,  51,  0.6,  28,  0.1,  0.8,  48,41
01:18,  69,  0.6,  47,  0.1,  0.6,  51, 0
01:19,   0,  0.0,  41,  0.1,  0.7,  15,15
01:20,  73,  0.2,  55,  0.1,  0.6,  71,32
01:21,  67,  0.2,  58,  0.2,  0.6,  65,41
01:22,   9,  0.4,  55,  0.2,  0.5, 356,52
01:23,  65,  0.3,  51,  0.2,  0.7,   8,16
01:24,  53,  0.2,  52,  0.2,  0.4,  57,49
01:25,  87,  0.6,  56,  0.3,  0.7,  95,35
01:26, 106,  0.8,  61,  0.4,  0.8,  87,24
01:27,  86,  0.9,  65,  0.4,  1.0,  88,16
01:28,  54,  0.9,  66,  0.5,  1.1,  68,52
01:29, 101,  0.9,  72,  0.5,  1.3,  85,55
01:30,  83,  1.0,  74,  0.6,  1.2,  87,41
01:31,  60,  1.1,  76,  0.7,  1.3,  91,53
01:32,  98,  0.7,  80,  0.7,  1.1,  76,32
01:33,  75,  0.5,  83,  0.8,  1.2,  95,28
01:34,  89,  0.7,  85,  0.8,  0.7,  87,58
01:35,  34,  0.8,  83,  0.8,  1.1,  85,18
01:36,  88,  0.8,  80,  0.8,  0.8,  88,56
01:37,  84,  0.8,  80,  0.8,  1.0,  89, 4
01:38,  82,  1.3,  81,  0.8,  1.3,  91,38
01:39,  79,  1.1,  81,  0.9,  1.4,  87, 3
01:40,  77,  0.8,  80,  0.9,  1.2,  89,44
01:41,  75,  0.5,  79,  0.8,  0.9,  80,24
01:42,  93,  0.5,  79,  0.8,  1.0,  72,14
01:43,  51,  1.0,  77,  0.8,  1.5,  57,54
01:44,  63,  1.1,  74,  0.9,  1.4,  61,49
01:45,  62,  0.9,  74,  0.9,  1.4,  69,28
01:46,  63,  0.7,  75,  1.0,  1.1,  56,44
01:47,  68,  0.5,  72,  0.9,  0.8,  67, 4
01:48,  60,  0.8,  70,  0.9,  0.9,  36,11
01:49,  77,  0.4,  69,  0.8,  0.9,  71,21
01:50,  68,  0.2,  68,  0.8,  0.6,  71,11
01:51,  64,  0.4,  67,  0.7,  0.4,  50,53
01:52,  66,  0.6,  66,  0.7,  0.9,  66,45
01:53,  52,  0.5,  65,  0.7,  0.7,  56,31
01:54,  35,  0.5,  64,  0.6,  0.7,  61,23
01:55,  39,  0.3,  62,  0.6,  0.7,  72,16
01:56,  40,  0.5,  60,  0.5,  0.6,  20,23
01:57,  38,  0.8,  58,  0.5,  0.9,  43,45
01:58,  53,  0.9,  57,  0.6,  1.3,  52,42
01:59,   9,  0.5,  53,  0.6,  1.1,  38,13
02:00,  28,  0.8,  49,  0.6,  1.2,  42,12
02:01,  20,  0.9,  46,  0.7,  1.0,  35,38
02:02,  12,  0.7,  42,  0.7,  1.4,  29,10
02:03,  45,  0.4,  36,  0.7,  1.2,  16, 9
02:04, 358,  0.8,  31,  0.8,  1.2, 359,26
02:05, 340,  0.7,  26,  0.8,  1.1, 335,52
02:06,   7,  0.7,  22,  0.8,  0.7, 348, 6
02:07,  38,  1.0,  18,  0.8,  0.9,  37,59
02:08,  10,  1.0,  15,  0.8,  1.1,   4,19
02:09,  32,  0.9,  13,  0.8,  1.2,   8, 2
02:10,  19,  1.4,  13,  0.8,  2.3,  14,49
02:11,   0,  0.0,  12,  0.8,  1.8,   6,13
02:12, 356,  0.9,  12,  0.8,  1.3,   5,33
02:13, 357,  1.3,  11,  0.8,  1.4,  13,57
02:14, 355,  1.2,  12,  0.8,  1.4, 356, 0
02:15, 343,  1.1,  11,  0.9,  1.3, 353, 9
02:16,   1,  1.4,  12,  0.9,  1.4,   3,59
02:17, 335,  1.8,  10,  1.0,  2.7, 360,41
02:18, 344,  0.5,   8,  1.0,  2.1, 356,31
02:19, 334,  0.7,   3,  1.0,  1.4, 312,26
02:20, 347,  1.5,   1,  1.0,  1.6, 350,57
02:21,   0,  0.0, 359,  0.9,  1.5, 347, 0
02:22, 318,  0.6, 357,  0.9,  1.1, 341,13
02:23, 318,  0.7, 353,  0.9,  1.4, 346,18
02:24,  16,  1.1, 352,  0.8,  1.2,   6,58
02:25, 358,  1.0, 352,  0.9,  1.6, 357,45
02:26, 352,  1.0, 351,  0.9,  1.4, 349,34
02:27, 326,  1.0, 351,  0.8,  1.1, 340, 6
02:28,   0,  0.0, 349,  0.7,  1.2, 338,10
02:29, 350,  1.2, 351,  0.7,  1.2, 345,58
02:30, 310,  0.6, 348,  0.8,  2.2, 332,51
02:31, 337,  0.7, 346,  0.8,  2.0, 340,44
02:32, 324,  0.5, 345,  0.8,  1.2, 315,42
02:33, 321,  0.6, 347,  0.8,  1.3, 344,17
02:34, 359,  1.0, 348,  0.8,  1.6, 349,18
02:35,   8,  1.0, 347,  0.8,  1.3, 347, 4
02:36, 353,  1.6, 348,  0.9,  2.5,   3, 8
02:37,  48,  0.4, 349,  0.9,  1.9, 340,17
02:38, 354,  1.3, 351,  1.0,  2.1, 357,34
02:39, 297,  0.5, 351,  1.0,  1.4,   0,48
02:40,   2,  2.0, 354,  1.0,  2.0,   3,58
02:41,  34,  0.1, 354,  1.0,  2.0,   2, 0
02:42,  13,  1.0, 354,  1.1,  1.7, 357,35
02:43, 335,  1.5, 356,  1.1,  1.7, 355, 3
02:44, 336,  0.8, 355,  1.1,  1.6, 334, 1
02:45, 331,  1.0, 356,  1.1,  1.2, 356,23
02:46, 332,  0.5, 356,  1.0,  1.7,  14,19
02:47,   9,  1.1, 357,  1.0,  2.0,   6,51
02:48, 329,  0.9, 358,  1.0,  2.2,   8,22
02:49,  43,  0.5, 358,  1.0,  1.6, 360,38
02:50,   1,  0.6, 358,  1.0,  2.0, 343,33
02:51,   9,  1.3, 358,  1.0,  2.4,   7,51
02:52, 347,  1.6, 360,  1.0,  2.0, 350,18
02:53,  69,  0.7, 359,  1.0,  2.4, 333,47
02:54, 333,  1.0, 359,  1.0,  1.4, 334,57
02:55,  32,  1.0,   0,  1.1,  1.6,  10,52
02:56,  21,  1.3,   0,  1.1,  2.2,   9,50
02:57,   1,  1.7, 359,  1.1,  2.1, 347, 7
02:58, 350,  1.3, 358,  1.1,  2.4, 348, 5
02:59,   9,  0.5, 357,  1.1,  1.6, 341, 5
03:00,   6,  1.1, 359,  1.1,  2.1,  13,36
03:01,  15,  1.0, 360,  1.1,  2.3, 358,15
03:02,   0,  1.1,   0,  1.1,  2.4,   0,27
03:03, 328,  0.6,   2,  1.1,  3.0, 350,24
03:04, 343,  1.7,   1,  1.2,  3.0, 352,16
03:05, 344,  0.8, 359,  1.2,  2.5, 348,38
03:06,  10,  1.3, 358,  1.2,  2.7, 344,37
03:07,  23,  1.9, 359,  1.3,  2.2,   0,19
03:08, 353,  1.0, 358,  1.2,  2.1, 341,27
03:09,  31,  0.7, 358,  1.3,  2.3, 356,17
03:10, 341,  0.2, 357,  1.3,  2.5,  17,14
03:11,  63,  0.5, 358,  1.2,  1.2,  13,44
03:12,   0,  1.2, 359,  1.3,  1.9,  59, 9
03:13,  22,  1.9,   1,  1.3,  2.3, 354,28
03:14,  13,  2.4,   2,  1.3,  2.3,  13, 0
03:15,   8,  1.1,   5,  1.3,  2.5,  14, 0
03:16,  11,  1.7,   8,  1.3,  1.9,  24,23
03:17, 360,  1.8,  10,  1.3,  1.9,  22, 2
03:18,  12,  2.4,  12,  1.3,  2.6,  17,58
03:19,   1,  1.9,  14,  1.3,  2.4,  12, 0
03:20,   3,  1.2,  16,  1.3,  2.0,  29,25
03:21,  66,  0.7,  15,  1.3,  1.2,   3, 0
03:22, 359,  0.4,  15,  1.3,  2.1,  20,37
03:23,  18,  1.7,  15,  1.2,  2.0,  33,46
03:24,  41,  0.5,  16,  1.2,  2.0,  45, 4
03:25,  39,  0.9,  15,  1.1,  1.7,  21,45
03:26,  16,  1.8,  16,  1.1,  1.9,  23,53
03:27,  12,  1.2,  15,  1.2,  1.9,  12, 6
03:28,  26,  1.8,  15,  1.2,  2.0,   2,35
03:29,  11,  1.8,  15,  1.2,  2.4,  19,49
03:30,  17,  1.3,  17,  1.3,  2.1,  27,39
03:31,  14,  1.5,  17,  1.3,  1.9,  11,21
03:32,  13,  0.6,  17,  1.3,  1.5,  14, 0
03:33,  67,  0.9,  18,  1.3,  1.8,  10,24
03:34,   8,  1.4,  17,  1.3,  1.7, 347,54
03:35, 343,  0.7,  16,  1.3,  2.2, 342,10
03:36,   1,  1.2,  15,  1.3,  1.9,   1,24
03:37,  21,  0.8,  17,  1.2,  1.7,  17, 8
03:38,   9,  1.2,  17,  1.2,  2.0,  24,47
03:39, 349,  1.3,  15,  1.2,  2.0, 346,47
03:40,  42,  0.6,  13,  1.1,  1.9,   3,28
03:41,  24,  1.4,  13,  1.1,  2.1,  14,36
03:42,  14,  1.7,  12,  1.1,  2.2, 336, 9
03:43, 323,  0.4,  11,  1.2,  1.7,   6, 8
03:44, 344,  1.6,  10,  1.1,  1.9,  20,56
03:45,   5,  1.0,  10,  1.2,  2.2,  11,41
03:46, 354,  1.3,  12,  1.1,  2.0,   9,53
03:47,   6,  1.8,  11,  1.2,  2.0,  23,57
03:48, 349,  0.1,  12,  1.1,  2.5,  10, 5
03:49, 342,  1.3,  12,  1.1,  1.6,  17,52
03:50,  27,  2.0,  14,  1.1,  2.3,  21,51
03:51, 358,  2.1,  13,  1.2,  2.1,  26, 1
03:52, 356,  2.4,  12,  1.3,  2.8, 359,40
03:53,  80,  0.1,  10,  1.3,  3.2, 357, 8
03:54,  12,  0.8,   9,  1.3,  1.5, 346, 6
03:55,  19,  0.9,  10,  1.3,  1.7,  24,16
03:56, 359,  1.3,   8,  1.2,  1.4, 358,57
03:57,   0,  0.0,   7,  1.1,  1.3, 359, 0
03:58,  17,  2.1,   5,  1.1,  2.1,   5,55
03:59,  60,  0.6,   4,  1.1,  2.1,  17, 0
04:00,   2,  0.4,   2,  1.1,  2.2, 333,33
04:01, 251,  0.8,   2,  1.0,  1.8,  11,28
04:02, 340,  1.1,   2,  0.9,  2.7, 357,24
04:03, 339,  1.1,   2,  0.9,  2.3, 359,19
04:04,  26,  2.2,   2,  1.0,  2.9, 348,53
04:05, 350,  1.5,   2,  1.0,  3.2,  13,49
04:06, 353,  1.8,   2,  1.2,  3.0,  13, 8
04:07, 354,  1.5,   4,  1.4,  2.8,  24,38
04:08,  12,  2.3,   6,  1.4,  2.5,  25,58
04:09,  32,  1.5,   8,  1.5,  3.1,  15,52
04:10,  53,  0.5,   8,  1.5,  2.6,   6,32
04:11, 331,  2.2,   7,  1.6,  2.5,   2,22
04:12,   8,  2.9,   6,  1.6,  2.8,  10,59
04:13, 348,  2.8,   8,  1.7,  3.2, 357,52
04:14, 291,  0.4,   8,  1.6,  2.8, 348, 0
04:15, 321,  1.4,   6,  1.7,  3.6,  11,36
04:16, 305,  0.1,   3,  1.5,  1.7, 355,30
04:17, 325,  0.4,   1,  1.4,  1.8, 356,48
04:18,  18,  1.6, 360,  1.3,  2.0, 347,57
04:19,  36,  0.8, 359,  1.4,  3.7,  11,13
04:20, 355,  0.4, 360,  1.3,  3.1, 357,23
04:21, 329,  1.2,   0,  1.4,  2.8,  11, 9
04:22, 358,  3.4,   0,  1.4,  3.8,  14,42
04:23,  12,  2.6,   0,  1.4,  3.5,  11,52
04:24, 327,  1.2,   1,  1.4,  2.8,   1,43
04:25, 353,  1.7,   3,  1.4,  2.9,   7,33
04:26,  57,  0.6,   6,  1.5,  2.6, 359,14
04:27,  52,  0.1,   8,  1.5,  0.8, 347,23
04:28,   5,  1.1,   6,  1.6,  2.6, 358,48
04:29, 336,  0.9,   6,  1.5,  3.0,   1,46
04:30,  19,  1.3,   4,  1.4,  1.6,  36,57
04:31,  39,  1.7,   5,  1.5,  2.8, 358,23
04:32,  17,  1.7,   8,  1.5,  2.2,  13,22
04:33,   7,  1.8,   9,  1.4,  2.3,  19,54
04:34,  55,  1.8,  14,  1.4,  2.4,  35,34
04:35, 131,  0.7,  20,  1.4,  1.8,  55, 0
04:36,  88,  1.1,  29,  1.3,  1.6,  87,33
04:37, 109,  0.6,  37,  1.4,  1.6,  99,13
04:38,  94,  1.2,  48,  1.4,  1.5, 109,18
04:39, 121,  0.6,  58,  1.3,  1.3,  94, 0
04:40, 161,  0.2,  69,  1.3,  0.7,  99,16
04:41, 174,  0.5,  79,  1.2,  0.7, 143,48
04:42,  83,  0.6,  91,  1.1,  1.0, 112,23
04:43, 142,  0.6, 101,  0.9,  0.7, 148,54
04:44, 139,  0.6, 112,  0.8,  0.7, 142, 0
04:45,  97,  0.4, 116,  0.7,  0.8, 114,37
04:46, 125,  0.6, 119,  0.6,  0.8, 101,49
04:47, 105,  0.4, 121,  0.6,  1.0, 110,24
04:48, 103,  0.2, 121,  0.5,  0.8,  84,21
04:49,   0,  0.0, 124,  0.4,  0.3, 120,17
04:50,   0,  0.0, 125,  0.4,  0.0,   0, 0
04:51,   0,  0.0, 120,  0.3,  0.3,  78,15
04:52,   0,  0.0, 120,  0.3,  0.0,   0, 0
04:53,  78,  0.2, 115,  0.3,  0.3,  79,41
04:54, 123,  0.5, 107,  0.3,  0.9,  87,50
04:55,   0,  0.0, 106,  0.2,  0.6, 123, 0
04:56,   0,  0.0, 104,  0.2,  0.0,   0, 0
04:57,   0,  0.0, 101,  0.1,  0.1,  11,42
04:58,   0,  0.0,  95,  0.1,  0.2,  56,19
04:59,   0,  0.0,  90,  0.1,  0.2,  51,18
05:00,  39,  1.4,  87,  0.1,  1.5,  44,57
05:01,  37,  1.6,  68,  0.3,  2.1,  36,39
05:02,  41,  1.3,  60,  0.4,  1.7,  40, 6
05:03,   7,  0.2,  50,  0.5,  1.3,  41, 0
05:04,  26,  0.4,  37,  0.4,  0.7,  16,18
05:05,  53,  0.8,  34,  0.5,  0.8,  53, 0
05:06,  74,  0.5,  39,  0.5,  0.8,  55, 3
05:07,  73,  0.5,  44,  0.6,  1.0,  53,41
05:08,  64,  0.6,  49,  0.6,  0.8,  84,48
05:09,   0,  0.0,  51,  0.7,  0.6,  65, 2
05:10,   0,  0.0,  51,  0.6,  0.0,   0, 0
05:11,  80,  0.4,  53,  0.5,  0.4,  80, 0
05:12,  82,  0.7,  60,  0.4,  0.9,  96,53
05:13, 108,  0.6,  70,  0.4,  0.9,  93,11
05:14, 106,  0.6,  77,  0.4,  0.8,  96,47
05:15, 111,  0.3,  84,  0.4,  0.7,  95,27
05:16,  99,  0.5,  87,  0.4,  0.8,  74,29
05:17,  63,  0.6,  85,  0.4,  0.8,  51,29
05:18,  65,  0.5,  83,  0.4,  0.8,  62,48
05:19,  49,  1.0,  80,  0.5,  1.2,  45,45
05:20,  83,  0.5,  76,  0.6,  1.5,  38,16
05:21,  75,  0.4,  75,  0.6,  1.2,  53,14
05:22,  49,  0.6,  72,  0.7,  1.2,  45,39
05:23,  87,  0.5,  71,  0.7,  0.9,  86,25
05:24,  26,  0.7,  67,  0.6,  0.7,  81, 5
05:25,  43,  1.1,  60,  0.7,  1.1,  42,57
05:26,  53,  0.8,  58,  0.7,  1.1,  43, 0
05:27,  87,  1.0,  60,  0.7,  1.1, 105,53
05:28,  80,  0.9,  62,  0.8,  1.1,  92,34
05:29,  88,  1.2,  65,  0.8,  1.3,  97,54
05:30,  86,  0.7,  68,  0.8,  1.2,  88, 0
05:31,  83,  0.7,  70,  0.8,  1.2,  76,42
05:32, 100,  0.6,  72,  0.8,  1.3,  77,22
05:33,  97,  0.8,  74,  0.8,  0.8,  97,58
05:34,  40,  0.4,  76,  0.8,  0.8,  83, 8
05:35,  93,  0.5,  80,  0.7,  0.6,  91,49
05:36,  88,  0.9,  84,  0.7,  1.1,  90,38
05:37,  62,  0.8,  83,  0.8,  1.4,  98,20
05:38,  79,  0.4,  84,  0.7,  0.9,  94,18
05:39,   0,  0.0,  85,  0.7,  0.7, 109,14
05:40, 106,  0.7,  87,  0.6,  0.7, 106,58
05:41,   0,  0.0,  87,  0.5,  1.0,  64,17
05:42, 103,  0.7,  89,  0.5,  0.8, 101,49
05:43,  56,  0.5,  85,  0.5,  1.0,  70,33
05:44,  84,  0.7,  86,  0.5,  1.0,  91,11
05:45,  47,  0.7,  84,  0.5,  0.8,  91, 4
05:46,  82,  0.6,  83,  0.5,  0.9,  81,14
05:47,  89,  0.7,  85,  0.5,  1.1,  90,16
05:48,  89,  1.0,  84,  0.5,  1.1,  89,59
05:49,  88,  1.1,  85,  0.6,  1.2,  88,53
05:50,  84,  0.9,  84,  0.7,  1.1,  88, 0
05:51,  55,  0.8,  83,  0.7,  1.0,  83, 1
05:52,  38,  1.3,  79,  0.8,  1.5,  51,21
05:53,  47,  1.4,  76,  0.9,  1.5,  51,24
05:54,  64,  1.1,  73,  0.9,  1.5,  52,39
05:55,  95,  0.7,  71,  1.0,  1.6,  46,17
05:56,  36,  0.8,  68,  1.0,  1.0,  38,25
05:57,  86,  1.7,  68,  1.0,  1.8,  92,52
05:58,  94,  1.4,  68,  1.1,  1.9,  96,36
05:59,  98,  1.2,  68,  1.1,  1.7,  95,37
06:00,  85,  1.7,  69,  1.2,  1.8,  94,46
06:01,  91,  1.4,  70,  1.3,  1.7,  85, 0
06:02,  99,  1.2,  75,  1.3,  1.5,  79, 6
06:03,  88,  1.3,  79,  1.2,  1.4,  92, 6
06:04, 107,  1.2,  84,  1.2,  1.4,  98,30
06:05,  91,  1.3,  89,  1.2,  1.5, 103,46
06:06,  95,  1.2,  92,  1.3,  1.5,  87,11
06:07,  86,  0.9,  93,  1.3,  1.4,  84,24
06:08,  73,  0.3,  91,  1.3,  1.4,  80,16
06:09,  55,  0.5,  90,  1.2,  1.0,  81,24
06:10,  91,  0.3,  89,  1.1,  1.0,  80,15
06:11,  72,  0.6,  88,  1.0,  0.9,  70,20
06:12,  60,  0.6,  86,  0.9,  0.9,  65, 9
06:13,  79,  0.7,  84,  0.9,  0.8,  69,34
06:14,  53,  1.0,  80,  0.9,  1.2,  59,34
06:15,  73,  0.8,  78,  0.8,  1.0,  53, 0
06:16,  82,  0.9,  76,  0.8,  1.0,  92,52
06:17,  82,  0.8,  76,  0.7,  1.1,  82,25
06:18,  91,  1.2,  76,  0.7,  1.4,  91,42
06:19,  82,  1.4,  77,  0.8,  1.4,  89,54
06:20, 102,  1.1,  78,  0.8,  1.5,  91,30
06:21, 109,  1.1,  80,  0.9,  1.5,  97,39
06:22, 102,  1.1,  82,  1.0,  1.3,  97,12
06:23, 127,  0.8,  84,  1.0,  1.4,  97,35
06:24, 121,  0.8,  89,  1.0,  0.9, 102,56
06:25,  94,  0.4,  92,  1.0,  0.9, 116, 3
06:26,  86,  0.7,  94,  1.0,  1.1, 112, 4
06:27,  94,  1.2,  95,  1.0,  1.3,  93,35
06:28,  99,  0.9,  96,  1.0,  1.3,  87, 8
06:29,  90,  0.7,  97,  0.9,  1.0, 103,16
06:30, 108,  0.6,  97,  0.9,  0.8,  90, 1
06:31,  91,  0.7,  96,  0.8,  1.1,  86,14
06:32,  65,  0.2,  95,  0.8,  0.9,  86, 7
06:33,  90,  0.5,  93,  0.7,  0.5,  60,53
06:34, 105,  0.3,  91,  0.6,  0.5,  90, 0
06:35,  88,  0.7,  90,  0.6,  0.8,  84,42
06:36,  90,  1.0,  88,  0.6,  1.0,  87,58
06:37, 122,  0.5,  90,  0.6,  1.0, 104,14
06:38, 160,  0.4,  94,  0.6,  0.9, 130,38
06:39,  86,  0.7,  95,  0.5,  0.6,  85,59
06:40, 118,  0.6,  98,  0.5,  1.0, 130,39
06:41, 121,  0.8, 102,  0.5,  0.9, 122,31
06:42,  90,  0.6, 106,  0.5,  1.0, 141, 2
06:43,  62,  0.4, 109,  0.6,  1.2, 109,46
06:44, 106,  0.8, 110,  0.6,  1.0, 100,50
06:45, 108,  1.0, 112,  0.6,  1.1, 118, 9
06:46, 108,  0.9, 115,  0.7,  1.3, 107,49
06:47,  97,  0.6, 115,  0.7,  1.0,  89, 9
06:48,  86,  0.6, 113,  0.7,  1.0, 108,54
06:49,  89,  0.8, 112,  0.7,  1.0,  98,56
06:50,  74,  0.6, 107,  0.7,  1.1,  82,26
06:51,  95,  0.8, 104,  0.7,  1.0,  94,52
06:52,  88,  0.8, 102,  0.7,  1.1,  94,16
06:53, 103,  0.9, 102,  0.7,  0.9, 107,43
06:54,  95,  1.2, 102,  0.7,  1.2,  95,59
06:55, 121,  0.5, 101,  0.7,  1.3,  95, 4
06:56, 120,  0.2, 102,  0.7,  0.6, 123,33
06:57, 122,  0.9, 103,  0.7,  1.0, 120,46
06:58, 111,  1.2, 103,  0.7,  1.4, 112,28
06:59, 120,  1.0, 104,  0.8,  1.4, 121, 8
07:00, 116,  0.7, 107,  0.8,  1.3, 114,35
07:01, 110,  0.9, 109,  0.8,  1.3,  99,28
07:02, 102,  0.9, 110,  0.8,  1.0, 117,15
07:03, 109,  0.4, 110,  0.8,  1.0, 112,51
07:04, 112,  0.5, 111,  0.8,  0.9, 106,46
07:05, 106,  0.8, 113,  0.8,  1.0,  99,53
07:06,  87,  0.8, 112,  0.8,  1.1, 117,46
07:07, 122,  0.8, 112,  0.8,  0.9, 117,44
07:08,  95,  0.5, 112,  0.7,  1.1, 113,18
07:09, 103,  0.9, 112,  0.7,  1.4, 103,39
07:10,  59,  0.6, 111,  0.7,  1.2, 111,33
07:11, 106,  0.2, 111,  0.7,  0.9, 100, 9
07:12, 112,  0.4, 112,  0.6,  0.8, 115,37
07:13,  82,  1.0, 109,  0.6,  1.1,  95,37
07:14,  92,  0.9, 106,  0.7,  1.1,  79, 2
07:15, 106,  0.5, 102,  0.7,  0.9,  92, 0
07:16, 106,  1.2,  99,  0.7,  1.4,  88,28
07:17, 106,  0.8,  96,  0.8,  1.6,  94,12
07:18, 103,  0.4,  96,  0.8,  1.5,  97,19
07:19, 139,  0.8,  96,  0.8,  1.1, 109,39
07:20, 102,  0.9,  95,  0.8,  1.4,  92,23
07:21,  94,  0.6,  96,  0.8,  1.1, 101,35
07:22,  79,  0.7,  94,  0.9,  1.3,  95,19
07:23,  80,  0.4,  94,  0.9,  0.8,  93,30
07:24,  63,  0.4,  93,  0.8,  0.7,  86,23
07:25,  44,  0.2,  93,  0.8,  0.6,  59, 3
07:26,  21,  0.6,  89,  0.7,  0.8,  49,50
07:27,  39,  0.7,  84,  0.7,  1.0,  37,14
07:28,  32,  0.6,  77,  0.7,  0.9,  50, 8
07:29,  29,  0.4,  69,  0.6,  0.6,  32, 3
07:30,   0,  0.0,  64,  0.5,  0.5,   8, 9
07:31,   0,  0.0,  58,  0.5,  0.1, 132,41
07:32,  34,  1.1,  52,  0.4,  1.3,  38,57
07:33,   9,  0.4,  44,  0.4,  1.1,  34, 0
07:34,  44,  0.4,  38,  0.4,  0.5,  48,58
07:35,  21,  0.8,  34,  0.5,  1.1,  29,25
07:36,   0,  0.0,  34,  0.4,  0.8,  21, 0
07:37,  39,  0.6,  34,  0.4,  0.8,  55,23
07:38,  29,  0.7,  32,  0.4,  1.6,  72,52
07:39,  30,  1.6,  35,  0.5,  2.0,  48,44
07:40,  38,  1.7,  36,  0.7,  1.6,  30, 0
07:41,  39,  2.0,  37,  0.8,  2.1,  46,21
07:42,  28,  1.1,  37,  0.9,  2.0,  26, 2
